MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
54984;2009;06;02;final;0.03549;;0.53378;;final;0.250358;;-1.230;;1.304;;final;;;;;0.16;;0.02;
54985;2009;06;03;final;0.03950;;0.53447;;final;0.249159;;-1.542;;1.113;;final;;;;;0.19;;-0.01;
54986;2009;06;04;final;0.04375;;0.53527;;final;0.248170;;-1.659;;0.865;;final;;;;;0.18;;-0.07;
54987;2009;06;05;final;0.04804;;0.53659;;final;0.247421;;-1.566;;0.621;;final;;;;;0.12;;-0.12;
54988;2009;06;06;final;0.05177;;0.53787;;final;0.246889;;-1.280;;0.455;;final;;;;;0.03;;-0.11;
54989;2009;06;07;final;0.05521;;0.53887;;final;0.246500;;-0.845;;0.333;;final;;;;;-0.02;;-0.07;
54990;2009;06;08;final;0.05861;;0.53954;;final;0.246224;;-0.324;;0.242;;final;;;;;-0.02;;-0.05;
54991;2009;06;09;final;0.06170;;0.54011;;final;0.245970;;0.211;;0.256;;final;;;;;0.05;;-0.04;
54992;2009;06;10;final;0.06432;;0.54058;;final;0.245658;;0.692;;0.341;;final;;;;;0.14;;-0.05;
54993;2009;06;11;final;0.06749;;0.54042;;final;0.245244;;1.062;;0.472;;final;;;;;0.21;;-0.09;
54994;2009;06;12;final;0.07107;;0.54062;;final;0.244659;;1.283;;0.666;;final;;;;;0.25;;-0.16;
54995;2009;06;13;final;0.07469;;0.54115;;final;0.243919;;1.338;;0.821;;final;;;;;0.26;;-0.23;
54996;2009;06;14;final;0.07852;;0.54160;;final;0.243071;;1.232;;0.889;;final;;;;;0.25;;-0.27;
54997;2009;06;15;final;0.08220;;0.54191;;final;0.242152;;0.992;;0.953;;final;;;;;0.22;;-0.24;
54998;2009;06;16;final;0.08558;;0.54190;;final;0.241157;;0.663;;1.042;;final;;;;;0.21;;-0.16;
54999;2009;06;17;final;0.08857;;0.54179;;final;0.240116;;0.309;;1.032;;final;;;;;0.19;;-0.05;
55000;2009;06;18;final;0.09119;;0.54125;;final;0.239147;;0.006;;0.894;;final;;;;;0.16;;0.04;
55001;2009;06;19;final;0.09405;;0.54072;;final;0.238341;;-0.169;;0.723;;final;;;;;0.11;;0.07;
55002;2009;06;20;final;0.09721;;0.54056;;final;0.237741;;-0.165;;0.532;;final;;;;;0.06;;0.04;
55003;2009;06;21;final;0.10031;;0.54040;;final;0.237337;;0.021;;0.334;;final;;;;;0.03;;-0.02;
55004;2009;06;22;final;0.10310;;0.53989;;final;0.237108;;0.323;;0.165;;final;;;;;0.06;;-0.08;
55005;2009;06;23;final;0.10595;;0.53914;;final;0.236993;;0.625;;0.109;;final;;;;;0.16;;-0.12;
55006;2009;06;24;final;0.10919;;0.53850;;final;0.236807;;0.793;;0.212;;final;;;;;0.27;;-0.10;
55007;2009;06;25;final;0.11244;;0.53801;;final;0.236516;;0.728;;0.391;;final;;;;;0.35;;-0.07;
55008;2009;06;26;final;0.11536;;0.53763;;final;0.236033;;0.410;;0.568;;final;;;;;0.33;;-0.07;
55009;2009;06;27;final;0.11802;;0.53731;;final;0.235369;;-0.103;;0.716;;final;;;;;0.21;;-0.12;
55010;2009;06;28;final;0.12083;;0.53674;;final;0.234627;;-0.693;;0.754;;final;;;;;0.07;;-0.19;
55011;2009;06;29;final;0.12368;;0.53597;;final;0.233932;;-1.234;;0.633;;final;;;;;0.02;;-0.21;
55012;2009;06;30;final;0.12683;;0.53479;;final;0.233389;;-1.622;;0.408;;final;;;;;0.07;;-0.16;
55013;2009;07;01;final;0.13042;;0.53371;;final;0.233069;;-1.799;;0.163;;final;;;;;0.19;;-0.06;
55014;2009;07;02;final;0.13431;;0.53268;;final;0.233018;;-1.752;;-0.049;;final;;;;;0.28;;0.04;
55015;2009;07;03;final;0.13845;;0.53166;;final;0.233157;;-1.501;;-0.209;;final;;;;;0.27;;0.10;
55016;2009;07;04;final;0.14250;;0.53113;;final;0.233423;;-1.090;;-0.330;;final;;;;;0.19;;0.09;
55017;2009;07;05;final;0.14600;;0.53044;;final;0.233793;;-0.579;;-0.429;;final;;;;;0.10;;0.02;
55018;2009;07;06;final;0.14913;;0.52964;;final;0.234217;;-0.036;;-0.446;;final;;;;;0.05;;-0.07;
55019;2009;07;07;final;0.15213;;0.52878;;final;0.234622;;0.469;;-0.387;;final;;;;;0.05;;-0.16;
55020;2009;07;08;final;0.15484;;0.52772;;final;0.234938;;0.875;;-0.275;;final;;;;;0.10;;-0.23;
55021;2009;07;09;final;0.15724;;0.52677;;final;0.235124;;1.137;;-0.132;;final;;;;;0.14;;-0.27;
55022;2009;07;10;final;0.15987;;0.52582;;final;0.235188;;1.237;;-0.012;;final;;;;;0.16;;-0.27;
55023;2009;07;11;final;0.16276;;0.52498;;final;0.235113;;1.176;;0.146;;final;;;;;0.19;;-0.27;
55024;2009;07;12;final;0.16586;;0.52424;;final;0.234887;;0.982;;0.297;;final;;;;;0.28;;-0.30;
55025;2009;07;13;final;0.16902;;0.52346;;final;0.234588;;0.699;;0.333;;final;;;;;0.40;;-0.34;
55026;2009;07;14;final;0.17202;;0.52233;;final;0.234271;;0.387;;0.320;;final;;;;;0.50;;-0.37;
55027;2009;07;15;final;0.17555;;0.52125;;final;0.233972;;0.112;;0.256;;final;;;;;0.55;;-0.36;
55028;2009;07;16;final;0.17922;;0.52015;;final;0.233770;;-0.059;;0.107;;final;;;;;0.51;;-0.31;
55029;2009;07;17;final;0.18274;;0.51897;;final;0.233711;;-0.075;;-0.022;;final;;;;;0.34;;-0.20;
55030;2009;07;18;final;0.18593;;0.51834;;final;0.233794;;0.082;;-0.114;;final;;;;;0.02;;-0.04;
55031;2009;07;19;final;0.18884;;0.51739;;final;0.233964;;0.375;;-0.167;;final;;;;;0.02;;-0.04;
55032;2009;07;20;final;0.19192;;0.51603;;final;0.234102;;0.709;;-0.121;;final;;;;;0.02;;-0.04;
55033;2009;07;21;final;0.19496;;0.51485;;final;0.234160;;0.957;;-0.006;;final;;;;;0.02;;-0.04;
55034;2009;07;22;final;0.19793;;0.51361;;final;0.234083;;0.995;;0.169;;final;;;;;0.02;;-0.04;
55035;2009;07;23;final;0.20068;;0.51223;;final;0.233810;;0.759;;0.388;;final;;;;;0.02;;-0.04;
55036;2009;07;24;final;0.20306;;0.51067;;final;0.233321;;0.270;;0.601;;final;;;;;0.02;;-0.04;
55037;2009;07;25;final;0.20544;;0.50881;;final;0.232599;;-0.370;;0.739;;final;;;;;0.02;;-0.04;
55038;2009;07;26;final;0.20791;;0.50689;;final;0.231822;;-1.016;;0.726;;final;;;;;0.02;;-0.04;
55039;2009;07;27;final;0.21056;;0.50484;;final;0.231118;;-1.533;;0.631;;final;;;;;0.02;;-0.04;
55040;2009;07;28;final;0.21335;;0.50290;;final;0.230629;;-1.830;;0.420;;final;;;;;0.02;;-0.04;
55041;2009;07;29;final;0.21601;;0.50092;;final;0.230374;;-1.877;;0.265;;final;;;;;0.02;;-0.05;
55042;2009;07;30;final;0.21891;;0.49861;;final;0.230338;;-1.692;;0.085;;final;;;;;0.02;;-0.05;
55043;2009;07;31;final;0.22186;;0.49642;;final;0.230465;;-1.324;;-0.051;;final;;;;;0.02;;-0.05;
55044;2009;08;01;final;0.22438;;0.49434;;final;0.230701;;-0.835;;-0.129;;final;;;;;0.02;;-0.05;
55045;2009;08;02;final;0.22649;;0.49220;;final;0.230978;;-0.296;;-0.143;;final;;;;;0.02;;-0.05;
55046;2009;08;03;final;0.22827;;0.48995;;final;0.231227;;0.223;;-0.092;;final;;;;;0.02;;-0.05;
55047;2009;08;04;final;0.23027;;0.48751;;final;0.231383;;0.658;;0.015;;final;;;;;0.02;;-0.05;
55048;2009;08;05;final;0.23281;;0.48497;;final;0.231402;;0.960;;0.162;;final;;;;;0.02;;-0.05;
55049;2009;08;06;final;0.23564;;0.48244;;final;0.231250;;1.099;;0.326;;final;;;;;0.02;;-0.05;
55050;2009;08;07;final;0.23868;;0.48009;;final;0.230923;;1.073;;0.479;;final;;;;;0.02;;-0.05;
55051;2009;08;08;final;0.24196;;0.47799;;final;0.230452;;0.906;;0.598;;final;;;;;0.02;;-0.05;
55052;2009;08;09;final;0.24518;;0.47591;;final;0.229873;;0.641;;0.664;;final;;;;;0.02;;-0.05;
55053;2009;08;10;final;0.24792;;0.47367;;final;0.229251;;0.341;;0.664;;final;;;;;0.02;;-0.05;
55054;2009;08;11;final;0.25036;;0.47107;;final;0.228653;;0.073;;0.597;;final;;;;;0.02;;-0.05;
55055;2009;08;12;final;0.25244;;0.46802;;final;0.228146;;-0.097;;0.471;;final;;;;;0.02;;-0.05;
55056;2009;08;13;final;0.25449;;0.46489;;final;0.227778;;-0.120;;0.308;;final;;;;;0.02;;-0.05;
55057;2009;08;14;final;0.25699;;0.46192;;final;0.227570;;0.026;;0.145;;final;;;;;0.02;;-0.05;
55058;2009;08;15;final;0.25966;;0.45915;;final;0.227500;;0.316;;0.030;;final;;;;;0.02;;-0.05;
55059;2009;08;16;final;0.26189;;0.45644;;final;0.227497;;0.680;;0.012;;final;;;;;0.02;;-0.05;
55060;2009;08;17;final;0.26408;;0.45361;;final;0.227446;;1.006;;0.119;;final;;;;;0.02;;-0.05;
55061;2009;08;18;final;0.26647;;0.45083;;final;0.227220;;1.169;;0.345;;final;;;;;0.02;;-0.05;
55062;2009;08;19;final;0.26851;;0.44796;;final;0.226728;;1.076;;0.637;;final;;;;;0.02;;-0.05;
55063;2009;08;20;final;0.27073;;0.44481;;final;0.225940;;0.700;;0.914;;final;;;;;0.02;;-0.05;
55064;2009;08;21;final;0.27318;;0.44167;;final;0.224919;;0.103;;1.092;;final;;;;;0.02;;-0.05;
55065;2009;08;22;final;0.27545;;0.43859;;final;0.223791;;-0.588;;1.120;;final;;;;;0.02;;-0.05;
55066;2009;08;23;final;0.27780;;0.43556;;final;0.222704;;-1.218;;1.001;;final;;;;;0.02;;-0.05;
55067;2009;08;24;final;0.28054;;0.43243;;final;0.221794;;-1.661;;0.780;;final;;;;;0.02;;-0.05;
55068;2009;08;25;final;0.28336;;0.42925;;final;0.221128;;-1.848;;0.523;;final;;;;;0.02;;-0.05;
55069;2009;08;26;final;0.28588;;0.42649;;final;0.220712;;-1.773;;0.288;;final;;;;;0.02;;-0.05;
55070;2009;08;27;final;0.28807;;0.42379;;final;0.220500;;-1.480;;0.113;;final;;;;;0.02;;-0.05;
55071;2009;08;28;final;0.29022;;0.42095;;final;0.220428;;-1.036;;0.012;;final;;;;;0.02;;-0.05;
