MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
52214;2001;11;01;final;-.04304;;.13366;;final;-.065963;;-.073;;1.025;;final;-58.0;;-2.8;;;;;
52215;2001;11;02;final;-.04664;;.13477;;final;-.066937;;-.175;;.868;;final;-58.3;;-2.9;;;;;
52216;2001;11;03;final;-.05034;;.13580;;final;-.067691;;-.155;;.683;;final;-58.3;;-2.9;;;;;
52217;2001;11;04;final;-.05388;;.13682;;final;-.068305;;.003;;.574;;final;-58.0;;-3.0;;;;;
52218;2001;11;05;final;-.05689;;.13787;;final;-.068852;;.278;;.513;;final;-57.5;;-3.1;;;;;
52219;2001;11;06;final;-.05935;;.13930;;final;-.069354;;.616;;.477;;final;-57.1;;-3.1;;;;;
52220;2001;11;07;final;-.06163;;.14097;;final;-.069835;;.935;;.507;;final;-56.7;;-3.0;;;;;
52221;2001;11;08;final;-.06360;;.14277;;final;-.070397;;1.148;;.678;;final;-56.7;;-2.7;;;;;
52222;2001;11;09;final;-.06548;;.14500;;final;-.071212;;1.180;;.982;;final;-56.6;;-2.3;;;;;
52223;2001;11;10;final;-.06780;;.14747;;final;-.072367;;.988;;1.272;;final;-56.4;;-1.8;;;;;
52224;2001;11;11;final;-.06982;;.14991;;final;-.073743;;.583;;1.457;;final;-56.4;;-1.5;;;;;
52225;2001;11;12;final;-.07150;;.15252;;final;-.075251;;.030;;1.566;;final;-56.4;;-1.4;;;;;
52226;2001;11;13;final;-.07331;;.15507;;final;-.076833;;-.563;;1.579;;final;-56.6;;-1.7;;;;;
52227;2001;11;14;final;-.07535;;.15726;;final;-.078370;;-1.074;;1.439;;final;-56.8;;-2.4;;;;;
52228;2001;11;15;final;-.07786;;.15906;;final;-.079686;;-1.404;;1.175;;final;-57.0;;-2.6;;;;;
52229;2001;11;16;final;-.08046;;.16073;;final;-.080714;;-1.502;;.922;;final;-56.9;;-2.6;;;;;
52230;2001;11;17;final;-.08263;;.16260;;final;-.081540;;-1.374;;.734;;final;-56.7;;-2.7;;;;;
52231;2001;11;18;final;-.08455;;.16449;;final;-.082205;;-1.072;;.602;;final;-56.5;;-2.5;;;;;
52232;2001;11;19;final;-.08661;;.16640;;final;-.082770;;-.668;;.541;;final;-56.2;;-2.5;;;;;
52233;2001;11;20;final;-.08897;;.16849;;final;-.083312;;-.240;;.543;;final;-55.9;;-2.4;;;;;
52234;2001;11;21;final;-.09165;;.17058;;final;-.083876;;.147;;.576;;final;-55.7;;-2.3;;;;;
52235;2001;11;22;final;-.09447;;.17293;;final;-.084477;;.442;;.636;;final;-55.4;;-2.2;;;;;
52236;2001;11;23;final;-.09743;;.17555;;final;-.085154;;.617;;.733;;final;-55.2;;-1.8;;;;;
52237;2001;11;24;final;-.10064;;.17807;;final;-.085942;;.663;;.849;;final;-55.1;;-1.6;;;;;
52238;2001;11;25;final;-.10368;;.18054;;final;-.086845;;.591;;.952;;final;-55.2;;-1.5;;;;;
52239;2001;11;26;final;-.10608;;.18304;;final;-.087834;;.430;;1.007;;final;-55.3;;-1.3;;;;;
52240;2001;11;27;final;-.10812;;.18552;;final;-.088844;;.219;;.995;;final;-55.5;;-1.3;;;;;
52241;2001;11;28;final;-.11023;;.18794;;final;-.089805;;.009;;.923;;final;-55.6;;-1.3;;;;;
52242;2001;11;29;final;-.11257;;.19030;;final;-.090672;;-.146;;.833;;final;-55.7;;-1.4;;;;;
52243;2001;11;30;final;-.11533;;.19281;;final;-.091457;;-.196;;.727;;final;-55.6;;-1.6;;;;;
52244;2001;12;01;final;-.11848;;.19551;;final;-.092121;;-.112;;.554;;final;-55.4;;-1.8;;;;;
52245;2001;12;02;final;-.12168;;.19801;;final;-.092574;;.104;;.359;;final;-55.0;;-1.8;;;;;
52246;2001;12;03;final;-.12461;;.20023;;final;-.092861;;.407;;.250;;final;-54.6;;-1.9;;;;;
52247;2001;12;04;final;-.12715;;.20247;;final;-.093105;;.719;;.262;;final;-54.2;;-1.8;;;;;
52248;2001;12;05;final;-.12947;;.20523;;final;-.093414;;.949;;.363;;final;-53.8;;-1.6;;;;;
52249;2001;12;06;final;-.13182;;.20853;;final;-.093852;;1.017;;.538;;final;-53.6;;-1.3;;;;;
52250;2001;12;07;final;-.13456;;.21171;;final;-.094496;;.881;;.748;;final;-53.7;;-1.1;;;;;
52251;2001;12;08;final;-.13779;;.21440;;final;-.095338;;.546;;.951;;final;-54.0;;-.9;;;;;
52252;2001;12;09;final;-.14097;;.21684;;final;-.096373;;.067;;1.111;;final;-54.4;;-.7;;;;;
52253;2001;12;10;final;-.14384;;.21961;;final;-.097525;;-.469;;1.171;;final;-55.0;;-.5;;;;;
52254;2001;12;11;final;-.14672;;.22255;;final;-.098680;;-.956;;1.127;;final;-55.5;;-.5;;;;;
52255;2001;12;12;final;-.14981;;.22527;;final;-.099752;;-1.300;;1.006;;final;-55.9;;-.6;;;;;
52256;2001;12;13;final;-.15269;;.22781;;final;-.100679;;-1.442;;.823;;final;-56.1;;-.8;;;;;
52257;2001;12;14;final;-.15527;;.23044;;final;-.101400;;-1.369;;.602;;final;-55.9;;-1.0;;;;;
52258;2001;12;15;final;-.15771;;.23315;;final;-.101899;;-1.113;;.406;;final;-55.5;;-1.2;;;;;
52259;2001;12;16;final;-.15998;;.23578;;final;-.102237;;-.736;;.308;;final;-54.8;;-1.4;;;;;
52260;2001;12;17;final;-.16199;;.23856;;final;-.102539;;-.311;;.327;;final;-54.2;;-1.6;;;;;
52261;2001;12;18;final;-.16391;;.24157;;final;-.102911;;.092;;.412;;final;-53.7;;-1.6;;;;;
52262;2001;12;19;final;-.16591;;.24480;;final;-.103378;;.420;;.515;;final;-53.4;;-1.4;;;;;
52263;2001;12;20;final;-.16781;;.24829;;final;-.103950;;.636;;.680;;final;-53.2;;-1.2;;;;;
52264;2001;12;21;final;-.16931;;.25177;;final;-.104738;;.727;;.911;;final;-53.5;;-.9;;;;;
52265;2001;12;22;final;-.17042;;.25533;;final;-.105766;;.697;;1.072;;final;-53.9;;-.6;;;;;
52266;2001;12;23;final;-.17134;;.25895;;final;-.106872;;.572;;1.127;;final;-54.2;;-.5;;;;;
52267;2001;12;24;final;-.17213;;.26250;;final;-.108006;;.388;;1.155;;final;-54.8;;-.4;;;;;
52268;2001;12;25;final;-.17263;;.26638;;final;-.109166;;.188;;1.182;;final;-55.1;;-.6;;;;;
52269;2001;12;26;final;-.17298;;.27052;;final;-.110354;;.020;;1.165;;final;-55.4;;-.7;;;;;
52270;2001;12;27;final;-.17360;;.27489;;final;-.111493;;-.070;;1.089;;final;-55.5;;-.8;;;;;
52271;2001;12;28;final;-.17454;;.27847;;final;-.112538;;-.043;;.979;;final;-55.5;;-1.0;;;;;
52272;2001;12;29;final;-.17519;;.28235;;final;-.113456;;.112;;.850;;final;-55.2;;-1.0;;;;;
52273;2001;12;30;final;-.17592;;.28641;;final;-.114254;;.371;;.744;;final;-54.8;;-1.0;;;;;
52274;2001;12;31;final;-.17695;;.29025;;final;-.114977;;.665;;.535;;final;-54.3;;-.9;;;;;
