MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
51849;2000;11;01;final;-.05243;;.28260;;final;.144007;;-.481;;.850;;final;-56.6;;-4.5;;;;;
51850;2000;11;02;final;-.05376;;.28426;;final;.143228;;-.036;;.786;;final;-55.8;;-4.3;;;;;
51851;2000;11;03;final;-.05512;;.28596;;final;.142424;;.404;;.824;;final;-55.3;;-4.2;;;;;
51852;2000;11;04;final;-.05642;;.28766;;final;.141570;;.785;;.878;;final;-55.0;;-4.1;;;;;
51853;2000;11;05;final;-.05772;;.28925;;final;.140659;;1.061;;.941;;final;-54.9;;-4.0;;;;;
51854;2000;11;06;final;-.05922;;.29114;;final;.139683;;1.204;;1.021;;final;-55.0;;-4.0;;;;;
51855;2000;11;07;final;-.06076;;.29341;;final;.138615;;1.199;;1.125;;final;-55.3;;-4.0;;;;;
51856;2000;11;08;final;-.06222;;.29568;;final;.137438;;1.049;;1.233;;final;-55.7;;-4.0;;;;;
51857;2000;11;09;final;-.06373;;.29770;;final;.136161;;.780;;1.323;;final;-56.1;;-3.9;;;;;
51858;2000;11;10;final;-.06510;;.29937;;final;.134813;;.441;;1.361;;final;-56.6;;-3.8;;;;;
51859;2000;11;11;final;-.06602;;.30059;;final;.133465;;.104;;1.304;;final;-56.8;;-3.7;;;;;
51860;2000;11;12;final;-.06628;;.30169;;final;.132231;;-.156;;1.137;;final;-56.9;;-3.5;;;;;
51861;2000;11;13;final;-.06645;;.30329;;final;.131204;;-.279;;.924;;final;-56.6;;-3.4;;;;;
51862;2000;11;14;final;-.06740;;.30525;;final;.130379;;-.250;;.750;;final;-56.2;;-3.3;;;;;
51863;2000;11;15;final;-.06916;;.30705;;final;.129686;;-.102;;.647;;final;-55.7;;-3.2;;;;;
51864;2000;11;16;final;-.07122;;.30846;;final;.129058;;.095;;.603;;final;-55.0;;-3.2;;;;;
51865;2000;11;17;final;-.07312;;.30981;;final;.128452;;.255;;.631;;final;-54.5;;-3.1;;;;;
51866;2000;11;18;final;-.07471;;.31150;;final;.127778;;.306;;.752;;final;-54.1;;-3.1;;;;;
51867;2000;11;19;final;-.07566;;.31344;;final;.126943;;.213;;.917;;final;-54.0;;-3.2;;;;;
51868;2000;11;20;final;-.07587;;.31560;;final;.125953;;-.021;;1.045;;final;-54.0;;-3.1;;;;;
51869;2000;11;21;final;-.07581;;.31798;;final;.124872;;-.355;;1.129;;final;-54.2;;-3.1;;;;;
51870;2000;11;22;final;-.07584;;.32024;;final;.123718;;-.721;;1.208;;final;-54.6;;-3.0;;;;;
51871;2000;11;23;final;-.07612;;.32225;;final;.122479;;-1.045;;1.216;;final;-54.9;;-2.9;;;;;
51872;2000;11;24;final;-.07658;;.32411;;final;.121305;;-1.263;;1.079;;final;-55.2;;-2.8;;;;;
51873;2000;11;25;final;-.07706;;.32586;;final;.120331;;-1.332;;.861;;final;-55.3;;-2.7;;;;;
51874;2000;11;26;final;-.07774;;.32771;;final;.119583;;-1.236;;.659;;final;-55.2;;-2.7;;;;;
51875;2000;11;27;final;-.07851;;.32966;;final;.119005;;-.988;;.525;;final;-54.9;;-2.7;;;;;
51876;2000;11;28;final;-.07906;;.33153;;final;.118519;;-.622;;.470;;final;-54.3;;-2.7;;;;;
51877;2000;11;29;final;-.07933;;.33333;;final;.118047;;-.183;;.489;;final;-53.6;;-2.7;;;;;
51878;2000;11;30;final;-.07961;;.33515;;final;.117522;;.272;;.554;;final;-53.0;;-2.7;;;;;
51879;2000;12;01;final;-.08007;;.33698;;final;.116922;;.689;;.609;;final;-52.5;;-2.7;;;;;
51880;2000;12;02;final;-.08061;;.33870;;final;.116290;;1.020;;.693;;final;-52.2;;-2.7;;;;;
51881;2000;12;03;final;-.08089;;.34038;;final;.115528;;1.232;;.866;;final;-52.1;;-2.6;;;;;
51882;2000;12;04;final;-.08101;;.34209;;final;.114555;;1.305;;1.057;;final;-52.3;;-2.5;;;;;
51883;2000;12;05;final;-.08130;;.34377;;final;.113415;;1.238;;1.172;;final;-52.7;;-2.6;;;;;
51884;2000;12;06;final;-.08180;;.34546;;final;.112218;;1.043;;1.226;;final;-53.2;;-2.5;;;;;
51885;2000;12;07;final;-.08233;;.34716;;final;.110977;;.755;;1.319;;final;-53.7;;-2.5;;;;;
51886;2000;12;08;final;-.08284;;.34903;;final;.109602;;.427;;1.338;;final;-54.1;;-2.5;;;;;
51887;2000;12;09;final;-.08332;;.35101;;final;.108326;;.128;;1.217;;final;-54.4;;-2.5;;;;;
51888;2000;12;10;final;-.08368;;.35260;;final;.107188;;-.072;;1.087;;final;-54.4;;-2.4;;;;;
51889;2000;12;11;final;-.08384;;.35398;;final;.106160;;-.133;;.949;;final;-54.2;;-2.3;;;;;
51890;2000;12;12;final;-.08359;;.35542;;final;.105278;;-.060;;.779;;final;-53.9;;-2.2;;;;;
51891;2000;12;13;final;-.08270;;.35708;;final;.104576;;.090;;.641;;final;-53.3;;-2.1;;;;;
51892;2000;12;14;final;-.08140;;.35911;;final;.103965;;.227;;.650;;final;-52.7;;-2.0;;;;;
51893;2000;12;15;final;-.08016;;.36126;;final;.103251;;.269;;.740;;final;-52.3;;-1.8;;;;;
51894;2000;12;16;final;-.07911;;.36346;;final;.102477;;.166;;.844;;final;-52.0;;-1.6;;;;;
51895;2000;12;17;final;-.07812;;.36560;;final;.101571;;-.082;;.961;;final;-52.0;;-1.5;;;;;
51896;2000;12;18;final;-.07782;;.36777;;final;.100575;;-.431;;1.011;;final;-52.3;;-1.3;;;;;
51897;2000;12;19;final;-.07820;;.36980;;final;.099574;;-.813;;.968;;final;-52.7;;-1.2;;;;;
51898;2000;12;20;final;-.07854;;.37168;;final;.098661;;-1.153;;.863;;final;-53.2;;-1.1;;;;;
51899;2000;12;21;final;-.07858;;.37385;;final;.097865;;-1.388;;.731;;final;-53.8;;-1.1;;;;;
51900;2000;12;22;final;-.07839;;.37637;;final;.097208;;-1.479;;.615;;final;-54.1;;-1.3;;;;;
51901;2000;12;23;final;-.07798;;.37893;;final;.096487;;-1.409;;.530;;final;-54.1;;-1.4;;;;;
51902;2000;12;24;final;-.07746;;.38149;;final;.095977;;-1.187;;.420;;final;-53.8;;-1.6;;;;;
51903;2000;12;25;final;-.07700;;.38421;;final;.095597;;-.841;;.310;;final;-53.3;;-1.9;;;;;
51904;2000;12;26;final;-.07663;;.38663;;final;.095302;;-.412;;.262;;final;-52.8;;-2.1;;;;;
51905;2000;12;27;final;-.07626;;.38884;;final;.095044;;.050;;.256;;final;-52.2;;-2.2;;;;;
51906;2000;12;28;final;-.07590;;.39076;;final;.094792;;.490;;.292;;final;-51.8;;-2.1;;;;;
51907;2000;12;29;final;-.07535;;.39275;;final;.094512;;.863;;.372;;final;-51.5;;-2.0;;;;;
51908;2000;12;30;final;-.07484;;.39462;;final;.094137;;1.128;;.505;;final;-51.5;;-1.8;;;;;
51909;2000;12;31;final;-.07427;;.39636;;final;.093638;;1.266;;.657;;final;-51.7;;-1.5;;;;;
