MJD;X;sigma_X;Y;sigma_Y;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon
50814;0.102514;0.000067;0.174697;0.000069;0.2181420;0.0000014;0.0015059;0.0000244;-0.040784;0.000107;-0.004581;0.000066
50815;0.100155;0.000092;0.173786;0.000092;0.2165956;0.0000020;0.0016835;0.0000269;-0.040650;0.000107;-0.004457;0.000066
50816;0.097678;0.000089;0.173114;0.000092;0.2148448;0.0000242;0.0018515;0.0000490;-0.040763;0.000107;-0.004326;0.000066
50817;0.095225;0.000111;0.172597;0.000135;0.2128745;0.0000274;0.0020019;0.0000606;-0.040955;0.000185;-0.004266;0.000092
50818;0.092831;0.000119;0.172159;0.000178;0.2107700;0.0000215;0.0020753;0.0000621;-0.041106;0.000188;-0.004228;0.000093
50819;0.090430;0.000119;0.171708;0.000164;0.2086918;0.0000053;0.0020313;0.0000514;-0.041222;0.000188;-0.004170;0.000093
50820;0.087960;0.000110;0.171171;0.000132;0.2067305;0.0000026;0.0019180;0.0000313;-0.041362;0.000188;-0.004141;0.000093
50821;0.085280;0.000113;0.170480;0.000174;0.2048687;0.0000032;0.0017627;0.0000332;-0.041514;0.000188;-0.004209;0.000093
50822;0.082357;0.000115;0.169738;0.000368;0.2031763;0.0000102;0.0015797;0.0000610;-0.041561;0.000188;-0.004357;0.000093
50823;0.079169;0.000107;0.169054;0.000289;0.2016843;0.0000192;0.0014494;0.0000592;-0.041411;0.000189;-0.004471;0.000092
50824;0.076086;0.000059;0.168551;0.000132;0.2002839;0.0000162;0.0014156;0.0000339;-0.041151;0.000208;-0.004451;0.000082
50825;0.072828;0.000055;0.168246;0.000092;0.1988969;0.0000026;0.0014298;0.0000332;-0.041011;0.000204;-0.004315;0.000082
50826;0.069354;0.000068;0.168063;0.000061;0.1974645;0.0000017;0.0014698;0.0000381;-0.041135;0.000183;-0.004173;0.000076
50827;0.066516;0.000053;0.167855;0.000056;0.1959539;0.0000015;0.0015520;0.0000333;-0.041417;0.000144;-0.004128;0.000064
50828;0.063675;0.000055;0.167659;0.000054;0.1943495;0.0000019;0.0016258;0.0000424;-0.041616;0.000130;-0.004192;0.000059
50829;0.060380;0.000058;0.167536;0.000047;0.1926921;0.0000070;0.0016671;0.0000728;-0.041614;0.000127;-0.004300;0.000058
50830;0.056967;0.000051;0.167391;0.000048;0.1910143;0.0000237;0.0016938;0.0000813;-0.041491;0.000127;-0.004387;0.000058
50831;0.054049;0.000066;0.167558;0.000064;0.1892977;0.0000250;0.0017271;0.0000800;-0.041371;0.000184;-0.004449;0.000080
50832;0.051272;0.000124;0.167972;0.000126;0.1875487;0.0000111;0.0017664;0.0000693;-0.041296;0.000187;-0.004522;0.000081
50833;0.048063;0.000162;0.168244;0.000157;0.1857915;0.0000038;0.0017760;0.0000411;-0.041299;0.000187;-0.004621;0.000081
50834;0.044692;0.000138;0.168245;0.000123;0.1840487;0.0000019;0.0017346;0.0000411;-0.041479;0.000187;-0.004704;0.000081
50835;0.041212;0.000139;0.168072;0.000127;0.1823241;0.0000025;0.0016870;0.0000591;-0.041895;0.000187;-0.004688;0.000081
50836;0.037878;0.000173;0.167566;0.000178;0.1806235;0.0000065;0.0016901;0.0000388;-0.042407;0.000187;-0.004534;0.000081
50837;0.034672;0.000189;0.167204;0.000239;0.1789305;0.0000078;0.0017100;0.0000392;-0.042743;0.000188;-0.004322;0.000083
50838;0.031502;0.000172;0.166899;0.000207;0.1772283;0.0000087;0.0017144;0.0000680;-0.042750;0.000198;-0.004231;0.000131
50839;0.028502;0.000150;0.166627;0.000149;0.1755265;0.0000023;0.0017387;0.0000498;-0.042473;0.000198;-0.004381;0.000132
50840;0.025734;0.000128;0.166929;0.000113;0.1737678;0.0000017;0.0018254;0.0000268;-0.041999;0.000199;-0.004690;0.000135
50841;0.023121;0.000131;0.167355;0.000104;0.1718557;0.0000018;0.0019979;0.0000230;-0.041378;0.000201;-0.004912;0.000146
50842;0.020386;0.000154;0.167952;0.000101;0.1697348;0.0000018;0.0022458;0.0000290;-0.040771;0.000205;-0.004897;0.000134
50843;0.017365;0.000156;0.168578;0.000112;0.1673754;0.0000021;0.0024473;0.0000317;-0.040422;0.000210;-0.004691;0.000112
50844;0.014184;0.000128;0.169094;0.000138;0.1648540;0.0000036;0.0025348;0.0000247;-0.040485;0.000210;-0.004477;0.000111
50845;0.010962;0.000110;0.169687;0.000126;0.1623339;0.0000094;0.0025581;0.0000223;-0.040870;0.000255;-0.004409;0.000122
50846;0.007775;0.000103;0.170326;0.000113;0.1597965;0.0000073;0.0025403;0.0000225;-0.041291;0.000345;-0.004468;0.000136
50847;0.004575;0.000128;0.171110;0.000123;0.1572689;0.0000048;0.0024676;0.0000302;-0.041520;0.000299;-0.004569;0.000128
50848;0.001328;0.000179;0.171944;0.000121;0.1548259;0.0000029;0.0023924;0.0000500;-0.041570;0.000231;-0.004684;0.000116
50849;-0.002019;0.000147;0.172707;0.000118;0.1524612;0.0000030;0.0023210;0.0000291;-0.041671;0.000308;-0.004795;0.000158
50850;-0.005007;0.000131;0.173414;0.000144;0.1501764;0.0000074;0.0021936;0.0000224;-0.041777;0.000641;-0.004857;0.000307
50851;-0.007600;0.000138;0.174194;0.000150;0.1480523;0.0000103;0.0020983;0.0000228;-0.041742;0.000957;-0.004846;0.000436
50852;-0.010015;0.000156;0.174862;0.000161;0.1460198;0.0000075;0.0020573;0.0000288;-0.041544;0.000084;-0.004816;0.000101
50853;-0.012564;0.000125;0.175176;0.000114;0.1439783;0.0000016;0.0020113;0.0000196;-0.041303;0.000082;-0.004862;0.000098
50854;-0.015076;0.000082;0.175464;0.000068;0.1419733;0.0000016;0.0019677;0.0000124;-0.041166;0.000088;-0.005030;0.000095
50855;-0.017897;0.000086;0.175528;0.000071;0.1400491;0.0000023;0.0019377;0.0000149;-0.041105;0.000120;-0.005252;0.000088
50856;-0.020726;0.000107;0.175750;0.000098;0.1381301;0.0000026;0.0019604;0.0000252;-0.040899;0.000167;-0.005377;0.000089
50857;-0.023089;0.000121;0.176349;0.000116;0.1361550;0.0000027;0.0019666;0.0000322;-0.040569;0.000175;-0.005372;0.000097
50858;-0.025137;0.000176;0.176926;0.000141;0.1341517;0.0000043;0.0019779;0.0000315;-0.040391;0.000175;-0.005326;0.000098
50859;-0.026920;0.000294;0.177558;0.000137;0.1321737;0.0000085;0.0019889;0.0000350;-0.040541;0.000175;-0.005325;0.000098
50860;-0.028628;0.000308;0.178601;0.000134;0.1302163;0.0000123;0.0019702;0.0000539;-0.040935;0.000155;-0.005407;0.000066
50861;-0.030328;0.000184;0.179920;0.000130;0.1282307;0.0000061;0.0019225;0.0000330;-0.041348;0.000155;-0.005573;0.000066
50862;-0.032172;0.000128;0.181327;0.000103;0.1262948;0.0000033;0.0018461;0.0000274;-0.041634;0.000155;-0.005803;0.000066
50863;-0.034780;0.000122;0.182722;0.000107;0.1245496;0.0000035;0.0017938;0.0000366;-0.041730;0.000155;-0.006024;0.000066
50864;-0.037979;0.000129;0.184024;0.000142;0.1227822;0.0000098;0.0017879;0.0000614;-0.041518;0.000155;-0.006116;0.000066
50865;-0.041320;0.000122;0.185218;0.000181;0.1209279;0.0000131;0.0018037;0.0000683;-0.040931;0.000160;-0.006008;0.000068
50866;-0.044774;0.000123;0.186153;0.000270;0.1191320;0.0000142;0.0018365;0.0000683;-0.040242;0.000462;-0.005794;0.000239
50867;-0.048007;0.000152;0.186964;0.000331;0.1172614;0.0000106;0.0019098;0.0000669;-0.039985;0.000404;-0.005707;0.000191
50868;-0.050842;0.000133;0.187895;0.000198;0.1152906;0.0000046;0.0020369;0.0000417;-0.040390;0.000246;-0.005867;0.000101
50869;-0.053536;0.000096;0.188636;0.000097;0.1131770;0.0000022;0.0021939;0.0000219;-0.041060;0.000143;-0.006107;0.000056
50870;-0.055865;0.000102;0.189413;0.000097;0.1108776;0.0000024;0.0023329;0.0000201;-0.041433;0.000121;-0.006130;0.000047
50871;-0.057507;0.000129;0.190437;0.000138;0.1084921;0.0000070;0.0024935;0.0000247;-0.041386;0.000118;-0.005876;0.000046
50872;-0.058620;0.000143;0.191727;0.000120;0.1059735;0.0000174;0.0026421;0.0000322;-0.041239;0.000117;-0.005595;0.000046
50873;-0.059469;0.000095;0.193376;0.000073;0.1032755;0.0000289;0.0026672;0.0000322;-0.041283;0.000147;-0.005527;0.000067
50874;-0.060490;0.000079;0.195186;0.000058;0.1006278;0.0000089;0.0025897;0.0000252;-0.041487;0.000148;-0.005667;0.000068
50875;-0.061952;0.000072;0.196956;0.000070;0.0981282;0.0000041;0.0024338;0.0000242;-0.041609;0.000148;-0.005877;0.000068
50876;-0.063543;0.000063;0.198725;0.000069;0.0957909;0.0000022;0.0022451;0.0000252;-0.041452;0.000148;-0.006100;0.000068
50877;-0.065201;0.000065;0.200650;0.000057;0.0936152;0.0000027;0.0020871;0.0000345;-0.041053;0.000148;-0.006346;0.000068
50878;-0.066839;0.000074;0.202560;0.000073;0.0915906;0.0000082;0.0019756;0.0000689;-0.040654;0.000148;-0.006565;0.000068
50879;-0.068407;0.000074;0.204472;0.000114;0.0896857;0.0000181;0.0018998;0.0000830;-0.040462;0.000148;-0.006676;0.000068
50880;-0.070055;0.000078;0.206572;0.000102;0.0878454;0.0000155;0.0018425;0.0000831;-0.040446;0.000134;-0.006682;0.000051
50881;-0.071693;0.000108;0.208644;0.000096;0.0860076;0.0000015;0.0018295;0.0000671;-0.040438;0.000134;-0.006677;0.000051
50882;-0.073239;0.000110;0.210731;0.000092;0.0841184;0.0000015;0.0018868;0.0000326;-0.040352;0.000135;-0.006723;0.000051
50883;-0.074815;0.000084;0.212765;0.000078;0.0821463;0.0000014;0.0020068;0.0000213;-0.040228;0.000146;-0.006781;0.000054
50884;-0.076129;0.000080;0.214668;0.000077;0.0800908;0.0000012;0.0020851;0.0000181;-0.040114;0.000209;-0.006785;0.000069
50885;-0.077171;0.000094;0.216781;0.000089;0.0779805;0.0000012;0.0021267;0.0000216;-0.040030;0.000393;-0.006748;0.000092
50886;-0.078406;0.000107;0.218911;0.000095;0.0758502;0.0000034;0.0021332;0.0000360;-0.039991;0.000571;-0.006757;0.000100
50887;-0.080207;0.000094;0.221239;0.000116;0.0737292;0.0000076;0.0021052;0.0000701;-0.040011;0.000560;-0.006852;0.000102
50888;-0.082436;0.000080;0.223347;0.000116;0.0716443;0.0000073;0.0020624;0.0000843;-0.040077;0.000243;-0.006978;0.000120
50889;-0.084775;0.000076;0.224843;0.000120;0.0696217;0.0000032;0.0019942;0.0000687;-0.040188;0.000243;-0.007074;0.000120
50890;-0.087006;0.000073;0.226362;0.000155;0.0676821;0.0000033;0.0019105;0.0000386;-0.040410;0.000243;-0.007160;0.000120
50891;-0.088949;0.000074;0.227958;0.000092;0.0658296;0.0000046;0.0018192;0.0000282;-0.040768;0.000243;-0.007279;0.000120
50892;-0.090758;0.000078;0.229820;0.000080;0.0640497;0.0000143;0.0017624;0.0000244;-0.041053;0.000243;-0.007378;0.000120
50893;-0.092776;0.000073;0.231808;0.000081;0.0623017;0.0000193;0.0017487;0.0000230;-0.040922;0.000233;-0.007330;0.000112
50894;-0.094879;0.000059;0.233130;0.000060;0.0605338;0.0000148;0.0017765;0.0000281;-0.040344;0.000202;-0.007109;0.000089
50895;-0.096647;0.000051;0.234170;0.000048;0.0587169;0.0000040;0.0018491;0.0000293;-0.039760;0.000200;-0.006914;0.000087
50896;-0.098026;0.000059;0.235561;0.000054;0.0568171;0.0000024;0.0019792;0.0000218;-0.039584;0.000180;-0.006994;0.000073
50897;-0.099345;0.000056;0.237225;0.000055;0.0547617;0.0000017;0.0021773;0.0000193;-0.039681;0.000145;-0.007330;0.000054
50898;-0.100830;0.000045;0.238771;0.000047;0.0524578;0.0000018;0.0024233;0.0000245;-0.039642;0.000158;-0.007624;0.000066
50899;-0.102388;0.000047;0.240496;0.000053;0.0499207;0.0000029;0.0025668;0.0000264;-0.039302;0.000182;-0.007653;0.000096
50900;-0.104077;0.000054;0.242625;0.000067;0.0473274;0.0000091;0.0025875;0.0000219;-0.038999;0.000188;-0.007536;0.000109
50901;-0.105922;0.000074;0.245111;0.000095;0.0447757;0.0000105;0.0025401;0.0000275;-0.039106;0.000191;-0.007508;0.000113
50902;-0.107710;0.000127;0.247636;0.000144;0.0422557;0.0000133;0.0024110;0.0000497;-0.039594;0.000250;-0.007602;0.000143
50903;-0.108947;0.000145;0.249881;0.000126;0.0399444;0.0000077;0.0022407;0.0000497;-0.040116;0.000250;-0.007715;0.000143
50904;-0.109820;0.000136;0.252187;0.000114;0.0378240;0.0000042;0.0020751;0.0000282;-0.040312;0.000253;-0.007849;0.000145
50905;-0.110491;0.000115;0.254715;0.000132;0.0358203;0.0000042;0.0019304;0.0000204;-0.040100;0.000311;-0.008092;0.000176
50906;-0.111026;0.000120;0.257183;0.000143;0.0339559;0.0000120;0.0018263;0.0000189;-0.039741;0.000538;-0.008408;0.000286
50907;-0.111807;0.000115;0.259458;0.000119;0.0321217;0.0000111;0.0018001;0.0000242;-0.039601;0.000589;-0.008627;0.000308
50908;-0.112796;0.000104;0.261592;0.000144;0.0303088;0.0000082;0.0018257;0.0000375;-0.039750;0.000581;-0.008656;0.000303
50909;-0.113628;0.000103;0.263637;0.000156;0.0284793;0.0000066;0.0018503;0.0000238;-0.039874;0.000137;-0.008551;0.000068
50910;-0.113986;0.000104;0.265948;0.000139;0.0266061;0.0000019;0.0018884;0.0000222;-0.039683;0.000137;-0.008400;0.000069
50911;-0.114036;0.000095;0.268402;0.000098;0.0246832;0.0000017;0.0019354;0.0000215;-0.039216;0.000143;-0.008197;0.000072
50912;-0.113881;0.000084;0.271073;0.000081;0.0227294;0.0000015;0.0019613;0.0000232;-0.038711;0.000169;-0.007901;0.000089
50913;-0.113722;0.000094;0.273946;0.000109;0.0207748;0.0000020;0.0019629;0.0000238;-0.038300;0.000197;-0.007563;0.000110
50914;-0.113648;0.000112;0.276953;0.000133;0.0188381;0.0000066;0.0019702;0.0000252;-0.038055;0.000205;-0.007357;0.000116
50915;-0.113605;0.000084;0.279790;0.000083;0.0168983;0.0000113;0.0019655;0.0000428;-0.038079;0.000208;-0.007411;0.000086
50916;-0.113974;0.000065;0.282444;0.000066;0.0149425;0.0000036;0.0019071;0.0000497;-0.038439;0.000208;-0.007674;0.000086
50917;-0.114536;0.000061;0.285203;0.000072;0.0130445;0.0000027;0.0018257;0.0000434;-0.039061;0.000198;-0.007980;0.000084
50918;-0.114815;0.000058;0.287710;0.000063;0.0112530;0.0000021;0.0017612;0.0000214;-0.039674;0.000141;-0.008212;0.000070
50919;-0.114862;0.000048;0.290253;0.000045;0.0095149;0.0000015;0.0017003;0.0000147;-0.039837;0.000088;-0.008331;0.000048
50920;-0.114554;0.000050;0.292886;0.000048;0.0078519;0.0000019;0.0016540;0.0000178;-0.039703;0.000074;-0.008432;0.000041
50921;-0.113957;0.000067;0.295751;0.000061;0.0061990;0.0000061;0.0016676;0.0000398;-0.039427;0.000072;-0.008521;0.000040
50922;-0.113644;0.000082;0.298816;0.000073;0.0044796;0.0000148;0.0017375;0.0000509;-0.038989;0.000352;-0.008518;0.000189
50923;-0.113668;0.000121;0.301557;0.000098;0.0027033;0.0000111;0.0018460;0.0000499;-0.038542;0.001012;-0.008431;0.000426
50924;-0.113633;0.000172;0.304271;0.000109;0.0007983;0.0000042;0.0019933;0.0000514;-0.038329;0.000339;-0.008355;0.000177
50925;-0.113708;0.000121;0.306921;0.000089;-0.0013030;0.0000019;0.0021845;0.0000365;-0.038414;0.000171;-0.008314;0.000092
50926;-0.113701;0.000092;0.309840;0.000073;-0.0035813;0.0000013;0.0023829;0.0000190;-0.038733;0.000171;-0.008206;0.000091
50927;-0.113601;0.000115;0.312724;0.000087;-0.0060333;0.0000016;0.0025359;0.0000204;-0.039016;0.000191;-0.007981;0.000100
50928;-0.113404;0.000203;0.315141;0.000112;-0.0086212;0.0000054;0.0025795;0.0000405;-0.039234;0.000196;-0.007790;0.000103
50929;-0.113092;0.000140;0.317287;0.000115;-0.0111770;0.0000168;0.0024789;0.0000489;-0.039529;0.000198;-0.007823;0.000102
50930;-0.112806;0.000138;0.319360;0.000108;-0.0135285;0.0000175;0.0022769;0.0000468;-0.039900;0.000228;-0.008044;0.000088
50931;-0.112767;0.000189;0.321600;0.000099;-0.0156961;0.0000059;0.0020524;0.0000365;-0.040196;0.000228;-0.008261;0.000088
50932;-0.113015;0.000120;0.323923;0.000092;-0.0176732;0.0000030;0.0018857;0.0000219;-0.040262;0.000228;-0.008410;0.000088
50933;-0.113274;0.000102;0.326174;0.000114;-0.0194977;0.0000032;0.0018093;0.0000225;-0.040101;0.000228;-0.008603;0.000088
50934;-0.113430;0.000112;0.328261;0.000164;-0.0212930;0.0000073;0.0017935;0.0000399;-0.039943;0.000228;-0.008885;0.000088
50935;-0.113478;0.000138;0.330295;0.000173;-0.0230944;0.0000112;0.0017962;0.0000414;-0.040051;0.000233;-0.009123;0.000093
50936;-0.113626;0.000130;0.332355;0.000165;-0.0248966;0.0000029;0.0017826;0.0000227;-0.040351;0.000264;-0.009166;0.000135
50937;-0.113941;0.000107;0.334366;0.000120;-0.0266757;0.0000027;0.0017648;0.0000181;-0.040403;0.000259;-0.009025;0.000133
50938;-0.114163;0.000121;0.336592;0.000111;-0.0284328;0.0000026;0.0017605;0.0000238;-0.039921;0.000226;-0.008827;0.000114
50939;-0.114405;0.000104;0.339056;0.000097;-0.0302085;0.0000021;0.0018064;0.0000320;-0.039237;0.000169;-0.008667;0.000084
50940;-0.114528;0.000090;0.341322;0.000083;-0.0320529;0.0000017;0.0018625;0.0000190;-0.039101;0.000169;-0.008556;0.000087
50941;-0.114409;0.000099;0.343498;0.000095;-0.0339057;0.0000020;0.0018440;0.0000168;-0.039589;0.000181;-0.008460;0.000095
50942;-0.114214;0.000105;0.345620;0.000120;-0.0357256;0.0000064;0.0018041;0.0000189;-0.040269;0.000184;-0.008405;0.000097
50943;-0.113879;0.000108;0.347584;0.000129;-0.0375108;0.0000094;0.0017538;0.0000247;-0.040696;0.000181;-0.008443;0.000096
50944;-0.113409;0.000113;0.349634;0.000113;-0.0392306;0.0000110;0.0016688;0.0000260;-0.040688;0.000139;-0.008550;0.000080
50945;-0.112870;0.000130;0.351752;0.000099;-0.0408551;0.0000046;0.0015855;0.0000211;-0.040358;0.000139;-0.008636;0.000080
50946;-0.112377;0.000113;0.353840;0.000088;-0.0423793;0.0000023;0.0014999;0.0000224;-0.039931;0.000139;-0.008647;0.000080
50947;-0.111966;0.000117;0.355971;0.000094;-0.0438353;0.0000029;0.0014230;0.0000307;-0.039612;0.000139;-0.008608;0.000080
50948;-0.111482;0.000133;0.358007;0.000109;-0.0452388;0.0000078;0.0014083;0.0000435;-0.039512;0.000139;-0.008571;0.000080
50949;-0.111004;0.000113;0.359838;0.000104;-0.0466536;0.0000128;0.0014871;0.0000257;-0.039578;0.000139;-0.008544;0.000080
50950;-0.110680;0.000119;0.361559;0.000107;-0.0481979;0.0000126;0.0016273;0.0000256;-0.039613;0.000126;-0.008500;0.000057
50951;-0.110397;0.000147;0.363323;0.000115;-0.0499248;0.0000112;0.0018024;0.0000447;-0.039460;0.000126;-0.008433;0.000056
50952;-0.110151;0.000125;0.365190;0.000113;-0.0518482;0.0000037;0.0020011;0.0000504;-0.039178;0.000126;-0.008373;0.000057
50953;-0.109993;0.000088;0.367263;0.000086;-0.0539539;0.0000017;0.0021796;0.0000361;-0.038973;0.000128;-0.008336;0.000059
50954;-0.109932;0.000074;0.369340;0.000075;-0.0562080;0.0000013;0.0023095;0.0000196;-0.039002;0.000135;-0.008299;0.000066
50955;-0.109602;0.000083;0.371887;0.000098;-0.0585680;0.0000017;0.0023863;0.0000208;-0.039301;0.000140;-0.008271;0.000074
50956;-0.109114;0.000105;0.374707;0.000138;-0.0609630;0.0000059;0.0023783;0.0000372;-0.039825;0.000142;-0.008341;0.000076
50957;-0.108650;0.000107;0.377395;0.000103;-0.0632877;0.0000116;0.0022600;0.0000395;-0.040460;0.000142;-0.008554;0.000076
50958;-0.108154;0.000102;0.379981;0.000089;-0.0654391;0.0000124;0.0020549;0.0000359;-0.041033;0.000155;-0.008780;0.000074
50959;-0.107760;0.000111;0.382436;0.000085;-0.0673735;0.0000060;0.0018148;0.0000297;-0.041357;0.000155;-0.008802;0.000074
50960;-0.107462;0.000094;0.384717;0.000074;-0.0690851;0.0000033;0.0016041;0.0000184;-0.041306;0.000155;-0.008585;0.000074
50961;-0.107406;0.000093;0.386600;0.000078;-0.0706060;0.0000035;0.0014487;0.0000186;-0.040927;0.000155;-0.008332;0.000074
50962;-0.107212;0.000110;0.388105;0.000094;-0.0719957;0.0000104;0.0013519;0.0000271;-0.040499;0.000155;-0.008259;0.000074
50963;-0.106588;0.000104;0.389631;0.000091;-0.0732842;0.0000284;0.0013226;0.0000170;-0.040392;0.000155;-0.008369;0.000074
50964;-0.105858;0.000090;0.391476;0.000084;-0.0745609;0.0000309;0.0013274;0.0000170;-0.040719;0.000129;-0.008507;0.000062
50965;-0.105266;0.000086;0.393570;0.000081;-0.0759458;0.0000140;0.0013192;0.0000249;-0.041175;0.000128;-0.008563;0.000062
50966;-0.104854;0.000079;0.395707;0.000076;-0.0773030;0.0000037;0.0013087;0.0000148;-0.041348;0.000128;-0.008557;0.000062
50967;-0.104479;0.000064;0.397643;0.000068;-0.0785893;0.0000020;0.0013058;0.0000122;-0.041161;0.000128;-0.008556;0.000062
50968;-0.104556;0.000065;0.399343;0.000071;-0.0798745;0.0000021;0.0012921;0.0000163;-0.040892;0.000128;-0.008569;0.000062
50969;-0.104778;0.000076;0.400936;0.000082;-0.0811579;0.0000066;0.0012487;0.0000300;-0.040816;0.000128;-0.008546;0.000062
50970;-0.104594;0.000080;0.402434;0.000084;-0.0823847;0.0000118;0.0011543;0.0000371;-0.040951;0.000128;-0.008462;0.000062
50971;-0.104192;0.000088;0.404073;0.000092;-0.0834661;0.0000119;0.0010314;0.0000285;-0.041164;0.000147;-0.008347;0.000099
50972;-0.103661;0.000098;0.405817;0.000098;-0.0844425;0.0000096;0.0009040;0.0000153;-0.041391;0.000148;-0.008259;0.000102
50973;-0.103026;0.000098;0.407490;0.000095;-0.0853053;0.0000052;0.0007970;0.0000147;-0.041654;0.000148;-0.008220;0.000102
50974;-0.102219;0.000088;0.408997;0.000087;-0.0860457;0.0000030;0.0007284;0.0000150;-0.041962;0.000148;-0.008207;0.000102
50975;-0.101269;0.000090;0.410553;0.000096;-0.0867153;0.0000032;0.0006821;0.0000120;-0.042291;0.000148;-0.008178;0.000102
50976;-0.100501;0.000100;0.412134;0.000122;-0.0874282;0.0000089;0.0006812;0.0000140;-0.042627;0.000148;-0.008127;0.000102
50977;-0.099980;0.000101;0.413470;0.000122;-0.0881473;0.0000161;0.0007427;0.0000146;-0.042925;0.000149;-0.008094;0.000100
50978;-0.099293;0.000100;0.414641;0.000112;-0.0888522;0.0000115;0.0008262;0.0000155;-0.043038;0.000153;-0.008133;0.000096
50979;-0.098267;0.000101;0.415945;0.000099;-0.0897260;0.0000032;0.0008881;0.0000296;-0.042797;0.000152;-0.008237;0.000094
50980;-0.096946;0.000097;0.417354;0.000088;-0.0906712;0.0000026;0.0009323;0.0000407;-0.042262;0.000142;-0.008298;0.000082
50981;-0.095265;0.000075;0.418739;0.000067;-0.0916300;0.0000019;0.0009955;0.0000320;-0.041871;0.000120;-0.008154;0.000060
50982;-0.093610;0.000068;0.420529;0.000052;-0.0926410;0.0000015;0.0010110;0.0000173;-0.042240;0.000122;-0.007710;0.000053
50983;-0.091756;0.000083;0.422149;0.000064;-0.0936317;0.0000020;0.0009650;0.0000182;-0.043148;0.000129;-0.007216;0.000052
50984;-0.089813;0.000102;0.423633;0.000097;-0.0945601;0.0000053;0.0008751;0.0000325;-0.044093;0.000131;-0.007035;0.000052
50985;-0.088086;0.000104;0.425129;0.000088;-0.0953779;0.0000095;0.0007447;0.0000310;-0.044745;0.000522;-0.007326;0.000286
50986;-0.086454;0.000122;0.426387;0.000084;-0.0960689;0.0000153;0.0006073;0.0000176;-0.045002;0.000671;-0.007908;0.000617
50987;-0.084725;0.000113;0.427603;0.000080;-0.0966083;0.0000069;0.0004777;0.0000168;-0.044976;0.000428;-0.008388;0.000202
50988;-0.082874;0.000085;0.429008;0.000067;-0.0970220;0.0000028;0.0004005;0.0000170;-0.044777;0.000192;-0.008476;0.000078
50989;-0.081303;0.000063;0.430699;0.000055;-0.0973980;0.0000014;0.0003872;0.0000152;-0.044317;0.000112;-0.008182;0.000045
50990;-0.079767;0.000071;0.432151;0.000065;-0.0978218;0.0000016;0.0004037;0.0000205;-0.043911;0.000094;-0.007892;0.000038
50991;-0.078077;0.000110;0.433309;0.000092;-0.0982617;0.0000051;0.0004413;0.0000346;-0.043831;0.000092;-0.007891;0.000037
50992;-0.076090;0.000100;0.434550;0.000088;-0.0986894;0.0000239;0.0004959;0.0000379;-0.044016;0.000258;-0.008133;0.000115
50993;-0.073702;0.000080;0.435738;0.000072;-0.0991794;0.0000075;0.0005549;0.0000331;-0.044256;0.000375;-0.008400;0.000213
50994;-0.071087;0.000072;0.437066;0.000057;-0.0997881;0.0000037;0.0005944;0.0000205;-0.044432;0.000253;-0.008517;0.000132
50995;-0.068207;0.000066;0.438865;0.000051;-0.1004153;0.0000020;0.0006172;0.0000167;-0.044741;0.000160;-0.008441;0.000081
50996;-0.065431;0.000070;0.440732;0.000050;-0.1010258;0.0000021;0.0006019;0.0000175;-0.045752;0.000175;-0.008252;0.000087
50997;-0.062900;0.000089;0.442271;0.000065;-0.1016258;0.0000033;0.0005235;0.0000237;-0.047134;0.000227;-0.007977;0.000113
50998;-0.060524;0.000091;0.443747;0.000106;-0.1020734;0.0000096;0.0004308;0.0000402;-0.048229;0.000247;-0.007625;0.000122
50999;-0.058006;0.000084;0.445466;0.000115;-0.1024382;0.0000239;0.0003365;0.0000258;-0.048652;0.000241;-0.007269;0.000119
51000;-0.055319;0.000106;0.447236;0.000123;-0.1027275;0.0000158;0.0002376;0.0000203;-0.048368;0.000147;-0.007053;0.000071
51001;-0.052836;0.000103;0.448755;0.000136;-0.1029123;0.0000047;0.0001203;0.0000200;-0.047681;0.000147;-0.007122;0.000071
51002;-0.050327;0.000077;0.450006;0.000111;-0.1029889;0.0000023;0.0000351;0.0000216;-0.047019;0.000147;-0.007505;0.000071
51003;-0.047767;0.000075;0.451176;0.000103;-0.1030136;0.0000029;0.0000232;0.0000307;-0.046723;0.000147;-0.008052;0.000071
51004;-0.045262;0.000086;0.452608;0.000106;-0.1030389;0.0000094;0.0000894;0.0000559;-0.046908;0.000147;-0.008500;0.000071
51005;-0.042735;0.000088;0.454340;0.000105;-0.1031578;0.0000185;0.0002394;0.0000622;-0.047441;0.000148;-0.008640;0.000074
51006;-0.040194;0.000092;0.456181;0.000129;-0.1034838;0.0000095;0.0004163;0.0000514;-0.048009;0.000153;-0.008438;0.000088
51007;-0.037701;0.000108;0.457668;0.000120;-0.1040176;0.0000031;0.0005773;0.0000297;-0.048268;0.000152;-0.008040;0.000087
51008;-0.035240;0.000119;0.459047;0.000093;-0.1046908;0.0000024;0.0006946;0.0000266;-0.048067;0.000144;-0.007654;0.000078
51009;-0.032864;0.000098;0.460567;0.000089;-0.1054271;0.0000016;0.0007524;0.0000218;-0.047647;0.000127;-0.007454;0.000060
51010;-0.030680;0.000083;0.461647;0.000083;-0.1061806;0.0000014;0.0007326;0.0000177;-0.047638;0.000146;-0.007559;0.000060
51011;-0.028503;0.000115;0.462573;0.000119;-0.1068663;0.0000015;0.0006405;0.0000228;-0.047926;0.000174;-0.007873;0.000063
