MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
52884;2003;09;02;final;.26561;;.39436;;final;-.352422;;-1.132;;.337;;final;-63.3;;-4.5;;;;;
52885;2003;09;03;final;.26554;;.39119;;final;-.352634;;-1.212;;.083;;final;-63.5;;-4.5;;;;;
52886;2003;09;04;final;.26549;;.38791;;final;-.352599;;-1.043;;-.151;;final;-63.6;;-4.5;;;;;
52887;2003;09;05;final;.26532;;.38443;;final;-.352363;;-.697;;-.278;;final;-63.5;;-4.6;;;;;
52888;2003;09;06;final;.26519;;.38084;;final;-.352080;;-.281;;-.296;;final;-63.3;;-4.6;;;;;
52889;2003;09;07;final;.26512;;.37741;;final;-.351807;;.093;;-.257;;final;-63.1;;-4.7;;;;;
52890;2003;09;08;final;.26496;;.37419;;final;-.351590;;.336;;-.127;;final;-62.9;;-4.7;;;;;
52891;2003;09;09;final;.26478;;.37111;;final;-.351560;;.400;;.088;;final;-62.8;;-4.6;;;;;
52892;2003;09;10;final;.26464;;.36782;;final;-.351759;;.285;;.265;;final;-62.8;;-4.5;;;;;
52893;2003;09;11;final;.26474;;.36453;;final;-.352071;;.033;;.364;;final;-62.9;;-4.3;;;;;
52894;2003;09;12;final;.26456;;.36126;;final;-.352462;;-.286;;.401;;final;-63.1;;-4.1;;;;;
52895;2003;09;13;final;.26430;;.35791;;final;-.352847;;-.597;;.352;;final;-63.3;;-3.9;;;;;
52896;2003;09;14;final;.26428;;.35474;;final;-.353144;;-.829;;.261;;final;-63.4;;-3.8;;;;;
52897;2003;09;15;final;.26432;;.35174;;final;-.353355;;-.928;;.160;;final;-63.6;;-3.9;;;;;
52898;2003;09;16;final;.26423;;.34880;;final;-.353458;;-.866;;.042;;final;-63.6;;-4.1;;;;;
52899;2003;09;17;final;.26409;;.34590;;final;-.353442;;-.637;;-.072;;final;-63.6;;-4.3;;;;;
52900;2003;09;18;final;.26401;;.34292;;final;-.353325;;-.263;;-.185;;final;-63.4;;-4.5;;;;;
52901;2003;09;19;final;.26376;;.33977;;final;-.353090;;.214;;-.267;;final;-63.1;;-4.6;;;;;
52902;2003;09;20;final;.26310;;.33640;;final;-.352815;;.734;;-.277;;final;-62.7;;-4.7;;;;;
52903;2003;09;21;final;.26257;;.33280;;final;-.352561;;1.222;;-.223;;final;-62.3;;-4.7;;;;;
52904;2003;09;22;final;.26261;;.32959;;final;-.352397;;1.598;;-.059;;final;-61.9;;-4.6;;;;;
52905;2003;09;23;final;.26255;;.32688;;final;-.352469;;1.776;;.214;;final;-61.7;;-4.5;;;;;
52906;2003;09;24;final;.26193;;.32405;;final;-.352841;;1.693;;.487;;final;-61.7;;-4.4;;;;;
52907;2003;09;25;final;.26098;;.32086;;final;-.353438;;1.331;;.720;;final;-61.8;;-4.2;;;;;
52908;2003;09;26;final;.26012;;.31731;;final;-.354252;;.737;;.903;;final;-62.1;;-4.1;;;;;
52909;2003;09;27;final;.25965;;.31397;;final;-.355196;;.029;;.949;;final;-62.4;;-4.1;;;;;
52910;2003;09;28;final;.25943;;.31105;;final;-.356097;;-.640;;.825;;final;-62.7;;-4.1;;;;;
52911;2003;09;29;final;.25927;;.30839;;final;-.356804;;-1.123;;.595;;final;-62.9;;-4.2;;;;;
52912;2003;09;30;final;.25918;;.30616;;final;-.357270;;-1.329;;.346;;final;-63.0;;-4.3;;;;;
52913;2003;10;01;final;.25853;;.30400;;final;-.357506;;-1.249;;.128;;final;-63.1;;-4.3;;;;;
52914;2003;10;02;final;.25738;;.30139;;final;-.357558;;-.946;;-.009;;final;-63.0;;-4.2;;;;;
52915;2003;10;03;final;.25625;;.29869;;final;-.357530;;-.533;;-.008;;final;-62.8;;-4.2;;;;;
52916;2003;10;04;final;.25499;;.29615;;final;-.357580;;-.130;;.082;;final;-62.5;;-4.1;;;;;
52917;2003;10;05;final;.25363;;.29345;;final;-.357721;;.163;;.222;;final;-62.0;;-4.1;;;;;
52918;2003;10;06;final;.25228;;.29042;;final;-.358035;;.291;;.441;;final;-61.7;;-4.0;;;;;
52919;2003;10;07;final;.25096;;.28737;;final;-.358599;;.239;;.655;;final;-61.4;;-3.9;;;;;
52920;2003;10;08;final;.24960;;.28463;;final;-.359329;;.039;;.740;;final;-61.2;;-3.7;;;;;
52921;2003;10;09;final;.24812;;.28200;;final;-.360056;;-.252;;.726;;final;-61.2;;-3.6;;;;;
52922;2003;10;10;final;.24643;;.27921;;final;-.360756;;-.563;;.694;;final;-61.3;;-3.4;;;;;
52923;2003;10;11;final;.24442;;.27643;;final;-.361420;;-.819;;.614;;final;-61.3;;-3.4;;;;;
52924;2003;10;12;final;.24209;;.27364;;final;-.361967;;-.961;;.474;;final;-61.4;;-3.4;;;;;
52925;2003;10;13;final;.23983;;.27068;;final;-.362358;;-.946;;.315;;final;-61.4;;-3.5;;;;;
52926;2003;10;14;final;.23778;;.26748;;final;-.362596;;-.761;;.163;;final;-61.4;;-3.6;;;;;
52927;2003;10;15;final;.23586;;.26418;;final;-.362694;;-.416;;.041;;final;-61.3;;-3.9;;;;;
52928;2003;10;16;final;.23388;;.26104;;final;-.362694;;.051;;-.051;;final;-61.2;;-4.0;;;;;
52929;2003;10;17;final;.23185;;.25797;;final;-.362612;;.583;;-.092;;final;-60.9;;-4.1;;;;;
52930;2003;10;18;final;.22984;;.25498;;final;-.362536;;1.111;;-.016;;final;-60.5;;-4.1;;;;;
52931;2003;10;19;final;.22796;;.25247;;final;-.362606;;1.559;;.174;;final;-60.0;;-3.9;;;;;
52932;2003;10;20;final;.22602;;.25006;;final;-.362909;;1.848;;.422;;final;-59.5;;-3.6;;;;;
52933;2003;10;21;final;.22401;;.24739;;final;-.363470;;1.905;;.700;;final;-59.0;;-3.2;;;;;
52934;2003;10;22;final;.22195;;.24472;;final;-.364317;;1.686;;.989;;final;-58.7;;-2.8;;;;;
52935;2003;10;23;final;.22030;;.24221;;final;-.365434;;1.198;;1.222;;final;-58.7;;-2.2;;;;;
52936;2003;10;24;final;.21925;;.23992;;final;-.366723;;.519;;1.326;;final;-59.1;;-1.9;;;;;
52937;2003;10;25;final;.21863;;.23778;;final;-.368032;;-.213;;1.255;;final;-59.6;;-1.7;;;;;
52938;2003;10;26;final;.21811;;.23572;;final;-.369180;;-.835;;1.006;;final;-60.2;;-1.6;;;;;
52939;2003;10;27;final;.21717;;.23374;;final;-.370010;;-1.213;;.647;;final;-60.7;;-1.5;;;;;
52940;2003;10;28;final;.21559;;.23161;;final;-.370462;;-1.286;;.281;;final;-60.8;;-1.7;;;;;
52941;2003;10;29;final;.21391;;.22929;;final;-.370603;;-1.089;;.026;;final;-60.6;;-1.9;;;;;
52942;2003;10;30;final;.21254;;.22702;;final;-.370568;;-.727;;-.019;;final;-60.0;;-2.2;;;;;
