MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
52429;2002;06;04;final;.16530;;.52167;;final;-.231612;;.285;;.239;;final;-51.8;;-5.3;;;;;
52430;2002;06;05;final;.16834;;.52003;;final;-.231837;;.122;;.173;;final;-52.3;;-5.1;;;;;
52431;2002;06;06;final;.17145;;.51843;;final;-.231938;;-.071;;.068;;final;-52.9;;-5.0;;;;;
52432;2002;06;07;final;.17453;;.51674;;final;-.231957;;-.246;;-.019;;final;-53.5;;-5.0;;;;;
52433;2002;06;08;final;.17765;;.51506;;final;-.231884;;-.353;;-.138;;final;-53.8;;-5.1;;;;;
52434;2002;06;09;final;.18071;;.51345;;final;-.231669;;-.352;;-.300;;final;-53.8;;-5.2;;;;;
52435;2002;06;10;final;.18357;;.51178;;final;-.231279;;-.218;;-.472;;final;-53.8;;-5.3;;;;;
52436;2002;06;11;final;.18612;;.50989;;final;-.230730;;.047;;-.615;;final;-53.8;;-5.4;;;;;
52437;2002;06;12;final;.18842;;.50780;;final;-.230066;;.409;;-.701;;final;-53.8;;-5.5;;;;;
52438;2002;06;13;final;.19077;;.50575;;final;-.229355;;.800;;-.697;;final;-53.9;;-5.5;;;;;
52439;2002;06;14;final;.19322;;.50392;;final;-.228703;;1.131;;-.580;;final;-53.9;;-5.5;;;;;
52440;2002;06;15;final;.19591;;.50218;;final;-.228222;;1.315;;-.377;;final;-53.7;;-5.5;;;;;
52441;2002;06;16;final;.19910;;.50009;;final;-.227963;;1.289;;-.145;;final;-53.4;;-5.5;;;;;
52442;2002;06;17;final;.20229;;.49776;;final;-.227931;;1.033;;.068;;final;-53.3;;-5.5;;;;;
52443;2002;06;18;final;.20494;;.49522;;final;-.228079;;.580;;.220;;final;-53.4;;-5.4;;;;;
52444;2002;06;19;final;.20750;;.49273;;final;-.228338;;.008;;.310;;final;-53.9;;-5.2;;;;;
52445;2002;06;20;final;.21024;;.49056;;final;-.228660;;-.573;;.344;;final;-54.5;;-5.0;;;;;
52446;2002;06;21;final;.21263;;.48867;;final;-.228989;;-1.050;;.305;;final;-55.1;;-4.8;;;;;
52447;2002;06;22;final;.21463;;.48668;;final;-.229248;;-1.330;;.170;;final;-55.5;;-4.7;;;;;
52448;2002;06;23;final;.21655;;.48434;;final;-.229326;;-1.375;;-.008;;final;-55.5;;-4.7;;;;;
52449;2002;06;24;final;.21823;;.48184;;final;-.229247;;-1.199;;-.118;;final;-55.3;;-4.8;;;;;
52450;2002;06;25;final;.21958;;.47914;;final;-.229116;;-.867;;-.150;;final;-55.0;;-5.0;;;;;
52451;2002;06;26;final;.22090;;.47626;;final;-.228977;;-.467;;-.152;;final;-54.8;;-5.2;;;;;
52452;2002;06;27;final;.22253;;.47324;;final;-.228837;;-.083;;-.105;;final;-54.7;;-5.5;;;;;
52453;2002;06;28;final;.22442;;.47006;;final;-.228784;;.218;;.015;;final;-54.9;;-5.6;;;;;
52454;2002;06;29;final;.22601;;.46718;;final;-.228875;;.399;;.117;;final;-55.2;;-5.7;;;;;
52455;2002;06;30;final;.22726;;.46449;;final;-.229016;;.452;;.180;;final;-55.7;;-5.6;;;;;
52456;2002;07;01;final;.22817;;.46161;;final;-.229227;;.388;;.284;;final;-56.1;;-5.4;;;;;
52457;2002;07;02;final;.22880;;.45845;;final;-.229572;;.239;;.404;;final;-56.3;;-5.3;;;;;
52458;2002;07;03;final;.22947;;.45548;;final;-.230020;;.049;;.435;;final;-56.4;;-5.3;;;;;
52459;2002;07;04;final;.23002;;.45264;;final;-.230425;;-.133;;.392;;final;-56.5;;-5.3;;;;;
52460;2002;07;05;final;.23044;;.44962;;final;-.230789;;-.261;;.316;;final;-56.9;;-5.2;;;;;
52461;2002;07;06;final;.23085;;.44632;;final;-.231045;;-.296;;.169;;final;-57.3;;-5.2;;;;;
52462;2002;07;07;final;.23155;;.44281;;final;-.231121;;-.210;;.011;;final;-57.8;;-5.2;;;;;
52463;2002;07;08;final;.23238;;.43951;;final;-.231069;;.006;;-.104;;final;-58.3;;-5.2;;;;;
52464;2002;07;09;final;.23307;;.43619;;final;-.230926;;.331;;-.207;;final;-58.5;;-5.2;;;;;
52465;2002;07;10;final;.23404;;.43316;;final;-.230680;;.708;;-.312;;final;-58.4;;-5.2;;;;;
52466;2002;07;11;final;.23540;;.43037;;final;-.230335;;1.051;;-.271;;final;-58.1;;-5.3;;;;;
52467;2002;07;12;final;.23682;;.42732;;final;-.230169;;1.261;;-.068;;final;-57.7;;-5.4;;;;;
52468;2002;07;13;final;.23810;;.42431;;final;-.230218;;1.260;;.146;;final;-57.4;;-5.6;;;;;
52469;2002;07;14;final;.23921;;.42131;;final;-.230462;;1.019;;.355;;final;-57.3;;-5.7;;;;;
52470;2002;07;15;final;.24022;;.41828;;final;-.230907;;.569;;.531;;final;-57.6;;-5.6;;;;;
52471;2002;07;16;final;.24116;;.41540;;final;-.231489;;-.006;;.599;;final;-58.1;;-5.4;;;;;
52472;2002;07;17;final;.24199;;.41272;;final;-.232066;;-.594;;.520;;final;-58.9;;-5.0;;;;;
52473;2002;07;18;final;.24295;;.41027;;final;-.232494;;-1.081;;.382;;final;-59.7;;-4.6;;;;;
52474;2002;07;19;final;.24390;;.40806;;final;-.232808;;-1.380;;.172;;final;-60.5;;-4.4;;;;;
52475;2002;07;20;final;.24437;;.40558;;final;-.232833;;-1.450;;-.143;;final;-61.1;;-4.4;;;;;
52476;2002;07;21;final;.24475;;.40265;;final;-.232533;;-1.300;;-.412;;final;-61.3;;-4.6;;;;;
52477;2002;07;22;final;.24547;;.39969;;final;-.232032;;-.983;;-.574;;final;-60.7;;-4.5;;;;;
52478;2002;07;23;final;.24623;;.39684;;final;-.231412;;-.578;;-.668;;final;-60.4;;-4.8;;;;;
52479;2002;07;24;final;.24669;;.39406;;final;-.230723;;-.172;;-.702;;final;-59.9;;-5.0;;;;;
