MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53627;2005;09;14;;;;;;;;;;;;;;;rapid;-64.25;.30;-5.03;.34;0.242;0.119;-0.112;0.340
53628;2005;09;15;;;;;;;;;;;;;;;rapid;-63.84;.30;-4.74;.34;0.247;0.119;-0.110;0.340
53629;2005;09;16;;;;;;;;;;;;;;;rapid;-63.81;.30;-4.35;.34;0.254;0.119;-0.129;0.340
53630;2005;09;17;;;;;;;;;;;;;;;rapid;-64.14;.42;-4.08;.34;0.262;0.167;-0.135;0.340
53631;2005;09;18;;;;;;;;;;;;;;;rapid;-64.49;.37;-4.12;.34;0.260;0.147;-0.092;0.340
53632;2005;09;19;;;;;;;;;;;;;;;rapid;-64.59;.37;-4.41;.34;0.240;0.147;-0.055;0.340
53633;2005;09;20;;;;;;;;;;;;;;;rapid;-64.59;.23;-4.62;.34;0.208;0.091;-0.038;0.340
53643;2005;09;30;rapid;.05891;.00004;.41696;.00003;;;;;rapid;-.607613;.000013;;;;;;;;;;;
53644;2005;10;01;rapid;.05876;.00004;.41696;.00004;;;;;rapid;-.608086;.000011;;;;;;;;;;;
53645;2005;10;02;rapid;.05869;.00004;.41670;.00004;;;;;rapid;-.608744;.000011;;;;;;;;;;;
53646;2005;10;03;rapid;.05896;.00003;.41617;.00004;;;;;rapid;-.609490;.000011;;;;;;;;;;;
53647;2005;10;04;rapid;.05980;.00003;.41552;.00004;;;;;rapid;-.610221;.000010;;;;;;;;;;;
53648;2005;10;05;rapid;.06091;.00002;.41510;.00004;;;;;rapid;-.610847;.000011;;;;;;;;;;;
53649;2005;10;06;rapid;.06214;.00002;.41470;.00004;;;;;rapid;-.611372;.000011;;;;;;;;;;;
53650;2005;10;07;prediction;0.0634;;0.4142;;;;;;prediction;-0.61183;;;;;;;;;;;;
53651;2005;10;08;prediction;0.0646;;0.4138;;;;;;prediction;-0.61216;;;;;;;;;;;;
53652;2005;10;09;prediction;0.0657;;0.4134;;;;;;prediction;-0.61236;;;;;;;;;;;;
53653;2005;10;10;prediction;0.0667;;0.4130;;;;;;prediction;-0.61248;;;;;;;;;;;;
53654;2005;10;11;prediction;0.0676;;0.4126;;;;;;prediction;-0.61265;;;;;;;;;;;;
53655;2005;10;12;prediction;0.0685;;0.4122;;;;;;prediction;-0.61301;;;;;;;;;;;;
53656;2005;10;13;prediction;0.0693;;0.4118;;;;;;prediction;-0.61367;;;;;;;;;;;;
53657;2005;10;14;prediction;0.0701;;0.4114;;;;;;prediction;-0.61460;;;;;;;;;;;;
53658;2005;10;15;prediction;0.0709;;0.4110;;;;;;prediction;-0.61573;;;;;;;;;;;;
53659;2005;10;16;prediction;0.0716;;0.4106;;;;;;prediction;-0.61699;;;;;;;;;;;;
53660;2005;10;17;prediction;0.0722;;0.4101;;;;;;prediction;-0.61824;;;;;;;;;;;;
53661;2005;10;18;prediction;0.0729;;0.4097;;;;;;prediction;-0.61931;;;;;;;;;;;;
53662;2005;10;19;prediction;0.0735;;0.4093;;;;;;prediction;-0.62012;;;;;;;;;;;;
53663;2005;10;20;prediction;0.0741;;0.4088;;;;;;prediction;-0.62066;;;;;;;;;;;;
53664;2005;10;21;prediction;0.0747;;0.4084;;;;;;prediction;-0.62098;;;;;;;;;;;;
53665;2005;10;22;prediction;0.0753;;0.4079;;;;;;prediction;-0.62118;;;;;;;;;;;;
53666;2005;10;23;prediction;0.0758;;0.4074;;;;;;prediction;-0.62133;;;;;;;;;;;;
53667;2005;10;24;prediction;0.0764;;0.4070;;;;;;prediction;-0.62153;;;;;;;;;;;;
53668;2005;10;25;prediction;0.0769;;0.4065;;;;;;prediction;-0.62184;;;;;;;;;;;;
53669;2005;10;26;prediction;0.0774;;0.4060;;;;;;prediction;-0.62230;;;;;;;;;;;;
53670;2005;10;27;prediction;0.0779;;0.4055;;;;;;prediction;-0.62295;;;;;;;;;;;;
53671;2005;10;28;prediction;0.0785;;0.4050;;;;;;prediction;-0.62379;;;;;;;;;;;;
53672;2005;10;29;prediction;0.0790;;0.4045;;;;;;prediction;-0.62480;;;;;;;;;;;;
53673;2005;10;30;prediction;0.0795;;0.4040;;;;;;prediction;-0.62590;;;;;;;;;;;;
53674;2005;10;31;prediction;0.0800;;0.4035;;;;;;prediction;-0.62702;;;;;;;;;;;;
53675;2005;11;01;prediction;0.0804;;0.4030;;;;;;prediction;-0.62808;;;;;;;;;;;;
53676;2005;11;02;prediction;0.0809;;0.4025;;;;;;prediction;-0.62899;;;;;;;;;;;;
53677;2005;11;03;prediction;0.0814;;0.4020;;;;;;prediction;-0.62970;;;;;;;;;;;;
53678;2005;11;04;prediction;0.0819;;0.4015;;;;;;prediction;-0.63020;;;;;;;;;;;;
53679;2005;11;05;prediction;0.0824;;0.4009;;;;;;prediction;-0.63052;;;;;;;;;;;;
53680;2005;11;06;prediction;0.0828;;0.4004;;;;;;prediction;-0.63074;;;;;;;;;;;;
53681;2005;11;07;prediction;0.0833;;0.3999;;;;;;prediction;-0.63099;;;;;;;;;;;;
53682;2005;11;08;prediction;0.0838;;0.3993;;;;;;prediction;-0.63140;;;;;;;;;;;;
53683;2005;11;09;prediction;0.0842;;0.3988;;;;;;prediction;-0.63206;;;;;;;;;;;;
53684;2005;11;10;prediction;0.0847;;0.3982;;;;;;prediction;-0.63302;;;;;;;;;;;;
53685;2005;11;11;prediction;0.0852;;0.3977;;;;;;prediction;-0.63425;;;;;;;;;;;;
53686;2005;11;12;prediction;0.0856;;0.3971;;;;;;prediction;-0.63567;;;;;;;;;;;;
53687;2005;11;13;prediction;0.0861;;0.3965;;;;;;prediction;-0.63712;;;;;;;;;;;;
53688;2005;11;14;prediction;0.0865;;0.3960;;;;;;prediction;-0.63846;;;;;;;;;;;;
53689;2005;11;15;prediction;0.0870;;0.3954;;;;;;prediction;-0.63958;;;;;;;;;;;;
53690;2005;11;16;prediction;0.0874;;0.3948;;;;;;prediction;-0.64043;;;;;;;;;;;;
53691;2005;11;17;prediction;0.0879;;0.3942;;;;;;prediction;-0.64101;;;;;;;;;;;;
53692;2005;11;18;prediction;0.0883;;0.3936;;;;;;prediction;-0.64140;;;;;;;;;;;;
53693;2005;11;19;prediction;0.0887;;0.3930;;;;;;prediction;-0.64168;;;;;;;;;;;;
53694;2005;11;20;prediction;0.0892;;0.3924;;;;;;prediction;-0.64194;;;;;;;;;;;;
53695;2005;11;21;prediction;0.0896;;0.3918;;;;;;prediction;-0.64226;;;;;;;;;;;;
53696;2005;11;22;prediction;0.0900;;0.3912;;;;;;prediction;-0.64269;;;;;;;;;;;;
53697;2005;11;23;prediction;0.0904;;0.3906;;;;;;prediction;-0.64328;;;;;;;;;;;;
53698;2005;11;24;prediction;0.0909;;0.3900;;;;;;prediction;-0.64403;;;;;;;;;;;;
53699;2005;11;25;prediction;0.0913;;0.3894;;;;;;prediction;-0.64494;;;;;;;;;;;;
53700;2005;11;26;prediction;0.0917;;0.3887;;;;;;prediction;-0.64596;;;;;;;;;;;;
53701;2005;11;27;prediction;0.0921;;0.3881;;;;;;prediction;-0.64704;;;;;;;;;;;;
53702;2005;11;28;prediction;0.0925;;0.3875;;;;;;prediction;-0.64811;;;;;;;;;;;;
53703;2005;11;29;prediction;0.0929;;0.3868;;;;;;prediction;-0.64908;;;;;;;;;;;;
53704;2005;11;30;prediction;0.0933;;0.3862;;;;;;prediction;-0.64987;;;;;;;;;;;;
53705;2005;12;01;prediction;0.0937;;0.3855;;;;;;prediction;-0.65044;;;;;;;;;;;;
53706;2005;12;02;prediction;0.0940;;0.3849;;;;;;prediction;-0.65081;;;;;;;;;;;;
53707;2005;12;03;prediction;0.0944;;0.3842;;;;;;prediction;-0.65102;;;;;;;;;;;;
53708;2005;12;04;prediction;0.0948;;0.3836;;;;;;prediction;-0.65121;;;;;;;;;;;;
53709;2005;12;05;prediction;0.0951;;0.3829;;;;;;prediction;-0.65151;;;;;;;;;;;;
53710;2005;12;06;prediction;0.0955;;0.3822;;;;;;prediction;-0.65203;;;;;;;;;;;;
53711;2005;12;07;prediction;0.0958;;0.3815;;;;;;prediction;-0.65282;;;;;;;;;;;;
53712;2005;12;08;prediction;0.0962;;0.3809;;;;;;prediction;-0.65387;;;;;;;;;;;;
53713;2005;12;09;prediction;0.0965;;0.3802;;;;;;prediction;-0.65507;;;;;;;;;;;;
53714;2005;12;10;prediction;0.0968;;0.3795;;;;;;prediction;-0.65629;;;;;;;;;;;;
53715;2005;12;11;prediction;0.0972;;0.3788;;;;;;prediction;-0.65741;;;;;;;;;;;;
53716;2005;12;12;prediction;0.0975;;0.3781;;;;;;prediction;-0.65833;;;;;;;;;;;;
53717;2005;12;13;prediction;0.0978;;0.3774;;;;;;prediction;-0.65898;;;;;;;;;;;;
53718;2005;12;14;prediction;0.0981;;0.3767;;;;;;prediction;-0.65936;;;;;;;;;;;;
53719;2005;12;15;prediction;0.0984;;0.3760;;;;;;prediction;-0.65952;;;;;;;;;;;;
53720;2005;12;16;prediction;0.0986;;0.3753;;;;;;prediction;-0.65954;;;;;;;;;;;;
53721;2005;12;17;prediction;0.0988;;0.3746;;;;;;prediction;-0.65951;;;;;;;;;;;;
53722;2005;12;18;prediction;0.0991;;0.3739;;;;;;prediction;-0.65951;;;;;;;;;;;;
53723;2005;12;19;prediction;0.0994;;0.3732;;;;;;prediction;-0.65962;;;;;;;;;;;;
53724;2005;12;20;prediction;0.0996;;0.3724;;;;;;prediction;-0.65987;;;;;;;;;;;;
53725;2005;12;21;prediction;0.0999;;0.3717;;;;;;prediction;-0.66029;;;;;;;;;;;;
53726;2005;12;22;prediction;0.1001;;0.3710;;;;;;prediction;-0.66087;;;;;;;;;;;;
53727;2005;12;23;prediction;0.1003;;0.3703;;;;;;prediction;-0.66159;;;;;;;;;;;;
53728;2005;12;24;prediction;0.1006;;0.3695;;;;;;prediction;-0.66238;;;;;;;;;;;;
53729;2005;12;25;prediction;0.1008;;0.3688;;;;;;prediction;-0.66318;;;;;;;;;;;;
53730;2005;12;26;prediction;0.1010;;0.3681;;;;;;prediction;-0.66393;;;;;;;;;;;;
53731;2005;12;27;prediction;0.1012;;0.3674;;;;;;prediction;-0.66456;;;;;;;;;;;;
53732;2005;12;28;prediction;0.1013;;0.3666;;;;;;prediction;-0.66501;;;;;;;;;;;;
53733;2005;12;29;prediction;0.1015;;0.3659;;;;;;prediction;-0.66526;;;;;;;;;;;;
53734;2005;12;30;prediction;0.1017;;0.3651;;;;;;prediction;-0.66535;;;;;;;;;;;;
53735;2005;12;31;prediction;0.1018;;0.3644;;;;;;prediction;-0.66538;;;;;;;;;;;;
53736;2006;01;01;prediction;0.1020;;0.3637;;;;;;prediction;0.33452;;;;;;;;;;;;
53737;2006;01;02;prediction;0.1021;;0.3629;;;;;;prediction;0.33420;;;;;;;;;;;;
53738;2006;01;03;prediction;0.1022;;0.3622;;;;;;prediction;0.33359;;;;;;;;;;;;
53739;2006;01;04;prediction;0.1023;;0.3615;;;;;;prediction;0.33269;;;;;;;;;;;;
53740;2006;01;05;prediction;0.1024;;0.3607;;;;;;prediction;0.33159;;;;;;;;;;;;
53741;2006;01;06;prediction;0.1025;;0.3600;;;;;;prediction;0.33044;;;;;;;;;;;;
53742;2006;01;07;prediction;0.1026;;0.3593;;;;;;prediction;0.32938;;;;;;;;;;;;
53743;2006;01;08;prediction;0.1026;;0.3585;;;;;;prediction;0.32852;;;;;;;;;;;;
53744;2006;01;09;prediction;0.1027;;0.3578;;;;;;prediction;0.32794;;;;;;;;;;;;
53745;2006;01;10;prediction;0.1027;;0.3571;;;;;;prediction;0.32762;;;;;;;;;;;;
53746;2006;01;11;prediction;0.1028;;0.3563;;;;;;prediction;0.32754;;;;;;;;;;;;
53747;2006;01;12;prediction;0.1028;;0.3556;;;;;;prediction;0.32761;;;;;;;;;;;;
53748;2006;01;13;prediction;0.1028;;0.3549;;;;;;prediction;0.32774;;;;;;;;;;;;
53749;2006;01;14;prediction;0.1028;;0.3541;;;;;;prediction;0.32786;;;;;;;;;;;;
53750;2006;01;15;prediction;0.1028;;0.3534;;;;;;prediction;0.32788;;;;;;;;;;;;
53751;2006;01;16;prediction;0.1028;;0.3527;;;;;;prediction;0.32776;;;;;;;;;;;;
53752;2006;01;17;prediction;0.1027;;0.3520;;;;;;prediction;0.32746;;;;;;;;;;;;
53753;2006;01;18;prediction;0.1027;;0.3513;;;;;;prediction;0.32701;;;;;;;;;;;;
53754;2006;01;19;prediction;0.1026;;0.3506;;;;;;prediction;0.32642;;;;;;;;;;;;
53755;2006;01;20;prediction;0.1026;;0.3499;;;;;;prediction;0.32573;;;;;;;;;;;;
53756;2006;01;21;prediction;0.1025;;0.3491;;;;;;prediction;0.32501;;;;;;;;;;;;
53757;2006;01;22;prediction;0.1024;;0.3484;;;;;;prediction;0.32433;;;;;;;;;;;;
53758;2006;01;23;prediction;0.1023;;0.3478;;;;;;prediction;0.32376;;;;;;;;;;;;
53759;2006;01;24;prediction;0.1022;;0.3471;;;;;;prediction;0.32334;;;;;;;;;;;;
53760;2006;01;25;prediction;0.1021;;0.3464;;;;;;prediction;0.32310;;;;;;;;;;;;
53761;2006;01;26;prediction;0.1019;;0.3457;;;;;;prediction;0.32303;;;;;;;;;;;;
53762;2006;01;27;prediction;0.1018;;0.3450;;;;;;prediction;0.32304;;;;;;;;;;;;
53763;2006;01;28;prediction;0.1016;;0.3444;;;;;;prediction;0.32303;;;;;;;;;;;;
53764;2006;01;29;prediction;0.1015;;0.3437;;;;;;prediction;0.32283;;;;;;;;;;;;
53765;2006;01;30;prediction;0.1013;;0.3430;;;;;;prediction;0.32233;;;;;;;;;;;;
53766;2006;01;31;prediction;0.1011;;0.3424;;;;;;prediction;0.32149;;;;;;;;;;;;
53767;2006;02;01;prediction;0.1009;;0.3417;;;;;;prediction;0.32037;;;;;;;;;;;;
53768;2006;02;02;prediction;0.1007;;0.3411;;;;;;prediction;0.31912;;;;;;;;;;;;
53769;2006;02;03;prediction;0.1005;;0.3405;;;;;;prediction;0.31791;;;;;;;;;;;;
53770;2006;02;04;prediction;0.1003;;0.3398;;;;;;prediction;0.31689;;;;;;;;;;;;
53771;2006;02;05;prediction;0.1000;;0.3392;;;;;;prediction;0.31616;;;;;;;;;;;;
53772;2006;02;06;prediction;0.0998;;0.3386;;;;;;prediction;0.31571;;;;;;;;;;;;
53773;2006;02;07;prediction;0.0995;;0.3380;;;;;;prediction;0.31551;;;;;;;;;;;;
53774;2006;02;08;prediction;0.0993;;0.3374;;;;;;prediction;0.31547;;;;;;;;;;;;
53775;2006;02;09;prediction;0.0990;;0.3368;;;;;;prediction;0.31549;;;;;;;;;;;;
53776;2006;02;10;prediction;0.0987;;0.3363;;;;;;prediction;0.31550;;;;;;;;;;;;
53777;2006;02;11;prediction;0.0984;;0.3357;;;;;;prediction;0.31541;;;;;;;;;;;;
53778;2006;02;12;prediction;0.0981;;0.3351;;;;;;prediction;0.31517;;;;;;;;;;;;
53779;2006;02;13;prediction;0.0978;;0.3346;;;;;;prediction;0.31474;;;;;;;;;;;;
53780;2006;02;14;prediction;0.0975;;0.3340;;;;;;prediction;0.31413;;;;;;;;;;;;
53781;2006;02;15;prediction;0.0972;;0.3335;;;;;;prediction;0.31337;;;;;;;;;;;;
53782;2006;02;16;prediction;0.0968;;0.3330;;;;;;prediction;0.31249;;;;;;;;;;;;
53783;2006;02;17;prediction;0.0965;;0.3324;;;;;;prediction;0.31156;;;;;;;;;;;;
53784;2006;02;18;prediction;0.0961;;0.3319;;;;;;prediction;0.31066;;;;;;;;;;;;
53785;2006;02;19;prediction;0.0958;;0.3314;;;;;;prediction;0.30985;;;;;;;;;;;;
53786;2006;02;20;prediction;0.0954;;0.3309;;;;;;prediction;0.30917;;;;;;;;;;;;
53787;2006;02;21;prediction;0.0951;;0.3305;;;;;;prediction;0.30866;;;;;;;;;;;;
53788;2006;02;22;prediction;0.0947;;0.3300;;;;;;prediction;0.30832;;;;;;;;;;;;
53789;2006;02;23;prediction;0.0943;;0.3295;;;;;;prediction;0.30809;;;;;;;;;;;;
53790;2006;02;24;prediction;0.0939;;0.3291;;;;;;prediction;0.30787;;;;;;;;;;;;
53791;2006;02;25;prediction;0.0935;;0.3287;;;;;;prediction;0.30752;;;;;;;;;;;;
53792;2006;02;26;prediction;0.0931;;0.3282;;;;;;prediction;0.30690;;;;;;;;;;;;
53793;2006;02;27;prediction;0.0927;;0.3278;;;;;;prediction;0.30593;;;;;;;;;;;;
53794;2006;02;28;prediction;0.0923;;0.3274;;;;;;prediction;0.30461;;;;;;;;;;;;
53795;2006;03;01;prediction;0.0919;;0.3270;;;;;;prediction;0.30306;;;;;;;;;;;;
53796;2006;03;02;prediction;0.0915;;0.3266;;;;;;prediction;0.30145;;;;;;;;;;;;
53797;2006;03;03;prediction;0.0911;;0.3262;;;;;;prediction;0.29996;;;;;;;;;;;;
53798;2006;03;04;prediction;0.0907;;0.3259;;;;;;prediction;0.29875;;;;;;;;;;;;
53799;2006;03;05;prediction;0.0902;;0.3255;;;;;;prediction;0.29786;;;;;;;;;;;;
53800;2006;03;06;prediction;0.0898;;0.3252;;;;;;prediction;0.29726;;;;;;;;;;;;
53801;2006;03;07;prediction;0.0894;;0.3248;;;;;;prediction;0.29687;;;;;;;;;;;;
53802;2006;03;08;prediction;0.0889;;0.3245;;;;;;prediction;0.29658;;;;;;;;;;;;
53803;2006;03;09;prediction;0.0885;;0.3242;;;;;;prediction;0.29630;;;;;;;;;;;;
53804;2006;03;10;prediction;0.0881;;0.3239;;;;;;prediction;0.29595;;;;;;;;;;;;
53805;2006;03;11;prediction;0.0876;;0.3236;;;;;;prediction;0.29546;;;;;;;;;;;;
53806;2006;03;12;prediction;0.0872;;0.3233;;;;;;prediction;0.29481;;;;;;;;;;;;
53807;2006;03;13;prediction;0.0868;;0.3231;;;;;;prediction;0.29397;;;;;;;;;;;;
53808;2006;03;14;prediction;0.0863;;0.3228;;;;;;prediction;0.29296;;;;;;;;;;;;
53809;2006;03;15;prediction;0.0859;;0.3226;;;;;;prediction;0.29184;;;;;;;;;;;;
53810;2006;03;16;prediction;0.0854;;0.3223;;;;;;prediction;0.29066;;;;;;;;;;;;
53811;2006;03;17;prediction;0.0850;;0.3221;;;;;;prediction;0.28950;;;;;;;;;;;;
53812;2006;03;18;prediction;0.0846;;0.3219;;;;;;prediction;0.28842;;;;;;;;;;;;
53813;2006;03;19;prediction;0.0841;;0.3217;;;;;;prediction;0.28749;;;;;;;;;;;;
53814;2006;03;20;prediction;0.0837;;0.3215;;;;;;prediction;0.28673;;;;;;;;;;;;
53815;2006;03;21;prediction;0.0833;;0.3213;;;;;;prediction;0.28616;;;;;;;;;;;;
53816;2006;03;22;prediction;0.0828;;0.3211;;;;;;prediction;0.28572;;;;;;;;;;;;
53817;2006;03;23;prediction;0.0824;;0.3209;;;;;;prediction;0.28534;;;;;;;;;;;;
53818;2006;03;24;prediction;0.0820;;0.3208;;;;;;prediction;0.28490;;;;;;;;;;;;
53819;2006;03;25;prediction;0.0816;;0.3206;;;;;;prediction;0.28427;;;;;;;;;;;;
53820;2006;03;26;prediction;0.0811;;0.3205;;;;;;prediction;0.28333;;;;;;;;;;;;
53821;2006;03;27;prediction;0.0807;;0.3203;;;;;;prediction;0.28204;;;;;;;;;;;;
53822;2006;03;28;prediction;0.0803;;0.3202;;;;;;prediction;0.28046;;;;;;;;;;;;
53823;2006;03;29;prediction;0.0799;;0.3201;;;;;;prediction;0.27872;;;;;;;;;;;;
53824;2006;03;30;prediction;0.0795;;0.3200;;;;;;prediction;0.27703;;;;;;;;;;;;
53825;2006;03;31;prediction;0.0791;;0.3199;;;;;;prediction;0.27555;;;;;;;;;;;;
53826;2006;04;01;prediction;0.0787;;0.3198;;;;;;prediction;0.27439;;;;;;;;;;;;
53827;2006;04;02;prediction;0.0783;;0.3197;;;;;;prediction;0.27358;;;;;;;;;;;;
53828;2006;04;03;prediction;0.0779;;0.3196;;;;;;prediction;0.27304;;;;;;;;;;;;
53829;2006;04;04;prediction;0.0775;;0.3196;;;;;;prediction;0.27267;;;;;;;;;;;;
53830;2006;04;05;prediction;0.0772;;0.3195;;;;;;prediction;0.27235;;;;;;;;;;;;
53831;2006;04;06;prediction;0.0768;;0.3194;;;;;;prediction;0.27200;;;;;;;;;;;;
53832;2006;04;07;prediction;0.0764;;0.3194;;;;;;prediction;0.27155;;;;;;;;;;;;
53833;2006;04;08;prediction;0.0761;;0.3194;;;;;;prediction;0.27094;;;;;;;;;;;;
53834;2006;04;09;prediction;0.0757;;0.3193;;;;;;prediction;0.27017;;;;;;;;;;;;
53835;2006;04;10;prediction;0.0754;;0.3193;;;;;;prediction;0.26923;;;;;;;;;;;;
53836;2006;04;11;prediction;0.0751;;0.3193;;;;;;prediction;0.26817;;;;;;;;;;;;
53837;2006;04;12;prediction;0.0747;;0.3192;;;;;;prediction;0.26703;;;;;;;;;;;;
53838;2006;04;13;prediction;0.0744;;0.3192;;;;;;prediction;0.26589;;;;;;;;;;;;
53839;2006;04;14;prediction;0.0741;;0.3192;;;;;;prediction;0.26481;;;;;;;;;;;;
53840;2006;04;15;prediction;0.0738;;0.3192;;;;;;prediction;0.26388;;;;;;;;;;;;
53841;2006;04;16;prediction;0.0735;;0.3192;;;;;;prediction;0.26314;;;;;;;;;;;;
53842;2006;04;17;prediction;0.0731;;0.3192;;;;;;prediction;0.26262;;;;;;;;;;;;
53843;2006;04;18;prediction;0.0728;;0.3192;;;;;;prediction;0.26229;;;;;;;;;;;;
53844;2006;04;19;prediction;0.0725;;0.3192;;;;;;prediction;0.26209;;;;;;;;;;;;
53845;2006;04;20;prediction;0.0722;;0.3192;;;;;;prediction;0.26193;;;;;;;;;;;;
53846;2006;04;21;prediction;0.0720;;0.3192;;;;;;prediction;0.26169;;;;;;;;;;;;
53847;2006;04;22;prediction;0.0717;;0.3192;;;;;;prediction;0.26127;;;;;;;;;;;;
53848;2006;04;23;prediction;0.0714;;0.3192;;;;;;prediction;0.26059;;;;;;;;;;;;
53849;2006;04;24;prediction;0.0711;;0.3192;;;;;;prediction;0.25965;;;;;;;;;;;;
53850;2006;04;25;prediction;0.0709;;0.3192;;;;;;prediction;0.25854;;;;;;;;;;;;
53851;2006;04;26;prediction;0.0707;;0.3193;;;;;;prediction;0.25741;;;;;;;;;;;;
53852;2006;04;27;prediction;0.0704;;0.3193;;;;;;prediction;0.25641;;;;;;;;;;;;
53853;2006;04;28;prediction;0.0702;;0.3193;;;;;;prediction;0.25567;;;;;;;;;;;;
53854;2006;04;29;prediction;0.0700;;0.3193;;;;;;prediction;0.25525;;;;;;;;;;;;
53855;2006;04;30;prediction;0.0698;;0.3193;;;;;;prediction;0.25514;;;;;;;;;;;;
53856;2006;05;01;prediction;0.0696;;0.3193;;;;;;prediction;0.25525;;;;;;;;;;;;
53857;2006;05;02;prediction;0.0694;;0.3194;;;;;;prediction;0.25548;;;;;;;;;;;;
53858;2006;05;03;prediction;0.0692;;0.3194;;;;;;prediction;0.25572;;;;;;;;;;;;
53859;2006;05;04;prediction;0.0690;;0.3194;;;;;;prediction;0.25591;;;;;;;;;;;;
53860;2006;05;05;prediction;0.0689;;0.3194;;;;;;prediction;0.25598;;;;;;;;;;;;
53861;2006;05;06;prediction;0.0687;;0.3194;;;;;;prediction;0.25590;;;;;;;;;;;;
53862;2006;05;07;prediction;0.0686;;0.3194;;;;;;prediction;0.25566;;;;;;;;;;;;
53863;2006;05;08;prediction;0.0684;;0.3194;;;;;;prediction;0.25528;;;;;;;;;;;;
53864;2006;05;09;prediction;0.0683;;0.3194;;;;;;prediction;0.25479;;;;;;;;;;;;
53865;2006;05;10;prediction;0.0682;;0.3194;;;;;;prediction;0.25422;;;;;;;;;;;;
53866;2006;05;11;prediction;0.0680;;0.3194;;;;;;prediction;0.25363;;;;;;;;;;;;
53867;2006;05;12;prediction;0.0679;;0.3194;;;;;;prediction;0.25313;;;;;;;;;;;;
53868;2006;05;13;prediction;0.0678;;0.3194;;;;;;prediction;0.25280;;;;;;;;;;;;
53869;2006;05;14;prediction;0.0677;;0.3194;;;;;;prediction;0.25270;;;;;;;;;;;;
53870;2006;05;15;prediction;0.0676;;0.3194;;;;;;prediction;0.25274;;;;;;;;;;;;
53871;2006;05;16;prediction;0.0676;;0.3193;;;;;;prediction;0.25276;;;;;;;;;;;;
53872;2006;05;17;prediction;0.0675;;0.3193;;;;;;prediction;0.25267;;;;;;;;;;;;
53873;2006;05;18;prediction;0.0674;;0.3193;;;;;;prediction;0.25236;;;;;;;;;;;;
53874;2006;05;19;prediction;0.0674;;0.3192;;;;;;prediction;0.25173;;;;;;;;;;;;
53875;2006;05;20;prediction;0.0673;;0.3192;;;;;;prediction;0.25077;;;;;;;;;;;;
53876;2006;05;21;prediction;0.0673;;0.3191;;;;;;prediction;0.24957;;;;;;;;;;;;
53877;2006;05;22;prediction;0.0672;;0.3191;;;;;;prediction;0.24819;;;;;;;;;;;;
53878;2006;05;23;prediction;0.0672;;0.3190;;;;;;prediction;0.24675;;;;;;;;;;;;
53879;2006;05;24;prediction;0.0671;;0.3190;;;;;;prediction;0.24542;;;;;;;;;;;;
53880;2006;05;25;prediction;0.0671;;0.3189;;;;;;prediction;0.24432;;;;;;;;;;;;
53881;2006;05;26;prediction;0.0671;;0.3188;;;;;;prediction;0.24348;;;;;;;;;;;;
53882;2006;05;27;prediction;0.0671;;0.3187;;;;;;prediction;0.24302;;;;;;;;;;;;
53883;2006;05;28;prediction;0.0670;;0.3186;;;;;;prediction;0.24284;;;;;;;;;;;;
53884;2006;05;29;prediction;0.0670;;0.3185;;;;;;prediction;0.24283;;;;;;;;;;;;
53885;2006;05;30;prediction;0.0670;;0.3184;;;;;;prediction;0.24287;;;;;;;;;;;;
53886;2006;05;31;prediction;0.0670;;0.3183;;;;;;prediction;0.24285;;;;;;;;;;;;
53887;2006;06;01;prediction;0.0670;;0.3182;;;;;;prediction;0.24273;;;;;;;;;;;;
53888;2006;06;02;prediction;0.0670;;0.3180;;;;;;prediction;0.24250;;;;;;;;;;;;
53889;2006;06;03;prediction;0.0670;;0.3179;;;;;;prediction;0.24223;;;;;;;;;;;;
53890;2006;06;04;prediction;0.0670;;0.3178;;;;;;prediction;0.24194;;;;;;;;;;;;
53891;2006;06;05;prediction;0.0670;;0.3176;;;;;;prediction;0.24157;;;;;;;;;;;;
53892;2006;06;06;prediction;0.0670;;0.3174;;;;;;prediction;0.24115;;;;;;;;;;;;
53893;2006;06;07;prediction;0.0670;;0.3173;;;;;;prediction;0.24072;;;;;;;;;;;;
53894;2006;06;08;prediction;0.0670;;0.3171;;;;;;prediction;0.24038;;;;;;;;;;;;
53895;2006;06;09;prediction;0.0670;;0.3169;;;;;;prediction;0.24020;;;;;;;;;;;;
53896;2006;06;10;prediction;0.0670;;0.3167;;;;;;prediction;0.24025;;;;;;;;;;;;
53897;2006;06;11;prediction;0.0670;;0.3165;;;;;;prediction;0.24058;;;;;;;;;;;;
53898;2006;06;12;prediction;0.0670;;0.3163;;;;;;prediction;0.24111;;;;;;;;;;;;
53899;2006;06;13;prediction;0.0670;;0.3161;;;;;;prediction;0.24175;;;;;;;;;;;;
53900;2006;06;14;prediction;0.0670;;0.3159;;;;;;prediction;0.24232;;;;;;;;;;;;
53901;2006;06;15;prediction;0.0670;;0.3156;;;;;;prediction;0.24265;;;;;;;;;;;;
53902;2006;06;16;prediction;0.0670;;0.3154;;;;;;prediction;0.24280;;;;;;;;;;;;
