MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
54638;2008;06;21;;;;;;;;;;;;;;;rapid;-60.83;.49;-8.03;.34;0.213;0.195;-0.299;0.340
54639;2008;06;22;;;;;;;;;;;;;;;rapid;-60.93;.36;-7.92;.34;0.202;0.143;-0.310;0.340
54640;2008;06;23;;;;;;;;;;;;;;;rapid;-61.10;.36;-7.90;.34;0.188;0.143;-0.302;0.340
54641;2008;06;24;;;;;;;;;;;;;;;rapid;-61.25;.15;-7.90;.13;0.171;0.060;-0.300;0.130
54642;2008;06;25;;;;;;;;;;;;;;;rapid;-61.35;.21;-7.92;.13;0.155;0.084;-0.316;0.130
54643;2008;06;26;;;;;;;;;;;;;;;rapid;-61.48;.21;-8.00;.13;0.145;0.084;-0.343;0.130
54644;2008;06;27;;;;;;;;;;;;;;;rapid;-61.76;.21;-8.09;.13;0.137;0.084;-0.358;0.130
54651;2008;07;04;rapid;.21884;.00009;.49119;.00009;;;;;rapid;-.445351;.000014;;;;;;;;;;;
54652;2008;07;05;rapid;.22172;.00010;.48910;.00009;;;;;rapid;-.445825;.000010;;;;;;;;;;;
54653;2008;07;06;rapid;.22463;.00010;.48724;.00009;;;;;rapid;-.446473;.000010;;;;;;;;;;;
54654;2008;07;07;rapid;.22724;.00009;.48539;.00009;;;;;rapid;-.447254;.000010;;;;;;;;;;;
54655;2008;07;08;rapid;.22963;.00009;.48327;.00009;;;;;rapid;-.448056;.000009;;;;;;;;;;;
54656;2008;07;09;rapid;.23191;.00009;.48116;.00009;;;;;rapid;-.448746;.000048;;;;;;;;;;;
54657;2008;07;10;rapid;.23417;.00009;.47916;.00009;;;;;rapid;-.449283;.000057;;;;;;;;;;;
54658;2008;07;11;prediction;0.2363;;0.4769;;;;;;prediction;-0.44962;;;;;;;;;;;;
54659;2008;07;12;prediction;0.2384;;0.4746;;;;;;prediction;-0.44973;;;;;;;;;;;;
54660;2008;07;13;prediction;0.2404;;0.4722;;;;;;prediction;-0.44964;;;;;;;;;;;;
54661;2008;07;14;prediction;0.2424;;0.4697;;;;;;prediction;-0.44937;;;;;;;;;;;;
54662;2008;07;15;prediction;0.2444;;0.4671;;;;;;prediction;-0.44900;;;;;;;;;;;;
54663;2008;07;16;prediction;0.2464;;0.4644;;;;;;prediction;-0.44858;;;;;;;;;;;;
54664;2008;07;17;prediction;0.2483;;0.4616;;;;;;prediction;-0.44821;;;;;;;;;;;;
54665;2008;07;18;prediction;0.2501;;0.4588;;;;;;prediction;-0.44794;;;;;;;;;;;;
54666;2008;07;19;prediction;0.2520;;0.4560;;;;;;prediction;-0.44783;;;;;;;;;;;;
54667;2008;07;20;prediction;0.2538;;0.4531;;;;;;prediction;-0.44793;;;;;;;;;;;;
54668;2008;07;21;prediction;0.2555;;0.4502;;;;;;prediction;-0.44823;;;;;;;;;;;;
54669;2008;07;22;prediction;0.2572;;0.4473;;;;;;prediction;-0.44873;;;;;;;;;;;;
54670;2008;07;23;prediction;0.2588;;0.4443;;;;;;prediction;-0.44937;;;;;;;;;;;;
54671;2008;07;24;prediction;0.2604;;0.4413;;;;;;prediction;-0.45006;;;;;;;;;;;;
54672;2008;07;25;prediction;0.2619;;0.4383;;;;;;prediction;-0.45071;;;;;;;;;;;;
54673;2008;07;26;prediction;0.2634;;0.4353;;;;;;prediction;-0.45123;;;;;;;;;;;;
54674;2008;07;27;prediction;0.2648;;0.4322;;;;;;prediction;-0.45156;;;;;;;;;;;;
54675;2008;07;28;prediction;0.2662;;0.4291;;;;;;prediction;-0.45171;;;;;;;;;;;;
54676;2008;07;29;prediction;0.2675;;0.4260;;;;;;prediction;-0.45172;;;;;;;;;;;;
54677;2008;07;30;prediction;0.2688;;0.4229;;;;;;prediction;-0.45169;;;;;;;;;;;;
54678;2008;07;31;prediction;0.2700;;0.4198;;;;;;prediction;-0.45177;;;;;;;;;;;;
54679;2008;08;01;prediction;0.2712;;0.4166;;;;;;prediction;-0.45204;;;;;;;;;;;;
54680;2008;08;02;prediction;0.2723;;0.4134;;;;;;prediction;-0.45256;;;;;;;;;;;;
54681;2008;08;03;prediction;0.2734;;0.4102;;;;;;prediction;-0.45328;;;;;;;;;;;;
54682;2008;08;04;prediction;0.2744;;0.4070;;;;;;prediction;-0.45412;;;;;;;;;;;;
54683;2008;08;05;prediction;0.2754;;0.4037;;;;;;prediction;-0.45494;;;;;;;;;;;;
54684;2008;08;06;prediction;0.2763;;0.4005;;;;;;prediction;-0.45567;;;;;;;;;;;;
54685;2008;08;07;prediction;0.2771;;0.3972;;;;;;prediction;-0.45621;;;;;;;;;;;;
54686;2008;08;08;prediction;0.2779;;0.3940;;;;;;prediction;-0.45654;;;;;;;;;;;;
54687;2008;08;09;prediction;0.2787;;0.3907;;;;;;prediction;-0.45666;;;;;;;;;;;;
54688;2008;08;10;prediction;0.2793;;0.3874;;;;;;prediction;-0.45662;;;;;;;;;;;;
54689;2008;08;11;prediction;0.2800;;0.3840;;;;;;prediction;-0.45645;;;;;;;;;;;;
54690;2008;08;12;prediction;0.2805;;0.3807;;;;;;prediction;-0.45622;;;;;;;;;;;;
54691;2008;08;13;prediction;0.2811;;0.3774;;;;;;prediction;-0.45599;;;;;;;;;;;;
54692;2008;08;14;prediction;0.2815;;0.3740;;;;;;prediction;-0.45585;;;;;;;;;;;;
54693;2008;08;15;prediction;0.2819;;0.3707;;;;;;prediction;-0.45587;;;;;;;;;;;;
54694;2008;08;16;prediction;0.2823;;0.3673;;;;;;prediction;-0.45611;;;;;;;;;;;;
54695;2008;08;17;prediction;0.2826;;0.3640;;;;;;prediction;-0.45659;;;;;;;;;;;;
54696;2008;08;18;prediction;0.2828;;0.3606;;;;;;prediction;-0.45730;;;;;;;;;;;;
54697;2008;08;19;prediction;0.2830;;0.3572;;;;;;prediction;-0.45819;;;;;;;;;;;;
54698;2008;08;20;prediction;0.2831;;0.3539;;;;;;prediction;-0.45914;;;;;;;;;;;;
54699;2008;08;21;prediction;0.2832;;0.3505;;;;;;prediction;-0.46005;;;;;;;;;;;;
54700;2008;08;22;prediction;0.2832;;0.3471;;;;;;prediction;-0.46081;;;;;;;;;;;;
54701;2008;08;23;prediction;0.2832;;0.3437;;;;;;prediction;-0.46136;;;;;;;;;;;;
54702;2008;08;24;prediction;0.2831;;0.3403;;;;;;prediction;-0.46169;;;;;;;;;;;;
54703;2008;08;25;prediction;0.2829;;0.3370;;;;;;prediction;-0.46186;;;;;;;;;;;;
54704;2008;08;26;prediction;0.2827;;0.3336;;;;;;prediction;-0.46197;;;;;;;;;;;;
54705;2008;08;27;prediction;0.2824;;0.3302;;;;;;prediction;-0.46215;;;;;;;;;;;;
54706;2008;08;28;prediction;0.2821;;0.3268;;;;;;prediction;-0.46251;;;;;;;;;;;;
54707;2008;08;29;prediction;0.2817;;0.3235;;;;;;prediction;-0.46311;;;;;;;;;;;;
54708;2008;08;30;prediction;0.2813;;0.3201;;;;;;prediction;-0.46394;;;;;;;;;;;;
54709;2008;08;31;prediction;0.2808;;0.3167;;;;;;prediction;-0.46495;;;;;;;;;;;;
54710;2008;09;01;prediction;0.2803;;0.3134;;;;;;prediction;-0.46602;;;;;;;;;;;;
54711;2008;09;02;prediction;0.2797;;0.3101;;;;;;prediction;-0.46704;;;;;;;;;;;;
54712;2008;09;03;prediction;0.2790;;0.3067;;;;;;prediction;-0.46790;;;;;;;;;;;;
54713;2008;09;04;prediction;0.2783;;0.3034;;;;;;prediction;-0.46857;;;;;;;;;;;;
54714;2008;09;05;prediction;0.2775;;0.3001;;;;;;prediction;-0.46901;;;;;;;;;;;;
54715;2008;09;06;prediction;0.2767;;0.2968;;;;;;prediction;-0.46926;;;;;;;;;;;;
54716;2008;09;07;prediction;0.2758;;0.2935;;;;;;prediction;-0.46936;;;;;;;;;;;;
54717;2008;09;08;prediction;0.2749;;0.2902;;;;;;prediction;-0.46938;;;;;;;;;;;;
54718;2008;09;09;prediction;0.2739;;0.2870;;;;;;prediction;-0.46940;;;;;;;;;;;;
54719;2008;09;10;prediction;0.2728;;0.2837;;;;;;prediction;-0.46949;;;;;;;;;;;;
54720;2008;09;11;prediction;0.2717;;0.2805;;;;;;prediction;-0.46972;;;;;;;;;;;;
54721;2008;09;12;prediction;0.2706;;0.2773;;;;;;prediction;-0.47015;;;;;;;;;;;;
54722;2008;09;13;prediction;0.2694;;0.2741;;;;;;prediction;-0.47083;;;;;;;;;;;;
54723;2008;09;14;prediction;0.2681;;0.2709;;;;;;prediction;-0.47175;;;;;;;;;;;;
54724;2008;09;15;prediction;0.2668;;0.2677;;;;;;prediction;-0.47287;;;;;;;;;;;;
54725;2008;09;16;prediction;0.2654;;0.2646;;;;;;prediction;-0.47409;;;;;;;;;;;;
54726;2008;09;17;prediction;0.2640;;0.2614;;;;;;prediction;-0.47530;;;;;;;;;;;;
54727;2008;09;18;prediction;0.2626;;0.2583;;;;;;prediction;-0.47636;;;;;;;;;;;;
54728;2008;09;19;prediction;0.2610;;0.2553;;;;;;prediction;-0.47720;;;;;;;;;;;;
54729;2008;09;20;prediction;0.2595;;0.2522;;;;;;prediction;-0.47778;;;;;;;;;;;;
54730;2008;09;21;prediction;0.2578;;0.2492;;;;;;prediction;-0.47817;;;;;;;;;;;;
54731;2008;09;22;prediction;0.2562;;0.2462;;;;;;prediction;-0.47846;;;;;;;;;;;;
54732;2008;09;23;prediction;0.2544;;0.2432;;;;;;prediction;-0.47878;;;;;;;;;;;;
54733;2008;09;24;prediction;0.2527;;0.2402;;;;;;prediction;-0.47925;;;;;;;;;;;;
54734;2008;09;25;prediction;0.2509;;0.2373;;;;;;prediction;-0.47993;;;;;;;;;;;;
54735;2008;09;26;prediction;0.2490;;0.2344;;;;;;prediction;-0.48084;;;;;;;;;;;;
54736;2008;09;27;prediction;0.2471;;0.2315;;;;;;prediction;-0.48195;;;;;;;;;;;;
54737;2008;09;28;prediction;0.2451;;0.2287;;;;;;prediction;-0.48316;;;;;;;;;;;;
54738;2008;09;29;prediction;0.2431;;0.2258;;;;;;prediction;-0.48438;;;;;;;;;;;;
54739;2008;09;30;prediction;0.2410;;0.2230;;;;;;prediction;-0.48550;;;;;;;;;;;;
54740;2008;10;01;prediction;0.2389;;0.2203;;;;;;prediction;-0.48646;;;;;;;;;;;;
54741;2008;10;02;prediction;0.2368;;0.2176;;;;;;prediction;-0.48723;;;;;;;;;;;;
54742;2008;10;03;prediction;0.2346;;0.2149;;;;;;prediction;-0.48780;;;;;;;;;;;;
54743;2008;10;04;prediction;0.2323;;0.2122;;;;;;prediction;-0.48822;;;;;;;;;;;;
54744;2008;10;05;prediction;0.2301;;0.2096;;;;;;prediction;-0.48855;;;;;;;;;;;;
54745;2008;10;06;prediction;0.2277;;0.2070;;;;;;prediction;-0.48885;;;;;;;;;;;;
54746;2008;10;07;prediction;0.2254;;0.2044;;;;;;prediction;-0.48920;;;;;;;;;;;;
54747;2008;10;08;prediction;0.2229;;0.2019;;;;;;prediction;-0.48967;;;;;;;;;;;;
54748;2008;10;09;prediction;0.2205;;0.1994;;;;;;prediction;-0.49032;;;;;;;;;;;;
54749;2008;10;10;prediction;0.2180;;0.1970;;;;;;prediction;-0.49121;;;;;;;;;;;;
54750;2008;10;11;prediction;0.2155;;0.1946;;;;;;prediction;-0.49233;;;;;;;;;;;;
54751;2008;10;12;prediction;0.2129;;0.1922;;;;;;prediction;-0.49369;;;;;;;;;;;;
54752;2008;10;13;prediction;0.2103;;0.1898;;;;;;prediction;-0.49520;;;;;;;;;;;;
54753;2008;10;14;prediction;0.2076;;0.1875;;;;;;prediction;-0.49677;;;;;;;;;;;;
54754;2008;10;15;prediction;0.2049;;0.1853;;;;;;prediction;-0.49827;;;;;;;;;;;;
54755;2008;10;16;prediction;0.2022;;0.1831;;;;;;prediction;-0.49957;;;;;;;;;;;;
54756;2008;10;17;prediction;0.1994;;0.1809;;;;;;prediction;-0.50062;;;;;;;;;;;;
54757;2008;10;18;prediction;0.1966;;0.1788;;;;;;prediction;-0.50144;;;;;;;;;;;;
54758;2008;10;19;prediction;0.1938;;0.1767;;;;;;prediction;-0.50212;;;;;;;;;;;;
54759;2008;10;20;prediction;0.1909;;0.1746;;;;;;prediction;-0.50278;;;;;;;;;;;;
54760;2008;10;21;prediction;0.1880;;0.1726;;;;;;prediction;-0.50356;;;;;;;;;;;;
54761;2008;10;22;prediction;0.1851;;0.1707;;;;;;prediction;-0.50454;;;;;;;;;;;;
54762;2008;10;23;prediction;0.1821;;0.1687;;;;;;prediction;-0.50574;;;;;;;;;;;;
54763;2008;10;24;prediction;0.1791;;0.1669;;;;;;prediction;-0.50714;;;;;;;;;;;;
54764;2008;10;25;prediction;0.1761;;0.1650;;;;;;prediction;-0.50864;;;;;;;;;;;;
54765;2008;10;26;prediction;0.1730;;0.1633;;;;;;prediction;-0.51016;;;;;;;;;;;;
54766;2008;10;27;prediction;0.1699;;0.1615;;;;;;prediction;-0.51166;;;;;;;;;;;;
54767;2008;10;28;prediction;0.1668;;0.1598;;;;;;prediction;-0.51302;;;;;;;;;;;;
54768;2008;10;29;prediction;0.1637;;0.1582;;;;;;prediction;-0.51418;;;;;;;;;;;;
54769;2008;10;30;prediction;0.1605;;0.1566;;;;;;prediction;-0.51514;;;;;;;;;;;;
54770;2008;10;31;prediction;0.1573;;0.1551;;;;;;prediction;-0.51592;;;;;;;;;;;;
54771;2008;11;01;prediction;0.1541;;0.1536;;;;;;prediction;-0.51658;;;;;;;;;;;;
54772;2008;11;02;prediction;0.1508;;0.1521;;;;;;prediction;-0.51716;;;;;;;;;;;;
54773;2008;11;03;prediction;0.1476;;0.1507;;;;;;prediction;-0.51776;;;;;;;;;;;;
54774;2008;11;04;prediction;0.1443;;0.1494;;;;;;prediction;-0.51843;;;;;;;;;;;;
54775;2008;11;05;prediction;0.1410;;0.1481;;;;;;prediction;-0.51924;;;;;;;;;;;;
54776;2008;11;06;prediction;0.1376;;0.1468;;;;;;prediction;-0.52023;;;;;;;;;;;;
54777;2008;11;07;prediction;0.1343;;0.1456;;;;;;prediction;-0.52143;;;;;;;;;;;;
54778;2008;11;08;prediction;0.1309;;0.1445;;;;;;prediction;-0.52282;;;;;;;;;;;;
54779;2008;11;09;prediction;0.1275;;0.1434;;;;;;prediction;-0.52439;;;;;;;;;;;;
54780;2008;11;10;prediction;0.1241;;0.1423;;;;;;prediction;-0.52604;;;;;;;;;;;;
54781;2008;11;11;prediction;0.1207;;0.1413;;;;;;prediction;-0.52766;;;;;;;;;;;;
54782;2008;11;12;prediction;0.1172;;0.1404;;;;;;prediction;-0.52914;;;;;;;;;;;;
54783;2008;11;13;prediction;0.1138;;0.1395;;;;;;prediction;-0.53039;;;;;;;;;;;;
54784;2008;11;14;prediction;0.1103;;0.1387;;;;;;prediction;-0.53138;;;;;;;;;;;;
54785;2008;11;15;prediction;0.1068;;0.1379;;;;;;prediction;-0.53217;;;;;;;;;;;;
54786;2008;11;16;prediction;0.1033;;0.1372;;;;;;prediction;-0.53288;;;;;;;;;;;;
54787;2008;11;17;prediction;0.0998;;0.1365;;;;;;prediction;-0.53366;;;;;;;;;;;;
54788;2008;11;18;prediction;0.0963;;0.1359;;;;;;prediction;-0.53461;;;;;;;;;;;;
54789;2008;11;19;prediction;0.0928;;0.1353;;;;;;prediction;-0.53578;;;;;;;;;;;;
54790;2008;11;20;prediction;0.0893;;0.1348;;;;;;prediction;-0.53712;;;;;;;;;;;;
54791;2008;11;21;prediction;0.0857;;0.1343;;;;;;prediction;-0.53856;;;;;;;;;;;;
54792;2008;11;22;prediction;0.0822;;0.1339;;;;;;prediction;-0.54001;;;;;;;;;;;;
54793;2008;11;23;prediction;0.0786;;0.1335;;;;;;prediction;-0.54138;;;;;;;;;;;;
54794;2008;11;24;prediction;0.0751;;0.1332;;;;;;prediction;-0.54259;;;;;;;;;;;;
54795;2008;11;25;prediction;0.0715;;0.1330;;;;;;prediction;-0.54362;;;;;;;;;;;;
54796;2008;11;26;prediction;0.0679;;0.1328;;;;;;prediction;-0.54444;;;;;;;;;;;;
54797;2008;11;27;prediction;0.0644;;0.1326;;;;;;prediction;-0.54508;;;;;;;;;;;;
54798;2008;11;28;prediction;0.0608;;0.1326;;;;;;prediction;-0.54557;;;;;;;;;;;;
54799;2008;11;29;prediction;0.0572;;0.1325;;;;;;prediction;-0.54597;;;;;;;;;;;;
54800;2008;11;30;prediction;0.0536;;0.1325;;;;;;prediction;-0.54635;;;;;;;;;;;;
54801;2008;12;01;prediction;0.0501;;0.1326;;;;;;prediction;-0.54679;;;;;;;;;;;;
54802;2008;12;02;prediction;0.0465;;0.1328;;;;;;prediction;-0.54735;;;;;;;;;;;;
54803;2008;12;03;prediction;0.0429;;0.1329;;;;;;prediction;-0.54806;;;;;;;;;;;;
54804;2008;12;04;prediction;0.0394;;0.1332;;;;;;prediction;-0.54895;;;;;;;;;;;;
54805;2008;12;05;prediction;0.0358;;0.1335;;;;;;prediction;-0.55003;;;;;;;;;;;;
54806;2008;12;06;prediction;0.0323;;0.1338;;;;;;prediction;-0.55126;;;;;;;;;;;;
54807;2008;12;07;prediction;0.0287;;0.1342;;;;;;prediction;-0.55260;;;;;;;;;;;;
54808;2008;12;08;prediction;0.0252;;0.1347;;;;;;prediction;-0.55395;;;;;;;;;;;;
54809;2008;12;09;prediction;0.0217;;0.1352;;;;;;prediction;-0.55522;;;;;;;;;;;;
54810;2008;12;10;prediction;0.0182;;0.1357;;;;;;prediction;-0.55630;;;;;;;;;;;;
54811;2008;12;11;prediction;0.0147;;0.1364;;;;;;prediction;-0.55715;;;;;;;;;;;;
54812;2008;12;12;prediction;0.0112;;0.1370;;;;;;prediction;-0.55779;;;;;;;;;;;;
54813;2008;12;13;prediction;0.0077;;0.1378;;;;;;prediction;-0.55831;;;;;;;;;;;;
54814;2008;12;14;prediction;0.0042;;0.1385;;;;;;prediction;-0.55885;;;;;;;;;;;;
54815;2008;12;15;prediction;0.0008;;0.1394;;;;;;prediction;-0.55953;;;;;;;;;;;;
54816;2008;12;16;prediction;-0.0027;;0.1402;;;;;;prediction;-0.56045;;;;;;;;;;;;
54817;2008;12;17;prediction;-0.0061;;0.1412;;;;;;prediction;-0.56157;;;;;;;;;;;;
54818;2008;12;18;prediction;-0.0095;;0.1422;;;;;;prediction;-0.56283;;;;;;;;;;;;
54819;2008;12;19;prediction;-0.0129;;0.1432;;;;;;prediction;-0.56412;;;;;;;;;;;;
54820;2008;12;20;prediction;-0.0163;;0.1443;;;;;;prediction;-0.56532;;;;;;;;;;;;
54821;2008;12;21;prediction;-0.0196;;0.1454;;;;;;prediction;-0.56636;;;;;;;;;;;;
54822;2008;12;22;prediction;-0.0230;;0.1466;;;;;;prediction;-0.56719;;;;;;;;;;;;
54823;2008;12;23;prediction;-0.0263;;0.1479;;;;;;prediction;-0.56782;;;;;;;;;;;;
54824;2008;12;24;prediction;-0.0296;;0.1492;;;;;;prediction;-0.56825;;;;;;;;;;;;
54825;2008;12;25;prediction;-0.0328;;0.1505;;;;;;prediction;-0.56852;;;;;;;;;;;;
54826;2008;12;26;prediction;-0.0361;;0.1519;;;;;;prediction;-0.56869;;;;;;;;;;;;
54827;2008;12;27;prediction;-0.0393;;0.1533;;;;;;prediction;-0.56882;;;;;;;;;;;;
54828;2008;12;28;prediction;-0.0425;;0.1548;;;;;;prediction;-0.56899;;;;;;;;;;;;
54829;2008;12;29;prediction;-0.0456;;0.1564;;;;;;prediction;-0.56925;;;;;;;;;;;;
54830;2008;12;30;prediction;-0.0488;;0.1580;;;;;;prediction;-0.56967;;;;;;;;;;;;
54831;2008;12;31;prediction;-0.0519;;0.1596;;;;;;prediction;-0.57026;;;;;;;;;;;;
54832;2009;01;01;prediction;-0.0550;;0.1613;;;;;;prediction;0.42898;;;;;;;;;;;;
54833;2009;01;02;prediction;-0.0580;;0.1630;;;;;;prediction;0.42808;;;;;;;;;;;;
54834;2009;01;03;prediction;-0.0611;;0.1648;;;;;;prediction;0.42708;;;;;;;;;;;;
54835;2009;01;04;prediction;-0.0641;;0.1666;;;;;;prediction;0.42606;;;;;;;;;;;;
54836;2009;01;05;prediction;-0.0670;;0.1685;;;;;;prediction;0.42510;;;;;;;;;;;;
54837;2009;01;06;prediction;-0.0700;;0.1704;;;;;;prediction;0.42429;;;;;;;;;;;;
54838;2009;01;07;prediction;-0.0729;;0.1724;;;;;;prediction;0.42368;;;;;;;;;;;;
54839;2009;01;08;prediction;-0.0757;;0.1744;;;;;;prediction;0.42329;;;;;;;;;;;;
54840;2009;01;09;prediction;-0.0786;;0.1764;;;;;;prediction;0.42305;;;;;;;;;;;;
54841;2009;01;10;prediction;-0.0814;;0.1785;;;;;;prediction;0.42285;;;;;;;;;;;;
54842;2009;01;11;prediction;-0.0841;;0.1806;;;;;;prediction;0.42253;;;;;;;;;;;;
54843;2009;01;12;prediction;-0.0869;;0.1828;;;;;;prediction;0.42200;;;;;;;;;;;;
54844;2009;01;13;prediction;-0.0895;;0.1850;;;;;;prediction;0.42122;;;;;;;;;;;;
54845;2009;01;14;prediction;-0.0922;;0.1873;;;;;;prediction;0.42023;;;;;;;;;;;;
54846;2009;01;15;prediction;-0.0948;;0.1896;;;;;;prediction;0.41915;;;;;;;;;;;;
54847;2009;01;16;prediction;-0.0974;;0.1919;;;;;;prediction;0.41809;;;;;;;;;;;;
54848;2009;01;17;prediction;-0.0999;;0.1943;;;;;;prediction;0.41714;;;;;;;;;;;;
54849;2009;01;18;prediction;-0.1024;;0.1967;;;;;;prediction;0.41633;;;;;;;;;;;;
54850;2009;01;19;prediction;-0.1049;;0.1992;;;;;;prediction;0.41569;;;;;;;;;;;;
54851;2009;01;20;prediction;-0.1073;;0.2017;;;;;;prediction;0.41519;;;;;;;;;;;;
54852;2009;01;21;prediction;-0.1096;;0.2042;;;;;;prediction;0.41478;;;;;;;;;;;;
54853;2009;01;22;prediction;-0.1120;;0.2068;;;;;;prediction;0.41443;;;;;;;;;;;;
54854;2009;01;23;prediction;-0.1142;;0.2094;;;;;;prediction;0.41409;;;;;;;;;;;;
54855;2009;01;24;prediction;-0.1165;;0.2120;;;;;;prediction;0.41371;;;;;;;;;;;;
54856;2009;01;25;prediction;-0.1187;;0.2147;;;;;;prediction;0.41323;;;;;;;;;;;;
54857;2009;01;26;prediction;-0.1208;;0.2174;;;;;;prediction;0.41260;;;;;;;;;;;;
54858;2009;01;27;prediction;-0.1229;;0.2201;;;;;;prediction;0.41180;;;;;;;;;;;;
54859;2009;01;28;prediction;-0.1250;;0.2229;;;;;;prediction;0.41082;;;;;;;;;;;;
54860;2009;01;29;prediction;-0.1270;;0.2257;;;;;;prediction;0.40968;;;;;;;;;;;;
54861;2009;01;30;prediction;-0.1290;;0.2285;;;;;;prediction;0.40841;;;;;;;;;;;;
54862;2009;01;31;prediction;-0.1309;;0.2314;;;;;;prediction;0.40709;;;;;;;;;;;;
54863;2009;02;01;prediction;-0.1327;;0.2343;;;;;;prediction;0.40580;;;;;;;;;;;;
54864;2009;02;02;prediction;-0.1346;;0.2372;;;;;;prediction;0.40462;;;;;;;;;;;;
54865;2009;02;03;prediction;-0.1363;;0.2401;;;;;;prediction;0.40364;;;;;;;;;;;;
54866;2009;02;04;prediction;-0.1380;;0.2431;;;;;;prediction;0.40287;;;;;;;;;;;;
54867;2009;02;05;prediction;-0.1397;;0.2461;;;;;;prediction;0.40228;;;;;;;;;;;;
54868;2009;02;06;prediction;-0.1413;;0.2491;;;;;;prediction;0.40178;;;;;;;;;;;;
54869;2009;02;07;prediction;-0.1429;;0.2522;;;;;;prediction;0.40123;;;;;;;;;;;;
54870;2009;02;08;prediction;-0.1444;;0.2552;;;;;;prediction;0.40049;;;;;;;;;;;;
54871;2009;02;09;prediction;-0.1459;;0.2583;;;;;;prediction;0.39948;;;;;;;;;;;;
54872;2009;02;10;prediction;-0.1473;;0.2615;;;;;;prediction;0.39820;;;;;;;;;;;;
54873;2009;02;11;prediction;-0.1487;;0.2646;;;;;;prediction;0.39674;;;;;;;;;;;;
54874;2009;02;12;prediction;-0.1500;;0.2678;;;;;;prediction;0.39523;;;;;;;;;;;;
54875;2009;02;13;prediction;-0.1512;;0.2710;;;;;;prediction;0.39382;;;;;;;;;;;;
54876;2009;02;14;prediction;-0.1524;;0.2742;;;;;;prediction;0.39259;;;;;;;;;;;;
54877;2009;02;15;prediction;-0.1536;;0.2774;;;;;;prediction;0.39163;;;;;;;;;;;;
54878;2009;02;16;prediction;-0.1547;;0.2806;;;;;;prediction;0.39098;;;;;;;;;;;;
54879;2009;02;17;prediction;-0.1557;;0.2839;;;;;;prediction;0.39054;;;;;;;;;;;;
54880;2009;02;18;prediction;-0.1567;;0.2871;;;;;;prediction;0.39025;;;;;;;;;;;;
54881;2009;02;19;prediction;-0.1576;;0.2904;;;;;;prediction;0.39005;;;;;;;;;;;;
54882;2009;02;20;prediction;-0.1585;;0.2937;;;;;;prediction;0.38987;;;;;;;;;;;;
54883;2009;02;21;prediction;-0.1593;;0.2970;;;;;;prediction;0.38959;;;;;;;;;;;;
54884;2009;02;22;prediction;-0.1601;;0.3004;;;;;;prediction;0.38913;;;;;;;;;;;;
54885;2009;02;23;prediction;-0.1608;;0.3037;;;;;;prediction;0.38849;;;;;;;;;;;;
54886;2009;02;24;prediction;-0.1615;;0.3071;;;;;;prediction;0.38767;;;;;;;;;;;;
54887;2009;02;25;prediction;-0.1621;;0.3104;;;;;;prediction;0.38662;;;;;;;;;;;;
54888;2009;02;26;prediction;-0.1626;;0.3138;;;;;;prediction;0.38538;;;;;;;;;;;;
54889;2009;02;27;prediction;-0.1631;;0.3172;;;;;;prediction;0.38400;;;;;;;;;;;;
54890;2009;02;28;prediction;-0.1636;;0.3205;;;;;;prediction;0.38257;;;;;;;;;;;;
54891;2009;03;01;prediction;-0.1639;;0.3239;;;;;;prediction;0.38118;;;;;;;;;;;;
54892;2009;03;02;prediction;-0.1643;;0.3273;;;;;;prediction;0.37987;;;;;;;;;;;;
54893;2009;03;03;prediction;-0.1645;;0.3307;;;;;;prediction;0.37870;;;;;;;;;;;;
54894;2009;03;04;prediction;-0.1647;;0.3341;;;;;;prediction;0.37766;;;;;;;;;;;;
54895;2009;03;05;prediction;-0.1649;;0.3376;;;;;;prediction;0.37671;;;;;;;;;;;;
54896;2009;03;06;prediction;-0.1650;;0.3410;;;;;;prediction;0.37572;;;;;;;;;;;;
54897;2009;03;07;prediction;-0.1650;;0.3444;;;;;;prediction;0.37461;;;;;;;;;;;;
54898;2009;03;08;prediction;-0.1650;;0.3478;;;;;;prediction;0.37327;;;;;;;;;;;;
54899;2009;03;09;prediction;-0.1649;;0.3512;;;;;;prediction;0.37164;;;;;;;;;;;;
54900;2009;03;10;prediction;-0.1648;;0.3546;;;;;;prediction;0.36976;;;;;;;;;;;;
54901;2009;03;11;prediction;-0.1646;;0.3580;;;;;;prediction;0.36773;;;;;;;;;;;;
54902;2009;03;12;prediction;-0.1644;;0.3615;;;;;;prediction;0.36567;;;;;;;;;;;;
54903;2009;03;13;prediction;-0.1641;;0.3649;;;;;;prediction;0.36374;;;;;;;;;;;;
54904;2009;03;14;prediction;-0.1637;;0.3683;;;;;;prediction;0.36204;;;;;;;;;;;;
54905;2009;03;15;prediction;-0.1633;;0.3717;;;;;;prediction;0.36063;;;;;;;;;;;;
54906;2009;03;16;prediction;-0.1629;;0.3750;;;;;;prediction;0.35952;;;;;;;;;;;;
