MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58628;2019;05;25;;;;;;;;;;;;;;;rapid;-105.27;0.13;-11.51;0.14;0.034;0.053;-0.152;0.135
58629;2019;05;26;;;;;;;;;;;;;;;rapid;-105.10;0.13;-11.52;0.14;0.038;0.053;-0.157;0.135
58630;2019;05;27;;;;;;;;;;;;;;;rapid;-104.92;0.16;-11.56;0.17;0.042;0.065;-0.166;0.170
58631;2019;05;28;;;;;;;;;;;;;;;rapid;-104.88;0.28;-11.56;0.26;0.047;0.113;-0.178;0.262
58632;2019;05;29;;;;;;;;;;;;;;;rapid;-105.13;0.16;-11.47;0.20;0.052;0.063;-0.190;0.205
58633;2019;05;30;;;;;;;;;;;;;;;rapid;-105.62;0.16;-11.28;0.20;0.058;0.063;-0.199;0.205
58634;2019;05;31;;;;;;;;;;;;;;;rapid;-106.14;0.16;-11.07;0.20;0.066;0.063;-0.205;0.205
58635;2019;06;01;;;;;;;;;;;;;;;rapid;-106.44;0.16;-10.97;0.20;0.079;0.063;-0.209;0.205
58636;2019;06;02;;;;;;;;;;;;;;;rapid;-106.46;0.18;-11.06;0.18;0.096;0.073;-0.212;0.184
58637;2019;06;03;;;;;;;;;;;;;;;rapid;-106.35;0.18;-11.27;0.18;0.116;0.073;-0.213;0.184
58638;2019;06;04;;;;;;;;;;;;;;;rapid;-106.28;0.44;-11.49;0.20;0.138;0.175;-0.214;0.202
58648;2019;06;14;rapid;0.13667;.00009;0.42919;.00009;;;;;rapid;-0.175013;0.000018;;;;;;;;;;;
58649;2019;06;15;rapid;0.13864;.00009;0.42897;.00009;;;;;rapid;-0.175361;0.000016;;;;;;;;;;;
58650;2019;06;16;rapid;0.14025;.00009;0.42862;.00009;;;;;rapid;-0.175462;0.000017;;;;;;;;;;;
58651;2019;06;17;rapid;0.14176;.00009;0.42811;.00009;;;;;rapid;-0.175392;0.000012;;;;;;;;;;;
58652;2019;06;18;rapid;0.14325;.00009;0.42751;.00009;;;;;rapid;-0.175231;0.000011;;;;;;;;;;;
58653;2019;06;19;rapid;0.14458;.00009;0.42685;.00009;;;;;rapid;-0.174996;0.000006;;;;;;;;;;;
58654;2019;06;20;rapid;0.14581;.00009;0.42624;.00009;;;;;rapid;-0.174756;0.000005;;;;;;;;;;;
58655;2019;06;21;prediction;0.1471;;0.4256;;;;;;prediction;-0.17457;;;;;;;;;;;;
58656;2019;06;22;prediction;0.1485;;0.4251;;;;;;prediction;-0.17446;;;;;;;;;;;;
58657;2019;06;23;prediction;0.1499;;0.4246;;;;;;prediction;-0.17441;;;;;;;;;;;;
58658;2019;06;24;prediction;0.1513;;0.4241;;;;;;prediction;-0.17443;;;;;;;;;;;;
58659;2019;06;25;prediction;0.1527;;0.4236;;;;;;prediction;-0.17450;;;;;;;;;;;;
58660;2019;06;26;prediction;0.1541;;0.4231;;;;;;prediction;-0.17460;;;;;;;;;;;;
58661;2019;06;27;prediction;0.1555;;0.4225;;;;;;prediction;-0.17471;;;;;;;;;;;;
58662;2019;06;28;prediction;0.1568;;0.4219;;;;;;prediction;-0.17481;;;;;;;;;;;;
58663;2019;06;29;prediction;0.1582;;0.4214;;;;;;prediction;-0.17486;;;;;;;;;;;;
58664;2019;06;30;prediction;0.1595;;0.4207;;;;;;prediction;-0.17483;;;;;;;;;;;;
58665;2019;07;01;prediction;0.1609;;0.4201;;;;;;prediction;-0.17472;;;;;;;;;;;;
58666;2019;07;02;prediction;0.1622;;0.4195;;;;;;prediction;-0.17454;;;;;;;;;;;;
58667;2019;07;03;prediction;0.1635;;0.4188;;;;;;prediction;-0.17430;;;;;;;;;;;;
58668;2019;07;04;prediction;0.1648;;0.4181;;;;;;prediction;-0.17407;;;;;;;;;;;;
58669;2019;07;05;prediction;0.1661;;0.4175;;;;;;prediction;-0.17392;;;;;;;;;;;;
58670;2019;07;06;prediction;0.1674;;0.4168;;;;;;prediction;-0.17394;;;;;;;;;;;;
58671;2019;07;07;prediction;0.1686;;0.4161;;;;;;prediction;-0.17412;;;;;;;;;;;;
58672;2019;07;08;prediction;0.1699;;0.4153;;;;;;prediction;-0.17441;;;;;;;;;;;;
58673;2019;07;09;prediction;0.1711;;0.4146;;;;;;prediction;-0.17476;;;;;;;;;;;;
58674;2019;07;10;prediction;0.1723;;0.4138;;;;;;prediction;-0.17509;;;;;;;;;;;;
58675;2019;07;11;prediction;0.1735;;0.4130;;;;;;prediction;-0.17529;;;;;;;;;;;;
58676;2019;07;12;prediction;0.1747;;0.4122;;;;;;prediction;-0.17533;;;;;;;;;;;;
58677;2019;07;13;prediction;0.1759;;0.4114;;;;;;prediction;-0.17518;;;;;;;;;;;;
58678;2019;07;14;prediction;0.1770;;0.4105;;;;;;prediction;-0.17484;;;;;;;;;;;;
58679;2019;07;15;prediction;0.1781;;0.4097;;;;;;prediction;-0.17436;;;;;;;;;;;;
58680;2019;07;16;prediction;0.1793;;0.4088;;;;;;prediction;-0.17380;;;;;;;;;;;;
58681;2019;07;17;prediction;0.1803;;0.4079;;;;;;prediction;-0.17321;;;;;;;;;;;;
58682;2019;07;18;prediction;0.1814;;0.4070;;;;;;prediction;-0.17264;;;;;;;;;;;;
58683;2019;07;19;prediction;0.1825;;0.4060;;;;;;prediction;-0.17214;;;;;;;;;;;;
58684;2019;07;20;prediction;0.1835;;0.4051;;;;;;prediction;-0.17174;;;;;;;;;;;;
58685;2019;07;21;prediction;0.1845;;0.4041;;;;;;prediction;-0.17145;;;;;;;;;;;;
58686;2019;07;22;prediction;0.1855;;0.4031;;;;;;prediction;-0.17126;;;;;;;;;;;;
58687;2019;07;23;prediction;0.1865;;0.4021;;;;;;prediction;-0.17115;;;;;;;;;;;;
58688;2019;07;24;prediction;0.1874;;0.4011;;;;;;prediction;-0.17108;;;;;;;;;;;;
58689;2019;07;25;prediction;0.1884;;0.4001;;;;;;prediction;-0.17103;;;;;;;;;;;;
58690;2019;07;26;prediction;0.1893;;0.3990;;;;;;prediction;-0.17093;;;;;;;;;;;;
58691;2019;07;27;prediction;0.1902;;0.3979;;;;;;prediction;-0.17077;;;;;;;;;;;;
58692;2019;07;28;prediction;0.1911;;0.3969;;;;;;prediction;-0.17052;;;;;;;;;;;;
58693;2019;07;29;prediction;0.1919;;0.3958;;;;;;prediction;-0.17016;;;;;;;;;;;;
58694;2019;07;30;prediction;0.1927;;0.3946;;;;;;prediction;-0.16973;;;;;;;;;;;;
58695;2019;07;31;prediction;0.1935;;0.3935;;;;;;prediction;-0.16931;;;;;;;;;;;;
58696;2019;08;01;prediction;0.1943;;0.3924;;;;;;prediction;-0.16896;;;;;;;;;;;;
58697;2019;08;02;prediction;0.1951;;0.3912;;;;;;prediction;-0.16879;;;;;;;;;;;;
58698;2019;08;03;prediction;0.1958;;0.3901;;;;;;prediction;-0.16883;;;;;;;;;;;;
58699;2019;08;04;prediction;0.1965;;0.3889;;;;;;prediction;-0.16906;;;;;;;;;;;;
58700;2019;08;05;prediction;0.1972;;0.3877;;;;;;prediction;-0.16940;;;;;;;;;;;;
58701;2019;08;06;prediction;0.1979;;0.3865;;;;;;prediction;-0.16973;;;;;;;;;;;;
58702;2019;08;07;prediction;0.1985;;0.3853;;;;;;prediction;-0.16997;;;;;;;;;;;;
58703;2019;08;08;prediction;0.1991;;0.3840;;;;;;prediction;-0.17004;;;;;;;;;;;;
58704;2019;08;09;prediction;0.1997;;0.3828;;;;;;prediction;-0.16991;;;;;;;;;;;;
58705;2019;08;10;prediction;0.2003;;0.3816;;;;;;prediction;-0.16961;;;;;;;;;;;;
58706;2019;08;11;prediction;0.2008;;0.3803;;;;;;prediction;-0.16917;;;;;;;;;;;;
58707;2019;08;12;prediction;0.2013;;0.3790;;;;;;prediction;-0.16865;;;;;;;;;;;;
58708;2019;08;13;prediction;0.2018;;0.3778;;;;;;prediction;-0.16810;;;;;;;;;;;;
58709;2019;08;14;prediction;0.2023;;0.3765;;;;;;prediction;-0.16757;;;;;;;;;;;;
58710;2019;08;15;prediction;0.2027;;0.3752;;;;;;prediction;-0.16712;;;;;;;;;;;;
58711;2019;08;16;prediction;0.2031;;0.3739;;;;;;prediction;-0.16677;;;;;;;;;;;;
58712;2019;08;17;prediction;0.2035;;0.3726;;;;;;prediction;-0.16655;;;;;;;;;;;;
58713;2019;08;18;prediction;0.2038;;0.3712;;;;;;prediction;-0.16644;;;;;;;;;;;;
58714;2019;08;19;prediction;0.2042;;0.3699;;;;;;prediction;-0.16643;;;;;;;;;;;;
58715;2019;08;20;prediction;0.2045;;0.3686;;;;;;prediction;-0.16649;;;;;;;;;;;;
58716;2019;08;21;prediction;0.2048;;0.3673;;;;;;prediction;-0.16657;;;;;;;;;;;;
58717;2019;08;22;prediction;0.2050;;0.3659;;;;;;prediction;-0.16664;;;;;;;;;;;;
58718;2019;08;23;prediction;0.2052;;0.3646;;;;;;prediction;-0.16666;;;;;;;;;;;;
58719;2019;08;24;prediction;0.2054;;0.3632;;;;;;prediction;-0.16661;;;;;;;;;;;;
58720;2019;08;25;prediction;0.2056;;0.3619;;;;;;prediction;-0.16647;;;;;;;;;;;;
58721;2019;08;26;prediction;0.2057;;0.3605;;;;;;prediction;-0.16627;;;;;;;;;;;;
58722;2019;08;27;prediction;0.2059;;0.3591;;;;;;prediction;-0.16605;;;;;;;;;;;;
58723;2019;08;28;prediction;0.2060;;0.3578;;;;;;prediction;-0.16592;;;;;;;;;;;;
58724;2019;08;29;prediction;0.2060;;0.3564;;;;;;prediction;-0.16596;;;;;;;;;;;;
58725;2019;08;30;prediction;0.2061;;0.3550;;;;;;prediction;-0.16624;;;;;;;;;;;;
58726;2019;08;31;prediction;0.2061;;0.3537;;;;;;prediction;-0.16677;;;;;;;;;;;;
58727;2019;09;01;prediction;0.2060;;0.3523;;;;;;prediction;-0.16751;;;;;;;;;;;;
58728;2019;09;02;prediction;0.2060;;0.3509;;;;;;prediction;-0.16833;;;;;;;;;;;;
58729;2019;09;03;prediction;0.2059;;0.3495;;;;;;prediction;-0.16910;;;;;;;;;;;;
58730;2019;09;04;prediction;0.2058;;0.3482;;;;;;prediction;-0.16973;;;;;;;;;;;;
58731;2019;09;05;prediction;0.2057;;0.3468;;;;;;prediction;-0.17016;;;;;;;;;;;;
58732;2019;09;06;prediction;0.2055;;0.3454;;;;;;prediction;-0.17039;;;;;;;;;;;;
58733;2019;09;07;prediction;0.2053;;0.3440;;;;;;prediction;-0.17046;;;;;;;;;;;;
58734;2019;09;08;prediction;0.2051;;0.3427;;;;;;prediction;-0.17044;;;;;;;;;;;;
58735;2019;09;09;prediction;0.2049;;0.3413;;;;;;prediction;-0.17038;;;;;;;;;;;;
58736;2019;09;10;prediction;0.2046;;0.3399;;;;;;prediction;-0.17035;;;;;;;;;;;;
58737;2019;09;11;prediction;0.2043;;0.3386;;;;;;prediction;-0.17039;;;;;;;;;;;;
58738;2019;09;12;prediction;0.2040;;0.3372;;;;;;prediction;-0.17055;;;;;;;;;;;;
58739;2019;09;13;prediction;0.2037;;0.3359;;;;;;prediction;-0.17083;;;;;;;;;;;;
58740;2019;09;14;prediction;0.2033;;0.3345;;;;;;prediction;-0.17126;;;;;;;;;;;;
58741;2019;09;15;prediction;0.2029;;0.3332;;;;;;prediction;-0.17179;;;;;;;;;;;;
58742;2019;09;16;prediction;0.2025;;0.3318;;;;;;prediction;-0.17241;;;;;;;;;;;;
58743;2019;09;17;prediction;0.2020;;0.3305;;;;;;prediction;-0.17307;;;;;;;;;;;;
58744;2019;09;18;prediction;0.2015;;0.3292;;;;;;prediction;-0.17373;;;;;;;;;;;;
58745;2019;09;19;prediction;0.2010;;0.3278;;;;;;prediction;-0.17434;;;;;;;;;;;;
58746;2019;09;20;prediction;0.2005;;0.3265;;;;;;prediction;-0.17487;;;;;;;;;;;;
58747;2019;09;21;prediction;0.1999;;0.3252;;;;;;prediction;-0.17531;;;;;;;;;;;;
58748;2019;09;22;prediction;0.1993;;0.3239;;;;;;prediction;-0.17568;;;;;;;;;;;;
58749;2019;09;23;prediction;0.1987;;0.3226;;;;;;prediction;-0.17603;;;;;;;;;;;;
58750;2019;09;24;prediction;0.1981;;0.3214;;;;;;prediction;-0.17642;;;;;;;;;;;;
58751;2019;09;25;prediction;0.1974;;0.3201;;;;;;prediction;-0.17694;;;;;;;;;;;;
58752;2019;09;26;prediction;0.1967;;0.3188;;;;;;prediction;-0.17768;;;;;;;;;;;;
58753;2019;09;27;prediction;0.1960;;0.3176;;;;;;prediction;-0.17869;;;;;;;;;;;;
58754;2019;09;28;prediction;0.1953;;0.3163;;;;;;prediction;-0.17994;;;;;;;;;;;;
58755;2019;09;29;prediction;0.1945;;0.3151;;;;;;prediction;-0.18134;;;;;;;;;;;;
58756;2019;09;30;prediction;0.1937;;0.3139;;;;;;prediction;-0.18277;;;;;;;;;;;;
58757;2019;10;01;prediction;0.1929;;0.3127;;;;;;prediction;-0.18408;;;;;;;;;;;;
58758;2019;10;02;prediction;0.1921;;0.3115;;;;;;prediction;-0.18519;;;;;;;;;;;;
58759;2019;10;03;prediction;0.1912;;0.3103;;;;;;prediction;-0.18607;;;;;;;;;;;;
58760;2019;10;04;prediction;0.1904;;0.3091;;;;;;prediction;-0.18674;;;;;;;;;;;;
58761;2019;10;05;prediction;0.1895;;0.3079;;;;;;prediction;-0.18726;;;;;;;;;;;;
58762;2019;10;06;prediction;0.1885;;0.3068;;;;;;prediction;-0.18770;;;;;;;;;;;;
58763;2019;10;07;prediction;0.1876;;0.3057;;;;;;prediction;-0.18813;;;;;;;;;;;;
58764;2019;10;08;prediction;0.1866;;0.3045;;;;;;prediction;-0.18860;;;;;;;;;;;;
58765;2019;10;09;prediction;0.1856;;0.3034;;;;;;prediction;-0.18917;;;;;;;;;;;;
58766;2019;10;10;prediction;0.1846;;0.3023;;;;;;prediction;-0.18985;;;;;;;;;;;;
58767;2019;10;11;prediction;0.1836;;0.3013;;;;;;prediction;-0.19065;;;;;;;;;;;;
58768;2019;10;12;prediction;0.1825;;0.3002;;;;;;prediction;-0.19156;;;;;;;;;;;;
58769;2019;10;13;prediction;0.1814;;0.2992;;;;;;prediction;-0.19255;;;;;;;;;;;;
58770;2019;10;14;prediction;0.1803;;0.2981;;;;;;prediction;-0.19358;;;;;;;;;;;;
58771;2019;10;15;prediction;0.1792;;0.2971;;;;;;prediction;-0.19461;;;;;;;;;;;;
58772;2019;10;16;prediction;0.1781;;0.2961;;;;;;prediction;-0.19558;;;;;;;;;;;;
58773;2019;10;17;prediction;0.1769;;0.2952;;;;;;prediction;-0.19645;;;;;;;;;;;;
58774;2019;10;18;prediction;0.1757;;0.2942;;;;;;prediction;-0.19722;;;;;;;;;;;;
58775;2019;10;19;prediction;0.1745;;0.2933;;;;;;prediction;-0.19790;;;;;;;;;;;;
58776;2019;10;20;prediction;0.1733;;0.2923;;;;;;prediction;-0.19851;;;;;;;;;;;;
58777;2019;10;21;prediction;0.1721;;0.2914;;;;;;prediction;-0.19912;;;;;;;;;;;;
58778;2019;10;22;prediction;0.1708;;0.2906;;;;;;prediction;-0.19982;;;;;;;;;;;;
58779;2019;10;23;prediction;0.1696;;0.2897;;;;;;prediction;-0.20068;;;;;;;;;;;;
58780;2019;10;24;prediction;0.1683;;0.2888;;;;;;prediction;-0.20177;;;;;;;;;;;;
58781;2019;10;25;prediction;0.1670;;0.2880;;;;;;prediction;-0.20311;;;;;;;;;;;;
58782;2019;10;26;prediction;0.1656;;0.2872;;;;;;prediction;-0.20464;;;;;;;;;;;;
58783;2019;10;27;prediction;0.1643;;0.2864;;;;;;prediction;-0.20627;;;;;;;;;;;;
58784;2019;10;28;prediction;0.1630;;0.2857;;;;;;prediction;-0.20785;;;;;;;;;;;;
58785;2019;10;29;prediction;0.1616;;0.2849;;;;;;prediction;-0.20928;;;;;;;;;;;;
58786;2019;10;30;prediction;0.1602;;0.2842;;;;;;prediction;-0.21048;;;;;;;;;;;;
58787;2019;10;31;prediction;0.1588;;0.2835;;;;;;prediction;-0.21144;;;;;;;;;;;;
58788;2019;11;01;prediction;0.1574;;0.2828;;;;;;prediction;-0.21221;;;;;;;;;;;;
58789;2019;11;02;prediction;0.1560;;0.2822;;;;;;prediction;-0.21285;;;;;;;;;;;;
58790;2019;11;03;prediction;0.1545;;0.2815;;;;;;prediction;-0.21344;;;;;;;;;;;;
58791;2019;11;04;prediction;0.1531;;0.2809;;;;;;prediction;-0.21405;;;;;;;;;;;;
58792;2019;11;05;prediction;0.1516;;0.2803;;;;;;prediction;-0.21472;;;;;;;;;;;;
58793;2019;11;06;prediction;0.1502;;0.2798;;;;;;prediction;-0.21549;;;;;;;;;;;;
58794;2019;11;07;prediction;0.1487;;0.2792;;;;;;prediction;-0.21637;;;;;;;;;;;;
58795;2019;11;08;prediction;0.1472;;0.2787;;;;;;prediction;-0.21735;;;;;;;;;;;;
58796;2019;11;09;prediction;0.1457;;0.2782;;;;;;prediction;-0.21841;;;;;;;;;;;;
58797;2019;11;10;prediction;0.1442;;0.2777;;;;;;prediction;-0.21951;;;;;;;;;;;;
58798;2019;11;11;prediction;0.1426;;0.2773;;;;;;prediction;-0.22062;;;;;;;;;;;;
58799;2019;11;12;prediction;0.1411;;0.2768;;;;;;prediction;-0.22167;;;;;;;;;;;;
58800;2019;11;13;prediction;0.1396;;0.2764;;;;;;prediction;-0.22263;;;;;;;;;;;;
58801;2019;11;14;prediction;0.1380;;0.2761;;;;;;prediction;-0.22346;;;;;;;;;;;;
58802;2019;11;15;prediction;0.1365;;0.2757;;;;;;prediction;-0.22417;;;;;;;;;;;;
58803;2019;11;16;prediction;0.1349;;0.2754;;;;;;prediction;-0.22479;;;;;;;;;;;;
58804;2019;11;17;prediction;0.1333;;0.2751;;;;;;prediction;-0.22537;;;;;;;;;;;;
58805;2019;11;18;prediction;0.1318;;0.2748;;;;;;prediction;-0.22599;;;;;;;;;;;;
58806;2019;11;19;prediction;0.1302;;0.2745;;;;;;prediction;-0.22673;;;;;;;;;;;;
58807;2019;11;20;prediction;0.1286;;0.2743;;;;;;prediction;-0.22766;;;;;;;;;;;;
58808;2019;11;21;prediction;0.1270;;0.2741;;;;;;prediction;-0.22879;;;;;;;;;;;;
58809;2019;11;22;prediction;0.1254;;0.2739;;;;;;prediction;-0.23011;;;;;;;;;;;;
58810;2019;11;23;prediction;0.1238;;0.2738;;;;;;prediction;-0.23156;;;;;;;;;;;;
58811;2019;11;24;prediction;0.1222;;0.2736;;;;;;prediction;-0.23301;;;;;;;;;;;;
58812;2019;11;25;prediction;0.1206;;0.2735;;;;;;prediction;-0.23436;;;;;;;;;;;;
58813;2019;11;26;prediction;0.1190;;0.2734;;;;;;prediction;-0.23552;;;;;;;;;;;;
58814;2019;11;27;prediction;0.1174;;0.2734;;;;;;prediction;-0.23644;;;;;;;;;;;;
58815;2019;11;28;prediction;0.1158;;0.2734;;;;;;prediction;-0.23715;;;;;;;;;;;;
58816;2019;11;29;prediction;0.1141;;0.2734;;;;;;prediction;-0.23770;;;;;;;;;;;;
58817;2019;11;30;prediction;0.1125;;0.2734;;;;;;prediction;-0.23816;;;;;;;;;;;;
58818;2019;12;01;prediction;0.1109;;0.2734;;;;;;prediction;-0.23861;;;;;;;;;;;;
58819;2019;12;02;prediction;0.1093;;0.2735;;;;;;prediction;-0.23910;;;;;;;;;;;;
58820;2019;12;03;prediction;0.1077;;0.2736;;;;;;prediction;-0.23967;;;;;;;;;;;;
58821;2019;12;04;prediction;0.1061;;0.2737;;;;;;prediction;-0.24035;;;;;;;;;;;;
58822;2019;12;05;prediction;0.1045;;0.2739;;;;;;prediction;-0.24112;;;;;;;;;;;;
58823;2019;12;06;prediction;0.1029;;0.2741;;;;;;prediction;-0.24198;;;;;;;;;;;;
58824;2019;12;07;prediction;0.1013;;0.2743;;;;;;prediction;-0.24289;;;;;;;;;;;;
58825;2019;12;08;prediction;0.0997;;0.2745;;;;;;prediction;-0.24381;;;;;;;;;;;;
58826;2019;12;09;prediction;0.0981;;0.2747;;;;;;prediction;-0.24470;;;;;;;;;;;;
58827;2019;12;10;prediction;0.0965;;0.2750;;;;;;prediction;-0.24551;;;;;;;;;;;;
58828;2019;12;11;prediction;0.0949;;0.2753;;;;;;prediction;-0.24621;;;;;;;;;;;;
58829;2019;12;12;prediction;0.0934;;0.2757;;;;;;prediction;-0.24679;;;;;;;;;;;;
58830;2019;12;13;prediction;0.0918;;0.2760;;;;;;prediction;-0.24725;;;;;;;;;;;;
58831;2019;12;14;prediction;0.0902;;0.2764;;;;;;prediction;-0.24766;;;;;;;;;;;;
58832;2019;12;15;prediction;0.0887;;0.2768;;;;;;prediction;-0.24808;;;;;;;;;;;;
58833;2019;12;16;prediction;0.0871;;0.2772;;;;;;prediction;-0.24861;;;;;;;;;;;;
58834;2019;12;17;prediction;0.0856;;0.2777;;;;;;prediction;-0.24930;;;;;;;;;;;;
58835;2019;12;18;prediction;0.0841;;0.2782;;;;;;prediction;-0.25019;;;;;;;;;;;;
58836;2019;12;19;prediction;0.0825;;0.2787;;;;;;prediction;-0.25126;;;;;;;;;;;;
58837;2019;12;20;prediction;0.0810;;0.2792;;;;;;prediction;-0.25245;;;;;;;;;;;;
58838;2019;12;21;prediction;0.0795;;0.2798;;;;;;prediction;-0.25367;;;;;;;;;;;;
58839;2019;12;22;prediction;0.0780;;0.2803;;;;;;prediction;-0.25482;;;;;;;;;;;;
58840;2019;12;23;prediction;0.0765;;0.2809;;;;;;prediction;-0.25583;;;;;;;;;;;;
58841;2019;12;24;prediction;0.0751;;0.2816;;;;;;prediction;-0.25665;;;;;;;;;;;;
58842;2019;12;25;prediction;0.0736;;0.2822;;;;;;prediction;-0.25728;;;;;;;;;;;;
58843;2019;12;26;prediction;0.0722;;0.2829;;;;;;prediction;-0.25776;;;;;;;;;;;;
58844;2019;12;27;prediction;0.0707;;0.2836;;;;;;prediction;-0.25817;;;;;;;;;;;;
58845;2019;12;28;prediction;0.0693;;0.2843;;;;;;prediction;-0.25856;;;;;;;;;;;;
58846;2019;12;29;prediction;0.0679;;0.2851;;;;;;prediction;-0.25900;;;;;;;;;;;;
58847;2019;12;30;prediction;0.0665;;0.2858;;;;;;prediction;-0.25951;;;;;;;;;;;;
58848;2019;12;31;prediction;0.0651;;0.2866;;;;;;prediction;-0.26011;;;;;;;;;;;;
58849;2020;01;01;prediction;0.0638;;0.2874;;;;;;prediction;-0.26080;;;;;;;;;;;;
58850;2020;01;02;prediction;0.0624;;0.2883;;;;;;prediction;-0.26156;;;;;;;;;;;;
58851;2020;01;03;prediction;0.0611;;0.2891;;;;;;prediction;-0.26235;;;;;;;;;;;;
58852;2020;01;04;prediction;0.0598;;0.2900;;;;;;prediction;-0.26314;;;;;;;;;;;;
58853;2020;01;05;prediction;0.0585;;0.2909;;;;;;prediction;-0.26390;;;;;;;;;;;;
58854;2020;01;06;prediction;0.0572;;0.2918;;;;;;prediction;-0.26458;;;;;;;;;;;;
58855;2020;01;07;prediction;0.0560;;0.2928;;;;;;prediction;-0.26517;;;;;;;;;;;;
58856;2020;01;08;prediction;0.0547;;0.2937;;;;;;prediction;-0.26564;;;;;;;;;;;;
58857;2020;01;09;prediction;0.0535;;0.2947;;;;;;prediction;-0.26600;;;;;;;;;;;;
58858;2020;01;10;prediction;0.0523;;0.2957;;;;;;prediction;-0.26629;;;;;;;;;;;;
58859;2020;01;11;prediction;0.0511;;0.2968;;;;;;prediction;-0.26659;;;;;;;;;;;;
58860;2020;01;12;prediction;0.0499;;0.2978;;;;;;prediction;-0.26699;;;;;;;;;;;;
58861;2020;01;13;prediction;0.0488;;0.2989;;;;;;prediction;-0.26758;;;;;;;;;;;;
58862;2020;01;14;prediction;0.0477;;0.2999;;;;;;prediction;-0.26838;;;;;;;;;;;;
58863;2020;01;15;prediction;0.0466;;0.3010;;;;;;prediction;-0.26938;;;;;;;;;;;;
58864;2020;01;16;prediction;0.0455;;0.3022;;;;;;prediction;-0.27050;;;;;;;;;;;;
58865;2020;01;17;prediction;0.0444;;0.3033;;;;;;prediction;-0.27163;;;;;;;;;;;;
58866;2020;01;18;prediction;0.0434;;0.3045;;;;;;prediction;-0.27268;;;;;;;;;;;;
58867;2020;01;19;prediction;0.0423;;0.3056;;;;;;prediction;-0.27355;;;;;;;;;;;;
58868;2020;01;20;prediction;0.0413;;0.3068;;;;;;prediction;-0.27424;;;;;;;;;;;;
58869;2020;01;21;prediction;0.0404;;0.3080;;;;;;prediction;-0.27475;;;;;;;;;;;;
58870;2020;01;22;prediction;0.0394;;0.3093;;;;;;prediction;-0.27515;;;;;;;;;;;;
58871;2020;01;23;prediction;0.0385;;0.3105;;;;;;prediction;-0.27551;;;;;;;;;;;;
58872;2020;01;24;prediction;0.0376;;0.3118;;;;;;prediction;-0.27589;;;;;;;;;;;;
58873;2020;01;25;prediction;0.0367;;0.3130;;;;;;prediction;-0.27634;;;;;;;;;;;;
58874;2020;01;26;prediction;0.0359;;0.3143;;;;;;prediction;-0.27690;;;;;;;;;;;;
58875;2020;01;27;prediction;0.0350;;0.3156;;;;;;prediction;-0.27758;;;;;;;;;;;;
58876;2020;01;28;prediction;0.0342;;0.3169;;;;;;prediction;-0.27840;;;;;;;;;;;;
58877;2020;01;29;prediction;0.0334;;0.3183;;;;;;prediction;-0.27933;;;;;;;;;;;;
58878;2020;01;30;prediction;0.0327;;0.3196;;;;;;prediction;-0.28038;;;;;;;;;;;;
58879;2020;01;31;prediction;0.0320;;0.3210;;;;;;prediction;-0.28147;;;;;;;;;;;;
58880;2020;02;01;prediction;0.0312;;0.3223;;;;;;prediction;-0.28253;;;;;;;;;;;;
58881;2020;02;02;prediction;0.0306;;0.3237;;;;;;prediction;-0.28353;;;;;;;;;;;;
58882;2020;02;03;prediction;0.0299;;0.3251;;;;;;prediction;-0.28444;;;;;;;;;;;;
58883;2020;02;04;prediction;0.0293;;0.3265;;;;;;prediction;-0.28524;;;;;;;;;;;;
58884;2020;02;05;prediction;0.0287;;0.3279;;;;;;prediction;-0.28591;;;;;;;;;;;;
58885;2020;02;06;prediction;0.0281;;0.3293;;;;;;prediction;-0.28645;;;;;;;;;;;;
58886;2020;02;07;prediction;0.0276;;0.3308;;;;;;prediction;-0.28700;;;;;;;;;;;;
58887;2020;02;08;prediction;0.0271;;0.3322;;;;;;prediction;-0.28765;;;;;;;;;;;;
58888;2020;02;09;prediction;0.0266;;0.3337;;;;;;prediction;-0.28847;;;;;;;;;;;;
58889;2020;02;10;prediction;0.0261;;0.3351;;;;;;prediction;-0.28953;;;;;;;;;;;;
58890;2020;02;11;prediction;0.0257;;0.3366;;;;;;prediction;-0.29079;;;;;;;;;;;;
58891;2020;02;12;prediction;0.0253;;0.3381;;;;;;prediction;-0.29223;;;;;;;;;;;;
58892;2020;02;13;prediction;0.0249;;0.3396;;;;;;prediction;-0.29369;;;;;;;;;;;;
58893;2020;02;14;prediction;0.0246;;0.3411;;;;;;prediction;-0.29506;;;;;;;;;;;;
58894;2020;02;15;prediction;0.0242;;0.3426;;;;;;prediction;-0.29625;;;;;;;;;;;;
58895;2020;02;16;prediction;0.0240;;0.3441;;;;;;prediction;-0.29716;;;;;;;;;;;;
58896;2020;02;17;prediction;0.0237;;0.3456;;;;;;prediction;-0.29784;;;;;;;;;;;;
58897;2020;02;18;prediction;0.0235;;0.3471;;;;;;prediction;-0.29832;;;;;;;;;;;;
58898;2020;02;19;prediction;0.0233;;0.3487;;;;;;prediction;-0.29868;;;;;;;;;;;;
