MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55597;2011;02;05;;;;;;;;;;;;;;;rapid;-66.86;0.30;-6.63;0.13;0.136;0.119;-0.260;0.130
55598;2011;02;06;;;;;;;;;;;;;;;rapid;-66.92;0.23;-6.75;0.11;0.135;0.091;-0.240;0.110
55599;2011;02;07;;;;;;;;;;;;;;;rapid;-67.08;0.23;-6.90;0.11;0.120;0.091;-0.220;0.110
55600;2011;02;08;;;;;;;;;;;;;;;rapid;-67.17;0.14;-7.00;0.34;0.108;0.056;-0.214;0.340
55610;2011;02;18;rapid;0.02180;.00010;0.21782;.00009;;;;;rapid;-0.167657;0.000013;;;;;;;;;;;
55611;2011;02;19;rapid;0.02013;.00010;0.21898;.00009;;;;;rapid;-0.169140;0.000012;;;;;;;;;;;
55612;2011;02;20;rapid;0.01853;.00010;0.21998;.00010;;;;;rapid;-0.170763;0.000011;;;;;;;;;;;
55613;2011;02;21;rapid;0.01685;.00009;0.22072;.00010;;;;;rapid;-0.172390;0.000013;;;;;;;;;;;
55614;2011;02;22;rapid;0.01524;.00010;0.22128;.00009;;;;;rapid;-0.173829;0.000012;;;;;;;;;;;
55615;2011;02;23;rapid;0.01380;.00010;0.22199;.00009;;;;;rapid;-0.175006;0.000011;;;;;;;;;;;
55616;2011;02;24;rapid;0.01224;.00010;0.22291;.00009;;;;;rapid;-0.175850;0.000013;;;;;;;;;;;
55617;2011;02;25;prediction;0.0108;;0.2240;;;;;;prediction;-0.17638;;;;;;;;;;;;
55618;2011;02;26;prediction;0.0092;;0.2250;;;;;;prediction;-0.17674;;;;;;;;;;;;
55619;2011;02;27;prediction;0.0077;;0.2262;;;;;;prediction;-0.17704;;;;;;;;;;;;
55620;2011;02;28;prediction;0.0061;;0.2273;;;;;;prediction;-0.17737;;;;;;;;;;;;
55621;2011;03;01;prediction;0.0047;;0.2285;;;;;;prediction;-0.17782;;;;;;;;;;;;
55622;2011;03;02;prediction;0.0033;;0.2297;;;;;;prediction;-0.17841;;;;;;;;;;;;
55623;2011;03;03;prediction;0.0019;;0.2310;;;;;;prediction;-0.17915;;;;;;;;;;;;
55624;2011;03;04;prediction;0.0006;;0.2323;;;;;;prediction;-0.18001;;;;;;;;;;;;
55625;2011;03;05;prediction;-0.0008;;0.2336;;;;;;prediction;-0.18092;;;;;;;;;;;;
55626;2011;03;06;prediction;-0.0020;;0.2350;;;;;;prediction;-0.18182;;;;;;;;;;;;
55627;2011;03;07;prediction;-0.0033;;0.2364;;;;;;prediction;-0.18268;;;;;;;;;;;;
55628;2011;03;08;prediction;-0.0046;;0.2378;;;;;;prediction;-0.18348;;;;;;;;;;;;
55629;2011;03;09;prediction;-0.0058;;0.2392;;;;;;prediction;-0.18426;;;;;;;;;;;;
55630;2011;03;10;prediction;-0.0069;;0.2406;;;;;;prediction;-0.18501;;;;;;;;;;;;
55631;2011;03;11;prediction;-0.0081;;0.2421;;;;;;prediction;-0.18569;;;;;;;;;;;;
55632;2011;03;12;prediction;-0.0092;;0.2436;;;;;;prediction;-0.18633;;;;;;;;;;;;
55633;2011;03;13;prediction;-0.0103;;0.2451;;;;;;prediction;-0.18695;;;;;;;;;;;;
55634;2011;03;14;prediction;-0.0114;;0.2466;;;;;;prediction;-0.18763;;;;;;;;;;;;
55635;2011;03;15;prediction;-0.0124;;0.2482;;;;;;prediction;-0.18845;;;;;;;;;;;;
55636;2011;03;16;prediction;-0.0134;;0.2497;;;;;;prediction;-0.18950;;;;;;;;;;;;
55637;2011;03;17;prediction;-0.0144;;0.2513;;;;;;prediction;-0.19080;;;;;;;;;;;;
55638;2011;03;18;prediction;-0.0153;;0.2529;;;;;;prediction;-0.19236;;;;;;;;;;;;
55639;2011;03;19;prediction;-0.0163;;0.2545;;;;;;prediction;-0.19410;;;;;;;;;;;;
55640;2011;03;20;prediction;-0.0171;;0.2561;;;;;;prediction;-0.19589;;;;;;;;;;;;
55641;2011;03;21;prediction;-0.0180;;0.2578;;;;;;prediction;-0.19757;;;;;;;;;;;;
55642;2011;03;22;prediction;-0.0188;;0.2594;;;;;;prediction;-0.19903;;;;;;;;;;;;
55643;2011;03;23;prediction;-0.0196;;0.2611;;;;;;prediction;-0.20023;;;;;;;;;;;;
55644;2011;03;24;prediction;-0.0204;;0.2628;;;;;;prediction;-0.20119;;;;;;;;;;;;
55645;2011;03;25;prediction;-0.0211;;0.2644;;;;;;prediction;-0.20199;;;;;;;;;;;;
55646;2011;03;26;prediction;-0.0219;;0.2661;;;;;;prediction;-0.20273;;;;;;;;;;;;
55647;2011;03;27;prediction;-0.0225;;0.2679;;;;;;prediction;-0.20349;;;;;;;;;;;;
55648;2011;03;28;prediction;-0.0232;;0.2696;;;;;;prediction;-0.20434;;;;;;;;;;;;
55649;2011;03;29;prediction;-0.0238;;0.2713;;;;;;prediction;-0.20529;;;;;;;;;;;;
55650;2011;03;30;prediction;-0.0244;;0.2730;;;;;;prediction;-0.20635;;;;;;;;;;;;
55651;2011;03;31;prediction;-0.0249;;0.2748;;;;;;prediction;-0.20750;;;;;;;;;;;;
55652;2011;04;01;prediction;-0.0255;;0.2765;;;;;;prediction;-0.20870;;;;;;;;;;;;
55653;2011;04;02;prediction;-0.0260;;0.2783;;;;;;prediction;-0.20991;;;;;;;;;;;;
55654;2011;04;03;prediction;-0.0264;;0.2801;;;;;;prediction;-0.21109;;;;;;;;;;;;
55655;2011;04;04;prediction;-0.0269;;0.2818;;;;;;prediction;-0.21220;;;;;;;;;;;;
55656;2011;04;05;prediction;-0.0273;;0.2836;;;;;;prediction;-0.21320;;;;;;;;;;;;
55657;2011;04;06;prediction;-0.0276;;0.2854;;;;;;prediction;-0.21409;;;;;;;;;;;;
55658;2011;04;07;prediction;-0.0280;;0.2872;;;;;;prediction;-0.21487;;;;;;;;;;;;
55659;2011;04;08;prediction;-0.0283;;0.2890;;;;;;prediction;-0.21556;;;;;;;;;;;;
55660;2011;04;09;prediction;-0.0286;;0.2908;;;;;;prediction;-0.21620;;;;;;;;;;;;
55661;2011;04;10;prediction;-0.0288;;0.2926;;;;;;prediction;-0.21685;;;;;;;;;;;;
55662;2011;04;11;prediction;-0.0290;;0.2944;;;;;;prediction;-0.21760;;;;;;;;;;;;
55663;2011;04;12;prediction;-0.0292;;0.2962;;;;;;prediction;-0.21851;;;;;;;;;;;;
55664;2011;04;13;prediction;-0.0294;;0.2980;;;;;;prediction;-0.21964;;;;;;;;;;;;
55665;2011;04;14;prediction;-0.0295;;0.2998;;;;;;prediction;-0.22102;;;;;;;;;;;;
55666;2011;04;15;prediction;-0.0296;;0.3016;;;;;;prediction;-0.22259;;;;;;;;;;;;
55667;2011;04;16;prediction;-0.0296;;0.3034;;;;;;prediction;-0.22427;;;;;;;;;;;;
55668;2011;04;17;prediction;-0.0297;;0.3053;;;;;;prediction;-0.22592;;;;;;;;;;;;
55669;2011;04;18;prediction;-0.0297;;0.3071;;;;;;prediction;-0.22740;;;;;;;;;;;;
55670;2011;04;19;prediction;-0.0296;;0.3089;;;;;;prediction;-0.22864;;;;;;;;;;;;
55671;2011;04;20;prediction;-0.0296;;0.3107;;;;;;prediction;-0.22962;;;;;;;;;;;;
55672;2011;04;21;prediction;-0.0295;;0.3125;;;;;;prediction;-0.23041;;;;;;;;;;;;
55673;2011;04;22;prediction;-0.0294;;0.3143;;;;;;prediction;-0.23110;;;;;;;;;;;;
55674;2011;04;23;prediction;-0.0292;;0.3161;;;;;;prediction;-0.23177;;;;;;;;;;;;
55675;2011;04;24;prediction;-0.0291;;0.3179;;;;;;prediction;-0.23250;;;;;;;;;;;;
55676;2011;04;25;prediction;-0.0289;;0.3197;;;;;;prediction;-0.23331;;;;;;;;;;;;
55677;2011;04;26;prediction;-0.0286;;0.3215;;;;;;prediction;-0.23422;;;;;;;;;;;;
55678;2011;04;27;prediction;-0.0284;;0.3233;;;;;;prediction;-0.23520;;;;;;;;;;;;
55679;2011;04;28;prediction;-0.0281;;0.3251;;;;;;prediction;-0.23624;;;;;;;;;;;;
55680;2011;04;29;prediction;-0.0277;;0.3269;;;;;;prediction;-0.23729;;;;;;;;;;;;
55681;2011;04;30;prediction;-0.0274;;0.3287;;;;;;prediction;-0.23830;;;;;;;;;;;;
55682;2011;05;01;prediction;-0.0270;;0.3304;;;;;;prediction;-0.23924;;;;;;;;;;;;
55683;2011;05;02;prediction;-0.0266;;0.3322;;;;;;prediction;-0.24008;;;;;;;;;;;;
55684;2011;05;03;prediction;-0.0262;;0.3339;;;;;;prediction;-0.24080;;;;;;;;;;;;
55685;2011;05;04;prediction;-0.0257;;0.3357;;;;;;prediction;-0.24140;;;;;;;;;;;;
55686;2011;05;05;prediction;-0.0252;;0.3374;;;;;;prediction;-0.24190;;;;;;;;;;;;
55687;2011;05;06;prediction;-0.0247;;0.3392;;;;;;prediction;-0.24233;;;;;;;;;;;;
55688;2011;05;07;prediction;-0.0241;;0.3409;;;;;;prediction;-0.24276;;;;;;;;;;;;
55689;2011;05;08;prediction;-0.0236;;0.3426;;;;;;prediction;-0.24324;;;;;;;;;;;;
55690;2011;05;09;prediction;-0.0230;;0.3443;;;;;;prediction;-0.24386;;;;;;;;;;;;
55691;2011;05;10;prediction;-0.0223;;0.3460;;;;;;prediction;-0.24465;;;;;;;;;;;;
55692;2011;05;11;prediction;-0.0217;;0.3477;;;;;;prediction;-0.24565;;;;;;;;;;;;
55693;2011;05;12;prediction;-0.0210;;0.3494;;;;;;prediction;-0.24683;;;;;;;;;;;;
55694;2011;05;13;prediction;-0.0203;;0.3510;;;;;;prediction;-0.24813;;;;;;;;;;;;
55695;2011;05;14;prediction;-0.0196;;0.3527;;;;;;prediction;-0.24945;;;;;;;;;;;;
55696;2011;05;15;prediction;-0.0188;;0.3543;;;;;;prediction;-0.25066;;;;;;;;;;;;
55697;2011;05;16;prediction;-0.0181;;0.3560;;;;;;prediction;-0.25168;;;;;;;;;;;;
55698;2011;05;17;prediction;-0.0173;;0.3576;;;;;;prediction;-0.25245;;;;;;;;;;;;
55699;2011;05;18;prediction;-0.0164;;0.3592;;;;;;prediction;-0.25301;;;;;;;;;;;;
55700;2011;05;19;prediction;-0.0156;;0.3608;;;;;;prediction;-0.25342;;;;;;;;;;;;
55701;2011;05;20;prediction;-0.0147;;0.3624;;;;;;prediction;-0.25378;;;;;;;;;;;;
55702;2011;05;21;prediction;-0.0138;;0.3639;;;;;;prediction;-0.25415;;;;;;;;;;;;
55703;2011;05;22;prediction;-0.0129;;0.3655;;;;;;prediction;-0.25460;;;;;;;;;;;;
55704;2011;05;23;prediction;-0.0119;;0.3670;;;;;;prediction;-0.25513;;;;;;;;;;;;
55705;2011;05;24;prediction;-0.0110;;0.3685;;;;;;prediction;-0.25572;;;;;;;;;;;;
55706;2011;05;25;prediction;-0.0100;;0.3700;;;;;;prediction;-0.25635;;;;;;;;;;;;
55707;2011;05;26;prediction;-0.0090;;0.3715;;;;;;prediction;-0.25698;;;;;;;;;;;;
55708;2011;05;27;prediction;-0.0080;;0.3730;;;;;;prediction;-0.25757;;;;;;;;;;;;
55709;2011;05;28;prediction;-0.0069;;0.3744;;;;;;prediction;-0.25808;;;;;;;;;;;;
55710;2011;05;29;prediction;-0.0058;;0.3759;;;;;;prediction;-0.25848;;;;;;;;;;;;
55711;2011;05;30;prediction;-0.0048;;0.3773;;;;;;prediction;-0.25874;;;;;;;;;;;;
55712;2011;05;31;prediction;-0.0036;;0.3787;;;;;;prediction;-0.25887;;;;;;;;;;;;
55713;2011;06;01;prediction;-0.0025;;0.3801;;;;;;prediction;-0.25888;;;;;;;;;;;;
55714;2011;06;02;prediction;-0.0014;;0.3815;;;;;;prediction;-0.25882;;;;;;;;;;;;
55715;2011;06;03;prediction;-0.0002;;0.3828;;;;;;prediction;-0.25872;;;;;;;;;;;;
55716;2011;06;04;prediction;0.0010;;0.3841;;;;;;prediction;-0.25868;;;;;;;;;;;;
55717;2011;06;05;prediction;0.0022;;0.3855;;;;;;prediction;-0.25874;;;;;;;;;;;;
55718;2011;06;06;prediction;0.0034;;0.3868;;;;;;prediction;-0.25898;;;;;;;;;;;;
55719;2011;06;07;prediction;0.0046;;0.3880;;;;;;prediction;-0.25939;;;;;;;;;;;;
55720;2011;06;08;prediction;0.0059;;0.3893;;;;;;prediction;-0.25998;;;;;;;;;;;;
55721;2011;06;09;prediction;0.0072;;0.3905;;;;;;prediction;-0.26067;;;;;;;;;;;;
55722;2011;06;10;prediction;0.0085;;0.3917;;;;;;prediction;-0.26138;;;;;;;;;;;;
55723;2011;06;11;prediction;0.0098;;0.3929;;;;;;prediction;-0.26201;;;;;;;;;;;;
55724;2011;06;12;prediction;0.0111;;0.3941;;;;;;prediction;-0.26247;;;;;;;;;;;;
55725;2011;06;13;prediction;0.0124;;0.3953;;;;;;prediction;-0.26269;;;;;;;;;;;;
55726;2011;06;14;prediction;0.0138;;0.3964;;;;;;prediction;-0.26270;;;;;;;;;;;;
55727;2011;06;15;prediction;0.0151;;0.3975;;;;;;prediction;-0.26255;;;;;;;;;;;;
55728;2011;06;16;prediction;0.0165;;0.3986;;;;;;prediction;-0.26232;;;;;;;;;;;;
55729;2011;06;17;prediction;0.0179;;0.3997;;;;;;prediction;-0.26210;;;;;;;;;;;;
55730;2011;06;18;prediction;0.0193;;0.4007;;;;;;prediction;-0.26196;;;;;;;;;;;;
55731;2011;06;19;prediction;0.0207;;0.4018;;;;;;prediction;-0.26192;;;;;;;;;;;;
55732;2011;06;20;prediction;0.0221;;0.4028;;;;;;prediction;-0.26197;;;;;;;;;;;;
55733;2011;06;21;prediction;0.0236;;0.4038;;;;;;prediction;-0.26208;;;;;;;;;;;;
55734;2011;06;22;prediction;0.0250;;0.4047;;;;;;prediction;-0.26222;;;;;;;;;;;;
55735;2011;06;23;prediction;0.0265;;0.4057;;;;;;prediction;-0.26234;;;;;;;;;;;;
55736;2011;06;24;prediction;0.0279;;0.4066;;;;;;prediction;-0.26239;;;;;;;;;;;;
55737;2011;06;25;prediction;0.0294;;0.4075;;;;;;prediction;-0.26235;;;;;;;;;;;;
55738;2011;06;26;prediction;0.0309;;0.4083;;;;;;prediction;-0.26219;;;;;;;;;;;;
55739;2011;06;27;prediction;0.0324;;0.4092;;;;;;prediction;-0.26189;;;;;;;;;;;;
55740;2011;06;28;prediction;0.0339;;0.4100;;;;;;prediction;-0.26148;;;;;;;;;;;;
55741;2011;06;29;prediction;0.0354;;0.4108;;;;;;prediction;-0.26099;;;;;;;;;;;;
55742;2011;06;30;prediction;0.0369;;0.4116;;;;;;prediction;-0.26046;;;;;;;;;;;;
55743;2011;07;01;prediction;0.0384;;0.4124;;;;;;prediction;-0.25997;;;;;;;;;;;;
55744;2011;07;02;prediction;0.0400;;0.4131;;;;;;prediction;-0.25958;;;;;;;;;;;;
55745;2011;07;03;prediction;0.0415;;0.4138;;;;;;prediction;-0.25937;;;;;;;;;;;;
55746;2011;07;04;prediction;0.0430;;0.4145;;;;;;prediction;-0.25936;;;;;;;;;;;;
55747;2011;07;05;prediction;0.0446;;0.4151;;;;;;prediction;-0.25954;;;;;;;;;;;;
55748;2011;07;06;prediction;0.0461;;0.4158;;;;;;prediction;-0.25984;;;;;;;;;;;;
55749;2011;07;07;prediction;0.0477;;0.4164;;;;;;prediction;-0.26018;;;;;;;;;;;;
55750;2011;07;08;prediction;0.0493;;0.4170;;;;;;prediction;-0.26045;;;;;;;;;;;;
55751;2011;07;09;prediction;0.0508;;0.4175;;;;;;prediction;-0.26056;;;;;;;;;;;;
55752;2011;07;10;prediction;0.0524;;0.4181;;;;;;prediction;-0.26047;;;;;;;;;;;;
55753;2011;07;11;prediction;0.0540;;0.4186;;;;;;prediction;-0.26019;;;;;;;;;;;;
55754;2011;07;12;prediction;0.0555;;0.4191;;;;;;prediction;-0.25974;;;;;;;;;;;;
55755;2011;07;13;prediction;0.0571;;0.4196;;;;;;prediction;-0.25921;;;;;;;;;;;;
55756;2011;07;14;prediction;0.0587;;0.4200;;;;;;prediction;-0.25868;;;;;;;;;;;;
55757;2011;07;15;prediction;0.0603;;0.4204;;;;;;prediction;-0.25821;;;;;;;;;;;;
55758;2011;07;16;prediction;0.0618;;0.4208;;;;;;prediction;-0.25786;;;;;;;;;;;;
55759;2011;07;17;prediction;0.0634;;0.4212;;;;;;prediction;-0.25763;;;;;;;;;;;;
55760;2011;07;18;prediction;0.0650;;0.4216;;;;;;prediction;-0.25749;;;;;;;;;;;;
55761;2011;07;19;prediction;0.0666;;0.4219;;;;;;prediction;-0.25741;;;;;;;;;;;;
55762;2011;07;20;prediction;0.0681;;0.4222;;;;;;prediction;-0.25733;;;;;;;;;;;;
55763;2011;07;21;prediction;0.0697;;0.4225;;;;;;prediction;-0.25722;;;;;;;;;;;;
55764;2011;07;22;prediction;0.0713;;0.4227;;;;;;prediction;-0.25704;;;;;;;;;;;;
55765;2011;07;23;prediction;0.0729;;0.4229;;;;;;prediction;-0.25675;;;;;;;;;;;;
55766;2011;07;24;prediction;0.0744;;0.4231;;;;;;prediction;-0.25636;;;;;;;;;;;;
55767;2011;07;25;prediction;0.0760;;0.4233;;;;;;prediction;-0.25585;;;;;;;;;;;;
55768;2011;07;26;prediction;0.0776;;0.4235;;;;;;prediction;-0.25527;;;;;;;;;;;;
55769;2011;07;27;prediction;0.0791;;0.4236;;;;;;prediction;-0.25464;;;;;;;;;;;;
55770;2011;07;28;prediction;0.0807;;0.4237;;;;;;prediction;-0.25405;;;;;;;;;;;;
55771;2011;07;29;prediction;0.0822;;0.4238;;;;;;prediction;-0.25356;;;;;;;;;;;;
55772;2011;07;30;prediction;0.0837;;0.4239;;;;;;prediction;-0.25324;;;;;;;;;;;;
55773;2011;07;31;prediction;0.0853;;0.4239;;;;;;prediction;-0.25316;;;;;;;;;;;;
55774;2011;08;01;prediction;0.0868;;0.4239;;;;;;prediction;-0.25330;;;;;;;;;;;;
55775;2011;08;02;prediction;0.0883;;0.4239;;;;;;prediction;-0.25363;;;;;;;;;;;;
55776;2011;08;03;prediction;0.0899;;0.4239;;;;;;prediction;-0.25404;;;;;;;;;;;;
55777;2011;08;04;prediction;0.0914;;0.4238;;;;;;prediction;-0.25442;;;;;;;;;;;;
55778;2011;08;05;prediction;0.0929;;0.4238;;;;;;prediction;-0.25466;;;;;;;;;;;;
55779;2011;08;06;prediction;0.0944;;0.4237;;;;;;prediction;-0.25469;;;;;;;;;;;;
55780;2011;08;07;prediction;0.0958;;0.4235;;;;;;prediction;-0.25452;;;;;;;;;;;;
55781;2011;08;08;prediction;0.0973;;0.4234;;;;;;prediction;-0.25419;;;;;;;;;;;;
55782;2011;08;09;prediction;0.0988;;0.4232;;;;;;prediction;-0.25377;;;;;;;;;;;;
55783;2011;08;10;prediction;0.1003;;0.4231;;;;;;prediction;-0.25334;;;;;;;;;;;;
55784;2011;08;11;prediction;0.1017;;0.4228;;;;;;prediction;-0.25297;;;;;;;;;;;;
55785;2011;08;12;prediction;0.1031;;0.4226;;;;;;prediction;-0.25272;;;;;;;;;;;;
55786;2011;08;13;prediction;0.1046;;0.4224;;;;;;prediction;-0.25260;;;;;;;;;;;;
55787;2011;08;14;prediction;0.1060;;0.4221;;;;;;prediction;-0.25260;;;;;;;;;;;;
55788;2011;08;15;prediction;0.1074;;0.4218;;;;;;prediction;-0.25270;;;;;;;;;;;;
55789;2011;08;16;prediction;0.1088;;0.4215;;;;;;prediction;-0.25284;;;;;;;;;;;;
55790;2011;08;17;prediction;0.1102;;0.4211;;;;;;prediction;-0.25298;;;;;;;;;;;;
55791;2011;08;18;prediction;0.1116;;0.4208;;;;;;prediction;-0.25307;;;;;;;;;;;;
55792;2011;08;19;prediction;0.1129;;0.4204;;;;;;prediction;-0.25308;;;;;;;;;;;;
55793;2011;08;20;prediction;0.1143;;0.4200;;;;;;prediction;-0.25300;;;;;;;;;;;;
55794;2011;08;21;prediction;0.1156;;0.4196;;;;;;prediction;-0.25282;;;;;;;;;;;;
55795;2011;08;22;prediction;0.1169;;0.4191;;;;;;prediction;-0.25256;;;;;;;;;;;;
55796;2011;08;23;prediction;0.1183;;0.4187;;;;;;prediction;-0.25226;;;;;;;;;;;;
55797;2011;08;24;prediction;0.1196;;0.4182;;;;;;prediction;-0.25198;;;;;;;;;;;;
55798;2011;08;25;prediction;0.1208;;0.4177;;;;;;prediction;-0.25178;;;;;;;;;;;;
55799;2011;08;26;prediction;0.1221;;0.4172;;;;;;prediction;-0.25174;;;;;;;;;;;;
55800;2011;08;27;prediction;0.1234;;0.4167;;;;;;prediction;-0.25193;;;;;;;;;;;;
55801;2011;08;28;prediction;0.1246;;0.4161;;;;;;prediction;-0.25238;;;;;;;;;;;;
55802;2011;08;29;prediction;0.1258;;0.4155;;;;;;prediction;-0.25306;;;;;;;;;;;;
55803;2011;08;30;prediction;0.1270;;0.4150;;;;;;prediction;-0.25390;;;;;;;;;;;;
55804;2011;08;31;prediction;0.1282;;0.4143;;;;;;prediction;-0.25477;;;;;;;;;;;;
55805;2011;09;01;prediction;0.1294;;0.4137;;;;;;prediction;-0.25554;;;;;;;;;;;;
55806;2011;09;02;prediction;0.1306;;0.4131;;;;;;prediction;-0.25611;;;;;;;;;;;;
55807;2011;09;03;prediction;0.1317;;0.4124;;;;;;prediction;-0.25643;;;;;;;;;;;;
55808;2011;09;04;prediction;0.1329;;0.4118;;;;;;prediction;-0.25655;;;;;;;;;;;;
55809;2011;09;05;prediction;0.1340;;0.4111;;;;;;prediction;-0.25652;;;;;;;;;;;;
55810;2011;09;06;prediction;0.1351;;0.4104;;;;;;prediction;-0.25643;;;;;;;;;;;;
55811;2011;09;07;prediction;0.1361;;0.4096;;;;;;prediction;-0.25638;;;;;;;;;;;;
55812;2011;09;08;prediction;0.1372;;0.4089;;;;;;prediction;-0.25642;;;;;;;;;;;;
55813;2011;09;09;prediction;0.1383;;0.4081;;;;;;prediction;-0.25659;;;;;;;;;;;;
55814;2011;09;10;prediction;0.1393;;0.4074;;;;;;prediction;-0.25691;;;;;;;;;;;;
55815;2011;09;11;prediction;0.1403;;0.4066;;;;;;prediction;-0.25736;;;;;;;;;;;;
55816;2011;09;12;prediction;0.1413;;0.4058;;;;;;prediction;-0.25792;;;;;;;;;;;;
55817;2011;09;13;prediction;0.1423;;0.4050;;;;;;prediction;-0.25852;;;;;;;;;;;;
55818;2011;09;14;prediction;0.1432;;0.4041;;;;;;prediction;-0.25913;;;;;;;;;;;;
55819;2011;09;15;prediction;0.1442;;0.4033;;;;;;prediction;-0.25969;;;;;;;;;;;;
55820;2011;09;16;prediction;0.1451;;0.4025;;;;;;prediction;-0.26018;;;;;;;;;;;;
55821;2011;09;17;prediction;0.1460;;0.4016;;;;;;prediction;-0.26058;;;;;;;;;;;;
55822;2011;09;18;prediction;0.1469;;0.4007;;;;;;prediction;-0.26091;;;;;;;;;;;;
55823;2011;09;19;prediction;0.1477;;0.3998;;;;;;prediction;-0.26119;;;;;;;;;;;;
55824;2011;09;20;prediction;0.1486;;0.3989;;;;;;prediction;-0.26147;;;;;;;;;;;;
55825;2011;09;21;prediction;0.1494;;0.3980;;;;;;prediction;-0.26182;;;;;;;;;;;;
55826;2011;09;22;prediction;0.1502;;0.3971;;;;;;prediction;-0.26230;;;;;;;;;;;;
55827;2011;09;23;prediction;0.1510;;0.3961;;;;;;prediction;-0.26299;;;;;;;;;;;;
55828;2011;09;24;prediction;0.1518;;0.3952;;;;;;prediction;-0.26394;;;;;;;;;;;;
55829;2011;09;25;prediction;0.1525;;0.3942;;;;;;prediction;-0.26514;;;;;;;;;;;;
55830;2011;09;26;prediction;0.1532;;0.3933;;;;;;prediction;-0.26655;;;;;;;;;;;;
55831;2011;09;27;prediction;0.1540;;0.3923;;;;;;prediction;-0.26808;;;;;;;;;;;;
55832;2011;09;28;prediction;0.1546;;0.3913;;;;;;prediction;-0.26959;;;;;;;;;;;;
55833;2011;09;29;prediction;0.1553;;0.3903;;;;;;prediction;-0.27094;;;;;;;;;;;;
55834;2011;09;30;prediction;0.1560;;0.3893;;;;;;prediction;-0.27206;;;;;;;;;;;;
55835;2011;10;01;prediction;0.1566;;0.3883;;;;;;prediction;-0.27293;;;;;;;;;;;;
55836;2011;10;02;prediction;0.1572;;0.3872;;;;;;prediction;-0.27361;;;;;;;;;;;;
55837;2011;10;03;prediction;0.1578;;0.3862;;;;;;prediction;-0.27416;;;;;;;;;;;;
55838;2011;10;04;prediction;0.1584;;0.3852;;;;;;prediction;-0.27468;;;;;;;;;;;;
55839;2011;10;05;prediction;0.1589;;0.3841;;;;;;prediction;-0.27525;;;;;;;;;;;;
55840;2011;10;06;prediction;0.1594;;0.3831;;;;;;prediction;-0.27594;;;;;;;;;;;;
55841;2011;10;07;prediction;0.1600;;0.3820;;;;;;prediction;-0.27677;;;;;;;;;;;;
55842;2011;10;08;prediction;0.1605;;0.3809;;;;;;prediction;-0.27771;;;;;;;;;;;;
55843;2011;10;09;prediction;0.1609;;0.3799;;;;;;prediction;-0.27874;;;;;;;;;;;;
55844;2011;10;10;prediction;0.1614;;0.3788;;;;;;prediction;-0.27978;;;;;;;;;;;;
55845;2011;10;11;prediction;0.1618;;0.3777;;;;;;prediction;-0.28075;;;;;;;;;;;;
55846;2011;10;12;prediction;0.1622;;0.3766;;;;;;prediction;-0.28160;;;;;;;;;;;;
55847;2011;10;13;prediction;0.1626;;0.3755;;;;;;prediction;-0.28235;;;;;;;;;;;;
55848;2011;10;14;prediction;0.1630;;0.3744;;;;;;prediction;-0.28305;;;;;;;;;;;;
55849;2011;10;15;prediction;0.1633;;0.3733;;;;;;prediction;-0.28363;;;;;;;;;;;;
55850;2011;10;16;prediction;0.1636;;0.3722;;;;;;prediction;-0.28423;;;;;;;;;;;;
55851;2011;10;17;prediction;0.1640;;0.3711;;;;;;prediction;-0.28488;;;;;;;;;;;;
55852;2011;10;18;prediction;0.1642;;0.3700;;;;;;prediction;-0.28557;;;;;;;;;;;;
55853;2011;10;19;prediction;0.1645;;0.3688;;;;;;prediction;-0.28635;;;;;;;;;;;;
55854;2011;10;20;prediction;0.1648;;0.3677;;;;;;prediction;-0.28718;;;;;;;;;;;;
55855;2011;10;21;prediction;0.1650;;0.3666;;;;;;prediction;-0.28815;;;;;;;;;;;;
55856;2011;10;22;prediction;0.1652;;0.3655;;;;;;prediction;-0.28926;;;;;;;;;;;;
55857;2011;10;23;prediction;0.1654;;0.3643;;;;;;prediction;-0.29058;;;;;;;;;;;;
55858;2011;10;24;prediction;0.1656;;0.3632;;;;;;prediction;-0.29208;;;;;;;;;;;;
55859;2011;10;25;prediction;0.1657;;0.3621;;;;;;prediction;-0.29363;;;;;;;;;;;;
55860;2011;10;26;prediction;0.1659;;0.3610;;;;;;prediction;-0.29515;;;;;;;;;;;;
55861;2011;10;27;prediction;0.1660;;0.3598;;;;;;prediction;-0.29651;;;;;;;;;;;;
55862;2011;10;28;prediction;0.1661;;0.3587;;;;;;prediction;-0.29763;;;;;;;;;;;;
55863;2011;10;29;prediction;0.1661;;0.3576;;;;;;prediction;-0.29853;;;;;;;;;;;;
55864;2011;10;30;prediction;0.1662;;0.3564;;;;;;prediction;-0.29929;;;;;;;;;;;;
55865;2011;10;31;prediction;0.1662;;0.3553;;;;;;prediction;-0.30005;;;;;;;;;;;;
55866;2011;11;01;prediction;0.1663;;0.3542;;;;;;prediction;-0.30088;;;;;;;;;;;;
55867;2011;11;02;prediction;0.1663;;0.3531;;;;;;prediction;-0.30184;;;;;;;;;;;;
