MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53901;2006;06;15;;;;;;;;;;;;;;;rapid;-56.77;.31;-6.06;.17;-0.057;0.123;-0.305;0.170
53902;2006;06;16;;;;;;;;;;;;;;;rapid;-56.74;.31;-5.97;.17;-0.061;0.123;-0.304;0.170
53903;2006;06;17;;;;;;;;;;;;;;;rapid;-56.85;.27;-5.90;.24;-0.061;0.107;-0.291;0.240
53904;2006;06;18;;;;;;;;;;;;;;;rapid;-57.08;.12;-5.84;.34;-0.067;0.048;-0.259;0.340
53905;2006;06;19;;;;;;;;;;;;;;;rapid;-57.32;.12;-5.78;.34;-0.073;0.048;-0.234;0.340
53906;2006;06;20;;;;;;;;;;;;;;;rapid;-57.56;.12;-5.70;.34;-0.088;0.048;-0.234;0.340
53907;2006;06;21;;;;;;;;;;;;;;;rapid;-57.82;.17;-5.58;.34;-0.100;0.068;-0.235;0.340
53908;2006;06;22;;;;;;;;;;;;;;;rapid;-58.12;.17;-5.50;.34;-0.105;0.068;-0.252;0.340
53909;2006;06;23;;;;;;;;;;;;;;;rapid;-58.42;.17;-5.54;.34;-0.109;0.068;-0.270;0.340
53916;2006;06;30;rapid;.12751;.00002;.30095;.00002;;;;;rapid;.195271;.000012;;;;;;;;;;;
53917;2006;07;01;rapid;.12836;.00002;.29965;.00002;;;;;rapid;.194540;.000012;;;;;;;;;;;
53918;2006;07;02;rapid;.12883;.00002;.29846;.00002;;;;;rapid;.193633;.000011;;;;;;;;;;;
53919;2006;07;03;rapid;.12893;.00002;.29735;.00001;;;;;rapid;.192646;.000011;;;;;;;;;;;
53920;2006;07;04;rapid;.12887;.00002;.29618;.00001;;;;;rapid;.191677;.000011;;;;;;;;;;;
53921;2006;07;05;rapid;.12883;.00002;.29507;.00001;;;;;rapid;.190742;.000009;;;;;;;;;;;
53922;2006;07;06;rapid;.12879;.00002;.29408;.00001;;;;;rapid;.189919;.000007;;;;;;;;;;;
53923;2006;07;07;prediction;0.1286;;0.2931;;;;;;prediction;0.18930;;;;;;;;;;;;
53924;2006;07;08;prediction;0.1284;;0.2921;;;;;;prediction;0.18891;;;;;;;;;;;;
53925;2006;07;09;prediction;0.1280;;0.2910;;;;;;prediction;0.18872;;;;;;;;;;;;
53926;2006;07;10;prediction;0.1276;;0.2899;;;;;;prediction;0.18864;;;;;;;;;;;;
53927;2006;07;11;prediction;0.1272;;0.2888;;;;;;prediction;0.18852;;;;;;;;;;;;
53928;2006;07;12;prediction;0.1267;;0.2877;;;;;;prediction;0.18823;;;;;;;;;;;;
53929;2006;07;13;prediction;0.1262;;0.2866;;;;;;prediction;0.18763;;;;;;;;;;;;
53930;2006;07;14;prediction;0.1256;;0.2854;;;;;;prediction;0.18668;;;;;;;;;;;;
53931;2006;07;15;prediction;0.1251;;0.2843;;;;;;prediction;0.18545;;;;;;;;;;;;
53932;2006;07;16;prediction;0.1245;;0.2832;;;;;;prediction;0.18411;;;;;;;;;;;;
53933;2006;07;17;prediction;0.1238;;0.2821;;;;;;prediction;0.18284;;;;;;;;;;;;
53934;2006;07;18;prediction;0.1232;;0.2809;;;;;;prediction;0.18180;;;;;;;;;;;;
53935;2006;07;19;prediction;0.1225;;0.2798;;;;;;prediction;0.18107;;;;;;;;;;;;
53936;2006;07;20;prediction;0.1218;;0.2787;;;;;;prediction;0.18068;;;;;;;;;;;;
53937;2006;07;21;prediction;0.1211;;0.2776;;;;;;prediction;0.18061;;;;;;;;;;;;
53938;2006;07;22;prediction;0.1203;;0.2765;;;;;;prediction;0.18077;;;;;;;;;;;;
53939;2006;07;23;prediction;0.1196;;0.2754;;;;;;prediction;0.18108;;;;;;;;;;;;
53940;2006;07;24;prediction;0.1188;;0.2744;;;;;;prediction;0.18142;;;;;;;;;;;;
53941;2006;07;25;prediction;0.1180;;0.2733;;;;;;prediction;0.18172;;;;;;;;;;;;
53942;2006;07;26;prediction;0.1172;;0.2722;;;;;;prediction;0.18190;;;;;;;;;;;;
53943;2006;07;27;prediction;0.1164;;0.2712;;;;;;prediction;0.18195;;;;;;;;;;;;
53944;2006;07;28;prediction;0.1155;;0.2701;;;;;;prediction;0.18185;;;;;;;;;;;;
53945;2006;07;29;prediction;0.1147;;0.2691;;;;;;prediction;0.18163;;;;;;;;;;;;
53946;2006;07;30;prediction;0.1138;;0.2680;;;;;;prediction;0.18134;;;;;;;;;;;;
53947;2006;07;31;prediction;0.1129;;0.2670;;;;;;prediction;0.18104;;;;;;;;;;;;
53948;2006;08;01;prediction;0.1120;;0.2660;;;;;;prediction;0.18079;;;;;;;;;;;;
53949;2006;08;02;prediction;0.1110;;0.2650;;;;;;prediction;0.18065;;;;;;;;;;;;
53950;2006;08;03;prediction;0.1101;;0.2640;;;;;;prediction;0.18065;;;;;;;;;;;;
53951;2006;08;04;prediction;0.1091;;0.2630;;;;;;prediction;0.18080;;;;;;;;;;;;
53952;2006;08;05;prediction;0.1081;;0.2620;;;;;;prediction;0.18109;;;;;;;;;;;;
53953;2006;08;06;prediction;0.1071;;0.2611;;;;;;prediction;0.18147;;;;;;;;;;;;
53954;2006;08;07;prediction;0.1061;;0.2601;;;;;;prediction;0.18183;;;;;;;;;;;;
53955;2006;08;08;prediction;0.1050;;0.2592;;;;;;prediction;0.18203;;;;;;;;;;;;
53956;2006;08;09;prediction;0.1039;;0.2582;;;;;;prediction;0.18194;;;;;;;;;;;;
53957;2006;08;10;prediction;0.1028;;0.2573;;;;;;prediction;0.18147;;;;;;;;;;;;
53958;2006;08;11;prediction;0.1017;;0.2564;;;;;;prediction;0.18067;;;;;;;;;;;;
53959;2006;08;12;prediction;0.1006;;0.2555;;;;;;prediction;0.17965;;;;;;;;;;;;
53960;2006;08;13;prediction;0.0994;;0.2546;;;;;;prediction;0.17860;;;;;;;;;;;;
53961;2006;08;14;prediction;0.0982;;0.2538;;;;;;prediction;0.17767;;;;;;;;;;;;
53962;2006;08;15;prediction;0.0970;;0.2529;;;;;;prediction;0.17701;;;;;;;;;;;;
53963;2006;08;16;prediction;0.0958;;0.2521;;;;;;prediction;0.17667;;;;;;;;;;;;
53964;2006;08;17;prediction;0.0946;;0.2513;;;;;;prediction;0.17660;;;;;;;;;;;;
53965;2006;08;18;prediction;0.0933;;0.2505;;;;;;prediction;0.17674;;;;;;;;;;;;
53966;2006;08;19;prediction;0.0920;;0.2497;;;;;;prediction;0.17698;;;;;;;;;;;;
53967;2006;08;20;prediction;0.0907;;0.2489;;;;;;prediction;0.17721;;;;;;;;;;;;
53968;2006;08;21;prediction;0.0894;;0.2481;;;;;;prediction;0.17736;;;;;;;;;;;;
53969;2006;08;22;prediction;0.0880;;0.2474;;;;;;prediction;0.17736;;;;;;;;;;;;
53970;2006;08;23;prediction;0.0866;;0.2467;;;;;;prediction;0.17719;;;;;;;;;;;;
53971;2006;08;24;prediction;0.0852;;0.2460;;;;;;prediction;0.17685;;;;;;;;;;;;
53972;2006;08;25;prediction;0.0838;;0.2453;;;;;;prediction;0.17638;;;;;;;;;;;;
53973;2006;08;26;prediction;0.0824;;0.2446;;;;;;prediction;0.17583;;;;;;;;;;;;
53974;2006;08;27;prediction;0.0809;;0.2440;;;;;;prediction;0.17525;;;;;;;;;;;;
53975;2006;08;28;prediction;0.0794;;0.2434;;;;;;prediction;0.17473;;;;;;;;;;;;
53976;2006;08;29;prediction;0.0779;;0.2428;;;;;;prediction;0.17431;;;;;;;;;;;;
53977;2006;08;30;prediction;0.0764;;0.2422;;;;;;prediction;0.17403;;;;;;;;;;;;
53978;2006;08;31;prediction;0.0748;;0.2416;;;;;;prediction;0.17391;;;;;;;;;;;;
53979;2006;09;01;prediction;0.0733;;0.2411;;;;;;prediction;0.17393;;;;;;;;;;;;
53980;2006;09;02;prediction;0.0717;;0.2405;;;;;;prediction;0.17406;;;;;;;;;;;;
53981;2006;09;03;prediction;0.0701;;0.2400;;;;;;prediction;0.17422;;;;;;;;;;;;
53982;2006;09;04;prediction;0.0684;;0.2396;;;;;;prediction;0.17429;;;;;;;;;;;;
53983;2006;09;05;prediction;0.0668;;0.2391;;;;;;prediction;0.17413;;;;;;;;;;;;
53984;2006;09;06;prediction;0.0651;;0.2387;;;;;;prediction;0.17365;;;;;;;;;;;;
53985;2006;09;07;prediction;0.0634;;0.2383;;;;;;prediction;0.17281;;;;;;;;;;;;
53986;2006;09;08;prediction;0.0617;;0.2379;;;;;;prediction;0.17168;;;;;;;;;;;;
53987;2006;09;09;prediction;0.0600;;0.2376;;;;;;prediction;0.17042;;;;;;;;;;;;
53988;2006;09;10;prediction;0.0582;;0.2372;;;;;;prediction;0.16922;;;;;;;;;;;;
53989;2006;09;11;prediction;0.0564;;0.2369;;;;;;prediction;0.16826;;;;;;;;;;;;
53990;2006;09;12;prediction;0.0546;;0.2366;;;;;;prediction;0.16762;;;;;;;;;;;;
53991;2006;09;13;prediction;0.0528;;0.2364;;;;;;prediction;0.16730;;;;;;;;;;;;
53992;2006;09;14;prediction;0.0510;;0.2362;;;;;;prediction;0.16723;;;;;;;;;;;;
53993;2006;09;15;prediction;0.0491;;0.2360;;;;;;prediction;0.16728;;;;;;;;;;;;
53994;2006;09;16;prediction;0.0473;;0.2358;;;;;;prediction;0.16733;;;;;;;;;;;;
53995;2006;09;17;prediction;0.0454;;0.2357;;;;;;prediction;0.16730;;;;;;;;;;;;
53996;2006;09;18;prediction;0.0435;;0.2355;;;;;;prediction;0.16711;;;;;;;;;;;;
53997;2006;09;19;prediction;0.0415;;0.2355;;;;;;prediction;0.16675;;;;;;;;;;;;
53998;2006;09;20;prediction;0.0396;;0.2354;;;;;;prediction;0.16619;;;;;;;;;;;;
53999;2006;09;21;prediction;0.0376;;0.2354;;;;;;prediction;0.16548;;;;;;;;;;;;
54000;2006;09;22;prediction;0.0357;;0.2354;;;;;;prediction;0.16465;;;;;;;;;;;;
54001;2006;09;23;prediction;0.0337;;0.2354;;;;;;prediction;0.16377;;;;;;;;;;;;
54002;2006;09;24;prediction;0.0317;;0.2355;;;;;;prediction;0.16291;;;;;;;;;;;;
54003;2006;09;25;prediction;0.0297;;0.2356;;;;;;prediction;0.16214;;;;;;;;;;;;
54004;2006;09;26;prediction;0.0276;;0.2357;;;;;;prediction;0.16149;;;;;;;;;;;;
54005;2006;09;27;prediction;0.0256;;0.2358;;;;;;prediction;0.16100;;;;;;;;;;;;
54006;2006;09;28;prediction;0.0235;;0.2360;;;;;;prediction;0.16065;;;;;;;;;;;;
54007;2006;09;29;prediction;0.0215;;0.2362;;;;;;prediction;0.16043;;;;;;;;;;;;
54008;2006;09;30;prediction;0.0194;;0.2365;;;;;;prediction;0.16026;;;;;;;;;;;;
54009;2006;10;01;prediction;0.0173;;0.2368;;;;;;prediction;0.16003;;;;;;;;;;;;
54010;2006;10;02;prediction;0.0152;;0.2371;;;;;;prediction;0.15964;;;;;;;;;;;;
54011;2006;10;03;prediction;0.0131;;0.2374;;;;;;prediction;0.15896;;;;;;;;;;;;
54012;2006;10;04;prediction;0.0109;;0.2378;;;;;;prediction;0.15794;;;;;;;;;;;;
54013;2006;10;05;prediction;0.0088;;0.2382;;;;;;prediction;0.15658;;;;;;;;;;;;
54014;2006;10;06;prediction;0.0066;;0.2386;;;;;;prediction;0.15499;;;;;;;;;;;;
54015;2006;10;07;prediction;0.0045;;0.2391;;;;;;prediction;0.15335;;;;;;;;;;;;
54016;2006;10;08;prediction;0.0023;;0.2396;;;;;;prediction;0.15186;;;;;;;;;;;;
54017;2006;10;09;prediction;0.0001;;0.2401;;;;;;prediction;0.15066;;;;;;;;;;;;
54018;2006;10;10;prediction;-0.0020;;0.2407;;;;;;prediction;0.14982;;;;;;;;;;;;
54019;2006;10;11;prediction;-0.0042;;0.2413;;;;;;prediction;0.14929;;;;;;;;;;;;
54020;2006;10;12;prediction;-0.0064;;0.2420;;;;;;prediction;0.14895;;;;;;;;;;;;
54021;2006;10;13;prediction;-0.0086;;0.2426;;;;;;prediction;0.14869;;;;;;;;;;;;
54022;2006;10;14;prediction;-0.0108;;0.2433;;;;;;prediction;0.14838;;;;;;;;;;;;
54023;2006;10;15;prediction;-0.0130;;0.2441;;;;;;prediction;0.14795;;;;;;;;;;;;
54024;2006;10;16;prediction;-0.0152;;0.2449;;;;;;prediction;0.14735;;;;;;;;;;;;
54025;2006;10;17;prediction;-0.0174;;0.2457;;;;;;prediction;0.14658;;;;;;;;;;;;
54026;2006;10;18;prediction;-0.0196;;0.2465;;;;;;prediction;0.14565;;;;;;;;;;;;
54027;2006;10;19;prediction;-0.0218;;0.2474;;;;;;prediction;0.14460;;;;;;;;;;;;
54028;2006;10;20;prediction;-0.0240;;0.2483;;;;;;prediction;0.14337;;;;;;;;;;;;
54029;2006;10;21;prediction;-0.0262;;0.2492;;;;;;prediction;0.14215;;;;;;;;;;;;
54030;2006;10;22;prediction;-0.0284;;0.2502;;;;;;prediction;0.14101;;;;;;;;;;;;
54031;2006;10;23;prediction;-0.0306;;0.2512;;;;;;prediction;0.14001;;;;;;;;;;;;
54032;2006;10;24;prediction;-0.0328;;0.2523;;;;;;prediction;0.13919;;;;;;;;;;;;
54033;2006;10;25;prediction;-0.0350;;0.2534;;;;;;prediction;0.13854;;;;;;;;;;;;
54034;2006;10;26;prediction;-0.0372;;0.2545;;;;;;prediction;0.13804;;;;;;;;;;;;
54035;2006;10;27;prediction;-0.0394;;0.2556;;;;;;prediction;0.13763;;;;;;;;;;;;
54036;2006;10;28;prediction;-0.0416;;0.2568;;;;;;prediction;0.13721;;;;;;;;;;;;
54037;2006;10;29;prediction;-0.0438;;0.2580;;;;;;prediction;0.13669;;;;;;;;;;;;
54038;2006;10;30;prediction;-0.0459;;0.2593;;;;;;prediction;0.13596;;;;;;;;;;;;
54039;2006;10;31;prediction;-0.0481;;0.2606;;;;;;prediction;0.13494;;;;;;;;;;;;
54040;2006;11;01;prediction;-0.0502;;0.2619;;;;;;prediction;0.13360;;;;;;;;;;;;
54041;2006;11;02;prediction;-0.0524;;0.2632;;;;;;prediction;0.13202;;;;;;;;;;;;
54042;2006;11;03;prediction;-0.0545;;0.2646;;;;;;prediction;0.13031;;;;;;;;;;;;
54043;2006;11;04;prediction;-0.0566;;0.2660;;;;;;prediction;0.12865;;;;;;;;;;;;
54044;2006;11;05;prediction;-0.0587;;0.2675;;;;;;prediction;0.12722;;;;;;;;;;;;
54045;2006;11;06;prediction;-0.0608;;0.2690;;;;;;prediction;0.12610;;;;;;;;;;;;
54046;2006;11;07;prediction;-0.0628;;0.2705;;;;;;prediction;0.12533;;;;;;;;;;;;
54047;2006;11;08;prediction;-0.0649;;0.2720;;;;;;prediction;0.12481;;;;;;;;;;;;
54048;2006;11;09;prediction;-0.0669;;0.2736;;;;;;prediction;0.12442;;;;;;;;;;;;
54049;2006;11;10;prediction;-0.0689;;0.2752;;;;;;prediction;0.12404;;;;;;;;;;;;
54050;2006;11;11;prediction;-0.0709;;0.2769;;;;;;prediction;0.12356;;;;;;;;;;;;
54051;2006;11;12;prediction;-0.0729;;0.2785;;;;;;prediction;0.12294;;;;;;;;;;;;
54052;2006;11;13;prediction;-0.0749;;0.2802;;;;;;prediction;0.12214;;;;;;;;;;;;
54053;2006;11;14;prediction;-0.0768;;0.2820;;;;;;prediction;0.12120;;;;;;;;;;;;
54054;2006;11;15;prediction;-0.0787;;0.2837;;;;;;prediction;0.12015;;;;;;;;;;;;
54055;2006;11;16;prediction;-0.0806;;0.2855;;;;;;prediction;0.11904;;;;;;;;;;;;
54056;2006;11;17;prediction;-0.0825;;0.2873;;;;;;prediction;0.11794;;;;;;;;;;;;
54057;2006;11;18;prediction;-0.0843;;0.2892;;;;;;prediction;0.11691;;;;;;;;;;;;
54058;2006;11;19;prediction;-0.0861;;0.2911;;;;;;prediction;0.11601;;;;;;;;;;;;
54059;2006;11;20;prediction;-0.0879;;0.2930;;;;;;prediction;0.11528;;;;;;;;;;;;
54060;2006;11;21;prediction;-0.0897;;0.2949;;;;;;prediction;0.11473;;;;;;;;;;;;
54061;2006;11;22;prediction;-0.0915;;0.2969;;;;;;prediction;0.11435;;;;;;;;;;;;
54062;2006;11;23;prediction;-0.0932;;0.2989;;;;;;prediction;0.11408;;;;;;;;;;;;
54063;2006;11;24;prediction;-0.0949;;0.3009;;;;;;prediction;0.11384;;;;;;;;;;;;
54064;2006;11;25;prediction;-0.0965;;0.3030;;;;;;prediction;0.11352;;;;;;;;;;;;
54065;2006;11;26;prediction;-0.0981;;0.3050;;;;;;prediction;0.11303;;;;;;;;;;;;
54066;2006;11;27;prediction;-0.0997;;0.3071;;;;;;prediction;0.11229;;;;;;;;;;;;
54067;2006;11;28;prediction;-0.1013;;0.3092;;;;;;prediction;0.11127;;;;;;;;;;;;
54068;2006;11;29;prediction;-0.1028;;0.3114;;;;;;prediction;0.11001;;;;;;;;;;;;
54069;2006;11;30;prediction;-0.1043;;0.3136;;;;;;prediction;0.10861;;;;;;;;;;;;
54070;2006;12;01;prediction;-0.1058;;0.3158;;;;;;prediction;0.10721;;;;;;;;;;;;
54071;2006;12;02;prediction;-0.1072;;0.3180;;;;;;prediction;0.10597;;;;;;;;;;;;
54072;2006;12;03;prediction;-0.1086;;0.3202;;;;;;prediction;0.10500;;;;;;;;;;;;
54073;2006;12;04;prediction;-0.1099;;0.3225;;;;;;prediction;0.10434;;;;;;;;;;;;
54074;2006;12;05;prediction;-0.1112;;0.3248;;;;;;prediction;0.10397;;;;;;;;;;;;
54075;2006;12;06;prediction;-0.1125;;0.3271;;;;;;prediction;0.10377;;;;;;;;;;;;
54076;2006;12;07;prediction;-0.1137;;0.3294;;;;;;prediction;0.10363;;;;;;;;;;;;
54077;2006;12;08;prediction;-0.1149;;0.3317;;;;;;prediction;0.10342;;;;;;;;;;;;
54078;2006;12;09;prediction;-0.1161;;0.3341;;;;;;prediction;0.10308;;;;;;;;;;;;
54079;2006;12;10;prediction;-0.1172;;0.3365;;;;;;prediction;0.10258;;;;;;;;;;;;
54080;2006;12;11;prediction;-0.1183;;0.3389;;;;;;prediction;0.10192;;;;;;;;;;;;
54081;2006;12;12;prediction;-0.1193;;0.3413;;;;;;prediction;0.10114;;;;;;;;;;;;
54082;2006;12;13;prediction;-0.1203;;0.3437;;;;;;prediction;0.10031;;;;;;;;;;;;
54083;2006;12;14;prediction;-0.1212;;0.3462;;;;;;prediction;0.09947;;;;;;;;;;;;
54084;2006;12;15;prediction;-0.1221;;0.3487;;;;;;prediction;0.09869;;;;;;;;;;;;
54085;2006;12;16;prediction;-0.1230;;0.3511;;;;;;prediction;0.09803;;;;;;;;;;;;
54086;2006;12;17;prediction;-0.1238;;0.3536;;;;;;prediction;0.09754;;;;;;;;;;;;
54087;2006;12;18;prediction;-0.1246;;0.3561;;;;;;prediction;0.09723;;;;;;;;;;;;
54088;2006;12;19;prediction;-0.1253;;0.3587;;;;;;prediction;0.09709;;;;;;;;;;;;
54089;2006;12;20;prediction;-0.1260;;0.3612;;;;;;prediction;0.09708;;;;;;;;;;;;
54090;2006;12;21;prediction;-0.1266;;0.3638;;;;;;prediction;0.09713;;;;;;;;;;;;
54091;2006;12;22;prediction;-0.1272;;0.3663;;;;;;prediction;0.09712;;;;;;;;;;;;
54092;2006;12;23;prediction;-0.1277;;0.3689;;;;;;prediction;0.09695;;;;;;;;;;;;
54093;2006;12;24;prediction;-0.1282;;0.3715;;;;;;prediction;0.09653;;;;;;;;;;;;
54094;2006;12;25;prediction;-0.1286;;0.3740;;;;;;prediction;0.09584;;;;;;;;;;;;
54095;2006;12;26;prediction;-0.1290;;0.3766;;;;;;prediction;0.09490;;;;;;;;;;;;
54096;2006;12;27;prediction;-0.1293;;0.3792;;;;;;prediction;0.09381;;;;;;;;;;;;
54097;2006;12;28;prediction;-0.1296;;0.3818;;;;;;prediction;0.09271;;;;;;;;;;;;
54098;2006;12;29;prediction;-0.1299;;0.3845;;;;;;prediction;0.09173;;;;;;;;;;;;
54099;2006;12;30;prediction;-0.1300;;0.3871;;;;;;prediction;0.09098;;;;;;;;;;;;
54100;2006;12;31;prediction;-0.1302;;0.3897;;;;;;prediction;0.09051;;;;;;;;;;;;
54101;2007;01;01;prediction;-0.1303;;0.3923;;;;;;prediction;0.09029;;;;;;;;;;;;
54102;2007;01;02;prediction;-0.1303;;0.3950;;;;;;prediction;0.09025;;;;;;;;;;;;
54103;2007;01;03;prediction;-0.1303;;0.3976;;;;;;prediction;0.09027;;;;;;;;;;;;
54104;2007;01;04;prediction;-0.1302;;0.4002;;;;;;prediction;0.09022;;;;;;;;;;;;
54105;2007;01;05;prediction;-0.1301;;0.4029;;;;;;prediction;0.09002;;;;;;;;;;;;
54106;2007;01;06;prediction;-0.1299;;0.4055;;;;;;prediction;0.08961;;;;;;;;;;;;
54107;2007;01;07;prediction;-0.1297;;0.4081;;;;;;prediction;0.08900;;;;;;;;;;;;
54108;2007;01;08;prediction;-0.1294;;0.4108;;;;;;prediction;0.08822;;;;;;;;;;;;
54109;2007;01;09;prediction;-0.1291;;0.4134;;;;;;prediction;0.08733;;;;;;;;;;;;
54110;2007;01;10;prediction;-0.1287;;0.4160;;;;;;prediction;0.08641;;;;;;;;;;;;
54111;2007;01;11;prediction;-0.1283;;0.4187;;;;;;prediction;0.08554;;;;;;;;;;;;
54112;2007;01;12;prediction;-0.1278;;0.4213;;;;;;prediction;0.08479;;;;;;;;;;;;
54113;2007;01;13;prediction;-0.1272;;0.4239;;;;;;prediction;0.08422;;;;;;;;;;;;
54114;2007;01;14;prediction;-0.1265;;0.4265;;;;;;prediction;0.08385;;;;;;;;;;;;
54115;2007;01;15;prediction;-0.1258;;0.4291;;;;;;prediction;0.08371;;;;;;;;;;;;
54116;2007;01;16;prediction;-0.1251;;0.4317;;;;;;prediction;0.08377;;;;;;;;;;;;
54117;2007;01;17;prediction;-0.1243;;0.4342;;;;;;prediction;0.08394;;;;;;;;;;;;
54118;2007;01;18;prediction;-0.1234;;0.4368;;;;;;prediction;0.08413;;;;;;;;;;;;
54119;2007;01;19;prediction;-0.1225;;0.4394;;;;;;prediction;0.08422;;;;;;;;;;;;
54120;2007;01;20;prediction;-0.1216;;0.4419;;;;;;prediction;0.08406;;;;;;;;;;;;
54121;2007;01;21;prediction;-0.1206;;0.4445;;;;;;prediction;0.08361;;;;;;;;;;;;
54122;2007;01;22;prediction;-0.1195;;0.4470;;;;;;prediction;0.08285;;;;;;;;;;;;
54123;2007;01;23;prediction;-0.1184;;0.4495;;;;;;prediction;0.08188;;;;;;;;;;;;
54124;2007;01;24;prediction;-0.1172;;0.4520;;;;;;prediction;0.08083;;;;;;;;;;;;
54125;2007;01;25;prediction;-0.1160;;0.4545;;;;;;prediction;0.07987;;;;;;;;;;;;
54126;2007;01;26;prediction;-0.1148;;0.4570;;;;;;prediction;0.07911;;;;;;;;;;;;
54127;2007;01;27;prediction;-0.1134;;0.4594;;;;;;prediction;0.07860;;;;;;;;;;;;
54128;2007;01;28;prediction;-0.1121;;0.4619;;;;;;prediction;0.07834;;;;;;;;;;;;
54129;2007;01;29;prediction;-0.1107;;0.4643;;;;;;prediction;0.07826;;;;;;;;;;;;
54130;2007;01;30;prediction;-0.1092;;0.4667;;;;;;prediction;0.07828;;;;;;;;;;;;
54131;2007;01;31;prediction;-0.1077;;0.4691;;;;;;prediction;0.07828;;;;;;;;;;;;
54132;2007;02;01;prediction;-0.1061;;0.4715;;;;;;prediction;0.07817;;;;;;;;;;;;
54133;2007;02;02;prediction;-0.1045;;0.4738;;;;;;prediction;0.07791;;;;;;;;;;;;
54134;2007;02;03;prediction;-0.1028;;0.4761;;;;;;prediction;0.07746;;;;;;;;;;;;
54135;2007;02;04;prediction;-0.1011;;0.4784;;;;;;prediction;0.07687;;;;;;;;;;;;
54136;2007;02;05;prediction;-0.0994;;0.4807;;;;;;prediction;0.07619;;;;;;;;;;;;
54137;2007;02;06;prediction;-0.0976;;0.4830;;;;;;prediction;0.07548;;;;;;;;;;;;
54138;2007;02;07;prediction;-0.0957;;0.4852;;;;;;prediction;0.07483;;;;;;;;;;;;
54139;2007;02;08;prediction;-0.0938;;0.4874;;;;;;prediction;0.07432;;;;;;;;;;;;
54140;2007;02;09;prediction;-0.0919;;0.4896;;;;;;prediction;0.07401;;;;;;;;;;;;
54141;2007;02;10;prediction;-0.0899;;0.4918;;;;;;prediction;0.07387;;;;;;;;;;;;
54142;2007;02;11;prediction;-0.0879;;0.4940;;;;;;prediction;0.07391;;;;;;;;;;;;
54143;2007;02;12;prediction;-0.0858;;0.4961;;;;;;prediction;0.07411;;;;;;;;;;;;
54144;2007;02;13;prediction;-0.0837;;0.4982;;;;;;prediction;0.07435;;;;;;;;;;;;
54145;2007;02;14;prediction;-0.0815;;0.5002;;;;;;prediction;0.07461;;;;;;;;;;;;
54146;2007;02;15;prediction;-0.0793;;0.5023;;;;;;prediction;0.07468;;;;;;;;;;;;
54147;2007;02;16;prediction;-0.0771;;0.5043;;;;;;prediction;0.07442;;;;;;;;;;;;
54148;2007;02;17;prediction;-0.0748;;0.5062;;;;;;prediction;0.07384;;;;;;;;;;;;
54149;2007;02;18;prediction;-0.0725;;0.5082;;;;;;prediction;0.07294;;;;;;;;;;;;
54150;2007;02;19;prediction;-0.0701;;0.5101;;;;;;prediction;0.07178;;;;;;;;;;;;
54151;2007;02;20;prediction;-0.0677;;0.5120;;;;;;prediction;0.07050;;;;;;;;;;;;
54152;2007;02;21;prediction;-0.0653;;0.5138;;;;;;prediction;0.06924;;;;;;;;;;;;
54153;2007;02;22;prediction;-0.0628;;0.5156;;;;;;prediction;0.06815;;;;;;;;;;;;
54154;2007;02;23;prediction;-0.0603;;0.5174;;;;;;prediction;0.06735;;;;;;;;;;;;
54155;2007;02;24;prediction;-0.0578;;0.5192;;;;;;prediction;0.06685;;;;;;;;;;;;
54156;2007;02;25;prediction;-0.0552;;0.5209;;;;;;prediction;0.06659;;;;;;;;;;;;
54157;2007;02;26;prediction;-0.0525;;0.5226;;;;;;prediction;0.06643;;;;;;;;;;;;
54158;2007;02;27;prediction;-0.0499;;0.5242;;;;;;prediction;0.06623;;;;;;;;;;;;
54159;2007;02;28;prediction;-0.0472;;0.5258;;;;;;prediction;0.06591;;;;;;;;;;;;
54160;2007;03;01;prediction;-0.0445;;0.5274;;;;;;prediction;0.06543;;;;;;;;;;;;
54161;2007;03;02;prediction;-0.0417;;0.5290;;;;;;prediction;0.06480;;;;;;;;;;;;
54162;2007;03;03;prediction;-0.0390;;0.5305;;;;;;prediction;0.06408;;;;;;;;;;;;
54163;2007;03;04;prediction;-0.0361;;0.5319;;;;;;prediction;0.06316;;;;;;;;;;;;
54164;2007;03;05;prediction;-0.0333;;0.5334;;;;;;prediction;0.06215;;;;;;;;;;;;
54165;2007;03;06;prediction;-0.0304;;0.5347;;;;;;prediction;0.06115;;;;;;;;;;;;
54166;2007;03;07;prediction;-0.0275;;0.5361;;;;;;prediction;0.06020;;;;;;;;;;;;
54167;2007;03;08;prediction;-0.0246;;0.5374;;;;;;prediction;0.05936;;;;;;;;;;;;
54168;2007;03;09;prediction;-0.0217;;0.5387;;;;;;prediction;0.05867;;;;;;;;;;;;
54169;2007;03;10;prediction;-0.0187;;0.5399;;;;;;prediction;0.05814;;;;;;;;;;;;
54170;2007;03;11;prediction;-0.0157;;0.5411;;;;;;prediction;0.05778;;;;;;;;;;;;
54171;2007;03;12;prediction;-0.0127;;0.5422;;;;;;prediction;0.05757;;;;;;;;;;;;
