MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
54883;2009;02;21;;;;;;;;;;;;;;;rapid;-62.09;.43;-5.96;.34;-0.248;0.171;-0.066;0.340
54884;2009;02;22;;;;;;;;;;;;;;;rapid;-61.93;.55;-5.92;.10;-0.233;0.219;-0.026;0.100
54885;2009;02;23;;;;;;;;;;;;;;;rapid;-61.89;.55;-5.73;.10;-0.230;0.219;0.007;0.100
54886;2009;02;24;;;;;;;;;;;;;;;rapid;-61.86;.74;-5.54;.34;-0.241;0.294;0.023;0.340
54887;2009;02;25;;;;;;;;;;;;;;;rapid;-61.80;.26;-5.48;.34;-0.263;0.103;0.030;0.340
54888;2009;02;26;;;;;;;;;;;;;;;rapid;-61.78;.26;-5.55;.34;-0.286;0.103;0.037;0.340
54889;2009;02;27;;;;;;;;;;;;;;;rapid;-61.86;.26;-5.65;.34;-0.297;0.103;0.049;0.340
54896;2009;03;06;rapid;-.13340;.00009;.31684;.00009;;;;;rapid;.355775;.000014;;;;;;;;;;;
54897;2009;03;07;rapid;-.13317;.00009;.32065;.00009;;;;;rapid;.354875;.000009;;;;;;;;;;;
54898;2009;03;08;rapid;-.13298;.00010;.32462;.00010;;;;;rapid;.353778;.000008;;;;;;;;;;;
54899;2009;03;09;rapid;-.13277;.00010;.32880;.00009;;;;;rapid;.352391;.000008;;;;;;;;;;;
54900;2009;03;10;rapid;-.13251;.00010;.33287;.00009;;;;;rapid;.350753;.000037;;;;;;;;;;;
54901;2009;03;11;rapid;-.13219;.00009;.33676;.00009;;;;;rapid;.349014;.000048;;;;;;;;;;;
54902;2009;03;12;rapid;-.13195;.00009;.34063;.00009;;;;;rapid;.347273;.000057;;;;;;;;;;;
54903;2009;03;13;prediction;-0.1318;;0.3442;;;;;;prediction;0.34567;;;;;;;;;;;;
54904;2009;03;14;prediction;-0.1317;;0.3478;;;;;;prediction;0.34431;;;;;;;;;;;;
54905;2009;03;15;prediction;-0.1316;;0.3512;;;;;;prediction;0.34322;;;;;;;;;;;;
54906;2009;03;16;prediction;-0.1315;;0.3545;;;;;;prediction;0.34235;;;;;;;;;;;;
54907;2009;03;17;prediction;-0.1313;;0.3577;;;;;;prediction;0.34165;;;;;;;;;;;;
54908;2009;03;18;prediction;-0.1311;;0.3609;;;;;;prediction;0.34107;;;;;;;;;;;;
54909;2009;03;19;prediction;-0.1308;;0.3641;;;;;;prediction;0.34051;;;;;;;;;;;;
54910;2009;03;20;prediction;-0.1304;;0.3673;;;;;;prediction;0.33990;;;;;;;;;;;;
54911;2009;03;21;prediction;-0.1299;;0.3704;;;;;;prediction;0.33918;;;;;;;;;;;;
54912;2009;03;22;prediction;-0.1294;;0.3735;;;;;;prediction;0.33829;;;;;;;;;;;;
54913;2009;03;23;prediction;-0.1289;;0.3767;;;;;;prediction;0.33718;;;;;;;;;;;;
54914;2009;03;24;prediction;-0.1283;;0.3798;;;;;;prediction;0.33585;;;;;;;;;;;;
54915;2009;03;25;prediction;-0.1276;;0.3829;;;;;;prediction;0.33434;;;;;;;;;;;;
54916;2009;03;26;prediction;-0.1269;;0.3860;;;;;;prediction;0.33272;;;;;;;;;;;;
54917;2009;03;27;prediction;-0.1261;;0.3890;;;;;;prediction;0.33108;;;;;;;;;;;;
54918;2009;03;28;prediction;-0.1253;;0.3921;;;;;;prediction;0.32953;;;;;;;;;;;;
54919;2009;03;29;prediction;-0.1244;;0.3952;;;;;;prediction;0.32814;;;;;;;;;;;;
54920;2009;03;30;prediction;-0.1235;;0.3982;;;;;;prediction;0.32696;;;;;;;;;;;;
54921;2009;03;31;prediction;-0.1226;;0.4013;;;;;;prediction;0.32601;;;;;;;;;;;;
54922;2009;04;01;prediction;-0.1215;;0.4043;;;;;;prediction;0.32522;;;;;;;;;;;;
54923;2009;04;02;prediction;-0.1205;;0.4073;;;;;;prediction;0.32448;;;;;;;;;;;;
54924;2009;04;03;prediction;-0.1193;;0.4103;;;;;;prediction;0.32368;;;;;;;;;;;;
54925;2009;04;04;prediction;-0.1182;;0.4132;;;;;;prediction;0.32269;;;;;;;;;;;;
54926;2009;04;05;prediction;-0.1170;;0.4162;;;;;;prediction;0.32149;;;;;;;;;;;;
54927;2009;04;06;prediction;-0.1157;;0.4191;;;;;;prediction;0.32008;;;;;;;;;;;;
54928;2009;04;07;prediction;-0.1144;;0.4220;;;;;;prediction;0.31855;;;;;;;;;;;;
54929;2009;04;08;prediction;-0.1130;;0.4249;;;;;;prediction;0.31698;;;;;;;;;;;;
54930;2009;04;09;prediction;-0.1116;;0.4278;;;;;;prediction;0.31549;;;;;;;;;;;;
54931;2009;04;10;prediction;-0.1102;;0.4306;;;;;;prediction;0.31416;;;;;;;;;;;;
54932;2009;04;11;prediction;-0.1087;;0.4335;;;;;;prediction;0.31306;;;;;;;;;;;;
54933;2009;04;12;prediction;-0.1071;;0.4363;;;;;;prediction;0.31219;;;;;;;;;;;;
54934;2009;04;13;prediction;-0.1055;;0.4391;;;;;;prediction;0.31151;;;;;;;;;;;;
54935;2009;04;14;prediction;-0.1039;;0.4418;;;;;;prediction;0.31096;;;;;;;;;;;;
54936;2009;04;15;prediction;-0.1022;;0.4445;;;;;;prediction;0.31048;;;;;;;;;;;;
54937;2009;04;16;prediction;-0.1005;;0.4473;;;;;;prediction;0.30999;;;;;;;;;;;;
54938;2009;04;17;prediction;-0.0987;;0.4499;;;;;;prediction;0.30941;;;;;;;;;;;;
54939;2009;04;18;prediction;-0.0969;;0.4526;;;;;;prediction;0.30870;;;;;;;;;;;;
54940;2009;04;19;prediction;-0.0950;;0.4552;;;;;;prediction;0.30782;;;;;;;;;;;;
54941;2009;04;20;prediction;-0.0931;;0.4578;;;;;;prediction;0.30674;;;;;;;;;;;;
54942;2009;04;21;prediction;-0.0912;;0.4604;;;;;;prediction;0.30548;;;;;;;;;;;;
54943;2009;04;22;prediction;-0.0892;;0.4629;;;;;;prediction;0.30409;;;;;;;;;;;;
54944;2009;04;23;prediction;-0.0872;;0.4654;;;;;;prediction;0.30263;;;;;;;;;;;;
54945;2009;04;24;prediction;-0.0851;;0.4679;;;;;;prediction;0.30121;;;;;;;;;;;;
54946;2009;04;25;prediction;-0.0830;;0.4704;;;;;;prediction;0.29993;;;;;;;;;;;;
54947;2009;04;26;prediction;-0.0809;;0.4728;;;;;;prediction;0.29886;;;;;;;;;;;;
54948;2009;04;27;prediction;-0.0787;;0.4752;;;;;;prediction;0.29799;;;;;;;;;;;;
54949;2009;04;28;prediction;-0.0765;;0.4775;;;;;;prediction;0.29728;;;;;;;;;;;;
54950;2009;04;29;prediction;-0.0743;;0.4798;;;;;;prediction;0.29662;;;;;;;;;;;;
54951;2009;04;30;prediction;-0.0720;;0.4821;;;;;;prediction;0.29590;;;;;;;;;;;;
54952;2009;05;01;prediction;-0.0696;;0.4843;;;;;;prediction;0.29502;;;;;;;;;;;;
54953;2009;05;02;prediction;-0.0673;;0.4865;;;;;;prediction;0.29392;;;;;;;;;;;;
54954;2009;05;03;prediction;-0.0649;;0.4887;;;;;;prediction;0.29263;;;;;;;;;;;;
54955;2009;05;04;prediction;-0.0625;;0.4909;;;;;;prediction;0.29122;;;;;;;;;;;;
54956;2009;05;05;prediction;-0.0600;;0.4930;;;;;;prediction;0.28977;;;;;;;;;;;;
54957;2009;05;06;prediction;-0.0575;;0.4950;;;;;;prediction;0.28839;;;;;;;;;;;;
54958;2009;05;07;prediction;-0.0550;;0.4970;;;;;;prediction;0.28717;;;;;;;;;;;;
54959;2009;05;08;prediction;-0.0524;;0.4990;;;;;;prediction;0.28616;;;;;;;;;;;;
54960;2009;05;09;prediction;-0.0498;;0.5010;;;;;;prediction;0.28537;;;;;;;;;;;;
54961;2009;05;10;prediction;-0.0472;;0.5029;;;;;;prediction;0.28479;;;;;;;;;;;;
54962;2009;05;11;prediction;-0.0446;;0.5047;;;;;;prediction;0.28435;;;;;;;;;;;;
54963;2009;05;12;prediction;-0.0419;;0.5066;;;;;;prediction;0.28399;;;;;;;;;;;;
54964;2009;05;13;prediction;-0.0392;;0.5084;;;;;;prediction;0.28364;;;;;;;;;;;;
54965;2009;05;14;prediction;-0.0364;;0.5101;;;;;;prediction;0.28323;;;;;;;;;;;;
54966;2009;05;15;prediction;-0.0337;;0.5118;;;;;;prediction;0.28269;;;;;;;;;;;;
54967;2009;05;16;prediction;-0.0309;;0.5135;;;;;;prediction;0.28200;;;;;;;;;;;;
54968;2009;05;17;prediction;-0.0281;;0.5151;;;;;;prediction;0.28114;;;;;;;;;;;;
54969;2009;05;18;prediction;-0.0253;;0.5166;;;;;;prediction;0.28011;;;;;;;;;;;;
54970;2009;05;19;prediction;-0.0224;;0.5182;;;;;;prediction;0.27896;;;;;;;;;;;;
54971;2009;05;20;prediction;-0.0195;;0.5197;;;;;;prediction;0.27774;;;;;;;;;;;;
54972;2009;05;21;prediction;-0.0166;;0.5211;;;;;;prediction;0.27654;;;;;;;;;;;;
54973;2009;05;22;prediction;-0.0137;;0.5225;;;;;;prediction;0.27545;;;;;;;;;;;;
54974;2009;05;23;prediction;-0.0108;;0.5239;;;;;;prediction;0.27455;;;;;;;;;;;;
54975;2009;05;24;prediction;-0.0078;;0.5252;;;;;;prediction;0.27387;;;;;;;;;;;;
54976;2009;05;25;prediction;-0.0048;;0.5264;;;;;;prediction;0.27340;;;;;;;;;;;;
54977;2009;05;26;prediction;-0.0018;;0.5276;;;;;;prediction;0.27303;;;;;;;;;;;;
54978;2009;05;27;prediction;0.0012;;0.5288;;;;;;prediction;0.27265;;;;;;;;;;;;
54979;2009;05;28;prediction;0.0042;;0.5299;;;;;;prediction;0.27213;;;;;;;;;;;;
54980;2009;05;29;prediction;0.0073;;0.5310;;;;;;prediction;0.27141;;;;;;;;;;;;
54981;2009;05;30;prediction;0.0104;;0.5321;;;;;;prediction;0.27048;;;;;;;;;;;;
54982;2009;05;31;prediction;0.0134;;0.5330;;;;;;prediction;0.26943;;;;;;;;;;;;
54983;2009;06;01;prediction;0.0165;;0.5340;;;;;;prediction;0.26835;;;;;;;;;;;;
54984;2009;06;02;prediction;0.0196;;0.5349;;;;;;prediction;0.26735;;;;;;;;;;;;
54985;2009;06;03;prediction;0.0227;;0.5357;;;;;;prediction;0.26652;;;;;;;;;;;;
54986;2009;06;04;prediction;0.0259;;0.5365;;;;;;prediction;0.26590;;;;;;;;;;;;
54987;2009;06;05;prediction;0.0290;;0.5373;;;;;;prediction;0.26551;;;;;;;;;;;;
54988;2009;06;06;prediction;0.0322;;0.5379;;;;;;prediction;0.26532;;;;;;;;;;;;
54989;2009;06;07;prediction;0.0353;;0.5386;;;;;;prediction;0.26531;;;;;;;;;;;;
54990;2009;06;08;prediction;0.0385;;0.5392;;;;;;prediction;0.26541;;;;;;;;;;;;
54991;2009;06;09;prediction;0.0416;;0.5398;;;;;;prediction;0.26555;;;;;;;;;;;;
54992;2009;06;10;prediction;0.0448;;0.5403;;;;;;prediction;0.26566;;;;;;;;;;;;
54993;2009;06;11;prediction;0.0480;;0.5407;;;;;;prediction;0.26568;;;;;;;;;;;;
54994;2009;06;12;prediction;0.0512;;0.5411;;;;;;prediction;0.26557;;;;;;;;;;;;
54995;2009;06;13;prediction;0.0544;;0.5415;;;;;;prediction;0.26532;;;;;;;;;;;;
54996;2009;06;14;prediction;0.0575;;0.5418;;;;;;prediction;0.26492;;;;;;;;;;;;
54997;2009;06;15;prediction;0.0607;;0.5421;;;;;;prediction;0.26440;;;;;;;;;;;;
54998;2009;06;16;prediction;0.0639;;0.5423;;;;;;prediction;0.26381;;;;;;;;;;;;
54999;2009;06;17;prediction;0.0671;;0.5424;;;;;;prediction;0.26322;;;;;;;;;;;;
55000;2009;06;18;prediction;0.0703;;0.5426;;;;;;prediction;0.26269;;;;;;;;;;;;
55001;2009;06;19;prediction;0.0735;;0.5426;;;;;;prediction;0.26231;;;;;;;;;;;;
55002;2009;06;20;prediction;0.0767;;0.5426;;;;;;prediction;0.26211;;;;;;;;;;;;
55003;2009;06;21;prediction;0.0799;;0.5426;;;;;;prediction;0.26211;;;;;;;;;;;;
55004;2009;06;22;prediction;0.0831;;0.5425;;;;;;prediction;0.26223;;;;;;;;;;;;
55005;2009;06;23;prediction;0.0862;;0.5424;;;;;;prediction;0.26236;;;;;;;;;;;;
55006;2009;06;24;prediction;0.0894;;0.5422;;;;;;prediction;0.26237;;;;;;;;;;;;
55007;2009;06;25;prediction;0.0926;;0.5420;;;;;;prediction;0.26216;;;;;;;;;;;;
55008;2009;06;26;prediction;0.0957;;0.5417;;;;;;prediction;0.26171;;;;;;;;;;;;
55009;2009;06;27;prediction;0.0989;;0.5414;;;;;;prediction;0.26108;;;;;;;;;;;;
55010;2009;06;28;prediction;0.1020;;0.5410;;;;;;prediction;0.26038;;;;;;;;;;;;
55011;2009;06;29;prediction;0.1052;;0.5406;;;;;;prediction;0.25982;;;;;;;;;;;;
55012;2009;06;30;prediction;0.1083;;0.5401;;;;;;prediction;0.25942;;;;;;;;;;;;
55013;2009;07;01;prediction;0.1114;;0.5396;;;;;;prediction;0.25924;;;;;;;;;;;;
55014;2009;07;02;prediction;0.1145;;0.5391;;;;;;prediction;0.25930;;;;;;;;;;;;
55015;2009;07;03;prediction;0.1176;;0.5385;;;;;;prediction;0.25957;;;;;;;;;;;;
55016;2009;07;04;prediction;0.1206;;0.5378;;;;;;prediction;0.26001;;;;;;;;;;;;
55017;2009;07;05;prediction;0.1237;;0.5371;;;;;;prediction;0.26055;;;;;;;;;;;;
55018;2009;07;06;prediction;0.1267;;0.5364;;;;;;prediction;0.26114;;;;;;;;;;;;
55019;2009;07;07;prediction;0.1298;;0.5356;;;;;;prediction;0.26169;;;;;;;;;;;;
55020;2009;07;08;prediction;0.1328;;0.5347;;;;;;prediction;0.26216;;;;;;;;;;;;
55021;2009;07;09;prediction;0.1358;;0.5338;;;;;;prediction;0.26248;;;;;;;;;;;;
55022;2009;07;10;prediction;0.1387;;0.5329;;;;;;prediction;0.26265;;;;;;;;;;;;
55023;2009;07;11;prediction;0.1417;;0.5319;;;;;;prediction;0.26266;;;;;;;;;;;;
55024;2009;07;12;prediction;0.1446;;0.5309;;;;;;prediction;0.26254;;;;;;;;;;;;
55025;2009;07;13;prediction;0.1475;;0.5298;;;;;;prediction;0.26234;;;;;;;;;;;;
55026;2009;07;14;prediction;0.1504;;0.5287;;;;;;prediction;0.26211;;;;;;;;;;;;
55027;2009;07;15;prediction;0.1533;;0.5275;;;;;;prediction;0.26192;;;;;;;;;;;;
55028;2009;07;16;prediction;0.1561;;0.5263;;;;;;prediction;0.26184;;;;;;;;;;;;
55029;2009;07;17;prediction;0.1590;;0.5251;;;;;;prediction;0.26191;;;;;;;;;;;;
55030;2009;07;18;prediction;0.1618;;0.5238;;;;;;prediction;0.26216;;;;;;;;;;;;
55031;2009;07;19;prediction;0.1645;;0.5225;;;;;;prediction;0.26254;;;;;;;;;;;;
55032;2009;07;20;prediction;0.1673;;0.5211;;;;;;prediction;0.26297;;;;;;;;;;;;
55033;2009;07;21;prediction;0.1700;;0.5197;;;;;;prediction;0.26330;;;;;;;;;;;;
55034;2009;07;22;prediction;0.1727;;0.5182;;;;;;prediction;0.26342;;;;;;;;;;;;
55035;2009;07;23;prediction;0.1754;;0.5167;;;;;;prediction;0.26326;;;;;;;;;;;;
55036;2009;07;24;prediction;0.1780;;0.5152;;;;;;prediction;0.26284;;;;;;;;;;;;
55037;2009;07;25;prediction;0.1806;;0.5136;;;;;;prediction;0.26226;;;;;;;;;;;;
55038;2009;07;26;prediction;0.1832;;0.5120;;;;;;prediction;0.26168;;;;;;;;;;;;
55039;2009;07;27;prediction;0.1858;;0.5103;;;;;;prediction;0.26121;;;;;;;;;;;;
55040;2009;07;28;prediction;0.1883;;0.5086;;;;;;prediction;0.26096;;;;;;;;;;;;
55041;2009;07;29;prediction;0.1908;;0.5069;;;;;;prediction;0.26094;;;;;;;;;;;;
55042;2009;07;30;prediction;0.1933;;0.5051;;;;;;prediction;0.26116;;;;;;;;;;;;
55043;2009;07;31;prediction;0.1957;;0.5033;;;;;;prediction;0.26154;;;;;;;;;;;;
55044;2009;08;01;prediction;0.1981;;0.5015;;;;;;prediction;0.26204;;;;;;;;;;;;
55045;2009;08;02;prediction;0.2004;;0.4996;;;;;;prediction;0.26258;;;;;;;;;;;;
55046;2009;08;03;prediction;0.2028;;0.4977;;;;;;prediction;0.26308;;;;;;;;;;;;
55047;2009;08;04;prediction;0.2051;;0.4957;;;;;;prediction;0.26349;;;;;;;;;;;;
55048;2009;08;05;prediction;0.2073;;0.4937;;;;;;prediction;0.26376;;;;;;;;;;;;
55049;2009;08;06;prediction;0.2095;;0.4917;;;;;;prediction;0.26385;;;;;;;;;;;;
55050;2009;08;07;prediction;0.2117;;0.4897;;;;;;prediction;0.26376;;;;;;;;;;;;
55051;2009;08;08;prediction;0.2139;;0.4876;;;;;;prediction;0.26352;;;;;;;;;;;;
55052;2009;08;09;prediction;0.2160;;0.4854;;;;;;prediction;0.26317;;;;;;;;;;;;
55053;2009;08;10;prediction;0.2180;;0.4833;;;;;;prediction;0.26277;;;;;;;;;;;;
55054;2009;08;11;prediction;0.2201;;0.4811;;;;;;prediction;0.26238;;;;;;;;;;;;
55055;2009;08;12;prediction;0.2221;;0.4789;;;;;;prediction;0.26209;;;;;;;;;;;;
55056;2009;08;13;prediction;0.2240;;0.4766;;;;;;prediction;0.26192;;;;;;;;;;;;
55057;2009;08;14;prediction;0.2259;;0.4744;;;;;;prediction;0.26191;;;;;;;;;;;;
55058;2009;08;15;prediction;0.2278;;0.4720;;;;;;prediction;0.26203;;;;;;;;;;;;
55059;2009;08;16;prediction;0.2296;;0.4697;;;;;;prediction;0.26221;;;;;;;;;;;;
55060;2009;08;17;prediction;0.2314;;0.4674;;;;;;prediction;0.26233;;;;;;;;;;;;
55061;2009;08;18;prediction;0.2332;;0.4650;;;;;;prediction;0.26227;;;;;;;;;;;;
55062;2009;08;19;prediction;0.2349;;0.4625;;;;;;prediction;0.26194;;;;;;;;;;;;
55063;2009;08;20;prediction;0.2366;;0.4601;;;;;;prediction;0.26131;;;;;;;;;;;;
55064;2009;08;21;prediction;0.2382;;0.4576;;;;;;prediction;0.26044;;;;;;;;;;;;
55065;2009;08;22;prediction;0.2398;;0.4551;;;;;;prediction;0.25945;;;;;;;;;;;;
55066;2009;08;23;prediction;0.2413;;0.4526;;;;;;prediction;0.25851;;;;;;;;;;;;
55067;2009;08;24;prediction;0.2428;;0.4501;;;;;;prediction;0.25774;;;;;;;;;;;;
55068;2009;08;25;prediction;0.2442;;0.4475;;;;;;prediction;0.25720;;;;;;;;;;;;
55069;2009;08;26;prediction;0.2456;;0.4450;;;;;;prediction;0.25690;;;;;;;;;;;;
55070;2009;08;27;prediction;0.2470;;0.4423;;;;;;prediction;0.25681;;;;;;;;;;;;
55071;2009;08;28;prediction;0.2483;;0.4397;;;;;;prediction;0.25685;;;;;;;;;;;;
55072;2009;08;29;prediction;0.2496;;0.4371;;;;;;prediction;0.25694;;;;;;;;;;;;
55073;2009;08;30;prediction;0.2508;;0.4344;;;;;;prediction;0.25701;;;;;;;;;;;;
55074;2009;08;31;prediction;0.2520;;0.4317;;;;;;prediction;0.25701;;;;;;;;;;;;
55075;2009;09;01;prediction;0.2531;;0.4290;;;;;;prediction;0.25686;;;;;;;;;;;;
55076;2009;09;02;prediction;0.2542;;0.4263;;;;;;prediction;0.25655;;;;;;;;;;;;
55077;2009;09;03;prediction;0.2552;;0.4236;;;;;;prediction;0.25604;;;;;;;;;;;;
55078;2009;09;04;prediction;0.2562;;0.4209;;;;;;prediction;0.25537;;;;;;;;;;;;
55079;2009;09;05;prediction;0.2572;;0.4181;;;;;;prediction;0.25457;;;;;;;;;;;;
55080;2009;09;06;prediction;0.2581;;0.4153;;;;;;prediction;0.25370;;;;;;;;;;;;
55081;2009;09;07;prediction;0.2589;;0.4125;;;;;;prediction;0.25284;;;;;;;;;;;;
55082;2009;09;08;prediction;0.2597;;0.4097;;;;;;prediction;0.25205;;;;;;;;;;;;
55083;2009;09;09;prediction;0.2605;;0.4069;;;;;;prediction;0.25141;;;;;;;;;;;;
55084;2009;09;10;prediction;0.2612;;0.4041;;;;;;prediction;0.25093;;;;;;;;;;;;
55085;2009;09;11;prediction;0.2618;;0.4013;;;;;;prediction;0.25061;;;;;;;;;;;;
55086;2009;09;12;prediction;0.2624;;0.3984;;;;;;prediction;0.25039;;;;;;;;;;;;
55087;2009;09;13;prediction;0.2630;;0.3956;;;;;;prediction;0.25017;;;;;;;;;;;;
55088;2009;09;14;prediction;0.2635;;0.3927;;;;;;prediction;0.24984;;;;;;;;;;;;
55089;2009;09;15;prediction;0.2640;;0.3898;;;;;;prediction;0.24931;;;;;;;;;;;;
55090;2009;09;16;prediction;0.2644;;0.3870;;;;;;prediction;0.24852;;;;;;;;;;;;
55091;2009;09;17;prediction;0.2648;;0.3841;;;;;;prediction;0.24749;;;;;;;;;;;;
55092;2009;09;18;prediction;0.2651;;0.3812;;;;;;prediction;0.24631;;;;;;;;;;;;
55093;2009;09;19;prediction;0.2654;;0.3783;;;;;;prediction;0.24510;;;;;;;;;;;;
55094;2009;09;20;prediction;0.2656;;0.3754;;;;;;prediction;0.24399;;;;;;;;;;;;
55095;2009;09;21;prediction;0.2657;;0.3725;;;;;;prediction;0.24307;;;;;;;;;;;;
55096;2009;09;22;prediction;0.2659;;0.3696;;;;;;prediction;0.24237;;;;;;;;;;;;
55097;2009;09;23;prediction;0.2659;;0.3667;;;;;;prediction;0.24188;;;;;;;;;;;;
55098;2009;09;24;prediction;0.2660;;0.3638;;;;;;prediction;0.24152;;;;;;;;;;;;
55099;2009;09;25;prediction;0.2660;;0.3609;;;;;;prediction;0.24121;;;;;;;;;;;;
55100;2009;09;26;prediction;0.2659;;0.3580;;;;;;prediction;0.24088;;;;;;;;;;;;
55101;2009;09;27;prediction;0.2658;;0.3551;;;;;;prediction;0.24045;;;;;;;;;;;;
55102;2009;09;28;prediction;0.2656;;0.3522;;;;;;prediction;0.23987;;;;;;;;;;;;
55103;2009;09;29;prediction;0.2654;;0.3494;;;;;;prediction;0.23910;;;;;;;;;;;;
55104;2009;09;30;prediction;0.2651;;0.3465;;;;;;prediction;0.23813;;;;;;;;;;;;
55105;2009;10;01;prediction;0.2648;;0.3436;;;;;;prediction;0.23698;;;;;;;;;;;;
55106;2009;10;02;prediction;0.2645;;0.3407;;;;;;prediction;0.23568;;;;;;;;;;;;
55107;2009;10;03;prediction;0.2641;;0.3378;;;;;;prediction;0.23432;;;;;;;;;;;;
55108;2009;10;04;prediction;0.2636;;0.3350;;;;;;prediction;0.23295;;;;;;;;;;;;
55109;2009;10;05;prediction;0.2631;;0.3321;;;;;;prediction;0.23165;;;;;;;;;;;;
55110;2009;10;06;prediction;0.2626;;0.3293;;;;;;prediction;0.23049;;;;;;;;;;;;
55111;2009;10;07;prediction;0.2620;;0.3264;;;;;;prediction;0.22949;;;;;;;;;;;;
55112;2009;10;08;prediction;0.2613;;0.3236;;;;;;prediction;0.22867;;;;;;;;;;;;
55113;2009;10;09;prediction;0.2606;;0.3208;;;;;;prediction;0.22795;;;;;;;;;;;;
55114;2009;10;10;prediction;0.2599;;0.3180;;;;;;prediction;0.22726;;;;;;;;;;;;
55115;2009;10;11;prediction;0.2591;;0.3152;;;;;;prediction;0.22648;;;;;;;;;;;;
55116;2009;10;12;prediction;0.2583;;0.3124;;;;;;prediction;0.22550;;;;;;;;;;;;
55117;2009;10;13;prediction;0.2574;;0.3096;;;;;;prediction;0.22428;;;;;;;;;;;;
55118;2009;10;14;prediction;0.2565;;0.3069;;;;;;prediction;0.22279;;;;;;;;;;;;
55119;2009;10;15;prediction;0.2556;;0.3041;;;;;;prediction;0.22112;;;;;;;;;;;;
55120;2009;10;16;prediction;0.2546;;0.3014;;;;;;prediction;0.21938;;;;;;;;;;;;
55121;2009;10;17;prediction;0.2535;;0.2987;;;;;;prediction;0.21769;;;;;;;;;;;;
55122;2009;10;18;prediction;0.2524;;0.2960;;;;;;prediction;0.21616;;;;;;;;;;;;
55123;2009;10;19;prediction;0.2513;;0.2933;;;;;;prediction;0.21486;;;;;;;;;;;;
55124;2009;10;20;prediction;0.2501;;0.2907;;;;;;prediction;0.21384;;;;;;;;;;;;
55125;2009;10;21;prediction;0.2489;;0.2881;;;;;;prediction;0.21305;;;;;;;;;;;;
55126;2009;10;22;prediction;0.2477;;0.2854;;;;;;prediction;0.21238;;;;;;;;;;;;
55127;2009;10;23;prediction;0.2463;;0.2828;;;;;;prediction;0.21170;;;;;;;;;;;;
55128;2009;10;24;prediction;0.2450;;0.2803;;;;;;prediction;0.21094;;;;;;;;;;;;
55129;2009;10;25;prediction;0.2436;;0.2777;;;;;;prediction;0.21007;;;;;;;;;;;;
55130;2009;10;26;prediction;0.2422;;0.2752;;;;;;prediction;0.20905;;;;;;;;;;;;
55131;2009;10;27;prediction;0.2407;;0.2727;;;;;;prediction;0.20785;;;;;;;;;;;;
55132;2009;10;28;prediction;0.2392;;0.2702;;;;;;prediction;0.20647;;;;;;;;;;;;
55133;2009;10;29;prediction;0.2377;;0.2677;;;;;;prediction;0.20494;;;;;;;;;;;;
55134;2009;10;30;prediction;0.2361;;0.2653;;;;;;prediction;0.20332;;;;;;;;;;;;
55135;2009;10;31;prediction;0.2345;;0.2629;;;;;;prediction;0.20166;;;;;;;;;;;;
55136;2009;11;01;prediction;0.2328;;0.2605;;;;;;prediction;0.20005;;;;;;;;;;;;
55137;2009;11;02;prediction;0.2311;;0.2581;;;;;;prediction;0.19856;;;;;;;;;;;;
55138;2009;11;03;prediction;0.2294;;0.2558;;;;;;prediction;0.19720;;;;;;;;;;;;
55139;2009;11;04;prediction;0.2276;;0.2535;;;;;;prediction;0.19601;;;;;;;;;;;;
55140;2009;11;05;prediction;0.2258;;0.2512;;;;;;prediction;0.19502;;;;;;;;;;;;
55141;2009;11;06;prediction;0.2240;;0.2489;;;;;;prediction;0.19406;;;;;;;;;;;;
55142;2009;11;07;prediction;0.2221;;0.2467;;;;;;prediction;0.19301;;;;;;;;;;;;
55143;2009;11;08;prediction;0.2202;;0.2445;;;;;;prediction;0.19176;;;;;;;;;;;;
55144;2009;11;09;prediction;0.2182;;0.2423;;;;;;prediction;0.19027;;;;;;;;;;;;
55145;2009;11;10;prediction;0.2163;;0.2402;;;;;;prediction;0.18850;;;;;;;;;;;;
55146;2009;11;11;prediction;0.2142;;0.2381;;;;;;prediction;0.18657;;;;;;;;;;;;
55147;2009;11;12;prediction;0.2122;;0.2360;;;;;;prediction;0.18455;;;;;;;;;;;;
55148;2009;11;13;prediction;0.2101;;0.2340;;;;;;prediction;0.18258;;;;;;;;;;;;
55149;2009;11;14;prediction;0.2080;;0.2320;;;;;;prediction;0.18078;;;;;;;;;;;;
55150;2009;11;15;prediction;0.2059;;0.2300;;;;;;prediction;0.17924;;;;;;;;;;;;
55151;2009;11;16;prediction;0.2037;;0.2281;;;;;;prediction;0.17796;;;;;;;;;;;;
55152;2009;11;17;prediction;0.2015;;0.2262;;;;;;prediction;0.17688;;;;;;;;;;;;
55153;2009;11;18;prediction;0.1993;;0.2243;;;;;;prediction;0.17597;;;;;;;;;;;;
55154;2009;11;19;prediction;0.1971;;0.2225;;;;;;prediction;0.17523;;;;;;;;;;;;
55155;2009;11;20;prediction;0.1948;;0.2207;;;;;;prediction;0.17450;;;;;;;;;;;;
