Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;Motion_X;Motion_Y;Motion_Z
1995;1;1;00:00:00;49718.000;-9.076477e+28;3.988537e+29;1.410356e+32;2.660358e+24;3.017117e+23;1.859383e+26
1995;1;1;06:00:00;49718.250;-9.014420e+28;4.049137e+29;1.410382e+32;7.325766e+23;-4.343839e+23;1.852525e+26
1995;1;1;12:00:00;49718.500;-9.796549e+28;4.191614e+29;1.410197e+32;2.178852e+24;7.338015e+23;1.857065e+26
1995;1;1;18:00:00;49718.750;-9.932673e+28;4.232068e+29;1.410202e+32;1.495642e+24;-1.656952e+24;1.860702e+26
1995;1;2;00:00:00;49719.000;-1.102633e+29;4.267054e+29;1.410155e+32;1.414357e+24;3.617299e+23;1.853960e+26
1995;1;2;06:00:00;49719.250;-1.026373e+29;4.275961e+29;1.410268e+32;7.079111e+23;6.996906e+23;1.861374e+26
1995;1;2;12:00:00;49719.500;-1.092764e+29;4.211668e+29;1.410119e+32;2.106265e+24;2.233006e+24;1.872776e+26
1995;1;2;18:00:00;49719.750;-1.035415e+29;4.120406e+29;1.410194e+32;1.374099e+24;-4.916917e+23;1.878370e+26
1995;1;3;00:00:00;49720.000;-1.149948e+29;4.055600e+29;1.410139e+32;-1.019224e+23;-1.766984e+23;1.875166e+26
1995;1;3;06:00:00;49720.250;-1.056772e+29;3.947633e+29;1.410324e+32;-1.064111e+24;2.358470e+24;1.869983e+26
1995;1;3;12:00:00;49720.500;-1.050248e+29;3.839505e+29;1.410382e+32;1.091862e+24;3.260804e+24;1.887564e+26
1995;1;3;18:00:00;49720.750;-9.911655e+28;3.747197e+29;1.410588e+32;2.408041e+24;7.516567e+23;1.886828e+26
1995;1;4;00:00:00;49721.000;-1.116402e+29;3.691815e+29;1.410666e+32;-1.511375e+24;-1.430182e+24;1.886463e+26
1995;1;4;06:00:00;49721.250;-1.029858e+29;3.669984e+29;1.410915e+32;-1.951596e+24;1.504503e+24;1.853019e+26
1995;1;4;12:00:00;49721.500;-9.836285e+28;3.675118e+29;1.410926e+32;1.863370e+24;2.589798e+24;1.872947e+26
1995;1;4;18:00:00;49721.750;-9.725889e+28;3.595365e+29;1.411211e+32;2.675176e+24;-1.008042e+24;1.863935e+26
1995;1;5;00:00:00;49722.000;-1.138534e+29;3.534834e+29;1.411252e+32;3.074119e+23;-2.144629e+24;1.875348e+26
1995;1;5;06:00:00;49722.250;-1.111461e+29;3.443511e+29;1.411572e+32;-1.398415e+24;-8.232123e+22;1.840559e+26
1995;1;5;12:00:00;49722.500;-1.148989e+29;3.426885e+29;1.411568e+32;2.572054e+24;2.867545e+24;1.853498e+26
1995;1;5;18:00:00;49722.750;-1.200930e+29;3.272534e+29;1.411717e+32;3.389919e+24;-2.409362e+23;1.850668e+26
1995;1;6;00:00:00;49723.000;-1.346207e+29;3.172505e+29;1.411679e+32;4.309333e+23;-2.234732e+24;1.839438e+26
1995;1;6;06:00:00;49723.250;-1.368154e+29;3.147283e+29;1.411716e+32;-1.841330e+24;1.143241e+24;1.820055e+26
1995;1;6;12:00:00;49723.500;-1.478074e+29;3.068237e+29;1.411523e+32;8.364526e+23;1.678928e+24;1.829081e+26
1995;1;6;18:00:00;49723.750;-1.547885e+29;2.940495e+29;1.411529e+32;1.658304e+24;-5.479482e+22;1.827840e+26
1995;1;7;00:00:00;49724.000;-1.723240e+29;2.850570e+29;1.411329e+32;3.532671e+23;-1.739241e+24;1.817885e+26
1995;1;7;06:00:00;49724.250;-1.763897e+29;2.779330e+29;1.411293e+32;-1.341937e+24;-4.761320e+22;1.809585e+26
1995;1;7;12:00:00;49724.500;-1.849923e+29;2.750145e+29;1.411152e+32;2.250649e+24;9.516006e+23;1.807921e+26
1995;1;7;18:00:00;49724.750;-1.832657e+29;2.716764e+29;1.411005e+32;1.683176e+24;-1.294964e+24;1.799131e+26
1995;1;8;00:00:00;49725.000;-1.961133e+29;2.758868e+29;1.410932e+32;8.880428e+23;-1.525428e+24;1.785766e+26
1995;1;8;06:00:00;49725.250;-1.854720e+29;2.774836e+29;1.410912e+32;-1.446302e+24;-6.539535e+23;1.767875e+26
1995;1;8;12:00:00;49725.500;-1.873067e+29;2.823360e+29;1.410754e+32;2.278456e+24;9.392544e+23;1.771399e+26
1995;1;8;18:00:00;49725.750;-1.724837e+29;2.851891e+29;1.410723e+32;1.026176e+24;-1.583956e+24;1.768155e+26
1995;1;9;00:00:00;49726.000;-1.721723e+29;2.984945e+29;1.410603e+32;-1.267960e+24;-1.149887e+24;1.758061e+26
1995;1;9;06:00:00;49726.250;-1.588074e+29;2.984088e+29;1.410667e+32;-1.449459e+24;1.455626e+24;1.741925e+26
1995;1;9;12:00:00;49726.500;-1.527936e+29;3.080813e+29;1.410599e+32;2.843907e+24;2.903090e+24;1.744213e+26
1995;1;9;18:00:00;49726.750;-1.488971e+29;3.083620e+29;1.410540e+32;2.196476e+24;-1.968942e+24;1.738756e+26
1995;1;10;00:00:00;49727.000;-1.621071e+29;3.154714e+29;1.410529e+32;8.350400e+23;-7.845076e+23;1.728359e+26
1995;1;10;06:00:00;49727.250;-1.576599e+29;3.168687e+29;1.410560e+32;-1.315131e+24;1.746830e+24;1.719785e+26
1995;1;10;12:00:00;49727.500;-1.605382e+29;3.251546e+29;1.410502e+32;3.598889e+24;3.688558e+24;1.711807e+26
1995;1;10;18:00:00;49727.750;-1.556415e+29;3.188476e+29;1.410426e+32;4.436913e+24;-4.694337e+22;1.721344e+26
1995;1;11;00:00:00;49728.000;-1.702651e+29;3.201376e+29;1.410490e+32;2.413477e+24;-2.150414e+24;1.702515e+26
1995;1;11;06:00:00;49728.250;-1.608739e+29;3.190957e+29;1.410571e+32;-8.934169e+23;9.220533e+23;1.698505e+26
1995;1;11;12:00:00;49728.500;-1.531715e+29;3.279418e+29;1.410503e+32;3.040017e+24;2.823338e+24;1.698357e+26
1995;1;11;18:00:00;49728.750;-1.401050e+29;3.222748e+29;1.410476e+32;3.593701e+24;1.936456e+23;1.704060e+26
1995;1;12;00:00:00;49729.000;-1.405002e+29;3.251459e+29;1.410539e+32;1.370274e+24;-3.196322e+24;1.692486e+26
1995;1;12;06:00:00;49729.250;-1.306861e+29;3.178461e+29;1.410677e+32;-6.409987e+23;-1.352050e+23;1.676912e+26
1995;1;12;12:00:00;49729.500;-1.211905e+29;3.253482e+29;1.410458e+32;1.692109e+24;2.017651e+24;1.683828e+26
1995;1;12;18:00:00;49729.750;-1.147607e+29;3.178186e+29;1.410485e+32;3.273920e+24;-1.425182e+24;1.688722e+26
1995;1;13;00:00:00;49730.000;-1.165625e+29;3.136952e+29;1.410452e+32;1.498777e+24;-1.768248e+24;1.692284e+26
1995;1;13;06:00:00;49730.250;-1.083191e+29;3.075825e+29;1.410643e+32;-1.459671e+24;-7.417628e+23;1.669933e+26
1995;1;13;12:00:00;49730.500;-1.034536e+29;3.109424e+29;1.410494e+32;1.462485e+24;1.954158e+24;1.683380e+26
1995;1;13;18:00:00;49730.750;-9.134601e+28;3.072269e+29;1.410536e+32;2.069660e+24;-2.808241e+23;1.692708e+26
1995;1;14;00:00:00;49731.000;-9.588275e+28;3.021324e+29;1.410441e+32;9.347694e+23;-1.949368e+24;1.690610e+26
1995;1;14;06:00:00;49731.250;-7.866118e+28;2.968320e+29;1.410559e+32;-2.109696e+24;2.536226e+23;1.678502e+26
1995;1;14;12:00:00;49731.500;-7.530611e+28;2.976426e+29;1.410476e+32;1.222319e+24;2.409723e+24;1.688872e+26
1995;1;14;18:00:00;49731.750;-6.023086e+28;2.894081e+29;1.410596e+32;2.801502e+24;-6.972733e+23;1.701474e+26
1995;1;15;00:00:00;49732.000;-6.615159e+28;2.864065e+29;1.410617e+32;9.389022e+23;-2.181028e+24;1.702652e+26
1995;1;15;06:00:00;49732.250;-5.757544e+28;2.744621e+29;1.410807e+32;-1.081133e+24;9.378143e+22;1.693760e+26
1995;1;15;12:00:00;49732.500;-5.195846e+28;2.780116e+29;1.410731e+32;6.933113e+23;2.129484e+24;1.695296e+26
1995;1;15;18:00:00;49732.750;-4.208113e+28;2.645060e+29;1.410814e+32;2.728693e+24;2.563017e+23;1.708382e+26
1995;1;16;00:00:00;49733.000;-5.103657e+28;2.563803e+29;1.410791e+32;2.741287e+24;-1.915222e+24;1.701985e+26
1995;1;16;06:00:00;49733.250;-4.369959e+28;2.451927e+29;1.410967e+32;-1.294142e+24;-4.860896e+23;1.683708e+26
1995;1;16;12:00:00;49733.500;-4.731008e+28;2.453957e+29;1.410902e+32;2.013793e+24;2.200420e+24;1.687395e+26
1995;1;16;18:00:00;49733.750;-4.480579e+28;2.414626e+29;1.410925e+32;1.583830e+24;-1.402274e+24;1.686584e+26
1995;1;17;00:00:00;49734.000;-5.794053e+28;2.447924e+29;1.410981e+32;1.456541e+24;-1.101532e+24;1.681041e+26
1995;1;17;06:00:00;49734.250;-5.932635e+28;2.475851e+29;1.411152e+32;-1.376416e+24;4.867859e+23;1.666327e+26
1995;1;17;12:00:00;49734.500;-7.266354e+28;2.552524e+29;1.411027e+32;1.255490e+24;2.045048e+24;1.653199e+26
1995;1;17;18:00:00;49734.750;-7.507985e+28;2.582528e+29;1.411085e+32;2.279402e+24;2.937602e+23;1.656409e+26
1995;1;18;00:00:00;49735.000;-9.023925e+28;2.691101e+29;1.411014e+32;1.627027e+24;-1.350379e+24;1.657377e+26
1995;1;18;06:00:00;49735.250;-8.858431e+28;2.720009e+29;1.411054e+32;-1.544189e+24;4.873677e+23;1.650212e+26
1995;1;18;12:00:00;49735.500;-9.995544e+28;2.826717e+29;1.410943e+32;2.824937e+24;1.401771e+24;1.651204e+26
1995;1;18;18:00:00;49735.750;-9.732654e+28;2.885271e+29;1.410884e+32;2.205170e+24;-9.878188e+23;1.656896e+26
1995;1;19;00:00:00;49736.000;-1.157643e+29;2.980060e+29;1.410830e+32;1.298226e+24;-1.120606e+24;1.661103e+26
1995;1;19;06:00:00;49736.250;-1.079054e+29;2.970760e+29;1.410795e+32;-1.414831e+24;-4.853718e+23;1.656254e+26
1995;1;19;12:00:00;49736.500;-1.158280e+29;3.028067e+29;1.410522e+32;1.257084e+24;1.194434e+24;1.669199e+26
1995;1;19;18:00:00;49736.750;-1.075221e+29;2.915924e+29;1.410463e+32;1.231692e+24;-5.193512e+23;1.678236e+26
1995;1;20;00:00:00;49737.000;-1.174020e+29;2.911315e+29;1.410364e+32;6.105722e+23;-1.016353e+24;1.687432e+26
1995;1;20;06:00:00;49737.250;-1.117291e+29;2.813159e+29;1.410299e+32;-4.020828e+23;7.318472e+23;1.684428e+26
1995;1;20;12:00:00;49737.500;-1.109673e+29;2.805768e+29;1.410144e+32;1.148083e+24;1.915010e+24;1.684182e+26
1995;1;20;18:00:00;49737.750;-1.099256e+29;2.718888e+29;1.410119e+32;1.801873e+24;-9.577676e+23;1.701649e+26
1995;1;21;00:00:00;49738.000;-1.157298e+29;2.746355e+29;1.410006e+32;6.410359e+23;-1.386429e+24;1.710467e+26
1995;1;21;06:00:00;49738.250;-1.025781e+29;2.750939e+29;1.409973e+32;-1.473396e+24;-4.254275e+23;1.693368e+26
1995;1;21;12:00:00;49738.500;-9.866761e+28;2.853851e+29;1.409849e+32;9.278216e+23;2.493414e+24;1.694349e+26
1995;1;21;18:00:00;49738.750;-8.268751e+28;2.931329e+29;1.409868e+32;1.981532e+24;-3.716332e+23;1.706556e+26
1995;1;22;00:00:00;49739.000;-7.790567e+28;3.047037e+29;1.409947e+32;6.182285e+23;-1.506056e+24;1.688768e+26
1995;1;22;06:00:00;49739.250;-6.293878e+28;3.128595e+29;1.410008e+32;-1.018669e+24;7.547576e+22;1.679176e+26
1995;1;22;12:00:00;49739.500;-5.605700e+28;3.287502e+29;1.409947e+32;1.174170e+24;2.235254e+24;1.676223e+26
1995;1;22;18:00:00;49739.750;-4.093407e+28;3.395079e+29;1.410041e+32;1.661850e+24;2.230952e+23;1.687808e+26
1995;1;23;00:00:00;49740.000;-3.567902e+28;3.535265e+29;1.410082e+32;7.062238e+23;3.930161e+23;1.682496e+26
1995;1;23;06:00:00;49740.250;-2.003051e+28;3.535498e+29;1.410240e+32;-4.910541e+23;-2.290827e+23;1.680434e+26
1995;1;23;12:00:00;49740.500;-6.925238e+27;3.650207e+29;1.410177e+32;9.519584e+23;2.476889e+24;1.699323e+26
1995;1;23;18:00:00;49740.750;8.851031e+27;3.652442e+29;1.410185e+32;1.652592e+24;4.275719e+23;1.708586e+26
1995;1;24;00:00:00;49741.000;1.739138e+28;3.654433e+29;1.410061e+32;1.703513e+24;2.996627e+22;1.724402e+26
1995;1;24;06:00:00;49741.250;3.426500e+28;3.557678e+29;1.410107e+32;-1.162846e+23;1.672762e+23;1.715374e+26
1995;1;24;12:00:00;49741.500;4.104575e+28;3.538116e+29;1.409990e+32;1.136809e+24;1.385750e+24;1.728057e+26
1995;1;24;18:00:00;49741.750;5.438463e+28;3.444716e+29;1.410014e+32;2.006123e+24;3.167177e+23;1.752022e+26
1995;1;25;00:00:00;49742.000;5.171354e+28;3.365534e+29;1.409983e+32;1.722836e+24;-2.603037e+23;1.759463e+26
1995;1;25;06:00:00;49742.250;6.038763e+28;3.264079e+29;1.410014e+32;9.502598e+23;2.623497e+23;1.760082e+26
1995;1;25;12:00:00;49742.500;5.624041e+28;3.205662e+29;1.409943e+32;3.418646e+24;1.547309e+24;1.773305e+26
1995;1;25;18:00:00;49742.750;5.231412e+28;3.107453e+29;1.409906e+32;2.456681e+24;-1.694141e+24;1.783962e+26
1995;1;26;00:00:00;49743.000;3.494688e+28;3.061583e+29;1.409950e+32;9.589776e+23;-1.627640e+24;1.792536e+26
1995;1;26;06:00:00;49743.250;3.638050e+28;2.933707e+29;1.409944e+32;6.510458e+23;5.561446e+23;1.798770e+26
1995;1;26;12:00:00;49743.500;2.829314e+28;2.860927e+29;1.409958e+32;3.000736e+24;6.696237e+23;1.805434e+26
1995;1;26;18:00:00;49743.750;2.529012e+28;2.687066e+29;1.409924e+32;1.955931e+24;-1.661818e+24;1.817494e+26
1995;1;27;00:00:00;49744.000;8.927194e+27;2.641393e+29;1.409907e+32;9.963395e+23;-2.409448e+24;1.801139e+26
1995;1;27;06:00:00;49744.250;1.028410e+28;2.445011e+29;1.409886e+32;-9.130379e+23;8.178113e+23;1.784072e+26
1995;1;27;12:00:00;49744.500;5.399305e+27;2.406289e+29;1.409865e+32;2.246423e+24;-8.800229e+23;1.803360e+26
1995;1;27;18:00:00;49744.750;-6.352250e+27;2.255157e+29;1.409926e+32;1.077720e+24;-2.641168e+24;1.794018e+26
1995;1;28;00:00:00;49745.000;-2.112081e+28;2.354809e+29;1.409910e+32;-2.224323e+24;-1.578094e+24;1.797542e+26
1995;1;28;06:00:00;49745.250;-2.438213e+28;2.302072e+29;1.410010e+32;-1.394723e+24;2.153731e+24;1.785549e+26
1995;1;28;12:00:00;49745.500;-2.330630e+28;2.372866e+29;1.409972e+32;3.171147e+24;1.813265e+24;1.806917e+26
1995;1;28;18:00:00;49745.750;-2.633814e+28;2.235327e+29;1.410103e+32;3.517853e+24;-1.679569e+24;1.795640e+26
1995;1;29;00:00:00;49746.000;-3.666633e+28;2.220511e+29;1.410119e+32;8.946250e+22;-3.316094e+24;1.793702e+26
1995;1;29;06:00:00;49746.250;-3.309213e+28;2.176218e+29;1.410171e+32;-2.217421e+24;-9.096560e+23;1.788019e+26
1995;1;29;12:00:00;49746.500;-3.184980e+28;2.197949e+29;1.410171e+32;1.581312e+24;6.960555e+23;1.800431e+26
1995;1;29;18:00:00;49746.750;-1.801313e+28;2.072250e+29;1.410224e+32;2.082100e+24;-1.605472e+24;1.793594e+26
1995;1;30;00:00:00;49747.000;-2.012315e+28;1.963112e+29;1.410215e+32;8.697517e+23;-3.431772e+24;1.789671e+26
1995;1;30;06:00:00;49747.250;-1.322110e+28;1.841876e+29;1.410228e+32;-1.111536e+24;-1.350622e+24;1.772744e+26
1995;1;30;12:00:00;49747.500;-1.488461e+28;1.738864e+29;1.410210e+32;1.126796e+24;-3.943471e+23;1.768651e+26
1995;1;30;18:00:00;49747.750;-8.145260e+27;1.539769e+29;1.410199e+32;1.926923e+24;-1.335967e+24;1.772449e+26
1995;1;31;00:00:00;49748.000;-1.564773e+28;1.465458e+29;1.410321e+32;5.896107e+23;-1.895270e+24;1.767455e+26
1995;1;31;06:00:00;49748.250;-1.260644e+28;1.356930e+29;1.410455e+32;-3.457536e+23;-2.955465e+23;1.745670e+26
1995;1;31;12:00:00;49748.500;-1.840186e+28;1.338307e+29;1.410410e+32;1.066688e+24;7.299735e+23;1.756495e+26
1995;1;31;18:00:00;49748.750;-1.863161e+28;1.330021e+29;1.410603e+32;2.042155e+24;-3.848278e+23;1.738088e+26
1995;2;1;00:00:00;49749.000;-2.339264e+28;1.419262e+29;1.410699e+32;1.054275e+24;-1.822013e+23;1.745389e+26
1995;2;1;06:00:00;49749.250;-1.118106e+28;1.413135e+29;1.410848e+32;1.306515e+23;-4.744430e+23;1.719529e+26
1995;2;1;12:00:00;49749.500;-1.537491e+28;1.515145e+29;1.410870e+32;1.552093e+24;-2.145624e+23;1.712343e+26
1995;2;1;18:00:00;49749.750;-1.476729e+28;1.570869e+29;1.411035e+32;1.987572e+23;-2.745575e+24;1.710626e+26
1995;2;2;00:00:00;49750.000;-2.074889e+28;1.717149e+29;1.410948e+32;-8.617932e+23;9.615634e+23;1.707538e+26
1995;2;2;06:00:00;49750.250;-4.702502e+27;1.816171e+29;1.411129e+32;5.356252e+22;4.468008e+23;1.682592e+26
1995;2;2;12:00:00;49750.500;-1.025255e+28;1.914656e+29;1.411045e+32;3.404050e+24;-1.173951e+24;1.694622e+26
1995;2;2;18:00:00;49750.750;-1.267278e+28;1.901214e+29;1.411048e+32;1.222814e+24;-2.992500e+24;1.691987e+26
1995;2;3;00:00:00;49751.000;-2.750221e+28;2.109377e+29;1.411019e+32;-9.400240e+22;-3.355263e+24;1.704181e+26
1995;2;3;06:00:00;49751.250;-2.275966e+28;2.227171e+29;1.411218e+32;-2.467894e+24;2.644784e+23;1.695669e+26
1995;2;3;12:00:00;49751.500;-2.584067e+28;2.413148e+29;1.411138e+32;1.197832e+24;7.899653e+23;1.719477e+26
1995;2;3;18:00:00;49751.750;-3.038908e+28;2.357026e+29;1.411252e+32;2.412678e+24;-1.986653e+24;1.711198e+26
1995;2;4;00:00:00;49752.000;-4.147030e+28;2.466133e+29;1.411244e+32;-3.624255e+23;-2.219002e+24;1.715635e+26
1995;2;4;06:00:00;49752.250;-4.695676e+28;2.506982e+29;1.411396e+32;-2.173148e+24;-4.125322e+22;1.697566e+26
1995;2;4;12:00:00;49752.500;-4.624022e+28;2.648491e+29;1.411299e+32;6.289387e+23;1.612102e+24;1.723467e+26
1995;2;4;18:00:00;49752.750;-4.800172e+28;2.644587e+29;1.411354e+32;1.799282e+24;-8.231595e+23;1.720195e+26
1995;2;5;00:00:00;49753.000;-5.960742e+28;2.725916e+29;1.411314e+32;-6.239818e+23;-1.394216e+24;1.734349e+26
1995;2;5;06:00:00;49753.250;-6.452732e+28;2.765214e+29;1.411409e+32;-2.386273e+24;-4.183067e+23;1.713361e+26
1995;2;5;12:00:00;49753.500;-6.984154e+28;2.889335e+29;1.411295e+32;-6.907395e+23;1.698348e+24;1.730243e+26
1995;2;5;18:00:00;49753.750;-7.271846e+28;2.942530e+29;1.411278e+32;1.266808e+23;-2.010868e+23;1.718935e+26
1995;2;6;00:00:00;49754.000;-8.445234e+28;3.049161e+29;1.411278e+32;-1.068650e+24;-6.800530e+23;1.728656e+26
1995;2;6;06:00:00;49754.250;-7.726273e+28;3.123860e+29;1.411416e+32;-1.661083e+24;6.851360e+23;1.722345e+26
1995;2;6;12:00:00;49754.500;-8.160501e+28;3.417343e+29;1.411330e+32;-1.162264e+24;1.068704e+24;1.721656e+26
1995;2;6;18:00:00;49754.750;-7.119820e+28;3.533721e+29;1.411397e+32;9.365863e+23;1.591667e+24;1.720763e+26
1995;2;7;00:00:00;49755.000;-6.557401e+28;3.730442e+29;1.411208e+32;-1.965861e+24;1.548660e+24;1.711407e+26
1995;2;7;06:00:00;49755.250;-5.213208e+28;3.834038e+29;1.411239e+32;-1.002024e+24;2.066660e+24;1.699597e+26
1995;2;7;12:00:00;49755.500;-3.769920e+28;4.026280e+29;1.411204e+32;1.627258e+23;3.983309e+24;1.703653e+26
1995;2;7;18:00:00;49755.750;-1.970669e+28;4.032259e+29;1.411119e+32;2.193313e+24;1.775596e+24;1.683794e+26
1995;2;8;00:00:00;49756.000;-5.774699e+27;4.060289e+29;1.411098e+32;1.527800e+24;1.435144e+24;1.675800e+26
1995;2;8;06:00:00;49756.250;1.467841e+28;4.055396e+29;1.411159e+32;1.687013e+24;2.203294e+24;1.664158e+26
1995;2;8;12:00:00;49756.500;2.897174e+28;4.031692e+29;1.411049e+32;2.375530e+24;2.003544e+24;1.673715e+26
1995;2;8;18:00:00;49756.750;4.588884e+28;3.901295e+29;1.410969e+32;1.729191e+24;1.443935e+24;1.655763e+26
1995;2;9;00:00:00;49757.000;5.048648e+28;3.827557e+29;1.410936e+32;1.132589e+24;5.248269e+23;1.649901e+26
1995;2;9;06:00:00;49757.250;5.914491e+28;3.612216e+29;1.410916e+32;-1.821399e+23;1.205513e+24;1.652115e+26
1995;2;9;12:00:00;49757.500;6.352836e+28;3.521518e+29;1.410850e+32;1.351701e+24;3.160348e+24;1.649489e+26
1995;2;9;18:00:00;49757.750;6.522381e+28;3.372731e+29;1.410745e+32;2.676440e+24;1.088192e+24;1.656859e+26
1995;2;10;00:00:00;49758.000;5.752276e+28;3.269330e+29;1.410775e+32;-6.621152e+22;2.467825e+22;1.640144e+26
1995;2;10;06:00:00;49758.250;5.715393e+28;3.148840e+29;1.410858e+32;-1.057557e+24;2.022093e+24;1.633914e+26
1995;2;10;12:00:00;49758.500;5.214337e+28;3.097053e+29;1.410722e+32;1.077681e+24;3.180084e+24;1.621169e+26
1995;2;10;18:00:00;49758.750;5.331876e+28;2.983363e+29;1.410630e+32;2.397690e+24;4.418198e+23;1.627363e+26
1995;2;11;00:00:00;49759.000;4.229634e+28;2.918121e+29;1.410560e+32;-3.320544e+23;2.211299e+23;1.632378e+26
1995;2;11;06:00:00;49759.250;4.482573e+28;2.857046e+29;1.410591e+32;-1.677084e+23;7.460097e+23;1.615478e+26
1995;2;11;12:00:00;49759.500;3.980392e+28;2.871986e+29;1.410379e+32;2.231810e+24;2.209490e+24;1.621047e+26
1995;2;11;18:00:00;49759.750;4.115997e+28;2.787353e+29;1.410422e+32;1.417389e+24;-1.045493e+24;1.632573e+26
1995;2;12;00:00:00;49760.000;2.201635e+28;2.720060e+29;1.410293e+32;1.407501e+24;-3.023683e+23;1.636401e+26
1995;2;12;06:00:00;49760.250;2.114048e+28;2.625481e+29;1.410413e+32;5.862139e+23;-1.161363e+23;1.621775e+26
1995;2;12;12:00:00;49760.500;1.066120e+28;2.668532e+29;1.410254e+32;2.594338e+24;6.737540e+23;1.622179e+26
1995;2;12;18:00:00;49760.750;1.217837e+28;2.534782e+29;1.410276e+32;2.653285e+24;-1.562790e+24;1.635496e+26
1995;2;13;00:00:00;49761.000;2.004582e+27;2.504221e+29;1.410205e+32;1.967246e+24;-1.393186e+24;1.641592e+26
1995;2;13;06:00:00;49761.250;2.796770e+27;2.410125e+29;1.410226e+32;1.268190e+24;-7.068705e+23;1.621424e+26
1995;2;13;12:00:00;49761.500;3.857136e+26;2.443653e+29;1.410168e+32;2.023228e+24;-2.246027e+24;1.631272e+26
1995;2;13;18:00:00;49761.750;1.946964e+26;2.379506e+29;1.410228e+32;4.713172e+23;-1.916921e+24;1.647205e+26
1995;2;14;00:00:00;49762.000;-8.131946e+27;2.402999e+29;1.410152e+32;9.386629e+23;-2.380129e+24;1.651613e+26
1995;2;14;06:00:00;49762.250;-1.262125e+28;2.414360e+29;1.410226e+32;-2.188129e+23;-5.957600e+23;1.628588e+26
1995;2;14;12:00:00;49762.500;-2.660568e+28;2.493285e+29;1.410060e+32;1.466342e+24;1.171252e+23;1.649060e+26
1995;2;14;18:00:00;49762.750;-2.513860e+28;2.546437e+29;1.409995e+32;9.213095e+23;-1.604850e+24;1.649141e+26
1995;2;15;00:00:00;49763.000;-4.138641e+28;2.634865e+29;1.409914e+32;-7.682727e+23;-7.176392e+23;1.643936e+26
1995;2;15;06:00:00;49763.250;-3.644985e+28;2.726505e+29;1.409946e+32;-1.732192e+24;7.809706e+23;1.634262e+26
1995;2;15;12:00:00;49763.500;-4.485098e+28;2.878476e+29;1.409879e+32;3.042092e+24;1.927423e+24;1.653928e+26
1995;2;15;18:00:00;49763.750;-3.403644e+28;2.909319e+29;1.409886e+32;1.765265e+24;-9.764584e+23;1.653822e+26
1995;2;16;00:00:00;49764.000;-3.520849e+28;3.031045e+29;1.409974e+32;5.849524e+23;-1.158561e+24;1.643681e+26
1995;2;16;06:00:00;49764.250;-2.558820e+28;3.023968e+29;1.410030e+32;6.577126e+22;-6.800415e+23;1.629417e+26
1995;2;16;12:00:00;49764.500;-1.935163e+28;3.120660e+29;1.409968e+32;2.923549e+23;7.353850e+23;1.638759e+26
1995;2;16;18:00:00;49764.750;3.855475e+26;3.093028e+29;1.409929e+32;9.739499e+23;-1.066579e+24;1.637786e+26
1995;2;17;00:00:00;49765.000;6.238414e+27;3.130163e+29;1.409948e+32;-1.475041e+22;-5.522023e+23;1.626909e+26
1995;2;17;06:00:00;49765.250;2.230863e+28;3.073604e+29;1.410137e+32;-6.786746e+23;3.125475e+23;1.612741e+26
1995;2;17;12:00:00;49765.500;3.066770e+28;3.160976e+29;1.410012e+32;7.494607e+23;1.074275e+24;1.619249e+26
1995;2;17;18:00:00;49765.750;4.088384e+28;3.106579e+29;1.409925e+32;1.098984e+24;-2.485155e+22;1.630688e+26
1995;2;18;00:00:00;49766.000;3.709783e+28;3.100405e+29;1.409994e+32;-2.827747e+23;2.196160e+22;1.624316e+26
1995;2;18;06:00:00;49766.250;3.350654e+28;3.027406e+29;1.410050e+32;2.451398e+23;5.525587e+23;1.617804e+26
1995;2;18;12:00:00;49766.500;2.430682e+28;3.085900e+29;1.409887e+32;-2.756288e+23;1.863234e+23;1.622969e+26
1995;2;18;18:00:00;49766.750;1.776292e+28;3.034605e+29;1.409909e+32;1.141380e+24;-2.752144e+23;1.632688e+26
1995;2;19;00:00:00;49767.000;8.972101e+27;3.119652e+29;1.409907e+32;1.332159e+24;-9.861348e+23;1.625176e+26
1995;2;19;06:00:00;49767.250;5.522423e+27;3.107010e+29;1.409975e+32;6.034355e+23;-1.139685e+24;1.616396e+26
1995;2;19;12:00:00;49767.500;1.457927e+27;3.167206e+29;1.409941e+32;-2.599481e+23;-3.721421e+23;1.633494e+26
1995;2;19;18:00:00;49767.750;4.542395e+27;3.164315e+29;1.409861e+32;-1.649218e+23;1.362194e+23;1.638354e+26
1995;2;20;00:00:00;49768.000;1.088405e+26;3.161760e+29;1.409748e+32;1.986307e+23;-5.752178e+23;1.640362e+26
1995;2;20;06:00:00;49768.250;-7.494139e+25;3.050743e+29;1.409780e+32;-5.788075e+23;-1.429554e+23;1.629779e+26
1995;2;20;12:00:00;49768.500;-9.395340e+27;2.983238e+29;1.409768e+32;1.513999e+24;6.700907e+23;1.636563e+26
1995;2;20;18:00:00;49768.750;-8.725797e+27;2.845456e+29;1.409764e+32;1.061667e+24;-3.532967e+23;1.648490e+26
1995;2;21;00:00:00;49769.000;-2.202370e+28;2.800559e+29;1.409722e+32;9.521876e+22;-1.401582e+24;1.643520e+26
1995;2;21;06:00:00;49769.250;-2.405393e+28;2.634211e+29;1.409776e+32;2.453043e+23;-5.734457e+23;1.629045e+26
