MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56031;2012;04;14;;;;;;;;;;;;;;;rapid;-69.88;0.30;-12.54;0.03;-0.053;0.119;-0.405;0.030
56032;2012;04;15;;;;;;;;;;;;;;;rapid;-69.99;0.30;-12.45;0.05;-0.041;0.119;-0.375;0.050
56033;2012;04;16;;;;;;;;;;;;;;;rapid;-69.96;0.30;-12.38;0.05;-0.027;0.119;-0.367;0.050
56034;2012;04;17;;;;;;;;;;;;;;;rapid;-69.75;0.16;-12.34;0.08;-0.015;0.064;-0.375;0.080
56035;2012;04;18;;;;;;;;;;;;;;;rapid;-69.51;0.14;-12.26;0.07;-0.007;0.056;-0.377;0.070
56036;2012;04;19;;;;;;;;;;;;;;;rapid;-69.42;0.14;-12.15;0.07;-0.012;0.056;-0.379;0.070
56037;2012;04;20;;;;;;;;;;;;;;;rapid;-69.45;0.14;-12.11;0.07;-0.008;0.056;-0.370;0.070
56044;2012;04;27;rapid;0.00336;.00009;0.36485;.00009;;;;;rapid;-0.540946;0.000011;;;;;;;;;;;
56045;2012;04;28;rapid;0.00439;.00010;0.36621;.00009;;;;;rapid;-0.541795;0.000011;;;;;;;;;;;
56046;2012;04;29;rapid;0.00532;.00010;0.36748;.00009;;;;;rapid;-0.542688;0.000011;;;;;;;;;;;
56047;2012;04;30;rapid;0.00639;.00009;0.36874;.00009;;;;;rapid;-0.543697;0.000006;;;;;;;;;;;
56048;2012;05;01;rapid;0.00774;.00010;0.36991;.00009;;;;;rapid;-0.544882;0.000005;;;;;;;;;;;
56049;2012;05;02;rapid;0.00921;.00010;0.37092;.00009;;;;;rapid;-0.546242;0.000005;;;;;;;;;;;
56050;2012;05;03;rapid;0.01058;.00010;0.37189;.00009;;;;;rapid;-0.547665;0.000003;;;;;;;;;;;
56051;2012;05;04;prediction;0.0120;;0.3729;;;;;;prediction;-0.54920;;;;;;;;;;;;
56052;2012;05;05;prediction;0.0133;;0.3739;;;;;;prediction;-0.55067;;;;;;;;;;;;
56053;2012;05;06;prediction;0.0147;;0.3750;;;;;;prediction;-0.55194;;;;;;;;;;;;
56054;2012;05;07;prediction;0.0161;;0.3760;;;;;;prediction;-0.55301;;;;;;;;;;;;
56055;2012;05;08;prediction;0.0175;;0.3770;;;;;;prediction;-0.55391;;;;;;;;;;;;
56056;2012;05;09;prediction;0.0189;;0.3780;;;;;;prediction;-0.55476;;;;;;;;;;;;
56057;2012;05;10;prediction;0.0204;;0.3789;;;;;;prediction;-0.55563;;;;;;;;;;;;
56058;2012;05;11;prediction;0.0219;;0.3798;;;;;;prediction;-0.55657;;;;;;;;;;;;
56059;2012;05;12;prediction;0.0234;;0.3807;;;;;;prediction;-0.55759;;;;;;;;;;;;
56060;2012;05;13;prediction;0.0249;;0.3816;;;;;;prediction;-0.55865;;;;;;;;;;;;
56061;2012;05;14;prediction;0.0264;;0.3824;;;;;;prediction;-0.55972;;;;;;;;;;;;
56062;2012;05;15;prediction;0.0279;;0.3833;;;;;;prediction;-0.56076;;;;;;;;;;;;
56063;2012;05;16;prediction;0.0294;;0.3840;;;;;;prediction;-0.56169;;;;;;;;;;;;
56064;2012;05;17;prediction;0.0310;;0.3848;;;;;;prediction;-0.56249;;;;;;;;;;;;
56065;2012;05;18;prediction;0.0325;;0.3855;;;;;;prediction;-0.56316;;;;;;;;;;;;
56066;2012;05;19;prediction;0.0341;;0.3863;;;;;;prediction;-0.56372;;;;;;;;;;;;
56067;2012;05;20;prediction;0.0357;;0.3869;;;;;;prediction;-0.56416;;;;;;;;;;;;
56068;2012;05;21;prediction;0.0373;;0.3876;;;;;;prediction;-0.56450;;;;;;;;;;;;
56069;2012;05;22;prediction;0.0389;;0.3882;;;;;;prediction;-0.56476;;;;;;;;;;;;
56070;2012;05;23;prediction;0.0405;;0.3888;;;;;;prediction;-0.56499;;;;;;;;;;;;
56071;2012;05;24;prediction;0.0421;;0.3894;;;;;;prediction;-0.56523;;;;;;;;;;;;
56072;2012;05;25;prediction;0.0437;;0.3900;;;;;;prediction;-0.56554;;;;;;;;;;;;
56073;2012;05;26;prediction;0.0454;;0.3905;;;;;;prediction;-0.56595;;;;;;;;;;;;
56074;2012;05;27;prediction;0.0470;;0.3910;;;;;;prediction;-0.56649;;;;;;;;;;;;
56075;2012;05;28;prediction;0.0486;;0.3914;;;;;;prediction;-0.56717;;;;;;;;;;;;
56076;2012;05;29;prediction;0.0503;;0.3919;;;;;;prediction;-0.56799;;;;;;;;;;;;
56077;2012;05;30;prediction;0.0519;;0.3923;;;;;;prediction;-0.56890;;;;;;;;;;;;
56078;2012;05;31;prediction;0.0536;;0.3927;;;;;;prediction;-0.56984;;;;;;;;;;;;
56079;2012;06;01;prediction;0.0553;;0.3930;;;;;;prediction;-0.57072;;;;;;;;;;;;
56080;2012;06;02;prediction;0.0569;;0.3934;;;;;;prediction;-0.57147;;;;;;;;;;;;
56081;2012;06;03;prediction;0.0586;;0.3937;;;;;;prediction;-0.57205;;;;;;;;;;;;
56082;2012;06;04;prediction;0.0603;;0.3939;;;;;;prediction;-0.57247;;;;;;;;;;;;
56083;2012;06;05;prediction;0.0620;;0.3942;;;;;;prediction;-0.57278;;;;;;;;;;;;
56084;2012;06;06;prediction;0.0636;;0.3944;;;;;;prediction;-0.57308;;;;;;;;;;;;
56085;2012;06;07;prediction;0.0653;;0.3946;;;;;;prediction;-0.57345;;;;;;;;;;;;
56086;2012;06;08;prediction;0.0670;;0.3947;;;;;;prediction;-0.57392;;;;;;;;;;;;
56087;2012;06;09;prediction;0.0687;;0.3949;;;;;;prediction;-0.57448;;;;;;;;;;;;
56088;2012;06;10;prediction;0.0703;;0.3950;;;;;;prediction;-0.57507;;;;;;;;;;;;
56089;2012;06;11;prediction;0.0720;;0.3951;;;;;;prediction;-0.57565;;;;;;;;;;;;
56090;2012;06;12;prediction;0.0737;;0.3951;;;;;;prediction;-0.57613;;;;;;;;;;;;
56091;2012;06;13;prediction;0.0753;;0.3951;;;;;;prediction;-0.57649;;;;;;;;;;;;
56092;2012;06;14;prediction;0.0770;;0.3951;;;;;;prediction;-0.57670;;;;;;;;;;;;
56093;2012;06;15;prediction;0.0786;;0.3951;;;;;;prediction;-0.57675;;;;;;;;;;;;
56094;2012;06;16;prediction;0.0803;;0.3950;;;;;;prediction;-0.57664;;;;;;;;;;;;
56095;2012;06;17;prediction;0.0819;;0.3949;;;;;;prediction;-0.57639;;;;;;;;;;;;
56096;2012;06;18;prediction;0.0836;;0.3948;;;;;;prediction;-0.57604;;;;;;;;;;;;
56097;2012;06;19;prediction;0.0852;;0.3947;;;;;;prediction;-0.57563;;;;;;;;;;;;
56098;2012;06;20;prediction;0.0869;;0.3945;;;;;;prediction;-0.57523;;;;;;;;;;;;
56099;2012;06;21;prediction;0.0885;;0.3943;;;;;;prediction;-0.57488;;;;;;;;;;;;
56100;2012;06;22;prediction;0.0901;;0.3941;;;;;;prediction;-0.57463;;;;;;;;;;;;
56101;2012;06;23;prediction;0.0917;;0.3939;;;;;;prediction;-0.57452;;;;;;;;;;;;
56102;2012;06;24;prediction;0.0933;;0.3936;;;;;;prediction;-0.57455;;;;;;;;;;;;
56103;2012;06;25;prediction;0.0949;;0.3933;;;;;;prediction;-0.57472;;;;;;;;;;;;
56104;2012;06;26;prediction;0.0965;;0.3930;;;;;;prediction;-0.57498;;;;;;;;;;;;
56105;2012;06;27;prediction;0.0980;;0.3926;;;;;;prediction;-0.57529;;;;;;;;;;;;
56106;2012;06;28;prediction;0.0996;;0.3923;;;;;;prediction;-0.57555;;;;;;;;;;;;
56107;2012;06;29;prediction;0.1011;;0.3919;;;;;;prediction;-0.57571;;;;;;;;;;;;
56108;2012;06;30;prediction;0.1026;;0.3914;;;;;;prediction;-0.57572;;;;;;;;;;;;
56109;2012;07;01;prediction;0.1042;;0.3910;;;;;;prediction;0.42441;;;;;;;;;;;;
56110;2012;07;02;prediction;0.1057;;0.3905;;;;;;prediction;0.42465;;;;;;;;;;;;
56111;2012;07;03;prediction;0.1072;;0.3900;;;;;;prediction;0.42491;;;;;;;;;;;;
56112;2012;07;04;prediction;0.1086;;0.3895;;;;;;prediction;0.42511;;;;;;;;;;;;
56113;2012;07;05;prediction;0.1101;;0.3890;;;;;;prediction;0.42520;;;;;;;;;;;;
56114;2012;07;06;prediction;0.1116;;0.3884;;;;;;prediction;0.42517;;;;;;;;;;;;
56115;2012;07;07;prediction;0.1130;;0.3878;;;;;;prediction;0.42505;;;;;;;;;;;;
56116;2012;07;08;prediction;0.1144;;0.3872;;;;;;prediction;0.42489;;;;;;;;;;;;
56117;2012;07;09;prediction;0.1158;;0.3865;;;;;;prediction;0.42475;;;;;;;;;;;;
56118;2012;07;10;prediction;0.1172;;0.3859;;;;;;prediction;0.42469;;;;;;;;;;;;
56119;2012;07;11;prediction;0.1186;;0.3852;;;;;;prediction;0.42473;;;;;;;;;;;;
56120;2012;07;12;prediction;0.1199;;0.3845;;;;;;prediction;0.42489;;;;;;;;;;;;
56121;2012;07;13;prediction;0.1212;;0.3838;;;;;;prediction;0.42517;;;;;;;;;;;;
56122;2012;07;14;prediction;0.1226;;0.3830;;;;;;prediction;0.42555;;;;;;;;;;;;
56123;2012;07;15;prediction;0.1239;;0.3823;;;;;;prediction;0.42601;;;;;;;;;;;;
56124;2012;07;16;prediction;0.1251;;0.3815;;;;;;prediction;0.42649;;;;;;;;;;;;
56125;2012;07;17;prediction;0.1264;;0.3807;;;;;;prediction;0.42695;;;;;;;;;;;;
56126;2012;07;18;prediction;0.1276;;0.3799;;;;;;prediction;0.42734;;;;;;;;;;;;
56127;2012;07;19;prediction;0.1288;;0.3790;;;;;;prediction;0.42760;;;;;;;;;;;;
56128;2012;07;20;prediction;0.1300;;0.3782;;;;;;prediction;0.42770;;;;;;;;;;;;
56129;2012;07;21;prediction;0.1312;;0.3773;;;;;;prediction;0.42765;;;;;;;;;;;;
56130;2012;07;22;prediction;0.1324;;0.3764;;;;;;prediction;0.42743;;;;;;;;;;;;
56131;2012;07;23;prediction;0.1335;;0.3755;;;;;;prediction;0.42711;;;;;;;;;;;;
56132;2012;07;24;prediction;0.1346;;0.3745;;;;;;prediction;0.42673;;;;;;;;;;;;
56133;2012;07;25;prediction;0.1357;;0.3736;;;;;;prediction;0.42638;;;;;;;;;;;;
56134;2012;07;26;prediction;0.1367;;0.3726;;;;;;prediction;0.42613;;;;;;;;;;;;
56135;2012;07;27;prediction;0.1378;;0.3716;;;;;;prediction;0.42600;;;;;;;;;;;;
56136;2012;07;28;prediction;0.1388;;0.3706;;;;;;prediction;0.42601;;;;;;;;;;;;
56137;2012;07;29;prediction;0.1398;;0.3696;;;;;;prediction;0.42613;;;;;;;;;;;;
56138;2012;07;30;prediction;0.1408;;0.3686;;;;;;prediction;0.42628;;;;;;;;;;;;
56139;2012;07;31;prediction;0.1417;;0.3676;;;;;;prediction;0.42640;;;;;;;;;;;;
56140;2012;08;01;prediction;0.1426;;0.3665;;;;;;prediction;0.42641;;;;;;;;;;;;
56141;2012;08;02;prediction;0.1435;;0.3654;;;;;;prediction;0.42629;;;;;;;;;;;;
56142;2012;08;03;prediction;0.1444;;0.3644;;;;;;prediction;0.42604;;;;;;;;;;;;
56143;2012;08;04;prediction;0.1452;;0.3633;;;;;;prediction;0.42571;;;;;;;;;;;;
56144;2012;08;05;prediction;0.1461;;0.3621;;;;;;prediction;0.42537;;;;;;;;;;;;
56145;2012;08;06;prediction;0.1469;;0.3610;;;;;;prediction;0.42508;;;;;;;;;;;;
56146;2012;08;07;prediction;0.1476;;0.3599;;;;;;prediction;0.42488;;;;;;;;;;;;
56147;2012;08;08;prediction;0.1484;;0.3587;;;;;;prediction;0.42480;;;;;;;;;;;;
56148;2012;08;09;prediction;0.1491;;0.3576;;;;;;prediction;0.42484;;;;;;;;;;;;
56149;2012;08;10;prediction;0.1498;;0.3564;;;;;;prediction;0.42500;;;;;;;;;;;;
56150;2012;08;11;prediction;0.1504;;0.3553;;;;;;prediction;0.42524;;;;;;;;;;;;
56151;2012;08;12;prediction;0.1511;;0.3541;;;;;;prediction;0.42552;;;;;;;;;;;;
56152;2012;08;13;prediction;0.1517;;0.3529;;;;;;prediction;0.42580;;;;;;;;;;;;
56153;2012;08;14;prediction;0.1523;;0.3517;;;;;;prediction;0.42601;;;;;;;;;;;;
56154;2012;08;15;prediction;0.1528;;0.3505;;;;;;prediction;0.42612;;;;;;;;;;;;
56155;2012;08;16;prediction;0.1533;;0.3492;;;;;;prediction;0.42606;;;;;;;;;;;;
56156;2012;08;17;prediction;0.1538;;0.3480;;;;;;prediction;0.42583;;;;;;;;;;;;
56157;2012;08;18;prediction;0.1543;;0.3468;;;;;;prediction;0.42541;;;;;;;;;;;;
56158;2012;08;19;prediction;0.1547;;0.3456;;;;;;prediction;0.42484;;;;;;;;;;;;
56159;2012;08;20;prediction;0.1552;;0.3443;;;;;;prediction;0.42423;;;;;;;;;;;;
56160;2012;08;21;prediction;0.1555;;0.3431;;;;;;prediction;0.42361;;;;;;;;;;;;
56161;2012;08;22;prediction;0.1559;;0.3418;;;;;;prediction;0.42307;;;;;;;;;;;;
56162;2012;08;23;prediction;0.1562;;0.3406;;;;;;prediction;0.42266;;;;;;;;;;;;
56163;2012;08;24;prediction;0.1565;;0.3393;;;;;;prediction;0.42239;;;;;;;;;;;;
56164;2012;08;25;prediction;0.1568;;0.3380;;;;;;prediction;0.42223;;;;;;;;;;;;
56165;2012;08;26;prediction;0.1571;;0.3368;;;;;;prediction;0.42212;;;;;;;;;;;;
56166;2012;08;27;prediction;0.1573;;0.3355;;;;;;prediction;0.42199;;;;;;;;;;;;
56167;2012;08;28;prediction;0.1575;;0.3342;;;;;;prediction;0.42177;;;;;;;;;;;;
56168;2012;08;29;prediction;0.1576;;0.3330;;;;;;prediction;0.42141;;;;;;;;;;;;
56169;2012;08;30;prediction;0.1578;;0.3317;;;;;;prediction;0.42090;;;;;;;;;;;;
56170;2012;08;31;prediction;0.1579;;0.3304;;;;;;prediction;0.42028;;;;;;;;;;;;
56171;2012;09;01;prediction;0.1579;;0.3291;;;;;;prediction;0.41960;;;;;;;;;;;;
56172;2012;09;02;prediction;0.1580;;0.3279;;;;;;prediction;0.41892;;;;;;;;;;;;
56173;2012;09;03;prediction;0.1580;;0.3266;;;;;;prediction;0.41830;;;;;;;;;;;;
56174;2012;09;04;prediction;0.1580;;0.3253;;;;;;prediction;0.41777;;;;;;;;;;;;
56175;2012;09;05;prediction;0.1579;;0.3241;;;;;;prediction;0.41736;;;;;;;;;;;;
56176;2012;09;06;prediction;0.1579;;0.3228;;;;;;prediction;0.41706;;;;;;;;;;;;
56177;2012;09;07;prediction;0.1578;;0.3215;;;;;;prediction;0.41685;;;;;;;;;;;;
56178;2012;09;08;prediction;0.1577;;0.3203;;;;;;prediction;0.41669;;;;;;;;;;;;
56179;2012;09;09;prediction;0.1575;;0.3190;;;;;;prediction;0.41653;;;;;;;;;;;;
56180;2012;09;10;prediction;0.1573;;0.3178;;;;;;prediction;0.41634;;;;;;;;;;;;
56181;2012;09;11;prediction;0.1571;;0.3165;;;;;;prediction;0.41604;;;;;;;;;;;;
56182;2012;09;12;prediction;0.1569;;0.3153;;;;;;prediction;0.41560;;;;;;;;;;;;
56183;2012;09;13;prediction;0.1566;;0.3140;;;;;;prediction;0.41497;;;;;;;;;;;;
56184;2012;09;14;prediction;0.1563;;0.3128;;;;;;prediction;0.41415;;;;;;;;;;;;
56185;2012;09;15;prediction;0.1560;;0.3116;;;;;;prediction;0.41313;;;;;;;;;;;;
56186;2012;09;16;prediction;0.1557;;0.3104;;;;;;prediction;0.41199;;;;;;;;;;;;
56187;2012;09;17;prediction;0.1553;;0.3091;;;;;;prediction;0.41079;;;;;;;;;;;;
56188;2012;09;18;prediction;0.1549;;0.3079;;;;;;prediction;0.40964;;;;;;;;;;;;
56189;2012;09;19;prediction;0.1545;;0.3067;;;;;;prediction;0.40860;;;;;;;;;;;;
56190;2012;09;20;prediction;0.1540;;0.3056;;;;;;prediction;0.40772;;;;;;;;;;;;
56191;2012;09;21;prediction;0.1536;;0.3044;;;;;;prediction;0.40697;;;;;;;;;;;;
56192;2012;09;22;prediction;0.1531;;0.3032;;;;;;prediction;0.40630;;;;;;;;;;;;
56193;2012;09;23;prediction;0.1525;;0.3021;;;;;;prediction;0.40563;;;;;;;;;;;;
56194;2012;09;24;prediction;0.1520;;0.3009;;;;;;prediction;0.40489;;;;;;;;;;;;
56195;2012;09;25;prediction;0.1514;;0.2998;;;;;;prediction;0.40405;;;;;;;;;;;;
56196;2012;09;26;prediction;0.1508;;0.2987;;;;;;prediction;0.40307;;;;;;;;;;;;
56197;2012;09;27;prediction;0.1502;;0.2975;;;;;;prediction;0.40199;;;;;;;;;;;;
56198;2012;09;28;prediction;0.1495;;0.2964;;;;;;prediction;0.40083;;;;;;;;;;;;
56199;2012;09;29;prediction;0.1489;;0.2953;;;;;;prediction;0.39966;;;;;;;;;;;;
56200;2012;09;30;prediction;0.1482;;0.2943;;;;;;prediction;0.39852;;;;;;;;;;;;
56201;2012;10;01;prediction;0.1474;;0.2932;;;;;;prediction;0.39748;;;;;;;;;;;;
56202;2012;10;02;prediction;0.1467;;0.2922;;;;;;prediction;0.39654;;;;;;;;;;;;
56203;2012;10;03;prediction;0.1459;;0.2911;;;;;;prediction;0.39571;;;;;;;;;;;;
56204;2012;10;04;prediction;0.1451;;0.2901;;;;;;prediction;0.39500;;;;;;;;;;;;
56205;2012;10;05;prediction;0.1443;;0.2891;;;;;;prediction;0.39435;;;;;;;;;;;;
56206;2012;10;06;prediction;0.1435;;0.2881;;;;;;prediction;0.39373;;;;;;;;;;;;
56207;2012;10;07;prediction;0.1426;;0.2871;;;;;;prediction;0.39310;;;;;;;;;;;;
56208;2012;10;08;prediction;0.1417;;0.2862;;;;;;prediction;0.39241;;;;;;;;;;;;
56209;2012;10;09;prediction;0.1408;;0.2852;;;;;;prediction;0.39159;;;;;;;;;;;;
56210;2012;10;10;prediction;0.1399;;0.2843;;;;;;prediction;0.39063;;;;;;;;;;;;
56211;2012;10;11;prediction;0.1390;;0.2834;;;;;;prediction;0.38948;;;;;;;;;;;;
56212;2012;10;12;prediction;0.1380;;0.2825;;;;;;prediction;0.38815;;;;;;;;;;;;
56213;2012;10;13;prediction;0.1370;;0.2816;;;;;;prediction;0.38667;;;;;;;;;;;;
56214;2012;10;14;prediction;0.1360;;0.2807;;;;;;prediction;0.38509;;;;;;;;;;;;
56215;2012;10;15;prediction;0.1350;;0.2799;;;;;;prediction;0.38351;;;;;;;;;;;;
56216;2012;10;16;prediction;0.1340;;0.2791;;;;;;prediction;0.38201;;;;;;;;;;;;
56217;2012;10;17;prediction;0.1329;;0.2782;;;;;;prediction;0.38065;;;;;;;;;;;;
56218;2012;10;18;prediction;0.1319;;0.2775;;;;;;prediction;0.37946;;;;;;;;;;;;
56219;2012;10;19;prediction;0.1308;;0.2767;;;;;;prediction;0.37838;;;;;;;;;;;;
56220;2012;10;20;prediction;0.1297;;0.2759;;;;;;prediction;0.37735;;;;;;;;;;;;
56221;2012;10;21;prediction;0.1285;;0.2752;;;;;;prediction;0.37629;;;;;;;;;;;;
56222;2012;10;22;prediction;0.1274;;0.2745;;;;;;prediction;0.37514;;;;;;;;;;;;
56223;2012;10;23;prediction;0.1263;;0.2738;;;;;;prediction;0.37388;;;;;;;;;;;;
56224;2012;10;24;prediction;0.1251;;0.2731;;;;;;prediction;0.37254;;;;;;;;;;;;
56225;2012;10;25;prediction;0.1239;;0.2725;;;;;;prediction;0.37113;;;;;;;;;;;;
56226;2012;10;26;prediction;0.1227;;0.2719;;;;;;prediction;0.36971;;;;;;;;;;;;
56227;2012;10;27;prediction;0.1215;;0.2713;;;;;;prediction;0.36833;;;;;;;;;;;;
56228;2012;10;28;prediction;0.1203;;0.2707;;;;;;prediction;0.36702;;;;;;;;;;;;
56229;2012;10;29;prediction;0.1190;;0.2701;;;;;;prediction;0.36581;;;;;;;;;;;;
56230;2012;10;30;prediction;0.1178;;0.2696;;;;;;prediction;0.36473;;;;;;;;;;;;
56231;2012;10;31;prediction;0.1165;;0.2690;;;;;;prediction;0.36375;;;;;;;;;;;;
56232;2012;11;01;prediction;0.1153;;0.2685;;;;;;prediction;0.36285;;;;;;;;;;;;
56233;2012;11;02;prediction;0.1140;;0.2681;;;;;;prediction;0.36199;;;;;;;;;;;;
56234;2012;11;03;prediction;0.1127;;0.2676;;;;;;prediction;0.36114;;;;;;;;;;;;
56235;2012;11;04;prediction;0.1114;;0.2672;;;;;;prediction;0.36023;;;;;;;;;;;;
56236;2012;11;05;prediction;0.1101;;0.2668;;;;;;prediction;0.35923;;;;;;;;;;;;
56237;2012;11;06;prediction;0.1087;;0.2664;;;;;;prediction;0.35810;;;;;;;;;;;;
56238;2012;11;07;prediction;0.1074;;0.2660;;;;;;prediction;0.35682;;;;;;;;;;;;
56239;2012;11;08;prediction;0.1061;;0.2657;;;;;;prediction;0.35538;;;;;;;;;;;;
56240;2012;11;09;prediction;0.1047;;0.2653;;;;;;prediction;0.35380;;;;;;;;;;;;
56241;2012;11;10;prediction;0.1034;;0.2650;;;;;;prediction;0.35212;;;;;;;;;;;;
56242;2012;11;11;prediction;0.1020;;0.2648;;;;;;prediction;0.35043;;;;;;;;;;;;
56243;2012;11;12;prediction;0.1006;;0.2645;;;;;;prediction;0.34882;;;;;;;;;;;;
56244;2012;11;13;prediction;0.0993;;0.2643;;;;;;prediction;0.34735;;;;;;;;;;;;
56245;2012;11;14;prediction;0.0979;;0.2641;;;;;;prediction;0.34608;;;;;;;;;;;;
56246;2012;11;15;prediction;0.0965;;0.2639;;;;;;prediction;0.34497;;;;;;;;;;;;
56247;2012;11;16;prediction;0.0951;;0.2638;;;;;;prediction;0.34395;;;;;;;;;;;;
56248;2012;11;17;prediction;0.0937;;0.2636;;;;;;prediction;0.34293;;;;;;;;;;;;
56249;2012;11;18;prediction;0.0924;;0.2635;;;;;;prediction;0.34184;;;;;;;;;;;;
56250;2012;11;19;prediction;0.0910;;0.2634;;;;;;prediction;0.34064;;;;;;;;;;;;
56251;2012;11;20;prediction;0.0896;;0.2634;;;;;;prediction;0.33934;;;;;;;;;;;;
56252;2012;11;21;prediction;0.0882;;0.2633;;;;;;prediction;0.33800;;;;;;;;;;;;
56253;2012;11;22;prediction;0.0868;;0.2633;;;;;;prediction;0.33667;;;;;;;;;;;;
56254;2012;11;23;prediction;0.0854;;0.2633;;;;;;prediction;0.33540;;;;;;;;;;;;
56255;2012;11;24;prediction;0.0840;;0.2634;;;;;;prediction;0.33425;;;;;;;;;;;;
56256;2012;11;25;prediction;0.0826;;0.2634;;;;;;prediction;0.33324;;;;;;;;;;;;
56257;2012;11;26;prediction;0.0812;;0.2635;;;;;;prediction;0.33240;;;;;;;;;;;;
56258;2012;11;27;prediction;0.0798;;0.2636;;;;;;prediction;0.33171;;;;;;;;;;;;
56259;2012;11;28;prediction;0.0784;;0.2638;;;;;;prediction;0.33115;;;;;;;;;;;;
56260;2012;11;29;prediction;0.0770;;0.2639;;;;;;prediction;0.33069;;;;;;;;;;;;
56261;2012;11;30;prediction;0.0756;;0.2641;;;;;;prediction;0.33027;;;;;;;;;;;;
56262;2012;12;01;prediction;0.0742;;0.2643;;;;;;prediction;0.32985;;;;;;;;;;;;
56263;2012;12;02;prediction;0.0729;;0.2645;;;;;;prediction;0.32937;;;;;;;;;;;;
56264;2012;12;03;prediction;0.0715;;0.2648;;;;;;prediction;0.32879;;;;;;;;;;;;
56265;2012;12;04;prediction;0.0701;;0.2650;;;;;;prediction;0.32806;;;;;;;;;;;;
56266;2012;12;05;prediction;0.0688;;0.2653;;;;;;prediction;0.32716;;;;;;;;;;;;
56267;2012;12;06;prediction;0.0674;;0.2657;;;;;;prediction;0.32607;;;;;;;;;;;;
56268;2012;12;07;prediction;0.0661;;0.2660;;;;;;prediction;0.32481;;;;;;;;;;;;
56269;2012;12;08;prediction;0.0647;;0.2664;;;;;;prediction;0.32339;;;;;;;;;;;;
56270;2012;12;09;prediction;0.0634;;0.2668;;;;;;prediction;0.32189;;;;;;;;;;;;
56271;2012;12;10;prediction;0.0620;;0.2672;;;;;;prediction;0.32042;;;;;;;;;;;;
56272;2012;12;11;prediction;0.0607;;0.2676;;;;;;prediction;0.31906;;;;;;;;;;;;
56273;2012;12;12;prediction;0.0594;;0.2681;;;;;;prediction;0.31782;;;;;;;;;;;;
56274;2012;12;13;prediction;0.0581;;0.2685;;;;;;prediction;0.31664;;;;;;;;;;;;
56275;2012;12;14;prediction;0.0568;;0.2690;;;;;;prediction;0.31549;;;;;;;;;;;;
56276;2012;12;15;prediction;0.0556;;0.2696;;;;;;prediction;0.31425;;;;;;;;;;;;
56277;2012;12;16;prediction;0.0543;;0.2701;;;;;;prediction;0.31294;;;;;;;;;;;;
56278;2012;12;17;prediction;0.0530;;0.2707;;;;;;prediction;0.31155;;;;;;;;;;;;
56279;2012;12;18;prediction;0.0518;;0.2713;;;;;;prediction;0.31010;;;;;;;;;;;;
56280;2012;12;19;prediction;0.0506;;0.2719;;;;;;prediction;0.30864;;;;;;;;;;;;
56281;2012;12;20;prediction;0.0494;;0.2725;;;;;;prediction;0.30722;;;;;;;;;;;;
56282;2012;12;21;prediction;0.0481;;0.2731;;;;;;prediction;0.30592;;;;;;;;;;;;
56283;2012;12;22;prediction;0.0470;;0.2738;;;;;;prediction;0.30478;;;;;;;;;;;;
56284;2012;12;23;prediction;0.0458;;0.2745;;;;;;prediction;0.30371;;;;;;;;;;;;
56285;2012;12;24;prediction;0.0446;;0.2752;;;;;;prediction;0.30277;;;;;;;;;;;;
56286;2012;12;25;prediction;0.0435;;0.2759;;;;;;prediction;0.30196;;;;;;;;;;;;
56287;2012;12;26;prediction;0.0423;;0.2767;;;;;;prediction;0.30129;;;;;;;;;;;;
56288;2012;12;27;prediction;0.0412;;0.2775;;;;;;prediction;0.30063;;;;;;;;;;;;
56289;2012;12;28;prediction;0.0401;;0.2782;;;;;;prediction;0.30002;;;;;;;;;;;;
56290;2012;12;29;prediction;0.0391;;0.2790;;;;;;prediction;0.29933;;;;;;;;;;;;
56291;2012;12;30;prediction;0.0380;;0.2799;;;;;;prediction;0.29859;;;;;;;;;;;;
56292;2012;12;31;prediction;0.0370;;0.2807;;;;;;prediction;0.29775;;;;;;;;;;;;
56293;2013;01;01;prediction;0.0359;;0.2816;;;;;;prediction;0.29681;;;;;;;;;;;;
56294;2013;01;02;prediction;0.0349;;0.2824;;;;;;prediction;0.29576;;;;;;;;;;;;
56295;2013;01;03;prediction;0.0339;;0.2833;;;;;;prediction;0.29465;;;;;;;;;;;;
56296;2013;01;04;prediction;0.0330;;0.2842;;;;;;prediction;0.29344;;;;;;;;;;;;
56297;2013;01;05;prediction;0.0320;;0.2852;;;;;;prediction;0.29226;;;;;;;;;;;;
56298;2013;01;06;prediction;0.0311;;0.2861;;;;;;prediction;0.29109;;;;;;;;;;;;
56299;2013;01;07;prediction;0.0302;;0.2871;;;;;;prediction;0.29010;;;;;;;;;;;;
56300;2013;01;08;prediction;0.0293;;0.2880;;;;;;prediction;0.28931;;;;;;;;;;;;
56301;2013;01;09;prediction;0.0284;;0.2890;;;;;;prediction;0.28865;;;;;;;;;;;;
56302;2013;01;10;prediction;0.0276;;0.2900;;;;;;prediction;0.28804;;;;;;;;;;;;
