MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53777;2006;02;11;;;;;;;;;;;;;;;rapid;-56.11;.34;-3.23;.14;0.112;0.135;-0.463;0.140
53778;2006;02;12;;;;;;;;;;;;;;;rapid;-55.97;.27;-3.14;.11;0.126;0.107;-0.461;0.110
53779;2006;02;13;;;;;;;;;;;;;;;rapid;-55.89;.27;-2.84;.11;0.130;0.107;-0.438;0.110
53780;2006;02;14;;;;;;;;;;;;;;;rapid;-55.75;.12;-2.51;.34;0.130;0.048;-0.411;0.340
53781;2006;02;15;;;;;;;;;;;;;;;rapid;-55.57;.17;-2.35;.34;0.123;0.068;-0.400;0.340
53782;2006;02;16;;;;;;;;;;;;;;;rapid;-55.44;.17;-2.38;.34;0.107;0.068;-0.407;0.340
53783;2006;02;17;;;;;;;;;;;;;;;rapid;-55.42;.17;-2.47;.34;0.085;0.068;-0.406;0.340
53790;2006;02;24;rapid;.06804;.00003;.38344;.00004;;;;;rapid;.305040;.000009;;;;;;;;;;;
53791;2006;02;25;rapid;.06886;.00004;.38300;.00004;;;;;rapid;.304514;.000009;;;;;;;;;;;
53792;2006;02;26;rapid;.07012;.00004;.38269;.00004;;;;;rapid;.303701;.000011;;;;;;;;;;;
53793;2006;02;27;rapid;.07134;.00003;.38270;.00004;;;;;rapid;.302487;.000014;;;;;;;;;;;
53794;2006;02;28;rapid;.07200;.00003;.38286;.00004;;;;;rapid;.300883;.000014;;;;;;;;;;;
53795;2006;03;01;rapid;.07247;.00003;.38288;.00003;;;;;rapid;.299005;.000017;;;;;;;;;;;
53796;2006;03;02;rapid;.07336;.00003;.38295;.00003;;;;;rapid;.297088;.000015;;;;;;;;;;;
53797;2006;03;03;prediction;0.0742;;0.3831;;;;;;prediction;0.29534;;;;;;;;;;;;
53798;2006;03;04;prediction;0.0751;;0.3832;;;;;;prediction;0.29386;;;;;;;;;;;;
53799;2006;03;05;prediction;0.0758;;0.3833;;;;;;prediction;0.29270;;;;;;;;;;;;
53800;2006;03;06;prediction;0.0765;;0.3834;;;;;;prediction;0.29182;;;;;;;;;;;;
53801;2006;03;07;prediction;0.0771;;0.3834;;;;;;prediction;0.29117;;;;;;;;;;;;
53802;2006;03;08;prediction;0.0777;;0.3834;;;;;;prediction;0.29062;;;;;;;;;;;;
53803;2006;03;09;prediction;0.0783;;0.3834;;;;;;prediction;0.29008;;;;;;;;;;;;
53804;2006;03;10;prediction;0.0788;;0.3834;;;;;;prediction;0.28947;;;;;;;;;;;;
53805;2006;03;11;prediction;0.0793;;0.3834;;;;;;prediction;0.28870;;;;;;;;;;;;
53806;2006;03;12;prediction;0.0798;;0.3834;;;;;;prediction;0.28779;;;;;;;;;;;;
53807;2006;03;13;prediction;0.0803;;0.3834;;;;;;prediction;0.28672;;;;;;;;;;;;
53808;2006;03;14;prediction;0.0808;;0.3834;;;;;;prediction;0.28550;;;;;;;;;;;;
53809;2006;03;15;prediction;0.0812;;0.3834;;;;;;prediction;0.28416;;;;;;;;;;;;
53810;2006;03;16;prediction;0.0817;;0.3834;;;;;;prediction;0.28276;;;;;;;;;;;;
53811;2006;03;17;prediction;0.0821;;0.3833;;;;;;prediction;0.28139;;;;;;;;;;;;
53812;2006;03;18;prediction;0.0826;;0.3833;;;;;;prediction;0.28011;;;;;;;;;;;;
53813;2006;03;19;prediction;0.0831;;0.3833;;;;;;prediction;0.27895;;;;;;;;;;;;
53814;2006;03;20;prediction;0.0835;;0.3832;;;;;;prediction;0.27795;;;;;;;;;;;;
53815;2006;03;21;prediction;0.0840;;0.3832;;;;;;prediction;0.27712;;;;;;;;;;;;
53816;2006;03;22;prediction;0.0844;;0.3832;;;;;;prediction;0.27641;;;;;;;;;;;;
53817;2006;03;23;prediction;0.0849;;0.3831;;;;;;prediction;0.27575;;;;;;;;;;;;
53818;2006;03;24;prediction;0.0854;;0.3830;;;;;;prediction;0.27502;;;;;;;;;;;;
53819;2006;03;25;prediction;0.0859;;0.3830;;;;;;prediction;0.27409;;;;;;;;;;;;
53820;2006;03;26;prediction;0.0864;;0.3829;;;;;;prediction;0.27286;;;;;;;;;;;;
53821;2006;03;27;prediction;0.0869;;0.3828;;;;;;prediction;0.27126;;;;;;;;;;;;
53822;2006;03;28;prediction;0.0874;;0.3828;;;;;;prediction;0.26937;;;;;;;;;;;;
53823;2006;03;29;prediction;0.0879;;0.3827;;;;;;prediction;0.26735;;;;;;;;;;;;
53824;2006;03;30;prediction;0.0884;;0.3826;;;;;;prediction;0.26538;;;;;;;;;;;;
53825;2006;03;31;prediction;0.0889;;0.3825;;;;;;prediction;0.26366;;;;;;;;;;;;
53826;2006;04;01;prediction;0.0894;;0.3824;;;;;;prediction;0.26229;;;;;;;;;;;;
53827;2006;04;02;prediction;0.0899;;0.3823;;;;;;prediction;0.26128;;;;;;;;;;;;
53828;2006;04;03;prediction;0.0905;;0.3821;;;;;;prediction;0.26055;;;;;;;;;;;;
53829;2006;04;04;prediction;0.0910;;0.3820;;;;;;prediction;0.26002;;;;;;;;;;;;
53830;2006;04;05;prediction;0.0915;;0.3819;;;;;;prediction;0.25954;;;;;;;;;;;;
53831;2006;04;06;prediction;0.0921;;0.3817;;;;;;prediction;0.25905;;;;;;;;;;;;
53832;2006;04;07;prediction;0.0926;;0.3816;;;;;;prediction;0.25845;;;;;;;;;;;;
53833;2006;04;08;prediction;0.0932;;0.3814;;;;;;prediction;0.25772;;;;;;;;;;;;
53834;2006;04;09;prediction;0.0938;;0.3812;;;;;;prediction;0.25682;;;;;;;;;;;;
53835;2006;04;10;prediction;0.0943;;0.3810;;;;;;prediction;0.25577;;;;;;;;;;;;
53836;2006;04;11;prediction;0.0949;;0.3808;;;;;;prediction;0.25460;;;;;;;;;;;;
53837;2006;04;12;prediction;0.0954;;0.3806;;;;;;prediction;0.25335;;;;;;;;;;;;
53838;2006;04;13;prediction;0.0960;;0.3804;;;;;;prediction;0.25211;;;;;;;;;;;;
53839;2006;04;14;prediction;0.0966;;0.3802;;;;;;prediction;0.25094;;;;;;;;;;;;
53840;2006;04;15;prediction;0.0972;;0.3800;;;;;;prediction;0.24991;;;;;;;;;;;;
53841;2006;04;16;prediction;0.0977;;0.3797;;;;;;prediction;0.24906;;;;;;;;;;;;
53842;2006;04;17;prediction;0.0983;;0.3795;;;;;;prediction;0.24841;;;;;;;;;;;;
53843;2006;04;18;prediction;0.0989;;0.3792;;;;;;prediction;0.24793;;;;;;;;;;;;
53844;2006;04;19;prediction;0.0995;;0.3789;;;;;;prediction;0.24756;;;;;;;;;;;;
53845;2006;04;20;prediction;0.1001;;0.3787;;;;;;prediction;0.24718;;;;;;;;;;;;
53846;2006;04;21;prediction;0.1007;;0.3784;;;;;;prediction;0.24669;;;;;;;;;;;;
53847;2006;04;22;prediction;0.1012;;0.3781;;;;;;prediction;0.24596;;;;;;;;;;;;
53848;2006;04;23;prediction;0.1018;;0.3777;;;;;;prediction;0.24494;;;;;;;;;;;;
53849;2006;04;24;prediction;0.1024;;0.3774;;;;;;prediction;0.24363;;;;;;;;;;;;
53850;2006;04;25;prediction;0.1030;;0.3771;;;;;;prediction;0.24212;;;;;;;;;;;;
53851;2006;04;26;prediction;0.1036;;0.3767;;;;;;prediction;0.24058;;;;;;;;;;;;
53852;2006;04;27;prediction;0.1042;;0.3763;;;;;;prediction;0.23917;;;;;;;;;;;;
53853;2006;04;28;prediction;0.1047;;0.3760;;;;;;prediction;0.23803;;;;;;;;;;;;
53854;2006;04;29;prediction;0.1053;;0.3756;;;;;;prediction;0.23723;;;;;;;;;;;;
53855;2006;04;30;prediction;0.1059;;0.3752;;;;;;prediction;0.23673;;;;;;;;;;;;
53856;2006;05;01;prediction;0.1065;;0.3748;;;;;;prediction;0.23647;;;;;;;;;;;;
53857;2006;05;02;prediction;0.1070;;0.3743;;;;;;prediction;0.23631;;;;;;;;;;;;
53858;2006;05;03;prediction;0.1076;;0.3739;;;;;;prediction;0.23615;;;;;;;;;;;;
53859;2006;05;04;prediction;0.1082;;0.3735;;;;;;prediction;0.23591;;;;;;;;;;;;
53860;2006;05;05;prediction;0.1087;;0.3730;;;;;;prediction;0.23554;;;;;;;;;;;;
53861;2006;05;06;prediction;0.1092;;0.3725;;;;;;prediction;0.23502;;;;;;;;;;;;
53862;2006;05;07;prediction;0.1098;;0.3720;;;;;;prediction;0.23436;;;;;;;;;;;;
53863;2006;05;08;prediction;0.1104;;0.3715;;;;;;prediction;0.23358;;;;;;;;;;;;
53864;2006;05;09;prediction;0.1109;;0.3710;;;;;;prediction;0.23273;;;;;;;;;;;;
53865;2006;05;10;prediction;0.1115;;0.3705;;;;;;prediction;0.23188;;;;;;;;;;;;
53866;2006;05;11;prediction;0.1120;;0.3699;;;;;;prediction;0.23109;;;;;;;;;;;;
53867;2006;05;12;prediction;0.1126;;0.3694;;;;;;prediction;0.23045;;;;;;;;;;;;
53868;2006;05;13;prediction;0.1131;;0.3688;;;;;;prediction;0.22999;;;;;;;;;;;;
53869;2006;05;14;prediction;0.1136;;0.3682;;;;;;prediction;0.22975;;;;;;;;;;;;
53870;2006;05;15;prediction;0.1142;;0.3676;;;;;;prediction;0.22970;;;;;;;;;;;;
53871;2006;05;16;prediction;0.1147;;0.3670;;;;;;prediction;0.22978;;;;;;;;;;;;
53872;2006;05;17;prediction;0.1152;;0.3664;;;;;;prediction;0.22989;;;;;;;;;;;;
53873;2006;05;18;prediction;0.1157;;0.3658;;;;;;prediction;0.22991;;;;;;;;;;;;
53874;2006;05;19;prediction;0.1162;;0.3651;;;;;;prediction;0.22975;;;;;;;;;;;;
53875;2006;05;20;prediction;0.1167;;0.3645;;;;;;prediction;0.22933;;;;;;;;;;;;
53876;2006;05;21;prediction;0.1172;;0.3638;;;;;;prediction;0.22864;;;;;;;;;;;;
53877;2006;05;22;prediction;0.1177;;0.3631;;;;;;prediction;0.22777;;;;;;;;;;;;
53878;2006;05;23;prediction;0.1181;;0.3624;;;;;;prediction;0.22683;;;;;;;;;;;;
53879;2006;05;24;prediction;0.1186;;0.3617;;;;;;prediction;0.22598;;;;;;;;;;;;
53880;2006;05;25;prediction;0.1191;;0.3609;;;;;;prediction;0.22535;;;;;;;;;;;;
53881;2006;05;26;prediction;0.1195;;0.3602;;;;;;prediction;0.22502;;;;;;;;;;;;
53882;2006;05;27;prediction;0.1200;;0.3594;;;;;;prediction;0.22502;;;;;;;;;;;;
53883;2006;05;28;prediction;0.1204;;0.3587;;;;;;prediction;0.22527;;;;;;;;;;;;
53884;2006;05;29;prediction;0.1209;;0.3579;;;;;;prediction;0.22568;;;;;;;;;;;;
53885;2006;05;30;prediction;0.1213;;0.3571;;;;;;prediction;0.22613;;;;;;;;;;;;
53886;2006;05;31;prediction;0.1217;;0.3563;;;;;;prediction;0.22652;;;;;;;;;;;;
53887;2006;06;01;prediction;0.1221;;0.3554;;;;;;prediction;0.22678;;;;;;;;;;;;
53888;2006;06;02;prediction;0.1225;;0.3546;;;;;;prediction;0.22690;;;;;;;;;;;;
53889;2006;06;03;prediction;0.1229;;0.3537;;;;;;prediction;0.22686;;;;;;;;;;;;
53890;2006;06;04;prediction;0.1232;;0.3529;;;;;;prediction;0.22670;;;;;;;;;;;;
53891;2006;06;05;prediction;0.1236;;0.3520;;;;;;prediction;0.22646;;;;;;;;;;;;
53892;2006;06;06;prediction;0.1240;;0.3511;;;;;;prediction;0.22619;;;;;;;;;;;;
53893;2006;06;07;prediction;0.1243;;0.3502;;;;;;prediction;0.22597;;;;;;;;;;;;
53894;2006;06;08;prediction;0.1246;;0.3493;;;;;;prediction;0.22586;;;;;;;;;;;;
53895;2006;06;09;prediction;0.1250;;0.3483;;;;;;prediction;0.22593;;;;;;;;;;;;
53896;2006;06;10;prediction;0.1253;;0.3474;;;;;;prediction;0.22620;;;;;;;;;;;;
53897;2006;06;11;prediction;0.1256;;0.3464;;;;;;prediction;0.22668;;;;;;;;;;;;
53898;2006;06;12;prediction;0.1259;;0.3455;;;;;;prediction;0.22731;;;;;;;;;;;;
53899;2006;06;13;prediction;0.1261;;0.3445;;;;;;prediction;0.22799;;;;;;;;;;;;
53900;2006;06;14;prediction;0.1264;;0.3435;;;;;;prediction;0.22860;;;;;;;;;;;;
53901;2006;06;15;prediction;0.1267;;0.3425;;;;;;prediction;0.22903;;;;;;;;;;;;
53902;2006;06;16;prediction;0.1269;;0.3415;;;;;;prediction;0.22914;;;;;;;;;;;;
53903;2006;06;17;prediction;0.1271;;0.3404;;;;;;prediction;0.22898;;;;;;;;;;;;
53904;2006;06;18;prediction;0.1273;;0.3394;;;;;;prediction;0.22863;;;;;;;;;;;;
53905;2006;06;19;prediction;0.1275;;0.3383;;;;;;prediction;0.22819;;;;;;;;;;;;
53906;2006;06;20;prediction;0.1277;;0.3373;;;;;;prediction;0.22782;;;;;;;;;;;;
53907;2006;06;21;prediction;0.1279;;0.3362;;;;;;prediction;0.22763;;;;;;;;;;;;
53908;2006;06;22;prediction;0.1281;;0.3351;;;;;;prediction;0.22772;;;;;;;;;;;;
53909;2006;06;23;prediction;0.1282;;0.3340;;;;;;prediction;0.22811;;;;;;;;;;;;
53910;2006;06;24;prediction;0.1283;;0.3329;;;;;;prediction;0.22875;;;;;;;;;;;;
53911;2006;06;25;prediction;0.1284;;0.3318;;;;;;prediction;0.22957;;;;;;;;;;;;
53912;2006;06;26;prediction;0.1285;;0.3307;;;;;;prediction;0.23045;;;;;;;;;;;;
53913;2006;06;27;prediction;0.1286;;0.3296;;;;;;prediction;0.23130;;;;;;;;;;;;
53914;2006;06;28;prediction;0.1287;;0.3284;;;;;;prediction;0.23204;;;;;;;;;;;;
53915;2006;06;29;prediction;0.1287;;0.3273;;;;;;prediction;0.23262;;;;;;;;;;;;
53916;2006;06;30;prediction;0.1288;;0.3261;;;;;;prediction;0.23305;;;;;;;;;;;;
53917;2006;07;01;prediction;0.1288;;0.3249;;;;;;prediction;0.23333;;;;;;;;;;;;
53918;2006;07;02;prediction;0.1288;;0.3238;;;;;;prediction;0.23351;;;;;;;;;;;;
53919;2006;07;03;prediction;0.1288;;0.3226;;;;;;prediction;0.23364;;;;;;;;;;;;
53920;2006;07;04;prediction;0.1287;;0.3214;;;;;;prediction;0.23380;;;;;;;;;;;;
53921;2006;07;05;prediction;0.1287;;0.3202;;;;;;prediction;0.23404;;;;;;;;;;;;
53922;2006;07;06;prediction;0.1286;;0.3190;;;;;;prediction;0.23442;;;;;;;;;;;;
53923;2006;07;07;prediction;0.1285;;0.3178;;;;;;prediction;0.23497;;;;;;;;;;;;
53924;2006;07;08;prediction;0.1284;;0.3165;;;;;;prediction;0.23571;;;;;;;;;;;;
53925;2006;07;09;prediction;0.1283;;0.3153;;;;;;prediction;0.23660;;;;;;;;;;;;
53926;2006;07;10;prediction;0.1281;;0.3141;;;;;;prediction;0.23758;;;;;;;;;;;;
53927;2006;07;11;prediction;0.1280;;0.3129;;;;;;prediction;0.23851;;;;;;;;;;;;
53928;2006;07;12;prediction;0.1278;;0.3116;;;;;;prediction;0.23927;;;;;;;;;;;;
53929;2006;07;13;prediction;0.1276;;0.3104;;;;;;prediction;0.23975;;;;;;;;;;;;
53930;2006;07;14;prediction;0.1273;;0.3091;;;;;;prediction;0.23992;;;;;;;;;;;;
53931;2006;07;15;prediction;0.1271;;0.3079;;;;;;prediction;0.23985;;;;;;;;;;;;
53932;2006;07;16;prediction;0.1268;;0.3066;;;;;;prediction;0.23965;;;;;;;;;;;;
53933;2006;07;17;prediction;0.1265;;0.3054;;;;;;prediction;0.23948;;;;;;;;;;;;
53934;2006;07;18;prediction;0.1262;;0.3041;;;;;;prediction;0.23950;;;;;;;;;;;;
53935;2006;07;19;prediction;0.1259;;0.3029;;;;;;prediction;0.23978;;;;;;;;;;;;
53936;2006;07;20;prediction;0.1255;;0.3016;;;;;;prediction;0.24036;;;;;;;;;;;;
53937;2006;07;21;prediction;0.1252;;0.3003;;;;;;prediction;0.24119;;;;;;;;;;;;
53938;2006;07;22;prediction;0.1248;;0.2991;;;;;;prediction;0.24220;;;;;;;;;;;;
53939;2006;07;23;prediction;0.1243;;0.2978;;;;;;prediction;0.24329;;;;;;;;;;;;
53940;2006;07;24;prediction;0.1239;;0.2966;;;;;;prediction;0.24435;;;;;;;;;;;;
53941;2006;07;25;prediction;0.1234;;0.2953;;;;;;prediction;0.24530;;;;;;;;;;;;
53942;2006;07;26;prediction;0.1229;;0.2940;;;;;;prediction;0.24610;;;;;;;;;;;;
53943;2006;07;27;prediction;0.1224;;0.2928;;;;;;prediction;0.24671;;;;;;;;;;;;
53944;2006;07;28;prediction;0.1219;;0.2915;;;;;;prediction;0.24716;;;;;;;;;;;;
53945;2006;07;29;prediction;0.1213;;0.2903;;;;;;prediction;0.24749;;;;;;;;;;;;
53946;2006;07;30;prediction;0.1207;;0.2890;;;;;;prediction;0.24774;;;;;;;;;;;;
53947;2006;07;31;prediction;0.1201;;0.2878;;;;;;prediction;0.24799;;;;;;;;;;;;
53948;2006;08;01;prediction;0.1195;;0.2866;;;;;;prediction;0.24829;;;;;;;;;;;;
53949;2006;08;02;prediction;0.1188;;0.2853;;;;;;prediction;0.24870;;;;;;;;;;;;
53950;2006;08;03;prediction;0.1182;;0.2841;;;;;;prediction;0.24926;;;;;;;;;;;;
53951;2006;08;04;prediction;0.1174;;0.2829;;;;;;prediction;0.24998;;;;;;;;;;;;
53952;2006;08;05;prediction;0.1167;;0.2817;;;;;;prediction;0.25086;;;;;;;;;;;;
53953;2006;08;06;prediction;0.1159;;0.2804;;;;;;prediction;0.25182;;;;;;;;;;;;
53954;2006;08;07;prediction;0.1152;;0.2792;;;;;;prediction;0.25278;;;;;;;;;;;;
53955;2006;08;08;prediction;0.1144;;0.2780;;;;;;prediction;0.25358;;;;;;;;;;;;
53956;2006;08;09;prediction;0.1135;;0.2769;;;;;;prediction;0.25411;;;;;;;;;;;;
53957;2006;08;10;prediction;0.1127;;0.2757;;;;;;prediction;0.25430;;;;;;;;;;;;
53958;2006;08;11;prediction;0.1118;;0.2745;;;;;;prediction;0.25415;;;;;;;;;;;;
53959;2006;08;12;prediction;0.1109;;0.2734;;;;;;prediction;0.25379;;;;;;;;;;;;
53960;2006;08;13;prediction;0.1099;;0.2722;;;;;;prediction;0.25339;;;;;;;;;;;;
53961;2006;08;14;prediction;0.1090;;0.2711;;;;;;prediction;0.25312;;;;;;;;;;;;
53962;2006;08;15;prediction;0.1080;;0.2699;;;;;;prediction;0.25312;;;;;;;;;;;;
53963;2006;08;16;prediction;0.1069;;0.2688;;;;;;prediction;0.25343;;;;;;;;;;;;
53964;2006;08;17;prediction;0.1059;;0.2677;;;;;;prediction;0.25402;;;;;;;;;;;;
53965;2006;08;18;prediction;0.1048;;0.2666;;;;;;prediction;0.25480;;;;;;;;;;;;
53966;2006;08;19;prediction;0.1037;;0.2656;;;;;;prediction;0.25567;;;;;;;;;;;;
53967;2006;08;20;prediction;0.1026;;0.2645;;;;;;prediction;0.25652;;;;;;;;;;;;
53968;2006;08;21;prediction;0.1015;;0.2635;;;;;;prediction;0.25727;;;;;;;;;;;;
53969;2006;08;22;prediction;0.1003;;0.2624;;;;;;prediction;0.25786;;;;;;;;;;;;
53970;2006;08;23;prediction;0.0991;;0.2614;;;;;;prediction;0.25826;;;;;;;;;;;;
53971;2006;08;24;prediction;0.0978;;0.2604;;;;;;prediction;0.25849;;;;;;;;;;;;
53972;2006;08;25;prediction;0.0966;;0.2594;;;;;;prediction;0.25857;;;;;;;;;;;;
53973;2006;08;26;prediction;0.0953;;0.2585;;;;;;prediction;0.25857;;;;;;;;;;;;
53974;2006;08;27;prediction;0.0940;;0.2575;;;;;;prediction;0.25854;;;;;;;;;;;;
53975;2006;08;28;prediction;0.0927;;0.2566;;;;;;prediction;0.25857;;;;;;;;;;;;
53976;2006;08;29;prediction;0.0913;;0.2557;;;;;;prediction;0.25870;;;;;;;;;;;;
53977;2006;08;30;prediction;0.0899;;0.2548;;;;;;prediction;0.25899;;;;;;;;;;;;
53978;2006;08;31;prediction;0.0885;;0.2539;;;;;;prediction;0.25945;;;;;;;;;;;;
53979;2006;09;01;prediction;0.0871;;0.2531;;;;;;prediction;0.26009;;;;;;;;;;;;
53980;2006;09;02;prediction;0.0856;;0.2522;;;;;;prediction;0.26086;;;;;;;;;;;;
53981;2006;09;03;prediction;0.0841;;0.2514;;;;;;prediction;0.26168;;;;;;;;;;;;
53982;2006;09;04;prediction;0.0826;;0.2506;;;;;;prediction;0.26243;;;;;;;;;;;;
53983;2006;09;05;prediction;0.0811;;0.2499;;;;;;prediction;0.26296;;;;;;;;;;;;
53984;2006;09;06;prediction;0.0795;;0.2491;;;;;;prediction;0.26317;;;;;;;;;;;;
53985;2006;09;07;prediction;0.0779;;0.2484;;;;;;prediction;0.26301;;;;;;;;;;;;
53986;2006;09;08;prediction;0.0763;;0.2477;;;;;;prediction;0.26253;;;;;;;;;;;;
53987;2006;09;09;prediction;0.0747;;0.2470;;;;;;prediction;0.26187;;;;;;;;;;;;
53988;2006;09;10;prediction;0.0731;;0.2464;;;;;;prediction;0.26124;;;;;;;;;;;;
53989;2006;09;11;prediction;0.0715;;0.2457;;;;;;prediction;0.26079;;;;;;;;;;;;
53990;2006;09;12;prediction;0.0699;;0.2451;;;;;;prediction;0.26063;;;;;;;;;;;;
53991;2006;09;13;prediction;0.0682;;0.2445;;;;;;prediction;0.26077;;;;;;;;;;;;
53992;2006;09;14;prediction;0.0665;;0.2440;;;;;;prediction;0.26114;;;;;;;;;;;;
53993;2006;09;15;prediction;0.0648;;0.2434;;;;;;prediction;0.26164;;;;;;;;;;;;
53994;2006;09;16;prediction;0.0630;;0.2429;;;;;;prediction;0.26215;;;;;;;;;;;;
53995;2006;09;17;prediction;0.0612;;0.2425;;;;;;prediction;0.26258;;;;;;;;;;;;
53996;2006;09;18;prediction;0.0595;;0.2420;;;;;;prediction;0.26287;;;;;;;;;;;;
53997;2006;09;19;prediction;0.0577;;0.2416;;;;;;prediction;0.26297;;;;;;;;;;;;
53998;2006;09;20;prediction;0.0558;;0.2412;;;;;;prediction;0.26285;;;;;;;;;;;;
53999;2006;09;21;prediction;0.0540;;0.2408;;;;;;prediction;0.26253;;;;;;;;;;;;
54000;2006;09;22;prediction;0.0521;;0.2405;;;;;;prediction;0.26205;;;;;;;;;;;;
54001;2006;09;23;prediction;0.0502;;0.2402;;;;;;prediction;0.26146;;;;;;;;;;;;
54002;2006;09;24;prediction;0.0483;;0.2399;;;;;;prediction;0.26084;;;;;;;;;;;;
54003;2006;09;25;prediction;0.0464;;0.2397;;;;;;prediction;0.26027;;;;;;;;;;;;
54004;2006;09;26;prediction;0.0444;;0.2395;;;;;;prediction;0.25980;;;;;;;;;;;;
54005;2006;09;27;prediction;0.0425;;0.2393;;;;;;prediction;0.25945;;;;;;;;;;;;
54006;2006;09;28;prediction;0.0405;;0.2391;;;;;;prediction;0.25922;;;;;;;;;;;;
54007;2006;09;29;prediction;0.0385;;0.2390;;;;;;prediction;0.25906;;;;;;;;;;;;
54008;2006;09;30;prediction;0.0365;;0.2389;;;;;;prediction;0.25892;;;;;;;;;;;;
54009;2006;10;01;prediction;0.0345;;0.2389;;;;;;prediction;0.25868;;;;;;;;;;;;
54010;2006;10;02;prediction;0.0325;;0.2388;;;;;;prediction;0.25824;;;;;;;;;;;;
54011;2006;10;03;prediction;0.0304;;0.2388;;;;;;prediction;0.25750;;;;;;;;;;;;
54012;2006;10;04;prediction;0.0283;;0.2389;;;;;;prediction;0.25644;;;;;;;;;;;;
54013;2006;10;05;prediction;0.0263;;0.2390;;;;;;prediction;0.25507;;;;;;;;;;;;
54014;2006;10;06;prediction;0.0242;;0.2391;;;;;;prediction;0.25351;;;;;;;;;;;;
54015;2006;10;07;prediction;0.0221;;0.2392;;;;;;prediction;0.25194;;;;;;;;;;;;
54016;2006;10;08;prediction;0.0199;;0.2394;;;;;;prediction;0.25053;;;;;;;;;;;;
54017;2006;10;09;prediction;0.0178;;0.2396;;;;;;prediction;0.24938;;;;;;;;;;;;
54018;2006;10;10;prediction;0.0157;;0.2398;;;;;;prediction;0.24851;;;;;;;;;;;;
54019;2006;10;11;prediction;0.0135;;0.2401;;;;;;prediction;0.24791;;;;;;;;;;;;
54020;2006;10;12;prediction;0.0114;;0.2404;;;;;;prediction;0.24751;;;;;;;;;;;;
54021;2006;10;13;prediction;0.0092;;0.2408;;;;;;prediction;0.24718;;;;;;;;;;;;
54022;2006;10;14;prediction;0.0071;;0.2411;;;;;;prediction;0.24677;;;;;;;;;;;;
54023;2006;10;15;prediction;0.0049;;0.2415;;;;;;prediction;0.24627;;;;;;;;;;;;
54024;2006;10;16;prediction;0.0027;;0.2420;;;;;;prediction;0.24562;;;;;;;;;;;;
54025;2006;10;17;prediction;0.0005;;0.2425;;;;;;prediction;0.24482;;;;;;;;;;;;
54026;2006;10;18;prediction;-0.0017;;0.2430;;;;;;prediction;0.24391;;;;;;;;;;;;
54027;2006;10;19;prediction;-0.0039;;0.2435;;;;;;prediction;0.24294;;;;;;;;;;;;
54028;2006;10;20;prediction;-0.0061;;0.2441;;;;;;prediction;0.24199;;;;;;;;;;;;
54029;2006;10;21;prediction;-0.0083;;0.2448;;;;;;prediction;0.24112;;;;;;;;;;;;
54030;2006;10;22;prediction;-0.0105;;0.2454;;;;;;prediction;0.24040;;;;;;;;;;;;
54031;2006;10;23;prediction;-0.0127;;0.2461;;;;;;prediction;0.23977;;;;;;;;;;;;
54032;2006;10;24;prediction;-0.0149;;0.2468;;;;;;prediction;0.23931;;;;;;;;;;;;
54033;2006;10;25;prediction;-0.0171;;0.2476;;;;;;prediction;0.23904;;;;;;;;;;;;
54034;2006;10;26;prediction;-0.0193;;0.2484;;;;;;prediction;0.23891;;;;;;;;;;;;
54035;2006;10;27;prediction;-0.0215;;0.2492;;;;;;prediction;0.23882;;;;;;;;;;;;
54036;2006;10;28;prediction;-0.0237;;0.2501;;;;;;prediction;0.23875;;;;;;;;;;;;
54037;2006;10;29;prediction;-0.0259;;0.2510;;;;;;prediction;0.23854;;;;;;;;;;;;
54038;2006;10;30;prediction;-0.0280;;0.2519;;;;;;prediction;0.23809;;;;;;;;;;;;
54039;2006;10;31;prediction;-0.0302;;0.2529;;;;;;prediction;0.23733;;;;;;;;;;;;
54040;2006;11;01;prediction;-0.0324;;0.2539;;;;;;prediction;0.23626;;;;;;;;;;;;
54041;2006;11;02;prediction;-0.0346;;0.2549;;;;;;prediction;0.23496;;;;;;;;;;;;
54042;2006;11;03;prediction;-0.0367;;0.2560;;;;;;prediction;0.23358;;;;;;;;;;;;
54043;2006;11;04;prediction;-0.0389;;0.2571;;;;;;prediction;0.23222;;;;;;;;;;;;
54044;2006;11;05;prediction;-0.0410;;0.2583;;;;;;prediction;0.23107;;;;;;;;;;;;
54045;2006;11;06;prediction;-0.0431;;0.2595;;;;;;prediction;0.23030;;;;;;;;;;;;
54046;2006;11;07;prediction;-0.0453;;0.2607;;;;;;prediction;0.22990;;;;;;;;;;;;
54047;2006;11;08;prediction;-0.0474;;0.2619;;;;;;prediction;0.22979;;;;;;;;;;;;
54048;2006;11;09;prediction;-0.0495;;0.2632;;;;;;prediction;0.22983;;;;;;;;;;;;
54049;2006;11;10;prediction;-0.0516;;0.2645;;;;;;prediction;0.22982;;;;;;;;;;;;
54050;2006;11;11;prediction;-0.0536;;0.2658;;;;;;prediction;0.22966;;;;;;;;;;;;
