MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55121;2009;10;17;;;;;;;;;;;;;;;rapid;-69.86;0.19;-7.51;0.34;0.096;0.076;-0.310;0.340
55122;2009;10;18;;;;;;;;;;;;;;;rapid;-69.88;0.19;-7.47;0.34;0.093;0.076;-0.315;0.340
55123;2009;10;19;;;;;;;;;;;;;;;rapid;-69.93;0.19;-7.57;0.34;0.103;0.076;-0.312;0.340
55124;2009;10;20;;;;;;;;;;;;;;;rapid;-70.03;0.31;-7.72;0.12;0.115;0.123;-0.305;0.120
55125;2009;10;21;;;;;;;;;;;;;;;rapid;-70.06;0.18;-7.81;0.34;0.125;0.072;-0.301;0.340
55126;2009;10;22;;;;;;;;;;;;;;;rapid;-69.86;0.18;-7.78;0.34;0.141;0.072;-0.312;0.340
55127;2009;10;23;;;;;;;;;;;;;;;rapid;-69.42;0.18;-7.65;0.34;0.154;0.072;-0.330;0.340
55134;2009;10;30;rapid;0.23938;.00010;0.25970;.00009;;;;;rapid;0.171849;0.000005;;;;;;;;;;;
55135;2009;10;31;rapid;0.23763;.00009;0.25754;.00009;;;;;rapid;0.170577;0.000006;;;;;;;;;;;
55136;2009;11;01;rapid;0.23573;.00009;0.25551;.00010;;;;;rapid;0.169322;0.000006;;;;;;;;;;;
55137;2009;11;02;rapid;0.23460;.00009;0.25336;.00010;;;;;rapid;0.168184;0.000010;;;;;;;;;;;
55138;2009;11;03;rapid;0.23435;.00009;0.25158;.00009;;;;;rapid;0.167213;0.000011;;;;;;;;;;;
55139;2009;11;04;rapid;0.23400;.00010;0.25000;.00009;;;;;rapid;0.166398;0.000048;;;;;;;;;;;
55140;2009;11;05;rapid;0.23331;.00009;0.24829;.00010;;;;;rapid;0.165646;0.000057;;;;;;;;;;;
55141;2009;11;06;prediction;0.2322;;0.2465;;;;;;prediction;0.16490;;;;;;;;;;;;
55142;2009;11;07;prediction;0.2308;;0.2446;;;;;;prediction;0.16415;;;;;;;;;;;;
55143;2009;11;08;prediction;0.2291;;0.2426;;;;;;prediction;0.16331;;;;;;;;;;;;
55144;2009;11;09;prediction;0.2273;;0.2405;;;;;;prediction;0.16230;;;;;;;;;;;;
55145;2009;11;10;prediction;0.2254;;0.2384;;;;;;prediction;0.16110;;;;;;;;;;;;
55146;2009;11;11;prediction;0.2236;;0.2362;;;;;;prediction;0.15976;;;;;;;;;;;;
55147;2009;11;12;prediction;0.2218;;0.2341;;;;;;prediction;0.15834;;;;;;;;;;;;
55148;2009;11;13;prediction;0.2200;;0.2321;;;;;;prediction;0.15695;;;;;;;;;;;;
55149;2009;11;14;prediction;0.2181;;0.2300;;;;;;prediction;0.15570;;;;;;;;;;;;
55150;2009;11;15;prediction;0.2162;;0.2280;;;;;;prediction;0.15465;;;;;;;;;;;;
55151;2009;11;16;prediction;0.2142;;0.2261;;;;;;prediction;0.15380;;;;;;;;;;;;
55152;2009;11;17;prediction;0.2121;;0.2241;;;;;;prediction;0.15311;;;;;;;;;;;;
55153;2009;11;18;prediction;0.2099;;0.2221;;;;;;prediction;0.15257;;;;;;;;;;;;
55154;2009;11;19;prediction;0.2078;;0.2202;;;;;;prediction;0.15213;;;;;;;;;;;;
55155;2009;11;20;prediction;0.2055;;0.2182;;;;;;prediction;0.15171;;;;;;;;;;;;
55156;2009;11;21;prediction;0.2033;;0.2163;;;;;;prediction;0.15124;;;;;;;;;;;;
55157;2009;11;22;prediction;0.2010;;0.2144;;;;;;prediction;0.15066;;;;;;;;;;;;
55158;2009;11;23;prediction;0.1988;;0.2126;;;;;;prediction;0.14993;;;;;;;;;;;;
55159;2009;11;24;prediction;0.1964;;0.2108;;;;;;prediction;0.14906;;;;;;;;;;;;
55160;2009;11;25;prediction;0.1941;;0.2090;;;;;;prediction;0.14804;;;;;;;;;;;;
55161;2009;11;26;prediction;0.1917;;0.2073;;;;;;prediction;0.14693;;;;;;;;;;;;
55162;2009;11;27;prediction;0.1893;;0.2056;;;;;;prediction;0.14576;;;;;;;;;;;;
55163;2009;11;28;prediction;0.1868;;0.2039;;;;;;prediction;0.14461;;;;;;;;;;;;
55164;2009;11;29;prediction;0.1844;;0.2022;;;;;;prediction;0.14354;;;;;;;;;;;;
55165;2009;11;30;prediction;0.1819;;0.2006;;;;;;prediction;0.14262;;;;;;;;;;;;
55166;2009;12;01;prediction;0.1794;;0.1991;;;;;;prediction;0.14185;;;;;;;;;;;;
55167;2009;12;02;prediction;0.1768;;0.1975;;;;;;prediction;0.14123;;;;;;;;;;;;
55168;2009;12;03;prediction;0.1743;;0.1960;;;;;;prediction;0.14070;;;;;;;;;;;;
55169;2009;12;04;prediction;0.1717;;0.1946;;;;;;prediction;0.14014;;;;;;;;;;;;
55170;2009;12;05;prediction;0.1691;;0.1931;;;;;;prediction;0.13945;;;;;;;;;;;;
55171;2009;12;06;prediction;0.1665;;0.1918;;;;;;prediction;0.13854;;;;;;;;;;;;
55172;2009;12;07;prediction;0.1639;;0.1904;;;;;;prediction;0.13740;;;;;;;;;;;;
55173;2009;12;08;prediction;0.1612;;0.1891;;;;;;prediction;0.13609;;;;;;;;;;;;
55174;2009;12;09;prediction;0.1585;;0.1879;;;;;;prediction;0.13469;;;;;;;;;;;;
55175;2009;12;10;prediction;0.1558;;0.1866;;;;;;prediction;0.13333;;;;;;;;;;;;
55176;2009;12;11;prediction;0.1531;;0.1855;;;;;;prediction;0.13209;;;;;;;;;;;;
55177;2009;12;12;prediction;0.1504;;0.1843;;;;;;prediction;0.13106;;;;;;;;;;;;
55178;2009;12;13;prediction;0.1477;;0.1832;;;;;;prediction;0.13025;;;;;;;;;;;;
55179;2009;12;14;prediction;0.1449;;0.1822;;;;;;prediction;0.12964;;;;;;;;;;;;
55180;2009;12;15;prediction;0.1422;;0.1812;;;;;;prediction;0.12920;;;;;;;;;;;;
55181;2009;12;16;prediction;0.1394;;0.1802;;;;;;prediction;0.12886;;;;;;;;;;;;
55182;2009;12;17;prediction;0.1366;;0.1792;;;;;;prediction;0.12853;;;;;;;;;;;;
55183;2009;12;18;prediction;0.1338;;0.1784;;;;;;prediction;0.12815;;;;;;;;;;;;
55184;2009;12;19;prediction;0.1310;;0.1775;;;;;;prediction;0.12767;;;;;;;;;;;;
55185;2009;12;20;prediction;0.1282;;0.1767;;;;;;prediction;0.12706;;;;;;;;;;;;
55186;2009;12;21;prediction;0.1253;;0.1760;;;;;;prediction;0.12629;;;;;;;;;;;;
55187;2009;12;22;prediction;0.1225;;0.1752;;;;;;prediction;0.12538;;;;;;;;;;;;
55188;2009;12;23;prediction;0.1197;;0.1746;;;;;;prediction;0.12435;;;;;;;;;;;;
55189;2009;12;24;prediction;0.1168;;0.1739;;;;;;prediction;0.12327;;;;;;;;;;;;
55190;2009;12;25;prediction;0.1140;;0.1734;;;;;;prediction;0.12217;;;;;;;;;;;;
55191;2009;12;26;prediction;0.1111;;0.1728;;;;;;prediction;0.12112;;;;;;;;;;;;
55192;2009;12;27;prediction;0.1083;;0.1723;;;;;;prediction;0.12017;;;;;;;;;;;;
55193;2009;12;28;prediction;0.1054;;0.1719;;;;;;prediction;0.11936;;;;;;;;;;;;
55194;2009;12;29;prediction;0.1025;;0.1715;;;;;;prediction;0.11870;;;;;;;;;;;;
55195;2009;12;30;prediction;0.0997;;0.1711;;;;;;prediction;0.11815;;;;;;;;;;;;
55196;2009;12;31;prediction;0.0968;;0.1708;;;;;;prediction;0.11760;;;;;;;;;;;;
55197;2010;01;01;prediction;0.0939;;0.1705;;;;;;prediction;0.11695;;;;;;;;;;;;
55198;2010;01;02;prediction;0.0910;;0.1703;;;;;;prediction;0.11609;;;;;;;;;;;;
55199;2010;01;03;prediction;0.0882;;0.1701;;;;;;prediction;0.11497;;;;;;;;;;;;
55200;2010;01;04;prediction;0.0853;;0.1699;;;;;;prediction;0.11360;;;;;;;;;;;;
55201;2010;01;05;prediction;0.0824;;0.1698;;;;;;prediction;0.11210;;;;;;;;;;;;
55202;2010;01;06;prediction;0.0796;;0.1698;;;;;;prediction;0.11059;;;;;;;;;;;;
55203;2010;01;07;prediction;0.0767;;0.1697;;;;;;prediction;0.10921;;;;;;;;;;;;
55204;2010;01;08;prediction;0.0739;;0.1698;;;;;;prediction;0.10803;;;;;;;;;;;;
55205;2010;01;09;prediction;0.0710;;0.1698;;;;;;prediction;0.10710;;;;;;;;;;;;
55206;2010;01;10;prediction;0.0682;;0.1700;;;;;;prediction;0.10639;;;;;;;;;;;;
55207;2010;01;11;prediction;0.0653;;0.1701;;;;;;prediction;0.10585;;;;;;;;;;;;
55208;2010;01;12;prediction;0.0625;;0.1703;;;;;;prediction;0.10543;;;;;;;;;;;;
55209;2010;01;13;prediction;0.0597;;0.1706;;;;;;prediction;0.10504;;;;;;;;;;;;
55210;2010;01;14;prediction;0.0569;;0.1709;;;;;;prediction;0.10462;;;;;;;;;;;;
55211;2010;01;15;prediction;0.0541;;0.1712;;;;;;prediction;0.10411;;;;;;;;;;;;
55212;2010;01;16;prediction;0.0513;;0.1716;;;;;;prediction;0.10348;;;;;;;;;;;;
55213;2010;01;17;prediction;0.0485;;0.1720;;;;;;prediction;0.10269;;;;;;;;;;;;
55214;2010;01;18;prediction;0.0457;;0.1724;;;;;;prediction;0.10176;;;;;;;;;;;;
55215;2010;01;19;prediction;0.0430;;0.1729;;;;;;prediction;0.10072;;;;;;;;;;;;
55216;2010;01;20;prediction;0.0402;;0.1735;;;;;;prediction;0.09960;;;;;;;;;;;;
55217;2010;01;21;prediction;0.0375;;0.1741;;;;;;prediction;0.09846;;;;;;;;;;;;
55218;2010;01;22;prediction;0.0348;;0.1747;;;;;;prediction;0.09736;;;;;;;;;;;;
55219;2010;01;23;prediction;0.0321;;0.1754;;;;;;prediction;0.09634;;;;;;;;;;;;
55220;2010;01;24;prediction;0.0294;;0.1761;;;;;;prediction;0.09544;;;;;;;;;;;;
55221;2010;01;25;prediction;0.0268;;0.1768;;;;;;prediction;0.09467;;;;;;;;;;;;
55222;2010;01;26;prediction;0.0241;;0.1776;;;;;;prediction;0.09401;;;;;;;;;;;;
55223;2010;01;27;prediction;0.0215;;0.1785;;;;;;prediction;0.09338;;;;;;;;;;;;
55224;2010;01;28;prediction;0.0189;;0.1793;;;;;;prediction;0.09269;;;;;;;;;;;;
55225;2010;01;29;prediction;0.0163;;0.1802;;;;;;prediction;0.09181;;;;;;;;;;;;
55226;2010;01;30;prediction;0.0137;;0.1812;;;;;;prediction;0.09064;;;;;;;;;;;;
55227;2010;01;31;prediction;0.0111;;0.1822;;;;;;prediction;0.08918;;;;;;;;;;;;
55228;2010;02;01;prediction;0.0086;;0.1832;;;;;;prediction;0.08750;;;;;;;;;;;;
55229;2010;02;02;prediction;0.0061;;0.1843;;;;;;prediction;0.08572;;;;;;;;;;;;
55230;2010;02;03;prediction;0.0036;;0.1854;;;;;;prediction;0.08401;;;;;;;;;;;;
55231;2010;02;04;prediction;0.0011;;0.1865;;;;;;prediction;0.08250;;;;;;;;;;;;
55232;2010;02;05;prediction;-0.0013;;0.1877;;;;;;prediction;0.08123;;;;;;;;;;;;
55233;2010;02;06;prediction;-0.0037;;0.1889;;;;;;prediction;0.08021;;;;;;;;;;;;
55234;2010;02;07;prediction;-0.0061;;0.1902;;;;;;prediction;0.07940;;;;;;;;;;;;
55235;2010;02;08;prediction;-0.0085;;0.1915;;;;;;prediction;0.07870;;;;;;;;;;;;
55236;2010;02;09;prediction;-0.0108;;0.1928;;;;;;prediction;0.07806;;;;;;;;;;;;
55237;2010;02;10;prediction;-0.0131;;0.1942;;;;;;prediction;0.07739;;;;;;;;;;;;
55238;2010;02;11;prediction;-0.0154;;0.1956;;;;;;prediction;0.07665;;;;;;;;;;;;
55239;2010;02;12;prediction;-0.0177;;0.1970;;;;;;prediction;0.07578;;;;;;;;;;;;
55240;2010;02;13;prediction;-0.0199;;0.1985;;;;;;prediction;0.07476;;;;;;;;;;;;
55241;2010;02;14;prediction;-0.0221;;0.2000;;;;;;prediction;0.07358;;;;;;;;;;;;
55242;2010;02;15;prediction;-0.0243;;0.2015;;;;;;prediction;0.07228;;;;;;;;;;;;
55243;2010;02;16;prediction;-0.0265;;0.2031;;;;;;prediction;0.07089;;;;;;;;;;;;
55244;2010;02;17;prediction;-0.0286;;0.2047;;;;;;prediction;0.06946;;;;;;;;;;;;
55245;2010;02;18;prediction;-0.0307;;0.2064;;;;;;prediction;0.06805;;;;;;;;;;;;
55246;2010;02;19;prediction;-0.0327;;0.2080;;;;;;prediction;0.06671;;;;;;;;;;;;
55247;2010;02;20;prediction;-0.0348;;0.2097;;;;;;prediction;0.06549;;;;;;;;;;;;
55248;2010;02;21;prediction;-0.0368;;0.2115;;;;;;prediction;0.06440;;;;;;;;;;;;
55249;2010;02;22;prediction;-0.0387;;0.2132;;;;;;prediction;0.06352;;;;;;;;;;;;
55250;2010;02;23;prediction;-0.0406;;0.2150;;;;;;prediction;0.06270;;;;;;;;;;;;
55251;2010;02;24;prediction;-0.0425;;0.2168;;;;;;prediction;0.06187;;;;;;;;;;;;
55252;2010;02;25;prediction;-0.0444;;0.2187;;;;;;prediction;0.06089;;;;;;;;;;;;
55253;2010;02;26;prediction;-0.0462;;0.2206;;;;;;prediction;0.05968;;;;;;;;;;;;
55254;2010;02;27;prediction;-0.0480;;0.2225;;;;;;prediction;0.05816;;;;;;;;;;;;
55255;2010;02;28;prediction;-0.0498;;0.2244;;;;;;prediction;0.05637;;;;;;;;;;;;
55256;2010;03;01;prediction;-0.0515;;0.2264;;;;;;prediction;0.05439;;;;;;;;;;;;
55257;2010;03;02;prediction;-0.0532;;0.2284;;;;;;prediction;0.05240;;;;;;;;;;;;
55258;2010;03;03;prediction;-0.0549;;0.2304;;;;;;prediction;0.05053;;;;;;;;;;;;
55259;2010;03;04;prediction;-0.0565;;0.2324;;;;;;prediction;0.04890;;;;;;;;;;;;
55260;2010;03;05;prediction;-0.0581;;0.2345;;;;;;prediction;0.04754;;;;;;;;;;;;
55261;2010;03;06;prediction;-0.0596;;0.2366;;;;;;prediction;0.04642;;;;;;;;;;;;
55262;2010;03;07;prediction;-0.0611;;0.2387;;;;;;prediction;0.04548;;;;;;;;;;;;
55263;2010;03;08;prediction;-0.0626;;0.2408;;;;;;prediction;0.04461;;;;;;;;;;;;
55264;2010;03;09;prediction;-0.0640;;0.2430;;;;;;prediction;0.04376;;;;;;;;;;;;
55265;2010;03;10;prediction;-0.0654;;0.2451;;;;;;prediction;0.04284;;;;;;;;;;;;
55266;2010;03;11;prediction;-0.0668;;0.2473;;;;;;prediction;0.04182;;;;;;;;;;;;
55267;2010;03;12;prediction;-0.0681;;0.2496;;;;;;prediction;0.04065;;;;;;;;;;;;
55268;2010;03;13;prediction;-0.0693;;0.2518;;;;;;prediction;0.03934;;;;;;;;;;;;
55269;2010;03;14;prediction;-0.0706;;0.2541;;;;;;prediction;0.03789;;;;;;;;;;;;
55270;2010;03;15;prediction;-0.0718;;0.2563;;;;;;prediction;0.03634;;;;;;;;;;;;
55271;2010;03;16;prediction;-0.0729;;0.2586;;;;;;prediction;0.03474;;;;;;;;;;;;
55272;2010;03;17;prediction;-0.0741;;0.2609;;;;;;prediction;0.03314;;;;;;;;;;;;
55273;2010;03;18;prediction;-0.0751;;0.2633;;;;;;prediction;0.03162;;;;;;;;;;;;
55274;2010;03;19;prediction;-0.0762;;0.2656;;;;;;prediction;0.03021;;;;;;;;;;;;
55275;2010;03;20;prediction;-0.0772;;0.2680;;;;;;prediction;0.02894;;;;;;;;;;;;
55276;2010;03;21;prediction;-0.0781;;0.2703;;;;;;prediction;0.02781;;;;;;;;;;;;
55277;2010;03;22;prediction;-0.0790;;0.2727;;;;;;prediction;0.02677;;;;;;;;;;;;
55278;2010;03;23;prediction;-0.0799;;0.2751;;;;;;prediction;0.02575;;;;;;;;;;;;
55279;2010;03;24;prediction;-0.0807;;0.2776;;;;;;prediction;0.02466;;;;;;;;;;;;
55280;2010;03;25;prediction;-0.0815;;0.2800;;;;;;prediction;0.02338;;;;;;;;;;;;
55281;2010;03;26;prediction;-0.0823;;0.2824;;;;;;prediction;0.02184;;;;;;;;;;;;
55282;2010;03;27;prediction;-0.0830;;0.2849;;;;;;prediction;0.02003;;;;;;;;;;;;
55283;2010;03;28;prediction;-0.0837;;0.2873;;;;;;prediction;0.01800;;;;;;;;;;;;
55284;2010;03;29;prediction;-0.0843;;0.2898;;;;;;prediction;0.01587;;;;;;;;;;;;
55285;2010;03;30;prediction;-0.0849;;0.2923;;;;;;prediction;0.01379;;;;;;;;;;;;
55286;2010;03;31;prediction;-0.0854;;0.2948;;;;;;prediction;0.01190;;;;;;;;;;;;
55287;2010;04;01;prediction;-0.0859;;0.2973;;;;;;prediction;0.01027;;;;;;;;;;;;
55288;2010;04;02;prediction;-0.0864;;0.2998;;;;;;prediction;0.00890;;;;;;;;;;;;
55289;2010;04;03;prediction;-0.0868;;0.3023;;;;;;prediction;0.00776;;;;;;;;;;;;
55290;2010;04;04;prediction;-0.0872;;0.3048;;;;;;prediction;0.00674;;;;;;;;;;;;
55291;2010;04;05;prediction;-0.0875;;0.3073;;;;;;prediction;0.00578;;;;;;;;;;;;
55292;2010;04;06;prediction;-0.0878;;0.3099;;;;;;prediction;0.00479;;;;;;;;;;;;
55293;2010;04;07;prediction;-0.0880;;0.3124;;;;;;prediction;0.00372;;;;;;;;;;;;
55294;2010;04;08;prediction;-0.0882;;0.3149;;;;;;prediction;0.00254;;;;;;;;;;;;
55295;2010;04;09;prediction;-0.0884;;0.3175;;;;;;prediction;0.00123;;;;;;;;;;;;
55296;2010;04;10;prediction;-0.0885;;0.3200;;;;;;prediction;-0.00022;;;;;;;;;;;;
55297;2010;04;11;prediction;-0.0886;;0.3226;;;;;;prediction;-0.00176;;;;;;;;;;;;
55298;2010;04;12;prediction;-0.0886;;0.3251;;;;;;prediction;-0.00335;;;;;;;;;;;;
55299;2010;04;13;prediction;-0.0886;;0.3277;;;;;;prediction;-0.00495;;;;;;;;;;;;
55300;2010;04;14;prediction;-0.0886;;0.3302;;;;;;prediction;-0.00649;;;;;;;;;;;;
55301;2010;04;15;prediction;-0.0885;;0.3327;;;;;;prediction;-0.00791;;;;;;;;;;;;
55302;2010;04;16;prediction;-0.0884;;0.3353;;;;;;prediction;-0.00918;;;;;;;;;;;;
55303;2010;04;17;prediction;-0.0882;;0.3378;;;;;;prediction;-0.01031;;;;;;;;;;;;
55304;2010;04;18;prediction;-0.0880;;0.3404;;;;;;prediction;-0.01130;;;;;;;;;;;;
55305;2010;04;19;prediction;-0.0878;;0.3429;;;;;;prediction;-0.01225;;;;;;;;;;;;
55306;2010;04;20;prediction;-0.0875;;0.3454;;;;;;prediction;-0.01322;;;;;;;;;;;;
55307;2010;04;21;prediction;-0.0871;;0.3479;;;;;;prediction;-0.01433;;;;;;;;;;;;
55308;2010;04;22;prediction;-0.0868;;0.3505;;;;;;prediction;-0.01564;;;;;;;;;;;;
55309;2010;04;23;prediction;-0.0863;;0.3530;;;;;;prediction;-0.01717;;;;;;;;;;;;
55310;2010;04;24;prediction;-0.0859;;0.3555;;;;;;prediction;-0.01892;;;;;;;;;;;;
55311;2010;04;25;prediction;-0.0854;;0.3580;;;;;;prediction;-0.02078;;;;;;;;;;;;
55312;2010;04;26;prediction;-0.0849;;0.3605;;;;;;prediction;-0.02264;;;;;;;;;;;;
55313;2010;04;27;prediction;-0.0843;;0.3630;;;;;;prediction;-0.02438;;;;;;;;;;;;
55314;2010;04;28;prediction;-0.0837;;0.3654;;;;;;prediction;-0.02589;;;;;;;;;;;;
55315;2010;04;29;prediction;-0.0830;;0.3679;;;;;;prediction;-0.02714;;;;;;;;;;;;
55316;2010;04;30;prediction;-0.0823;;0.3703;;;;;;prediction;-0.02816;;;;;;;;;;;;
55317;2010;05;01;prediction;-0.0816;;0.3728;;;;;;prediction;-0.02900;;;;;;;;;;;;
55318;2010;05;02;prediction;-0.0808;;0.3752;;;;;;prediction;-0.02976;;;;;;;;;;;;
55319;2010;05;03;prediction;-0.0800;;0.3776;;;;;;prediction;-0.03053;;;;;;;;;;;;
55320;2010;05;04;prediction;-0.0792;;0.3800;;;;;;prediction;-0.03136;;;;;;;;;;;;
55321;2010;05;05;prediction;-0.0783;;0.3824;;;;;;prediction;-0.03231;;;;;;;;;;;;
55322;2010;05;06;prediction;-0.0774;;0.3848;;;;;;prediction;-0.03339;;;;;;;;;;;;
55323;2010;05;07;prediction;-0.0764;;0.3872;;;;;;prediction;-0.03462;;;;;;;;;;;;
55324;2010;05;08;prediction;-0.0754;;0.3895;;;;;;prediction;-0.03598;;;;;;;;;;;;
55325;2010;05;09;prediction;-0.0744;;0.3919;;;;;;prediction;-0.03743;;;;;;;;;;;;
55326;2010;05;10;prediction;-0.0733;;0.3942;;;;;;prediction;-0.03893;;;;;;;;;;;;
55327;2010;05;11;prediction;-0.0723;;0.3965;;;;;;prediction;-0.04044;;;;;;;;;;;;
55328;2010;05;12;prediction;-0.0711;;0.3988;;;;;;prediction;-0.04189;;;;;;;;;;;;
55329;2010;05;13;prediction;-0.0699;;0.4010;;;;;;prediction;-0.04324;;;;;;;;;;;;
55330;2010;05;14;prediction;-0.0687;;0.4033;;;;;;prediction;-0.04447;;;;;;;;;;;;
55331;2010;05;15;prediction;-0.0675;;0.4055;;;;;;prediction;-0.04557;;;;;;;;;;;;
55332;2010;05;16;prediction;-0.0662;;0.4077;;;;;;prediction;-0.04659;;;;;;;;;;;;
55333;2010;05;17;prediction;-0.0649;;0.4099;;;;;;prediction;-0.04760;;;;;;;;;;;;
55334;2010;05;18;prediction;-0.0636;;0.4121;;;;;;prediction;-0.04869;;;;;;;;;;;;
55335;2010;05;19;prediction;-0.0622;;0.4142;;;;;;prediction;-0.04993;;;;;;;;;;;;
55336;2010;05;20;prediction;-0.0608;;0.4164;;;;;;prediction;-0.05133;;;;;;;;;;;;
55337;2010;05;21;prediction;-0.0594;;0.4185;;;;;;prediction;-0.05287;;;;;;;;;;;;
55338;2010;05;22;prediction;-0.0579;;0.4206;;;;;;prediction;-0.05446;;;;;;;;;;;;
55339;2010;05;23;prediction;-0.0564;;0.4226;;;;;;prediction;-0.05601;;;;;;;;;;;;
55340;2010;05;24;prediction;-0.0549;;0.4247;;;;;;prediction;-0.05741;;;;;;;;;;;;
55341;2010;05;25;prediction;-0.0534;;0.4267;;;;;;prediction;-0.05856;;;;;;;;;;;;
55342;2010;05;26;prediction;-0.0518;;0.4287;;;;;;prediction;-0.05945;;;;;;;;;;;;
55343;2010;05;27;prediction;-0.0502;;0.4306;;;;;;prediction;-0.06006;;;;;;;;;;;;
55344;2010;05;28;prediction;-0.0485;;0.4326;;;;;;prediction;-0.06048;;;;;;;;;;;;
55345;2010;05;29;prediction;-0.0469;;0.4345;;;;;;prediction;-0.06077;;;;;;;;;;;;
55346;2010;05;30;prediction;-0.0452;;0.4364;;;;;;prediction;-0.06103;;;;;;;;;;;;
55347;2010;05;31;prediction;-0.0435;;0.4382;;;;;;prediction;-0.06133;;;;;;;;;;;;
55348;2010;06;01;prediction;-0.0417;;0.4401;;;;;;prediction;-0.06170;;;;;;;;;;;;
55349;2010;06;02;prediction;-0.0399;;0.4419;;;;;;prediction;-0.06218;;;;;;;;;;;;
55350;2010;06;03;prediction;-0.0381;;0.4437;;;;;;prediction;-0.06276;;;;;;;;;;;;
55351;2010;06;04;prediction;-0.0363;;0.4454;;;;;;prediction;-0.06343;;;;;;;;;;;;
55352;2010;06;05;prediction;-0.0345;;0.4471;;;;;;prediction;-0.06413;;;;;;;;;;;;
55353;2010;06;06;prediction;-0.0326;;0.4488;;;;;;prediction;-0.06484;;;;;;;;;;;;
55354;2010;06;07;prediction;-0.0307;;0.4505;;;;;;prediction;-0.06549;;;;;;;;;;;;
55355;2010;06;08;prediction;-0.0288;;0.4522;;;;;;prediction;-0.06604;;;;;;;;;;;;
55356;2010;06;09;prediction;-0.0269;;0.4538;;;;;;prediction;-0.06642;;;;;;;;;;;;
55357;2010;06;10;prediction;-0.0249;;0.4553;;;;;;prediction;-0.06662;;;;;;;;;;;;
55358;2010;06;11;prediction;-0.0229;;0.4569;;;;;;prediction;-0.06666;;;;;;;;;;;;
55359;2010;06;12;prediction;-0.0209;;0.4584;;;;;;prediction;-0.06660;;;;;;;;;;;;
55360;2010;06;13;prediction;-0.0189;;0.4599;;;;;;prediction;-0.06649;;;;;;;;;;;;
55361;2010;06;14;prediction;-0.0168;;0.4614;;;;;;prediction;-0.06643;;;;;;;;;;;;
55362;2010;06;15;prediction;-0.0148;;0.4628;;;;;;prediction;-0.06653;;;;;;;;;;;;
55363;2010;06;16;prediction;-0.0127;;0.4642;;;;;;prediction;-0.06687;;;;;;;;;;;;
55364;2010;06;17;prediction;-0.0106;;0.4655;;;;;;prediction;-0.06744;;;;;;;;;;;;
55365;2010;06;18;prediction;-0.0085;;0.4669;;;;;;prediction;-0.06814;;;;;;;;;;;;
55366;2010;06;19;prediction;-0.0064;;0.4682;;;;;;prediction;-0.06881;;;;;;;;;;;;
55367;2010;06;20;prediction;-0.0042;;0.4694;;;;;;prediction;-0.06936;;;;;;;;;;;;
55368;2010;06;21;prediction;-0.0021;;0.4707;;;;;;prediction;-0.06969;;;;;;;;;;;;
55369;2010;06;22;prediction;0.0001;;0.4719;;;;;;prediction;-0.06968;;;;;;;;;;;;
55370;2010;06;23;prediction;0.0023;;0.4730;;;;;;prediction;-0.06935;;;;;;;;;;;;
55371;2010;06;24;prediction;0.0045;;0.4742;;;;;;prediction;-0.06877;;;;;;;;;;;;
55372;2010;06;25;prediction;0.0067;;0.4753;;;;;;prediction;-0.06813;;;;;;;;;;;;
55373;2010;06;26;prediction;0.0089;;0.4763;;;;;;prediction;-0.06749;;;;;;;;;;;;
55374;2010;06;27;prediction;0.0112;;0.4774;;;;;;prediction;-0.06689;;;;;;;;;;;;
55375;2010;06;28;prediction;0.0134;;0.4784;;;;;;prediction;-0.06637;;;;;;;;;;;;
55376;2010;06;29;prediction;0.0157;;0.4793;;;;;;prediction;-0.06599;;;;;;;;;;;;
55377;2010;06;30;prediction;0.0179;;0.4802;;;;;;prediction;-0.06571;;;;;;;;;;;;
55378;2010;07;01;prediction;0.0202;;0.4811;;;;;;prediction;-0.06555;;;;;;;;;;;;
55379;2010;07;02;prediction;0.0225;;0.4820;;;;;;prediction;-0.06551;;;;;;;;;;;;
55380;2010;07;03;prediction;0.0248;;0.4828;;;;;;prediction;-0.06549;;;;;;;;;;;;
55381;2010;07;04;prediction;0.0271;;0.4836;;;;;;prediction;-0.06548;;;;;;;;;;;;
55382;2010;07;05;prediction;0.0294;;0.4843;;;;;;prediction;-0.06545;;;;;;;;;;;;
55383;2010;07;06;prediction;0.0317;;0.4851;;;;;;prediction;-0.06533;;;;;;;;;;;;
55384;2010;07;07;prediction;0.0340;;0.4857;;;;;;prediction;-0.06507;;;;;;;;;;;;
55385;2010;07;08;prediction;0.0364;;0.4864;;;;;;prediction;-0.06463;;;;;;;;;;;;
55386;2010;07;09;prediction;0.0387;;0.4870;;;;;;prediction;-0.06401;;;;;;;;;;;;
55387;2010;07;10;prediction;0.0410;;0.4876;;;;;;prediction;-0.06334;;;;;;;;;;;;
55388;2010;07;11;prediction;0.0434;;0.4881;;;;;;prediction;-0.06272;;;;;;;;;;;;
55389;2010;07;12;prediction;0.0457;;0.4886;;;;;;prediction;-0.06228;;;;;;;;;;;;
