MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56023;2012;04;06;rapid;-.01366;.00010;0.32218;.00009;;;;;rapid;-0.516870;0.000007;;;;;;;;;;;
56024;2012;04;07;rapid;-.01358;.00010;0.32413;.00010;;;;;rapid;-0.518658;0.000007;;;;;;;;;;;
56025;2012;04;08;rapid;-.01304;.00009;0.32600;.00009;;;;;rapid;-0.520195;0.000012;;;;;;;;;;;
56026;2012;04;09;rapid;-.01231;.00010;0.32793;.00009;;;;;rapid;-0.521539;0.000008;;;;;;;;;;;
56027;2012;04;10;rapid;-.01160;.00009;0.33013;.00009;;;;;rapid;-0.522678;0.000008;;;;;;;;;;;
56028;2012;04;11;rapid;-.01083;.00009;0.33251;.00009;;;;;rapid;-0.523679;0.000008;;;;;;;;;;;
56029;2012;04;12;rapid;-.00987;.00009;0.33488;.00009;;;;;rapid;-0.524715;0.000008;;;;;;;;;;;
56030;2012;04;13;prediction;-0.0091;;0.3371;;;;;;prediction;-0.52579;;;;;;;;;;;;
56031;2012;04;14;prediction;-0.0082;;0.3392;;;;;;prediction;-0.52694;;;;;;;;;;;;
56032;2012;04;15;prediction;-0.0074;;0.3412;;;;;;prediction;-0.52814;;;;;;;;;;;;
56033;2012;04;16;prediction;-0.0066;;0.3430;;;;;;prediction;-0.52938;;;;;;;;;;;;
56034;2012;04;17;prediction;-0.0057;;0.3447;;;;;;prediction;-0.53065;;;;;;;;;;;;
56035;2012;04;18;prediction;-0.0049;;0.3464;;;;;;prediction;-0.53192;;;;;;;;;;;;
56036;2012;04;19;prediction;-0.0040;;0.3480;;;;;;prediction;-0.53315;;;;;;;;;;;;
56037;2012;04;20;prediction;-0.0030;;0.3496;;;;;;prediction;-0.53429;;;;;;;;;;;;
56038;2012;04;21;prediction;-0.0020;;0.3512;;;;;;prediction;-0.53532;;;;;;;;;;;;
56039;2012;04;22;prediction;-0.0010;;0.3527;;;;;;prediction;-0.53621;;;;;;;;;;;;
56040;2012;04;23;prediction;0.0000;;0.3542;;;;;;prediction;-0.53697;;;;;;;;;;;;
56041;2012;04;24;prediction;0.0010;;0.3557;;;;;;prediction;-0.53767;;;;;;;;;;;;
56042;2012;04;25;prediction;0.0021;;0.3572;;;;;;prediction;-0.53831;;;;;;;;;;;;
56043;2012;04;26;prediction;0.0032;;0.3586;;;;;;prediction;-0.53893;;;;;;;;;;;;
56044;2012;04;27;prediction;0.0043;;0.3600;;;;;;prediction;-0.53960;;;;;;;;;;;;
56045;2012;04;28;prediction;0.0055;;0.3613;;;;;;prediction;-0.54037;;;;;;;;;;;;
56046;2012;04;29;prediction;0.0066;;0.3627;;;;;;prediction;-0.54130;;;;;;;;;;;;
56047;2012;04;30;prediction;0.0078;;0.3639;;;;;;prediction;-0.54242;;;;;;;;;;;;
56048;2012;05;01;prediction;0.0090;;0.3652;;;;;;prediction;-0.54375;;;;;;;;;;;;
56049;2012;05;02;prediction;0.0102;;0.3665;;;;;;prediction;-0.54524;;;;;;;;;;;;
56050;2012;05;03;prediction;0.0115;;0.3677;;;;;;prediction;-0.54682;;;;;;;;;;;;
56051;2012;05;04;prediction;0.0127;;0.3689;;;;;;prediction;-0.54839;;;;;;;;;;;;
56052;2012;05;05;prediction;0.0140;;0.3700;;;;;;prediction;-0.54985;;;;;;;;;;;;
56053;2012;05;06;prediction;0.0153;;0.3712;;;;;;prediction;-0.55113;;;;;;;;;;;;
56054;2012;05;07;prediction;0.0167;;0.3723;;;;;;prediction;-0.55222;;;;;;;;;;;;
56055;2012;05;08;prediction;0.0180;;0.3734;;;;;;prediction;-0.55318;;;;;;;;;;;;
56056;2012;05;09;prediction;0.0194;;0.3744;;;;;;prediction;-0.55406;;;;;;;;;;;;
56057;2012;05;10;prediction;0.0207;;0.3755;;;;;;prediction;-0.55494;;;;;;;;;;;;
56058;2012;05;11;prediction;0.0221;;0.3765;;;;;;prediction;-0.55586;;;;;;;;;;;;
56059;2012;05;12;prediction;0.0235;;0.3775;;;;;;prediction;-0.55683;;;;;;;;;;;;
56060;2012;05;13;prediction;0.0250;;0.3784;;;;;;prediction;-0.55781;;;;;;;;;;;;
56061;2012;05;14;prediction;0.0264;;0.3794;;;;;;prediction;-0.55877;;;;;;;;;;;;
56062;2012;05;15;prediction;0.0279;;0.3803;;;;;;prediction;-0.55969;;;;;;;;;;;;
56063;2012;05;16;prediction;0.0293;;0.3812;;;;;;prediction;-0.56052;;;;;;;;;;;;
56064;2012;05;17;prediction;0.0308;;0.3820;;;;;;prediction;-0.56122;;;;;;;;;;;;
56065;2012;05;18;prediction;0.0323;;0.3829;;;;;;prediction;-0.56178;;;;;;;;;;;;
56066;2012;05;19;prediction;0.0338;;0.3837;;;;;;prediction;-0.56219;;;;;;;;;;;;
56067;2012;05;20;prediction;0.0354;;0.3845;;;;;;prediction;-0.56246;;;;;;;;;;;;
56068;2012;05;21;prediction;0.0369;;0.3853;;;;;;prediction;-0.56261;;;;;;;;;;;;
56069;2012;05;22;prediction;0.0384;;0.3860;;;;;;prediction;-0.56269;;;;;;;;;;;;
56070;2012;05;23;prediction;0.0400;;0.3867;;;;;;prediction;-0.56274;;;;;;;;;;;;
56071;2012;05;24;prediction;0.0416;;0.3874;;;;;;prediction;-0.56281;;;;;;;;;;;;
56072;2012;05;25;prediction;0.0431;;0.3880;;;;;;prediction;-0.56297;;;;;;;;;;;;
56073;2012;05;26;prediction;0.0447;;0.3887;;;;;;prediction;-0.56324;;;;;;;;;;;;
56074;2012;05;27;prediction;0.0463;;0.3893;;;;;;prediction;-0.56366;;;;;;;;;;;;
56075;2012;05;28;prediction;0.0479;;0.3899;;;;;;prediction;-0.56424;;;;;;;;;;;;
56076;2012;05;29;prediction;0.0495;;0.3904;;;;;;prediction;-0.56496;;;;;;;;;;;;
56077;2012;05;30;prediction;0.0511;;0.3910;;;;;;prediction;-0.56577;;;;;;;;;;;;
56078;2012;05;31;prediction;0.0528;;0.3915;;;;;;prediction;-0.56660;;;;;;;;;;;;
56079;2012;06;01;prediction;0.0544;;0.3919;;;;;;prediction;-0.56737;;;;;;;;;;;;
56080;2012;06;02;prediction;0.0560;;0.3924;;;;;;prediction;-0.56801;;;;;;;;;;;;
56081;2012;06;03;prediction;0.0577;;0.3928;;;;;;prediction;-0.56848;;;;;;;;;;;;
56082;2012;06;04;prediction;0.0593;;0.3932;;;;;;prediction;-0.56880;;;;;;;;;;;;
56083;2012;06;05;prediction;0.0609;;0.3936;;;;;;prediction;-0.56902;;;;;;;;;;;;
56084;2012;06;06;prediction;0.0626;;0.3939;;;;;;prediction;-0.56924;;;;;;;;;;;;
56085;2012;06;07;prediction;0.0643;;0.3942;;;;;;prediction;-0.56954;;;;;;;;;;;;
56086;2012;06;08;prediction;0.0659;;0.3945;;;;;;prediction;-0.56993;;;;;;;;;;;;
56087;2012;06;09;prediction;0.0676;;0.3948;;;;;;prediction;-0.57041;;;;;;;;;;;;
56088;2012;06;10;prediction;0.0692;;0.3950;;;;;;prediction;-0.57095;;;;;;;;;;;;
56089;2012;06;11;prediction;0.0709;;0.3952;;;;;;prediction;-0.57148;;;;;;;;;;;;
56090;2012;06;12;prediction;0.0725;;0.3954;;;;;;prediction;-0.57197;;;;;;;;;;;;
56091;2012;06;13;prediction;0.0742;;0.3956;;;;;;prediction;-0.57237;;;;;;;;;;;;
56092;2012;06;14;prediction;0.0758;;0.3957;;;;;;prediction;-0.57266;;;;;;;;;;;;
56093;2012;06;15;prediction;0.0775;;0.3958;;;;;;prediction;-0.57283;;;;;;;;;;;;
56094;2012;06;16;prediction;0.0791;;0.3959;;;;;;prediction;-0.57287;;;;;;;;;;;;
56095;2012;06;17;prediction;0.0808;;0.3960;;;;;;prediction;-0.57281;;;;;;;;;;;;
56096;2012;06;18;prediction;0.0824;;0.3960;;;;;;prediction;-0.57268;;;;;;;;;;;;
56097;2012;06;19;prediction;0.0841;;0.3960;;;;;;prediction;-0.57250;;;;;;;;;;;;
56098;2012;06;20;prediction;0.0857;;0.3960;;;;;;prediction;-0.57234;;;;;;;;;;;;
56099;2012;06;21;prediction;0.0874;;0.3959;;;;;;prediction;-0.57225;;;;;;;;;;;;
56100;2012;06;22;prediction;0.0890;;0.3958;;;;;;prediction;-0.57226;;;;;;;;;;;;
56101;2012;06;23;prediction;0.0906;;0.3957;;;;;;prediction;-0.57241;;;;;;;;;;;;
56102;2012;06;24;prediction;0.0922;;0.3956;;;;;;prediction;-0.57271;;;;;;;;;;;;
56103;2012;06;25;prediction;0.0938;;0.3954;;;;;;prediction;-0.57313;;;;;;;;;;;;
56104;2012;06;26;prediction;0.0954;;0.3953;;;;;;prediction;-0.57364;;;;;;;;;;;;
56105;2012;06;27;prediction;0.0970;;0.3951;;;;;;prediction;-0.57418;;;;;;;;;;;;
56106;2012;06;28;prediction;0.0986;;0.3948;;;;;;prediction;-0.57467;;;;;;;;;;;;
56107;2012;06;29;prediction;0.1002;;0.3946;;;;;;prediction;-0.57505;;;;;;;;;;;;
56108;2012;06;30;prediction;0.1017;;0.3943;;;;;;prediction;-0.57528;;;;;;;;;;;;
56109;2012;07;01;prediction;0.1033;;0.3940;;;;;;prediction;0.42465;;;;;;;;;;;;
56110;2012;07;02;prediction;0.1048;;0.3937;;;;;;prediction;0.42468;;;;;;;;;;;;
56111;2012;07;03;prediction;0.1064;;0.3933;;;;;;prediction;0.42475;;;;;;;;;;;;
56112;2012;07;04;prediction;0.1079;;0.3929;;;;;;prediction;0.42477;;;;;;;;;;;;
56113;2012;07;05;prediction;0.1094;;0.3925;;;;;;prediction;0.42469;;;;;;;;;;;;
56114;2012;07;06;prediction;0.1109;;0.3921;;;;;;prediction;0.42450;;;;;;;;;;;;
56115;2012;07;07;prediction;0.1124;;0.3917;;;;;;prediction;0.42423;;;;;;;;;;;;
56116;2012;07;08;prediction;0.1139;;0.3912;;;;;;prediction;0.42393;;;;;;;;;;;;
56117;2012;07;09;prediction;0.1153;;0.3907;;;;;;prediction;0.42368;;;;;;;;;;;;
56118;2012;07;10;prediction;0.1168;;0.3902;;;;;;prediction;0.42350;;;;;;;;;;;;
56119;2012;07;11;prediction;0.1182;;0.3896;;;;;;prediction;0.42344;;;;;;;;;;;;
56120;2012;07;12;prediction;0.1196;;0.3891;;;;;;prediction;0.42351;;;;;;;;;;;;
56121;2012;07;13;prediction;0.1210;;0.3885;;;;;;prediction;0.42371;;;;;;;;;;;;
56122;2012;07;14;prediction;0.1224;;0.3879;;;;;;prediction;0.42403;;;;;;;;;;;;
56123;2012;07;15;prediction;0.1238;;0.3873;;;;;;prediction;0.42443;;;;;;;;;;;;
56124;2012;07;16;prediction;0.1251;;0.3866;;;;;;prediction;0.42488;;;;;;;;;;;;
56125;2012;07;17;prediction;0.1265;;0.3859;;;;;;prediction;0.42532;;;;;;;;;;;;
56126;2012;07;18;prediction;0.1278;;0.3852;;;;;;prediction;0.42570;;;;;;;;;;;;
56127;2012;07;19;prediction;0.1291;;0.3845;;;;;;prediction;0.42597;;;;;;;;;;;;
56128;2012;07;20;prediction;0.1304;;0.3838;;;;;;prediction;0.42610;;;;;;;;;;;;
56129;2012;07;21;prediction;0.1316;;0.3830;;;;;;prediction;0.42607;;;;;;;;;;;;
56130;2012;07;22;prediction;0.1329;;0.3823;;;;;;prediction;0.42589;;;;;;;;;;;;
56131;2012;07;23;prediction;0.1341;;0.3815;;;;;;prediction;0.42561;;;;;;;;;;;;
56132;2012;07;24;prediction;0.1353;;0.3807;;;;;;prediction;0.42527;;;;;;;;;;;;
56133;2012;07;25;prediction;0.1365;;0.3799;;;;;;prediction;0.42497;;;;;;;;;;;;
56134;2012;07;26;prediction;0.1377;;0.3790;;;;;;prediction;0.42475;;;;;;;;;;;;
56135;2012;07;27;prediction;0.1388;;0.3781;;;;;;prediction;0.42465;;;;;;;;;;;;
56136;2012;07;28;prediction;0.1399;;0.3773;;;;;;prediction;0.42469;;;;;;;;;;;;
56137;2012;07;29;prediction;0.1410;;0.3764;;;;;;prediction;0.42482;;;;;;;;;;;;
56138;2012;07;30;prediction;0.1421;;0.3755;;;;;;prediction;0.42503;;;;;;;;;;;;
56139;2012;07;31;prediction;0.1432;;0.3745;;;;;;prediction;0.42519;;;;;;;;;;;;
56140;2012;08;01;prediction;0.1442;;0.3736;;;;;;prediction;0.42524;;;;;;;;;;;;
56141;2012;08;02;prediction;0.1452;;0.3726;;;;;;prediction;0.42515;;;;;;;;;;;;
56142;2012;08;03;prediction;0.1462;;0.3716;;;;;;prediction;0.42494;;;;;;;;;;;;
56143;2012;08;04;prediction;0.1472;;0.3706;;;;;;prediction;0.42464;;;;;;;;;;;;
56144;2012;08;05;prediction;0.1481;;0.3696;;;;;;prediction;0.42432;;;;;;;;;;;;
56145;2012;08;06;prediction;0.1490;;0.3686;;;;;;prediction;0.42405;;;;;;;;;;;;
56146;2012;08;07;prediction;0.1499;;0.3676;;;;;;prediction;0.42387;;;;;;;;;;;;
56147;2012;08;08;prediction;0.1508;;0.3665;;;;;;prediction;0.42381;;;;;;;;;;;;
56148;2012;08;09;prediction;0.1517;;0.3655;;;;;;prediction;0.42386;;;;;;;;;;;;
56149;2012;08;10;prediction;0.1525;;0.3644;;;;;;prediction;0.42402;;;;;;;;;;;;
56150;2012;08;11;prediction;0.1533;;0.3633;;;;;;prediction;0.42427;;;;;;;;;;;;
56151;2012;08;12;prediction;0.1541;;0.3622;;;;;;prediction;0.42456;;;;;;;;;;;;
56152;2012;08;13;prediction;0.1548;;0.3611;;;;;;prediction;0.42485;;;;;;;;;;;;
56153;2012;08;14;prediction;0.1555;;0.3600;;;;;;prediction;0.42507;;;;;;;;;;;;
56154;2012;08;15;prediction;0.1562;;0.3588;;;;;;prediction;0.42518;;;;;;;;;;;;
56155;2012;08;16;prediction;0.1569;;0.3577;;;;;;prediction;0.42514;;;;;;;;;;;;
56156;2012;08;17;prediction;0.1575;;0.3566;;;;;;prediction;0.42490;;;;;;;;;;;;
56157;2012;08;18;prediction;0.1582;;0.3554;;;;;;prediction;0.42449;;;;;;;;;;;;
56158;2012;08;19;prediction;0.1588;;0.3542;;;;;;prediction;0.42392;;;;;;;;;;;;
56159;2012;08;20;prediction;0.1593;;0.3530;;;;;;prediction;0.42327;;;;;;;;;;;;
56160;2012;08;21;prediction;0.1599;;0.3519;;;;;;prediction;0.42262;;;;;;;;;;;;
56161;2012;08;22;prediction;0.1604;;0.3507;;;;;;prediction;0.42205;;;;;;;;;;;;
56162;2012;08;23;prediction;0.1609;;0.3495;;;;;;prediction;0.42160;;;;;;;;;;;;
56163;2012;08;24;prediction;0.1613;;0.3483;;;;;;prediction;0.42130;;;;;;;;;;;;
56164;2012;08;25;prediction;0.1618;;0.3470;;;;;;prediction;0.42111;;;;;;;;;;;;
56165;2012;08;26;prediction;0.1622;;0.3458;;;;;;prediction;0.42096;;;;;;;;;;;;
56166;2012;08;27;prediction;0.1626;;0.3446;;;;;;prediction;0.42079;;;;;;;;;;;;
56167;2012;08;28;prediction;0.1629;;0.3434;;;;;;prediction;0.42053;;;;;;;;;;;;
56168;2012;08;29;prediction;0.1632;;0.3421;;;;;;prediction;0.42013;;;;;;;;;;;;
56169;2012;08;30;prediction;0.1635;;0.3409;;;;;;prediction;0.41959;;;;;;;;;;;;
56170;2012;08;31;prediction;0.1638;;0.3397;;;;;;prediction;0.41894;;;;;;;;;;;;
56171;2012;09;01;prediction;0.1641;;0.3384;;;;;;prediction;0.41823;;;;;;;;;;;;
56172;2012;09;02;prediction;0.1643;;0.3372;;;;;;prediction;0.41752;;;;;;;;;;;;
56173;2012;09;03;prediction;0.1645;;0.3359;;;;;;prediction;0.41687;;;;;;;;;;;;
56174;2012;09;04;prediction;0.1646;;0.3347;;;;;;prediction;0.41632;;;;;;;;;;;;
56175;2012;09;05;prediction;0.1648;;0.3334;;;;;;prediction;0.41588;;;;;;;;;;;;
56176;2012;09;06;prediction;0.1649;;0.3321;;;;;;prediction;0.41556;;;;;;;;;;;;
56177;2012;09;07;prediction;0.1649;;0.3309;;;;;;prediction;0.41532;;;;;;;;;;;;
56178;2012;09;08;prediction;0.1650;;0.3296;;;;;;prediction;0.41514;;;;;;;;;;;;
56179;2012;09;09;prediction;0.1650;;0.3284;;;;;;prediction;0.41497;;;;;;;;;;;;
56180;2012;09;10;prediction;0.1650;;0.3271;;;;;;prediction;0.41475;;;;;;;;;;;;
56181;2012;09;11;prediction;0.1650;;0.3259;;;;;;prediction;0.41444;;;;;;;;;;;;
56182;2012;09;12;prediction;0.1649;;0.3246;;;;;;prediction;0.41397;;;;;;;;;;;;
56183;2012;09;13;prediction;0.1649;;0.3234;;;;;;prediction;0.41332;;;;;;;;;;;;
56184;2012;09;14;prediction;0.1647;;0.3221;;;;;;prediction;0.41247;;;;;;;;;;;;
56185;2012;09;15;prediction;0.1646;;0.3209;;;;;;prediction;0.41143;;;;;;;;;;;;
56186;2012;09;16;prediction;0.1644;;0.3196;;;;;;prediction;0.41026;;;;;;;;;;;;
56187;2012;09;17;prediction;0.1643;;0.3184;;;;;;prediction;0.40904;;;;;;;;;;;;
56188;2012;09;18;prediction;0.1640;;0.3172;;;;;;prediction;0.40786;;;;;;;;;;;;
56189;2012;09;19;prediction;0.1638;;0.3159;;;;;;prediction;0.40679;;;;;;;;;;;;
56190;2012;09;20;prediction;0.1635;;0.3147;;;;;;prediction;0.40588;;;;;;;;;;;;
56191;2012;09;21;prediction;0.1632;;0.3135;;;;;;prediction;0.40510;;;;;;;;;;;;
56192;2012;09;22;prediction;0.1629;;0.3123;;;;;;prediction;0.40440;;;;;;;;;;;;
56193;2012;09;23;prediction;0.1626;;0.3111;;;;;;prediction;0.40369;;;;;;;;;;;;
56194;2012;09;24;prediction;0.1622;;0.3099;;;;;;prediction;0.40292;;;;;;;;;;;;
56195;2012;09;25;prediction;0.1618;;0.3087;;;;;;prediction;0.40204;;;;;;;;;;;;
56196;2012;09;26;prediction;0.1614;;0.3075;;;;;;prediction;0.40102;;;;;;;;;;;;
56197;2012;09;27;prediction;0.1609;;0.3063;;;;;;prediction;0.39989;;;;;;;;;;;;
56198;2012;09;28;prediction;0.1605;;0.3052;;;;;;prediction;0.39868;;;;;;;;;;;;
56199;2012;09;29;prediction;0.1600;;0.3040;;;;;;prediction;0.39746;;;;;;;;;;;;
56200;2012;09;30;prediction;0.1595;;0.3028;;;;;;prediction;0.39627;;;;;;;;;;;;
56201;2012;10;01;prediction;0.1589;;0.3017;;;;;;prediction;0.39516;;;;;;;;;;;;
56202;2012;10;02;prediction;0.1583;;0.3006;;;;;;prediction;0.39416;;;;;;;;;;;;
56203;2012;10;03;prediction;0.1577;;0.2995;;;;;;prediction;0.39328;;;;;;;;;;;;
56204;2012;10;04;prediction;0.1571;;0.2983;;;;;;prediction;0.39249;;;;;;;;;;;;
56205;2012;10;05;prediction;0.1565;;0.2972;;;;;;prediction;0.39178;;;;;;;;;;;;
56206;2012;10;06;prediction;0.1558;;0.2962;;;;;;prediction;0.39109;;;;;;;;;;;;
56207;2012;10;07;prediction;0.1552;;0.2951;;;;;;prediction;0.39038;;;;;;;;;;;;
56208;2012;10;08;prediction;0.1544;;0.2940;;;;;;prediction;0.38961;;;;;;;;;;;;
56209;2012;10;09;prediction;0.1537;;0.2930;;;;;;prediction;0.38871;;;;;;;;;;;;
56210;2012;10;10;prediction;0.1530;;0.2919;;;;;;prediction;0.38767;;;;;;;;;;;;
56211;2012;10;11;prediction;0.1522;;0.2909;;;;;;prediction;0.38643;;;;;;;;;;;;
56212;2012;10;12;prediction;0.1514;;0.2899;;;;;;prediction;0.38502;;;;;;;;;;;;
56213;2012;10;13;prediction;0.1506;;0.2889;;;;;;prediction;0.38344;;;;;;;;;;;;
56214;2012;10;14;prediction;0.1498;;0.2879;;;;;;prediction;0.38178;;;;;;;;;;;;
56215;2012;10;15;prediction;0.1489;;0.2869;;;;;;prediction;0.38011;;;;;;;;;;;;
56216;2012;10;16;prediction;0.1480;;0.2860;;;;;;prediction;0.37853;;;;;;;;;;;;
56217;2012;10;17;prediction;0.1471;;0.2850;;;;;;prediction;0.37712;;;;;;;;;;;;
56218;2012;10;18;prediction;0.1462;;0.2841;;;;;;prediction;0.37589;;;;;;;;;;;;
56219;2012;10;19;prediction;0.1453;;0.2832;;;;;;prediction;0.37481;;;;;;;;;;;;
56220;2012;10;20;prediction;0.1444;;0.2823;;;;;;prediction;0.37381;;;;;;;;;;;;
56221;2012;10;21;prediction;0.1434;;0.2814;;;;;;prediction;0.37281;;;;;;;;;;;;
56222;2012;10;22;prediction;0.1424;;0.2806;;;;;;prediction;0.37176;;;;;;;;;;;;
56223;2012;10;23;prediction;0.1414;;0.2797;;;;;;prediction;0.37063;;;;;;;;;;;;
56224;2012;10;24;prediction;0.1404;;0.2789;;;;;;prediction;0.36942;;;;;;;;;;;;
56225;2012;10;25;prediction;0.1393;;0.2781;;;;;;prediction;0.36816;;;;;;;;;;;;
56226;2012;10;26;prediction;0.1383;;0.2773;;;;;;prediction;0.36689;;;;;;;;;;;;
56227;2012;10;27;prediction;0.1372;;0.2766;;;;;;prediction;0.36566;;;;;;;;;;;;
56228;2012;10;28;prediction;0.1361;;0.2758;;;;;;prediction;0.36451;;;;;;;;;;;;
56229;2012;10;29;prediction;0.1351;;0.2751;;;;;;prediction;0.36346;;;;;;;;;;;;
56230;2012;10;30;prediction;0.1339;;0.2743;;;;;;prediction;0.36251;;;;;;;;;;;;
56231;2012;10;31;prediction;0.1328;;0.2736;;;;;;prediction;0.36164;;;;;;;;;;;;
56232;2012;11;01;prediction;0.1317;;0.2730;;;;;;prediction;0.36082;;;;;;;;;;;;
56233;2012;11;02;prediction;0.1305;;0.2723;;;;;;prediction;0.35999;;;;;;;;;;;;
56234;2012;11;03;prediction;0.1294;;0.2717;;;;;;prediction;0.35912;;;;;;;;;;;;
56235;2012;11;04;prediction;0.1282;;0.2710;;;;;;prediction;0.35815;;;;;;;;;;;;
56236;2012;11;05;prediction;0.1270;;0.2704;;;;;;prediction;0.35706;;;;;;;;;;;;
56237;2012;11;06;prediction;0.1258;;0.2699;;;;;;prediction;0.35583;;;;;;;;;;;;
56238;2012;11;07;prediction;0.1246;;0.2693;;;;;;prediction;0.35445;;;;;;;;;;;;
56239;2012;11;08;prediction;0.1234;;0.2688;;;;;;prediction;0.35291;;;;;;;;;;;;
56240;2012;11;09;prediction;0.1221;;0.2682;;;;;;prediction;0.35122;;;;;;;;;;;;
56241;2012;11;10;prediction;0.1209;;0.2678;;;;;;prediction;0.34942;;;;;;;;;;;;
56242;2012;11;11;prediction;0.1196;;0.2673;;;;;;prediction;0.34758;;;;;;;;;;;;
56243;2012;11;12;prediction;0.1184;;0.2668;;;;;;prediction;0.34578;;;;;;;;;;;;
56244;2012;11;13;prediction;0.1171;;0.2664;;;;;;prediction;0.34409;;;;;;;;;;;;
56245;2012;11;14;prediction;0.1158;;0.2660;;;;;;prediction;0.34257;;;;;;;;;;;;
56246;2012;11;15;prediction;0.1146;;0.2656;;;;;;prediction;0.34120;;;;;;;;;;;;
56247;2012;11;16;prediction;0.1133;;0.2652;;;;;;prediction;0.33993;;;;;;;;;;;;
56248;2012;11;17;prediction;0.1120;;0.2649;;;;;;prediction;0.33868;;;;;;;;;;;;
56249;2012;11;18;prediction;0.1107;;0.2645;;;;;;prediction;0.33738;;;;;;;;;;;;
56250;2012;11;19;prediction;0.1094;;0.2642;;;;;;prediction;0.33602;;;;;;;;;;;;
56251;2012;11;20;prediction;0.1080;;0.2639;;;;;;prediction;0.33460;;;;;;;;;;;;
56252;2012;11;21;prediction;0.1067;;0.2637;;;;;;prediction;0.33316;;;;;;;;;;;;
56253;2012;11;22;prediction;0.1054;;0.2634;;;;;;prediction;0.33176;;;;;;;;;;;;
56254;2012;11;23;prediction;0.1041;;0.2632;;;;;;prediction;0.33038;;;;;;;;;;;;
56255;2012;11;24;prediction;0.1028;;0.2630;;;;;;prediction;0.32913;;;;;;;;;;;;
56256;2012;11;25;prediction;0.1014;;0.2629;;;;;;prediction;0.32795;;;;;;;;;;;;
56257;2012;11;26;prediction;0.1001;;0.2627;;;;;;prediction;0.32701;;;;;;;;;;;;
56258;2012;11;27;prediction;0.0988;;0.2626;;;;;;prediction;0.32626;;;;;;;;;;;;
56259;2012;11;28;prediction;0.0974;;0.2625;;;;;;prediction;0.32567;;;;;;;;;;;;
56260;2012;11;29;prediction;0.0961;;0.2624;;;;;;prediction;0.32518;;;;;;;;;;;;
56261;2012;11;30;prediction;0.0948;;0.2623;;;;;;prediction;0.32467;;;;;;;;;;;;
56262;2012;12;01;prediction;0.0934;;0.2623;;;;;;prediction;0.32411;;;;;;;;;;;;
56263;2012;12;02;prediction;0.0921;;0.2623;;;;;;prediction;0.32343;;;;;;;;;;;;
56264;2012;12;03;prediction;0.0908;;0.2623;;;;;;prediction;0.32270;;;;;;;;;;;;
56265;2012;12;04;prediction;0.0894;;0.2623;;;;;;prediction;0.32178;;;;;;;;;;;;
56266;2012;12;05;prediction;0.0881;;0.2624;;;;;;prediction;0.32069;;;;;;;;;;;;
56267;2012;12;06;prediction;0.0868;;0.2624;;;;;;prediction;0.31946;;;;;;;;;;;;
56268;2012;12;07;prediction;0.0855;;0.2625;;;;;;prediction;0.31810;;;;;;;;;;;;
56269;2012;12;08;prediction;0.0841;;0.2627;;;;;;prediction;0.31665;;;;;;;;;;;;
56270;2012;12;09;prediction;0.0828;;0.2628;;;;;;prediction;0.31526;;;;;;;;;;;;
56271;2012;12;10;prediction;0.0815;;0.2630;;;;;;prediction;0.31401;;;;;;;;;;;;
56272;2012;12;11;prediction;0.0802;;0.2631;;;;;;prediction;0.31284;;;;;;;;;;;;
56273;2012;12;12;prediction;0.0789;;0.2633;;;;;;prediction;0.31185;;;;;;;;;;;;
56274;2012;12;13;prediction;0.0776;;0.2636;;;;;;prediction;0.31092;;;;;;;;;;;;
56275;2012;12;14;prediction;0.0763;;0.2638;;;;;;prediction;0.31002;;;;;;;;;;;;
56276;2012;12;15;prediction;0.0751;;0.2641;;;;;;prediction;0.30908;;;;;;;;;;;;
56277;2012;12;16;prediction;0.0738;;0.2644;;;;;;prediction;0.30803;;;;;;;;;;;;
56278;2012;12;17;prediction;0.0725;;0.2647;;;;;;prediction;0.30692;;;;;;;;;;;;
56279;2012;12;18;prediction;0.0713;;0.2650;;;;;;prediction;0.30568;;;;;;;;;;;;
56280;2012;12;19;prediction;0.0700;;0.2654;;;;;;prediction;0.30444;;;;;;;;;;;;
56281;2012;12;20;prediction;0.0688;;0.2658;;;;;;prediction;0.30323;;;;;;;;;;;;
56282;2012;12;21;prediction;0.0676;;0.2662;;;;;;prediction;0.30214;;;;;;;;;;;;
56283;2012;12;22;prediction;0.0663;;0.2666;;;;;;prediction;0.30116;;;;;;;;;;;;
56284;2012;12;23;prediction;0.0651;;0.2670;;;;;;prediction;0.30030;;;;;;;;;;;;
56285;2012;12;24;prediction;0.0639;;0.2675;;;;;;prediction;0.29965;;;;;;;;;;;;
56286;2012;12;25;prediction;0.0628;;0.2679;;;;;;prediction;0.29915;;;;;;;;;;;;
56287;2012;12;26;prediction;0.0616;;0.2684;;;;;;prediction;0.29877;;;;;;;;;;;;
56288;2012;12;27;prediction;0.0604;;0.2690;;;;;;prediction;0.29837;;;;;;;;;;;;
56289;2012;12;28;prediction;0.0593;;0.2695;;;;;;prediction;0.29796;;;;;;;;;;;;
56290;2012;12;29;prediction;0.0581;;0.2701;;;;;;prediction;0.29748;;;;;;;;;;;;
