MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55561;2010;12;31;;;;;;;;;;;;;;;rapid;-67.59;0.20;-6.12;0.34;0.152;0.080;-0.249;0.340
55562;2011;01;01;;;;;;;;;;;;;;;rapid;-67.69;0.20;-6.21;0.11;0.168;0.080;-0.249;0.110
55563;2011;01;02;;;;;;;;;;;;;;;rapid;-67.63;0.74;-6.39;0.34;0.174;0.294;-0.263;0.340
55564;2011;01;03;;;;;;;;;;;;;;;rapid;-67.37;0.74;-6.52;0.34;0.168;0.294;-0.284;0.340
55565;2011;01;04;;;;;;;;;;;;;;;rapid;-66.99;0.74;-6.46;0.34;0.175;0.294;-0.286;0.340
55566;2011;01;05;;;;;;;;;;;;;;;rapid;-66.68;0.10;-6.23;0.34;0.186;0.040;-0.280;0.340
55567;2011;01;06;;;;;;;;;;;;;;;rapid;-66.50;0.10;-5.97;0.34;0.196;0.040;-0.270;0.340
55568;2011;01;07;;;;;;;;;;;;;;;rapid;-66.42;0.10;-5.85;0.34;0.198;0.040;-0.261;0.340
55569;2011;01;08;;;;;;;;;;;;;;;rapid;-66.42;0.23;-5.92;0.34;0.197;0.091;-0.250;0.340
55570;2011;01;09;;;;;;;;;;;;;;;rapid;-66.56;0.12;-6.08;0.34;0.189;0.048;-0.237;0.340
55571;2011;01;10;;;;;;;;;;;;;;;rapid;-66.82;0.12;-6.21;0.34;0.171;0.048;-0.251;0.340
55572;2011;01;11;;;;;;;;;;;;;;;rapid;-67.08;0.74;-6.22;0.34;0.145;0.294;-0.247;0.340
55582;2011;01;21;rapid;0.07134;.00010;0.19471;.00009;;;;;rapid;-0.148783;0.000019;;;;;;;;;;;
55583;2011;01;22;rapid;0.06796;.00010;0.19456;.00010;;;;;rapid;-0.149708;0.000020;;;;;;;;;;;
55584;2011;01;23;rapid;0.06481;.00009;0.19461;.00009;;;;;rapid;-0.150820;0.000019;;;;;;;;;;;
55585;2011;01;24;rapid;0.06170;.00009;0.19495;.00009;;;;;rapid;-0.151989;0.000018;;;;;;;;;;;
55586;2011;01;25;rapid;0.05857;.00009;0.19555;.00009;;;;;rapid;-0.153074;0.000018;;;;;;;;;;;
55587;2011;01;26;rapid;0.05543;.00009;0.19632;.00009;;;;;rapid;-0.153989;0.000065;;;;;;;;;;;
55588;2011;01;27;rapid;0.05239;.00009;0.19729;.00009;;;;;rapid;-0.154675;0.000055;;;;;;;;;;;
55589;2011;01;28;prediction;0.0495;;0.1979;;;;;;prediction;-0.15510;;;;;;;;;;;;
55590;2011;01;29;prediction;0.0468;;0.1987;;;;;;prediction;-0.15537;;;;;;;;;;;;
55591;2011;01;30;prediction;0.0442;;0.1994;;;;;;prediction;-0.15558;;;;;;;;;;;;
55592;2011;01;31;prediction;0.0417;;0.2002;;;;;;prediction;-0.15578;;;;;;;;;;;;
55593;2011;02;01;prediction;0.0394;;0.2009;;;;;;prediction;-0.15603;;;;;;;;;;;;
55594;2011;02;02;prediction;0.0372;;0.2017;;;;;;prediction;-0.15639;;;;;;;;;;;;
55595;2011;02;03;prediction;0.0350;;0.2025;;;;;;prediction;-0.15686;;;;;;;;;;;;
55596;2011;02;04;prediction;0.0329;;0.2034;;;;;;prediction;-0.15744;;;;;;;;;;;;
55597;2011;02;05;prediction;0.0308;;0.2043;;;;;;prediction;-0.15811;;;;;;;;;;;;
55598;2011;02;06;prediction;0.0287;;0.2052;;;;;;prediction;-0.15885;;;;;;;;;;;;
55599;2011;02;07;prediction;0.0267;;0.2062;;;;;;prediction;-0.15961;;;;;;;;;;;;
55600;2011;02;08;prediction;0.0247;;0.2072;;;;;;prediction;-0.16034;;;;;;;;;;;;
55601;2011;02;09;prediction;0.0227;;0.2082;;;;;;prediction;-0.16100;;;;;;;;;;;;
55602;2011;02;10;prediction;0.0209;;0.2093;;;;;;prediction;-0.16157;;;;;;;;;;;;
55603;2011;02;11;prediction;0.0190;;0.2103;;;;;;prediction;-0.16202;;;;;;;;;;;;
55604;2011;02;12;prediction;0.0172;;0.2114;;;;;;prediction;-0.16236;;;;;;;;;;;;
55605;2011;02;13;prediction;0.0154;;0.2126;;;;;;prediction;-0.16266;;;;;;;;;;;;
55606;2011;02;14;prediction;0.0137;;0.2138;;;;;;prediction;-0.16301;;;;;;;;;;;;
55607;2011;02;15;prediction;0.0120;;0.2150;;;;;;prediction;-0.16348;;;;;;;;;;;;
55608;2011;02;16;prediction;0.0103;;0.2162;;;;;;prediction;-0.16415;;;;;;;;;;;;
55609;2011;02;17;prediction;0.0086;;0.2175;;;;;;prediction;-0.16507;;;;;;;;;;;;
55610;2011;02;18;prediction;0.0070;;0.2187;;;;;;prediction;-0.16626;;;;;;;;;;;;
55611;2011;02;19;prediction;0.0054;;0.2201;;;;;;prediction;-0.16765;;;;;;;;;;;;
55612;2011;02;20;prediction;0.0038;;0.2214;;;;;;prediction;-0.16914;;;;;;;;;;;;
55613;2011;02;21;prediction;0.0023;;0.2228;;;;;;prediction;-0.17057;;;;;;;;;;;;
55614;2011;02;22;prediction;0.0007;;0.2241;;;;;;prediction;-0.17183;;;;;;;;;;;;
55615;2011;02;23;prediction;-0.0007;;0.2256;;;;;;prediction;-0.17284;;;;;;;;;;;;
55616;2011;02;24;prediction;-0.0022;;0.2270;;;;;;prediction;-0.17361;;;;;;;;;;;;
55617;2011;02;25;prediction;-0.0036;;0.2284;;;;;;prediction;-0.17419;;;;;;;;;;;;
55618;2011;02;26;prediction;-0.0050;;0.2299;;;;;;prediction;-0.17465;;;;;;;;;;;;
55619;2011;02;27;prediction;-0.0064;;0.2314;;;;;;prediction;-0.17510;;;;;;;;;;;;
55620;2011;02;28;prediction;-0.0077;;0.2330;;;;;;prediction;-0.17560;;;;;;;;;;;;
55621;2011;03;01;prediction;-0.0091;;0.2345;;;;;;prediction;-0.17619;;;;;;;;;;;;
55622;2011;03;02;prediction;-0.0103;;0.2361;;;;;;prediction;-0.17690;;;;;;;;;;;;
55623;2011;03;03;prediction;-0.0116;;0.2377;;;;;;prediction;-0.17774;;;;;;;;;;;;
55624;2011;03;04;prediction;-0.0128;;0.2393;;;;;;prediction;-0.17867;;;;;;;;;;;;
55625;2011;03;05;prediction;-0.0140;;0.2409;;;;;;prediction;-0.17968;;;;;;;;;;;;
55626;2011;03;06;prediction;-0.0152;;0.2425;;;;;;prediction;-0.18072;;;;;;;;;;;;
55627;2011;03;07;prediction;-0.0163;;0.2442;;;;;;prediction;-0.18172;;;;;;;;;;;;
55628;2011;03;08;prediction;-0.0174;;0.2459;;;;;;prediction;-0.18266;;;;;;;;;;;;
55629;2011;03;09;prediction;-0.0185;;0.2476;;;;;;prediction;-0.18350;;;;;;;;;;;;
55630;2011;03;10;prediction;-0.0195;;0.2493;;;;;;prediction;-0.18425;;;;;;;;;;;;
55631;2011;03;11;prediction;-0.0206;;0.2510;;;;;;prediction;-0.18490;;;;;;;;;;;;
55632;2011;03;12;prediction;-0.0215;;0.2527;;;;;;prediction;-0.18549;;;;;;;;;;;;
55633;2011;03;13;prediction;-0.0225;;0.2545;;;;;;prediction;-0.18607;;;;;;;;;;;;
55634;2011;03;14;prediction;-0.0234;;0.2563;;;;;;prediction;-0.18671;;;;;;;;;;;;
55635;2011;03;15;prediction;-0.0243;;0.2581;;;;;;prediction;-0.18750;;;;;;;;;;;;
55636;2011;03;16;prediction;-0.0252;;0.2599;;;;;;prediction;-0.18854;;;;;;;;;;;;
55637;2011;03;17;prediction;-0.0260;;0.2617;;;;;;prediction;-0.18985;;;;;;;;;;;;
55638;2011;03;18;prediction;-0.0268;;0.2635;;;;;;prediction;-0.19142;;;;;;;;;;;;
55639;2011;03;19;prediction;-0.0275;;0.2653;;;;;;prediction;-0.19317;;;;;;;;;;;;
55640;2011;03;20;prediction;-0.0283;;0.2672;;;;;;prediction;-0.19495;;;;;;;;;;;;
55641;2011;03;21;prediction;-0.0290;;0.2691;;;;;;prediction;-0.19663;;;;;;;;;;;;
55642;2011;03;22;prediction;-0.0296;;0.2709;;;;;;prediction;-0.19809;;;;;;;;;;;;
55643;2011;03;23;prediction;-0.0303;;0.2728;;;;;;prediction;-0.19929;;;;;;;;;;;;
55644;2011;03;24;prediction;-0.0309;;0.2747;;;;;;prediction;-0.20026;;;;;;;;;;;;
55645;2011;03;25;prediction;-0.0314;;0.2766;;;;;;prediction;-0.20108;;;;;;;;;;;;
55646;2011;03;26;prediction;-0.0320;;0.2785;;;;;;prediction;-0.20185;;;;;;;;;;;;
55647;2011;03;27;prediction;-0.0325;;0.2804;;;;;;prediction;-0.20264;;;;;;;;;;;;
55648;2011;03;28;prediction;-0.0329;;0.2823;;;;;;prediction;-0.20350;;;;;;;;;;;;
55649;2011;03;29;prediction;-0.0334;;0.2843;;;;;;prediction;-0.20447;;;;;;;;;;;;
55650;2011;03;30;prediction;-0.0338;;0.2862;;;;;;prediction;-0.20556;;;;;;;;;;;;
55651;2011;03;31;prediction;-0.0342;;0.2882;;;;;;prediction;-0.20674;;;;;;;;;;;;
55652;2011;04;01;prediction;-0.0345;;0.2901;;;;;;prediction;-0.20798;;;;;;;;;;;;
55653;2011;04;02;prediction;-0.0348;;0.2921;;;;;;prediction;-0.20925;;;;;;;;;;;;
55654;2011;04;03;prediction;-0.0351;;0.2940;;;;;;prediction;-0.21049;;;;;;;;;;;;
55655;2011;04;04;prediction;-0.0353;;0.2960;;;;;;prediction;-0.21167;;;;;;;;;;;;
55656;2011;04;05;prediction;-0.0355;;0.2979;;;;;;prediction;-0.21276;;;;;;;;;;;;
55657;2011;04;06;prediction;-0.0357;;0.2999;;;;;;prediction;-0.21373;;;;;;;;;;;;
55658;2011;04;07;prediction;-0.0358;;0.3019;;;;;;prediction;-0.21459;;;;;;;;;;;;
55659;2011;04;08;prediction;-0.0360;;0.3039;;;;;;prediction;-0.21536;;;;;;;;;;;;
55660;2011;04;09;prediction;-0.0360;;0.3058;;;;;;prediction;-0.21608;;;;;;;;;;;;
55661;2011;04;10;prediction;-0.0361;;0.3078;;;;;;prediction;-0.21682;;;;;;;;;;;;
55662;2011;04;11;prediction;-0.0361;;0.3098;;;;;;prediction;-0.21764;;;;;;;;;;;;
55663;2011;04;12;prediction;-0.0361;;0.3118;;;;;;prediction;-0.21862;;;;;;;;;;;;
55664;2011;04;13;prediction;-0.0360;;0.3137;;;;;;prediction;-0.21982;;;;;;;;;;;;
55665;2011;04;14;prediction;-0.0359;;0.3157;;;;;;prediction;-0.22125;;;;;;;;;;;;
55666;2011;04;15;prediction;-0.0358;;0.3177;;;;;;prediction;-0.22288;;;;;;;;;;;;
55667;2011;04;16;prediction;-0.0357;;0.3196;;;;;;prediction;-0.22459;;;;;;;;;;;;
55668;2011;04;17;prediction;-0.0355;;0.3216;;;;;;prediction;-0.22627;;;;;;;;;;;;
55669;2011;04;18;prediction;-0.0353;;0.3236;;;;;;prediction;-0.22778;;;;;;;;;;;;
55670;2011;04;19;prediction;-0.0350;;0.3255;;;;;;prediction;-0.22903;;;;;;;;;;;;
55671;2011;04;20;prediction;-0.0347;;0.3275;;;;;;prediction;-0.23003;;;;;;;;;;;;
55672;2011;04;21;prediction;-0.0344;;0.3294;;;;;;prediction;-0.23082;;;;;;;;;;;;
55673;2011;04;22;prediction;-0.0341;;0.3314;;;;;;prediction;-0.23151;;;;;;;;;;;;
55674;2011;04;23;prediction;-0.0337;;0.3333;;;;;;prediction;-0.23218;;;;;;;;;;;;
55675;2011;04;24;prediction;-0.0333;;0.3353;;;;;;prediction;-0.23291;;;;;;;;;;;;
55676;2011;04;25;prediction;-0.0329;;0.3372;;;;;;prediction;-0.23373;;;;;;;;;;;;
55677;2011;04;26;prediction;-0.0324;;0.3391;;;;;;prediction;-0.23463;;;;;;;;;;;;
55678;2011;04;27;prediction;-0.0319;;0.3410;;;;;;prediction;-0.23561;;;;;;;;;;;;
55679;2011;04;28;prediction;-0.0314;;0.3429;;;;;;prediction;-0.23664;;;;;;;;;;;;
55680;2011;04;29;prediction;-0.0309;;0.3448;;;;;;prediction;-0.23768;;;;;;;;;;;;
55681;2011;04;30;prediction;-0.0303;;0.3467;;;;;;prediction;-0.23868;;;;;;;;;;;;
55682;2011;05;01;prediction;-0.0297;;0.3486;;;;;;prediction;-0.23961;;;;;;;;;;;;
55683;2011;05;02;prediction;-0.0290;;0.3505;;;;;;prediction;-0.24044;;;;;;;;;;;;
55684;2011;05;03;prediction;-0.0284;;0.3524;;;;;;prediction;-0.24114;;;;;;;;;;;;
55685;2011;05;04;prediction;-0.0277;;0.3542;;;;;;prediction;-0.24172;;;;;;;;;;;;
55686;2011;05;05;prediction;-0.0269;;0.3560;;;;;;prediction;-0.24219;;;;;;;;;;;;
55687;2011;05;06;prediction;-0.0262;;0.3579;;;;;;prediction;-0.24260;;;;;;;;;;;;
55688;2011;05;07;prediction;-0.0254;;0.3597;;;;;;prediction;-0.24301;;;;;;;;;;;;
55689;2011;05;08;prediction;-0.0246;;0.3615;;;;;;prediction;-0.24347;;;;;;;;;;;;
55690;2011;05;09;prediction;-0.0237;;0.3633;;;;;;prediction;-0.24406;;;;;;;;;;;;
55691;2011;05;10;prediction;-0.0229;;0.3651;;;;;;prediction;-0.24483;;;;;;;;;;;;
55692;2011;05;11;prediction;-0.0220;;0.3668;;;;;;prediction;-0.24579;;;;;;;;;;;;
55693;2011;05;12;prediction;-0.0211;;0.3686;;;;;;prediction;-0.24693;;;;;;;;;;;;
55694;2011;05;13;prediction;-0.0201;;0.3703;;;;;;prediction;-0.24819;;;;;;;;;;;;
55695;2011;05;14;prediction;-0.0192;;0.3720;;;;;;prediction;-0.24945;;;;;;;;;;;;
55696;2011;05;15;prediction;-0.0182;;0.3737;;;;;;prediction;-0.25060;;;;;;;;;;;;
55697;2011;05;16;prediction;-0.0171;;0.3754;;;;;;prediction;-0.25152;;;;;;;;;;;;
55698;2011;05;17;prediction;-0.0161;;0.3771;;;;;;prediction;-0.25219;;;;;;;;;;;;
55699;2011;05;18;prediction;-0.0150;;0.3788;;;;;;prediction;-0.25264;;;;;;;;;;;;
55700;2011;05;19;prediction;-0.0139;;0.3804;;;;;;prediction;-0.25294;;;;;;;;;;;;
55701;2011;05;20;prediction;-0.0128;;0.3820;;;;;;prediction;-0.25319;;;;;;;;;;;;
55702;2011;05;21;prediction;-0.0117;;0.3836;;;;;;prediction;-0.25346;;;;;;;;;;;;
55703;2011;05;22;prediction;-0.0105;;0.3852;;;;;;prediction;-0.25381;;;;;;;;;;;;
55704;2011;05;23;prediction;-0.0093;;0.3868;;;;;;prediction;-0.25424;;;;;;;;;;;;
55705;2011;05;24;prediction;-0.0081;;0.3883;;;;;;prediction;-0.25475;;;;;;;;;;;;
55706;2011;05;25;prediction;-0.0069;;0.3899;;;;;;prediction;-0.25530;;;;;;;;;;;;
55707;2011;05;26;prediction;-0.0056;;0.3914;;;;;;prediction;-0.25585;;;;;;;;;;;;
55708;2011;05;27;prediction;-0.0043;;0.3929;;;;;;prediction;-0.25637;;;;;;;;;;;;
55709;2011;05;28;prediction;-0.0030;;0.3944;;;;;;prediction;-0.25682;;;;;;;;;;;;
55710;2011;05;29;prediction;-0.0017;;0.3958;;;;;;prediction;-0.25715;;;;;;;;;;;;
55711;2011;05;30;prediction;-0.0004;;0.3973;;;;;;prediction;-0.25736;;;;;;;;;;;;
55712;2011;05;31;prediction;0.0010;;0.3987;;;;;;prediction;-0.25743;;;;;;;;;;;;
55713;2011;06;01;prediction;0.0023;;0.4001;;;;;;prediction;-0.25738;;;;;;;;;;;;
55714;2011;06;02;prediction;0.0037;;0.4014;;;;;;prediction;-0.25726;;;;;;;;;;;;
55715;2011;06;03;prediction;0.0051;;0.4028;;;;;;prediction;-0.25711;;;;;;;;;;;;
55716;2011;06;04;prediction;0.0066;;0.4041;;;;;;prediction;-0.25700;;;;;;;;;;;;
55717;2011;06;05;prediction;0.0080;;0.4054;;;;;;prediction;-0.25700;;;;;;;;;;;;
55718;2011;06;06;prediction;0.0095;;0.4067;;;;;;prediction;-0.25717;;;;;;;;;;;;
55719;2011;06;07;prediction;0.0110;;0.4080;;;;;;prediction;-0.25751;;;;;;;;;;;;
55720;2011;06;08;prediction;0.0125;;0.4092;;;;;;prediction;-0.25802;;;;;;;;;;;;
55721;2011;06;09;prediction;0.0140;;0.4105;;;;;;prediction;-0.25864;;;;;;;;;;;;
55722;2011;06;10;prediction;0.0155;;0.4116;;;;;;prediction;-0.25927;;;;;;;;;;;;
55723;2011;06;11;prediction;0.0171;;0.4128;;;;;;prediction;-0.25982;;;;;;;;;;;;
55724;2011;06;12;prediction;0.0186;;0.4140;;;;;;prediction;-0.26020;;;;;;;;;;;;
55725;2011;06;13;prediction;0.0202;;0.4151;;;;;;prediction;-0.26036;;;;;;;;;;;;
55726;2011;06;14;prediction;0.0218;;0.4162;;;;;;prediction;-0.26031;;;;;;;;;;;;
55727;2011;06;15;prediction;0.0234;;0.4173;;;;;;prediction;-0.26010;;;;;;;;;;;;
55728;2011;06;16;prediction;0.0250;;0.4183;;;;;;prediction;-0.25981;;;;;;;;;;;;
55729;2011;06;17;prediction;0.0266;;0.4193;;;;;;prediction;-0.25952;;;;;;;;;;;;
55730;2011;06;18;prediction;0.0283;;0.4203;;;;;;prediction;-0.25931;;;;;;;;;;;;
55731;2011;06;19;prediction;0.0299;;0.4213;;;;;;prediction;-0.25920;;;;;;;;;;;;
55732;2011;06;20;prediction;0.0316;;0.4223;;;;;;prediction;-0.25918;;;;;;;;;;;;
55733;2011;06;21;prediction;0.0332;;0.4232;;;;;;prediction;-0.25923;;;;;;;;;;;;
55734;2011;06;22;prediction;0.0349;;0.4241;;;;;;prediction;-0.25930;;;;;;;;;;;;
55735;2011;06;23;prediction;0.0366;;0.4250;;;;;;prediction;-0.25935;;;;;;;;;;;;
55736;2011;06;24;prediction;0.0383;;0.4258;;;;;;prediction;-0.25933;;;;;;;;;;;;
55737;2011;06;25;prediction;0.0400;;0.4266;;;;;;prediction;-0.25922;;;;;;;;;;;;
55738;2011;06;26;prediction;0.0417;;0.4274;;;;;;prediction;-0.25900;;;;;;;;;;;;
55739;2011;06;27;prediction;0.0435;;0.4282;;;;;;prediction;-0.25864;;;;;;;;;;;;
55740;2011;06;28;prediction;0.0452;;0.4290;;;;;;prediction;-0.25817;;;;;;;;;;;;
55741;2011;06;29;prediction;0.0469;;0.4297;;;;;;prediction;-0.25761;;;;;;;;;;;;
55742;2011;06;30;prediction;0.0487;;0.4304;;;;;;prediction;-0.25703;;;;;;;;;;;;
55743;2011;07;01;prediction;0.0504;;0.4310;;;;;;prediction;-0.25648;;;;;;;;;;;;
55744;2011;07;02;prediction;0.0522;;0.4317;;;;;;prediction;-0.25605;;;;;;;;;;;;
55745;2011;07;03;prediction;0.0539;;0.4323;;;;;;prediction;-0.25578;;;;;;;;;;;;
55746;2011;07;04;prediction;0.0557;;0.4329;;;;;;prediction;-0.25572;;;;;;;;;;;;
55747;2011;07;05;prediction;0.0575;;0.4334;;;;;;prediction;-0.25585;;;;;;;;;;;;
55748;2011;07;06;prediction;0.0592;;0.4340;;;;;;prediction;-0.25611;;;;;;;;;;;;
55749;2011;07;07;prediction;0.0610;;0.4345;;;;;;prediction;-0.25641;;;;;;;;;;;;
55750;2011;07;08;prediction;0.0628;;0.4350;;;;;;prediction;-0.25663;;;;;;;;;;;;
55751;2011;07;09;prediction;0.0646;;0.4354;;;;;;prediction;-0.25671;;;;;;;;;;;;
55752;2011;07;10;prediction;0.0664;;0.4358;;;;;;prediction;-0.25658;;;;;;;;;;;;
55753;2011;07;11;prediction;0.0681;;0.4362;;;;;;prediction;-0.25626;;;;;;;;;;;;
55754;2011;07;12;prediction;0.0699;;0.4366;;;;;;prediction;-0.25578;;;;;;;;;;;;
55755;2011;07;13;prediction;0.0717;;0.4369;;;;;;prediction;-0.25521;;;;;;;;;;;;
55756;2011;07;14;prediction;0.0735;;0.4373;;;;;;prediction;-0.25465;;;;;;;;;;;;
55757;2011;07;15;prediction;0.0753;;0.4376;;;;;;prediction;-0.25415;;;;;;;;;;;;
55758;2011;07;16;prediction;0.0771;;0.4378;;;;;;prediction;-0.25377;;;;;;;;;;;;
55759;2011;07;17;prediction;0.0788;;0.4381;;;;;;prediction;-0.25350;;;;;;;;;;;;
55760;2011;07;18;prediction;0.0806;;0.4383;;;;;;prediction;-0.25334;;;;;;;;;;;;
55761;2011;07;19;prediction;0.0824;;0.4384;;;;;;prediction;-0.25322;;;;;;;;;;;;
55762;2011;07;20;prediction;0.0842;;0.4386;;;;;;prediction;-0.25312;;;;;;;;;;;;
55763;2011;07;21;prediction;0.0859;;0.4387;;;;;;prediction;-0.25297;;;;;;;;;;;;
55764;2011;07;22;prediction;0.0877;;0.4388;;;;;;prediction;-0.25275;;;;;;;;;;;;
55765;2011;07;23;prediction;0.0895;;0.4389;;;;;;prediction;-0.25242;;;;;;;;;;;;
55766;2011;07;24;prediction;0.0912;;0.4390;;;;;;prediction;-0.25197;;;;;;;;;;;;
55767;2011;07;25;prediction;0.0930;;0.4390;;;;;;prediction;-0.25141;;;;;;;;;;;;
55768;2011;07;26;prediction;0.0947;;0.4390;;;;;;prediction;-0.25075;;;;;;;;;;;;
55769;2011;07;27;prediction;0.0965;;0.4390;;;;;;prediction;-0.25005;;;;;;;;;;;;
55770;2011;07;28;prediction;0.0982;;0.4389;;;;;;prediction;-0.24935;;;;;;;;;;;;
55771;2011;07;29;prediction;0.0999;;0.4388;;;;;;prediction;-0.24875;;;;;;;;;;;;
55772;2011;07;30;prediction;0.1017;;0.4387;;;;;;prediction;-0.24829;;;;;;;;;;;;
55773;2011;07;31;prediction;0.1034;;0.4386;;;;;;prediction;-0.24804;;;;;;;;;;;;
55774;2011;08;01;prediction;0.1051;;0.4384;;;;;;prediction;-0.24800;;;;;;;;;;;;
55775;2011;08;02;prediction;0.1068;;0.4382;;;;;;prediction;-0.24812;;;;;;;;;;;;
55776;2011;08;03;prediction;0.1085;;0.4380;;;;;;prediction;-0.24830;;;;;;;;;;;;
55777;2011;08;04;prediction;0.1101;;0.4378;;;;;;prediction;-0.24843;;;;;;;;;;;;
55778;2011;08;05;prediction;0.1118;;0.4375;;;;;;prediction;-0.24841;;;;;;;;;;;;
55779;2011;08;06;prediction;0.1135;;0.4373;;;;;;prediction;-0.24821;;;;;;;;;;;;
55780;2011;08;07;prediction;0.1151;;0.4370;;;;;;prediction;-0.24782;;;;;;;;;;;;
55781;2011;08;08;prediction;0.1168;;0.4366;;;;;;prediction;-0.24731;;;;;;;;;;;;
55782;2011;08;09;prediction;0.1184;;0.4363;;;;;;prediction;-0.24675;;;;;;;;;;;;
55783;2011;08;10;prediction;0.1200;;0.4359;;;;;;prediction;-0.24623;;;;;;;;;;;;
55784;2011;08;11;prediction;0.1216;;0.4355;;;;;;prediction;-0.24581;;;;;;;;;;;;
55785;2011;08;12;prediction;0.1232;;0.4351;;;;;;prediction;-0.24553;;;;;;;;;;;;
55786;2011;08;13;prediction;0.1248;;0.4346;;;;;;prediction;-0.24539;;;;;;;;;;;;
55787;2011;08;14;prediction;0.1264;;0.4341;;;;;;prediction;-0.24536;;;;;;;;;;;;
55788;2011;08;15;prediction;0.1279;;0.4336;;;;;;prediction;-0.24542;;;;;;;;;;;;
55789;2011;08;16;prediction;0.1295;;0.4331;;;;;;prediction;-0.24550;;;;;;;;;;;;
55790;2011;08;17;prediction;0.1310;;0.4326;;;;;;prediction;-0.24556;;;;;;;;;;;;
55791;2011;08;18;prediction;0.1325;;0.4320;;;;;;prediction;-0.24554;;;;;;;;;;;;
55792;2011;08;19;prediction;0.1340;;0.4314;;;;;;prediction;-0.24543;;;;;;;;;;;;
55793;2011;08;20;prediction;0.1355;;0.4308;;;;;;prediction;-0.24520;;;;;;;;;;;;
55794;2011;08;21;prediction;0.1370;;0.4302;;;;;;prediction;-0.24488;;;;;;;;;;;;
55795;2011;08;22;prediction;0.1384;;0.4295;;;;;;prediction;-0.24448;;;;;;;;;;;;
55796;2011;08;23;prediction;0.1398;;0.4288;;;;;;prediction;-0.24405;;;;;;;;;;;;
55797;2011;08;24;prediction;0.1413;;0.4281;;;;;;prediction;-0.24365;;;;;;;;;;;;
55798;2011;08;25;prediction;0.1427;;0.4274;;;;;;prediction;-0.24333;;;;;;;;;;;;
55799;2011;08;26;prediction;0.1441;;0.4267;;;;;;prediction;-0.24317;;;;;;;;;;;;
55800;2011;08;27;prediction;0.1454;;0.4259;;;;;;prediction;-0.24320;;;;;;;;;;;;
55801;2011;08;28;prediction;0.1468;;0.4252;;;;;;prediction;-0.24347;;;;;;;;;;;;
55802;2011;08;29;prediction;0.1481;;0.4244;;;;;;prediction;-0.24395;;;;;;;;;;;;
55803;2011;08;30;prediction;0.1494;;0.4235;;;;;;prediction;-0.24458;;;;;;;;;;;;
55804;2011;08;31;prediction;0.1507;;0.4227;;;;;;prediction;-0.24526;;;;;;;;;;;;
55805;2011;09;01;prediction;0.1520;;0.4219;;;;;;prediction;-0.24587;;;;;;;;;;;;
55806;2011;09;02;prediction;0.1533;;0.4210;;;;;;prediction;-0.24629;;;;;;;;;;;;
55807;2011;09;03;prediction;0.1545;;0.4201;;;;;;prediction;-0.24647;;;;;;;;;;;;
55808;2011;09;04;prediction;0.1558;;0.4192;;;;;;prediction;-0.24645;;;;;;;;;;;;
55809;2011;09;05;prediction;0.1570;;0.4183;;;;;;prediction;-0.24632;;;;;;;;;;;;
55810;2011;09;06;prediction;0.1582;;0.4173;;;;;;prediction;-0.24620;;;;;;;;;;;;
55811;2011;09;07;prediction;0.1593;;0.4164;;;;;;prediction;-0.24615;;;;;;;;;;;;
55812;2011;09;08;prediction;0.1605;;0.4154;;;;;;prediction;-0.24623;;;;;;;;;;;;
55813;2011;09;09;prediction;0.1616;;0.4144;;;;;;prediction;-0.24642;;;;;;;;;;;;
55814;2011;09;10;prediction;0.1627;;0.4134;;;;;;prediction;-0.24672;;;;;;;;;;;;
55815;2011;09;11;prediction;0.1638;;0.4124;;;;;;prediction;-0.24715;;;;;;;;;;;;
55816;2011;09;12;prediction;0.1649;;0.4113;;;;;;prediction;-0.24763;;;;;;;;;;;;
55817;2011;09;13;prediction;0.1659;;0.4103;;;;;;prediction;-0.24808;;;;;;;;;;;;
55818;2011;09;14;prediction;0.1669;;0.4092;;;;;;prediction;-0.24848;;;;;;;;;;;;
55819;2011;09;15;prediction;0.1680;;0.4081;;;;;;prediction;-0.24879;;;;;;;;;;;;
55820;2011;09;16;prediction;0.1689;;0.4070;;;;;;prediction;-0.24900;;;;;;;;;;;;
55821;2011;09;17;prediction;0.1699;;0.4059;;;;;;prediction;-0.24910;;;;;;;;;;;;
55822;2011;09;18;prediction;0.1708;;0.4048;;;;;;prediction;-0.24912;;;;;;;;;;;;
55823;2011;09;19;prediction;0.1718;;0.4037;;;;;;prediction;-0.24907;;;;;;;;;;;;
55824;2011;09;20;prediction;0.1727;;0.4025;;;;;;prediction;-0.24903;;;;;;;;;;;;
55825;2011;09;21;prediction;0.1735;;0.4013;;;;;;prediction;-0.24904;;;;;;;;;;;;
55826;2011;09;22;prediction;0.1744;;0.4002;;;;;;prediction;-0.24922;;;;;;;;;;;;
55827;2011;09;23;prediction;0.1752;;0.3990;;;;;;prediction;-0.24968;;;;;;;;;;;;
55828;2011;09;24;prediction;0.1760;;0.3978;;;;;;prediction;-0.25038;;;;;;;;;;;;
55829;2011;09;25;prediction;0.1768;;0.3966;;;;;;prediction;-0.25134;;;;;;;;;;;;
