MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
40952;1971;01;01;;-0.093700;0.020000;0.017300;0.020000;;;;;;-0.0393358;0.0015000;0.0032610;0.0010000;;0.051473;0.009000;0.006085;0.002000;;;;
40953;1971;01;02;;-0.096500;0.020000;0.019000;0.020000;;;;;;-0.0401116;0.0015000;0.0034370;0.0010000;;0.051302;0.009000;0.006055;0.002000;;;;
40954;1971;01;03;;-0.099200;0.020000;0.020800;0.020000;;;;;;-0.0409825;0.0015000;0.0034690;0.0010000;;0.051050;0.009000;0.005979;0.002000;;;;
40955;1971;01;04;;-0.101999;0.020000;0.022601;0.020000;;;;;;-0.0418123;0.0015000;0.0033490;0.0010000;;0.050837;0.009000;0.005948;0.002000;;;;
40956;1971;01;05;;-0.104799;0.020000;0.024501;0.020000;;;;;;-0.0424642;0.0015000;0.0031230;0.0010000;;0.050698;0.009000;0.005992;0.002000;;;;
40957;1971;01;06;;-0.107499;0.020000;0.026501;0.020000;;;;;;-0.0428610;0.0015000;0.0028490;0.0010000;;0.050615;0.009000;0.006064;0.002000;;;;
40958;1971;01;07;;-0.110199;0.020000;0.028601;0.020000;;;;;;-0.0429859;0.0015000;0.0025880;0.0010000;;0.050602;0.009000;0.006095;0.002000;;;;
40959;1971;01;08;;-0.112998;0.020000;0.030702;0.020000;;;;;;-0.0428777;0.0015000;0.0023790;0.0010000;;0.050739;0.009000;0.006037;0.002000;;;;
40960;1971;01;09;;-0.115698;0.020000;0.032902;0.020000;;;;;;-0.0425946;0.0015000;0.0022600;0.0010000;;0.051075;0.009000;0.005896;0.002000;;;;
40961;1971;01;10;;-0.118498;0.020000;0.035102;0.020000;;;;;;-0.0422525;0.0015000;0.0022510;0.0010000;;0.051511;0.009000;0.005748;0.002000;;;;
40962;1971;01;11;;-0.121197;0.020000;0.037403;0.020000;;;;;;-0.0419353;0.0015000;0.0023190;0.0010000;;0.051860;0.009000;0.005714;0.002000;;;;
40963;1971;01;12;;-0.123997;0.020000;0.039703;0.020000;;;;;;-0.0417292;0.0015000;0.0024470;0.0010000;;0.052042;0.009000;0.005863;0.002000;;;;
40964;1971;01;13;;-0.126697;0.020000;0.042103;0.020000;;;;;;-0.0416590;0.0015000;0.0026130;0.0010000;;0.052146;0.009000;0.006131;0.002000;;;;
40965;1971;01;14;;-0.129397;0.020000;0.044503;0.020000;;;;;;-0.0417639;0.0015000;0.0027650;0.0010000;;0.052275;0.009000;0.006348;0.002000;;;;
40966;1971;01;15;;-0.132196;0.020000;0.047004;0.020000;;;;;;-0.0419977;0.0015000;0.0028860;0.0010000;;0.052404;0.009000;0.006392;0.002000;;;;
40967;1971;01;16;;-0.134896;0.020000;0.049504;0.020000;;;;;;-0.0423386;0.0015000;0.0029580;0.0010000;;0.052434;0.009000;0.006303;0.002000;;;;
40968;1971;01;17;;-0.137596;0.020000;0.052104;0.020000;;;;;;-0.0427144;0.0015000;0.0029710;0.0010000;;0.052347;0.009000;0.006217;0.002000;;;;
40969;1971;01;18;;-0.140296;0.020000;0.054704;0.020000;;;;;;-0.0430813;0.0015000;0.0029330;0.0010000;;0.052200;0.009000;0.006187;0.002000;;;;
40970;1971;01;19;;-0.142995;0.020000;0.057305;0.020000;;;;;;-0.0433712;0.0015000;0.0028290;0.0010000;;0.052018;0.009000;0.006108;0.002000;;;;
40971;1971;01;20;;-0.145795;0.020000;0.060005;0.020000;;;;;;-0.0435340;0.0015000;0.0026820;0.0010000;;0.051788;0.009000;0.005876;0.002000;;;;
40972;1971;01;21;;-0.148495;0.020000;0.062705;0.020000;;;;;;-0.0435359;0.0015000;0.0025100;0.0010000;;0.051565;0.009000;0.005571;0.002000;;;;
40973;1971;01;22;;-0.151194;0.020000;0.065406;0.020000;;;;;;-0.0433647;0.0015000;0.0023420;0.0010000;;0.051433;0.009000;0.005410;0.002000;;;;
40974;1971;01;23;;-0.153894;0.020000;0.068106;0.020000;;;;;;-0.0430436;0.0015000;0.0022060;0.0010000;;0.051344;0.009000;0.005484;0.002000;;;;
40975;1971;01;24;;-0.156594;0.020000;0.070906;0.020000;;;;;;-0.0426344;0.0015000;0.0021650;0.0010000;;0.051165;0.009000;0.005609;0.002000;;;;
40976;1971;01;25;;-0.159294;0.020000;0.073706;0.020000;;;;;;-0.0422343;0.0015000;0.0022460;0.0010000;;0.050955;0.009000;0.005562;0.002000;;;;
40977;1971;01;26;;-0.161993;0.020000;0.076507;0.020000;;;;;;-0.0419791;0.0015000;0.0024450;0.0010000;;0.050988;0.009000;0.005391;0.002000;;;;
40978;1971;01;27;;-0.164593;0.020000;0.079407;0.020000;;;;;;-0.0419730;0.0015000;0.0027430;0.0010000;;0.051360;0.009000;0.005358;0.002000;;;;
40979;1971;01;28;;-0.167293;0.020000;0.082207;0.020000;;;;;;-0.0422789;0.0015000;0.0030410;0.0010000;;0.051774;0.009000;0.005559;0.002000;;;;
40980;1971;01;29;;-0.169893;0.020000;0.085107;0.020000;;;;;;-0.0428477;0.0015000;0.0032560;0.0010000;;0.051873;0.009000;0.005789;0.002000;;;;
40981;1971;01;30;;-0.172492;0.020000;0.088008;0.020000;;;;;;-0.0435596;0.0015000;0.0033170;0.0010000;;0.051628;0.009000;0.005834;0.002000;;;;
40982;1971;01;31;;-0.175092;0.020000;0.090908;0.020000;;;;;;-0.0442434;0.0015000;0.0032140;0.0010000;;0.051249;0.009000;0.005729;0.002000;;;;
40983;1971;02;01;;-0.177692;0.020000;0.093808;0.020000;;;;;;-0.0447403;0.0015000;0.0029620;0.0010000;;0.050905;0.009000;0.005628;0.002000;;;;
40984;1971;02;02;;-0.180291;0.020000;0.096809;0.020000;;;;;;-0.0449541;0.0015000;0.0026410;0.0010000;;0.050659;0.009000;0.005559;0.002000;;;;
40985;1971;02;03;;-0.182791;0.020000;0.099709;0.020000;;;;;;-0.0448450;0.0015000;0.0023380;0.0010000;;0.050553;0.009000;0.005445;0.002000;;;;
40986;1971;02;04;;-0.185291;0.020000;0.102709;0.020000;;;;;;-0.0444619;0.0015000;0.0020990;0.0010000;;0.050605;0.009000;0.005270;0.002000;;;;
40987;1971;02;05;;-0.187791;0.020000;0.105609;0.020000;;;;;;-0.0438847;0.0015000;0.0019550;0.0010000;;0.050794;0.009000;0.005097;0.002000;;;;
40988;1971;02;06;;-0.190190;0.020000;0.108610;0.020000;;;;;;-0.0432156;0.0015000;0.0019130;0.0010000;;0.051083;0.009000;0.004971;0.002000;;;;
40989;1971;02;07;;-0.192690;0.020000;0.111610;0.020000;;;;;;-0.0425604;0.0015000;0.0019700;0.0010000;;0.051411;0.009000;0.004886;0.002000;;;;
40990;1971;02;08;;-0.194990;0.020000;0.114610;0.020000;;;;;;-0.0419873;0.0015000;0.0020930;0.0010000;;0.051679;0.009000;0.004857;0.002000;;;;
40991;1971;02;09;;-0.197390;0.020000;0.117610;0.020000;;;;;;-0.0415702;0.0015000;0.0022440;0.0010000;;0.051828;0.009000;0.004950;0.002000;;;;
40992;1971;02;10;;-0.199689;0.020000;0.120711;0.020000;;;;;;-0.0413080;0.0015000;0.0024120;0.0010000;;0.051913;0.009000;0.005178;0.002000;;;;
40993;1971;02;11;;-0.201989;0.020000;0.123711;0.020000;;;;;;-0.0412049;0.0015000;0.0025560;0.0010000;;0.052026;0.009000;0.005422;0.002000;;;;
40994;1971;02;12;;-0.204189;0.020000;0.126811;0.020000;;;;;;-0.0412247;0.0015000;0.0026650;0.0010000;;0.052163;0.009000;0.005513;0.002000;;;;
40995;1971;02;13;;-0.206388;0.020000;0.129812;0.020000;;;;;;-0.0413136;0.0015000;0.0027040;0.0010000;;0.052234;0.009000;0.005407;0.002000;;;;
40996;1971;02;14;;-0.208488;0.020000;0.132912;0.020000;;;;;;-0.0414204;0.0015000;0.0026780;0.0010000;;0.052206;0.009000;0.005227;0.002000;;;;
40997;1971;02;15;;-0.210588;0.020000;0.135912;0.020000;;;;;;-0.0414793;0.0015000;0.0025930;0.0010000;;0.052143;0.009000;0.005086;0.002000;;;;
40998;1971;02;16;;-0.212588;0.020000;0.139012;0.020000;;;;;;-0.0414202;0.0015000;0.0024720;0.0010000;;0.052087;0.009000;0.004941;0.002000;;;;
40999;1971;02;17;;-0.214587;0.020000;0.142113;0.020000;;;;;;-0.0412240;0.0015000;0.0023040;0.0010000;;0.052003;0.009000;0.004680;0.002000;;;;
41000;1971;02;18;;-0.216487;0.020000;0.145213;0.020000;;;;;;-0.0408469;0.0015000;0.0021440;0.0010000;;0.051880;0.009000;0.004343;0.002000;;;;
41001;1971;02;19;;-0.218287;0.020000;0.148413;0.020000;;;;;;-0.0403297;0.0015000;0.0020220;0.0010000;;0.051769;0.009000;0.004152;0.002000;;;;
41002;1971;02;20;;-0.220087;0.020000;0.151513;0.020000;;;;;;-0.0397226;0.0015000;0.0019560;0.0010000;;0.051627;0.009000;0.004229;0.002000;;;;
41003;1971;02;21;;-0.221886;0.020000;0.154614;0.020000;;;;;;-0.0390985;0.0015000;0.0020060;0.0010000;;0.051318;0.009000;0.004372;0.002000;;;;
41004;1971;02;22;;-0.223486;0.020000;0.157814;0.020000;;;;;;-0.0385973;0.0015000;0.0021830;0.0010000;;0.050934;0.009000;0.004269;0.002000;;;;
41005;1971;02;23;;-0.225086;0.020000;0.161014;0.020000;;;;;;-0.0383242;0.0015000;0.0024770;0.0010000;;0.050882;0.009000;0.003944;0.002000;;;;
41006;1971;02;24;;-0.226585;0.020000;0.164115;0.020000;;;;;;-0.0383810;0.0015000;0.0028400;0.0010000;;0.051383;0.009000;0.003790;0.002000;;;;
41007;1971;02;25;;-0.228085;0.020000;0.167415;0.020000;;;;;;-0.0387929;0.0015000;0.0031690;0.0010000;;0.052069;0.009000;0.004058;0.002000;;;;
41008;1971;02;26;;-0.229485;0.020000;0.170615;0.020000;;;;;;-0.0394858;0.0015000;0.0033810;0.0010000;;0.052370;0.009000;0.004509;0.002000;;;;
41009;1971;02;27;;-0.230785;0.020000;0.173815;0.020000;;;;;;-0.0403006;0.0015000;0.0034060;0.0010000;;0.052148;0.009000;0.004745;0.002000;;;;
41010;1971;02;28;;-0.231984;0.020000;0.177116;0.020000;;;;;;-0.0410565;0.0015000;0.0032600;0.0010000;;0.051683;0.009000;0.004686;0.002000;;;;
41011;1971;03;01;;-0.233084;0.020000;0.180316;0.020000;;;;;;-0.0416003;0.0015000;0.0029950;0.0010000;;0.051234;0.009000;0.004510;0.002000;;;;
41012;1971;03;02;;-0.234184;0.020000;0.183616;0.020000;;;;;;-0.0418482;0.0015000;0.0027020;0.0010000;;0.050932;0.009000;0.004289;0.002000;;;;
41013;1971;03;03;;-0.235083;0.020000;0.186917;0.020000;;;;;;-0.0418231;0.0015000;0.0024630;0.0010000;;0.050902;0.009000;0.003943;0.002000;;;;
41014;1971;03;04;;-0.235983;0.020000;0.190317;0.020000;;;;;;-0.0416169;0.0015000;0.0023350;0.0010000;;0.051179;0.009000;0.003504;0.002000;;;;
41015;1971;03;05;;-0.236783;0.020000;0.193617;0.020000;;;;;;-0.0413508;0.0015000;0.0023200;0.0010000;;0.051572;0.009000;0.003172;0.002000;;;;
41016;1971;03;06;;-0.237483;0.020000;0.197017;0.020000;;;;;;-0.0410996;0.0015000;0.0023940;0.0010000;;0.051840;0.009000;0.003079;0.002000;;;;
41017;1971;03;07;;-0.238082;0.020000;0.200418;0.020000;;;;;;-0.0409725;0.0015000;0.0025500;0.0010000;;0.051946;0.009000;0.003151;0.002000;;;;
41018;1971;03;08;;-0.238682;0.020000;0.203918;0.020000;;;;;;-0.0410244;0.0015000;0.0027390;0.0010000;;0.052015;0.009000;0.003252;0.002000;;;;
41019;1971;03;09;;-0.239082;0.020000;0.207318;0.020000;;;;;;-0.0412642;0.0015000;0.0029420;0.0010000;;0.052132;0.009000;0.003366;0.002000;;;;
41020;1971;03;10;;-0.239382;0.020000;0.210818;0.020000;;;;;;-0.0417231;0.0015000;0.0031330;0.0010000;;0.052296;0.009000;0.003555;0.002000;;;;
41021;1971;03;11;;-0.239681;0.020000;0.214319;0.020000;;;;;;-0.0423469;0.0015000;0.0032860;0.0010000;;0.052490;0.009000;0.003788;0.002000;;;;
41022;1971;03;12;;-0.239881;0.020000;0.217819;0.020000;;;;;;-0.0430968;0.0015000;0.0033830;0.0010000;;0.052682;0.009000;0.003900;0.002000;;;;
41023;1971;03;13;;-0.239881;0.020000;0.221419;0.020000;;;;;;-0.0439007;0.0015000;0.0034050;0.0010000;;0.052817;0.009000;0.003772;0.002000;;;;
41024;1971;03;14;;-0.239880;0.020000;0.224920;0.020000;;;;;;-0.0446955;0.0015000;0.0033540;0.0010000;;0.052864;0.009000;0.003482;0.002000;;;;
41025;1971;03;15;;-0.239780;0.020000;0.228520;0.020000;;;;;;-0.0454114;0.0015000;0.0032500;0.0010000;;0.052870;0.009000;0.003212;0.002000;;;;
41026;1971;03;16;;-0.239680;0.020000;0.232120;0.020000;;;;;;-0.0460053;0.0015000;0.0031040;0.0010000;;0.052905;0.009000;0.003031;0.002000;;;;
41027;1971;03;17;;-0.239380;0.020000;0.235720;0.020000;;;;;;-0.0464471;0.0015000;0.0029610;0.0010000;;0.052966;0.009000;0.002858;0.002000;;;;
41028;1971;03;18;;-0.238979;0.020000;0.239321;0.020000;;;;;;-0.0467430;0.0015000;0.0028280;0.0010000;;0.052999;0.009000;0.002640;0.002000;;;;
41029;1971;03;19;;-0.238579;0.020000;0.243021;0.020000;;;;;;-0.0469308;0.0015000;0.0027390;0.0010000;;0.052987;0.009000;0.002474;0.002000;;;;
41030;1971;03;20;;-0.238079;0.020000;0.246621;0.020000;;;;;;-0.0470687;0.0015000;0.0027350;0.0010000;;0.052919;0.009000;0.002466;0.002000;;;;
41031;1971;03;21;;-0.237579;0.020000;0.250221;0.020000;;;;;;-0.0472596;0.0015000;0.0028540;0.0010000;;0.052736;0.009000;0.002513;0.002000;;;;
41032;1971;03;22;;-0.236978;0.020000;0.253822;0.020000;;;;;;-0.0476264;0.0015000;0.0030810;0.0010000;;0.052490;0.009000;0.002378;0.002000;;;;
41033;1971;03;23;;-0.236278;0.020000;0.257522;0.020000;;;;;;-0.0482703;0.0015000;0.0034070;0.0010000;;0.052463;0.009000;0.002060;0.002000;;;;
41034;1971;03;24;;-0.235478;0.020000;0.261122;0.020000;;;;;;-0.0492471;0.0015000;0.0037430;0.0010000;;0.052848;0.009000;0.001910;0.002000;;;;
41035;1971;03;25;;-0.234677;0.020000;0.264723;0.020000;;;;;;-0.0505520;0.0015000;0.0040160;0.0010000;;0.053372;0.009000;0.002219;0.002000;;;;
41036;1971;03;26;;-0.233877;0.020000;0.268323;0.020000;;;;;;-0.0520369;0.0015000;0.0041230;0.0010000;;0.053536;0.009000;0.002796;0.002000;;;;
41037;1971;03;27;;-0.232977;0.020000;0.271823;0.020000;;;;;;-0.0535437;0.0015000;0.0040390;0.0010000;;0.053191;0.009000;0.003180;0.002000;;;;
41038;1971;03;28;;-0.231977;0.020000;0.275423;0.020000;;;;;;-0.0548786;0.0015000;0.0037890;0.0010000;;0.052626;0.009000;0.003171;0.002000;;;;
41039;1971;03;29;;-0.231076;0.020000;0.278924;0.020000;;;;;;-0.0559035;0.0015000;0.0034450;0.0010000;;0.052157;0.009000;0.002925;0.002000;;;;
41040;1971;03;30;;-0.230076;0.020000;0.282424;0.020000;;;;;;-0.0565833;0.0015000;0.0031130;0.0010000;;0.051956;0.009000;0.002595;0.002000;;;;
41041;1971;03;31;;-0.228976;0.020000;0.285924;0.020000;;;;;;-0.0569792;0.0015000;0.0028800;0.0010000;;0.052148;0.009000;0.002170;0.002000;;;;
41042;1971;04;01;;-0.227976;0.020000;0.289424;0.020000;;;;;;-0.0571931;0.0015000;0.0027580;0.0010000;;0.052715;0.009000;0.001699;0.002000;;;;
41043;1971;04;02;;-0.226875;0.020000;0.292825;0.020000;;;;;;-0.0573539;0.0015000;0.0027510;0.0010000;;0.053320;0.009000;0.001399;0.002000;;;;
41044;1971;04;03;;-0.225775;0.020000;0.296125;0.020000;;;;;;-0.0575438;0.0015000;0.0028290;0.0010000;;0.053563;0.009000;0.001427;0.002000;;;;
41045;1971;04;04;;-0.224675;0.020000;0.299525;0.020000;;;;;;-0.0578476;0.0015000;0.0029560;0.0010000;;0.053426;0.009000;0.001677;0.002000;;;;
41046;1971;04;05;;-0.223474;0.020000;0.302826;0.020000;;;;;;-0.0582805;0.0015000;0.0031010;0.0010000;;0.053247;0.009000;0.001920;0.002000;;;;
41047;1971;04;06;;-0.222374;0.020000;0.306026;0.020000;;;;;;-0.0588664;0.0015000;0.0032400;0.0010000;;0.053292;0.009000;0.002067;0.002000;;;;
41048;1971;04;07;;-0.221174;0.020000;0.309226;0.020000;;;;;;-0.0595802;0.0015000;0.0033500;0.0010000;;0.053525;0.009000;0.002195;0.002000;;;;
41049;1971;04;08;;-0.220074;0.020000;0.312326;0.020000;;;;;;-0.0603691;0.0015000;0.0034110;0.0010000;;0.053774;0.009000;0.002357;0.002000;;;;
41050;1971;04;09;;-0.218873;0.020000;0.315427;0.020000;;;;;;-0.0612010;0.0015000;0.0034210;0.0010000;;0.053943;0.009000;0.002440;0.002000;;;;
41051;1971;04;10;;-0.217673;0.020000;0.318527;0.020000;;;;;;-0.0619998;0.0015000;0.0033570;0.0010000;;0.054019;0.009000;0.002299;0.002000;;;;
41052;1971;04;11;;-0.216473;0.020000;0.321527;0.020000;;;;;;-0.0627157;0.0015000;0.0032360;0.0010000;;0.054013;0.009000;0.001955;0.002000;;;;
41053;1971;04;12;;-0.215373;0.020000;0.324427;0.020000;;;;;;-0.0632786;0.0015000;0.0030760;0.0010000;;0.053964;0.009000;0.001608;0.002000;;;;
41054;1971;04;13;;-0.214172;0.020000;0.327328;0.020000;;;;;;-0.0636824;0.0015000;0.0029010;0.0010000;;0.053951;0.009000;0.001423;0.002000;;;;
41055;1971;04;14;;-0.212972;0.020000;0.330228;0.020000;;;;;;-0.0639153;0.0015000;0.0027500;0.0010000;;0.054019;0.009000;0.001383;0.002000;;;;
41056;1971;04;15;;-0.211772;0.020000;0.333028;0.020000;;;;;;-0.0640082;0.0015000;0.0026350;0.0010000;;0.054114;0.009000;0.001362;0.002000;;;;
41057;1971;04;16;;-0.210571;0.020000;0.335729;0.020000;;;;;;-0.0640210;0.0015000;0.0025960;0.0010000;;0.054155;0.009000;0.001293;0.002000;;;;
41058;1971;04;17;;-0.209371;0.020000;0.338429;0.020000;;;;;;-0.0640409;0.0015000;0.0026530;0.0010000;;0.054136;0.009000;0.001202;0.002000;;;;
41059;1971;04;18;;-0.208171;0.020000;0.341129;0.020000;;;;;;-0.0641727;0.0015000;0.0028060;0.0010000;;0.054120;0.009000;0.001096;0.002000;;;;
41060;1971;04;19;;-0.206971;0.020000;0.343729;0.020000;;;;;;-0.0645046;0.0015000;0.0030600;0.0010000;;0.054170;0.009000;0.000932;0.002000;;;;
41061;1971;04;20;;-0.205770;0.020000;0.346230;0.020000;;;;;;-0.0651265;0.0015000;0.0033590;0.0010000;;0.054325;0.009000;0.000744;0.002000;;;;
41062;1971;04;21;;-0.204470;0.020000;0.348830;0.020000;;;;;;-0.0660423;0.0015000;0.0036420;0.0010000;;0.054540;0.009000;0.000730;0.002000;;;;
41063;1971;04;22;;-0.203270;0.020000;0.351230;0.020000;;;;;;-0.0671852;0.0015000;0.0038210;0.0010000;;0.054638;0.009000;0.001042;0.002000;;;;
41064;1971;04;23;;-0.201970;0.020000;0.353730;0.020000;;;;;;-0.0684391;0.0015000;0.0038370;0.0010000;;0.054427;0.009000;0.001532;0.002000;;;;
41065;1971;04;24;;-0.200669;0.020000;0.356131;0.020000;;;;;;-0.0696299;0.0015000;0.0036900;0.0010000;;0.053937;0.009000;0.001851;0.002000;;;;
41066;1971;04;25;;-0.199369;0.020000;0.358531;0.020000;;;;;;-0.0705958;0.0015000;0.0034170;0.0010000;;0.053416;0.009000;0.001815;0.002000;;;;
41067;1971;04;26;;-0.198069;0.020000;0.360931;0.020000;;;;;;-0.0712607;0.0015000;0.0031030;0.0010000;;0.053085;0.009000;0.001546;0.002000;;;;
41068;1971;04;27;;-0.196668;0.020000;0.363332;0.020000;;;;;;-0.0716295;0.0015000;0.0028390;0.0010000;;0.053053;0.009000;0.001235;0.002000;;;;
41069;1971;04;28;;-0.195268;0.020000;0.365632;0.020000;;;;;;-0.0717954;0.0015000;0.0026950;0.0010000;;0.053387;0.009000;0.000947;0.002000;;;;
41070;1971;04;29;;-0.193868;0.020000;0.367932;0.020000;;;;;;-0.0718823;0.0015000;0.0026770;0.0010000;;0.054019;0.009000;0.000716;0.002000;;;;
41071;1971;04;30;;-0.192368;0.020000;0.370232;0.020000;;;;;;-0.0719931;0.0015000;0.0027520;0.0010000;;0.054601;0.009000;0.000649;0.002000;;;;
41072;1971;05;01;;-0.190867;0.020000;0.372533;0.020000;;;;;;-0.0722260;0.0015000;0.0029010;0.0010000;;0.054732;0.009000;0.000815;0.002000;;;;
41073;1971;05;02;;-0.189267;0.020000;0.374833;0.020000;;;;;;-0.0726219;0.0015000;0.0030740;0.0010000;;0.054408;0.009000;0.001104;0.002000;;;;
41074;1971;05;03;;-0.187667;0.020000;0.377133;0.020000;;;;;;-0.0731917;0.0015000;0.0032420;0.0010000;;0.054038;0.009000;0.001320;0.002000;;;;
41075;1971;05;04;;-0.186067;0.020000;0.379433;0.020000;;;;;;-0.0739076;0.0015000;0.0033740;0.0010000;;0.053972;0.009000;0.001389;0.002000;;;;
41076;1971;05;05;;-0.184266;0.020000;0.381634;0.020000;;;;;;-0.0747455;0.0015000;0.0034730;0.0010000;;0.054173;0.009000;0.001407;0.002000;;;;
41077;1971;05;06;;-0.182566;0.020000;0.383934;0.020000;;;;;;-0.0756443;0.0015000;0.0035060;0.0010000;;0.054377;0.009000;0.001467;0.002000;;;;
41078;1971;05;07;;-0.180666;0.020000;0.386234;0.020000;;;;;;-0.0765462;0.0015000;0.0034780;0.0010000;;0.054422;0.009000;0.001515;0.002000;;;;
41079;1971;05;08;;-0.178765;0.020000;0.388435;0.020000;;;;;;-0.0773911;0.0015000;0.0033820;0.0010000;;0.054328;0.009000;0.001414;0.002000;;;;
41080;1971;05;09;;-0.176765;0.020000;0.390735;0.020000;;;;;;-0.0781159;0.0015000;0.0032520;0.0010000;;0.054168;0.009000;0.001143;0.002000;;;;
41081;1971;05;10;;-0.174765;0.020000;0.393035;0.020000;;;;;;-0.0786888;0.0015000;0.0030900;0.0010000;;0.053987;0.009000;0.000852;0.002000;;;;
41082;1971;05;11;;-0.172565;0.020000;0.395235;0.020000;;;;;;-0.0791087;0.0015000;0.0029340;0.0010000;;0.053847;0.009000;0.000723;0.002000;;;;
41083;1971;05;12;;-0.170364;0.020000;0.397536;0.020000;;;;;;-0.0793895;0.0015000;0.0028170;0.0010000;;0.053814;0.009000;0.000787;0.002000;;;;
41084;1971;05;13;;-0.168064;0.020000;0.399736;0.020000;;;;;;-0.0795744;0.0015000;0.0027590;0.0010000;;0.053872;0.009000;0.000920;0.002000;;;;
41085;1971;05;14;;-0.165664;0.020000;0.402036;0.020000;;;;;;-0.0797563;0.0015000;0.0028030;0.0010000;;0.053925;0.009000;0.000977;0.002000;;;;
41086;1971;05;15;;-0.163264;0.020000;0.404236;0.020000;;;;;;-0.0800341;0.0015000;0.0029370;0.0010000;;0.053919;0.009000;0.000912;0.002000;;;;
41087;1971;05;16;;-0.160663;0.020000;0.406437;0.020000;;;;;;-0.0804880;0.0015000;0.0031540;0.0010000;;0.053926;0.009000;0.000772;0.002000;;;;
41088;1971;05;17;;-0.158063;0.020000;0.408637;0.020000;;;;;;-0.0811769;0.0015000;0.0034170;0.0010000;;0.054033;0.009000;0.000630;0.002000;;;;
41089;1971;05;18;;-0.155363;0.020000;0.410937;0.020000;;;;;;-0.0821278;0.0015000;0.0036600;0.0010000;;0.054208;0.009000;0.000561;0.002000;;;;
41090;1971;05;19;;-0.152562;0.020000;0.413138;0.020000;;;;;;-0.0832916;0.0015000;0.0038310;0.0010000;;0.054297;0.009000;0.000640;0.002000;;;;
41091;1971;05;20;;-0.149662;0.020000;0.415338;0.020000;;;;;;-0.0845675;0.0015000;0.0038660;0.0010000;;0.054160;0.009000;0.000885;0.002000;;;;
41092;1971;05;21;;-0.146662;0.020000;0.417438;0.020000;;;;;;-0.0858024;0.0015000;0.0037610;0.0010000;;0.053800;0.009000;0.001184;0.002000;;;;
41093;1971;05;22;;-0.143662;0.020000;0.419638;0.020000;;;;;;-0.0868532;0.0015000;0.0035150;0.0010000;;0.053365;0.009000;0.001348;0.002000;;;;
41094;1971;05;23;;-0.140461;0.020000;0.421739;0.020000;;;;;;-0.0876271;0.0015000;0.0031950;0.0010000;;0.053027;0.009000;0.001278;0.002000;;;;
41095;1971;05;24;;-0.137261;0.020000;0.423839;0.020000;;;;;;-0.0880670;0.0015000;0.0028940;0.0010000;;0.052868;0.009000;0.001053;0.002000;;;;
41096;1971;05;25;;-0.133961;0.020000;0.425939;0.020000;;;;;;-0.0882408;0.0015000;0.0026620;0.0010000;;0.052913;0.009000;0.000831;0.002000;;;;
41097;1971;05;26;;-0.130560;0.020000;0.428040;0.020000;;;;;;-0.0882417;0.0015000;0.0025500;0.0010000;;0.053181;0.009000;0.000717;0.002000;;;;
41098;1971;05;27;;-0.127060;0.020000;0.430040;0.020000;;;;;;-0.0881906;0.0015000;0.0025440;0.0010000;;0.053606;0.009000;0.000746;0.002000;;;;
41099;1971;05;28;;-0.123460;0.020000;0.432040;0.020000;;;;;;-0.0881864;0.0015000;0.0026310;0.0010000;;0.053945;0.009000;0.000914;0.002000;;;;
41100;1971;05;29;;-0.119860;0.020000;0.433940;0.020000;;;;;;-0.0882743;0.0015000;0.0027470;0.0010000;;0.053920;0.009000;0.001158;0.002000;;;;
41101;1971;05;30;;-0.116159;0.020000;0.435941;0.020000;;;;;;-0.0884912;0.0015000;0.0028730;0.0010000;;0.053524;0.009000;0.001356;0.002000;;;;
41102;1971;05;31;;-0.112359;0.020000;0.437741;0.020000;;;;;;-0.0888221;0.0015000;0.0029730;0.0010000;;0.053062;0.009000;0.001405;0.002000;;;;
41103;1971;06;01;;-0.108559;0.020000;0.439641;0.020000;;;;;;-0.0892429;0.0015000;0.0030400;0.0010000;;0.052837;0.009000;0.001327;0.002000;;;;
41104;1971;06;02;;-0.104559;0.020000;0.441341;0.020000;;;;;;-0.0896938;0.0015000;0.0030440;0.0010000;;0.052859;0.009000;0.001247;0.002000;;;;
41105;1971;06;03;;-0.100658;0.020000;0.443142;0.020000;;;;;;-0.0901297;0.0015000;0.0029980;0.0010000;;0.052901;0.009000;0.001256;0.002000;;;;
41106;1971;06;04;;-0.096558;0.020000;0.444742;0.020000;;;;;;-0.0904915;0.0015000;0.0028960;0.0010000;;0.052781;0.009000;0.001308;0.002000;;;;
41107;1971;06;05;;-0.092458;0.020000;0.446442;0.020000;;;;;;-0.0907164;0.0015000;0.0027470;0.0010000;;0.052504;0.009000;0.001291;0.002000;;;;
41108;1971;06;06;;-0.088357;0.020000;0.447943;0.020000;;;;;;-0.0907863;0.0015000;0.0025710;0.0010000;;0.052175;0.009000;0.001168;0.002000;;;;
41109;1971;06;07;;-0.084157;0.020000;0.449543;0.020000;;;;;;-0.0906762;0.0015000;0.0024020;0.0010000;;0.051866;0.009000;0.001035;0.002000;;;;
41110;1971;06;08;;-0.079857;0.020000;0.450943;0.020000;;;;;;-0.0904100;0.0015000;0.0022520;0.0010000;;0.051617;0.009000;0.001012;0.002000;;;;
