MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
49353;1994;01;01;;0.009717;0.000101;0.476323;0.000087;;;;;;0.1995166;0.0000033;0.0026396;0.0000046;;-0.016661;0.000121;-0.003576;0.000043;;;;
49354;1994;01;02;;0.012600;0.000099;0.476666;0.000085;;;;;;0.1968054;0.0000033;0.0027682;0.0000046;;-0.016795;0.000121;-0.003356;0.000044;;;;
49355;1994;01;03;;0.015113;0.000096;0.477029;0.000083;;;;;;0.1940062;0.0000032;0.0028125;0.0000046;;-0.017059;0.000121;-0.003138;0.000044;;;;
49356;1994;01;04;;0.017914;0.000094;0.477717;0.000081;;;;;;0.1912107;0.0000032;0.0027630;0.0000046;;-0.017278;0.000121;-0.002964;0.000044;;;;
49357;1994;01;05;;0.020841;0.000091;0.478424;0.000079;;;;;;0.1885068;0.0000032;0.0026365;0.0000045;;-0.017403;0.000121;-0.002816;0.000044;;;;
49358;1994;01;06;;0.023513;0.000089;0.479198;0.000077;;;;;;0.1859552;0.0000032;0.0024752;0.0000045;;-0.017619;0.000121;-0.002613;0.000045;;;;
49359;1994;01;07;;0.026357;0.000086;0.479572;0.000076;;;;;;0.1835617;0.0000031;0.0023085;0.0000044;;-0.018240;0.000121;-0.002585;0.000045;;;;
49360;1994;01;08;;0.029317;0.000084;0.480070;0.000074;;;;;;0.1813307;0.0000031;0.0021495;0.0000044;;-0.018707;0.000121;-0.002770;0.000044;;;;
49361;1994;01;09;;0.031865;0.000081;0.480199;0.000072;;;;;;0.1792442;0.0000030;0.0020296;0.0000043;;-0.018829;0.000121;-0.003061;0.000044;;;;
49362;1994;01;10;;0.034016;0.000079;0.480045;0.000070;;;;;;0.1772465;0.0000030;0.0019726;0.0000042;;-0.018748;0.000118;-0.003281;0.000043;;;;
49363;1994;01;11;;0.035964;0.000077;0.479708;0.000068;;;;;;0.1752747;0.0000029;0.0019950;0.0000041;;-0.018483;0.000118;-0.003268;0.000043;;;;
49364;1994;01;12;;0.038050;0.000075;0.479561;0.000066;;;;;;0.1732400;0.0000028;0.0021061;0.0000040;;-0.018090;0.000116;-0.003003;0.000042;;;;
49365;1994;01;13;;0.040610;0.000072;0.479566;0.000065;;;;;;0.1710578;0.0000027;0.0022524;0.0000039;;-0.017790;0.000116;-0.002737;0.000042;;;;
49366;1994;01;14;;0.043359;0.000070;0.478957;0.000063;;;;;;0.1687415;0.0000027;0.0023523;0.0000038;;-0.017579;0.000113;-0.002573;0.000041;;;;
49367;1994;01;15;;0.046284;0.000069;0.478657;0.000061;;;;;;0.1663660;0.0000026;0.0023683;0.0000037;;-0.017476;0.000113;-0.002663;0.000040;;;;
49368;1994;01;16;;0.048489;0.000067;0.478873;0.000060;;;;;;0.1640196;0.0000026;0.0023243;0.0000036;;-0.017541;0.000111;-0.002889;0.000039;;;;
49369;1994;01;17;;0.050484;0.000066;0.479136;0.000059;;;;;;0.1617309;0.0000025;0.0022765;0.0000036;;-0.017828;0.000111;-0.003062;0.000039;;;;
49370;1994;01;18;;0.052529;0.000066;0.479037;0.000059;;;;;;0.1594783;0.0000025;0.0022253;0.0000036;;-0.018128;0.000108;-0.003098;0.000039;;;;
49371;1994;01;19;;0.054144;0.000066;0.478583;0.000059;;;;;;0.1572894;0.0000025;0.0021304;0.0000036;;-0.018386;0.000108;-0.003039;0.000038;;;;
49372;1994;01;20;;0.055628;0.000066;0.478013;0.000059;;;;;;0.1552226;0.0000025;0.0020266;0.0000036;;-0.018425;0.000108;-0.003134;0.000038;;;;
49373;1994;01;21;;0.057572;0.000066;0.477587;0.000059;;;;;;0.1532358;0.0000026;0.0019675;0.0000036;;-0.018359;0.000108;-0.003362;0.000038;;;;
49374;1994;01;22;;0.059515;0.000066;0.476675;0.000059;;;;;;0.1512812;0.0000026;0.0019335;0.0000037;;-0.018279;0.000108;-0.003606;0.000038;;;;
49375;1994;01;23;;0.062047;0.000067;0.475910;0.000059;;;;;;0.1493568;0.0000026;0.0019204;0.0000037;;-0.018126;0.000108;-0.003551;0.000038;;;;
49376;1994;01;24;;0.064886;0.000068;0.475755;0.000060;;;;;;0.1474236;0.0000026;0.0019428;0.0000038;;-0.018098;0.000111;-0.003553;0.000039;;;;
49377;1994;01;25;;0.067711;0.000069;0.476289;0.000061;;;;;;0.1454506;0.0000027;0.0020157;0.0000039;;-0.018145;0.000111;-0.003641;0.000039;;;;
49378;1994;01;26;;0.070463;0.000072;0.476137;0.000063;;;;;;0.1433703;0.0000028;0.0021658;0.0000040;;-0.018146;0.000113;-0.003829;0.000040;;;;
49379;1994;01;27;;0.073252;0.000074;0.475421;0.000065;;;;;;0.1411005;0.0000029;0.0023849;0.0000042;;-0.017876;0.000116;-0.004048;0.000041;;;;
49380;1994;01;28;;0.076190;0.000077;0.474415;0.000068;;;;;;0.1385927;0.0000030;0.0026151;0.0000043;;-0.017525;0.000118;-0.004055;0.000042;;;;
49381;1994;01;29;;0.078753;0.000079;0.473776;0.000070;;;;;;0.1358790;0.0000032;0.0027632;0.0000045;;-0.017376;0.000118;-0.003775;0.000043;;;;
49382;1994;01;30;;0.081085;0.000082;0.472738;0.000073;;;;;;0.1330915;0.0000033;0.0027935;0.0000047;;-0.017545;0.000121;-0.003396;0.000044;;;;
49383;1994;01;31;;0.083745;0.000085;0.471613;0.000075;;;;;;0.1303269;0.0000034;0.0027657;0.0000049;;-0.017971;0.000123;-0.003161;0.000045;;;;
49384;1994;02;01;;0.086456;0.000089;0.470911;0.000078;;;;;;0.1275935;0.0000036;0.0026884;0.0000051;;-0.018418;0.000126;-0.003156;0.000047;;;;
49385;1994;02;02;;0.089355;0.000092;0.470033;0.000081;;;;;;0.1249722;0.0000037;0.0025315;0.0000053;;-0.018700;0.000128;-0.003279;0.000048;;;;
49386;1994;02;03;;0.092533;0.000095;0.469124;0.000084;;;;;;0.1225370;0.0000039;0.0023238;0.0000055;;-0.018825;0.000131;-0.003424;0.000050;;;;
49387;1994;02;04;;0.094999;0.000099;0.468946;0.000086;;;;;;0.1203166;0.0000040;0.0021254;0.0000057;;-0.019053;0.000133;-0.003654;0.000051;;;;
49388;1994;02;05;;0.097487;0.000102;0.468127;0.000089;;;;;;0.1182683;0.0000042;0.0019806;0.0000060;;-0.019448;0.000136;-0.003966;0.000053;;;;
49389;1994;02;06;;0.099373;0.000105;0.467067;0.000092;;;;;;0.1163326;0.0000044;0.0018961;0.0000062;;-0.019862;0.000141;-0.004333;0.000054;;;;
49390;1994;02;07;;0.101401;0.000109;0.466135;0.000095;;;;;;0.1144532;0.0000046;0.0019052;0.0000065;;-0.019748;0.000143;-0.004426;0.000055;;;;
49391;1994;02;08;;0.103277;0.000112;0.465362;0.000098;;;;;;0.1125034;0.0000047;0.0020075;0.0000067;;-0.019113;0.000146;-0.004176;0.000057;;;;
49392;1994;02;09;;0.105504;0.000116;0.464593;0.000101;;;;;;0.1104275;0.0000049;0.0021707;0.0000070;;-0.018472;0.000148;-0.004083;0.000058;;;;
49393;1994;02;10;;0.107568;0.000119;0.463456;0.000104;;;;;;0.1081618;0.0000051;0.0022643;0.0000072;;-0.017994;0.000153;-0.003751;0.000060;;;;
49394;1994;02;11;;0.109847;0.000123;0.462178;0.000107;;;;;;0.1059078;0.0000053;0.0022925;0.0000075;;-0.017666;0.000156;-0.003693;0.000062;;;;
49395;1994;02;12;;0.111225;0.000127;0.461066;0.000110;;;;;;0.1035910;0.0000055;0.0023348;0.0000078;;-0.017642;0.000158;-0.003780;0.000063;;;;
49396;1994;02;13;;0.112801;0.000130;0.459952;0.000113;;;;;;0.1012536;0.0000057;0.0023085;0.0000080;;-0.017800;0.000161;-0.003911;0.000064;;;;
49397;1994;02;14;;0.114481;0.000134;0.459036;0.000117;;;;;;0.0989876;0.0000058;0.0023273;0.0000083;;-0.017974;0.000163;-0.004092;0.000066;;;;
49398;1994;02;15;;0.116594;0.000138;0.458024;0.000120;;;;;;0.0966095;0.0000060;0.0023096;0.0000085;;-0.018161;0.000166;-0.004223;0.000067;;;;
49399;1994;02;16;;0.118525;0.000141;0.456689;0.000123;;;;;;0.0943751;0.0000061;0.0021816;0.0000087;;-0.018747;0.000168;-0.004551;0.000068;;;;
49400;1994;02;17;;0.120909;0.000145;0.455478;0.000126;;;;;;0.0922481;0.0000063;0.0021237;0.0000089;;-0.019134;0.000171;-0.004792;0.000070;;;;
49401;1994;02;18;;0.122956;0.000148;0.454268;0.000129;;;;;;0.0901235;0.0000065;0.0020895;0.0000091;;-0.019442;0.000173;-0.005034;0.000071;;;;
49402;1994;02;19;;0.124009;0.000152;0.452338;0.000132;;;;;;0.0880588;0.0000066;0.0020134;0.0000093;;-0.019856;0.000176;-0.005251;0.000073;;;;
49403;1994;02;20;;0.126070;0.000155;0.450705;0.000135;;;;;;0.0860814;0.0000067;0.0019932;0.0000095;;-0.020359;0.000178;-0.005295;0.000074;;;;
49404;1994;02;21;;0.128158;0.000158;0.449664;0.000137;;;;;;0.0840533;0.0000068;0.0020965;0.0000097;;-0.019521;0.000181;-0.004977;0.000075;;;;
49405;1994;02;22;;0.130756;0.000161;0.449531;0.000140;;;;;;0.0818671;0.0000069;0.0022457;0.0000098;;-0.017292;0.000184;-0.004487;0.000076;;;;
49406;1994;02;23;;0.133988;0.000163;0.448640;0.000142;;;;;;0.0795416;0.0000070;0.0024403;0.0000098;;-0.017464;0.000184;-0.005128;0.000076;;;;
49407;1994;02;24;;0.136820;0.000165;0.448412;0.000143;;;;;;0.0769725;0.0000070;0.0027200;0.0000099;;-0.017518;0.000184;-0.005472;0.000076;;;;
49408;1994;02;25;;0.138389;0.000167;0.448290;0.000145;;;;;;0.0741008;0.0000070;0.0030169;0.0000099;;-0.017365;0.000184;-0.005491;0.000075;;;;
49409;1994;02;26;;0.139955;0.000168;0.447489;0.000146;;;;;;0.0709557;0.0000070;0.0032552;0.0000099;;-0.017212;0.000184;-0.005201;0.000074;;;;
49410;1994;02;27;;0.141017;0.000168;0.446732;0.000146;;;;;;0.0676233;0.0000070;0.0033814;0.0000099;;-0.017262;0.000184;-0.004776;0.000074;;;;
49411;1994;02;28;;0.141792;0.000169;0.445927;0.000146;;;;;;0.0642322;0.0000070;0.0033674;0.0000099;;-0.017578;0.000184;-0.004542;0.000073;;;;
49412;1994;03;01;;0.143038;0.000169;0.444828;0.000145;;;;;;0.0609209;0.0000070;0.0032361;0.0000099;;-0.018004;0.000184;-0.004629;0.000072;;;;
49413;1994;03;02;;0.143991;0.000168;0.443216;0.000145;;;;;;0.0577756;0.0000069;0.0030591;0.0000098;;-0.018341;0.000184;-0.004882;0.000072;;;;
49414;1994;03;03;;0.145194;0.000168;0.441185;0.000144;;;;;;0.0547989;0.0000069;0.0028876;0.0000097;;-0.018385;0.000181;-0.004904;0.000071;;;;
49415;1994;03;04;;0.146462;0.000167;0.439442;0.000143;;;;;;0.0519826;0.0000068;0.0027291;0.0000096;;-0.018329;0.000181;-0.004775;0.000070;;;;
49416;1994;03;05;;0.147210;0.000167;0.437538;0.000142;;;;;;0.0493174;0.0000067;0.0025901;0.0000095;;-0.018167;0.000178;-0.004963;0.000069;;;;
49417;1994;03;06;;0.147574;0.000166;0.435777;0.000141;;;;;;0.0467804;0.0000066;0.0024907;0.0000093;;-0.018055;0.000178;-0.005163;0.000067;;;;
49418;1994;03;07;;0.148790;0.000165;0.434164;0.000140;;;;;;0.0443191;0.0000065;0.0024499;0.0000092;;-0.017906;0.000176;-0.005320;0.000066;;;;
49419;1994;03;08;;0.149864;0.000164;0.432611;0.000139;;;;;;0.0418697;0.0000064;0.0024757;0.0000090;;-0.017612;0.000173;-0.005413;0.000065;;;;
49420;1994;03;09;;0.150673;0.000163;0.431033;0.000137;;;;;;0.0393638;0.0000063;0.0025913;0.0000089;;-0.017768;0.000173;-0.005702;0.000064;;;;
49421;1994;03;10;;0.151988;0.000162;0.429284;0.000135;;;;;;0.0366907;0.0000062;0.0026926;0.0000087;;-0.017958;0.000171;-0.005729;0.000062;;;;
49422;1994;03;11;;0.152971;0.000160;0.427733;0.000133;;;;;;0.0339885;0.0000060;0.0026659;0.0000085;;-0.018204;0.000168;-0.005649;0.000061;;;;
49423;1994;03;12;;0.153789;0.000158;0.425644;0.000132;;;;;;0.0313727;0.0000059;0.0026049;0.0000084;;-0.018261;0.000168;-0.005596;0.000060;;;;
49424;1994;03;13;;0.155729;0.000156;0.423574;0.000130;;;;;;0.0287928;0.0000058;0.0025491;0.0000082;;-0.018147;0.000166;-0.005654;0.000059;;;;
49425;1994;03;14;;0.157123;0.000154;0.421916;0.000128;;;;;;0.0262863;0.0000057;0.0024585;0.0000081;;-0.018034;0.000163;-0.005855;0.000058;;;;
49426;1994;03;15;;0.158936;0.000152;0.421214;0.000126;;;;;;0.0238837;0.0000056;0.0023502;0.0000080;;-0.017921;0.000161;-0.006113;0.000057;;;;
49427;1994;03;16;;0.160140;0.000152;0.420062;0.000126;;;;;;0.0215896;0.0000057;0.0022820;0.0000080;;-0.017558;0.000161;-0.006286;0.000056;;;;
49428;1994;03;17;;0.161563;0.000152;0.418213;0.000126;;;;;;0.0193184;0.0000057;0.0022102;0.0000081;;-0.017270;0.000161;-0.006509;0.000056;;;;
49429;1994;03;18;;0.162877;0.000152;0.416418;0.000127;;;;;;0.0171622;0.0000057;0.0021150;0.0000081;;-0.017344;0.000161;-0.006749;0.000055;;;;
49430;1994;03;19;;0.163548;0.000152;0.415093;0.000127;;;;;;0.0150760;0.0000057;0.0020944;0.0000081;;-0.017698;0.000163;-0.006967;0.000056;;;;
49431;1994;03;20;;0.163721;0.000152;0.413676;0.000127;;;;;;0.0129566;0.0000057;0.0021348;0.0000080;;-0.018123;0.000163;-0.007028;0.000056;;;;
49432;1994;03;21;;0.164094;0.000151;0.412118;0.000127;;;;;;0.0107872;0.0000056;0.0022164;0.0000080;;-0.018057;0.000163;-0.006902;0.000056;;;;
49433;1994;03;22;;0.164428;0.000150;0.410185;0.000126;;;;;;0.0085045;0.0000056;0.0023686;0.0000079;;-0.017632;0.000166;-0.006707;0.000055;;;;
49434;1994;03;23;;0.164291;0.000149;0.408139;0.000126;;;;;;0.0060339;0.0000055;0.0025748;0.0000077;;-0.017043;0.000166;-0.006559;0.000054;;;;
49435;1994;03;24;;0.165121;0.000147;0.405578;0.000124;;;;;;0.0033471;0.0000053;0.0028105;0.0000077;;-0.016858;0.000166;-0.006656;0.000053;;;;
49436;1994;03;25;;0.166251;0.000148;0.404283;0.000125;;;;;;0.0004188;0.0000054;0.0030587;0.0000077;;-0.017061;0.000166;-0.006824;0.000054;;;;
49437;1994;03;26;;0.167510;0.000149;0.403077;0.000127;;;;;;-0.0027476;0.0000055;0.0032508;0.0000078;;-0.017107;0.000166;-0.006756;0.000054;;;;
49438;1994;03;27;;0.168610;0.000150;0.400659;0.000128;;;;;;-0.0060470;0.0000056;0.0032946;0.0000080;;-0.017028;0.000166;-0.006492;0.000054;;;;
49439;1994;03;28;;0.169389;0.000152;0.398758;0.000129;;;;;;-0.0092984;0.0000058;0.0031600;0.0000082;;-0.017091;0.000166;-0.006362;0.000055;;;;
49440;1994;03;29;;0.170141;0.000153;0.397086;0.000130;;;;;;-0.0123394;0.0000059;0.0029203;0.0000083;;-0.017231;0.000168;-0.006522;0.000055;;;;
49441;1994;03;30;;0.170727;0.000153;0.395090;0.000131;;;;;;-0.0151314;0.0000060;0.0027112;0.0000085;;-0.017345;0.000168;-0.006811;0.000056;;;;
49442;1994;03;31;;0.171652;0.000154;0.392774;0.000132;;;;;;-0.0177738;0.0000062;0.0025545;0.0000087;;-0.017263;0.000168;-0.007054;0.000057;;;;
49443;1994;04;01;;0.173136;0.000156;0.391008;0.000134;;;;;;-0.0202640;0.0000063;0.0024119;0.0000089;;-0.017047;0.000171;-0.007237;0.000057;;;;
49444;1994;04;02;;0.174682;0.000157;0.389358;0.000135;;;;;;-0.0226217;0.0000064;0.0023522;0.0000091;;-0.016736;0.000171;-0.007424;0.000058;;;;
49445;1994;04;03;;0.176421;0.000158;0.388129;0.000136;;;;;;-0.0249857;0.0000065;0.0024047;0.0000092;;-0.016440;0.000173;-0.007587;0.000059;;;;
49446;1994;04;04;;0.177883;0.000159;0.386520;0.000137;;;;;;-0.0274397;0.0000066;0.0024682;0.0000093;;-0.016593;0.000173;-0.007610;0.000059;;;;
49447;1994;04;05;;0.178825;0.000159;0.384452;0.000138;;;;;;-0.0299241;0.0000067;0.0024822;0.0000094;;-0.016825;0.000173;-0.007551;0.000059;;;;
49448;1994;04;06;;0.179568;0.000159;0.382561;0.000138;;;;;;-0.0324015;0.0000067;0.0025287;0.0000095;;-0.016922;0.000173;-0.007487;0.000060;;;;
49449;1994;04;07;;0.180843;0.000159;0.381375;0.000138;;;;;;-0.0349752;0.0000068;0.0026168;0.0000096;;-0.016660;0.000173;-0.007412;0.000060;;;;
49450;1994;04;08;;0.181599;0.000159;0.379421;0.000138;;;;;;-0.0376254;0.0000068;0.0026496;0.0000096;;-0.016294;0.000173;-0.007289;0.000060;;;;
49451;1994;04;09;;0.181709;0.000159;0.377437;0.000138;;;;;;-0.0402626;0.0000068;0.0026280;0.0000096;;-0.016037;0.000173;-0.007129;0.000060;;;;
49452;1994;04;10;;0.182667;0.000158;0.375332;0.000137;;;;;;-0.0428702;0.0000068;0.0025980;0.0000096;;-0.015923;0.000173;-0.007046;0.000061;;;;
49453;1994;04;11;;0.183333;0.000156;0.373918;0.000136;;;;;;-0.0454504;0.0000067;0.0025042;0.0000095;;-0.015871;0.000173;-0.007158;0.000061;;;;
49454;1994;04;12;;0.183604;0.000154;0.372681;0.000135;;;;;;-0.0478744;0.0000067;0.0023646;0.0000095;;-0.015767;0.000173;-0.007431;0.000061;;;;
49455;1994;04;13;;0.183306;0.000153;0.371034;0.000133;;;;;;-0.0501796;0.0000066;0.0024387;0.0000094;;-0.016738;0.000171;-0.007850;0.000061;;;;
49456;1994;04;14;;0.182853;0.000150;0.369040;0.000131;;;;;;-0.0527564;0.0000065;0.0022399;0.0000092;;-0.017901;0.000171;-0.007992;0.000061;;;;
49457;1994;04;15;;0.182893;0.000148;0.366568;0.000129;;;;;;-0.0546687;0.0000064;0.0020172;0.0000091;;-0.018104;0.000168;-0.008004;0.000060;;;;
49458;1994;04;16;;0.183048;0.000146;0.364189;0.000127;;;;;;-0.0568048;0.0000063;0.0020967;0.0000088;;-0.017995;0.000166;-0.007995;0.000059;;;;
49459;1994;04;17;;0.183540;0.000143;0.362051;0.000125;;;;;;-0.0588792;0.0000061;0.0021149;0.0000086;;-0.018017;0.000163;-0.007905;0.000058;;;;
49460;1994;04;18;;0.183855;0.000141;0.360221;0.000122;;;;;;-0.0610522;0.0000059;0.0022387;0.0000083;;-0.017872;0.000161;-0.007645;0.000057;;;;
49461;1994;04;19;;0.184060;0.000138;0.358130;0.000120;;;;;;-0.0633722;0.0000057;0.0023872;0.0000081;;-0.017394;0.000158;-0.007249;0.000056;;;;
49462;1994;04;20;;0.183810;0.000135;0.356777;0.000117;;;;;;-0.0658366;0.0000055;0.0025611;0.0000078;;-0.015682;0.000156;-0.007604;0.000054;;;;
49463;1994;04;21;;0.184026;0.000133;0.355484;0.000115;;;;;;-0.0684950;0.0000054;0.0027619;0.0000076;;-0.015185;0.000151;-0.007734;0.000053;;;;
49464;1994;04;22;;0.184018;0.000130;0.354115;0.000113;;;;;;-0.0713483;0.0000053;0.0029497;0.0000074;;-0.015345;0.000151;-0.007792;0.000052;;;;
49465;1994;04;23;;0.183633;0.000127;0.352755;0.000110;;;;;;-0.0743689;0.0000051;0.0031028;0.0000072;;-0.015673;0.000148;-0.007706;0.000051;;;;
49466;1994;04;24;;0.183375;0.000125;0.350657;0.000108;;;;;;-0.0775197;0.0000049;0.0031552;0.0000070;;-0.016059;0.000146;-0.007473;0.000049;;;;
49467;1994;04;25;;0.182759;0.000122;0.348845;0.000106;;;;;;-0.0806467;0.0000048;0.0030637;0.0000068;;-0.016435;0.000143;-0.007338;0.000049;;;;
49468;1994;04;26;;0.182652;0.000120;0.346415;0.000103;;;;;;-0.0836278;0.0000046;0.0028762;0.0000066;;-0.016733;0.000141;-0.007439;0.000048;;;;
49469;1994;04;27;;0.182661;0.000117;0.343848;0.000101;;;;;;-0.0863998;0.0000045;0.0026629;0.0000063;;-0.016668;0.000138;-0.007843;0.000047;;;;
49470;1994;04;28;;0.182991;0.000114;0.341134;0.000098;;;;;;-0.0889721;0.0000043;0.0025143;0.0000061;;-0.016567;0.000136;-0.007962;0.000046;;;;
49471;1994;04;29;;0.182769;0.000111;0.338398;0.000095;;;;;;-0.0914544;0.0000042;0.0024551;0.0000060;;-0.016457;0.000133;-0.007900;0.000044;;;;
49472;1994;04;30;;0.183205;0.000110;0.335883;0.000094;;;;;;-0.0939043;0.0000041;0.0024590;0.0000059;;-0.016246;0.000131;-0.007961;0.000043;;;;
49473;1994;05;01;;0.183715;0.000110;0.333728;0.000094;;;;;;-0.0963834;0.0000041;0.0025225;0.0000058;;-0.016042;0.000131;-0.008126;0.000043;;;;
49474;1994;05;02;;0.184145;0.000109;0.331957;0.000093;;;;;;-0.0989498;0.0000041;0.0025818;0.0000058;;-0.016122;0.000131;-0.008214;0.000042;;;;
49475;1994;05;03;;0.184798;0.000108;0.329927;0.000092;;;;;;-0.1015414;0.0000041;0.0025922;0.0000058;;-0.016501;0.000128;-0.008191;0.000042;;;;
49476;1994;05;04;;0.185270;0.000107;0.327835;0.000091;;;;;;-0.1041265;0.0000041;0.0026220;0.0000057;;-0.016822;0.000128;-0.008145;0.000042;;;;
49477;1994;05;05;;0.185360;0.000106;0.325927;0.000090;;;;;;-0.1067773;0.0000040;0.0026625;0.0000057;;-0.016786;0.000126;-0.008106;0.000041;;;;
49478;1994;05;06;;0.185391;0.000105;0.323747;0.000089;;;;;;-0.1094428;0.0000040;0.0026229;0.0000056;;-0.016544;0.000126;-0.008026;0.000041;;;;
49479;1994;05;07;;0.185649;0.000104;0.321260;0.000088;;;;;;-0.1120142;0.0000039;0.0025174;0.0000055;;-0.016452;0.000123;-0.007881;0.000040;;;;
49480;1994;05;08;;0.186105;0.000103;0.318383;0.000087;;;;;;-0.1144700;0.0000038;0.0024261;0.0000054;;-0.016653;0.000123;-0.007767;0.000040;;;;
49481;1994;05;09;;0.186513;0.000101;0.316148;0.000085;;;;;;-0.1168622;0.0000037;0.0023554;0.0000052;;-0.016993;0.000121;-0.007837;0.000039;;;;
49482;1994;05;10;;0.186896;0.000099;0.314052;0.000083;;;;;;-0.1191808;0.0000036;0.0022750;0.0000051;;-0.017231;0.000121;-0.008102;0.000039;;;;
49483;1994;05;11;;0.187981;0.000097;0.312090;0.000082;;;;;;-0.1214164;0.0000035;0.0022072;0.0000049;;-0.017165;0.000121;-0.008469;0.000038;;;;
49484;1994;05;12;;0.188477;0.000095;0.310174;0.000080;;;;;;-0.1236031;0.0000034;0.0021701;0.0000049;;-0.016849;0.000118;-0.008672;0.000038;;;;
49485;1994;05;13;;0.189150;0.000096;0.308483;0.000081;;;;;;-0.1257685;0.0000034;0.0021608;0.0000049;;-0.016393;0.000121;-0.008733;0.000038;;;;
49486;1994;05;14;;0.189443;0.000099;0.306064;0.000083;;;;;;-0.1279402;0.0000035;0.0021743;0.0000050;;-0.016163;0.000123;-0.008660;0.000039;;;;
49487;1994;05;15;;0.188973;0.000101;0.303727;0.000085;;;;;;-0.1301342;0.0000036;0.0022092;0.0000051;;-0.016204;0.000123;-0.008536;0.000041;;;;
49488;1994;05;16;;0.188289;0.000103;0.301579;0.000087;;;;;;-0.1323741;0.0000037;0.0022907;0.0000053;;-0.016235;0.000126;-0.008385;0.000042;;;;
49489;1994;05;17;;0.187790;0.000105;0.299910;0.000089;;;;;;-0.1347260;0.0000038;0.0024347;0.0000054;;-0.016001;0.000128;-0.008146;0.000043;;;;
49490;1994;05;18;;0.187158;0.000107;0.297771;0.000091;;;;;;-0.1372459;0.0000039;0.0026080;0.0000055;;-0.016248;0.000131;-0.008223;0.000044;;;;
49491;1994;05;19;;0.187295;0.000109;0.295825;0.000093;;;;;;-0.1399348;0.0000040;0.0027508;0.0000057;;-0.016937;0.000133;-0.008336;0.000045;;;;
49492;1994;05;20;;0.187005;0.000111;0.293359;0.000094;;;;;;-0.1427303;0.0000041;0.0028149;0.0000059;;-0.017117;0.000133;-0.008207;0.000046;;;;
49493;1994;05;21;;0.186763;0.000113;0.291613;0.000096;;;;;;-0.1455391;0.0000043;0.0027810;0.0000060;;-0.017192;0.000136;-0.007892;0.000047;;;;
49494;1994;05;22;;0.186253;0.000115;0.289841;0.000098;;;;;;-0.1482637;0.0000044;0.0026532;0.0000062;;-0.017455;0.000138;-0.007558;0.000048;;;;
49495;1994;05;23;;0.185568;0.000117;0.288482;0.000100;;;;;;-0.1508224;0.0000046;0.0024595;0.0000065;;-0.017672;0.000141;-0.007391;0.000049;;;;
49496;1994;05;24;;0.184087;0.000119;0.287072;0.000102;;;;;;-0.1531738;0.0000047;0.0022508;0.0000067;;-0.017680;0.000141;-0.007463;0.000050;;;;
49497;1994;05;25;;0.182611;0.000121;0.285485;0.000103;;;;;;-0.1553329;0.0000049;0.0020884;0.0000069;;-0.017765;0.000143;-0.007919;0.000050;;;;
49498;1994;05;26;;0.181427;0.000122;0.283361;0.000105;;;;;;-0.1573732;0.0000050;0.0019846;0.0000071;;-0.017895;0.000146;-0.008215;0.000051;;;;
49499;1994;05;27;;0.180107;0.000123;0.281004;0.000106;;;;;;-0.1593279;0.0000052;0.0019171;0.0000073;;-0.017749;0.000146;-0.008158;0.000051;;;;
49500;1994;05;28;;0.178791;0.000125;0.278650;0.000107;;;;;;-0.1612255;0.0000053;0.0018909;0.0000074;;-0.017345;0.000148;-0.008044;0.000052;;;;
49501;1994;05;29;;0.177654;0.000125;0.276541;0.000108;;;;;;-0.1631145;0.0000053;0.0019106;0.0000075;;-0.016955;0.000148;-0.008067;0.000052;;;;
49502;1994;05;30;;0.176714;0.000126;0.274334;0.000109;;;;;;-0.1650404;0.0000054;0.0019559;0.0000076;;-0.016924;0.000151;-0.008127;0.000052;;;;
49503;1994;05;31;;0.175412;0.000126;0.271891;0.000109;;;;;;-0.1670148;0.0000054;0.0019988;0.0000077;;-0.017342;0.000151;-0.008127;0.000053;;;;
49504;1994;06;01;;0.174209;0.000126;0.269365;0.000109;;;;;;-0.1690266;0.0000055;0.0020202;0.0000078;;-0.017820;0.000153;-0.008070;0.000053;;;;
49505;1994;06;02;;0.173516;0.000127;0.266990;0.000110;;;;;;-0.1710456;0.0000055;0.0020011;0.0000078;;-0.018043;0.000153;-0.008118;0.000054;;;;
49506;1994;06;03;;0.172760;0.000127;0.265100;0.000110;;;;;;-0.1730208;0.0000056;0.0019320;0.0000079;;-0.017994;0.000156;-0.008161;0.000055;;;;
49507;1994;06;04;;0.171426;0.000127;0.263317;0.000111;;;;;;-0.1749030;0.0000056;0.0018317;0.0000079;;-0.018053;0.000158;-0.008039;0.000055;;;;
49508;1994;06;05;;0.170365;0.000128;0.261430;0.000111;;;;;;-0.1766799;0.0000056;0.0017203;0.0000080;;-0.018426;0.000158;-0.007930;0.000056;;;;
49509;1994;06;06;;0.169246;0.000128;0.259778;0.000112;;;;;;-0.1783430;0.0000056;0.0015936;0.0000080;;-0.018975;0.000161;-0.007950;0.000056;;;;
49510;1994;06;07;;0.167609;0.000128;0.257996;0.000112;;;;;;-0.1798710;0.0000056;0.0014720;0.0000079;;-0.019414;0.000163;-0.008122;0.000057;;;;
