MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59671;2022;4;2;final;43.471;0.032;428.898;0.020;;;;;final;-99.7958;0.0113;0.2749;0.0072;final;-106.536;0.163;-8.278;0.072;0.233;0.065;-0.071;0.072
59672;2022;4;3;final;44.401;0.032;430.964;0.020;;;;;final;-100.0185;0.0110;0.1447;0.0072;final;-106.583;0.163;-8.291;0.070;0.226;0.065;-0.050;0.070
59673;2022;4;4;final;45.179;0.031;433.548;0.020;;;;;final;-100.0877;0.0109;-0.0328;0.0071;final;-106.727;0.163;-8.395;0.069;0.220;0.065;-0.030;0.069
59674;2022;4;5;final;45.558;0.031;436.184;0.020;;;;;final;-99.9601;0.0114;-0.2317;0.0071;final;-106.928;0.163;-8.515;0.068;0.214;0.065;-0.009;0.068
59675;2022;4;6;final;46.324;0.031;438.296;0.020;;;;;final;-99.6161;0.0129;-0.4384;0.0071;final;-107.011;0.163;-8.588;0.066;0.222;0.065;-0.008;0.066
59676;2022;4;7;final;47.660;0.031;440.084;0.020;;;;;final;-99.1087;0.0129;-0.5727;0.0072;final;-106.904;0.163;-8.610;0.064;0.233;0.065;-0.013;0.064
59677;2022;4;8;final;49.412;0.031;441.800;0.020;;;;;final;-98.5116;0.0129;-0.6006;0.0071;final;-106.602;0.163;-8.670;0.063;0.245;0.065;-0.018;0.063
59678;2022;4;9;final;51.279;0.031;443.588;0.019;;;;;final;-97.9207;0.0130;-0.5595;0.0071;final;-106.131;0.163;-8.844;0.061;0.264;0.065;-0.022;0.061
59679;2022;4;10;final;52.631;0.031;445.310;0.019;;;;;final;-97.3816;0.0128;-0.5042;0.0071;final;-105.574;0.163;-9.106;0.060;0.286;0.065;-0.028;0.060
59680;2022;4;11;final;53.447;0.031;447.037;0.019;;;;;final;-96.9159;0.0128;-0.4145;0.0071;final;-105.095;0.163;-9.347;0.058;0.307;0.065;-0.033;0.058
59681;2022;4;12;final;54.284;0.030;449.011;0.019;;;;;final;-96.5845;0.0151;-0.2357;0.0071;final;-104.884;0.163;-9.491;0.057;0.329;0.065;-0.038;0.057
59682;2022;4;13;final;55.292;0.030;451.073;0.019;;;;;final;-96.4523;0.0140;-0.0043;0.0071;final;-105.062;0.163;-9.565;0.056;0.323;0.065;-0.084;0.056
59683;2022;4;14;final;56.547;0.030;452.892;0.019;;;;;final;-96.5557;0.0141;0.2481;0.0071;final;-105.379;0.163;-9.547;0.056;0.309;0.065;-0.141;0.056
59684;2022;4;15;final;57.823;0.030;454.485;0.019;;;;;final;-96.8994;0.0140;0.4668;0.0071;final;-105.550;0.163;-9.362;0.056;0.302;0.065;-0.137;0.056
59685;2022;4;16;final;59.424;0.030;456.172;0.019;;;;;final;-97.4129;0.0142;0.5563;0.0071;final;-105.603;0.163;-9.095;0.056;0.298;0.065;-0.109;0.056
59686;2022;4;17;final;61.164;0.030;457.851;0.020;;;;;final;-97.9865;0.0142;0.5239;0.0071;final;-105.807;0.163;-8.908;0.057;0.293;0.065;-0.082;0.057
59687;2022;4;18;final;63.734;0.030;459.266;0.020;;;;;final;-98.5020;0.0128;0.4144;0.0071;final;-106.274;0.163;-8.922;0.057;0.289;0.065;-0.054;0.057
59688;2022;4;19;final;66.192;0.029;460.869;0.020;;;;;final;-98.8272;0.0140;0.2090;0.0070;final;-106.773;0.163;-9.104;0.058;0.284;0.065;-0.027;0.058
59689;2022;4;20;final;68.329;0.029;461.999;0.020;;;;;final;-98.8949;0.0139;-0.0552;0.0070;final;-106.960;0.163;-9.291;0.058;0.280;0.065;0.001;0.058
59690;2022;4;21;final;70.468;0.030;463.064;0.020;;;;;final;-98.7060;0.0136;-0.3082;0.0070;final;-106.695;0.163;-9.434;0.058;0.297;0.065;-0.039;0.058
59691;2022;4;22;final;72.707;0.029;464.098;0.019;;;;;final;-98.3386;0.0135;-0.4087;0.0069;final;-106.211;0.163;-9.508;0.059;0.320;0.065;-0.096;0.059
59692;2022;4;23;final;75.204;0.029;465.058;0.019;;;;;final;-97.9051;0.0135;-0.3976;0.0069;final;-105.797;0.163;-9.527;0.059;0.323;0.065;-0.106;0.059
59693;2022;4;24;final;77.859;0.030;466.247;0.019;;;;;final;-97.5194;0.0134;-0.3138;0.0069;final;-105.498;0.163;-9.555;0.060;0.318;0.065;-0.099;0.060
59694;2022;4;25;final;80.557;0.027;467.896;0.019;;;;;final;-97.2632;0.0130;-0.1778;0.0066;final;-105.265;0.163;-9.590;0.060;0.313;0.065;-0.093;0.060
59695;2022;4;26;final;82.859;0.028;469.891;0.019;;;;;final;-97.1847;0.0121;-0.0024;0.0066;final;-105.109;0.163;-9.593;0.060;0.308;0.065;-0.086;0.060
59696;2022;4;27;final;84.908;0.028;471.486;0.019;;;;;final;-97.2203;0.0135;0.1167;0.0066;final;-105.096;0.163;-9.548;0.059;0.307;0.065;-0.106;0.059
59697;2022;4;28;final;86.518;0.027;472.819;0.018;;;;;final;-97.3522;0.0135;0.1364;0.0066;final;-105.258;0.163;-9.407;0.059;0.307;0.065;-0.133;0.059
59698;2022;4;29;final;87.895;0.027;473.595;0.018;;;;;final;-97.4914;0.0134;0.1236;0.0066;final;-105.480;0.163;-9.203;0.058;0.308;0.065;-0.160;0.058
59699;2022;4;30;final;89.653;0.028;474.104;0.018;;;;;final;-97.5559;0.0133;0.0411;0.0066;final;-105.614;0.163;-9.011;0.056;0.307;0.065;-0.141;0.056
59700;2022;5;1;final;91.728;0.028;474.632;0.018;;;;;final;-97.5257;0.0132;-0.0873;0.0066;final;-105.627;0.163;-8.987;0.055;0.306;0.065;-0.104;0.055
59701;2022;5;2;prediction;93.634;0.028;475.311;0.019;;;;;prediction;-97.4187;0.0131;;;prediction;;;;;0.304;0.065;-0.068;0.053
59702;2022;5;3;prediction;95.563;0.028;476.140;0.019;;;;;prediction;-97.2185;0.0130;;;prediction;;;;;0.303;0.064;-0.031;0.052
59703;2022;5;4;prediction;97.691;0.028;476.906;0.019;;;;;prediction;-96.9126;0.0128;;;prediction;;;;;0.302;0.064;0.005;0.051
59704;2022;5;5;prediction;99.882;0.028;477.903;0.019;;;;;prediction;-96.4992;0.0125;;;prediction;;;;;0.306;0.064;0.025;0.050
59705;2022;5;6;prediction;101.683;0.028;478.833;0.019;;;;;prediction;-96.0256;0.0124;;;prediction;;;;;0.311;0.064;0.041;0.050
59706;2022;5;7;prediction;103.406;0.028;479.540;0.019;;;;;prediction;-95.5546;0.0124;;;prediction;;;;;0.316;0.064;0.007;0.049
59707;2022;5;8;prediction;105.115;0.028;480.075;0.019;;;;;prediction;-95.1550;0.0123;;;prediction;;;;;0.321;0.064;-0.047;0.048
59708;2022;5;9;prediction;106.700;0.028;480.537;0.019;;;;;prediction;-94.9233;0.0122;;;prediction;;;;;0.326;0.064;-0.101;0.047
59709;2022;5;10;prediction;108.428;0.028;480.927;0.019;;;;;prediction;-94.8334;0.0121;;;prediction;;;;;0.331;0.064;-0.155;0.047
59710;2022;5;11;prediction;110.935;0.028;481.776;0.019;;;;;prediction;-95.0144;0.0122;;;prediction;;;;;0.337;0.064;-0.172;0.047
59711;2022;5;12;prediction;113.476;0.029;482.703;0.019;;;;;prediction;-95.4543;0.0122;;;prediction;;;;;0.345;0.064;-0.179;0.047
59712;2022;5;13;prediction;116.104;0.029;483.386;0.019;;;;;prediction;-96.0630;0.0123;;;prediction;;;;;0.352;0.065;-0.186;0.048
59713;2022;5;14;prediction;118.528;0.029;483.972;0.020;;;;;prediction;-96.7426;0.0126;;;prediction;;;;;0.369;0.065;-0.175;0.049
59714;2022;5;15;prediction;120.799;0.030;484.447;0.020;;;;;prediction;-97.3660;0.0129;;;prediction;;;;;0.389;0.065;-0.157;0.050
59715;2022;5;16;prediction;122.380;0.031;485.327;0.020;;;;;prediction;-97.8665;0.0132;;;prediction;;;;;0.410;0.066;-0.139;0.052
59716;2022;5;17;prediction;123.242;0.031;485.919;0.020;;;;;prediction;-98.1732;0.0134;;;prediction;;;;;0.431;0.066;-0.121;0.053
59717;2022;5;18;prediction;124.616;0.032;485.668;0.021;;;;;prediction;-98.2322;0.0138;;;prediction;;;;;0.442;0.067;-0.124;0.055
59718;2022;5;19;prediction;126.481;0.032;485.569;0.021;;;;;prediction;-98.0698;0.0142;;;prediction;;;;;0.452;0.067;-0.133;0.057
59719;2022;5;20;prediction;128.374;0.033;485.536;0.021;;;;;prediction;-97.9213;0.0145;;;prediction;;;;;0.461;0.067;-0.141;0.059
59720;2022;5;21;prediction;130.675;0.034;486.040;0.022;;;;;prediction;-97.7659;0.0149;;;prediction;;;;;0.447;0.500;-0.145;0.500
59721;2022;5;22;prediction;132.951;0.034;486.767;0.022;;;;;prediction;-97.6844;0.0154;;;prediction;;;;;0.417;0.500;-0.142;0.500
59722;2022;5;23;prediction;135.355;0.034;487.364;0.022;;;;;prediction;-97.7434;0.0158;;;prediction;;;;;0.381;0.500;-0.135;0.500
59723;2022;5;24;prediction;137.700;0.035;488.199;0.023;;;;;prediction;-97.9900;0.0162;;;prediction;;;;;0.352;0.500;-0.127;0.500
59724;2022;5;25;prediction;139.639;0.035;488.606;0.023;;;;;prediction;-98.2750;0.0166;;;prediction;;;;;0.339;0.500;-0.123;0.500
59725;2022;5;26;prediction;141.632;0.036;488.520;0.024;;;;;prediction;-98.5114;0.0170;;;prediction;;;;;0.343;0.500;-0.123;0.500
59726;2022;5;27;prediction;143.625;0.036;488.459;0.024;;;;;prediction;-98.6405;0.0174;;;prediction;;;;;0.357;0.500;-0.128;0.500
59727;2022;5;28;prediction;145.103;0.037;488.398;0.025;;;;;prediction;-98.6047;0.0179;;;prediction;;;;;0.372;0.500;-0.134;0.500
59728;2022;5;29;prediction;146.692;0.038;488.293;0.026;;;;;prediction;-98.3299;0.0183;;;prediction;;;;;0.381;0.500;-0.141;0.500
59729;2022;5;30;prediction;148.073;0.039;488.071;0.026;;;;;prediction;-97.7854;0.0187;;;prediction;;;;;0.385;0.500;-0.146;0.500
59730;2022;5;31;prediction;149.776;0.040;487.119;0.027;;;;;prediction;-96.9585;0.0191;;;prediction;;;;;0.386;0.500;-0.149;0.500
59731;2022;6;1;prediction;151.957;0.041;486.177;0.028;;;;;prediction;-95.8981;0.0195;;;prediction;;;;;0.389;0.500;-0.150;0.500
