MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53602;2005;08;20;;;;;;;;;;;;;;;rapid;-63.94;.20;-4.50;.34;0.197;0.080;-0.089;0.340
53603;2005;08;21;;;;;;;;;;;;;;;rapid;-64.33;.19;-4.60;.16;0.217;0.076;-0.038;0.160
53604;2005;08;22;;;;;;;;;;;;;;;rapid;-64.62;.19;-4.90;.16;0.202;0.076;0.012;0.160
53605;2005;08;23;;;;;;;;;;;;;;;rapid;-64.86;.18;-5.05;.24;0.163;0.072;0.020;0.240
53615;2005;09;02;rapid;.04213;.00004;.42517;.00006;;;;;rapid;-.598649;.000024;;;;;;;;;;;
53616;2005;09;03;rapid;.04234;.00004;.42507;.00006;;;;;rapid;-.598515;.000022;;;;;;;;;;;
53617;2005;09;04;rapid;.04281;.00003;.42454;.00005;;;;;rapid;-.598627;.000020;;;;;;;;;;;
53618;2005;09;05;rapid;.04363;.00003;.42392;.00005;;;;;rapid;-.598880;.000018;;;;;;;;;;;
53619;2005;09;06;rapid;.04474;.00002;.42338;.00004;;;;;rapid;-.599257;.000015;;;;;;;;;;;
53620;2005;09;07;rapid;.04596;.00001;.42295;.00004;;;;;rapid;-.599706;.000010;;;;;;;;;;;
53621;2005;09;08;rapid;.04729;.00001;.42253;.00003;;;;;rapid;-.600136;.000005;;;;;;;;;;;
53622;2005;09;09;prediction;0.0486;;0.4222;;;;;;prediction;-0.60042;;;;;;;;;;;;
53623;2005;09;10;prediction;0.0499;;0.4219;;;;;;prediction;-0.60052;;;;;;;;;;;;
53624;2005;09;11;prediction;0.0511;;0.4216;;;;;;prediction;-0.60043;;;;;;;;;;;;
53625;2005;09;12;prediction;0.0522;;0.4214;;;;;;prediction;-0.60024;;;;;;;;;;;;
53626;2005;09;13;prediction;0.0533;;0.4212;;;;;;prediction;-0.60002;;;;;;;;;;;;
53627;2005;09;14;prediction;0.0544;;0.4210;;;;;;prediction;-0.59992;;;;;;;;;;;;
53628;2005;09;15;prediction;0.0554;;0.4208;;;;;;prediction;-0.60006;;;;;;;;;;;;
53629;2005;09;16;prediction;0.0564;;0.4206;;;;;;prediction;-0.60055;;;;;;;;;;;;
53630;2005;09;17;prediction;0.0574;;0.4204;;;;;;prediction;-0.60136;;;;;;;;;;;;
53631;2005;09;18;prediction;0.0584;;0.4202;;;;;;prediction;-0.60236;;;;;;;;;;;;
53632;2005;09;19;prediction;0.0593;;0.4200;;;;;;prediction;-0.60340;;;;;;;;;;;;
53633;2005;09;20;prediction;0.0603;;0.4197;;;;;;prediction;-0.60428;;;;;;;;;;;;
53634;2005;09;21;prediction;0.0612;;0.4195;;;;;;prediction;-0.60488;;;;;;;;;;;;
53635;2005;09;22;prediction;0.0621;;0.4193;;;;;;prediction;-0.60520;;;;;;;;;;;;
53636;2005;09;23;prediction;0.0630;;0.4190;;;;;;prediction;-0.60527;;;;;;;;;;;;
53637;2005;09;24;prediction;0.0639;;0.4188;;;;;;prediction;-0.60516;;;;;;;;;;;;
53638;2005;09;25;prediction;0.0648;;0.4185;;;;;;prediction;-0.60497;;;;;;;;;;;;
53639;2005;09;26;prediction;0.0657;;0.4182;;;;;;prediction;-0.60478;;;;;;;;;;;;
53640;2005;09;27;prediction;0.0666;;0.4179;;;;;;prediction;-0.60468;;;;;;;;;;;;
53641;2005;09;28;prediction;0.0675;;0.4176;;;;;;prediction;-0.60474;;;;;;;;;;;;
53642;2005;09;29;prediction;0.0683;;0.4173;;;;;;prediction;-0.60501;;;;;;;;;;;;
53643;2005;09;30;prediction;0.0692;;0.4170;;;;;;prediction;-0.60552;;;;;;;;;;;;
53644;2005;10;01;prediction;0.0700;;0.4166;;;;;;prediction;-0.60626;;;;;;;;;;;;
53645;2005;10;02;prediction;0.0708;;0.4163;;;;;;prediction;-0.60718;;;;;;;;;;;;
53646;2005;10;03;prediction;0.0717;;0.4159;;;;;;prediction;-0.60822;;;;;;;;;;;;
53647;2005;10;04;prediction;0.0725;;0.4155;;;;;;prediction;-0.60929;;;;;;;;;;;;
53648;2005;10;05;prediction;0.0733;;0.4151;;;;;;prediction;-0.61032;;;;;;;;;;;;
53649;2005;10;06;prediction;0.0741;;0.4147;;;;;;prediction;-0.61123;;;;;;;;;;;;
53650;2005;10;07;prediction;0.0749;;0.4143;;;;;;prediction;-0.61196;;;;;;;;;;;;
53651;2005;10;08;prediction;0.0756;;0.4139;;;;;;prediction;-0.61251;;;;;;;;;;;;
53652;2005;10;09;prediction;0.0764;;0.4135;;;;;;prediction;-0.61290;;;;;;;;;;;;
53653;2005;10;10;prediction;0.0772;;0.4131;;;;;;prediction;-0.61322;;;;;;;;;;;;
53654;2005;10;11;prediction;0.0779;;0.4126;;;;;;prediction;-0.61359;;;;;;;;;;;;
53655;2005;10;12;prediction;0.0787;;0.4122;;;;;;prediction;-0.61413;;;;;;;;;;;;
53656;2005;10;13;prediction;0.0794;;0.4117;;;;;;prediction;-0.61496;;;;;;;;;;;;
53657;2005;10;14;prediction;0.0801;;0.4112;;;;;;prediction;-0.61609;;;;;;;;;;;;
53658;2005;10;15;prediction;0.0808;;0.4108;;;;;;prediction;-0.61749;;;;;;;;;;;;
53659;2005;10;16;prediction;0.0815;;0.4103;;;;;;prediction;-0.61902;;;;;;;;;;;;
53660;2005;10;17;prediction;0.0822;;0.4098;;;;;;prediction;-0.62053;;;;;;;;;;;;
53661;2005;10;18;prediction;0.0829;;0.4093;;;;;;prediction;-0.62186;;;;;;;;;;;;
53662;2005;10;19;prediction;0.0836;;0.4088;;;;;;prediction;-0.62290;;;;;;;;;;;;
53663;2005;10;20;prediction;0.0843;;0.4082;;;;;;prediction;-0.62364;;;;;;;;;;;;
53664;2005;10;21;prediction;0.0849;;0.4077;;;;;;prediction;-0.62411;;;;;;;;;;;;
53665;2005;10;22;prediction;0.0856;;0.4072;;;;;;prediction;-0.62441;;;;;;;;;;;;
53666;2005;10;23;prediction;0.0862;;0.4066;;;;;;prediction;-0.62464;;;;;;;;;;;;
53667;2005;10;24;prediction;0.0869;;0.4061;;;;;;prediction;-0.62489;;;;;;;;;;;;
53668;2005;10;25;prediction;0.0875;;0.4055;;;;;;prediction;-0.62525;;;;;;;;;;;;
53669;2005;10;26;prediction;0.0881;;0.4050;;;;;;prediction;-0.62575;;;;;;;;;;;;
53670;2005;10;27;prediction;0.0887;;0.4044;;;;;;prediction;-0.62644;;;;;;;;;;;;
53671;2005;10;28;prediction;0.0893;;0.4038;;;;;;prediction;-0.62731;;;;;;;;;;;;
53672;2005;10;29;prediction;0.0899;;0.4032;;;;;;prediction;-0.62834;;;;;;;;;;;;
53673;2005;10;30;prediction;0.0905;;0.4026;;;;;;prediction;-0.62949;;;;;;;;;;;;
53674;2005;10;31;prediction;0.0911;;0.4020;;;;;;prediction;-0.63067;;;;;;;;;;;;
53675;2005;11;01;prediction;0.0916;;0.4014;;;;;;prediction;-0.63182;;;;;;;;;;;;
53676;2005;11;02;prediction;0.0922;;0.4008;;;;;;prediction;-0.63285;;;;;;;;;;;;
53677;2005;11;03;prediction;0.0927;;0.4002;;;;;;prediction;-0.63368;;;;;;;;;;;;
53678;2005;11;04;prediction;0.0933;;0.3995;;;;;;prediction;-0.63429;;;;;;;;;;;;
53679;2005;11;05;prediction;0.0938;;0.3989;;;;;;prediction;-0.63471;;;;;;;;;;;;
53680;2005;11;06;prediction;0.0943;;0.3982;;;;;;prediction;-0.63503;;;;;;;;;;;;
53681;2005;11;07;prediction;0.0948;;0.3976;;;;;;prediction;-0.63535;;;;;;;;;;;;
53682;2005;11;08;prediction;0.0953;;0.3969;;;;;;prediction;-0.63581;;;;;;;;;;;;
53683;2005;11;09;prediction;0.0958;;0.3963;;;;;;prediction;-0.63650;;;;;;;;;;;;
53684;2005;11;10;prediction;0.0963;;0.3956;;;;;;prediction;-0.63748;;;;;;;;;;;;
53685;2005;11;11;prediction;0.0968;;0.3949;;;;;;prediction;-0.63872;;;;;;;;;;;;
53686;2005;11;12;prediction;0.0972;;0.3943;;;;;;prediction;-0.64012;;;;;;;;;;;;
53687;2005;11;13;prediction;0.0977;;0.3936;;;;;;prediction;-0.64155;;;;;;;;;;;;
53688;2005;11;14;prediction;0.0982;;0.3929;;;;;;prediction;-0.64286;;;;;;;;;;;;
53689;2005;11;15;prediction;0.0986;;0.3922;;;;;;prediction;-0.64395;;;;;;;;;;;;
53690;2005;11;16;prediction;0.0990;;0.3915;;;;;;prediction;-0.64476;;;;;;;;;;;;
53691;2005;11;17;prediction;0.0994;;0.3908;;;;;;prediction;-0.64530;;;;;;;;;;;;
53692;2005;11;18;prediction;0.0999;;0.3901;;;;;;prediction;-0.64564;;;;;;;;;;;;
53693;2005;11;19;prediction;0.1003;;0.3893;;;;;;prediction;-0.64585;;;;;;;;;;;;
53694;2005;11;20;prediction;0.1007;;0.3886;;;;;;prediction;-0.64605;;;;;;;;;;;;
53695;2005;11;21;prediction;0.1011;;0.3879;;;;;;prediction;-0.64631;;;;;;;;;;;;
53696;2005;11;22;prediction;0.1014;;0.3871;;;;;;prediction;-0.64670;;;;;;;;;;;;
53697;2005;11;23;prediction;0.1018;;0.3864;;;;;;prediction;-0.64726;;;;;;;;;;;;
53698;2005;11;24;prediction;0.1022;;0.3857;;;;;;prediction;-0.64799;;;;;;;;;;;;
53699;2005;11;25;prediction;0.1025;;0.3849;;;;;;prediction;-0.64887;;;;;;;;;;;;
53700;2005;11;26;prediction;0.1029;;0.3841;;;;;;prediction;-0.64988;;;;;;;;;;;;
53701;2005;11;27;prediction;0.1032;;0.3834;;;;;;prediction;-0.65094;;;;;;;;;;;;
53702;2005;11;28;prediction;0.1035;;0.3826;;;;;;prediction;-0.65199;;;;;;;;;;;;
53703;2005;11;29;prediction;0.1038;;0.3819;;;;;;prediction;-0.65294;;;;;;;;;;;;
53704;2005;11;30;prediction;0.1042;;0.3811;;;;;;prediction;-0.65372;;;;;;;;;;;;
53705;2005;12;01;prediction;0.1045;;0.3803;;;;;;prediction;-0.65427;;;;;;;;;;;;
53706;2005;12;02;prediction;0.1047;;0.3795;;;;;;prediction;-0.65461;;;;;;;;;;;;
53707;2005;12;03;prediction;0.1050;;0.3787;;;;;;prediction;-0.65479;;;;;;;;;;;;
53708;2005;12;04;prediction;0.1053;;0.3780;;;;;;prediction;-0.65493;;;;;;;;;;;;
53709;2005;12;05;prediction;0.1056;;0.3772;;;;;;prediction;-0.65518;;;;;;;;;;;;
53710;2005;12;06;prediction;0.1058;;0.3764;;;;;;prediction;-0.65563;;;;;;;;;;;;
53711;2005;12;07;prediction;0.1061;;0.3756;;;;;;prediction;-0.65635;;;;;;;;;;;;
53712;2005;12;08;prediction;0.1063;;0.3748;;;;;;prediction;-0.65731;;;;;;;;;;;;
53713;2005;12;09;prediction;0.1065;;0.3740;;;;;;prediction;-0.65842;;;;;;;;;;;;
53714;2005;12;10;prediction;0.1067;;0.3732;;;;;;prediction;-0.65955;;;;;;;;;;;;
53715;2005;12;11;prediction;0.1069;;0.3724;;;;;;prediction;-0.66058;;;;;;;;;;;;
53716;2005;12;12;prediction;0.1071;;0.3715;;;;;;prediction;-0.66139;;;;;;;;;;;;
53717;2005;12;13;prediction;0.1073;;0.3707;;;;;;prediction;-0.66193;;;;;;;;;;;;
53718;2005;12;14;prediction;0.1075;;0.3699;;;;;;prediction;-0.66220;;;;;;;;;;;;
53719;2005;12;15;prediction;0.1077;;0.3691;;;;;;prediction;-0.66225;;;;;;;;;;;;
53720;2005;12;16;prediction;0.1078;;0.3683;;;;;;prediction;-0.66216;;;;;;;;;;;;
53721;2005;12;17;prediction;0.1080;;0.3675;;;;;;prediction;-0.66202;;;;;;;;;;;;
53722;2005;12;18;prediction;0.1081;;0.3666;;;;;;prediction;-0.66193;;;;;;;;;;;;
53723;2005;12;19;prediction;0.1082;;0.3658;;;;;;prediction;-0.66196;;;;;;;;;;;;
53724;2005;12;20;prediction;0.1083;;0.3650;;;;;;prediction;-0.66216;;;;;;;;;;;;
53725;2005;12;21;prediction;0.1084;;0.3642;;;;;;prediction;-0.66254;;;;;;;;;;;;
53726;2005;12;22;prediction;0.1085;;0.3634;;;;;;prediction;-0.66308;;;;;;;;;;;;
53727;2005;12;23;prediction;0.1086;;0.3625;;;;;;prediction;-0.66377;;;;;;;;;;;;
53728;2005;12;24;prediction;0.1087;;0.3617;;;;;;prediction;-0.66453;;;;;;;;;;;;
53729;2005;12;25;prediction;0.1088;;0.3609;;;;;;prediction;-0.66530;;;;;;;;;;;;
53730;2005;12;26;prediction;0.1088;;0.3601;;;;;;prediction;-0.66602;;;;;;;;;;;;
53731;2005;12;27;prediction;0.1088;;0.3593;;;;;;prediction;-0.66661;;;;;;;;;;;;
53732;2005;12;28;prediction;0.1089;;0.3584;;;;;;prediction;-0.66702;;;;;;;;;;;;
53733;2005;12;29;prediction;0.1089;;0.3576;;;;;;prediction;-0.66722;;;;;;;;;;;;
53734;2005;12;30;prediction;0.1089;;0.3568;;;;;;prediction;-0.66727;;;;;;;;;;;;
53735;2005;12;31;prediction;0.1089;;0.3560;;;;;;prediction;-0.66725;;;;;;;;;;;;
53736;2006;01;01;prediction;0.1089;;0.3552;;;;;;prediction;0.33269;;;;;;;;;;;;
53737;2006;01;02;prediction;0.1089;;0.3544;;;;;;prediction;0.33241;;;;;;;;;;;;
53738;2006;01;03;prediction;0.1088;;0.3536;;;;;;prediction;0.33185;;;;;;;;;;;;
53739;2006;01;04;prediction;0.1088;;0.3528;;;;;;prediction;0.33099;;;;;;;;;;;;
53740;2006;01;05;prediction;0.1087;;0.3520;;;;;;prediction;0.32993;;;;;;;;;;;;
53741;2006;01;06;prediction;0.1087;;0.3512;;;;;;prediction;0.32882;;;;;;;;;;;;
53742;2006;01;07;prediction;0.1086;;0.3504;;;;;;prediction;0.32780;;;;;;;;;;;;
53743;2006;01;08;prediction;0.1085;;0.3496;;;;;;prediction;0.32698;;;;;;;;;;;;
53744;2006;01;09;prediction;0.1084;;0.3488;;;;;;prediction;0.32643;;;;;;;;;;;;
53745;2006;01;10;prediction;0.1083;;0.3480;;;;;;prediction;0.32614;;;;;;;;;;;;
53746;2006;01;11;prediction;0.1082;;0.3472;;;;;;prediction;0.32607;;;;;;;;;;;;
53747;2006;01;12;prediction;0.1081;;0.3464;;;;;;prediction;0.32615;;;;;;;;;;;;
53748;2006;01;13;prediction;0.1079;;0.3457;;;;;;prediction;0.32628;;;;;;;;;;;;
53749;2006;01;14;prediction;0.1078;;0.3449;;;;;;prediction;0.32639;;;;;;;;;;;;
53750;2006;01;15;prediction;0.1076;;0.3442;;;;;;prediction;0.32640;;;;;;;;;;;;
53751;2006;01;16;prediction;0.1074;;0.3434;;;;;;prediction;0.32626;;;;;;;;;;;;
53752;2006;01;17;prediction;0.1072;;0.3426;;;;;;prediction;0.32594;;;;;;;;;;;;
53753;2006;01;18;prediction;0.1070;;0.3419;;;;;;prediction;0.32545;;;;;;;;;;;;
53754;2006;01;19;prediction;0.1068;;0.3412;;;;;;prediction;0.32483;;;;;;;;;;;;
53755;2006;01;20;prediction;0.1066;;0.3404;;;;;;prediction;0.32411;;;;;;;;;;;;
53756;2006;01;21;prediction;0.1064;;0.3397;;;;;;prediction;0.32337;;;;;;;;;;;;
53757;2006;01;22;prediction;0.1062;;0.3390;;;;;;prediction;0.32267;;;;;;;;;;;;
53758;2006;01;23;prediction;0.1059;;0.3383;;;;;;prediction;0.32207;;;;;;;;;;;;
53759;2006;01;24;prediction;0.1057;;0.3376;;;;;;prediction;0.32163;;;;;;;;;;;;
53760;2006;01;25;prediction;0.1054;;0.3369;;;;;;prediction;0.32136;;;;;;;;;;;;
53761;2006;01;26;prediction;0.1051;;0.3362;;;;;;prediction;0.32126;;;;;;;;;;;;
53762;2006;01;27;prediction;0.1048;;0.3355;;;;;;prediction;0.32126;;;;;;;;;;;;
53763;2006;01;28;prediction;0.1045;;0.3349;;;;;;prediction;0.32122;;;;;;;;;;;;
53764;2006;01;29;prediction;0.1042;;0.3342;;;;;;prediction;0.32099;;;;;;;;;;;;
53765;2006;01;30;prediction;0.1039;;0.3336;;;;;;prediction;0.32047;;;;;;;;;;;;
53766;2006;01;31;prediction;0.1036;;0.3329;;;;;;prediction;0.31960;;;;;;;;;;;;
53767;2006;02;01;prediction;0.1032;;0.3323;;;;;;prediction;0.31846;;;;;;;;;;;;
53768;2006;02;02;prediction;0.1029;;0.3317;;;;;;prediction;0.31719;;;;;;;;;;;;
53769;2006;02;03;prediction;0.1025;;0.3311;;;;;;prediction;0.31596;;;;;;;;;;;;
53770;2006;02;04;prediction;0.1022;;0.3305;;;;;;prediction;0.31493;;;;;;;;;;;;
53771;2006;02;05;prediction;0.1018;;0.3299;;;;;;prediction;0.31417;;;;;;;;;;;;
53772;2006;02;06;prediction;0.1014;;0.3293;;;;;;prediction;0.31371;;;;;;;;;;;;
53773;2006;02;07;prediction;0.1010;;0.3287;;;;;;prediction;0.31350;;;;;;;;;;;;
53774;2006;02;08;prediction;0.1006;;0.3281;;;;;;prediction;0.31345;;;;;;;;;;;;
53775;2006;02;09;prediction;0.1002;;0.3276;;;;;;prediction;0.31347;;;;;;;;;;;;
53776;2006;02;10;prediction;0.0998;;0.3270;;;;;;prediction;0.31348;;;;;;;;;;;;
53777;2006;02;11;prediction;0.0994;;0.3265;;;;;;prediction;0.31339;;;;;;;;;;;;
53778;2006;02;12;prediction;0.0990;;0.3260;;;;;;prediction;0.31316;;;;;;;;;;;;
53779;2006;02;13;prediction;0.0985;;0.3255;;;;;;prediction;0.31274;;;;;;;;;;;;
53780;2006;02;14;prediction;0.0981;;0.3250;;;;;;prediction;0.31214;;;;;;;;;;;;
53781;2006;02;15;prediction;0.0976;;0.3245;;;;;;prediction;0.31139;;;;;;;;;;;;
53782;2006;02;16;prediction;0.0972;;0.3240;;;;;;prediction;0.31053;;;;;;;;;;;;
53783;2006;02;17;prediction;0.0967;;0.3235;;;;;;prediction;0.30962;;;;;;;;;;;;
53784;2006;02;18;prediction;0.0962;;0.3231;;;;;;prediction;0.30874;;;;;;;;;;;;
53785;2006;02;19;prediction;0.0958;;0.3226;;;;;;prediction;0.30795;;;;;;;;;;;;
53786;2006;02;20;prediction;0.0953;;0.3222;;;;;;prediction;0.30730;;;;;;;;;;;;
53787;2006;02;21;prediction;0.0948;;0.3218;;;;;;prediction;0.30682;;;;;;;;;;;;
53788;2006;02;22;prediction;0.0943;;0.3214;;;;;;prediction;0.30651;;;;;;;;;;;;
53789;2006;02;23;prediction;0.0938;;0.3210;;;;;;prediction;0.30631;;;;;;;;;;;;
53790;2006;02;24;prediction;0.0933;;0.3206;;;;;;prediction;0.30612;;;;;;;;;;;;
53791;2006;02;25;prediction;0.0928;;0.3202;;;;;;prediction;0.30581;;;;;;;;;;;;
53792;2006;02;26;prediction;0.0923;;0.3199;;;;;;prediction;0.30524;;;;;;;;;;;;
53793;2006;02;27;prediction;0.0918;;0.3195;;;;;;prediction;0.30431;;;;;;;;;;;;
53794;2006;02;28;prediction;0.0913;;0.3192;;;;;;prediction;0.30303;;;;;;;;;;;;
53795;2006;03;01;prediction;0.0907;;0.3189;;;;;;prediction;0.30153;;;;;;;;;;;;
53796;2006;03;02;prediction;0.0902;;0.3186;;;;;;prediction;0.29997;;;;;;;;;;;;
53797;2006;03;03;prediction;0.0897;;0.3183;;;;;;prediction;0.29855;;;;;;;;;;;;
53798;2006;03;04;prediction;0.0891;;0.3180;;;;;;prediction;0.29740;;;;;;;;;;;;
53799;2006;03;05;prediction;0.0886;;0.3177;;;;;;prediction;0.29658;;;;;;;;;;;;
53800;2006;03;06;prediction;0.0881;;0.3174;;;;;;prediction;0.29605;;;;;;;;;;;;
53801;2006;03;07;prediction;0.0875;;0.3172;;;;;;prediction;0.29575;;;;;;;;;;;;
53802;2006;03;08;prediction;0.0870;;0.3169;;;;;;prediction;0.29556;;;;;;;;;;;;
53803;2006;03;09;prediction;0.0865;;0.3167;;;;;;prediction;0.29539;;;;;;;;;;;;
53804;2006;03;10;prediction;0.0859;;0.3165;;;;;;prediction;0.29516;;;;;;;;;;;;
53805;2006;03;11;prediction;0.0854;;0.3163;;;;;;prediction;0.29482;;;;;;;;;;;;
53806;2006;03;12;prediction;0.0848;;0.3161;;;;;;prediction;0.29433;;;;;;;;;;;;
53807;2006;03;13;prediction;0.0843;;0.3159;;;;;;prediction;0.29369;;;;;;;;;;;;
53808;2006;03;14;prediction;0.0837;;0.3157;;;;;;prediction;0.29292;;;;;;;;;;;;
53809;2006;03;15;prediction;0.0832;;0.3156;;;;;;prediction;0.29208;;;;;;;;;;;;
53810;2006;03;16;prediction;0.0827;;0.3154;;;;;;prediction;0.29122;;;;;;;;;;;;
53811;2006;03;17;prediction;0.0821;;0.3153;;;;;;prediction;0.29043;;;;;;;;;;;;
53812;2006;03;18;prediction;0.0816;;0.3151;;;;;;prediction;0.28976;;;;;;;;;;;;
53813;2006;03;19;prediction;0.0810;;0.3150;;;;;;prediction;0.28925;;;;;;;;;;;;
53814;2006;03;20;prediction;0.0805;;0.3148;;;;;;prediction;0.28893;;;;;;;;;;;;
53815;2006;03;21;prediction;0.0799;;0.3147;;;;;;prediction;0.28878;;;;;;;;;;;;
53816;2006;03;22;prediction;0.0794;;0.3146;;;;;;prediction;0.28872;;;;;;;;;;;;
53817;2006;03;23;prediction;0.0789;;0.3145;;;;;;prediction;0.28866;;;;;;;;;;;;
53818;2006;03;24;prediction;0.0783;;0.3144;;;;;;prediction;0.28847;;;;;;;;;;;;
53819;2006;03;25;prediction;0.0778;;0.3143;;;;;;prediction;0.28799;;;;;;;;;;;;
53820;2006;03;26;prediction;0.0773;;0.3143;;;;;;prediction;0.28710;;;;;;;;;;;;
53821;2006;03;27;prediction;0.0768;;0.3142;;;;;;prediction;0.28575;;;;;;;;;;;;
53822;2006;03;28;prediction;0.0762;;0.3141;;;;;;prediction;0.28401;;;;;;;;;;;;
53823;2006;03;29;prediction;0.0757;;0.3141;;;;;;prediction;0.28202;;;;;;;;;;;;
53824;2006;03;30;prediction;0.0752;;0.3141;;;;;;prediction;0.27998;;;;;;;;;;;;
53825;2006;03;31;prediction;0.0747;;0.3140;;;;;;prediction;0.27811;;;;;;;;;;;;
53826;2006;04;01;prediction;0.0742;;0.3140;;;;;;prediction;0.27652;;;;;;;;;;;;
53827;2006;04;02;prediction;0.0737;;0.3140;;;;;;prediction;0.27527;;;;;;;;;;;;
53828;2006;04;03;prediction;0.0732;;0.3140;;;;;;prediction;0.27431;;;;;;;;;;;;
53829;2006;04;04;prediction;0.0727;;0.3140;;;;;;prediction;0.27353;;;;;;;;;;;;
53830;2006;04;05;prediction;0.0722;;0.3140;;;;;;prediction;0.27283;;;;;;;;;;;;
53831;2006;04;06;prediction;0.0718;;0.3140;;;;;;prediction;0.27211;;;;;;;;;;;;
53832;2006;04;07;prediction;0.0713;;0.3140;;;;;;prediction;0.27132;;;;;;;;;;;;
53833;2006;04;08;prediction;0.0709;;0.3141;;;;;;prediction;0.27043;;;;;;;;;;;;
53834;2006;04;09;prediction;0.0704;;0.3141;;;;;;prediction;0.26943;;;;;;;;;;;;
53835;2006;04;10;prediction;0.0700;;0.3142;;;;;;prediction;0.26832;;;;;;;;;;;;
53836;2006;04;11;prediction;0.0695;;0.3142;;;;;;prediction;0.26708;;;;;;;;;;;;
53837;2006;04;12;prediction;0.0691;;0.3143;;;;;;prediction;0.26575;;;;;;;;;;;;
53838;2006;04;13;prediction;0.0687;;0.3143;;;;;;prediction;0.26438;;;;;;;;;;;;
53839;2006;04;14;prediction;0.0682;;0.3144;;;;;;prediction;0.26309;;;;;;;;;;;;
53840;2006;04;15;prediction;0.0678;;0.3144;;;;;;prediction;0.26197;;;;;;;;;;;;
53841;2006;04;16;prediction;0.0674;;0.3145;;;;;;prediction;0.26110;;;;;;;;;;;;
53842;2006;04;17;prediction;0.0670;;0.3146;;;;;;prediction;0.26048;;;;;;;;;;;;
53843;2006;04;18;prediction;0.0667;;0.3147;;;;;;prediction;0.26009;;;;;;;;;;;;
53844;2006;04;19;prediction;0.0663;;0.3147;;;;;;prediction;0.25978;;;;;;;;;;;;
53845;2006;04;20;prediction;0.0659;;0.3148;;;;;;prediction;0.25943;;;;;;;;;;;;
53846;2006;04;21;prediction;0.0656;;0.3149;;;;;;prediction;0.25902;;;;;;;;;;;;
53847;2006;04;22;prediction;0.0652;;0.3150;;;;;;prediction;0.25850;;;;;;;;;;;;
53848;2006;04;23;prediction;0.0649;;0.3151;;;;;;prediction;0.25770;;;;;;;;;;;;
53849;2006;04;24;prediction;0.0645;;0.3152;;;;;;prediction;0.25663;;;;;;;;;;;;
53850;2006;04;25;prediction;0.0642;;0.3153;;;;;;prediction;0.25539;;;;;;;;;;;;
53851;2006;04;26;prediction;0.0639;;0.3154;;;;;;prediction;0.25416;;;;;;;;;;;;
53852;2006;04;27;prediction;0.0636;;0.3155;;;;;;prediction;0.25307;;;;;;;;;;;;
53853;2006;04;28;prediction;0.0633;;0.3156;;;;;;prediction;0.25222;;;;;;;;;;;;
53854;2006;04;29;prediction;0.0630;;0.3157;;;;;;prediction;0.25165;;;;;;;;;;;;
53855;2006;04;30;prediction;0.0627;;0.3158;;;;;;prediction;0.25136;;;;;;;;;;;;
53856;2006;05;01;prediction;0.0625;;0.3159;;;;;;prediction;0.25129;;;;;;;;;;;;
53857;2006;05;02;prediction;0.0622;;0.3160;;;;;;prediction;0.25130;;;;;;;;;;;;
53858;2006;05;03;prediction;0.0619;;0.3161;;;;;;prediction;0.25122;;;;;;;;;;;;
53859;2006;05;04;prediction;0.0617;;0.3162;;;;;;prediction;0.25100;;;;;;;;;;;;
53860;2006;05;05;prediction;0.0615;;0.3162;;;;;;prediction;0.25057;;;;;;;;;;;;
53861;2006;05;06;prediction;0.0612;;0.3163;;;;;;prediction;0.24996;;;;;;;;;;;;
53862;2006;05;07;prediction;0.0610;;0.3164;;;;;;prediction;0.24918;;;;;;;;;;;;
53863;2006;05;08;prediction;0.0608;;0.3165;;;;;;prediction;0.24832;;;;;;;;;;;;
53864;2006;05;09;prediction;0.0606;;0.3166;;;;;;prediction;0.24736;;;;;;;;;;;;
53865;2006;05;10;prediction;0.0604;;0.3167;;;;;;prediction;0.24640;;;;;;;;;;;;
53866;2006;05;11;prediction;0.0602;;0.3168;;;;;;prediction;0.24554;;;;;;;;;;;;
53867;2006;05;12;prediction;0.0601;;0.3169;;;;;;prediction;0.24483;;;;;;;;;;;;
53868;2006;05;13;prediction;0.0599;;0.3169;;;;;;prediction;0.24433;;;;;;;;;;;;
53869;2006;05;14;prediction;0.0597;;0.3170;;;;;;prediction;0.24401;;;;;;;;;;;;
53870;2006;05;15;prediction;0.0596;;0.3171;;;;;;prediction;0.24388;;;;;;;;;;;;
53871;2006;05;16;prediction;0.0594;;0.3171;;;;;;prediction;0.24390;;;;;;;;;;;;
53872;2006;05;17;prediction;0.0593;;0.3172;;;;;;prediction;0.24400;;;;;;;;;;;;
53873;2006;05;18;prediction;0.0592;;0.3172;;;;;;prediction;0.24401;;;;;;;;;;;;
53874;2006;05;19;prediction;0.0591;;0.3173;;;;;;prediction;0.24388;;;;;;;;;;;;
53875;2006;05;20;prediction;0.0589;;0.3173;;;;;;prediction;0.24355;;;;;;;;;;;;
53876;2006;05;21;prediction;0.0588;;0.3174;;;;;;prediction;0.24299;;;;;;;;;;;;
53877;2006;05;22;prediction;0.0587;;0.3174;;;;;;prediction;0.24221;;;;;;;;;;;;
