Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z
2002;1;1;00:00:00;52275.000;1.450750e+28;2.994855e+29;1.401359e+32;-1.485074e+28;3.174026e+29;1.399380e+32
2002;1;1;06:00:00;52275.250;1.476540e+28;2.984548e+29;1.401414e+32;-1.639405e+28;3.122187e+29;1.399372e+32
2002;1;1;12:00:00;52275.500;1.390295e+28;3.007706e+29;1.401443e+32;-1.675341e+28;3.108524e+29;1.399406e+32
2002;1;1;18:00:00;52275.750;7.625908e+27;2.967779e+29;1.401534e+32;-2.233008e+28;3.079297e+29;1.399375e+32
2002;1;2;00:00:00;52276.000;-3.187065e+27;2.993813e+29;1.401605e+32;-2.739644e+28;3.053348e+29;1.399458e+32
2002;1;2;06:00:00;52276.250;-6.426130e+27;2.930639e+29;1.401796e+32;-3.001169e+28;2.970833e+29;1.399555e+32
2002;1;2;12:00:00;52276.500;-1.101446e+28;2.894403e+29;1.401869e+32;-3.247506e+28;2.946706e+29;1.399580e+32
2002;1;2;18:00:00;52276.750;-2.322169e+28;2.779493e+29;1.401891e+32;-3.906192e+28;2.881135e+29;1.399523e+32
2002;1;3;00:00:00;52277.000;-3.860911e+28;2.771741e+29;1.401928e+32;-4.590819e+28;2.847284e+29;1.399632e+32
2002;1;3;06:00:00;52277.250;-4.731158e+28;2.723269e+29;1.402036e+32;-4.863697e+28;2.791368e+29;1.399737e+32
2002;1;3;12:00:00;52277.500;-5.322626e+28;2.781497e+29;1.401979e+32;-4.702130e+28;2.818714e+29;1.399754e+32
2002;1;3;18:00:00;52277.750;-6.082825e+28;2.720800e+29;1.401956e+32;-4.878814e+28;2.818052e+29;1.399679e+32
2002;1;4;00:00:00;52278.000;-6.898172e+28;2.733540e+29;1.401898e+32;-4.805695e+28;2.855032e+29;1.399696e+32
2002;1;4;06:00:00;52278.250;-7.109110e+28;2.643687e+29;1.401963e+32;-4.433807e+28;2.823719e+29;1.399710e+32
2002;1;4;12:00:00;52278.500;-7.454707e+28;2.662160e+29;1.401884e+32;-3.911100e+28;2.856558e+29;1.399669e+32
2002;1;4;18:00:00;52278.750;-7.571212e+28;2.600425e+29;1.401925e+32;-3.788128e+28;2.840987e+29;1.399632e+32
2002;1;5;00:00:00;52279.000;-8.091759e+28;2.562903e+29;1.401926e+32;-3.619842e+28;2.847414e+29;1.399660e+32
2002;1;5;06:00:00;52279.250;-7.847333e+28;2.496226e+29;1.402042e+32;-3.302886e+28;2.813082e+29;1.399653e+32
2002;1;5;12:00:00;52279.500;-8.387951e+28;2.503976e+29;1.402022e+32;-2.956218e+28;2.841739e+29;1.399647e+32
2002;1;5;18:00:00;52279.750;-8.091396e+28;2.494158e+29;1.402104e+32;-3.012610e+28;2.816944e+29;1.399613e+32
2002;1;6;00:00:00;52280.000;-8.975191e+28;2.537813e+29;1.402146e+32;-3.231304e+28;2.811525e+29;1.399680e+32
2002;1;6;06:00:00;52280.250;-8.502114e+28;2.542341e+29;1.402426e+32;-3.073574e+28;2.759845e+29;1.399848e+32
2002;1;6;12:00:00;52280.500;-8.871385e+28;2.543245e+29;1.402447e+32;-3.097492e+28;2.764710e+29;1.399884e+32
2002;1;6;18:00:00;52280.750;-8.702732e+28;2.508868e+29;1.402548e+32;-3.227501e+28;2.737455e+29;1.399862e+32
2002;1;7;00:00:00;52281.000;-9.835232e+28;2.528057e+29;1.402533e+32;-3.775788e+28;2.742809e+29;1.399933e+32
2002;1;7;06:00:00;52281.250;-8.784122e+28;2.425001e+29;1.402661e+32;-3.771744e+28;2.678395e+29;1.399964e+32
2002;1;7;12:00:00;52281.500;-8.949368e+28;2.436424e+29;1.402583e+32;-3.939842e+28;2.709590e+29;1.399959e+32
2002;1;7;18:00:00;52281.750;-8.713978e+28;2.325534e+29;1.402601e+32;-4.225538e+28;2.683787e+29;1.399896e+32
2002;1;8;00:00:00;52282.000;-8.975523e+28;2.417241e+29;1.402539e+32;-4.687590e+28;2.722630e+29;1.399946e+32
2002;1;8;06:00:00;52282.250;-7.730617e+28;2.355426e+29;1.402676e+32;-4.706753e+28;2.691398e+29;1.400029e+32
2002;1;8;12:00:00;52282.500;-7.580321e+28;2.418067e+29;1.402596e+32;-4.742217e+28;2.756904e+29;1.400044e+32
2002;1;8;18:00:00;52282.750;-7.260311e+28;2.392730e+29;1.402681e+32;-4.948644e+28;2.770810e+29;1.400059e+32
2002;1;9;00:00:00;52283.000;-7.468323e+28;2.512836e+29;1.402601e+32;-5.163493e+28;2.857341e+29;1.400121e+32
2002;1;9;06:00:00;52283.250;-7.050136e+28;2.588571e+29;1.402692e+32;-5.072036e+28;2.879266e+29;1.400163e+32
2002;1;9;12:00:00;52283.500;-6.531509e+28;2.731676e+29;1.402579e+32;-5.135180e+28;2.970898e+29;1.400149e+32
2002;1;9;18:00:00;52283.750;-6.306922e+28;2.820257e+29;1.402692e+32;-5.466890e+28;2.998818e+29;1.400148e+32
2002;1;10;00:00:00;52284.000;-6.624149e+28;2.980937e+29;1.402617e+32;-6.052131e+28;3.059982e+29;1.400151e+32
2002;1;10;06:00:00;52284.250;-5.833469e+28;3.078921e+29;1.402676e+32;-5.955634e+28;3.051932e+29;1.400140e+32
2002;1;10;12:00:00;52284.500;-5.411479e+28;3.162720e+29;1.402553e+32;-5.907181e+28;3.095407e+29;1.400083e+32
2002;1;10;18:00:00;52284.750;-4.760058e+28;3.245167e+29;1.402494e+32;-5.845145e+28;3.113581e+29;1.399968e+32
2002;1;11;00:00:00;52285.000;-5.223030e+28;3.322453e+29;1.402377e+32;-5.965777e+28;3.145127e+29;1.399973e+32
2002;1;11;06:00:00;52285.250;-3.596968e+28;3.351951e+29;1.402422e+32;-5.357254e+28;3.124436e+29;1.399989e+32
2002;1;11;12:00:00;52285.500;-2.945476e+28;3.351135e+29;1.402276e+32;-4.908752e+28;3.159743e+29;1.399945e+32
2002;1;11;18:00:00;52285.750;-2.046926e+28;3.285758e+29;1.402247e+32;-4.569645e+28;3.133846e+29;1.399845e+32
2002;1;12;00:00:00;52286.000;-2.323336e+28;3.330609e+29;1.402106e+32;-4.783977e+28;3.159416e+29;1.399861e+32
2002;1;12;06:00:00;52286.250;-1.048608e+28;3.238477e+29;1.402236e+32;-4.519541e+28;3.108096e+29;1.399908e+32
2002;1;12;12:00:00;52286.500;-5.095352e+27;3.182278e+29;1.402138e+32;-4.531793e+28;3.115131e+29;1.399899e+32
2002;1;12;18:00:00;52286.750;4.793962e+27;3.052526e+29;1.402125e+32;-4.478444e+28;3.072567e+29;1.399818e+32
2002;1;13;00:00:00;52287.000;-5.266831e+26;3.017503e+29;1.401936e+32;-4.766363e+28;3.078615e+29;1.399806e+32
2002;1;13;06:00:00;52287.250;2.262411e+27;2.920272e+29;1.402015e+32;-4.378042e+28;3.033614e+29;1.399847e+32
2002;1;13;12:00:00;52287.500;-5.349756e+27;2.899364e+29;1.401772e+32;-4.089023e+28;3.074690e+29;1.399758e+32
2002;1;13;18:00:00;52287.750;-1.277868e+28;2.839244e+29;1.401678e+32;-3.931461e+28;3.078944e+29;1.399612e+32
2002;1;14;00:00:00;52288.000;-3.059490e+28;2.883258e+29;1.401516e+32;-4.066898e+28;3.116468e+29;1.399605e+32
2002;1;14;06:00:00;52288.250;-3.556998e+28;2.902421e+29;1.401642e+32;-3.875932e+28;3.099469e+29;1.399688e+32
2002;1;14;12:00:00;52288.500;-4.646422e+28;3.047525e+29;1.401504e+32;-3.645886e+28;3.156648e+29;1.399656e+32
2002;1;14;18:00:00;52288.750;-4.724279e+28;3.151198e+29;1.401577e+32;-3.510482e+28;3.169833e+29;1.399633e+32
2002;1;15;00:00:00;52289.000;-5.315362e+28;3.331705e+29;1.401523e+32;-3.469843e+28;3.219132e+29;1.399655e+32
2002;1;15;06:00:00;52289.250;-5.143664e+28;3.415953e+29;1.401672e+32;-3.154822e+28;3.191359e+29;1.399686e+32
2002;1;15;12:00:00;52289.500;-5.385001e+28;3.507410e+29;1.401562e+32;-3.034506e+28;3.210371e+29;1.399658e+32
2002;1;15;18:00:00;52289.750;-4.982867e+28;3.633147e+29;1.401660e+32;-3.145369e+28;3.237858e+29;1.399648e+32
2002;1;16;00:00:00;52290.000;-5.465668e+28;3.701146e+29;1.401630e+32;-3.480767e+28;3.271202e+29;1.399697e+32
2002;1;16;06:00:00;52290.250;-4.999356e+28;3.717192e+29;1.401817e+32;-3.474278e+28;3.253028e+29;1.399767e+32
2002;1;16;12:00:00;52290.500;-5.325671e+28;3.696649e+29;1.401735e+32;-3.656218e+28;3.273824e+29;1.399736e+32
2002;1;16;18:00:00;52290.750;-3.955571e+28;3.660209e+29;1.401726e+32;-3.778915e+28;3.254764e+29;1.399626e+32
2002;1;17;00:00:00;52291.000;-4.210574e+28;3.652872e+29;1.401656e+32;-4.246269e+28;3.236246e+29;1.399654e+32
2002;1;17;06:00:00;52291.250;-2.946668e+28;3.552336e+29;1.401864e+32;-4.268207e+28;3.159428e+29;1.399730e+32
2002;1;17;12:00:00;52291.500;-3.054176e+28;3.514250e+29;1.401773e+32;-4.367930e+28;3.167953e+29;1.399737e+32
2002;1;17;18:00:00;52291.750;-2.071063e+28;3.465365e+29;1.401777e+32;-4.230334e+28;3.146682e+29;1.399660e+32
2002;1;18;00:00:00;52292.000;-2.296380e+28;3.479783e+29;1.401714e+32;-4.483404e+28;3.152662e+29;1.399742e+32
2002;1;18;06:00:00;52292.250;-1.563910e+28;3.363734e+29;1.401931e+32;-4.161825e+28;3.061530e+29;1.399869e+32
2002;1;18;12:00:00;52292.500;-1.362886e+28;3.323235e+29;1.401866e+32;-3.947790e+28;3.043691e+29;1.399903e+32
2002;1;18;18:00:00;52292.750;-1.258453e+28;3.255619e+29;1.401986e+32;-3.829946e+28;3.005624e+29;1.399938e+32
2002;1;19;00:00:00;52293.000;-1.469438e+28;3.297639e+29;1.401915e+32;-3.977809e+28;3.020954e+29;1.399993e+32
2002;1;19;06:00:00;52293.250;-6.873848e+27;3.190000e+29;1.402075e+32;-3.665623e+28;2.955312e+29;1.400043e+32
2002;1;19;12:00:00;52293.500;5.716370e+26;3.123791e+29;1.401965e+32;-3.421286e+28;2.951339e+29;1.400034e+32
2002;1;19;18:00:00;52293.750;5.185290e+27;2.965620e+29;1.402003e+32;-3.399886e+28;2.891379e+29;1.399954e+32
2002;1;20;00:00:00;52294.000;1.888899e+27;2.923012e+29;1.401940e+32;-3.581945e+28;2.880530e+29;1.399988e+32
2002;1;20;06:00:00;52294.250;6.853817e+27;2.870088e+29;1.402094e+32;-3.313840e+28;2.833164e+29;1.400047e+32
2002;1;20;12:00:00;52294.500;1.327136e+28;2.839966e+29;1.402031e+32;-3.062531e+28;2.841031e+29;1.400017e+32
2002;1;20;18:00:00;52294.750;2.040297e+28;2.784626e+29;1.402077e+32;-2.916615e+28;2.842853e+29;1.399990e+32
2002;1;21;00:00:00;52295.000;1.922629e+28;2.809704e+29;1.402009e+32;-2.940304e+28;2.875991e+29;1.400009e+32
2002;1;21;06:00:00;52295.250;2.223453e+28;2.793808e+29;1.402057e+32;-2.471704e+28;2.864312e+29;1.400009e+32
2002;1;21;12:00:00;52295.500;2.604593e+28;2.841425e+29;1.401947e+32;-2.028129e+28;2.916534e+29;1.399977e+32
2002;1;21;18:00:00;52295.750;3.347430e+28;2.845936e+29;1.402160e+32;-1.661758e+28;2.933225e+29;1.400062e+32
2002;1;22;00:00:00;52296.000;2.611792e+28;2.903933e+29;1.402084e+32;-1.971471e+28;2.962990e+29;1.400078e+32
2002;1;22;06:00:00;52296.250;3.194852e+28;2.870035e+29;1.402226e+32;-1.793291e+28;2.940605e+29;1.400142e+32
2002;1;22;12:00:00;52296.500;2.964723e+28;2.965000e+29;1.402132e+32;-1.807064e+28;3.001950e+29;1.400107e+32
2002;1;22;18:00:00;52296.750;3.765900e+28;2.959831e+29;1.402089e+32;-1.823000e+28;2.994979e+29;1.399987e+32
2002;1;23;00:00:00;52297.000;3.620410e+28;3.087778e+29;1.402018e+32;-2.161866e+28;3.015776e+29;1.400026e+32
2002;1;23;06:00:00;52297.250;4.366935e+28;3.027470e+29;1.402202e+32;-1.774168e+28;2.946004e+29;1.400116e+32
2002;1;23;12:00:00;52297.500;4.698327e+28;3.124186e+29;1.402121e+32;-1.621416e+28;2.976230e+29;1.400131e+32
2002;1;23;18:00:00;52297.750;5.161544e+28;3.086771e+29;1.402111e+32;-1.620113e+28;2.951633e+29;1.400057e+32
2002;1;24;00:00:00;52298.000;5.160088e+28;3.203702e+29;1.402042e+32;-1.930847e+28;2.973722e+29;1.400113e+32
2002;1;24;06:00:00;52298.250;4.613936e+28;3.135995e+29;1.402198e+32;-2.008617e+28;2.921084e+29;1.400174e+32
2002;1;24;12:00:00;52298.500;4.761073e+28;3.183397e+29;1.402066e+32;-2.158303e+28;2.965572e+29;1.400149e+32
2002;1;24;18:00:00;52298.750;4.764213e+28;3.168215e+29;1.402132e+32;-2.318800e+28;2.959449e+29;1.400123e+32
2002;1;25;00:00:00;52299.000;4.769081e+28;3.182093e+29;1.402039e+32;-2.808084e+28;2.969313e+29;1.400168e+32
2002;1;25;06:00:00;52299.250;4.801942e+28;3.120264e+29;1.402194e+32;-2.716028e+28;2.919048e+29;1.400232e+32
2002;1;25;12:00:00;52299.500;5.535402e+28;3.144067e+29;1.402079e+32;-2.627512e+28;2.929890e+29;1.400221e+32
2002;1;25;18:00:00;52299.750;5.754849e+28;3.114119e+29;1.402098e+32;-2.530529e+28;2.906060e+29;1.400173e+32
2002;1;26;00:00:00;52300.000;5.688734e+28;3.098001e+29;1.402046e+32;-2.779543e+28;2.905029e+29;1.400221e+32
2002;1;26;06:00:00;52300.250;6.035269e+28;3.046358e+29;1.402236e+32;-2.624798e+28;2.868988e+29;1.400292e+32
2002;1;26;12:00:00;52300.500;5.526038e+28;3.092494e+29;1.402178e+32;-2.686431e+28;2.905888e+29;1.400291e+32
2002;1;26;18:00:00;52300.750;4.936194e+28;3.083369e+29;1.402212e+32;-2.670530e+28;2.928457e+29;1.400261e+32
2002;1;27;00:00:00;52301.000;4.273097e+28;3.143647e+29;1.402153e+32;-2.852140e+28;2.980342e+29;1.400330e+32
2002;1;27;06:00:00;52301.250;3.739880e+28;3.116866e+29;1.402292e+32;-2.534528e+28;2.983258e+29;1.400426e+32
2002;1;27;12:00:00;52301.500;2.959589e+28;3.223267e+29;1.402185e+32;-2.407786e+28;3.049949e+29;1.400402e+32
2002;1;27;18:00:00;52301.750;2.337388e+28;3.211660e+29;1.402126e+32;-2.460000e+28;3.053053e+29;1.400289e+32
2002;1;28;00:00:00;52302.000;1.802341e+28;3.295425e+29;1.401993e+32;-2.785889e+28;3.075133e+29;1.400283e+32
2002;1;28;06:00:00;52302.250;1.337602e+28;3.219927e+29;1.402110e+32;-2.633318e+28;3.006942e+29;1.400314e+32
2002;1;28;12:00:00;52302.500;6.703793e+27;3.291416e+29;1.402011e+32;-2.616296e+28;3.036336e+29;1.400271e+32
2002;1;28;18:00:00;52302.750;1.379059e+27;3.284261e+29;1.402050e+32;-2.654066e+28;3.040544e+29;1.400226e+32
2002;1;29;00:00:00;52303.000;-9.499804e+27;3.385971e+29;1.401970e+32;-2.915992e+28;3.068013e+29;1.400265e+32
2002;1;29;06:00:00;52303.250;-8.610161e+27;3.381468e+29;1.402083e+32;-2.621862e+28;3.034117e+29;1.400303e+32
2002;1;29;12:00:00;52303.500;-7.897158e+27;3.500119e+29;1.402006e+32;-2.464178e+28;3.102021e+29;1.400294e+32
2002;1;29;18:00:00;52303.750;-1.051032e+28;3.537134e+29;1.402058e+32;-2.591443e+28;3.121438e+29;1.400229e+32
2002;1;30;00:00:00;52304.000;-1.543930e+28;3.662454e+29;1.402045e+32;-3.046429e+28;3.175286e+29;1.400269e+32
2002;1;30;06:00:00;52304.250;-1.185658e+28;3.649421e+29;1.402277e+32;-2.952999e+28;3.153544e+29;1.400354e+32
2002;1;30;12:00:00;52304.500;-6.747051e+27;3.664034e+29;1.402264e+32;-2.909088e+28;3.185407e+29;1.400335e+32
2002;1;30;18:00:00;52304.750;-4.689612e+27;3.629125e+29;1.402321e+32;-3.141067e+28;3.191752e+29;1.400274e+32
2002;1;31;00:00:00;52305.000;-1.158250e+28;3.664907e+29;1.402314e+32;-3.582095e+28;3.227503e+29;1.400300e+32
2002;1;31;06:00:00;52305.250;-9.329603e+27;3.656097e+29;1.402505e+32;-3.449242e+28;3.213807e+29;1.400351e+32
2002;1;31;12:00:00;52305.500;-7.457380e+27;3.714622e+29;1.402412e+32;-3.367329e+28;3.258229e+29;1.400298e+32
2002;1;31;18:00:00;52305.750;-2.980184e+26;3.684572e+29;1.402455e+32;-3.306371e+28;3.241874e+29;1.400226e+32
2002;2;1;00:00:00;52306.000;-8.964627e+27;3.702147e+29;1.402405e+32;-3.677297e+28;3.246275e+29;1.400253e+32
2002;2;1;06:00:00;52306.250;-7.583236e+27;3.675841e+29;1.402674e+32;-3.708922e+28;3.174508e+29;1.400367e+32
2002;2;1;12:00:00;52306.500;-1.144384e+28;3.724454e+29;1.402621e+32;-3.911546e+28;3.197781e+29;1.400350e+32
2002;2;1;18:00:00;52306.750;-6.470134e+27;3.675354e+29;1.402713e+32;-4.209085e+28;3.166852e+29;1.400293e+32
2002;2;2;00:00:00;52307.000;-1.280121e+28;3.665117e+29;1.402647e+32;-4.908936e+28;3.164904e+29;1.400302e+32
2002;2;2;06:00:00;52307.250;-1.611223e+28;3.527033e+29;1.402847e+32;-5.347715e+28;3.080263e+29;1.400350e+32
2002;2;2;12:00:00;52307.500;-2.002883e+28;3.552911e+29;1.402759e+32;-5.549309e+28;3.113093e+29;1.400318e+32
2002;2;2;18:00:00;52307.750;-1.602949e+28;3.520281e+29;1.402796e+32;-5.555072e+28;3.100733e+29;1.400239e+32
2002;2;3;00:00:00;52308.000;-1.786770e+28;3.498910e+29;1.402730e+32;-5.742816e+28;3.100701e+29;1.400246e+32
2002;2;3;06:00:00;52308.250;-1.962968e+28;3.365661e+29;1.402847e+32;-5.420218e+28;3.033412e+29;1.400273e+32
2002;2;3;12:00:00;52308.500;-2.284699e+28;3.353788e+29;1.402683e+32;-5.025279e+28;3.063511e+29;1.400215e+32
2002;2;3;18:00:00;52308.750;-1.821522e+28;3.325586e+29;1.402705e+32;-4.657160e+28;3.079702e+29;1.400166e+32
2002;2;4;00:00:00;52309.000;-2.034721e+28;3.351892e+29;1.402551e+32;-4.520026e+28;3.127718e+29;1.400154e+32
2002;2;4;06:00:00;52309.250;-1.978713e+28;3.243003e+29;1.402669e+32;-4.114355e+28;3.099821e+29;1.400188e+32
2002;2;4;12:00:00;52309.500;-2.611382e+28;3.194394e+29;1.402556e+32;-4.060667e+28;3.132320e+29;1.400174e+32
2002;2;4;18:00:00;52309.750;-3.106970e+28;3.119060e+29;1.402651e+32;-4.018690e+28;3.131208e+29;1.400190e+32
2002;2;5;00:00:00;52310.000;-4.490999e+28;3.130544e+29;1.402619e+32;-4.366803e+28;3.165514e+29;1.400271e+32
2002;2;5;06:00:00;52310.250;-4.336740e+28;3.093816e+29;1.402812e+32;-3.979359e+28;3.127184e+29;1.400374e+32
2002;2;5;12:00:00;52310.500;-4.379533e+28;3.089606e+29;1.402791e+32;-3.662654e+28;3.141522e+29;1.400421e+32
2002;2;5;18:00:00;52310.750;-3.849763e+28;3.012916e+29;1.402798e+32;-3.427670e+28;3.075108e+29;1.400382e+32
2002;2;6;00:00:00;52311.000;-4.201148e+28;3.076397e+29;1.402700e+32;-3.620517e+28;3.054802e+29;1.400422e+32
2002;2;6;06:00:00;52311.250;-3.515154e+28;3.014592e+29;1.402679e+32;-3.285201e+28;2.958512e+29;1.400342e+32
2002;2;6;12:00:00;52311.500;-3.033848e+28;3.065074e+29;1.402483e+32;-2.917810e+28;2.985667e+29;1.400265e+32
2002;2;6;18:00:00;52311.750;-2.158556e+28;3.001439e+29;1.402453e+32;-2.699675e+28;2.930486e+29;1.400175e+32
2002;2;7;00:00:00;52312.000;-2.687590e+28;3.025026e+29;1.402319e+32;-3.016272e+28;2.913039e+29;1.400185e+32
2002;2;7;06:00:00;52312.250;-2.683679e+28;2.938757e+29;1.402429e+32;-3.036370e+28;2.823622e+29;1.400219e+32
2002;2;7;12:00:00;52312.500;-2.316577e+28;3.035502e+29;1.402287e+32;-2.898376e+28;2.856085e+29;1.400186e+32
2002;2;7;18:00:00;52312.750;-1.781084e+28;2.982604e+29;1.402292e+32;-2.834902e+28;2.847250e+29;1.400139e+32
2002;2;8;00:00:00;52313.000;-1.952662e+28;3.083781e+29;1.402234e+32;-2.925052e+28;2.909557e+29;1.400217e+32
2002;2;8;06:00:00;52313.250;-1.935445e+28;3.048846e+29;1.402395e+32;-2.544990e+28;2.917888e+29;1.400348e+32
2002;2;8;12:00:00;52313.500;-9.841975e+27;3.168038e+29;1.402241e+32;-2.152741e+28;3.026420e+29;1.400329e+32
2002;2;8;18:00:00;52313.750;-6.318302e+27;3.228978e+29;1.402159e+32;-1.744009e+28;3.065921e+29;1.400225e+32
2002;2;9;00:00:00;52314.000;-4.288030e+27;3.338776e+29;1.401970e+32;-1.602470e+28;3.151476e+29;1.400199e+32
2002;2;9;06:00:00;52314.250;1.967899e+27;3.358711e+29;1.402013e+32;-1.053184e+28;3.195902e+29;1.400187e+32
2002;2;9;12:00:00;52314.500;1.030106e+28;3.500535e+29;1.401863e+32;-5.802984e+27;3.313564e+29;1.400136e+32
2002;2;9;18:00:00;52314.750;1.759846e+28;3.574265e+29;1.401861e+32;-2.589938e+27;3.365551e+29;1.400051e+32
2002;2;10;00:00:00;52315.000;1.607200e+28;3.710087e+29;1.401825e+32;-5.925570e+27;3.415282e+29;1.400139e+32
2002;2;10;06:00:00;52315.250;2.308787e+28;3.724659e+29;1.402052e+32;-4.092732e+27;3.384028e+29;1.400266e+32
2002;2;10;12:00:00;52315.500;3.218204e+28;3.802127e+29;1.402018e+32;-3.586523e+27;3.406110e+29;1.400311e+32
2002;2;10;18:00:00;52315.750;4.208042e+28;3.743750e+29;1.402186e+32;-3.620577e+27;3.351594e+29;1.400345e+32
2002;2;11;00:00:00;52316.000;5.083126e+28;3.735646e+29;1.402168e+32;-6.436674e+27;3.311221e+29;1.400439e+32
2002;2;11;06:00:00;52316.250;6.658894e+28;3.574704e+29;1.402361e+32;-3.231683e+27;3.211326e+29;1.400504e+32
2002;2;11;12:00:00;52316.500;8.009700e+28;3.523461e+29;1.402232e+32;7.297315e+26;3.225318e+29;1.400457e+32
2002;2;11;18:00:00;52316.750;8.509764e+28;3.359811e+29;1.402264e+32;3.990000e+27;3.186465e+29;1.400347e+32
2002;2;12;00:00:00;52317.000;8.052058e+28;3.262067e+29;1.402168e+32;3.208560e+27;3.187683e+29;1.400359e+32
2002;2;12;06:00:00;52317.250;7.904021e+28;3.033271e+29;1.402380e+32;4.984436e+27;3.096124e+29;1.400424e+32
2002;2;12;12:00:00;52317.500;6.808501e+28;2.867025e+29;1.402282e+32;4.522992e+27;3.072440e+29;1.400383e+32
2002;2;12;18:00:00;52317.750;5.265458e+28;2.658540e+29;1.402294e+32;2.573070e+27;2.974698e+29;1.400255e+32
2002;2;13;00:00:00;52318.000;3.007709e+28;2.608910e+29;1.402232e+32;-2.742549e+27;2.942550e+29;1.400251e+32
2002;2;13;06:00:00;52318.250;1.241331e+28;2.587776e+29;1.402451e+32;-3.198164e+27;2.884936e+29;1.400309e+32
2002;2;13;12:00:00;52318.500;2.636721e+27;2.709415e+29;1.402383e+32;-3.786889e+27;2.916945e+29;1.400286e+32
2002;2;13;18:00:00;52318.750;-5.260557e+27;2.851497e+29;1.402467e+32;-7.742595e+27;2.907001e+29;1.400248e+32
2002;2;14;00:00:00;52319.000;-1.312783e+28;3.044985e+29;1.402413e+32;-1.523646e+28;2.903835e+29;1.400288e+32
2002;2;14;06:00:00;52319.250;-9.277176e+27;3.157396e+29;1.402585e+32;-1.735127e+28;2.863535e+29;1.400373e+32
2002;2;14;12:00:00;52319.500;-9.014569e+26;3.360903e+29;1.402453e+32;-1.767296e+28;2.931890e+29;1.400321e+32
2002;2;14;18:00:00;52319.750;3.200123e+27;3.395514e+29;1.402395e+32;-1.786658e+28;2.936720e+29;1.400219e+32
2002;2;15;00:00:00;52320.000;4.275119e+27;3.479590e+29;1.402345e+32;-2.039537e+28;2.957045e+29;1.400264e+32
2002;2;15;06:00:00;52320.250;1.047824e+28;3.445837e+29;1.402466e+32;-1.797334e+28;2.924533e+29;1.400332e+32
2002;2;15;12:00:00;52320.500;1.533296e+28;3.471586e+29;1.402327e+32;-1.763788e+28;2.967624e+29;1.400277e+32
2002;2;15;18:00:00;52320.750;1.681383e+28;3.441117e+29;1.402426e+32;-1.677579e+28;2.998548e+29;1.400244e+32
2002;2;16;00:00:00;52321.000;1.092576e+28;3.490224e+29;1.402338e+32;-1.900791e+28;3.060236e+29;1.400251e+32
2002;2;16;06:00:00;52321.250;1.568921e+28;3.463353e+29;1.402558e+32;-1.659531e+28;3.043871e+29;1.400300e+32
2002;2;16;12:00:00;52321.500;1.388139e+28;3.492610e+29;1.402497e+32;-1.556914e+28;3.096741e+29;1.400307e+32
2002;2;16;18:00:00;52321.750;1.156649e+28;3.478533e+29;1.402522e+32;-1.535432e+28;3.089754e+29;1.400221e+32
2002;2;17;00:00:00;52322.000;2.042887e+27;3.472588e+29;1.402472e+32;-1.946148e+28;3.078688e+29;1.400268e+32
2002;2;17;06:00:00;52322.250;1.584439e+26;3.356705e+29;1.402689e+32;-1.916552e+28;3.016230e+29;1.400370e+32
2002;2;17;12:00:00;52322.500;-8.810652e+27;3.313546e+29;1.402591e+32;-2.146728e+28;3.047322e+29;1.400360e+32
2002;2;17;18:00:00;52322.750;-1.960808e+28;3.231319e+29;1.402595e+32;-2.551143e+28;3.003042e+29;1.400295e+32
2002;2;18;00:00:00;52323.000;-3.100383e+28;3.271734e+29;1.402497e+32;-3.219265e+28;2.972057e+29;1.400331e+32
2002;2;18;06:00:00;52323.250;-3.489082e+28;3.221823e+29;1.402738e+32;-3.403151e+28;2.895951e+29;1.400431e+32
2002;2;18;12:00:00;52323.500;-3.555724e+28;3.302728e+29;1.402658e+32;-3.342342e+28;2.923493e+29;1.400407e+32
2002;2;18;18:00:00;52323.750;-3.422347e+28;3.315661e+29;1.402688e+32;-3.407809e+28;2.896297e+29;1.400296e+32
2002;2;19;00:00:00;52324.000;-3.417310e+28;3.360925e+29;1.402646e+32;-3.545227e+28;2.906913e+29;1.400330e+32
2002;2;19;06:00:00;52324.250;-2.194703e+28;3.334359e+29;1.402844e+32;-3.383962e+28;2.875808e+29;1.400397e+32
2002;2;19;12:00:00;52324.500;-1.245169e+28;3.391592e+29;1.402791e+32;-3.111775e+28;2.946449e+29;1.400371e+32
2002;2;19;18:00:00;52324.750;-2.237425e+27;3.322941e+29;1.402832e+32;-2.983988e+28;2.962502e+29;1.400299e+32
2002;2;20;00:00:00;52325.000;1.117343e+27;3.337433e+29;1.402766e+32;-2.864361e+28;3.003157e+29;1.400327e+32
2002;2;20;06:00:00;52325.250;1.180355e+28;3.304417e+29;1.402900e+32;-2.189213e+28;3.010864e+29;1.400374e+32
2002;2;20;12:00:00;52325.500;2.025209e+28;3.347560e+29;1.402749e+32;-1.334035e+28;3.107542e+29;1.400340e+32
2002;2;20;18:00:00;52325.750;2.740277e+28;3.321045e+29;1.402694e+32;-7.439144e+27;3.110287e+29;1.400197e+32
2002;2;21;00:00:00;52326.000;2.347358e+28;3.334033e+29;1.402531e+32;-7.542755e+27;3.118309e+29;1.400170e+32
2002;2;21;06:00:00;52326.250;2.125315e+28;3.303286e+29;1.402657e+32;-5.578061e+27;3.106178e+29;1.400194e+32
