MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59977;2023;2;2;final;-3.547;0.037;250.346;0.027;;;;;final;-13.8591;0.0101;-0.7560;0.0087;final;-110.219;0.226;-6.262;0.108;0.405;0.090;-0.162;0.108
59978;2023;2;3;final;-4.856;0.037;252.572;0.027;;;;;final;-13.0960;0.0101;-0.7209;0.0087;final;-109.978;0.229;-6.426;0.109;0.373;0.091;-0.167;0.109
59979;2023;2;4;final;-6.428;0.037;254.285;0.027;;;;;final;-12.4190;0.0100;-0.6066;0.0087;final;-109.861;0.229;-6.529;0.108;0.342;0.091;-0.159;0.108
59980;2023;2;5;final;-8.204;0.037;255.923;0.027;;;;;final;-11.8777;0.0099;-0.4718;0.0085;final;-109.870;0.229;-6.457;0.107;0.311;0.091;-0.146;0.107
59981;2023;2;6;final;-9.964;0.038;257.731;0.027;;;;;final;-11.4958;0.0095;-0.3012;0.0085;final;-109.866;0.229;-6.252;0.105;0.280;0.091;-0.132;0.105
59982;2023;2;7;final;-11.876;0.038;259.655;0.027;;;;;final;-11.2745;0.0094;-0.1313;0.0085;final;-109.747;0.229;-6.070;0.104;0.250;0.091;-0.119;0.104
59983;2023;2;8;final;-14.175;0.038;261.674;0.027;;;;;final;-11.1959;0.0093;0.0013;0.0085;final;-109.435;0.229;-5.978;0.103;0.269;0.091;-0.090;0.103
59984;2023;2;9;final;-15.815;0.038;263.434;0.027;;;;;final;-11.2446;0.0093;0.1368;0.0085;final;-109.132;0.229;-5.933;0.102;0.302;0.091;-0.056;0.102
59985;2023;2;10;final;-16.692;0.038;265.519;0.027;;;;;final;-11.4722;0.0092;0.2759;0.0084;final;-108.968;0.229;-5.888;0.101;0.334;0.091;-0.023;0.101
59986;2023;2;11;final;-17.796;0.038;268.043;0.027;;;;;final;-11.7909;0.0093;0.3390;0.0084;final;-109.040;0.229;-5.942;0.099;0.340;0.091;-0.040;0.099
59987;2023;2;12;final;-19.580;0.038;270.405;0.027;;;;;final;-12.1316;0.0093;0.2951;0.0084;final;-109.260;0.229;-6.133;0.097;0.335;0.091;-0.077;0.097
59988;2023;2;13;final;-21.949;0.038;273.140;0.027;;;;;final;-12.3642;0.0092;0.1665;0.0084;final;-109.473;0.229;-6.379;0.095;0.330;0.091;-0.114;0.095
59989;2023;2;14;final;-24.489;0.038;275.701;0.026;;;;;final;-12.4632;0.0092;-0.0381;0.0084;final;-109.625;0.229;-6.523;0.093;0.325;0.091;-0.151;0.093
59990;2023;2;15;final;-26.961;0.038;278.194;0.026;;;;;final;-12.3539;0.0091;-0.2153;0.0083;final;-109.980;0.229;-6.504;0.090;0.270;0.091;-0.143;0.090
59991;2023;2;16;final;-29.393;0.038;280.732;0.026;;;;;final;-12.0613;0.0091;-0.3515;0.0083;final;-110.553;0.226;-6.554;0.087;0.201;0.090;-0.124;0.087
59992;2023;2;17;final;-31.780;0.038;282.935;0.026;;;;;final;-11.6902;0.0092;-0.3759;0.0083;final;-111.072;0.226;-6.818;0.085;0.133;0.090;-0.104;0.085
59993;2023;2;18;final;-34.066;0.038;284.869;0.026;;;;;final;-11.3623;0.0093;-0.2020;0.0082;final;-110.935;0.226;-7.143;0.081;0.153;0.090;-0.120;0.081
59994;2023;2;19;final;-35.884;0.037;286.825;0.026;;;;;final;-11.3117;0.0094;0.0889;0.0082;final;-110.257;0.226;-7.216;0.078;0.206;0.090;-0.149;0.078
59995;2023;2;20;final;-37.338;0.037;288.920;0.026;;;;;final;-11.5669;0.0093;0.4168;0.0073;final;-109.509;0.224;-7.029;0.074;0.259;0.089;-0.177;0.074
59996;2023;2;21;final;-38.274;0.037;291.422;0.026;;;;;final;-12.1587;0.0093;0.6825;0.0082;final;-109.019;0.224;-6.868;0.072;0.312;0.089;-0.206;0.072
59997;2023;2;22;final;-38.866;0.036;294.588;0.026;;;;;final;-12.9291;0.0103;0.8144;0.0082;final;-108.925;0.224;-6.815;0.069;0.320;0.089;-0.173;0.069
59998;2023;2;23;final;-38.960;0.036;298.263;0.026;;;;;final;-13.7066;0.0102;0.7900;0.0082;final;-109.077;0.224;-6.785;0.066;0.316;0.089;-0.124;0.066
59999;2023;2;24;final;-39.119;0.035;301.926;0.026;;;;;final;-14.5020;0.0101;0.6943;0.0081;final;-109.413;0.221;-6.693;0.064;0.312;0.088;-0.075;0.064
60000;2023;2;25;final;-39.564;0.035;305.114;0.026;;;;;final;-15.1424;0.0101;0.5179;0.0081;final;-109.790;0.224;-6.690;0.065;0.315;0.089;-0.051;0.065
60001;2023;2;26;final;-40.856;0.035;308.232;0.026;;;;;final;-15.5421;0.0101;0.2512;0.0081;final;-110.020;0.224;-6.905;0.067;0.320;0.089;-0.035;0.067
60002;2023;2;27;final;-42.777;0.034;310.760;0.026;;;;;final;-15.6050;0.0099;-0.0231;0.0081;final;-110.045;0.224;-7.236;0.069;0.325;0.089;-0.020;0.069
60003;2023;2;28;final;-44.051;0.034;313.293;0.026;;;;;final;-15.5019;0.0099;-0.1828;0.0081;final;-109.938;0.226;-7.454;0.072;0.331;0.090;-0.004;0.072
60004;2023;3;1;final;-45.086;0.033;316.379;0.026;;;;;final;-15.2786;0.0098;-0.2371;0.0080;final;-109.729;0.226;-7.431;0.073;0.334;0.090;0.059;0.073
60005;2023;3;2;prediction;-46.113;0.033;318.791;0.026;;;;;prediction;-15.0818;0.0114;;;prediction;;;;;0.336;0.090;0.134;0.074
60006;2023;3;3;prediction;-46.687;0.034;321.104;0.026;;;;;prediction;-14.8373;0.0112;;;prediction;;;;;0.338;0.090;0.209;0.075
60007;2023;3;4;prediction;-46.997;0.034;323.814;0.026;;;;;prediction;-14.6785;0.0112;;;prediction;;;;;0.341;0.090;0.179;0.075
60008;2023;3;5;prediction;-46.663;0.034;326.595;0.026;;;;;prediction;-14.6745;0.0112;;;prediction;;;;;0.343;0.090;0.108;0.074
60009;2023;3;6;prediction;-45.683;0.034;329.781;0.026;;;;;prediction;-14.9014;0.0112;;;prediction;;;;;0.346;0.091;0.038;0.074
60010;2023;3;7;prediction;-44.609;0.034;333.339;0.026;;;;;prediction;-15.3636;0.0111;;;prediction;;;;;0.348;0.091;-0.032;0.073
60011;2023;3;8;prediction;-43.526;0.034;336.657;0.026;;;;;prediction;-16.0113;0.0111;;;prediction;;;;;0.345;0.091;-0.048;0.072
60012;2023;3;9;prediction;-42.336;0.034;339.860;0.026;;;;;prediction;-16.7877;0.0110;;;prediction;;;;;0.340;0.091;-0.050;0.071
60013;2023;3;10;prediction;-41.249;0.033;343.113;0.026;;;;;prediction;-17.6141;0.0110;;;prediction;;;;;0.335;0.091;-0.052;0.069
60014;2023;3;11;prediction;-40.684;0.033;346.472;0.026;;;;;prediction;-18.3979;0.0111;;;prediction;;;;;0.344;0.091;-0.055;0.070
60015;2023;3;12;prediction;-40.566;0.033;349.535;0.026;;;;;prediction;-19.0792;0.0111;;;prediction;;;;;0.358;0.092;-0.059;0.072
60016;2023;3;13;prediction;-40.063;0.033;352.544;0.026;;;;;prediction;-19.5906;0.0112;;;prediction;;;;;0.372;0.092;-0.063;0.073
60017;2023;3;14;prediction;-39.649;0.033;355.961;0.026;;;;;prediction;-19.9080;0.0113;;;prediction;;;;;0.385;0.093;-0.067;0.075
60018;2023;3;15;prediction;-39.626;0.033;359.509;0.026;;;;;prediction;-20.1003;0.0114;;;prediction;;;;;0.417;0.093;-0.045;0.078
60019;2023;3;16;prediction;-39.845;0.034;362.327;0.026;;;;;prediction;-20.0746;0.0116;;;prediction;;;;;0.452;0.094;-0.016;0.082
60020;2023;3;17;prediction;-39.738;0.034;364.661;0.026;;;;;prediction;-20.0493;0.0118;;;prediction;;;;;0.217;0.500;-0.203;0.500
60021;2023;3;18;prediction;-39.088;0.034;366.859;0.026;;;;;prediction;-20.1217;0.0120;;;prediction;;;;;0.212;0.500;-0.203;0.500
60022;2023;3;19;prediction;-38.127;0.034;368.975;0.026;;;;;prediction;-20.4786;0.0122;;;prediction;;;;;0.204;0.500;-0.203;0.500
60023;2023;3;20;prediction;-36.934;0.034;371.215;0.026;;;;;prediction;-21.1297;0.0124;;;prediction;;;;;0.194;0.500;-0.203;0.500
60024;2023;3;21;prediction;-35.512;0.034;373.888;0.027;;;;;prediction;-21.9834;0.0126;;;prediction;;;;;0.185;0.500;-0.202;0.500
60025;2023;3;22;prediction;-33.907;0.035;377.057;0.027;;;;;prediction;-22.9512;0.0127;;;prediction;;;;;0.179;0.500;-0.201;0.500
60026;2023;3;23;prediction;-32.485;0.035;380.259;0.027;;;;;prediction;-23.8787;0.0128;;;prediction;;;;;0.178;0.500;-0.197;0.500
60027;2023;3;24;prediction;-31.170;0.035;383.291;0.027;;;;;prediction;-24.6870;0.0129;;;prediction;;;;;0.182;0.500;-0.191;0.500
60028;2023;3;25;prediction;-29.870;0.036;386.438;0.028;;;;;prediction;-25.2249;0.0131;;;prediction;;;;;0.189;0.500;-0.183;0.500
60029;2023;3;26;prediction;-28.420;0.036;389.511;0.028;;;;;prediction;-25.4307;0.0132;;;prediction;;;;;0.199;0.500;-0.176;0.500
60030;2023;3;27;prediction;-26.574;0.037;392.684;0.029;;;;;prediction;-25.3896;0.0134;;;prediction;;;;;0.210;0.500;-0.172;0.500
60031;2023;3;28;prediction;-24.687;0.038;395.515;0.030;;;;;prediction;-25.1786;0.0136;;;prediction;;;;;0.221;0.500;-0.171;0.500
60032;2023;3;29;prediction;-22.968;0.039;397.879;0.031;;;;;prediction;-24.8860;0.0139;;;prediction;;;;;0.233;0.500;-0.171;0.500
60033;2023;3;30;prediction;-21.715;0.040;400.039;0.032;;;;;prediction;-24.5918;0.0142;;;prediction;;;;;0.243;0.500;-0.170;0.500
60034;2023;3;31;prediction;-20.349;0.042;402.176;0.034;;;;;prediction;-24.3812;0.0146;;;prediction;;;;;0.249;0.500;-0.168;0.500
60035;2023;4;1;prediction;-18.918;0.044;404.498;0.035;;;;;prediction;-24.3332;0.0151;;;prediction;;;;;0.246;0.500;-0.165;0.500
