MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59171;2020;11;18;;;;;;;;;;;;;;;rapid;-112.20;0.22;-6.79;0.07;0.063;0.087;0.010;0.074
59172;2020;11;19;;;;;;;;;;;;;;;rapid;-112.09;0.22;-6.86;0.07;0.069;0.087;0.014;0.074
59173;2020;11;20;;;;;;;;;;;;;;;rapid;-111.96;0.22;-7.11;0.07;0.082;0.087;0.020;0.074
59174;2020;11;21;;;;;;;;;;;;;;;rapid;-111.86;0.28;-7.21;0.06;0.100;0.110;0.027;0.060
59175;2020;11;22;;;;;;;;;;;;;;;rapid;-111.85;0.28;-7.02;0.06;0.123;0.110;0.035;0.060
59176;2020;11;23;;;;;;;;;;;;;;;rapid;-111.81;0.46;-6.73;0.07;0.148;0.181;0.043;0.066
59177;2020;11;24;;;;;;;;;;;;;;;rapid;-111.68;0.57;-6.54;0.07;0.175;0.228;0.052;0.070
59178;2020;11;25;;;;;;;;;;;;;;;rapid;-111.53;0.57;-6.45;0.07;0.203;0.228;0.061;0.070
59187;2020;12;04;rapid;0.10298;.00009;0.28796;.00009;;;;;rapid;-0.177915;0.000012;;;;;;;;;;;
59188;2020;12;05;rapid;0.10130;.00009;0.28883;.00009;;;;;rapid;-0.177627;0.000012;;;;;;;;;;;
59189;2020;12;06;rapid;0.09942;.00009;0.28950;.00009;;;;;rapid;-0.177542;0.000015;;;;;;;;;;;
59190;2020;12;07;rapid;0.09741;.00009;0.28968;.00009;;;;;rapid;-0.177655;0.000017;;;;;;;;;;;
59191;2020;12;08;rapid;0.09537;.00009;0.28971;.00009;;;;;rapid;-0.177978;0.000019;;;;;;;;;;;
59192;2020;12;09;rapid;0.09338;.00009;0.28965;.00009;;;;;rapid;-0.178472;0.000022;;;;;;;;;;;
59193;2020;12;10;rapid;0.09157;.00009;0.28941;.00009;;;;;rapid;-0.179039;0.000055;;;;;;;;;;;
59194;2020;12;11;prediction;0.0900;;0.2893;;;;;;prediction;-0.17967;;;;;;;;;;;;
59195;2020;12;12;prediction;0.0886;;0.2894;;;;;;prediction;-0.18020;;;;;;;;;;;;
59196;2020;12;13;prediction;0.0872;;0.2897;;;;;;prediction;-0.18050;;;;;;;;;;;;
59197;2020;12;14;prediction;0.0858;;0.2901;;;;;;prediction;-0.18054;;;;;;;;;;;;
59198;2020;12;15;prediction;0.0843;;0.2906;;;;;;prediction;-0.18035;;;;;;;;;;;;
59199;2020;12;16;prediction;0.0828;;0.2911;;;;;;prediction;-0.17999;;;;;;;;;;;;
59200;2020;12;17;prediction;0.0813;;0.2917;;;;;;prediction;-0.17958;;;;;;;;;;;;
59201;2020;12;18;prediction;0.0798;;0.2922;;;;;;prediction;-0.17921;;;;;;;;;;;;
59202;2020;12;19;prediction;0.0784;;0.2927;;;;;;prediction;-0.17895;;;;;;;;;;;;
59203;2020;12;20;prediction;0.0770;;0.2933;;;;;;prediction;-0.17882;;;;;;;;;;;;
59204;2020;12;21;prediction;0.0757;;0.2939;;;;;;prediction;-0.17881;;;;;;;;;;;;
59205;2020;12;22;prediction;0.0743;;0.2946;;;;;;prediction;-0.17888;;;;;;;;;;;;
59206;2020;12;23;prediction;0.0730;;0.2953;;;;;;prediction;-0.17898;;;;;;;;;;;;
59207;2020;12;24;prediction;0.0717;;0.2960;;;;;;prediction;-0.17909;;;;;;;;;;;;
59208;2020;12;25;prediction;0.0704;;0.2967;;;;;;prediction;-0.17915;;;;;;;;;;;;
59209;2020;12;26;prediction;0.0690;;0.2975;;;;;;prediction;-0.17910;;;;;;;;;;;;
59210;2020;12;27;prediction;0.0678;;0.2983;;;;;;prediction;-0.17893;;;;;;;;;;;;
59211;2020;12;28;prediction;0.0665;;0.2991;;;;;;prediction;-0.17860;;;;;;;;;;;;
59212;2020;12;29;prediction;0.0653;;0.2999;;;;;;prediction;-0.17814;;;;;;;;;;;;
59213;2020;12;30;prediction;0.0640;;0.3007;;;;;;prediction;-0.17759;;;;;;;;;;;;
59214;2020;12;31;prediction;0.0628;;0.3016;;;;;;prediction;-0.17702;;;;;;;;;;;;
59215;2021;01;01;prediction;0.0616;;0.3025;;;;;;prediction;-0.17649;;;;;;;;;;;;
59216;2021;01;02;prediction;0.0605;;0.3034;;;;;;prediction;-0.17608;;;;;;;;;;;;
59217;2021;01;03;prediction;0.0593;;0.3044;;;;;;prediction;-0.17587;;;;;;;;;;;;
59218;2021;01;04;prediction;0.0582;;0.3053;;;;;;prediction;-0.17587;;;;;;;;;;;;
59219;2021;01;05;prediction;0.0571;;0.3063;;;;;;prediction;-0.17608;;;;;;;;;;;;
59220;2021;01;06;prediction;0.0560;;0.3073;;;;;;prediction;-0.17643;;;;;;;;;;;;
59221;2021;01;07;prediction;0.0549;;0.3083;;;;;;prediction;-0.17684;;;;;;;;;;;;
59222;2021;01;08;prediction;0.0538;;0.3094;;;;;;prediction;-0.17719;;;;;;;;;;;;
59223;2021;01;09;prediction;0.0528;;0.3105;;;;;;prediction;-0.17737;;;;;;;;;;;;
59224;2021;01;10;prediction;0.0517;;0.3115;;;;;;prediction;-0.17734;;;;;;;;;;;;
59225;2021;01;11;prediction;0.0507;;0.3126;;;;;;prediction;-0.17709;;;;;;;;;;;;
59226;2021;01;12;prediction;0.0497;;0.3138;;;;;;prediction;-0.17668;;;;;;;;;;;;
59227;2021;01;13;prediction;0.0488;;0.3149;;;;;;prediction;-0.17621;;;;;;;;;;;;
59228;2021;01;14;prediction;0.0478;;0.3160;;;;;;prediction;-0.17578;;;;;;;;;;;;
59229;2021;01;15;prediction;0.0469;;0.3172;;;;;;prediction;-0.17546;;;;;;;;;;;;
59230;2021;01;16;prediction;0.0460;;0.3184;;;;;;prediction;-0.17530;;;;;;;;;;;;
59231;2021;01;17;prediction;0.0451;;0.3196;;;;;;prediction;-0.17527;;;;;;;;;;;;
59232;2021;01;18;prediction;0.0443;;0.3208;;;;;;prediction;-0.17533;;;;;;;;;;;;
59233;2021;01;19;prediction;0.0434;;0.3220;;;;;;prediction;-0.17544;;;;;;;;;;;;
59234;2021;01;20;prediction;0.0426;;0.3233;;;;;;prediction;-0.17553;;;;;;;;;;;;
59235;2021;01;21;prediction;0.0418;;0.3246;;;;;;prediction;-0.17556;;;;;;;;;;;;
59236;2021;01;22;prediction;0.0411;;0.3258;;;;;;prediction;-0.17547;;;;;;;;;;;;
59237;2021;01;23;prediction;0.0403;;0.3271;;;;;;prediction;-0.17526;;;;;;;;;;;;
59238;2021;01;24;prediction;0.0396;;0.3284;;;;;;prediction;-0.17490;;;;;;;;;;;;
59239;2021;01;25;prediction;0.0389;;0.3298;;;;;;prediction;-0.17442;;;;;;;;;;;;
59240;2021;01;26;prediction;0.0382;;0.3311;;;;;;prediction;-0.17383;;;;;;;;;;;;
59241;2021;01;27;prediction;0.0376;;0.3324;;;;;;prediction;-0.17321;;;;;;;;;;;;
59242;2021;01;28;prediction;0.0369;;0.3338;;;;;;prediction;-0.17262;;;;;;;;;;;;
59243;2021;01;29;prediction;0.0363;;0.3352;;;;;;prediction;-0.17216;;;;;;;;;;;;
59244;2021;01;30;prediction;0.0358;;0.3365;;;;;;prediction;-0.17191;;;;;;;;;;;;
59245;2021;01;31;prediction;0.0352;;0.3379;;;;;;prediction;-0.17191;;;;;;;;;;;;
59246;2021;02;01;prediction;0.0347;;0.3393;;;;;;prediction;-0.17213;;;;;;;;;;;;
59247;2021;02;02;prediction;0.0342;;0.3408;;;;;;prediction;-0.17252;;;;;;;;;;;;
59248;2021;02;03;prediction;0.0337;;0.3422;;;;;;prediction;-0.17297;;;;;;;;;;;;
59249;2021;02;04;prediction;0.0333;;0.3436;;;;;;prediction;-0.17338;;;;;;;;;;;;
59250;2021;02;05;prediction;0.0329;;0.3451;;;;;;prediction;-0.17362;;;;;;;;;;;;
59251;2021;02;06;prediction;0.0325;;0.3465;;;;;;prediction;-0.17366;;;;;;;;;;;;
59252;2021;02;07;prediction;0.0321;;0.3480;;;;;;prediction;-0.17349;;;;;;;;;;;;
59253;2021;02;08;prediction;0.0318;;0.3494;;;;;;prediction;-0.17314;;;;;;;;;;;;
59254;2021;02;09;prediction;0.0314;;0.3509;;;;;;prediction;-0.17271;;;;;;;;;;;;
59255;2021;02;10;prediction;0.0312;;0.3524;;;;;;prediction;-0.17228;;;;;;;;;;;;
59256;2021;02;11;prediction;0.0309;;0.3539;;;;;;prediction;-0.17195;;;;;;;;;;;;
59257;2021;02;12;prediction;0.0307;;0.3554;;;;;;prediction;-0.17176;;;;;;;;;;;;
59258;2021;02;13;prediction;0.0305;;0.3569;;;;;;prediction;-0.17172;;;;;;;;;;;;
59259;2021;02;14;prediction;0.0303;;0.3584;;;;;;prediction;-0.17181;;;;;;;;;;;;
59260;2021;02;15;prediction;0.0301;;0.3599;;;;;;prediction;-0.17199;;;;;;;;;;;;
59261;2021;02;16;prediction;0.0300;;0.3614;;;;;;prediction;-0.17219;;;;;;;;;;;;
59262;2021;02;17;prediction;0.0299;;0.3629;;;;;;prediction;-0.17235;;;;;;;;;;;;
59263;2021;02;18;prediction;0.0299;;0.3645;;;;;;prediction;-0.17244;;;;;;;;;;;;
59264;2021;02;19;prediction;0.0298;;0.3660;;;;;;prediction;-0.17242;;;;;;;;;;;;
59265;2021;02;20;prediction;0.0298;;0.3675;;;;;;prediction;-0.17227;;;;;;;;;;;;
59266;2021;02;21;prediction;0.0299;;0.3691;;;;;;prediction;-0.17201;;;;;;;;;;;;
59267;2021;02;22;prediction;0.0299;;0.3706;;;;;;prediction;-0.17167;;;;;;;;;;;;
59268;2021;02;23;prediction;0.0300;;0.3721;;;;;;prediction;-0.17130;;;;;;;;;;;;
59269;2021;02;24;prediction;0.0301;;0.3737;;;;;;prediction;-0.17097;;;;;;;;;;;;
59270;2021;02;25;prediction;0.0302;;0.3752;;;;;;prediction;-0.17075;;;;;;;;;;;;
59271;2021;02;26;prediction;0.0304;;0.3767;;;;;;prediction;-0.17074;;;;;;;;;;;;
59272;2021;02;27;prediction;0.0306;;0.3783;;;;;;prediction;-0.17100;;;;;;;;;;;;
59273;2021;02;28;prediction;0.0308;;0.3798;;;;;;prediction;-0.17152;;;;;;;;;;;;
59274;2021;03;01;prediction;0.0311;;0.3813;;;;;;prediction;-0.17226;;;;;;;;;;;;
59275;2021;03;02;prediction;0.0313;;0.3829;;;;;;prediction;-0.17311;;;;;;;;;;;;
59276;2021;03;03;prediction;0.0317;;0.3844;;;;;;prediction;-0.17392;;;;;;;;;;;;
59277;2021;03;04;prediction;0.0320;;0.3859;;;;;;prediction;-0.17458;;;;;;;;;;;;
59278;2021;03;05;prediction;0.0324;;0.3875;;;;;;prediction;-0.17501;;;;;;;;;;;;
59279;2021;03;06;prediction;0.0327;;0.3890;;;;;;prediction;-0.17521;;;;;;;;;;;;
59280;2021;03;07;prediction;0.0332;;0.3905;;;;;;prediction;-0.17520;;;;;;;;;;;;
59281;2021;03;08;prediction;0.0336;;0.3920;;;;;;prediction;-0.17509;;;;;;;;;;;;
59282;2021;03;09;prediction;0.0341;;0.3935;;;;;;prediction;-0.17496;;;;;;;;;;;;
59283;2021;03;10;prediction;0.0346;;0.3950;;;;;;prediction;-0.17491;;;;;;;;;;;;
59284;2021;03;11;prediction;0.0351;;0.3965;;;;;;prediction;-0.17499;;;;;;;;;;;;
59285;2021;03;12;prediction;0.0357;;0.3980;;;;;;prediction;-0.17523;;;;;;;;;;;;
59286;2021;03;13;prediction;0.0363;;0.3995;;;;;;prediction;-0.17562;;;;;;;;;;;;
59287;2021;03;14;prediction;0.0369;;0.4010;;;;;;prediction;-0.17611;;;;;;;;;;;;
59288;2021;03;15;prediction;0.0376;;0.4025;;;;;;prediction;-0.17664;;;;;;;;;;;;
59289;2021;03;16;prediction;0.0382;;0.4039;;;;;;prediction;-0.17716;;;;;;;;;;;;
59290;2021;03;17;prediction;0.0390;;0.4054;;;;;;prediction;-0.17760;;;;;;;;;;;;
59291;2021;03;18;prediction;0.0397;;0.4068;;;;;;prediction;-0.17793;;;;;;;;;;;;
59292;2021;03;19;prediction;0.0404;;0.4083;;;;;;prediction;-0.17812;;;;;;;;;;;;
59293;2021;03;20;prediction;0.0412;;0.4097;;;;;;prediction;-0.17818;;;;;;;;;;;;
59294;2021;03;21;prediction;0.0420;;0.4111;;;;;;prediction;-0.17812;;;;;;;;;;;;
59295;2021;03;22;prediction;0.0429;;0.4125;;;;;;prediction;-0.17799;;;;;;;;;;;;
59296;2021;03;23;prediction;0.0437;;0.4139;;;;;;prediction;-0.17786;;;;;;;;;;;;
59297;2021;03;24;prediction;0.0446;;0.4153;;;;;;prediction;-0.17779;;;;;;;;;;;;
59298;2021;03;25;prediction;0.0456;;0.4167;;;;;;prediction;-0.17789;;;;;;;;;;;;
59299;2021;03;26;prediction;0.0465;;0.4180;;;;;;prediction;-0.17823;;;;;;;;;;;;
59300;2021;03;27;prediction;0.0475;;0.4194;;;;;;prediction;-0.17886;;;;;;;;;;;;
59301;2021;03;28;prediction;0.0485;;0.4207;;;;;;prediction;-0.17976;;;;;;;;;;;;
59302;2021;03;29;prediction;0.0495;;0.4220;;;;;;prediction;-0.18081;;;;;;;;;;;;
59303;2021;03;30;prediction;0.0505;;0.4233;;;;;;prediction;-0.18190;;;;;;;;;;;;
59304;2021;03;31;prediction;0.0516;;0.4246;;;;;;prediction;-0.18287;;;;;;;;;;;;
59305;2021;04;01;prediction;0.0527;;0.4259;;;;;;prediction;-0.18360;;;;;;;;;;;;
59306;2021;04;02;prediction;0.0538;;0.4272;;;;;;prediction;-0.18407;;;;;;;;;;;;
59307;2021;04;03;prediction;0.0550;;0.4284;;;;;;prediction;-0.18429;;;;;;;;;;;;
59308;2021;04;04;prediction;0.0561;;0.4297;;;;;;prediction;-0.18435;;;;;;;;;;;;
59309;2021;04;05;prediction;0.0573;;0.4309;;;;;;prediction;-0.18436;;;;;;;;;;;;
59310;2021;04;06;prediction;0.0585;;0.4321;;;;;;prediction;-0.18441;;;;;;;;;;;;
59311;2021;04;07;prediction;0.0598;;0.4332;;;;;;prediction;-0.18458;;;;;;;;;;;;
59312;2021;04;08;prediction;0.0610;;0.4344;;;;;;prediction;-0.18488;;;;;;;;;;;;
59313;2021;04;09;prediction;0.0623;;0.4356;;;;;;prediction;-0.18532;;;;;;;;;;;;
59314;2021;04;10;prediction;0.0636;;0.4367;;;;;;prediction;-0.18586;;;;;;;;;;;;
59315;2021;04;11;prediction;0.0650;;0.4378;;;;;;prediction;-0.18645;;;;;;;;;;;;
59316;2021;04;12;prediction;0.0663;;0.4389;;;;;;prediction;-0.18704;;;;;;;;;;;;
59317;2021;04;13;prediction;0.0677;;0.4399;;;;;;prediction;-0.18756;;;;;;;;;;;;
59318;2021;04;14;prediction;0.0691;;0.4410;;;;;;prediction;-0.18796;;;;;;;;;;;;
59319;2021;04;15;prediction;0.0705;;0.4420;;;;;;prediction;-0.18822;;;;;;;;;;;;
59320;2021;04;16;prediction;0.0719;;0.4430;;;;;;prediction;-0.18832;;;;;;;;;;;;
59321;2021;04;17;prediction;0.0733;;0.4440;;;;;;prediction;-0.18828;;;;;;;;;;;;
59322;2021;04;18;prediction;0.0748;;0.4450;;;;;;prediction;-0.18813;;;;;;;;;;;;
59323;2021;04;19;prediction;0.0763;;0.4459;;;;;;prediction;-0.18795;;;;;;;;;;;;
59324;2021;04;20;prediction;0.0778;;0.4469;;;;;;prediction;-0.18778;;;;;;;;;;;;
59325;2021;04;21;prediction;0.0793;;0.4478;;;;;;prediction;-0.18772;;;;;;;;;;;;
59326;2021;04;22;prediction;0.0809;;0.4486;;;;;;prediction;-0.18785;;;;;;;;;;;;
59327;2021;04;23;prediction;0.0824;;0.4495;;;;;;prediction;-0.18823;;;;;;;;;;;;
59328;2021;04;24;prediction;0.0840;;0.4503;;;;;;prediction;-0.18888;;;;;;;;;;;;
59329;2021;04;25;prediction;0.0856;;0.4512;;;;;;prediction;-0.18975;;;;;;;;;;;;
59330;2021;04;26;prediction;0.0872;;0.4519;;;;;;prediction;-0.19073;;;;;;;;;;;;
59331;2021;04;27;prediction;0.0888;;0.4527;;;;;;prediction;-0.19167;;;;;;;;;;;;
59332;2021;04;28;prediction;0.0904;;0.4534;;;;;;prediction;-0.19242;;;;;;;;;;;;
59333;2021;04;29;prediction;0.0921;;0.4542;;;;;;prediction;-0.19289;;;;;;;;;;;;
59334;2021;04;30;prediction;0.0938;;0.4549;;;;;;prediction;-0.19306;;;;;;;;;;;;
59335;2021;05;01;prediction;0.0954;;0.4555;;;;;;prediction;-0.19302;;;;;;;;;;;;
59336;2021;05;02;prediction;0.0971;;0.4562;;;;;;prediction;-0.19287;;;;;;;;;;;;
59337;2021;05;03;prediction;0.0988;;0.4568;;;;;;prediction;-0.19272;;;;;;;;;;;;
59338;2021;05;04;prediction;0.1006;;0.4574;;;;;;prediction;-0.19265;;;;;;;;;;;;
59339;2021;05;05;prediction;0.1023;;0.4579;;;;;;prediction;-0.19269;;;;;;;;;;;;
59340;2021;05;06;prediction;0.1040;;0.4585;;;;;;prediction;-0.19286;;;;;;;;;;;;
59341;2021;05;07;prediction;0.1058;;0.4590;;;;;;prediction;-0.19312;;;;;;;;;;;;
59342;2021;05;08;prediction;0.1075;;0.4595;;;;;;prediction;-0.19342;;;;;;;;;;;;
59343;2021;05;09;prediction;0.1093;;0.4600;;;;;;prediction;-0.19371;;;;;;;;;;;;
59344;2021;05;10;prediction;0.1111;;0.4604;;;;;;prediction;-0.19394;;;;;;;;;;;;
59345;2021;05;11;prediction;0.1129;;0.4608;;;;;;prediction;-0.19406;;;;;;;;;;;;
59346;2021;05;12;prediction;0.1147;;0.4612;;;;;;prediction;-0.19402;;;;;;;;;;;;
59347;2021;05;13;prediction;0.1165;;0.4615;;;;;;prediction;-0.19381;;;;;;;;;;;;
59348;2021;05;14;prediction;0.1183;;0.4619;;;;;;prediction;-0.19344;;;;;;;;;;;;
59349;2021;05;15;prediction;0.1201;;0.4622;;;;;;prediction;-0.19294;;;;;;;;;;;;
59350;2021;05;16;prediction;0.1219;;0.4624;;;;;;prediction;-0.19237;;;;;;;;;;;;
59351;2021;05;17;prediction;0.1238;;0.4627;;;;;;prediction;-0.19178;;;;;;;;;;;;
59352;2021;05;18;prediction;0.1256;;0.4629;;;;;;prediction;-0.19126;;;;;;;;;;;;
59353;2021;05;19;prediction;0.1275;;0.4631;;;;;;prediction;-0.19088;;;;;;;;;;;;
59354;2021;05;20;prediction;0.1293;;0.4633;;;;;;prediction;-0.19070;;;;;;;;;;;;
59355;2021;05;21;prediction;0.1312;;0.4634;;;;;;prediction;-0.19076;;;;;;;;;;;;
59356;2021;05;22;prediction;0.1330;;0.4635;;;;;;prediction;-0.19105;;;;;;;;;;;;
59357;2021;05;23;prediction;0.1349;;0.4636;;;;;;prediction;-0.19149;;;;;;;;;;;;
59358;2021;05;24;prediction;0.1367;;0.4636;;;;;;prediction;-0.19197;;;;;;;;;;;;
59359;2021;05;25;prediction;0.1386;;0.4637;;;;;;prediction;-0.19233;;;;;;;;;;;;
59360;2021;05;26;prediction;0.1405;;0.4636;;;;;;prediction;-0.19245;;;;;;;;;;;;
59361;2021;05;27;prediction;0.1423;;0.4636;;;;;;prediction;-0.19228;;;;;;;;;;;;
59362;2021;05;28;prediction;0.1442;;0.4636;;;;;;prediction;-0.19184;;;;;;;;;;;;
59363;2021;05;29;prediction;0.1461;;0.4635;;;;;;prediction;-0.19124;;;;;;;;;;;;
59364;2021;05;30;prediction;0.1479;;0.4633;;;;;;prediction;-0.19059;;;;;;;;;;;;
59365;2021;05;31;prediction;0.1498;;0.4632;;;;;;prediction;-0.19000;;;;;;;;;;;;
59366;2021;06;01;prediction;0.1516;;0.4630;;;;;;prediction;-0.18952;;;;;;;;;;;;
59367;2021;06;02;prediction;0.1535;;0.4628;;;;;;prediction;-0.18916;;;;;;;;;;;;
59368;2021;06;03;prediction;0.1554;;0.4626;;;;;;prediction;-0.18888;;;;;;;;;;;;
59369;2021;06;04;prediction;0.1572;;0.4623;;;;;;prediction;-0.18865;;;;;;;;;;;;
59370;2021;06;05;prediction;0.1591;;0.4620;;;;;;prediction;-0.18840;;;;;;;;;;;;
59371;2021;06;06;prediction;0.1609;;0.4617;;;;;;prediction;-0.18807;;;;;;;;;;;;
59372;2021;06;07;prediction;0.1627;;0.4614;;;;;;prediction;-0.18763;;;;;;;;;;;;
59373;2021;06;08;prediction;0.1646;;0.4610;;;;;;prediction;-0.18702;;;;;;;;;;;;
59374;2021;06;09;prediction;0.1664;;0.4606;;;;;;prediction;-0.18622;;;;;;;;;;;;
59375;2021;06;10;prediction;0.1682;;0.4601;;;;;;prediction;-0.18523;;;;;;;;;;;;
59376;2021;06;11;prediction;0.1700;;0.4597;;;;;;prediction;-0.18408;;;;;;;;;;;;
59377;2021;06;12;prediction;0.1718;;0.4592;;;;;;prediction;-0.18279;;;;;;;;;;;;
59378;2021;06;13;prediction;0.1736;;0.4587;;;;;;prediction;-0.18145;;;;;;;;;;;;
59379;2021;06;14;prediction;0.1754;;0.4581;;;;;;prediction;-0.18011;;;;;;;;;;;;
59380;2021;06;15;prediction;0.1772;;0.4576;;;;;;prediction;-0.17885;;;;;;;;;;;;
59381;2021;06;16;prediction;0.1790;;0.4570;;;;;;prediction;-0.17773;;;;;;;;;;;;
59382;2021;06;17;prediction;0.1807;;0.4563;;;;;;prediction;-0.17680;;;;;;;;;;;;
59383;2021;06;18;prediction;0.1825;;0.4557;;;;;;prediction;-0.17605;;;;;;;;;;;;
59384;2021;06;19;prediction;0.1842;;0.4550;;;;;;prediction;-0.17547;;;;;;;;;;;;
59385;2021;06;20;prediction;0.1860;;0.4543;;;;;;prediction;-0.17497;;;;;;;;;;;;
59386;2021;06;21;prediction;0.1877;;0.4536;;;;;;prediction;-0.17444;;;;;;;;;;;;
59387;2021;06;22;prediction;0.1894;;0.4528;;;;;;prediction;-0.17376;;;;;;;;;;;;
59388;2021;06;23;prediction;0.1911;;0.4520;;;;;;prediction;-0.17286;;;;;;;;;;;;
59389;2021;06;24;prediction;0.1927;;0.4512;;;;;;prediction;-0.17172;;;;;;;;;;;;
59390;2021;06;25;prediction;0.1944;;0.4504;;;;;;prediction;-0.17044;;;;;;;;;;;;
59391;2021;06;26;prediction;0.1961;;0.4495;;;;;;prediction;-0.16913;;;;;;;;;;;;
59392;2021;06;27;prediction;0.1977;;0.4486;;;;;;prediction;-0.16791;;;;;;;;;;;;
59393;2021;06;28;prediction;0.1993;;0.4477;;;;;;prediction;-0.16687;;;;;;;;;;;;
59394;2021;06;29;prediction;0.2009;;0.4467;;;;;;prediction;-0.16602;;;;;;;;;;;;
59395;2021;06;30;prediction;0.2025;;0.4458;;;;;;prediction;-0.16533;;;;;;;;;;;;
59396;2021;07;01;prediction;0.2041;;0.4448;;;;;;prediction;-0.16477;;;;;;;;;;;;
59397;2021;07;02;prediction;0.2056;;0.4438;;;;;;prediction;-0.16427;;;;;;;;;;;;
59398;2021;07;03;prediction;0.2071;;0.4427;;;;;;prediction;-0.16377;;;;;;;;;;;;
59399;2021;07;04;prediction;0.2087;;0.4416;;;;;;prediction;-0.16322;;;;;;;;;;;;
59400;2021;07;05;prediction;0.2102;;0.4406;;;;;;prediction;-0.16259;;;;;;;;;;;;
59401;2021;07;06;prediction;0.2116;;0.4394;;;;;;prediction;-0.16184;;;;;;;;;;;;
59402;2021;07;07;prediction;0.2131;;0.4383;;;;;;prediction;-0.16096;;;;;;;;;;;;
59403;2021;07;08;prediction;0.2145;;0.4371;;;;;;prediction;-0.15996;;;;;;;;;;;;
59404;2021;07;09;prediction;0.2159;;0.4360;;;;;;prediction;-0.15889;;;;;;;;;;;;
59405;2021;07;10;prediction;0.2173;;0.4348;;;;;;prediction;-0.15780;;;;;;;;;;;;
59406;2021;07;11;prediction;0.2187;;0.4335;;;;;;prediction;-0.15676;;;;;;;;;;;;
59407;2021;07;12;prediction;0.2201;;0.4323;;;;;;prediction;-0.15587;;;;;;;;;;;;
59408;2021;07;13;prediction;0.2214;;0.4310;;;;;;prediction;-0.15517;;;;;;;;;;;;
59409;2021;07;14;prediction;0.2227;;0.4297;;;;;;prediction;-0.15469;;;;;;;;;;;;
59410;2021;07;15;prediction;0.2240;;0.4284;;;;;;prediction;-0.15443;;;;;;;;;;;;
59411;2021;07;16;prediction;0.2252;;0.4271;;;;;;prediction;-0.15436;;;;;;;;;;;;
59412;2021;07;17;prediction;0.2265;;0.4257;;;;;;prediction;-0.15440;;;;;;;;;;;;
59413;2021;07;18;prediction;0.2277;;0.4244;;;;;;prediction;-0.15444;;;;;;;;;;;;
59414;2021;07;19;prediction;0.2289;;0.4230;;;;;;prediction;-0.15437;;;;;;;;;;;;
59415;2021;07;20;prediction;0.2300;;0.4216;;;;;;prediction;-0.15411;;;;;;;;;;;;
59416;2021;07;21;prediction;0.2312;;0.4201;;;;;;prediction;-0.15357;;;;;;;;;;;;
59417;2021;07;22;prediction;0.2323;;0.4187;;;;;;prediction;-0.15279;;;;;;;;;;;;
59418;2021;07;23;prediction;0.2334;;0.4172;;;;;;prediction;-0.15190;;;;;;;;;;;;
59419;2021;07;24;prediction;0.2344;;0.4157;;;;;;prediction;-0.15102;;;;;;;;;;;;
59420;2021;07;25;prediction;0.2355;;0.4142;;;;;;prediction;-0.15033;;;;;;;;;;;;
59421;2021;07;26;prediction;0.2365;;0.4127;;;;;;prediction;-0.14983;;;;;;;;;;;;
59422;2021;07;27;prediction;0.2375;;0.4112;;;;;;prediction;-0.14947;;;;;;;;;;;;
59423;2021;07;28;prediction;0.2384;;0.4096;;;;;;prediction;-0.14923;;;;;;;;;;;;
59424;2021;07;29;prediction;0.2393;;0.4081;;;;;;prediction;-0.14905;;;;;;;;;;;;
59425;2021;07;30;prediction;0.2402;;0.4065;;;;;;prediction;-0.14875;;;;;;;;;;;;
59426;2021;07;31;prediction;0.2411;;0.4049;;;;;;prediction;-0.14835;;;;;;;;;;;;
59427;2021;08;01;prediction;0.2419;;0.4033;;;;;;prediction;-0.14782;;;;;;;;;;;;
59428;2021;08;02;prediction;0.2427;;0.4017;;;;;;prediction;-0.14706;;;;;;;;;;;;
59429;2021;08;03;prediction;0.2435;;0.4000;;;;;;prediction;-0.14615;;;;;;;;;;;;
59430;2021;08;04;prediction;0.2443;;0.3984;;;;;;prediction;-0.14515;;;;;;;;;;;;
59431;2021;08;05;prediction;0.2450;;0.3967;;;;;;prediction;-0.14406;;;;;;;;;;;;
59432;2021;08;06;prediction;0.2457;;0.3951;;;;;;prediction;-0.14290;;;;;;;;;;;;
59433;2021;08;07;prediction;0.2464;;0.3934;;;;;;prediction;-0.14175;;;;;;;;;;;;
59434;2021;08;08;prediction;0.2470;;0.3917;;;;;;prediction;-0.14070;;;;;;;;;;;;
59435;2021;08;09;prediction;0.2476;;0.3900;;;;;;prediction;-0.13984;;;;;;;;;;;;
59436;2021;08;10;prediction;0.2482;;0.3883;;;;;;prediction;-0.13919;;;;;;;;;;;;
59437;2021;08;11;prediction;0.2487;;0.3865;;;;;;prediction;-0.13870;;;;;;;;;;;;
59438;2021;08;12;prediction;0.2492;;0.3848;;;;;;prediction;-0.13836;;;;;;;;;;;;
59439;2021;08;13;prediction;0.2497;;0.3831;;;;;;prediction;-0.13812;;;;;;;;;;;;
59440;2021;08;14;prediction;0.2501;;0.3813;;;;;;prediction;-0.13786;;;;;;;;;;;;
59441;2021;08;15;prediction;0.2506;;0.3796;;;;;;prediction;-0.13749;;;;;;;;;;;;
