MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58831;2019;12;14;;;;;;;;;;;;;;;rapid;-110.17;0.22;-6.65;0.07;0.117;0.089;0.108;0.071
58832;2019;12;15;;;;;;;;;;;;;;;rapid;-109.78;0.22;-6.56;0.07;0.128;0.089;0.110;0.071
58833;2019;12;16;;;;;;;;;;;;;;;rapid;-109.46;0.35;-6.43;0.12;0.141;0.141;0.111;0.119
58834;2019;12;17;;;;;;;;;;;;;;;rapid;-109.18;0.76;-6.35;0.21;0.153;0.302;0.109;0.214
58835;2019;12;18;;;;;;;;;;;;;;;rapid;-108.95;0.55;-6.34;0.15;0.163;0.217;0.102;0.147
58836;2019;12;19;;;;;;;;;;;;;;;rapid;-108.83;0.55;-6.32;0.15;0.169;0.217;0.091;0.147
58837;2019;12;20;;;;;;;;;;;;;;;rapid;-108.93;0.55;-6.27;0.15;0.172;0.217;0.076;0.147
58838;2019;12;21;;;;;;;;;;;;;;;rapid;-109.30;0.55;-6.25;0.15;0.174;0.217;0.060;0.147
58839;2019;12;22;;;;;;;;;;;;;;;rapid;-109.78;0.32;-6.32;0.00;0.178;0.129;0.046;0.005
58840;2019;12;23;;;;;;;;;;;;;;;rapid;-110.11;0.32;-6.45;0.00;0.186;0.129;0.037;0.005
58841;2019;12;24;;;;;;;;;;;;;;;rapid;-110.12;0.32;-6.55;0.16;0.201;0.128;0.036;0.160
58842;2019;12;25;;;;;;;;;;;;;;;rapid;-109.81;0.37;-6.54;0.27;0.225;0.148;0.046;0.270
58843;2019;12;26;;;;;;;;;;;;;;;rapid;-109.36;0.37;-6.47;0.27;0.261;0.148;0.070;0.270
58844;2019;12;27;;;;;;;;;;;;;;;rapid;-108.95;0.37;-6.39;0.27;0.311;0.148;0.110;0.270
58845;2019;12;28;;;;;;;;;;;;;;;rapid;-108.61;0.37;-6.35;0.27;0.378;0.148;0.170;0.270
58846;2019;12;29;;;;;;;;;;;;;;;rapid;-108.28;0.77;-6.28;0.19;0.463;0.307;0.252;0.192
58847;2019;12;30;;;;;;;;;;;;;;;rapid;-107.94;0.77;-6.16;0.19;0.570;0.307;0.360;0.192
58848;2019;12;31;;;;;;;;;;;;;;;rapid;-107.62;1.06;-6.01;0.03;0.701;0.423;0.496;0.029
58851;2020;01;03;rapid;0.07278;.00009;0.28321;.00009;;;;;rapid;-0.178121;0.000014;;;;;;;;;;;
58852;2020;01;04;rapid;0.07133;.00009;0.28399;.00009;;;;;rapid;-0.178587;0.000022;;;;;;;;;;;
58853;2020;01;05;rapid;0.07000;.00009;0.28475;.00009;;;;;rapid;-0.179085;0.000029;;;;;;;;;;;
58854;2020;01;06;rapid;0.06838;.00009;0.28520;.00009;;;;;rapid;-0.179445;0.000034;;;;;;;;;;;
58855;2020;01;07;rapid;0.06661;.00009;0.28550;.00009;;;;;rapid;-0.179564;0.000035;;;;;;;;;;;
58856;2020;01;08;rapid;0.06496;.00009;0.28595;.00009;;;;;rapid;-0.179551;0.000040;;;;;;;;;;;
58857;2020;01;09;rapid;0.06354;.00009;0.28656;.00009;;;;;rapid;-0.179486;0.000055;;;;;;;;;;;
58858;2020;01;10;prediction;0.0622;;0.2873;;;;;;prediction;-0.17930;;;;;;;;;;;;
58859;2020;01;11;prediction;0.0610;;0.2882;;;;;;prediction;-0.17911;;;;;;;;;;;;
58860;2020;01;12;prediction;0.0598;;0.2891;;;;;;prediction;-0.17905;;;;;;;;;;;;
58861;2020;01;13;prediction;0.0586;;0.2901;;;;;;prediction;-0.17922;;;;;;;;;;;;
58862;2020;01;14;prediction;0.0574;;0.2912;;;;;;prediction;-0.17967;;;;;;;;;;;;
58863;2020;01;15;prediction;0.0562;;0.2923;;;;;;prediction;-0.18041;;;;;;;;;;;;
58864;2020;01;16;prediction;0.0550;;0.2934;;;;;;prediction;-0.18135;;;;;;;;;;;;
58865;2020;01;17;prediction;0.0538;;0.2945;;;;;;prediction;-0.18236;;;;;;;;;;;;
58866;2020;01;18;prediction;0.0527;;0.2956;;;;;;prediction;-0.18329;;;;;;;;;;;;
58867;2020;01;19;prediction;0.0516;;0.2968;;;;;;prediction;-0.18401;;;;;;;;;;;;
58868;2020;01;20;prediction;0.0505;;0.2980;;;;;;prediction;-0.18443;;;;;;;;;;;;
58869;2020;01;21;prediction;0.0495;;0.2993;;;;;;prediction;-0.18458;;;;;;;;;;;;
58870;2020;01;22;prediction;0.0485;;0.3005;;;;;;prediction;-0.18455;;;;;;;;;;;;
58871;2020;01;23;prediction;0.0474;;0.3018;;;;;;prediction;-0.18441;;;;;;;;;;;;
58872;2020;01;24;prediction;0.0464;;0.3032;;;;;;prediction;-0.18427;;;;;;;;;;;;
58873;2020;01;25;prediction;0.0455;;0.3045;;;;;;prediction;-0.18420;;;;;;;;;;;;
58874;2020;01;26;prediction;0.0445;;0.3059;;;;;;prediction;-0.18425;;;;;;;;;;;;
58875;2020;01;27;prediction;0.0436;;0.3072;;;;;;prediction;-0.18442;;;;;;;;;;;;
58876;2020;01;28;prediction;0.0427;;0.3086;;;;;;prediction;-0.18473;;;;;;;;;;;;
58877;2020;01;29;prediction;0.0418;;0.3100;;;;;;prediction;-0.18515;;;;;;;;;;;;
58878;2020;01;30;prediction;0.0409;;0.3114;;;;;;prediction;-0.18564;;;;;;;;;;;;
58879;2020;01;31;prediction;0.0401;;0.3128;;;;;;prediction;-0.18616;;;;;;;;;;;;
58880;2020;02;01;prediction;0.0393;;0.3142;;;;;;prediction;-0.18665;;;;;;;;;;;;
58881;2020;02;02;prediction;0.0386;;0.3156;;;;;;prediction;-0.18707;;;;;;;;;;;;
58882;2020;02;03;prediction;0.0378;;0.3171;;;;;;prediction;-0.18739;;;;;;;;;;;;
58883;2020;02;04;prediction;0.0371;;0.3186;;;;;;prediction;-0.18760;;;;;;;;;;;;
58884;2020;02;05;prediction;0.0364;;0.3201;;;;;;prediction;-0.18769;;;;;;;;;;;;
58885;2020;02;06;prediction;0.0358;;0.3215;;;;;;prediction;-0.18770;;;;;;;;;;;;
58886;2020;02;07;prediction;0.0351;;0.3231;;;;;;prediction;-0.18769;;;;;;;;;;;;
58887;2020;02;08;prediction;0.0345;;0.3246;;;;;;prediction;-0.18776;;;;;;;;;;;;
58888;2020;02;09;prediction;0.0340;;0.3261;;;;;;prediction;-0.18799;;;;;;;;;;;;
58889;2020;02;10;prediction;0.0334;;0.3276;;;;;;prediction;-0.18846;;;;;;;;;;;;
58890;2020;02;11;prediction;0.0329;;0.3292;;;;;;prediction;-0.18918;;;;;;;;;;;;
58891;2020;02;12;prediction;0.0325;;0.3307;;;;;;prediction;-0.19008;;;;;;;;;;;;
58892;2020;02;13;prediction;0.0320;;0.3323;;;;;;prediction;-0.19106;;;;;;;;;;;;
58893;2020;02;14;prediction;0.0316;;0.3339;;;;;;prediction;-0.19198;;;;;;;;;;;;
58894;2020;02;15;prediction;0.0312;;0.3354;;;;;;prediction;-0.19276;;;;;;;;;;;;
58895;2020;02;16;prediction;0.0309;;0.3370;;;;;;prediction;-0.19332;;;;;;;;;;;;
58896;2020;02;17;prediction;0.0305;;0.3386;;;;;;prediction;-0.19366;;;;;;;;;;;;
58897;2020;02;18;prediction;0.0302;;0.3402;;;;;;prediction;-0.19382;;;;;;;;;;;;
58898;2020;02;19;prediction;0.0300;;0.3418;;;;;;prediction;-0.19387;;;;;;;;;;;;
58899;2020;02;20;prediction;0.0297;;0.3434;;;;;;prediction;-0.19388;;;;;;;;;;;;
58900;2020;02;21;prediction;0.0295;;0.3451;;;;;;prediction;-0.19391;;;;;;;;;;;;
58901;2020;02;22;prediction;0.0294;;0.3467;;;;;;prediction;-0.19401;;;;;;;;;;;;
58902;2020;02;23;prediction;0.0292;;0.3483;;;;;;prediction;-0.19422;;;;;;;;;;;;
58903;2020;02;24;prediction;0.0291;;0.3499;;;;;;prediction;-0.19454;;;;;;;;;;;;
58904;2020;02;25;prediction;0.0290;;0.3516;;;;;;prediction;-0.19497;;;;;;;;;;;;
58905;2020;02;26;prediction;0.0290;;0.3532;;;;;;prediction;-0.19548;;;;;;;;;;;;
58906;2020;02;27;prediction;0.0290;;0.3548;;;;;;prediction;-0.19604;;;;;;;;;;;;
58907;2020;02;28;prediction;0.0290;;0.3565;;;;;;prediction;-0.19661;;;;;;;;;;;;
58908;2020;02;29;prediction;0.0290;;0.3581;;;;;;prediction;-0.19714;;;;;;;;;;;;
58909;2020;03;01;prediction;0.0291;;0.3598;;;;;;prediction;-0.19759;;;;;;;;;;;;
58910;2020;03;02;prediction;0.0292;;0.3614;;;;;;prediction;-0.19795;;;;;;;;;;;;
58911;2020;03;03;prediction;0.0294;;0.3630;;;;;;prediction;-0.19822;;;;;;;;;;;;
58912;2020;03;04;prediction;0.0295;;0.3647;;;;;;prediction;-0.19840;;;;;;;;;;;;
58913;2020;03;05;prediction;0.0297;;0.3663;;;;;;prediction;-0.19854;;;;;;;;;;;;
58914;2020;03;06;prediction;0.0300;;0.3680;;;;;;prediction;-0.19870;;;;;;;;;;;;
58915;2020;03;07;prediction;0.0302;;0.3696;;;;;;prediction;-0.19899;;;;;;;;;;;;
58916;2020;03;08;prediction;0.0305;;0.3712;;;;;;prediction;-0.19949;;;;;;;;;;;;
58917;2020;03;09;prediction;0.0309;;0.3728;;;;;;prediction;-0.20025;;;;;;;;;;;;
58918;2020;03;10;prediction;0.0312;;0.3745;;;;;;prediction;-0.20126;;;;;;;;;;;;
58919;2020;03;11;prediction;0.0316;;0.3761;;;;;;prediction;-0.20242;;;;;;;;;;;;
58920;2020;03;12;prediction;0.0320;;0.3777;;;;;;prediction;-0.20359;;;;;;;;;;;;
58921;2020;03;13;prediction;0.0325;;0.3793;;;;;;prediction;-0.20464;;;;;;;;;;;;
58922;2020;03;14;prediction;0.0330;;0.3809;;;;;;prediction;-0.20547;;;;;;;;;;;;
58923;2020;03;15;prediction;0.0335;;0.3825;;;;;;prediction;-0.20604;;;;;;;;;;;;
58924;2020;03;16;prediction;0.0340;;0.3841;;;;;;prediction;-0.20639;;;;;;;;;;;;
58925;2020;03;17;prediction;0.0346;;0.3857;;;;;;prediction;-0.20657;;;;;;;;;;;;
58926;2020;03;18;prediction;0.0352;;0.3872;;;;;;prediction;-0.20666;;;;;;;;;;;;
58927;2020;03;19;prediction;0.0358;;0.3888;;;;;;prediction;-0.20675;;;;;;;;;;;;
58928;2020;03;20;prediction;0.0365;;0.3903;;;;;;prediction;-0.20690;;;;;;;;;;;;
58929;2020;03;21;prediction;0.0372;;0.3919;;;;;;prediction;-0.20714;;;;;;;;;;;;
58930;2020;03;22;prediction;0.0379;;0.3934;;;;;;prediction;-0.20751;;;;;;;;;;;;
58931;2020;03;23;prediction;0.0387;;0.3949;;;;;;prediction;-0.20799;;;;;;;;;;;;
58932;2020;03;24;prediction;0.0394;;0.3965;;;;;;prediction;-0.20858;;;;;;;;;;;;
58933;2020;03;25;prediction;0.0402;;0.3980;;;;;;prediction;-0.20924;;;;;;;;;;;;
58934;2020;03;26;prediction;0.0411;;0.3995;;;;;;prediction;-0.20993;;;;;;;;;;;;
58935;2020;03;27;prediction;0.0420;;0.4009;;;;;;prediction;-0.21059;;;;;;;;;;;;
58936;2020;03;28;prediction;0.0428;;0.4024;;;;;;prediction;-0.21117;;;;;;;;;;;;
58937;2020;03;29;prediction;0.0438;;0.4039;;;;;;prediction;-0.21167;;;;;;;;;;;;
58938;2020;03;30;prediction;0.0447;;0.4053;;;;;;prediction;-0.21205;;;;;;;;;;;;
58939;2020;03;31;prediction;0.0457;;0.4067;;;;;;prediction;-0.21234;;;;;;;;;;;;
58940;2020;04;01;prediction;0.0467;;0.4081;;;;;;prediction;-0.21257;;;;;;;;;;;;
58941;2020;04;02;prediction;0.0477;;0.4095;;;;;;prediction;-0.21279;;;;;;;;;;;;
58942;2020;04;03;prediction;0.0488;;0.4109;;;;;;prediction;-0.21311;;;;;;;;;;;;
58943;2020;04;04;prediction;0.0499;;0.4123;;;;;;prediction;-0.21360;;;;;;;;;;;;
58944;2020;04;05;prediction;0.0510;;0.4136;;;;;;prediction;-0.21436;;;;;;;;;;;;
58945;2020;04;06;prediction;0.0521;;0.4149;;;;;;prediction;-0.21539;;;;;;;;;;;;
58946;2020;04;07;prediction;0.0533;;0.4163;;;;;;prediction;-0.21665;;;;;;;;;;;;
58947;2020;04;08;prediction;0.0545;;0.4176;;;;;;prediction;-0.21803;;;;;;;;;;;;
58948;2020;04;09;prediction;0.0557;;0.4188;;;;;;prediction;-0.21937;;;;;;;;;;;;
58949;2020;04;10;prediction;0.0569;;0.4201;;;;;;prediction;-0.22052;;;;;;;;;;;;
58950;2020;04;11;prediction;0.0582;;0.4213;;;;;;prediction;-0.22143;;;;;;;;;;;;
58951;2020;04;12;prediction;0.0594;;0.4226;;;;;;prediction;-0.22207;;;;;;;;;;;;
58952;2020;04;13;prediction;0.0607;;0.4238;;;;;;prediction;-0.22250;;;;;;;;;;;;
58953;2020;04;14;prediction;0.0621;;0.4249;;;;;;prediction;-0.22280;;;;;;;;;;;;
58954;2020;04;15;prediction;0.0634;;0.4261;;;;;;prediction;-0.22307;;;;;;;;;;;;
58955;2020;04;16;prediction;0.0648;;0.4272;;;;;;prediction;-0.22336;;;;;;;;;;;;
58956;2020;04;17;prediction;0.0662;;0.4284;;;;;;prediction;-0.22372;;;;;;;;;;;;
58957;2020;04;18;prediction;0.0676;;0.4295;;;;;;prediction;-0.22418;;;;;;;;;;;;
58958;2020;04;19;prediction;0.0690;;0.4305;;;;;;prediction;-0.22475;;;;;;;;;;;;
58959;2020;04;20;prediction;0.0705;;0.4316;;;;;;prediction;-0.22541;;;;;;;;;;;;
58960;2020;04;21;prediction;0.0720;;0.4326;;;;;;prediction;-0.22613;;;;;;;;;;;;
58961;2020;04;22;prediction;0.0735;;0.4336;;;;;;prediction;-0.22687;;;;;;;;;;;;
58962;2020;04;23;prediction;0.0750;;0.4346;;;;;;prediction;-0.22757;;;;;;;;;;;;
58963;2020;04;24;prediction;0.0765;;0.4356;;;;;;prediction;-0.22820;;;;;;;;;;;;
58964;2020;04;25;prediction;0.0781;;0.4365;;;;;;prediction;-0.22872;;;;;;;;;;;;
58965;2020;04;26;prediction;0.0797;;0.4374;;;;;;prediction;-0.22911;;;;;;;;;;;;
58966;2020;04;27;prediction;0.0812;;0.4383;;;;;;prediction;-0.22933;;;;;;;;;;;;
58967;2020;04;28;prediction;0.0828;;0.4392;;;;;;prediction;-0.22944;;;;;;;;;;;;
58968;2020;04;29;prediction;0.0845;;0.4400;;;;;;prediction;-0.22952;;;;;;;;;;;;
58969;2020;04;30;prediction;0.0861;;0.4409;;;;;;prediction;-0.22962;;;;;;;;;;;;
58970;2020;05;01;prediction;0.0878;;0.4417;;;;;;prediction;-0.22985;;;;;;;;;;;;
58971;2020;05;02;prediction;0.0894;;0.4424;;;;;;prediction;-0.23027;;;;;;;;;;;;
58972;2020;05;03;prediction;0.0911;;0.4432;;;;;;prediction;-0.23094;;;;;;;;;;;;
58973;2020;05;04;prediction;0.0928;;0.4439;;;;;;prediction;-0.23184;;;;;;;;;;;;
58974;2020;05;05;prediction;0.0945;;0.4446;;;;;;prediction;-0.23291;;;;;;;;;;;;
58975;2020;05;06;prediction;0.0962;;0.4452;;;;;;prediction;-0.23400;;;;;;;;;;;;
58976;2020;05;07;prediction;0.0980;;0.4459;;;;;;prediction;-0.23498;;;;;;;;;;;;
58977;2020;05;08;prediction;0.0997;;0.4465;;;;;;prediction;-0.23574;;;;;;;;;;;;
58978;2020;05;09;prediction;0.1015;;0.4470;;;;;;prediction;-0.23621;;;;;;;;;;;;
58979;2020;05;10;prediction;0.1033;;0.4476;;;;;;prediction;-0.23644;;;;;;;;;;;;
58980;2020;05;11;prediction;0.1050;;0.4481;;;;;;prediction;-0.23648;;;;;;;;;;;;
58981;2020;05;12;prediction;0.1068;;0.4486;;;;;;prediction;-0.23643;;;;;;;;;;;;
58982;2020;05;13;prediction;0.1086;;0.4491;;;;;;prediction;-0.23637;;;;;;;;;;;;
58983;2020;05;14;prediction;0.1105;;0.4495;;;;;;prediction;-0.23636;;;;;;;;;;;;
58984;2020;05;15;prediction;0.1123;;0.4499;;;;;;prediction;-0.23644;;;;;;;;;;;;
58985;2020;05;16;prediction;0.1141;;0.4503;;;;;;prediction;-0.23660;;;;;;;;;;;;
58986;2020;05;17;prediction;0.1159;;0.4507;;;;;;prediction;-0.23685;;;;;;;;;;;;
58987;2020;05;18;prediction;0.1178;;0.4510;;;;;;prediction;-0.23715;;;;;;;;;;;;
58988;2020;05;19;prediction;0.1196;;0.4513;;;;;;prediction;-0.23747;;;;;;;;;;;;
58989;2020;05;20;prediction;0.1215;;0.4516;;;;;;prediction;-0.23777;;;;;;;;;;;;
58990;2020;05;21;prediction;0.1233;;0.4518;;;;;;prediction;-0.23798;;;;;;;;;;;;
58991;2020;05;22;prediction;0.1252;;0.4520;;;;;;prediction;-0.23809;;;;;;;;;;;;
58992;2020;05;23;prediction;0.1271;;0.4522;;;;;;prediction;-0.23805;;;;;;;;;;;;
58993;2020;05;24;prediction;0.1289;;0.4524;;;;;;prediction;-0.23787;;;;;;;;;;;;
58994;2020;05;25;prediction;0.1308;;0.4525;;;;;;prediction;-0.23758;;;;;;;;;;;;
58995;2020;05;26;prediction;0.1327;;0.4526;;;;;;prediction;-0.23721;;;;;;;;;;;;
58996;2020;05;27;prediction;0.1346;;0.4526;;;;;;prediction;-0.23685;;;;;;;;;;;;
58997;2020;05;28;prediction;0.1365;;0.4527;;;;;;prediction;-0.23658;;;;;;;;;;;;
58998;2020;05;29;prediction;0.1383;;0.4527;;;;;;prediction;-0.23646;;;;;;;;;;;;
58999;2020;05;30;prediction;0.1402;;0.4526;;;;;;prediction;-0.23655;;;;;;;;;;;;
59000;2020;05;31;prediction;0.1421;;0.4526;;;;;;prediction;-0.23686;;;;;;;;;;;;
59001;2020;06;01;prediction;0.1440;;0.4525;;;;;;prediction;-0.23734;;;;;;;;;;;;
59002;2020;06;02;prediction;0.1459;;0.4524;;;;;;prediction;-0.23789;;;;;;;;;;;;
59003;2020;06;03;prediction;0.1477;;0.4522;;;;;;prediction;-0.23838;;;;;;;;;;;;
59004;2020;06;04;prediction;0.1496;;0.4521;;;;;;prediction;-0.23872;;;;;;;;;;;;
59005;2020;06;05;prediction;0.1515;;0.4519;;;;;;prediction;-0.23880;;;;;;;;;;;;
59006;2020;06;06;prediction;0.1534;;0.4516;;;;;;prediction;-0.23864;;;;;;;;;;;;
59007;2020;06;07;prediction;0.1552;;0.4514;;;;;;prediction;-0.23826;;;;;;;;;;;;
59008;2020;06;08;prediction;0.1571;;0.4511;;;;;;prediction;-0.23776;;;;;;;;;;;;
59009;2020;06;09;prediction;0.1589;;0.4508;;;;;;prediction;-0.23723;;;;;;;;;;;;
59010;2020;06;10;prediction;0.1608;;0.4504;;;;;;prediction;-0.23673;;;;;;;;;;;;
59011;2020;06;11;prediction;0.1626;;0.4500;;;;;;prediction;-0.23632;;;;;;;;;;;;
59012;2020;06;12;prediction;0.1645;;0.4496;;;;;;prediction;-0.23599;;;;;;;;;;;;
59013;2020;06;13;prediction;0.1663;;0.4492;;;;;;prediction;-0.23576;;;;;;;;;;;;
59014;2020;06;14;prediction;0.1681;;0.4487;;;;;;prediction;-0.23560;;;;;;;;;;;;
59015;2020;06;15;prediction;0.1699;;0.4482;;;;;;prediction;-0.23546;;;;;;;;;;;;
59016;2020;06;16;prediction;0.1717;;0.4477;;;;;;prediction;-0.23531;;;;;;;;;;;;
59017;2020;06;17;prediction;0.1735;;0.4471;;;;;;prediction;-0.23510;;;;;;;;;;;;
59018;2020;06;18;prediction;0.1753;;0.4465;;;;;;prediction;-0.23479;;;;;;;;;;;;
59019;2020;06;19;prediction;0.1770;;0.4459;;;;;;prediction;-0.23436;;;;;;;;;;;;
59020;2020;06;20;prediction;0.1788;;0.4453;;;;;;prediction;-0.23378;;;;;;;;;;;;
59021;2020;06;21;prediction;0.1806;;0.4446;;;;;;prediction;-0.23308;;;;;;;;;;;;
59022;2020;06;22;prediction;0.1823;;0.4439;;;;;;prediction;-0.23230;;;;;;;;;;;;
59023;2020;06;23;prediction;0.1840;;0.4432;;;;;;prediction;-0.23150;;;;;;;;;;;;
59024;2020;06;24;prediction;0.1857;;0.4425;;;;;;prediction;-0.23077;;;;;;;;;;;;
59025;2020;06;25;prediction;0.1874;;0.4417;;;;;;prediction;-0.23019;;;;;;;;;;;;
59026;2020;06;26;prediction;0.1891;;0.4409;;;;;;prediction;-0.22981;;;;;;;;;;;;
59027;2020;06;27;prediction;0.1908;;0.4400;;;;;;prediction;-0.22963;;;;;;;;;;;;
59028;2020;06;28;prediction;0.1924;;0.4392;;;;;;prediction;-0.22962;;;;;;;;;;;;
59029;2020;06;29;prediction;0.1940;;0.4383;;;;;;prediction;-0.22968;;;;;;;;;;;;
59030;2020;06;30;prediction;0.1957;;0.4374;;;;;;prediction;-0.22971;;;;;;;;;;;;
59031;2020;07;01;prediction;0.1973;;0.4364;;;;;;prediction;-0.22961;;;;;;;;;;;;
59032;2020;07;02;prediction;0.1988;;0.4355;;;;;;prediction;-0.22930;;;;;;;;;;;;
59033;2020;07;03;prediction;0.2004;;0.4345;;;;;;prediction;-0.22874;;;;;;;;;;;;
59034;2020;07;04;prediction;0.2019;;0.4335;;;;;;prediction;-0.22796;;;;;;;;;;;;
59035;2020;07;05;prediction;0.2035;;0.4324;;;;;;prediction;-0.22703;;;;;;;;;;;;
59036;2020;07;06;prediction;0.2050;;0.4314;;;;;;prediction;-0.22603;;;;;;;;;;;;
59037;2020;07;07;prediction;0.2065;;0.4303;;;;;;prediction;-0.22503;;;;;;;;;;;;
59038;2020;07;08;prediction;0.2079;;0.4292;;;;;;prediction;-0.22408;;;;;;;;;;;;
59039;2020;07;09;prediction;0.2094;;0.4280;;;;;;prediction;-0.22321;;;;;;;;;;;;
59040;2020;07;10;prediction;0.2108;;0.4269;;;;;;prediction;-0.22241;;;;;;;;;;;;
59041;2020;07;11;prediction;0.2122;;0.4257;;;;;;prediction;-0.22165;;;;;;;;;;;;
59042;2020;07;12;prediction;0.2136;;0.4245;;;;;;prediction;-0.22090;;;;;;;;;;;;
59043;2020;07;13;prediction;0.2150;;0.4233;;;;;;prediction;-0.22011;;;;;;;;;;;;
59044;2020;07;14;prediction;0.2163;;0.4220;;;;;;prediction;-0.21925;;;;;;;;;;;;
59045;2020;07;15;prediction;0.2176;;0.4208;;;;;;prediction;-0.21828;;;;;;;;;;;;
59046;2020;07;16;prediction;0.2189;;0.4195;;;;;;prediction;-0.21721;;;;;;;;;;;;
59047;2020;07;17;prediction;0.2202;;0.4182;;;;;;prediction;-0.21603;;;;;;;;;;;;
59048;2020;07;18;prediction;0.2214;;0.4168;;;;;;prediction;-0.21477;;;;;;;;;;;;
59049;2020;07;19;prediction;0.2226;;0.4155;;;;;;prediction;-0.21351;;;;;;;;;;;;
59050;2020;07;20;prediction;0.2238;;0.4141;;;;;;prediction;-0.21230;;;;;;;;;;;;
59051;2020;07;21;prediction;0.2250;;0.4127;;;;;;prediction;-0.21122;;;;;;;;;;;;
59052;2020;07;22;prediction;0.2261;;0.4113;;;;;;prediction;-0.21036;;;;;;;;;;;;
59053;2020;07;23;prediction;0.2272;;0.4099;;;;;;prediction;-0.20976;;;;;;;;;;;;
59054;2020;07;24;prediction;0.2283;;0.4084;;;;;;prediction;-0.20942;;;;;;;;;;;;
59055;2020;07;25;prediction;0.2294;;0.4069;;;;;;prediction;-0.20930;;;;;;;;;;;;
59056;2020;07;26;prediction;0.2304;;0.4055;;;;;;prediction;-0.20930;;;;;;;;;;;;
59057;2020;07;27;prediction;0.2314;;0.4040;;;;;;prediction;-0.20930;;;;;;;;;;;;
59058;2020;07;28;prediction;0.2324;;0.4024;;;;;;prediction;-0.20920;;;;;;;;;;;;
59059;2020;07;29;prediction;0.2333;;0.4009;;;;;;prediction;-0.20893;;;;;;;;;;;;
59060;2020;07;30;prediction;0.2343;;0.3994;;;;;;prediction;-0.20846;;;;;;;;;;;;
59061;2020;07;31;prediction;0.2351;;0.3978;;;;;;prediction;-0.20781;;;;;;;;;;;;
59062;2020;08;01;prediction;0.2360;;0.3962;;;;;;prediction;-0.20704;;;;;;;;;;;;
59063;2020;08;02;prediction;0.2368;;0.3946;;;;;;prediction;-0.20625;;;;;;;;;;;;
59064;2020;08;03;prediction;0.2376;;0.3930;;;;;;prediction;-0.20550;;;;;;;;;;;;
59065;2020;08;04;prediction;0.2384;;0.3914;;;;;;prediction;-0.20487;;;;;;;;;;;;
59066;2020;08;05;prediction;0.2391;;0.3898;;;;;;prediction;-0.20439;;;;;;;;;;;;
59067;2020;08;06;prediction;0.2399;;0.3881;;;;;;prediction;-0.20407;;;;;;;;;;;;
59068;2020;08;07;prediction;0.2405;;0.3865;;;;;;prediction;-0.20390;;;;;;;;;;;;
59069;2020;08;08;prediction;0.2412;;0.3848;;;;;;prediction;-0.20382;;;;;;;;;;;;
59070;2020;08;09;prediction;0.2418;;0.3831;;;;;;prediction;-0.20381;;;;;;;;;;;;
59071;2020;08;10;prediction;0.2424;;0.3814;;;;;;prediction;-0.20381;;;;;;;;;;;;
59072;2020;08;11;prediction;0.2430;;0.3797;;;;;;prediction;-0.20378;;;;;;;;;;;;
59073;2020;08;12;prediction;0.2435;;0.3780;;;;;;prediction;-0.20371;;;;;;;;;;;;
59074;2020;08;13;prediction;0.2440;;0.3763;;;;;;prediction;-0.20358;;;;;;;;;;;;
59075;2020;08;14;prediction;0.2444;;0.3746;;;;;;prediction;-0.20336;;;;;;;;;;;;
59076;2020;08;15;prediction;0.2449;;0.3729;;;;;;prediction;-0.20308;;;;;;;;;;;;
59077;2020;08;16;prediction;0.2453;;0.3711;;;;;;prediction;-0.20276;;;;;;;;;;;;
59078;2020;08;17;prediction;0.2456;;0.3694;;;;;;prediction;-0.20247;;;;;;;;;;;;
59079;2020;08;18;prediction;0.2459;;0.3676;;;;;;prediction;-0.20229;;;;;;;;;;;;
59080;2020;08;19;prediction;0.2462;;0.3659;;;;;;prediction;-0.20231;;;;;;;;;;;;
59081;2020;08;20;prediction;0.2465;;0.3641;;;;;;prediction;-0.20258;;;;;;;;;;;;
59082;2020;08;21;prediction;0.2467;;0.3623;;;;;;prediction;-0.20313;;;;;;;;;;;;
59083;2020;08;22;prediction;0.2469;;0.3605;;;;;;prediction;-0.20384;;;;;;;;;;;;
59084;2020;08;23;prediction;0.2471;;0.3588;;;;;;prediction;-0.20456;;;;;;;;;;;;
59085;2020;08;24;prediction;0.2472;;0.3570;;;;;;prediction;-0.20518;;;;;;;;;;;;
59086;2020;08;25;prediction;0.2473;;0.3552;;;;;;prediction;-0.20561;;;;;;;;;;;;
59087;2020;08;26;prediction;0.2474;;0.3534;;;;;;prediction;-0.20579;;;;;;;;;;;;
59088;2020;08;27;prediction;0.2474;;0.3516;;;;;;prediction;-0.20576;;;;;;;;;;;;
59089;2020;08;28;prediction;0.2474;;0.3498;;;;;;prediction;-0.20562;;;;;;;;;;;;
59090;2020;08;29;prediction;0.2474;;0.3480;;;;;;prediction;-0.20544;;;;;;;;;;;;
59091;2020;08;30;prediction;0.2473;;0.3462;;;;;;prediction;-0.20533;;;;;;;;;;;;
59092;2020;08;31;prediction;0.2472;;0.3445;;;;;;prediction;-0.20530;;;;;;;;;;;;
59093;2020;09;01;prediction;0.2471;;0.3427;;;;;;prediction;-0.20536;;;;;;;;;;;;
