MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
60250;2023;11;2;final;273.198;0.060;266.114;0.046;;;;;final;11.7789;0.0102;-0.4751;0.0249;final;-115.971;0.134;-7.663;0.037;0.262;0.053;-0.010;0.037
60251;2023;11;3;final;271.821;0.059;264.434;0.044;;;;;final;12.2712;0.0105;-0.4853;0.0257;final;-115.614;0.148;-7.690;0.038;0.288;0.059;0.008;0.038
60252;2023;11;4;final;270.924;0.056;262.558;0.045;;;;;final;12.7260;0.0108;-0.3984;0.0245;final;-115.116;0.187;-7.627;0.041;0.302;0.074;-0.022;0.041
60253;2023;11;5;final;270.153;0.056;261.321;0.045;;;;;final;13.0385;0.0110;-0.2166;0.0247;final;-114.618;0.265;-7.532;0.045;0.311;0.105;-0.078;0.045
60254;2023;11;6;final;269.116;0.053;259.779;0.043;;;;;final;13.1375;0.0132;0.0089;0.0249;final;-114.197;0.349;-7.493;0.050;0.318;0.139;-0.135;0.050
60255;2023;11;7;final;268.298;0.053;258.530;0.044;;;;;final;13.0292;0.0191;0.1845;0.0340;final;-113.915;0.408;-7.488;0.054;0.325;0.162;-0.179;0.054
60256;2023;11;8;final;266.724;0.055;257.199;0.043;;;;;final;12.7909;0.0235;0.3035;0.0312;final;-113.812;0.640;-7.341;0.066;0.338;0.255;-0.152;0.066
60257;2023;11;9;final;265.207;0.056;255.588;0.044;;;;;final;12.4412;0.0185;0.4217;0.0290;final;-113.870;0.978;-7.028;0.084;0.356;0.389;-0.102;0.084
60258;2023;11;10;final;263.493;0.055;254.443;0.045;;;;;final;11.9535;0.0201;0.5310;0.0275;final;-114.009;1.245;-6.661;0.099;0.379;0.495;-0.058;0.099
60259;2023;11;11;final;261.629;0.056;252.836;0.045;;;;;final;11.4045;0.0196;0.5393;0.0270;final;-114.126;1.029;-6.454;0.100;0.417;0.409;-0.051;0.100
60260;2023;11;12;final;259.927;0.054;251.292;0.045;;;;;final;10.8944;0.0209;0.4326;0.0274;final;-114.234;0.661;-6.490;0.099;0.450;0.263;-0.059;0.099
60261;2023;11;13;final;258.249;0.054;249.725;0.048;;;;;final;10.5445;0.0178;0.2799;0.0346;final;-114.369;0.482;-6.684;0.087;0.446;0.192;-0.047;0.087
60262;2023;11;14;final;256.507;0.053;248.149;0.048;;;;;final;10.3854;0.0287;0.0710;0.0321;final;-114.441;0.343;-6.893;0.069;0.415;0.137;-0.028;0.069
60263;2023;11;15;final;254.570;0.054;246.747;0.047;;;;;final;10.4172;0.0245;-0.1232;0.0273;final;-114.353;0.286;-7.028;0.061;0.385;0.114;-0.037;0.061
60264;2023;11;16;final;252.424;0.053;245.071;0.046;;;;;final;10.5996;0.0162;-0.2429;0.0279;final;-114.146;0.230;-7.065;0.054;0.358;0.091;-0.066;0.054
60265;2023;11;17;final;250.380;0.052;242.975;0.044;;;;;final;10.8565;0.0151;-0.2711;0.0291;final;-113.885;0.172;-7.060;0.047;0.334;0.069;-0.100;0.047
60266;2023;11;18;final;248.406;0.052;240.354;0.045;;;;;final;11.1168;0.0148;-0.2328;0.0299;final;-113.566;0.157;-7.059;0.046;0.319;0.063;-0.113;0.046
60267;2023;11;19;final;246.682;0.052;238.139;0.049;;;;;final;11.3046;0.0148;-0.0948;0.0253;final;-113.174;0.151;-7.077;0.045;0.310;0.060;-0.111;0.045
60268;2023;11;20;final;245.271;0.053;236.097;0.052;;;;;final;11.3015;0.0153;0.1001;0.0320;final;-112.760;0.145;-7.062;0.044;0.306;0.058;-0.105;0.044
60269;2023;11;21;final;244.498;0.052;234.480;0.051;;;;;final;11.1044;0.0171;0.2867;0.0298;final;-112.462;0.140;-6.950;0.044;0.305;0.056;-0.100;0.044
60270;2023;11;22;final;243.598;0.053;233.507;0.051;;;;;final;10.7595;0.0193;0.3983;0.0271;final;-112.403;0.156;-6.748;0.049;0.309;0.062;-0.108;0.049
60271;2023;11;23;final;241.883;0.053;232.192;0.051;;;;;final;10.3424;0.0226;0.4303;0.0257;final;-112.588;0.185;-6.509;0.058;0.312;0.074;-0.117;0.058
60272;2023;11;24;final;240.989;0.056;231.266;0.050;;;;;final;9.9187;0.0268;0.4028;0.0255;final;-112.864;0.211;-6.316;0.066;0.311;0.084;-0.120;0.066
60273;2023;11;25;final;239.692;0.057;230.833;0.049;;;;;final;9.5577;0.0282;0.2751;0.0260;final;-113.106;0.213;-6.196;0.067;0.280;0.085;-0.094;0.067
60274;2023;11;26;final;238.294;0.058;230.077;0.048;;;;;final;9.4031;0.0280;0.0295;0.0258;final;-113.204;0.207;-6.155;0.065;0.238;0.082;-0.051;0.065
60275;2023;11;27;final;236.360;0.063;229.500;0.046;;;;;final;9.4752;0.0203;-0.2229;0.0270;final;-113.202;0.200;-6.183;0.062;0.203;0.080;-0.006;0.062
60276;2023;11;28;final;233.806;0.062;228.473;0.046;;;;;final;9.8338;0.0270;-0.4488;0.0284;final;-113.200;0.196;-6.274;0.061;0.189;0.078;0.033;0.061
60277;2023;11;29;final;231.481;0.061;227.298;0.046;;;;;final;10.3599;0.0335;-0.6267;0.0244;final;-113.080;0.179;-6.419;0.056;0.245;0.071;0.044;0.056
60278;2023;11;30;final;228.990;0.058;225.880;0.045;;;;;final;11.0065;0.0265;-0.6323;0.0321;final;-112.835;0.153;-6.533;0.049;0.328;0.061;0.039;0.049
60279;2023;12;1;final;226.816;0.056;224.745;0.046;;;;;final;11.5719;0.0226;-0.5075;0.0290;final;-112.416;0.129;-6.544;0.043;0.410;0.051;0.025;0.043
60280;2023;12;2;prediction;224.305;0.053;223.935;0.045;;;;;prediction;12.0098;0.0207;;;prediction;;;;;0.446;0.049;0.002;0.041
60281;2023;12;3;prediction;222.071;0.051;222.430;0.046;;;;;prediction;12.3212;0.0174;;;prediction;;;;;0.449;0.047;-0.025;0.040
60282;2023;12;4;prediction;219.794;0.051;220.875;0.044;;;;;prediction;12.4645;0.0249;;;prediction;;;;;0.434;0.044;-0.051;0.039
60283;2023;12;5;prediction;217.420;0.051;219.115;0.043;;;;;prediction;12.4535;0.0155;;;prediction;;;;;0.408;0.043;-0.073;0.037
60284;2023;12;6;prediction;214.574;0.047;217.535;0.041;;;;;prediction;12.2784;0.0156;;;prediction;;;;;0.377;0.046;-0.077;0.041
60285;2023;12;7;prediction;211.931;0.044;215.756;0.039;;;;;prediction;11.9784;0.0164;;;prediction;;;;;0.342;0.051;-0.073;0.049
60286;2023;12;8;prediction;208.774;0.042;214.118;0.039;;;;;prediction;11.6451;0.0173;;;prediction;;;;;0.308;0.056;-0.067;0.056
60287;2023;12;9;prediction;205.665;0.041;212.066;0.039;;;;;prediction;11.3776;0.0182;;;prediction;;;;;0.376;0.062;-0.110;0.064
60288;2023;12;10;prediction;203.021;0.041;210.484;0.039;;;;;prediction;11.2323;0.0191;;;prediction;;;;;0.502;0.075;-0.183;0.081
60289;2023;12;11;prediction;199.947;0.042;209.450;0.040;;;;;prediction;11.2123;0.0207;;;prediction;;;;;0.625;0.096;-0.253;0.107
60290;2023;12;12;prediction;196.878;0.042;208.255;0.040;;;;;prediction;11.3555;0.0234;;;prediction;;;;;0.715;0.118;-0.307;0.135
60291;2023;12;13;prediction;193.357;0.043;207.736;0.040;;;;;prediction;11.6466;0.0261;;;prediction;;;;;0.740;0.132;-0.329;0.153
60292;2023;12;14;prediction;189.580;0.043;206.790;0.040;;;;;prediction;12.0263;0.0290;;;prediction;;;;;0.671;0.139;-0.305;0.162
60293;2023;12;15;prediction;185.847;0.043;205.752;0.040;;;;;prediction;12.4150;0.0315;;;prediction;;;;;0.476;0.142;-0.220;0.165
60294;2023;12;16;prediction;181.992;0.044;204.710;0.041;;;;;prediction;12.6403;0.0332;;;prediction;;;;;0.213;0.500;-0.153;0.500
60295;2023;12;17;prediction;178.141;0.045;203.419;0.042;;;;;prediction;12.5884;0.0314;;;prediction;;;;;0.211;0.500;-0.155;0.500
60296;2023;12;18;prediction;174.422;0.047;202.325;0.044;;;;;prediction;12.2655;0.0287;;;prediction;;;;;0.205;0.500;-0.155;0.500
60297;2023;12;19;prediction;170.677;0.048;201.235;0.046;;;;;prediction;11.6981;0.0288;;;prediction;;;;;0.196;0.500;-0.153;0.500
60298;2023;12;20;prediction;167.474;0.049;200.621;0.046;;;;;prediction;10.9374;0.0284;;;prediction;;;;;0.187;0.500;-0.151;0.500
60299;2023;12;21;prediction;164.887;0.050;200.432;0.047;;;;;prediction;10.1099;0.0284;;;prediction;;;;;0.180;0.500;-0.150;0.500
60300;2023;12;22;prediction;162.579;0.051;200.449;0.047;;;;;prediction;9.3374;0.0311;;;prediction;;;;;0.177;0.500;-0.149;0.500
60301;2023;12;23;prediction;160.052;0.052;200.782;0.048;;;;;prediction;8.7131;0.0348;;;prediction;;;;;0.178;0.500;-0.145;0.500
60302;2023;12;24;prediction;157.583;0.053;201.302;0.049;;;;;prediction;8.3193;0.0354;;;prediction;;;;;0.183;0.500;-0.141;0.500
60303;2023;12;25;prediction;155.060;0.054;201.511;0.050;;;;;prediction;8.1766;0.0392;;;prediction;;;;;0.189;0.500;-0.138;0.500
60304;2023;12;26;prediction;151.962;0.055;201.830;0.051;;;;;prediction;8.2315;0.0489;;;prediction;;;;;0.196;0.500;-0.137;0.500
60305;2023;12;27;prediction;148.892;0.056;201.572;0.052;;;;;prediction;8.3827;0.0624;;;prediction;;;;;0.204;0.500;-0.140;0.500
60306;2023;12;28;prediction;146.072;0.058;201.391;0.054;;;;;prediction;8.5784;0.0743;;;prediction;;;;;0.210;0.500;-0.146;0.500
60307;2023;12;29;prediction;143.398;0.060;201.376;0.056;;;;;prediction;8.7799;0.0878;;;prediction;;;;;0.216;0.500;-0.152;0.500
60308;2023;12;30;prediction;141.083;0.064;201.513;0.058;;;;;prediction;8.8907;0.0982;;;prediction;;;;;0.219;0.500;-0.155;0.500
60309;2023;12;31;prediction;138.974;0.068;201.947;0.063;;;;;prediction;8.8494;0.1036;;;prediction;;;;;0.220;0.500;-0.156;0.500
60310;2024;1;1;prediction;136.893;0.074;202.227;0.070;;;;;prediction;8.6824;0.1065;;;prediction;;;;;0.217;0.500;-0.155;0.500
