MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
54533;2008;03;08;;;;;;;;;;;;;;;rapid;-58.09;.17;-5.02;.16;0.189;0.068;0.020;0.160
54534;2008;03;09;;;;;;;;;;;;;;;rapid;-58.17;.17;-4.77;.16;0.180;0.068;-0.027;0.160
54535;2008;03;10;;;;;;;;;;;;;;;rapid;-58.63;.17;-4.75;.16;0.188;0.068;-0.069;0.160
54536;2008;03;11;;;;;;;;;;;;;;;rapid;-59.20;.74;-4.98;.34;0.205;0.294;-0.065;0.340
54537;2008;03;12;;;;;;;;;;;;;;;rapid;-59.51;.10;-5.34;.34;0.222;0.040;-0.036;0.340
54538;2008;03;13;;;;;;;;;;;;;;;rapid;-59.41;.10;-5.70;.34;0.237;0.040;-0.032;0.340
54539;2008;03;14;;;;;;;;;;;;;;;rapid;-59.03;.10;-5.96;.34;0.252;0.040;-0.034;0.340
54546;2008;03;21;rapid;-.08891;.00009;.46387;.00009;;;;;rapid;-.349714;.000015;;;;;;;;;;;
54547;2008;03;22;rapid;-.08617;.00009;.46698;.00010;;;;;rapid;-.351205;.000016;;;;;;;;;;;
54548;2008;03;23;rapid;-.08339;.00009;.47016;.00010;;;;;rapid;-.352668;.000019;;;;;;;;;;;
54549;2008;03;24;rapid;-.08077;.00009;.47311;.00009;;;;;rapid;-.354027;.000019;;;;;;;;;;;
54550;2008;03;25;rapid;-.07846;.00009;.47582;.00009;;;;;rapid;-.355268;.000019;;;;;;;;;;;
54551;2008;03;26;rapid;-.07625;.00009;.47831;.00009;;;;;rapid;-.356324;.000018;;;;;;;;;;;
54552;2008;03;27;rapid;-.07417;.00009;.48071;.00009;;;;;rapid;-.357165;.000057;;;;;;;;;;;
54553;2008;03;28;prediction;-0.0719;;0.4830;;;;;;prediction;-0.35788;;;;;;;;;;;;
54554;2008;03;29;prediction;-0.0697;;0.4852;;;;;;prediction;-0.35854;;;;;;;;;;;;
54555;2008;03;30;prediction;-0.0674;;0.4874;;;;;;prediction;-0.35923;;;;;;;;;;;;
54556;2008;03;31;prediction;-0.0650;;0.4895;;;;;;prediction;-0.36004;;;;;;;;;;;;
54557;2008;04;01;prediction;-0.0625;;0.4916;;;;;;prediction;-0.36103;;;;;;;;;;;;
54558;2008;04;02;prediction;-0.0600;;0.4937;;;;;;prediction;-0.36225;;;;;;;;;;;;
54559;2008;04;03;prediction;-0.0575;;0.4957;;;;;;prediction;-0.36376;;;;;;;;;;;;
54560;2008;04;04;prediction;-0.0550;;0.4976;;;;;;prediction;-0.36551;;;;;;;;;;;;
54561;2008;04;05;prediction;-0.0525;;0.4995;;;;;;prediction;-0.36740;;;;;;;;;;;;
54562;2008;04;06;prediction;-0.0500;;0.5014;;;;;;prediction;-0.36928;;;;;;;;;;;;
54563;2008;04;07;prediction;-0.0474;;0.5032;;;;;;prediction;-0.37101;;;;;;;;;;;;
54564;2008;04;08;prediction;-0.0448;;0.5050;;;;;;prediction;-0.37247;;;;;;;;;;;;
54565;2008;04;09;prediction;-0.0421;;0.5067;;;;;;prediction;-0.37365;;;;;;;;;;;;
54566;2008;04;10;prediction;-0.0394;;0.5084;;;;;;prediction;-0.37459;;;;;;;;;;;;
54567;2008;04;11;prediction;-0.0367;;0.5101;;;;;;prediction;-0.37538;;;;;;;;;;;;
54568;2008;04;12;prediction;-0.0340;;0.5117;;;;;;prediction;-0.37614;;;;;;;;;;;;
54569;2008;04;13;prediction;-0.0312;;0.5133;;;;;;prediction;-0.37697;;;;;;;;;;;;
54570;2008;04;14;prediction;-0.0285;;0.5148;;;;;;prediction;-0.37796;;;;;;;;;;;;
54571;2008;04;15;prediction;-0.0256;;0.5163;;;;;;prediction;-0.37910;;;;;;;;;;;;
54572;2008;04;16;prediction;-0.0228;;0.5177;;;;;;prediction;-0.38036;;;;;;;;;;;;
54573;2008;04;17;prediction;-0.0200;;0.5191;;;;;;prediction;-0.38169;;;;;;;;;;;;
54574;2008;04;18;prediction;-0.0171;;0.5204;;;;;;prediction;-0.38301;;;;;;;;;;;;
54575;2008;04;19;prediction;-0.0142;;0.5218;;;;;;prediction;-0.38424;;;;;;;;;;;;
54576;2008;04;20;prediction;-0.0113;;0.5230;;;;;;prediction;-0.38531;;;;;;;;;;;;
54577;2008;04;21;prediction;-0.0083;;0.5242;;;;;;prediction;-0.38618;;;;;;;;;;;;
54578;2008;04;22;prediction;-0.0053;;0.5254;;;;;;prediction;-0.38685;;;;;;;;;;;;
54579;2008;04;23;prediction;-0.0024;;0.5265;;;;;;prediction;-0.38735;;;;;;;;;;;;
54580;2008;04;24;prediction;0.0006;;0.5276;;;;;;prediction;-0.38771;;;;;;;;;;;;
54581;2008;04;25;prediction;0.0037;;0.5287;;;;;;prediction;-0.38802;;;;;;;;;;;;
54582;2008;04;26;prediction;0.0067;;0.5296;;;;;;prediction;-0.38833;;;;;;;;;;;;
54583;2008;04;27;prediction;0.0098;;0.5306;;;;;;prediction;-0.38873;;;;;;;;;;;;
54584;2008;04;28;prediction;0.0128;;0.5315;;;;;;prediction;-0.38929;;;;;;;;;;;;
54585;2008;04;29;prediction;0.0159;;0.5323;;;;;;prediction;-0.39007;;;;;;;;;;;;
54586;2008;04;30;prediction;0.0190;;0.5331;;;;;;prediction;-0.39111;;;;;;;;;;;;
54587;2008;05;01;prediction;0.0221;;0.5339;;;;;;prediction;-0.39241;;;;;;;;;;;;
54588;2008;05;02;prediction;0.0253;;0.5346;;;;;;prediction;-0.39390;;;;;;;;;;;;
54589;2008;05;03;prediction;0.0284;;0.5353;;;;;;prediction;-0.39547;;;;;;;;;;;;
54590;2008;05;04;prediction;0.0316;;0.5359;;;;;;prediction;-0.39698;;;;;;;;;;;;
54591;2008;05;05;prediction;0.0347;;0.5365;;;;;;prediction;-0.39830;;;;;;;;;;;;
54592;2008;05;06;prediction;0.0379;;0.5370;;;;;;prediction;-0.39933;;;;;;;;;;;;
54593;2008;05;07;prediction;0.0411;;0.5375;;;;;;prediction;-0.40009;;;;;;;;;;;;
54594;2008;05;08;prediction;0.0443;;0.5379;;;;;;prediction;-0.40067;;;;;;;;;;;;
54595;2008;05;09;prediction;0.0475;;0.5382;;;;;;prediction;-0.40123;;;;;;;;;;;;
54596;2008;05;10;prediction;0.0507;;0.5386;;;;;;prediction;-0.40187;;;;;;;;;;;;
54597;2008;05;11;prediction;0.0539;;0.5388;;;;;;prediction;-0.40269;;;;;;;;;;;;
54598;2008;05;12;prediction;0.0571;;0.5391;;;;;;prediction;-0.40370;;;;;;;;;;;;
54599;2008;05;13;prediction;0.0603;;0.5393;;;;;;prediction;-0.40485;;;;;;;;;;;;
54600;2008;05;14;prediction;0.0635;;0.5394;;;;;;prediction;-0.40607;;;;;;;;;;;;
54601;2008;05;15;prediction;0.0668;;0.5395;;;;;;prediction;-0.40728;;;;;;;;;;;;
54602;2008;05;16;prediction;0.0700;;0.5395;;;;;;prediction;-0.40841;;;;;;;;;;;;
54603;2008;05;17;prediction;0.0732;;0.5395;;;;;;prediction;-0.40939;;;;;;;;;;;;
54604;2008;05;18;prediction;0.0764;;0.5394;;;;;;prediction;-0.41019;;;;;;;;;;;;
54605;2008;05;19;prediction;0.0797;;0.5393;;;;;;prediction;-0.41080;;;;;;;;;;;;
54606;2008;05;20;prediction;0.0829;;0.5391;;;;;;prediction;-0.41123;;;;;;;;;;;;
54607;2008;05;21;prediction;0.0861;;0.5389;;;;;;prediction;-0.41150;;;;;;;;;;;;
54608;2008;05;22;prediction;0.0893;;0.5387;;;;;;prediction;-0.41168;;;;;;;;;;;;
54609;2008;05;23;prediction;0.0925;;0.5384;;;;;;prediction;-0.41183;;;;;;;;;;;;
54610;2008;05;24;prediction;0.0957;;0.5380;;;;;;prediction;-0.41202;;;;;;;;;;;;
54611;2008;05;25;prediction;0.0989;;0.5376;;;;;;prediction;-0.41233;;;;;;;;;;;;
54612;2008;05;26;prediction;0.1021;;0.5371;;;;;;prediction;-0.41280;;;;;;;;;;;;
54613;2008;05;27;prediction;0.1053;;0.5366;;;;;;prediction;-0.41347;;;;;;;;;;;;
54614;2008;05;28;prediction;0.1085;;0.5361;;;;;;prediction;-0.41434;;;;;;;;;;;;
54615;2008;05;29;prediction;0.1116;;0.5355;;;;;;prediction;-0.41538;;;;;;;;;;;;
54616;2008;05;30;prediction;0.1148;;0.5348;;;;;;prediction;-0.41650;;;;;;;;;;;;
54617;2008;05;31;prediction;0.1179;;0.5341;;;;;;prediction;-0.41759;;;;;;;;;;;;
54618;2008;06;01;prediction;0.1211;;0.5334;;;;;;prediction;-0.41852;;;;;;;;;;;;
54619;2008;06;02;prediction;0.1242;;0.5326;;;;;;prediction;-0.41919;;;;;;;;;;;;
54620;2008;06;03;prediction;0.1273;;0.5317;;;;;;prediction;-0.41957;;;;;;;;;;;;
54621;2008;06;04;prediction;0.1304;;0.5308;;;;;;prediction;-0.41972;;;;;;;;;;;;
54622;2008;06;05;prediction;0.1335;;0.5299;;;;;;prediction;-0.41978;;;;;;;;;;;;
54623;2008;06;06;prediction;0.1365;;0.5289;;;;;;prediction;-0.41988;;;;;;;;;;;;
54624;2008;06;07;prediction;0.1396;;0.5279;;;;;;prediction;-0.42014;;;;;;;;;;;;
54625;2008;06;08;prediction;0.1426;;0.5268;;;;;;prediction;-0.42062;;;;;;;;;;;;
54626;2008;06;09;prediction;0.1456;;0.5257;;;;;;prediction;-0.42127;;;;;;;;;;;;
54627;2008;06;10;prediction;0.1486;;0.5245;;;;;;prediction;-0.42203;;;;;;;;;;;;
54628;2008;06;11;prediction;0.1515;;0.5233;;;;;;prediction;-0.42279;;;;;;;;;;;;
54629;2008;06;12;prediction;0.1545;;0.5220;;;;;;prediction;-0.42347;;;;;;;;;;;;
54630;2008;06;13;prediction;0.1574;;0.5207;;;;;;prediction;-0.42400;;;;;;;;;;;;
54631;2008;06;14;prediction;0.1603;;0.5194;;;;;;prediction;-0.42434;;;;;;;;;;;;
54632;2008;06;15;prediction;0.1632;;0.5180;;;;;;prediction;-0.42446;;;;;;;;;;;;
54633;2008;06;16;prediction;0.1661;;0.5165;;;;;;prediction;-0.42438;;;;;;;;;;;;
54634;2008;06;17;prediction;0.1689;;0.5150;;;;;;prediction;-0.42413;;;;;;;;;;;;
54635;2008;06;18;prediction;0.1717;;0.5135;;;;;;prediction;-0.42377;;;;;;;;;;;;
54636;2008;06;19;prediction;0.1745;;0.5119;;;;;;prediction;-0.42335;;;;;;;;;;;;
54637;2008;06;20;prediction;0.1772;;0.5103;;;;;;prediction;-0.42296;;;;;;;;;;;;
54638;2008;06;21;prediction;0.1799;;0.5087;;;;;;prediction;-0.42267;;;;;;;;;;;;
54639;2008;06;22;prediction;0.1826;;0.5070;;;;;;prediction;-0.42253;;;;;;;;;;;;
54640;2008;06;23;prediction;0.1853;;0.5052;;;;;;prediction;-0.42258;;;;;;;;;;;;
54641;2008;06;24;prediction;0.1879;;0.5035;;;;;;prediction;-0.42282;;;;;;;;;;;;
54642;2008;06;25;prediction;0.1906;;0.5016;;;;;;prediction;-0.42322;;;;;;;;;;;;
54643;2008;06;26;prediction;0.1931;;0.4998;;;;;;prediction;-0.42372;;;;;;;;;;;;
54644;2008;06;27;prediction;0.1957;;0.4979;;;;;;prediction;-0.42422;;;;;;;;;;;;
54645;2008;06;28;prediction;0.1982;;0.4959;;;;;;prediction;-0.42462;;;;;;;;;;;;
54646;2008;06;29;prediction;0.2007;;0.4940;;;;;;prediction;-0.42481;;;;;;;;;;;;
54647;2008;06;30;prediction;0.2031;;0.4920;;;;;;prediction;-0.42475;;;;;;;;;;;;
54648;2008;07;01;prediction;0.2055;;0.4899;;;;;;prediction;-0.42445;;;;;;;;;;;;
54649;2008;07;02;prediction;0.2079;;0.4878;;;;;;prediction;-0.42401;;;;;;;;;;;;
54650;2008;07;03;prediction;0.2102;;0.4857;;;;;;prediction;-0.42357;;;;;;;;;;;;
54651;2008;07;04;prediction;0.2125;;0.4835;;;;;;prediction;-0.42326;;;;;;;;;;;;
54652;2008;07;05;prediction;0.2148;;0.4813;;;;;;prediction;-0.42317;;;;;;;;;;;;
54653;2008;07;06;prediction;0.2170;;0.4791;;;;;;prediction;-0.42331;;;;;;;;;;;;
54654;2008;07;07;prediction;0.2192;;0.4768;;;;;;prediction;-0.42360;;;;;;;;;;;;
54655;2008;07;08;prediction;0.2214;;0.4745;;;;;;prediction;-0.42394;;;;;;;;;;;;
54656;2008;07;09;prediction;0.2235;;0.4722;;;;;;prediction;-0.42423;;;;;;;;;;;;
54657;2008;07;10;prediction;0.2256;;0.4698;;;;;;prediction;-0.42438;;;;;;;;;;;;
54658;2008;07;11;prediction;0.2276;;0.4674;;;;;;prediction;-0.42435;;;;;;;;;;;;
54659;2008;07;12;prediction;0.2296;;0.4650;;;;;;prediction;-0.42412;;;;;;;;;;;;
54660;2008;07;13;prediction;0.2316;;0.4625;;;;;;prediction;-0.42369;;;;;;;;;;;;
54661;2008;07;14;prediction;0.2335;;0.4601;;;;;;prediction;-0.42309;;;;;;;;;;;;
54662;2008;07;15;prediction;0.2353;;0.4575;;;;;;prediction;-0.42238;;;;;;;;;;;;
54663;2008;07;16;prediction;0.2372;;0.4550;;;;;;prediction;-0.42162;;;;;;;;;;;;
54664;2008;07;17;prediction;0.2389;;0.4524;;;;;;prediction;-0.42090;;;;;;;;;;;;
54665;2008;07;18;prediction;0.2407;;0.4498;;;;;;prediction;-0.42028;;;;;;;;;;;;
54666;2008;07;19;prediction;0.2424;;0.4472;;;;;;prediction;-0.41983;;;;;;;;;;;;
54667;2008;07;20;prediction;0.2440;;0.4445;;;;;;prediction;-0.41960;;;;;;;;;;;;
54668;2008;07;21;prediction;0.2456;;0.4418;;;;;;prediction;-0.41957;;;;;;;;;;;;
54669;2008;07;22;prediction;0.2472;;0.4391;;;;;;prediction;-0.41974;;;;;;;;;;;;
54670;2008;07;23;prediction;0.2487;;0.4364;;;;;;prediction;-0.42002;;;;;;;;;;;;
54671;2008;07;24;prediction;0.2502;;0.4336;;;;;;prediction;-0.42033;;;;;;;;;;;;
54672;2008;07;25;prediction;0.2516;;0.4309;;;;;;prediction;-0.42056;;;;;;;;;;;;
54673;2008;07;26;prediction;0.2530;;0.4281;;;;;;prediction;-0.42063;;;;;;;;;;;;
54674;2008;07;27;prediction;0.2543;;0.4253;;;;;;prediction;-0.42048;;;;;;;;;;;;
54675;2008;07;28;prediction;0.2556;;0.4224;;;;;;prediction;-0.42011;;;;;;;;;;;;
54676;2008;07;29;prediction;0.2568;;0.4196;;;;;;prediction;-0.41960;;;;;;;;;;;;
54677;2008;07;30;prediction;0.2580;;0.4167;;;;;;prediction;-0.41906;;;;;;;;;;;;
54678;2008;07;31;prediction;0.2591;;0.4138;;;;;;prediction;-0.41863;;;;;;;;;;;;
54679;2008;08;01;prediction;0.2602;;0.4109;;;;;;prediction;-0.41841;;;;;;;;;;;;
54680;2008;08;02;prediction;0.2612;;0.4079;;;;;;prediction;-0.41846;;;;;;;;;;;;
54681;2008;08;03;prediction;0.2622;;0.4050;;;;;;prediction;-0.41872;;;;;;;;;;;;
54682;2008;08;04;prediction;0.2631;;0.4020;;;;;;prediction;-0.41911;;;;;;;;;;;;
54683;2008;08;05;prediction;0.2640;;0.3990;;;;;;prediction;-0.41950;;;;;;;;;;;;
54684;2008;08;06;prediction;0.2648;;0.3960;;;;;;prediction;-0.41980;;;;;;;;;;;;
54685;2008;08;07;prediction;0.2656;;0.3930;;;;;;prediction;-0.41994;;;;;;;;;;;;
54686;2008;08;08;prediction;0.2663;;0.3900;;;;;;prediction;-0.41987;;;;;;;;;;;;
54687;2008;08;09;prediction;0.2670;;0.3870;;;;;;prediction;-0.41962;;;;;;;;;;;;
54688;2008;08;10;prediction;0.2676;;0.3840;;;;;;prediction;-0.41920;;;;;;;;;;;;
54689;2008;08;11;prediction;0.2682;;0.3809;;;;;;prediction;-0.41866;;;;;;;;;;;;
54690;2008;08;12;prediction;0.2687;;0.3779;;;;;;prediction;-0.41807;;;;;;;;;;;;
54691;2008;08;13;prediction;0.2692;;0.3748;;;;;;prediction;-0.41751;;;;;;;;;;;;
54692;2008;08;14;prediction;0.2696;;0.3717;;;;;;prediction;-0.41704;;;;;;;;;;;;
54693;2008;08;15;prediction;0.2700;;0.3686;;;;;;prediction;-0.41675;;;;;;;;;;;;
54694;2008;08;16;prediction;0.2703;;0.3655;;;;;;prediction;-0.41667;;;;;;;;;;;;
54695;2008;08;17;prediction;0.2705;;0.3625;;;;;;prediction;-0.41684;;;;;;;;;;;;
54696;2008;08;18;prediction;0.2708;;0.3594;;;;;;prediction;-0.41724;;;;;;;;;;;;
54697;2008;08;19;prediction;0.2709;;0.3563;;;;;;prediction;-0.41779;;;;;;;;;;;;
54698;2008;08;20;prediction;0.2710;;0.3532;;;;;;prediction;-0.41841;;;;;;;;;;;;
54699;2008;08;21;prediction;0.2711;;0.3501;;;;;;prediction;-0.41897;;;;;;;;;;;;
54700;2008;08;22;prediction;0.2711;;0.3470;;;;;;prediction;-0.41939;;;;;;;;;;;;
54701;2008;08;23;prediction;0.2710;;0.3438;;;;;;prediction;-0.41959;;;;;;;;;;;;
54702;2008;08;24;prediction;0.2709;;0.3407;;;;;;prediction;-0.41958;;;;;;;;;;;;
54703;2008;08;25;prediction;0.2707;;0.3376;;;;;;prediction;-0.41941;;;;;;;;;;;;
54704;2008;08;26;prediction;0.2705;;0.3345;;;;;;prediction;-0.41919;;;;;;;;;;;;
54705;2008;08;27;prediction;0.2703;;0.3314;;;;;;prediction;-0.41906;;;;;;;;;;;;
54706;2008;08;28;prediction;0.2699;;0.3283;;;;;;prediction;-0.41911;;;;;;;;;;;;
54707;2008;08;29;prediction;0.2696;;0.3253;;;;;;prediction;-0.41941;;;;;;;;;;;;
54708;2008;08;30;prediction;0.2692;;0.3222;;;;;;prediction;-0.41997;;;;;;;;;;;;
54709;2008;08;31;prediction;0.2687;;0.3191;;;;;;prediction;-0.42072;;;;;;;;;;;;
54710;2008;09;01;prediction;0.2682;;0.3160;;;;;;prediction;-0.42153;;;;;;;;;;;;
54711;2008;09;02;prediction;0.2676;;0.3130;;;;;;prediction;-0.42231;;;;;;;;;;;;
54712;2008;09;03;prediction;0.2670;;0.3099;;;;;;prediction;-0.42296;;;;;;;;;;;;
54713;2008;09;04;prediction;0.2663;;0.3069;;;;;;prediction;-0.42343;;;;;;;;;;;;
54714;2008;09;05;prediction;0.2655;;0.3038;;;;;;prediction;-0.42369;;;;;;;;;;;;
54715;2008;09;06;prediction;0.2648;;0.3008;;;;;;prediction;-0.42378;;;;;;;;;;;;
54716;2008;09;07;prediction;0.2639;;0.2978;;;;;;prediction;-0.42374;;;;;;;;;;;;
54717;2008;09;08;prediction;0.2630;;0.2948;;;;;;prediction;-0.42362;;;;;;;;;;;;
54718;2008;09;09;prediction;0.2621;;0.2918;;;;;;prediction;-0.42351;;;;;;;;;;;;
54719;2008;09;10;prediction;0.2611;;0.2888;;;;;;prediction;-0.42347;;;;;;;;;;;;
54720;2008;09;11;prediction;0.2601;;0.2859;;;;;;prediction;-0.42359;;;;;;;;;;;;
54721;2008;09;12;prediction;0.2590;;0.2829;;;;;;prediction;-0.42391;;;;;;;;;;;;
54722;2008;09;13;prediction;0.2578;;0.2800;;;;;;prediction;-0.42448;;;;;;;;;;;;
54723;2008;09;14;prediction;0.2567;;0.2771;;;;;;prediction;-0.42530;;;;;;;;;;;;
54724;2008;09;15;prediction;0.2554;;0.2742;;;;;;prediction;-0.42631;;;;;;;;;;;;
54725;2008;09;16;prediction;0.2541;;0.2713;;;;;;prediction;-0.42744;;;;;;;;;;;;
54726;2008;09;17;prediction;0.2528;;0.2685;;;;;;prediction;-0.42857;;;;;;;;;;;;
54727;2008;09;18;prediction;0.2514;;0.2656;;;;;;prediction;-0.42956;;;;;;;;;;;;
54728;2008;09;19;prediction;0.2500;;0.2628;;;;;;prediction;-0.43034;;;;;;;;;;;;
54729;2008;09;20;prediction;0.2485;;0.2600;;;;;;prediction;-0.43087;;;;;;;;;;;;
54730;2008;09;21;prediction;0.2470;;0.2573;;;;;;prediction;-0.43122;;;;;;;;;;;;
54731;2008;09;22;prediction;0.2454;;0.2545;;;;;;prediction;-0.43148;;;;;;;;;;;;
54732;2008;09;23;prediction;0.2438;;0.2518;;;;;;prediction;-0.43177;;;;;;;;;;;;
54733;2008;09;24;prediction;0.2422;;0.2491;;;;;;prediction;-0.43222;;;;;;;;;;;;
54734;2008;09;25;prediction;0.2405;;0.2464;;;;;;prediction;-0.43289;;;;;;;;;;;;
54735;2008;09;26;prediction;0.2387;;0.2438;;;;;;prediction;-0.43379;;;;;;;;;;;;
54736;2008;09;27;prediction;0.2369;;0.2412;;;;;;prediction;-0.43489;;;;;;;;;;;;
54737;2008;09;28;prediction;0.2351;;0.2386;;;;;;prediction;-0.43608;;;;;;;;;;;;
54738;2008;09;29;prediction;0.2332;;0.2360;;;;;;prediction;-0.43727;;;;;;;;;;;;
54739;2008;09;30;prediction;0.2313;;0.2335;;;;;;prediction;-0.43835;;;;;;;;;;;;
54740;2008;10;01;prediction;0.2293;;0.2310;;;;;;prediction;-0.43925;;;;;;;;;;;;
54741;2008;10;02;prediction;0.2273;;0.2285;;;;;;prediction;-0.43992;;;;;;;;;;;;
54742;2008;10;03;prediction;0.2253;;0.2261;;;;;;prediction;-0.44038;;;;;;;;;;;;
54743;2008;10;04;prediction;0.2232;;0.2236;;;;;;prediction;-0.44066;;;;;;;;;;;;
54744;2008;10;05;prediction;0.2210;;0.2213;;;;;;prediction;-0.44082;;;;;;;;;;;;
54745;2008;10;06;prediction;0.2189;;0.2189;;;;;;prediction;-0.44092;;;;;;;;;;;;
54746;2008;10;07;prediction;0.2167;;0.2166;;;;;;prediction;-0.44106;;;;;;;;;;;;
54747;2008;10;08;prediction;0.2144;;0.2143;;;;;;prediction;-0.44130;;;;;;;;;;;;
54748;2008;10;09;prediction;0.2121;;0.2121;;;;;;prediction;-0.44173;;;;;;;;;;;;
54749;2008;10;10;prediction;0.2098;;0.2098;;;;;;prediction;-0.44240;;;;;;;;;;;;
54750;2008;10;11;prediction;0.2074;;0.2077;;;;;;prediction;-0.44334;;;;;;;;;;;;
54751;2008;10;12;prediction;0.2050;;0.2055;;;;;;prediction;-0.44453;;;;;;;;;;;;
54752;2008;10;13;prediction;0.2026;;0.2034;;;;;;prediction;-0.44592;;;;;;;;;;;;
54753;2008;10;14;prediction;0.2001;;0.2013;;;;;;prediction;-0.44739;;;;;;;;;;;;
54754;2008;10;15;prediction;0.1976;;0.1993;;;;;;prediction;-0.44881;;;;;;;;;;;;
54755;2008;10;16;prediction;0.1951;;0.1973;;;;;;prediction;-0.45007;;;;;;;;;;;;
54756;2008;10;17;prediction;0.1925;;0.1954;;;;;;prediction;-0.45110;;;;;;;;;;;;
54757;2008;10;18;prediction;0.1899;;0.1934;;;;;;prediction;-0.45192;;;;;;;;;;;;
54758;2008;10;19;prediction;0.1873;;0.1916;;;;;;prediction;-0.45260;;;;;;;;;;;;
54759;2008;10;20;prediction;0.1847;;0.1897;;;;;;prediction;-0.45327;;;;;;;;;;;;
54760;2008;10;21;prediction;0.1820;;0.1879;;;;;;prediction;-0.45406;;;;;;;;;;;;
54761;2008;10;22;prediction;0.1792;;0.1862;;;;;;prediction;-0.45505;;;;;;;;;;;;
54762;2008;10;23;prediction;0.1765;;0.1845;;;;;;prediction;-0.45626;;;;;;;;;;;;
54763;2008;10;24;prediction;0.1737;;0.1828;;;;;;prediction;-0.45764;;;;;;;;;;;;
54764;2008;10;25;prediction;0.1709;;0.1812;;;;;;prediction;-0.45913;;;;;;;;;;;;
54765;2008;10;26;prediction;0.1681;;0.1796;;;;;;prediction;-0.46062;;;;;;;;;;;;
54766;2008;10;27;prediction;0.1652;;0.1780;;;;;;prediction;-0.46202;;;;;;;;;;;;
54767;2008;10;28;prediction;0.1623;;0.1765;;;;;;prediction;-0.46327;;;;;;;;;;;;
54768;2008;10;29;prediction;0.1594;;0.1751;;;;;;prediction;-0.46433;;;;;;;;;;;;
54769;2008;10;30;prediction;0.1565;;0.1737;;;;;;prediction;-0.46520;;;;;;;;;;;;
54770;2008;10;31;prediction;0.1535;;0.1723;;;;;;prediction;-0.46589;;;;;;;;;;;;
54771;2008;11;01;prediction;0.1506;;0.1710;;;;;;prediction;-0.46647;;;;;;;;;;;;
54772;2008;11;02;prediction;0.1476;;0.1697;;;;;;prediction;-0.46700;;;;;;;;;;;;
54773;2008;11;03;prediction;0.1445;;0.1685;;;;;;prediction;-0.46754;;;;;;;;;;;;
54774;2008;11;04;prediction;0.1415;;0.1673;;;;;;prediction;-0.46817;;;;;;;;;;;;
54775;2008;11;05;prediction;0.1384;;0.1662;;;;;;prediction;-0.46894;;;;;;;;;;;;
54776;2008;11;06;prediction;0.1354;;0.1651;;;;;;prediction;-0.46987;;;;;;;;;;;;
54777;2008;11;07;prediction;0.1323;;0.1640;;;;;;prediction;-0.47095;;;;;;;;;;;;
54778;2008;11;08;prediction;0.1292;;0.1630;;;;;;prediction;-0.47212;;;;;;;;;;;;
54779;2008;11;09;prediction;0.1260;;0.1621;;;;;;prediction;-0.47337;;;;;;;;;;;;
54780;2008;11;10;prediction;0.1229;;0.1612;;;;;;prediction;-0.47467;;;;;;;;;;;;
54781;2008;11;11;prediction;0.1197;;0.1603;;;;;;prediction;-0.47591;;;;;;;;;;;;
54782;2008;11;12;prediction;0.1166;;0.1595;;;;;;prediction;-0.47702;;;;;;;;;;;;
54783;2008;11;13;prediction;0.1134;;0.1588;;;;;;prediction;-0.47791;;;;;;;;;;;;
54784;2008;11;14;prediction;0.1102;;0.1581;;;;;;prediction;-0.47859;;;;;;;;;;;;
54785;2008;11;15;prediction;0.1070;;0.1574;;;;;;prediction;-0.47910;;;;;;;;;;;;
54786;2008;11;16;prediction;0.1038;;0.1568;;;;;;prediction;-0.47962;;;;;;;;;;;;
54787;2008;11;17;prediction;0.1006;;0.1562;;;;;;prediction;-0.48026;;;;;;;;;;;;
54788;2008;11;18;prediction;0.0973;;0.1557;;;;;;prediction;-0.48110;;;;;;;;;;;;
54789;2008;11;19;prediction;0.0941;;0.1553;;;;;;prediction;-0.48215;;;;;;;;;;;;
54790;2008;11;20;prediction;0.0909;;0.1549;;;;;;prediction;-0.48336;;;;;;;;;;;;
54791;2008;11;21;prediction;0.0876;;0.1545;;;;;;prediction;-0.48460;;;;;;;;;;;;
54792;2008;11;22;prediction;0.0844;;0.1542;;;;;;prediction;-0.48577;;;;;;;;;;;;
54793;2008;11;23;prediction;0.0811;;0.1539;;;;;;prediction;-0.48688;;;;;;;;;;;;
54794;2008;11;24;prediction;0.0778;;0.1537;;;;;;prediction;-0.48785;;;;;;;;;;;;
54795;2008;11;25;prediction;0.0746;;0.1535;;;;;;prediction;-0.48867;;;;;;;;;;;;
54796;2008;11;26;prediction;0.0713;;0.1534;;;;;;prediction;-0.48935;;;;;;;;;;;;
54797;2008;11;27;prediction;0.0680;;0.1534;;;;;;prediction;-0.48986;;;;;;;;;;;;
54798;2008;11;28;prediction;0.0648;;0.1534;;;;;;prediction;-0.49021;;;;;;;;;;;;
54799;2008;11;29;prediction;0.0615;;0.1534;;;;;;prediction;-0.49051;;;;;;;;;;;;
54800;2008;11;30;prediction;0.0582;;0.1535;;;;;;prediction;-0.49087;;;;;;;;;;;;
54801;2008;12;01;prediction;0.0550;;0.1536;;;;;;prediction;-0.49134;;;;;;;;;;;;
