MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57074;2015;02;21;;;;;;;;;;;;;;;rapid;-87.64;0.30;-10.52;0.02;-0.050;0.119;0.114;0.020
57075;2015;02;22;;;;;;;;;;;;;;;rapid;-87.71;0.30;-10.59;0.04;-0.058;0.119;0.105;0.040
57076;2015;02;23;;;;;;;;;;;;;;;rapid;-87.99;0.30;-10.66;0.04;-0.045;0.119;0.092;0.040
57077;2015;02;24;;;;;;;;;;;;;;;rapid;-88.21;0.30;-10.74;0.04;-0.019;0.119;0.105;0.040
57078;2015;02;25;;;;;;;;;;;;;;;rapid;-88.15;0.30;-10.91;0.04;-0.003;0.119;0.155;0.040
57079;2015;02;26;;;;;;;;;;;;;;;rapid;-87.86;0.30;-11.14;0.04;0.010;0.119;0.218;0.040
57080;2015;02;27;;;;;;;;;;;;;;;rapid;-87.60;0.30;-11.28;0.04;0.042;0.119;0.288;0.040
57094;2015;03;13;rapid;0.00292;.00009;0.37266;.00009;;;;;rapid;-0.542259;0.000009;;;;;;;;;;;
57095;2015;03;14;rapid;0.00274;.00009;0.37361;.00009;;;;;rapid;-0.543678;0.000009;;;;;;;;;;;
57096;2015;03;15;rapid;0.00278;.00009;0.37455;.00009;;;;;rapid;-0.545204;0.000007;;;;;;;;;;;
57097;2015;03;16;rapid;0.00279;.00009;0.37547;.00009;;;;;rapid;-0.546803;0.000006;;;;;;;;;;;
57098;2015;03;17;rapid;0.00280;.00009;0.37643;.00009;;;;;rapid;-0.548548;0.000005;;;;;;;;;;;
57099;2015;03;18;rapid;0.00288;.00009;0.37743;.00009;;;;;rapid;-0.550455;0.000065;;;;;;;;;;;
57100;2015;03;19;rapid;0.00345;.00009;0.37835;.00009;;;;;rapid;-0.552551;0.000055;;;;;;;;;;;
57101;2015;03;20;prediction;0.0040;;0.3795;;;;;;prediction;-0.55475;;;;;;;;;;;;
57102;2015;03;21;prediction;0.0048;;0.3807;;;;;;prediction;-0.55696;;;;;;;;;;;;
57103;2015;03;22;prediction;0.0056;;0.3819;;;;;;prediction;-0.55909;;;;;;;;;;;;
57104;2015;03;23;prediction;0.0062;;0.3832;;;;;;prediction;-0.56107;;;;;;;;;;;;
57105;2015;03;24;prediction;0.0069;;0.3846;;;;;;prediction;-0.56287;;;;;;;;;;;;
57106;2015;03;25;prediction;0.0074;;0.3859;;;;;;prediction;-0.56452;;;;;;;;;;;;
57107;2015;03;26;prediction;0.0080;;0.3873;;;;;;prediction;-0.56603;;;;;;;;;;;;
57108;2015;03;27;prediction;0.0086;;0.3886;;;;;;prediction;-0.56746;;;;;;;;;;;;
57109;2015;03;28;prediction;0.0094;;0.3900;;;;;;prediction;-0.56885;;;;;;;;;;;;
57110;2015;03;29;prediction;0.0101;;0.3914;;;;;;prediction;-0.57024;;;;;;;;;;;;
57111;2015;03;30;prediction;0.0108;;0.3928;;;;;;prediction;-0.57166;;;;;;;;;;;;
57112;2015;03;31;prediction;0.0116;;0.3942;;;;;;prediction;-0.57314;;;;;;;;;;;;
57113;2015;04;01;prediction;0.0123;;0.3956;;;;;;prediction;-0.57468;;;;;;;;;;;;
57114;2015;04;02;prediction;0.0131;;0.3970;;;;;;prediction;-0.57630;;;;;;;;;;;;
57115;2015;04;03;prediction;0.0139;;0.3983;;;;;;prediction;-0.57797;;;;;;;;;;;;
57116;2015;04;04;prediction;0.0147;;0.3997;;;;;;prediction;-0.57967;;;;;;;;;;;;
57117;2015;04;05;prediction;0.0155;;0.4010;;;;;;prediction;-0.58133;;;;;;;;;;;;
57118;2015;04;06;prediction;0.0164;;0.4023;;;;;;prediction;-0.58291;;;;;;;;;;;;
57119;2015;04;07;prediction;0.0173;;0.4036;;;;;;prediction;-0.58438;;;;;;;;;;;;
57120;2015;04;08;prediction;0.0182;;0.4049;;;;;;prediction;-0.58575;;;;;;;;;;;;
57121;2015;04;09;prediction;0.0192;;0.4062;;;;;;prediction;-0.58703;;;;;;;;;;;;
57122;2015;04;10;prediction;0.0202;;0.4075;;;;;;prediction;-0.58826;;;;;;;;;;;;
57123;2015;04;11;prediction;0.0212;;0.4088;;;;;;prediction;-0.58948;;;;;;;;;;;;
57124;2015;04;12;prediction;0.0222;;0.4101;;;;;;prediction;-0.59074;;;;;;;;;;;;
57125;2015;04;13;prediction;0.0233;;0.4113;;;;;;prediction;-0.59211;;;;;;;;;;;;
57126;2015;04;14;prediction;0.0244;;0.4125;;;;;;prediction;-0.59365;;;;;;;;;;;;
57127;2015;04;15;prediction;0.0255;;0.4138;;;;;;prediction;-0.59537;;;;;;;;;;;;
57128;2015;04;16;prediction;0.0266;;0.4150;;;;;;prediction;-0.59723;;;;;;;;;;;;
57129;2015;04;17;prediction;0.0278;;0.4162;;;;;;prediction;-0.59919;;;;;;;;;;;;
57130;2015;04;18;prediction;0.0290;;0.4173;;;;;;prediction;-0.60115;;;;;;;;;;;;
57131;2015;04;19;prediction;0.0302;;0.4185;;;;;;prediction;-0.60300;;;;;;;;;;;;
57132;2015;04;20;prediction;0.0314;;0.4197;;;;;;prediction;-0.60469;;;;;;;;;;;;
57133;2015;04;21;prediction;0.0327;;0.4208;;;;;;prediction;-0.60622;;;;;;;;;;;;
57134;2015;04;22;prediction;0.0340;;0.4219;;;;;;prediction;-0.60759;;;;;;;;;;;;
57135;2015;04;23;prediction;0.0353;;0.4230;;;;;;prediction;-0.60885;;;;;;;;;;;;
57136;2015;04;24;prediction;0.0366;;0.4241;;;;;;prediction;-0.61005;;;;;;;;;;;;
57137;2015;04;25;prediction;0.0379;;0.4252;;;;;;prediction;-0.61122;;;;;;;;;;;;
57138;2015;04;26;prediction;0.0393;;0.4262;;;;;;prediction;-0.61240;;;;;;;;;;;;
57139;2015;04;27;prediction;0.0407;;0.4272;;;;;;prediction;-0.61360;;;;;;;;;;;;
57140;2015;04;28;prediction;0.0421;;0.4282;;;;;;prediction;-0.61485;;;;;;;;;;;;
57141;2015;04;29;prediction;0.0435;;0.4292;;;;;;prediction;-0.61615;;;;;;;;;;;;
57142;2015;04;30;prediction;0.0450;;0.4302;;;;;;prediction;-0.61749;;;;;;;;;;;;
57143;2015;05;01;prediction;0.0465;;0.4311;;;;;;prediction;-0.61885;;;;;;;;;;;;
57144;2015;05;02;prediction;0.0480;;0.4321;;;;;;prediction;-0.62020;;;;;;;;;;;;
57145;2015;05;03;prediction;0.0495;;0.4330;;;;;;prediction;-0.62152;;;;;;;;;;;;
57146;2015;05;04;prediction;0.0510;;0.4339;;;;;;prediction;-0.62277;;;;;;;;;;;;
57147;2015;05;05;prediction;0.0525;;0.4347;;;;;;prediction;-0.62396;;;;;;;;;;;;
57148;2015;05;06;prediction;0.0541;;0.4356;;;;;;prediction;-0.62505;;;;;;;;;;;;
57149;2015;05;07;prediction;0.0557;;0.4364;;;;;;prediction;-0.62609;;;;;;;;;;;;
57150;2015;05;08;prediction;0.0573;;0.4372;;;;;;prediction;-0.62710;;;;;;;;;;;;
57151;2015;05;09;prediction;0.0589;;0.4379;;;;;;prediction;-0.62813;;;;;;;;;;;;
57152;2015;05;10;prediction;0.0605;;0.4387;;;;;;prediction;-0.62925;;;;;;;;;;;;
57153;2015;05;11;prediction;0.0622;;0.4394;;;;;;prediction;-0.63048;;;;;;;;;;;;
57154;2015;05;12;prediction;0.0638;;0.4401;;;;;;prediction;-0.63185;;;;;;;;;;;;
57155;2015;05;13;prediction;0.0655;;0.4408;;;;;;prediction;-0.63334;;;;;;;;;;;;
57156;2015;05;14;prediction;0.0672;;0.4415;;;;;;prediction;-0.63492;;;;;;;;;;;;
57157;2015;05;15;prediction;0.0689;;0.4421;;;;;;prediction;-0.63650;;;;;;;;;;;;
57158;2015;05;16;prediction;0.0706;;0.4427;;;;;;prediction;-0.63802;;;;;;;;;;;;
57159;2015;05;17;prediction;0.0724;;0.4433;;;;;;prediction;-0.63940;;;;;;;;;;;;
57160;2015;05;18;prediction;0.0741;;0.4438;;;;;;prediction;-0.64060;;;;;;;;;;;;
57161;2015;05;19;prediction;0.0759;;0.4444;;;;;;prediction;-0.64164;;;;;;;;;;;;
57162;2015;05;20;prediction;0.0777;;0.4449;;;;;;prediction;-0.64254;;;;;;;;;;;;
57163;2015;05;21;prediction;0.0794;;0.4453;;;;;;prediction;-0.64335;;;;;;;;;;;;
57164;2015;05;22;prediction;0.0812;;0.4458;;;;;;prediction;-0.64412;;;;;;;;;;;;
57165;2015;05;23;prediction;0.0830;;0.4462;;;;;;prediction;-0.64488;;;;;;;;;;;;
57166;2015;05;24;prediction;0.0848;;0.4466;;;;;;prediction;-0.64566;;;;;;;;;;;;
57167;2015;05;25;prediction;0.0866;;0.4470;;;;;;prediction;-0.64647;;;;;;;;;;;;
57168;2015;05;26;prediction;0.0885;;0.4473;;;;;;prediction;-0.64730;;;;;;;;;;;;
57169;2015;05;27;prediction;0.0903;;0.4477;;;;;;prediction;-0.64816;;;;;;;;;;;;
57170;2015;05;28;prediction;0.0922;;0.4480;;;;;;prediction;-0.64902;;;;;;;;;;;;
57171;2015;05;29;prediction;0.0940;;0.4482;;;;;;prediction;-0.64987;;;;;;;;;;;;
57172;2015;05;30;prediction;0.0959;;0.4485;;;;;;prediction;-0.65067;;;;;;;;;;;;
57173;2015;05;31;prediction;0.0977;;0.4487;;;;;;prediction;-0.65141;;;;;;;;;;;;
57174;2015;06;01;prediction;0.0996;;0.4489;;;;;;prediction;-0.65207;;;;;;;;;;;;
57175;2015;06;02;prediction;0.1015;;0.4490;;;;;;prediction;-0.65265;;;;;;;;;;;;
57176;2015;06;03;prediction;0.1033;;0.4492;;;;;;prediction;-0.65315;;;;;;;;;;;;
57177;2015;06;04;prediction;0.1052;;0.4493;;;;;;prediction;-0.65361;;;;;;;;;;;;
57178;2015;06;05;prediction;0.1071;;0.4493;;;;;;prediction;-0.65407;;;;;;;;;;;;
57179;2015;06;06;prediction;0.1090;;0.4494;;;;;;prediction;-0.65460;;;;;;;;;;;;
57180;2015;06;07;prediction;0.1109;;0.4494;;;;;;prediction;-0.65522;;;;;;;;;;;;
57181;2015;06;08;prediction;0.1128;;0.4494;;;;;;prediction;-0.65596;;;;;;;;;;;;
57182;2015;06;09;prediction;0.1146;;0.4493;;;;;;prediction;-0.65681;;;;;;;;;;;;
57183;2015;06;10;prediction;0.1165;;0.4493;;;;;;prediction;-0.65773;;;;;;;;;;;;
57184;2015;06;11;prediction;0.1184;;0.4492;;;;;;prediction;-0.65866;;;;;;;;;;;;
57185;2015;06;12;prediction;0.1203;;0.4491;;;;;;prediction;-0.65953;;;;;;;;;;;;
57186;2015;06;13;prediction;0.1222;;0.4489;;;;;;prediction;-0.66028;;;;;;;;;;;;
57187;2015;06;14;prediction;0.1241;;0.4487;;;;;;prediction;-0.66088;;;;;;;;;;;;
57188;2015;06;15;prediction;0.1260;;0.4485;;;;;;prediction;-0.66131;;;;;;;;;;;;
57189;2015;06;16;prediction;0.1279;;0.4483;;;;;;prediction;-0.66161;;;;;;;;;;;;
57190;2015;06;17;prediction;0.1297;;0.4480;;;;;;prediction;-0.66180;;;;;;;;;;;;
57191;2015;06;18;prediction;0.1316;;0.4477;;;;;;prediction;-0.66194;;;;;;;;;;;;
57192;2015;06;19;prediction;0.1335;;0.4474;;;;;;prediction;-0.66207;;;;;;;;;;;;
57193;2015;06;20;prediction;0.1354;;0.4471;;;;;;prediction;-0.66222;;;;;;;;;;;;
57194;2015;06;21;prediction;0.1372;;0.4467;;;;;;prediction;-0.66240;;;;;;;;;;;;
57195;2015;06;22;prediction;0.1391;;0.4463;;;;;;prediction;-0.66263;;;;;;;;;;;;
57196;2015;06;23;prediction;0.1409;;0.4459;;;;;;prediction;-0.66289;;;;;;;;;;;;
57197;2015;06;24;prediction;0.1428;;0.4454;;;;;;prediction;-0.66316;;;;;;;;;;;;
57198;2015;06;25;prediction;0.1446;;0.4449;;;;;;prediction;-0.66343;;;;;;;;;;;;
57199;2015;06;26;prediction;0.1464;;0.4444;;;;;;prediction;-0.66367;;;;;;;;;;;;
57200;2015;06;27;prediction;0.1482;;0.4439;;;;;;prediction;-0.66386;;;;;;;;;;;;
57201;2015;06;28;prediction;0.1501;;0.4433;;;;;;prediction;-0.66399;;;;;;;;;;;;
57202;2015;06;29;prediction;0.1518;;0.4427;;;;;;prediction;-0.66406;;;;;;;;;;;;
57203;2015;06;30;prediction;0.1536;;0.4421;;;;;;prediction;-0.66406;;;;;;;;;;;;
57204;2015;07;01;prediction;0.1554;;0.4414;;;;;;prediction;0.33596;;;;;;;;;;;;
57205;2015;07;02;prediction;0.1572;;0.4408;;;;;;prediction;0.33598;;;;;;;;;;;;
57206;2015;07;03;prediction;0.1589;;0.4401;;;;;;prediction;0.33593;;;;;;;;;;;;
57207;2015;07;04;prediction;0.1607;;0.4393;;;;;;prediction;0.33577;;;;;;;;;;;;
57208;2015;07;05;prediction;0.1624;;0.4386;;;;;;prediction;0.33548;;;;;;;;;;;;
57209;2015;07;06;prediction;0.1641;;0.4378;;;;;;prediction;0.33501;;;;;;;;;;;;
57210;2015;07;07;prediction;0.1658;;0.4370;;;;;;prediction;0.33447;;;;;;;;;;;;
57211;2015;07;08;prediction;0.1675;;0.4362;;;;;;prediction;0.33389;;;;;;;;;;;;
57212;2015;07;09;prediction;0.1692;;0.4353;;;;;;prediction;0.33337;;;;;;;;;;;;
57213;2015;07;10;prediction;0.1708;;0.4344;;;;;;prediction;0.33295;;;;;;;;;;;;
57214;2015;07;11;prediction;0.1724;;0.4335;;;;;;prediction;0.33267;;;;;;;;;;;;
57215;2015;07;12;prediction;0.1741;;0.4326;;;;;;prediction;0.33254;;;;;;;;;;;;
57216;2015;07;13;prediction;0.1757;;0.4316;;;;;;prediction;0.33254;;;;;;;;;;;;
57217;2015;07;14;prediction;0.1773;;0.4306;;;;;;prediction;0.33264;;;;;;;;;;;;
57218;2015;07;15;prediction;0.1788;;0.4296;;;;;;prediction;0.33279;;;;;;;;;;;;
57219;2015;07;16;prediction;0.1804;;0.4286;;;;;;prediction;0.33295;;;;;;;;;;;;
57220;2015;07;17;prediction;0.1819;;0.4275;;;;;;prediction;0.33307;;;;;;;;;;;;
57221;2015;07;18;prediction;0.1834;;0.4265;;;;;;prediction;0.33314;;;;;;;;;;;;
57222;2015;07;19;prediction;0.1849;;0.4254;;;;;;prediction;0.33315;;;;;;;;;;;;
57223;2015;07;20;prediction;0.1864;;0.4242;;;;;;prediction;0.33312;;;;;;;;;;;;
57224;2015;07;21;prediction;0.1879;;0.4231;;;;;;prediction;0.33304;;;;;;;;;;;;
57225;2015;07;22;prediction;0.1893;;0.4219;;;;;;prediction;0.33295;;;;;;;;;;;;
57226;2015;07;23;prediction;0.1907;;0.4207;;;;;;prediction;0.33285;;;;;;;;;;;;
57227;2015;07;24;prediction;0.1921;;0.4195;;;;;;prediction;0.33279;;;;;;;;;;;;
57228;2015;07;25;prediction;0.1935;;0.4183;;;;;;prediction;0.33276;;;;;;;;;;;;
57229;2015;07;26;prediction;0.1948;;0.4170;;;;;;prediction;0.33278;;;;;;;;;;;;
57230;2015;07;27;prediction;0.1961;;0.4157;;;;;;prediction;0.33284;;;;;;;;;;;;
57231;2015;07;28;prediction;0.1974;;0.4144;;;;;;prediction;0.33293;;;;;;;;;;;;
57232;2015;07;29;prediction;0.1987;;0.4131;;;;;;prediction;0.33300;;;;;;;;;;;;
57233;2015;07;30;prediction;0.2000;;0.4118;;;;;;prediction;0.33300;;;;;;;;;;;;
57234;2015;07;31;prediction;0.2012;;0.4104;;;;;;prediction;0.33288;;;;;;;;;;;;
57235;2015;08;01;prediction;0.2024;;0.4091;;;;;;prediction;0.33259;;;;;;;;;;;;
57236;2015;08;02;prediction;0.2036;;0.4077;;;;;;prediction;0.33213;;;;;;;;;;;;
57237;2015;08;03;prediction;0.2047;;0.4062;;;;;;prediction;0.33153;;;;;;;;;;;;
57238;2015;08;04;prediction;0.2059;;0.4048;;;;;;prediction;0.33086;;;;;;;;;;;;
57239;2015;08;05;prediction;0.2070;;0.4034;;;;;;prediction;0.33020;;;;;;;;;;;;
57240;2015;08;06;prediction;0.2080;;0.4019;;;;;;prediction;0.32964;;;;;;;;;;;;
57241;2015;08;07;prediction;0.2091;;0.4004;;;;;;prediction;0.32921;;;;;;;;;;;;
57242;2015;08;08;prediction;0.2101;;0.3989;;;;;;prediction;0.32894;;;;;;;;;;;;
57243;2015;08;09;prediction;0.2111;;0.3974;;;;;;prediction;0.32880;;;;;;;;;;;;
57244;2015;08;10;prediction;0.2121;;0.3959;;;;;;prediction;0.32876;;;;;;;;;;;;
57245;2015;08;11;prediction;0.2130;;0.3943;;;;;;prediction;0.32877;;;;;;;;;;;;
57246;2015;08;12;prediction;0.2139;;0.3927;;;;;;prediction;0.32877;;;;;;;;;;;;
57247;2015;08;13;prediction;0.2148;;0.3912;;;;;;prediction;0.32874;;;;;;;;;;;;
57248;2015;08;14;prediction;0.2156;;0.3896;;;;;;prediction;0.32864;;;;;;;;;;;;
57249;2015;08;15;prediction;0.2164;;0.3880;;;;;;prediction;0.32847;;;;;;;;;;;;
57250;2015;08;16;prediction;0.2172;;0.3864;;;;;;prediction;0.32822;;;;;;;;;;;;
57251;2015;08;17;prediction;0.2180;;0.3847;;;;;;prediction;0.32792;;;;;;;;;;;;
57252;2015;08;18;prediction;0.2187;;0.3831;;;;;;prediction;0.32757;;;;;;;;;;;;
57253;2015;08;19;prediction;0.2194;;0.3814;;;;;;prediction;0.32722;;;;;;;;;;;;
57254;2015;08;20;prediction;0.2201;;0.3798;;;;;;prediction;0.32686;;;;;;;;;;;;
57255;2015;08;21;prediction;0.2207;;0.3781;;;;;;prediction;0.32654;;;;;;;;;;;;
57256;2015;08;22;prediction;0.2213;;0.3764;;;;;;prediction;0.32626;;;;;;;;;;;;
57257;2015;08;23;prediction;0.2219;;0.3747;;;;;;prediction;0.32601;;;;;;;;;;;;
57258;2015;08;24;prediction;0.2225;;0.3730;;;;;;prediction;0.32577;;;;;;;;;;;;
57259;2015;08;25;prediction;0.2230;;0.3713;;;;;;prediction;0.32553;;;;;;;;;;;;
57260;2015;08;26;prediction;0.2235;;0.3695;;;;;;prediction;0.32523;;;;;;;;;;;;
57261;2015;08;27;prediction;0.2239;;0.3678;;;;;;prediction;0.32481;;;;;;;;;;;;
57262;2015;08;28;prediction;0.2243;;0.3661;;;;;;prediction;0.32422;;;;;;;;;;;;
57263;2015;08;29;prediction;0.2247;;0.3643;;;;;;prediction;0.32342;;;;;;;;;;;;
57264;2015;08;30;prediction;0.2251;;0.3626;;;;;;prediction;0.32244;;;;;;;;;;;;
57265;2015;08;31;prediction;0.2254;;0.3608;;;;;;prediction;0.32131;;;;;;;;;;;;
57266;2015;09;01;prediction;0.2257;;0.3590;;;;;;prediction;0.32014;;;;;;;;;;;;
57267;2015;09;02;prediction;0.2259;;0.3573;;;;;;prediction;0.31902;;;;;;;;;;;;
57268;2015;09;03;prediction;0.2261;;0.3555;;;;;;prediction;0.31802;;;;;;;;;;;;
57269;2015;09;04;prediction;0.2263;;0.3537;;;;;;prediction;0.31719;;;;;;;;;;;;
57270;2015;09;05;prediction;0.2265;;0.3519;;;;;;prediction;0.31652;;;;;;;;;;;;
57271;2015;09;06;prediction;0.2266;;0.3501;;;;;;prediction;0.31596;;;;;;;;;;;;
57272;2015;09;07;prediction;0.2267;;0.3483;;;;;;prediction;0.31547;;;;;;;;;;;;
57273;2015;09;08;prediction;0.2267;;0.3465;;;;;;prediction;0.31500;;;;;;;;;;;;
57274;2015;09;09;prediction;0.2268;;0.3447;;;;;;prediction;0.31450;;;;;;;;;;;;
57275;2015;09;10;prediction;0.2268;;0.3430;;;;;;prediction;0.31395;;;;;;;;;;;;
57276;2015;09;11;prediction;0.2267;;0.3412;;;;;;prediction;0.31332;;;;;;;;;;;;
57277;2015;09;12;prediction;0.2266;;0.3394;;;;;;prediction;0.31262;;;;;;;;;;;;
57278;2015;09;13;prediction;0.2265;;0.3376;;;;;;prediction;0.31186;;;;;;;;;;;;
57279;2015;09;14;prediction;0.2264;;0.3358;;;;;;prediction;0.31107;;;;;;;;;;;;
57280;2015;09;15;prediction;0.2262;;0.3340;;;;;;prediction;0.31026;;;;;;;;;;;;
57281;2015;09;16;prediction;0.2260;;0.3322;;;;;;prediction;0.30946;;;;;;;;;;;;
57282;2015;09;17;prediction;0.2257;;0.3304;;;;;;prediction;0.30871;;;;;;;;;;;;
57283;2015;09;18;prediction;0.2255;;0.3286;;;;;;prediction;0.30801;;;;;;;;;;;;
57284;2015;09;19;prediction;0.2252;;0.3268;;;;;;prediction;0.30738;;;;;;;;;;;;
57285;2015;09;20;prediction;0.2248;;0.3250;;;;;;prediction;0.30681;;;;;;;;;;;;
57286;2015;09;21;prediction;0.2244;;0.3232;;;;;;prediction;0.30628;;;;;;;;;;;;
57287;2015;09;22;prediction;0.2240;;0.3215;;;;;;prediction;0.30575;;;;;;;;;;;;
57288;2015;09;23;prediction;0.2236;;0.3197;;;;;;prediction;0.30516;;;;;;;;;;;;
57289;2015;09;24;prediction;0.2231;;0.3179;;;;;;prediction;0.30447;;;;;;;;;;;;
57290;2015;09;25;prediction;0.2226;;0.3162;;;;;;prediction;0.30360;;;;;;;;;;;;
57291;2015;09;26;prediction;0.2220;;0.3144;;;;;;prediction;0.30254;;;;;;;;;;;;
57292;2015;09;27;prediction;0.2215;;0.3127;;;;;;prediction;0.30129;;;;;;;;;;;;
57293;2015;09;28;prediction;0.2209;;0.3109;;;;;;prediction;0.29991;;;;;;;;;;;;
57294;2015;09;29;prediction;0.2202;;0.3092;;;;;;prediction;0.29849;;;;;;;;;;;;
57295;2015;09;30;prediction;0.2196;;0.3075;;;;;;prediction;0.29714;;;;;;;;;;;;
57296;2015;10;01;prediction;0.2188;;0.3058;;;;;;prediction;0.29591;;;;;;;;;;;;
57297;2015;10;02;prediction;0.2181;;0.3041;;;;;;prediction;0.29485;;;;;;;;;;;;
57298;2015;10;03;prediction;0.2173;;0.3024;;;;;;prediction;0.29392;;;;;;;;;;;;
57299;2015;10;04;prediction;0.2165;;0.3007;;;;;;prediction;0.29308;;;;;;;;;;;;
57300;2015;10;05;prediction;0.2157;;0.2990;;;;;;prediction;0.29228;;;;;;;;;;;;
57301;2015;10;06;prediction;0.2149;;0.2974;;;;;;prediction;0.29145;;;;;;;;;;;;
57302;2015;10;07;prediction;0.2140;;0.2957;;;;;;prediction;0.29057;;;;;;;;;;;;
57303;2015;10;08;prediction;0.2130;;0.2941;;;;;;prediction;0.28961;;;;;;;;;;;;
57304;2015;10;09;prediction;0.2121;;0.2925;;;;;;prediction;0.28856;;;;;;;;;;;;
57305;2015;10;10;prediction;0.2111;;0.2909;;;;;;prediction;0.28743;;;;;;;;;;;;
57306;2015;10;11;prediction;0.2101;;0.2893;;;;;;prediction;0.28625;;;;;;;;;;;;
57307;2015;10;12;prediction;0.2091;;0.2877;;;;;;prediction;0.28505;;;;;;;;;;;;
57308;2015;10;13;prediction;0.2080;;0.2861;;;;;;prediction;0.28385;;;;;;;;;;;;
57309;2015;10;14;prediction;0.2069;;0.2846;;;;;;prediction;0.28267;;;;;;;;;;;;
57310;2015;10;15;prediction;0.2058;;0.2831;;;;;;prediction;0.28152;;;;;;;;;;;;
57311;2015;10;16;prediction;0.2046;;0.2816;;;;;;prediction;0.28041;;;;;;;;;;;;
57312;2015;10;17;prediction;0.2034;;0.2801;;;;;;prediction;0.27934;;;;;;;;;;;;
57313;2015;10;18;prediction;0.2022;;0.2786;;;;;;prediction;0.27830;;;;;;;;;;;;
57314;2015;10;19;prediction;0.2010;;0.2771;;;;;;prediction;0.27724;;;;;;;;;;;;
57315;2015;10;20;prediction;0.1997;;0.2757;;;;;;prediction;0.27614;;;;;;;;;;;;
57316;2015;10;21;prediction;0.1984;;0.2742;;;;;;prediction;0.27496;;;;;;;;;;;;
57317;2015;10;22;prediction;0.1971;;0.2728;;;;;;prediction;0.27366;;;;;;;;;;;;
57318;2015;10;23;prediction;0.1957;;0.2714;;;;;;prediction;0.27221;;;;;;;;;;;;
57319;2015;10;24;prediction;0.1944;;0.2700;;;;;;prediction;0.27059;;;;;;;;;;;;
57320;2015;10;25;prediction;0.1930;;0.2687;;;;;;prediction;0.26883;;;;;;;;;;;;
57321;2015;10;26;prediction;0.1915;;0.2674;;;;;;prediction;0.26702;;;;;;;;;;;;
57322;2015;10;27;prediction;0.1901;;0.2661;;;;;;prediction;0.26524;;;;;;;;;;;;
57323;2015;10;28;prediction;0.1886;;0.2648;;;;;;prediction;0.26356;;;;;;;;;;;;
57324;2015;10;29;prediction;0.1871;;0.2635;;;;;;prediction;0.26196;;;;;;;;;;;;
57325;2015;10;30;prediction;0.1856;;0.2622;;;;;;prediction;0.26045;;;;;;;;;;;;
57326;2015;10;31;prediction;0.1841;;0.2610;;;;;;prediction;0.25907;;;;;;;;;;;;
57327;2015;11;01;prediction;0.1825;;0.2598;;;;;;prediction;0.25773;;;;;;;;;;;;
57328;2015;11;02;prediction;0.1809;;0.2586;;;;;;prediction;0.25644;;;;;;;;;;;;
57329;2015;11;03;prediction;0.1793;;0.2575;;;;;;prediction;0.25507;;;;;;;;;;;;
57330;2015;11;04;prediction;0.1777;;0.2563;;;;;;prediction;0.25368;;;;;;;;;;;;
57331;2015;11;05;prediction;0.1760;;0.2552;;;;;;prediction;0.25230;;;;;;;;;;;;
57332;2015;11;06;prediction;0.1743;;0.2541;;;;;;prediction;0.25093;;;;;;;;;;;;
57333;2015;11;07;prediction;0.1726;;0.2531;;;;;;prediction;0.24954;;;;;;;;;;;;
57334;2015;11;08;prediction;0.1709;;0.2521;;;;;;prediction;0.24815;;;;;;;;;;;;
57335;2015;11;09;prediction;0.1692;;0.2510;;;;;;prediction;0.24683;;;;;;;;;;;;
57336;2015;11;10;prediction;0.1674;;0.2501;;;;;;prediction;0.24556;;;;;;;;;;;;
57337;2015;11;11;prediction;0.1657;;0.2491;;;;;;prediction;0.24432;;;;;;;;;;;;
57338;2015;11;12;prediction;0.1639;;0.2482;;;;;;prediction;0.24315;;;;;;;;;;;;
57339;2015;11;13;prediction;0.1621;;0.2473;;;;;;prediction;0.24205;;;;;;;;;;;;
57340;2015;11;14;prediction;0.1603;;0.2464;;;;;;prediction;0.24105;;;;;;;;;;;;
57341;2015;11;15;prediction;0.1584;;0.2455;;;;;;prediction;0.24003;;;;;;;;;;;;
57342;2015;11;16;prediction;0.1566;;0.2447;;;;;;prediction;0.23896;;;;;;;;;;;;
57343;2015;11;17;prediction;0.1547;;0.2439;;;;;;prediction;0.23780;;;;;;;;;;;;
57344;2015;11;18;prediction;0.1528;;0.2431;;;;;;prediction;0.23649;;;;;;;;;;;;
57345;2015;11;19;prediction;0.1509;;0.2424;;;;;;prediction;0.23500;;;;;;;;;;;;
57346;2015;11;20;prediction;0.1490;;0.2417;;;;;;prediction;0.23330;;;;;;;;;;;;
57347;2015;11;21;prediction;0.1471;;0.2410;;;;;;prediction;0.23140;;;;;;;;;;;;
57348;2015;11;22;prediction;0.1452;;0.2403;;;;;;prediction;0.22939;;;;;;;;;;;;
57349;2015;11;23;prediction;0.1432;;0.2397;;;;;;prediction;0.22736;;;;;;;;;;;;
57350;2015;11;24;prediction;0.1413;;0.2391;;;;;;prediction;0.22545;;;;;;;;;;;;
57351;2015;11;25;prediction;0.1393;;0.2385;;;;;;prediction;0.22368;;;;;;;;;;;;
57352;2015;11;26;prediction;0.1373;;0.2380;;;;;;prediction;0.22205;;;;;;;;;;;;
