MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53865;2006;05;10;;;;;;;;;;;;;;;rapid;-53.93;.35;-5.64;.14;-0.098;0.139;-0.297;0.140
53866;2006;05;11;;;;;;;;;;;;;;;rapid;-54.25;.35;-5.69;.14;-0.107;0.139;-0.310;0.140
53867;2006;05;12;;;;;;;;;;;;;;;rapid;-54.49;.35;-5.93;.14;-0.113;0.139;-0.309;0.140
53868;2006;05;13;;;;;;;;;;;;;;;rapid;-54.64;.45;-6.22;.16;-0.111;0.179;-0.309;0.160
53869;2006;05;14;;;;;;;;;;;;;;;rapid;-54.69;.36;-6.42;.12;-0.101;0.143;-0.325;0.120
53870;2006;05;15;;;;;;;;;;;;;;;rapid;-54.65;.36;-6.49;.12;-0.087;0.143;-0.346;0.120
53871;2006;05;16;;;;;;;;;;;;;;;rapid;-54.56;.20;-6.49;.34;-0.076;0.080;-0.354;0.340
53874;2006;05;19;rapid;.11139;.00005;.34619;.00006;;;;;rapid;.216298;.000015;;;;;;;;;;;
53875;2006;05;20;rapid;.11158;.00003;.34551;.00006;;;;;rapid;.215157;.000014;;;;;;;;;;;
53876;2006;05;21;rapid;.11189;.00003;.34506;.00005;;;;;rapid;.213808;.000016;;;;;;;;;;;
53877;2006;05;22;rapid;.11231;.00002;.34461;.00004;;;;;rapid;.212289;.000016;;;;;;;;;;;
53878;2006;05;23;rapid;.11291;.00001;.34405;.00003;;;;;rapid;.210713;.000016;;;;;;;;;;;
53879;2006;05;24;rapid;.11363;.00001;.34327;.00003;;;;;rapid;.209195;.000014;;;;;;;;;;;
53880;2006;05;25;rapid;.11445;.00001;.34219;.00003;;;;;rapid;.207865;.000010;;;;;;;;;;;
53881;2006;05;26;prediction;0.1153;;0.3410;;;;;;prediction;0.20682;;;;;;;;;;;;
53882;2006;05;27;prediction;0.1160;;0.3399;;;;;;prediction;0.20605;;;;;;;;;;;;
53883;2006;05;28;prediction;0.1166;;0.3389;;;;;;prediction;0.20552;;;;;;;;;;;;
53884;2006;05;29;prediction;0.1172;;0.3379;;;;;;prediction;0.20515;;;;;;;;;;;;
53885;2006;05;30;prediction;0.1176;;0.3369;;;;;;prediction;0.20483;;;;;;;;;;;;
53886;2006;05;31;prediction;0.1180;;0.3360;;;;;;prediction;0.20446;;;;;;;;;;;;
53887;2006;06;01;prediction;0.1183;;0.3350;;;;;;prediction;0.20397;;;;;;;;;;;;
53888;2006;06;02;prediction;0.1186;;0.3341;;;;;;prediction;0.20336;;;;;;;;;;;;
53889;2006;06;03;prediction;0.1188;;0.3332;;;;;;prediction;0.20263;;;;;;;;;;;;
53890;2006;06;04;prediction;0.1190;;0.3322;;;;;;prediction;0.20180;;;;;;;;;;;;
53891;2006;06;05;prediction;0.1191;;0.3313;;;;;;prediction;0.20087;;;;;;;;;;;;
53892;2006;06;06;prediction;0.1192;;0.3304;;;;;;prediction;0.19990;;;;;;;;;;;;
53893;2006;06;07;prediction;0.1192;;0.3295;;;;;;prediction;0.19892;;;;;;;;;;;;
53894;2006;06;08;prediction;0.1192;;0.3286;;;;;;prediction;0.19802;;;;;;;;;;;;
53895;2006;06;09;prediction;0.1192;;0.3276;;;;;;prediction;0.19728;;;;;;;;;;;;
53896;2006;06;10;prediction;0.1191;;0.3267;;;;;;prediction;0.19676;;;;;;;;;;;;
53897;2006;06;11;prediction;0.1191;;0.3258;;;;;;prediction;0.19646;;;;;;;;;;;;
53898;2006;06;12;prediction;0.1190;;0.3248;;;;;;prediction;0.19632;;;;;;;;;;;;
53899;2006;06;13;prediction;0.1189;;0.3238;;;;;;prediction;0.19625;;;;;;;;;;;;
53900;2006;06;14;prediction;0.1187;;0.3229;;;;;;prediction;0.19613;;;;;;;;;;;;
53901;2006;06;15;prediction;0.1186;;0.3219;;;;;;prediction;0.19583;;;;;;;;;;;;
53902;2006;06;16;prediction;0.1184;;0.3209;;;;;;prediction;0.19530;;;;;;;;;;;;
53903;2006;06;17;prediction;0.1183;;0.3199;;;;;;prediction;0.19454;;;;;;;;;;;;
53904;2006;06;18;prediction;0.1181;;0.3190;;;;;;prediction;0.19362;;;;;;;;;;;;
53905;2006;06;19;prediction;0.1179;;0.3180;;;;;;prediction;0.19265;;;;;;;;;;;;
53906;2006;06;20;prediction;0.1176;;0.3169;;;;;;prediction;0.19177;;;;;;;;;;;;
53907;2006;06;21;prediction;0.1174;;0.3159;;;;;;prediction;0.19112;;;;;;;;;;;;
53908;2006;06;22;prediction;0.1172;;0.3149;;;;;;prediction;0.19077;;;;;;;;;;;;
53909;2006;06;23;prediction;0.1169;;0.3139;;;;;;prediction;0.19075;;;;;;;;;;;;
53910;2006;06;24;prediction;0.1166;;0.3129;;;;;;prediction;0.19102;;;;;;;;;;;;
53911;2006;06;25;prediction;0.1164;;0.3118;;;;;;prediction;0.19147;;;;;;;;;;;;
53912;2006;06;26;prediction;0.1161;;0.3108;;;;;;prediction;0.19201;;;;;;;;;;;;
53913;2006;06;27;prediction;0.1158;;0.3098;;;;;;prediction;0.19253;;;;;;;;;;;;
53914;2006;06;28;prediction;0.1155;;0.3087;;;;;;prediction;0.19295;;;;;;;;;;;;
53915;2006;06;29;prediction;0.1152;;0.3077;;;;;;prediction;0.19322;;;;;;;;;;;;
53916;2006;06;30;prediction;0.1148;;0.3066;;;;;;prediction;0.19332;;;;;;;;;;;;
53917;2006;07;01;prediction;0.1145;;0.3056;;;;;;prediction;0.19328;;;;;;;;;;;;
53918;2006;07;02;prediction;0.1141;;0.3045;;;;;;prediction;0.19315;;;;;;;;;;;;
53919;2006;07;03;prediction;0.1138;;0.3034;;;;;;prediction;0.19299;;;;;;;;;;;;
53920;2006;07;04;prediction;0.1134;;0.3024;;;;;;prediction;0.19285;;;;;;;;;;;;
53921;2006;07;05;prediction;0.1130;;0.3013;;;;;;prediction;0.19282;;;;;;;;;;;;
53922;2006;07;06;prediction;0.1126;;0.3002;;;;;;prediction;0.19294;;;;;;;;;;;;
53923;2006;07;07;prediction;0.1122;;0.2992;;;;;;prediction;0.19326;;;;;;;;;;;;
53924;2006;07;08;prediction;0.1118;;0.2981;;;;;;prediction;0.19378;;;;;;;;;;;;
53925;2006;07;09;prediction;0.1114;;0.2970;;;;;;prediction;0.19448;;;;;;;;;;;;
53926;2006;07;10;prediction;0.1109;;0.2960;;;;;;prediction;0.19527;;;;;;;;;;;;
53927;2006;07;11;prediction;0.1105;;0.2949;;;;;;prediction;0.19602;;;;;;;;;;;;
53928;2006;07;12;prediction;0.1100;;0.2939;;;;;;prediction;0.19659;;;;;;;;;;;;
53929;2006;07;13;prediction;0.1095;;0.2928;;;;;;prediction;0.19687;;;;;;;;;;;;
53930;2006;07;14;prediction;0.1090;;0.2917;;;;;;prediction;0.19684;;;;;;;;;;;;
53931;2006;07;15;prediction;0.1085;;0.2907;;;;;;prediction;0.19655;;;;;;;;;;;;
53932;2006;07;16;prediction;0.1080;;0.2896;;;;;;prediction;0.19613;;;;;;;;;;;;
53933;2006;07;17;prediction;0.1075;;0.2885;;;;;;prediction;0.19575;;;;;;;;;;;;
53934;2006;07;18;prediction;0.1069;;0.2875;;;;;;prediction;0.19554;;;;;;;;;;;;
53935;2006;07;19;prediction;0.1063;;0.2864;;;;;;prediction;0.19560;;;;;;;;;;;;
53936;2006;07;20;prediction;0.1058;;0.2854;;;;;;prediction;0.19595;;;;;;;;;;;;
53937;2006;07;21;prediction;0.1052;;0.2843;;;;;;prediction;0.19656;;;;;;;;;;;;
53938;2006;07;22;prediction;0.1046;;0.2833;;;;;;prediction;0.19735;;;;;;;;;;;;
53939;2006;07;23;prediction;0.1039;;0.2822;;;;;;prediction;0.19820;;;;;;;;;;;;
53940;2006;07;24;prediction;0.1033;;0.2812;;;;;;prediction;0.19902;;;;;;;;;;;;
53941;2006;07;25;prediction;0.1027;;0.2802;;;;;;prediction;0.19973;;;;;;;;;;;;
53942;2006;07;26;prediction;0.1020;;0.2791;;;;;;prediction;0.20028;;;;;;;;;;;;
53943;2006;07;27;prediction;0.1013;;0.2781;;;;;;prediction;0.20064;;;;;;;;;;;;
53944;2006;07;28;prediction;0.1006;;0.2771;;;;;;prediction;0.20082;;;;;;;;;;;;
53945;2006;07;29;prediction;0.0999;;0.2761;;;;;;prediction;0.20088;;;;;;;;;;;;
53946;2006;07;30;prediction;0.0991;;0.2751;;;;;;prediction;0.20087;;;;;;;;;;;;
53947;2006;07;31;prediction;0.0984;;0.2741;;;;;;prediction;0.20084;;;;;;;;;;;;
53948;2006;08;01;prediction;0.0976;;0.2731;;;;;;prediction;0.20087;;;;;;;;;;;;
53949;2006;08;02;prediction;0.0968;;0.2721;;;;;;prediction;0.20101;;;;;;;;;;;;
53950;2006;08;03;prediction;0.0960;;0.2712;;;;;;prediction;0.20131;;;;;;;;;;;;
53951;2006;08;04;prediction;0.0952;;0.2702;;;;;;prediction;0.20178;;;;;;;;;;;;
53952;2006;08;05;prediction;0.0943;;0.2693;;;;;;prediction;0.20241;;;;;;;;;;;;
53953;2006;08;06;prediction;0.0935;;0.2683;;;;;;prediction;0.20314;;;;;;;;;;;;
53954;2006;08;07;prediction;0.0926;;0.2674;;;;;;prediction;0.20387;;;;;;;;;;;;
53955;2006;08;08;prediction;0.0917;;0.2665;;;;;;prediction;0.20447;;;;;;;;;;;;
53956;2006;08;09;prediction;0.0908;;0.2655;;;;;;prediction;0.20479;;;;;;;;;;;;
53957;2006;08;10;prediction;0.0898;;0.2646;;;;;;prediction;0.20478;;;;;;;;;;;;
53958;2006;08;11;prediction;0.0888;;0.2638;;;;;;prediction;0.20444;;;;;;;;;;;;
53959;2006;08;12;prediction;0.0879;;0.2629;;;;;;prediction;0.20390;;;;;;;;;;;;
53960;2006;08;13;prediction;0.0868;;0.2620;;;;;;prediction;0.20332;;;;;;;;;;;;
53961;2006;08;14;prediction;0.0857;;0.2612;;;;;;prediction;0.20288;;;;;;;;;;;;
53962;2006;08;15;prediction;0.0847;;0.2603;;;;;;prediction;0.20271;;;;;;;;;;;;
53963;2006;08;16;prediction;0.0836;;0.2595;;;;;;prediction;0.20285;;;;;;;;;;;;
53964;2006;08;17;prediction;0.0826;;0.2587;;;;;;prediction;0.20326;;;;;;;;;;;;
53965;2006;08;18;prediction;0.0815;;0.2579;;;;;;prediction;0.20387;;;;;;;;;;;;
53966;2006;08;19;prediction;0.0804;;0.2571;;;;;;prediction;0.20456;;;;;;;;;;;;
53967;2006;08;20;prediction;0.0792;;0.2563;;;;;;prediction;0.20524;;;;;;;;;;;;
53968;2006;08;21;prediction;0.0780;;0.2556;;;;;;prediction;0.20581;;;;;;;;;;;;
53969;2006;08;22;prediction;0.0769;;0.2549;;;;;;prediction;0.20622;;;;;;;;;;;;
53970;2006;08;23;prediction;0.0757;;0.2541;;;;;;prediction;0.20644;;;;;;;;;;;;
53971;2006;08;24;prediction;0.0744;;0.2534;;;;;;prediction;0.20648;;;;;;;;;;;;
53972;2006;08;25;prediction;0.0732;;0.2527;;;;;;prediction;0.20638;;;;;;;;;;;;
53973;2006;08;26;prediction;0.0719;;0.2521;;;;;;prediction;0.20619;;;;;;;;;;;;
53974;2006;08;27;prediction;0.0706;;0.2514;;;;;;prediction;0.20597;;;;;;;;;;;;
53975;2006;08;28;prediction;0.0693;;0.2508;;;;;;prediction;0.20578;;;;;;;;;;;;
53976;2006;08;29;prediction;0.0680;;0.2502;;;;;;prediction;0.20569;;;;;;;;;;;;
53977;2006;08;30;prediction;0.0666;;0.2496;;;;;;prediction;0.20574;;;;;;;;;;;;
53978;2006;08;31;prediction;0.0653;;0.2490;;;;;;prediction;0.20594;;;;;;;;;;;;
53979;2006;09;01;prediction;0.0639;;0.2485;;;;;;prediction;0.20628;;;;;;;;;;;;
53980;2006;09;02;prediction;0.0624;;0.2479;;;;;;prediction;0.20673;;;;;;;;;;;;
53981;2006;09;03;prediction;0.0610;;0.2474;;;;;;prediction;0.20720;;;;;;;;;;;;
53982;2006;09;04;prediction;0.0595;;0.2469;;;;;;prediction;0.20756;;;;;;;;;;;;
53983;2006;09;05;prediction;0.0581;;0.2465;;;;;;prediction;0.20770;;;;;;;;;;;;
53984;2006;09;06;prediction;0.0565;;0.2460;;;;;;prediction;0.20750;;;;;;;;;;;;
53985;2006;09;07;prediction;0.0550;;0.2456;;;;;;prediction;0.20693;;;;;;;;;;;;
53986;2006;09;08;prediction;0.0535;;0.2452;;;;;;prediction;0.20595;;;;;;;;;;;;
53987;2006;09;09;prediction;0.0519;;0.2448;;;;;;prediction;0.20483;;;;;;;;;;;;
53988;2006;09;10;prediction;0.0503;;0.2445;;;;;;prediction;0.20376;;;;;;;;;;;;
53989;2006;09;11;prediction;0.0487;;0.2442;;;;;;prediction;0.20292;;;;;;;;;;;;
53990;2006;09;12;prediction;0.0471;;0.2439;;;;;;prediction;0.20240;;;;;;;;;;;;
53991;2006;09;13;prediction;0.0454;;0.2436;;;;;;prediction;0.20221;;;;;;;;;;;;
53992;2006;09;14;prediction;0.0438;;0.2433;;;;;;prediction;0.20226;;;;;;;;;;;;
53993;2006;09;15;prediction;0.0421;;0.2431;;;;;;prediction;0.20245;;;;;;;;;;;;
53994;2006;09;16;prediction;0.0404;;0.2429;;;;;;prediction;0.20264;;;;;;;;;;;;
53995;2006;09;17;prediction;0.0387;;0.2427;;;;;;prediction;0.20275;;;;;;;;;;;;
53996;2006;09;18;prediction;0.0369;;0.2426;;;;;;prediction;0.20271;;;;;;;;;;;;
53997;2006;09;19;prediction;0.0352;;0.2425;;;;;;prediction;0.20248;;;;;;;;;;;;
53998;2006;09;20;prediction;0.0334;;0.2424;;;;;;prediction;0.20207;;;;;;;;;;;;
53999;2006;09;21;prediction;0.0316;;0.2423;;;;;;prediction;0.20150;;;;;;;;;;;;
54000;2006;09;22;prediction;0.0298;;0.2423;;;;;;prediction;0.20083;;;;;;;;;;;;
54001;2006;09;23;prediction;0.0279;;0.2423;;;;;;prediction;0.20010;;;;;;;;;;;;
54002;2006;09;24;prediction;0.0261;;0.2423;;;;;;prediction;0.19940;;;;;;;;;;;;
54003;2006;09;25;prediction;0.0242;;0.2424;;;;;;prediction;0.19879;;;;;;;;;;;;
54004;2006;09;26;prediction;0.0224;;0.2424;;;;;;prediction;0.19832;;;;;;;;;;;;
54005;2006;09;27;prediction;0.0205;;0.2426;;;;;;prediction;0.19800;;;;;;;;;;;;
54006;2006;09;28;prediction;0.0186;;0.2427;;;;;;prediction;0.19785;;;;;;;;;;;;
54007;2006;09;29;prediction;0.0166;;0.2429;;;;;;prediction;0.19781;;;;;;;;;;;;
54008;2006;09;30;prediction;0.0147;;0.2431;;;;;;prediction;0.19783;;;;;;;;;;;;
54009;2006;10;01;prediction;0.0128;;0.2433;;;;;;prediction;0.19780;;;;;;;;;;;;
54010;2006;10;02;prediction;0.0108;;0.2436;;;;;;prediction;0.19761;;;;;;;;;;;;
54011;2006;10;03;prediction;0.0088;;0.2439;;;;;;prediction;0.19714;;;;;;;;;;;;
54012;2006;10;04;prediction;0.0068;;0.2442;;;;;;prediction;0.19633;;;;;;;;;;;;
54013;2006;10;05;prediction;0.0048;;0.2445;;;;;;prediction;0.19517;;;;;;;;;;;;
54014;2006;10;06;prediction;0.0028;;0.2449;;;;;;prediction;0.19379;;;;;;;;;;;;
54015;2006;10;07;prediction;0.0008;;0.2453;;;;;;prediction;0.19235;;;;;;;;;;;;
54016;2006;10;08;prediction;-0.0012;;0.2458;;;;;;prediction;0.19105;;;;;;;;;;;;
54017;2006;10;09;prediction;-0.0033;;0.2463;;;;;;prediction;0.19004;;;;;;;;;;;;
54018;2006;10;10;prediction;-0.0053;;0.2468;;;;;;prediction;0.18938;;;;;;;;;;;;
54019;2006;10;11;prediction;-0.0074;;0.2474;;;;;;prediction;0.18902;;;;;;;;;;;;
54020;2006;10;12;prediction;-0.0094;;0.2479;;;;;;prediction;0.18887;;;;;;;;;;;;
54021;2006;10;13;prediction;-0.0115;;0.2486;;;;;;prediction;0.18877;;;;;;;;;;;;
54022;2006;10;14;prediction;-0.0136;;0.2492;;;;;;prediction;0.18863;;;;;;;;;;;;
54023;2006;10;15;prediction;-0.0156;;0.2499;;;;;;prediction;0.18836;;;;;;;;;;;;
54024;2006;10;16;prediction;-0.0177;;0.2506;;;;;;prediction;0.18793;;;;;;;;;;;;
54025;2006;10;17;prediction;-0.0198;;0.2514;;;;;;prediction;0.18731;;;;;;;;;;;;
54026;2006;10;18;prediction;-0.0219;;0.2521;;;;;;prediction;0.18654;;;;;;;;;;;;
54027;2006;10;19;prediction;-0.0240;;0.2530;;;;;;prediction;0.18566;;;;;;;;;;;;
54028;2006;10;20;prediction;-0.0261;;0.2538;;;;;;prediction;0.18472;;;;;;;;;;;;
54029;2006;10;21;prediction;-0.0282;;0.2547;;;;;;prediction;0.18380;;;;;;;;;;;;
54030;2006;10;22;prediction;-0.0302;;0.2556;;;;;;prediction;0.18295;;;;;;;;;;;;
54031;2006;10;23;prediction;-0.0323;;0.2566;;;;;;prediction;0.18224;;;;;;;;;;;;
54032;2006;10;24;prediction;-0.0344;;0.2575;;;;;;prediction;0.18169;;;;;;;;;;;;
54033;2006;10;25;prediction;-0.0365;;0.2586;;;;;;prediction;0.18132;;;;;;;;;;;;
54034;2006;10;26;prediction;-0.0386;;0.2596;;;;;;prediction;0.18109;;;;;;;;;;;;
54035;2006;10;27;prediction;-0.0407;;0.2607;;;;;;prediction;0.18094;;;;;;;;;;;;
54036;2006;10;28;prediction;-0.0427;;0.2618;;;;;;prediction;0.18079;;;;;;;;;;;;
54037;2006;10;29;prediction;-0.0448;;0.2630;;;;;;prediction;0.18052;;;;;;;;;;;;
54038;2006;10;30;prediction;-0.0469;;0.2641;;;;;;prediction;0.18004;;;;;;;;;;;;
54039;2006;10;31;prediction;-0.0489;;0.2654;;;;;;prediction;0.17926;;;;;;;;;;;;
54040;2006;11;01;prediction;-0.0510;;0.2666;;;;;;prediction;0.17816;;;;;;;;;;;;
54041;2006;11;02;prediction;-0.0530;;0.2679;;;;;;prediction;0.17680;;;;;;;;;;;;
54042;2006;11;03;prediction;-0.0550;;0.2692;;;;;;prediction;0.17531;;;;;;;;;;;;
54043;2006;11;04;prediction;-0.0570;;0.2706;;;;;;prediction;0.17388;;;;;;;;;;;;
54044;2006;11;05;prediction;-0.0590;;0.2719;;;;;;prediction;0.17265;;;;;;;;;;;;
54045;2006;11;06;prediction;-0.0610;;0.2734;;;;;;prediction;0.17175;;;;;;;;;;;;
54046;2006;11;07;prediction;-0.0630;;0.2748;;;;;;prediction;0.17118;;;;;;;;;;;;
54047;2006;11;08;prediction;-0.0650;;0.2763;;;;;;prediction;0.17086;;;;;;;;;;;;
54048;2006;11;09;prediction;-0.0669;;0.2778;;;;;;prediction;0.17067;;;;;;;;;;;;
54049;2006;11;10;prediction;-0.0688;;0.2793;;;;;;prediction;0.17048;;;;;;;;;;;;
54050;2006;11;11;prediction;-0.0707;;0.2809;;;;;;prediction;0.17019;;;;;;;;;;;;
54051;2006;11;12;prediction;-0.0726;;0.2825;;;;;;prediction;0.16975;;;;;;;;;;;;
54052;2006;11;13;prediction;-0.0745;;0.2841;;;;;;prediction;0.16914;;;;;;;;;;;;
54053;2006;11;14;prediction;-0.0764;;0.2858;;;;;;prediction;0.16837;;;;;;;;;;;;
54054;2006;11;15;prediction;-0.0782;;0.2875;;;;;;prediction;0.16749;;;;;;;;;;;;
54055;2006;11;16;prediction;-0.0800;;0.2892;;;;;;prediction;0.16654;;;;;;;;;;;;
54056;2006;11;17;prediction;-0.0818;;0.2910;;;;;;prediction;0.16559;;;;;;;;;;;;
54057;2006;11;18;prediction;-0.0836;;0.2927;;;;;;prediction;0.16471;;;;;;;;;;;;
54058;2006;11;19;prediction;-0.0853;;0.2946;;;;;;prediction;0.16394;;;;;;;;;;;;
54059;2006;11;20;prediction;-0.0870;;0.2964;;;;;;prediction;0.16333;;;;;;;;;;;;
54060;2006;11;21;prediction;-0.0887;;0.2983;;;;;;prediction;0.16289;;;;;;;;;;;;
54061;2006;11;22;prediction;-0.0904;;0.3001;;;;;;prediction;0.16260;;;;;;;;;;;;
54062;2006;11;23;prediction;-0.0920;;0.3021;;;;;;prediction;0.16240;;;;;;;;;;;;
54063;2006;11;24;prediction;-0.0936;;0.3040;;;;;;prediction;0.16222;;;;;;;;;;;;
54064;2006;11;25;prediction;-0.0952;;0.3060;;;;;;prediction;0.16194;;;;;;;;;;;;
54065;2006;11;26;prediction;-0.0967;;0.3080;;;;;;prediction;0.16148;;;;;;;;;;;;
54066;2006;11;27;prediction;-0.0983;;0.3100;;;;;;prediction;0.16077;;;;;;;;;;;;
54067;2006;11;28;prediction;-0.0997;;0.3121;;;;;;prediction;0.15979;;;;;;;;;;;;
54068;2006;11;29;prediction;-0.1012;;0.3141;;;;;;prediction;0.15859;;;;;;;;;;;;
54069;2006;11;30;prediction;-0.1026;;0.3162;;;;;;prediction;0.15728;;;;;;;;;;;;
54070;2006;12;01;prediction;-0.1040;;0.3183;;;;;;prediction;0.15599;;;;;;;;;;;;
54071;2006;12;02;prediction;-0.1054;;0.3205;;;;;;prediction;0.15488;;;;;;;;;;;;
54072;2006;12;03;prediction;-0.1067;;0.3227;;;;;;prediction;0.15406;;;;;;;;;;;;
54073;2006;12;04;prediction;-0.1080;;0.3249;;;;;;prediction;0.15357;;;;;;;;;;;;
54074;2006;12;05;prediction;-0.1092;;0.3271;;;;;;prediction;0.15336;;;;;;;;;;;;
54075;2006;12;06;prediction;-0.1105;;0.3293;;;;;;prediction;0.15335;;;;;;;;;;;;
54076;2006;12;07;prediction;-0.1116;;0.3316;;;;;;prediction;0.15339;;;;;;;;;;;;
54077;2006;12;08;prediction;-0.1128;;0.3339;;;;;;prediction;0.15337;;;;;;;;;;;;
54078;2006;12;09;prediction;-0.1139;;0.3362;;;;;;prediction;0.15319;;;;;;;;;;;;
54079;2006;12;10;prediction;-0.1149;;0.3385;;;;;;prediction;0.15284;;;;;;;;;;;;
54080;2006;12;11;prediction;-0.1159;;0.3408;;;;;;prediction;0.15231;;;;;;;;;;;;
54081;2006;12;12;prediction;-0.1169;;0.3432;;;;;;prediction;0.15165;;;;;;;;;;;;
54082;2006;12;13;prediction;-0.1178;;0.3455;;;;;;prediction;0.15091;;;;;;;;;;;;
54083;2006;12;14;prediction;-0.1187;;0.3479;;;;;;prediction;0.15017;;;;;;;;;;;;
54084;2006;12;15;prediction;-0.1196;;0.3503;;;;;;prediction;0.14950;;;;;;;;;;;;
54085;2006;12;16;prediction;-0.1204;;0.3527;;;;;;prediction;0.14895;;;;;;;;;;;;
54086;2006;12;17;prediction;-0.1211;;0.3552;;;;;;prediction;0.14858;;;;;;;;;;;;
54087;2006;12;18;prediction;-0.1218;;0.3576;;;;;;prediction;0.14840;;;;;;;;;;;;
54088;2006;12;19;prediction;-0.1225;;0.3601;;;;;;prediction;0.14843;;;;;;;;;;;;
54089;2006;12;20;prediction;-0.1231;;0.3625;;;;;;prediction;0.14861;;;;;;;;;;;;
54090;2006;12;21;prediction;-0.1237;;0.3650;;;;;;prediction;0.14888;;;;;;;;;;;;
54091;2006;12;22;prediction;-0.1242;;0.3675;;;;;;prediction;0.14911;;;;;;;;;;;;
54092;2006;12;23;prediction;-0.1247;;0.3700;;;;;;prediction;0.14917;;;;;;;;;;;;
54093;2006;12;24;prediction;-0.1251;;0.3725;;;;;;prediction;0.14897;;;;;;;;;;;;
54094;2006;12;25;prediction;-0.1255;;0.3750;;;;;;prediction;0.14847;;;;;;;;;;;;
54095;2006;12;26;prediction;-0.1258;;0.3775;;;;;;prediction;0.14772;;;;;;;;;;;;
54096;2006;12;27;prediction;-0.1261;;0.3801;;;;;;prediction;0.14681;;;;;;;;;;;;
54097;2006;12;28;prediction;-0.1263;;0.3826;;;;;;prediction;0.14590;;;;;;;;;;;;
54098;2006;12;29;prediction;-0.1265;;0.3852;;;;;;prediction;0.14514;;;;;;;;;;;;
54099;2006;12;30;prediction;-0.1266;;0.3877;;;;;;prediction;0.14467;;;;;;;;;;;;
54100;2006;12;31;prediction;-0.1267;;0.3903;;;;;;prediction;0.14451;;;;;;;;;;;;
54101;2007;01;01;prediction;-0.1267;;0.3928;;;;;;prediction;0.14464;;;;;;;;;;;;
54102;2007;01;02;prediction;-0.1267;;0.3954;;;;;;prediction;0.14492;;;;;;;;;;;;
54103;2007;01;03;prediction;-0.1266;;0.3979;;;;;;prediction;0.14521;;;;;;;;;;;;
54104;2007;01;04;prediction;-0.1265;;0.4005;;;;;;prediction;0.14544;;;;;;;;;;;;
54105;2007;01;05;prediction;-0.1263;;0.4031;;;;;;prediction;0.14552;;;;;;;;;;;;
54106;2007;01;06;prediction;-0.1260;;0.4056;;;;;;prediction;0.14543;;;;;;;;;;;;
54107;2007;01;07;prediction;-0.1258;;0.4082;;;;;;prediction;0.14519;;;;;;;;;;;;
54108;2007;01;08;prediction;-0.1254;;0.4108;;;;;;prediction;0.14483;;;;;;;;;;;;
54109;2007;01;09;prediction;-0.1250;;0.4133;;;;;;prediction;0.14442;;;;;;;;;;;;
54110;2007;01;10;prediction;-0.1246;;0.4159;;;;;;prediction;0.14406;;;;;;;;;;;;
54111;2007;01;11;prediction;-0.1241;;0.4184;;;;;;prediction;0.14379;;;;;;;;;;;;
54112;2007;01;12;prediction;-0.1235;;0.4210;;;;;;prediction;0.14362;;;;;;;;;;;;
54113;2007;01;13;prediction;-0.1229;;0.4235;;;;;;prediction;0.14358;;;;;;;;;;;;
54114;2007;01;14;prediction;-0.1223;;0.4261;;;;;;prediction;0.14376;;;;;;;;;;;;
54115;2007;01;15;prediction;-0.1216;;0.4286;;;;;;prediction;0.14408;;;;;;;;;;;;
54116;2007;01;16;prediction;-0.1208;;0.4311;;;;;;prediction;0.14449;;;;;;;;;;;;
54117;2007;01;17;prediction;-0.1200;;0.4336;;;;;;prediction;0.14492;;;;;;;;;;;;
54118;2007;01;18;prediction;-0.1191;;0.4361;;;;;;prediction;0.14528;;;;;;;;;;;;
54119;2007;01;19;prediction;-0.1182;;0.4386;;;;;;prediction;0.14547;;;;;;;;;;;;
54120;2007;01;20;prediction;-0.1173;;0.4411;;;;;;prediction;0.14540;;;;;;;;;;;;
54121;2007;01;21;prediction;-0.1162;;0.4436;;;;;;prediction;0.14510;;;;;;;;;;;;
54122;2007;01;22;prediction;-0.1152;;0.4461;;;;;;prediction;0.14458;;;;;;;;;;;;
54123;2007;01;23;prediction;-0.1141;;0.4485;;;;;;prediction;0.14383;;;;;;;;;;;;
54124;2007;01;24;prediction;-0.1129;;0.4509;;;;;;prediction;0.14300;;;;;;;;;;;;
54125;2007;01;25;prediction;-0.1117;;0.4534;;;;;;prediction;0.14225;;;;;;;;;;;;
54126;2007;01;26;prediction;-0.1104;;0.4558;;;;;;prediction;0.14172;;;;;;;;;;;;
54127;2007;01;27;prediction;-0.1091;;0.4582;;;;;;prediction;0.14152;;;;;;;;;;;;
54128;2007;01;28;prediction;-0.1077;;0.4605;;;;;;prediction;0.14155;;;;;;;;;;;;
54129;2007;01;29;prediction;-0.1063;;0.4629;;;;;;prediction;0.14181;;;;;;;;;;;;
54130;2007;01;30;prediction;-0.1048;;0.4652;;;;;;prediction;0.14214;;;;;;;;;;;;
54131;2007;01;31;prediction;-0.1033;;0.4676;;;;;;prediction;0.14239;;;;;;;;;;;;
54132;2007;02;01;prediction;-0.1017;;0.4699;;;;;;prediction;0.14250;;;;;;;;;;;;
