MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57029;2015;01;07;;;;;;;;;;;;;;;rapid;-88.22;0.14;-9.23;0.05;-0.252;0.056;0.121;0.050
57030;2015;01;08;;;;;;;;;;;;;;;rapid;-88.08;0.14;-9.35;0.05;-0.248;0.056;0.109;0.050
57031;2015;01;09;;;;;;;;;;;;;;;rapid;-87.93;0.14;-9.47;0.05;-0.243;0.056;0.114;0.050
57032;2015;01;10;;;;;;;;;;;;;;;rapid;-87.85;0.30;-9.56;0.15;-0.239;0.119;0.107;0.150
57033;2015;01;11;;;;;;;;;;;;;;;rapid;-87.78;0.30;-9.61;0.15;-0.231;0.119;0.085;0.150
57034;2015;01;12;;;;;;;;;;;;;;;rapid;-87.68;0.30;-9.67;0.05;-0.219;0.119;0.053;0.050
57035;2015;01;13;;;;;;;;;;;;;;;rapid;-87.68;0.30;-9.80;0.05;-0.211;0.119;0.013;0.050
57036;2015;01;14;;;;;;;;;;;;;;;rapid;-87.92;0.30;-9.97;0.05;-0.206;0.119;-0.038;0.050
57045;2015;01;23;rapid;0.00621;.00009;0.29945;.00009;;;;;rapid;-0.482339;0.000026;;;;;;;;;;;
57046;2015;01;24;rapid;0.00519;.00009;0.30024;.00009;;;;;rapid;-0.483876;0.000027;;;;;;;;;;;
57047;2015;01;25;rapid;0.00402;.00009;0.30117;.00009;;;;;rapid;-0.485430;0.000025;;;;;;;;;;;
57048;2015;01;26;rapid;0.00296;.00009;0.30214;.00009;;;;;rapid;-0.486781;0.000020;;;;;;;;;;;
57049;2015;01;27;rapid;0.00243;.00009;0.30315;.00009;;;;;rapid;-0.487995;0.000019;;;;;;;;;;;
57050;2015;01;28;rapid;0.00228;.00009;0.30449;.00009;;;;;rapid;-0.489032;0.000015;;;;;;;;;;;
57051;2015;01;29;rapid;0.00223;.00009;0.30614;.00009;;;;;rapid;-0.489911;0.000055;;;;;;;;;;;
57052;2015;01;30;prediction;0.0019;;0.3079;;;;;;prediction;-0.49078;;;;;;;;;;;;
57053;2015;01;31;prediction;0.0015;;0.3096;;;;;;prediction;-0.49163;;;;;;;;;;;;
57054;2015;02;01;prediction;0.0009;;0.3113;;;;;;prediction;-0.49250;;;;;;;;;;;;
57055;2015;02;02;prediction;0.0002;;0.3130;;;;;;prediction;-0.49342;;;;;;;;;;;;
57056;2015;02;03;prediction;-0.0006;;0.3146;;;;;;prediction;-0.49442;;;;;;;;;;;;
57057;2015;02;04;prediction;-0.0012;;0.3161;;;;;;prediction;-0.49552;;;;;;;;;;;;
57058;2015;02;05;prediction;-0.0019;;0.3176;;;;;;prediction;-0.49671;;;;;;;;;;;;
57059;2015;02;06;prediction;-0.0024;;0.3191;;;;;;prediction;-0.49797;;;;;;;;;;;;
57060;2015;02;07;prediction;-0.0030;;0.3206;;;;;;prediction;-0.49930;;;;;;;;;;;;
57061;2015;02;08;prediction;-0.0035;;0.3222;;;;;;prediction;-0.50065;;;;;;;;;;;;
57062;2015;02;09;prediction;-0.0041;;0.3238;;;;;;prediction;-0.50198;;;;;;;;;;;;
57063;2015;02;10;prediction;-0.0047;;0.3254;;;;;;prediction;-0.50325;;;;;;;;;;;;
57064;2015;02;11;prediction;-0.0052;;0.3270;;;;;;prediction;-0.50442;;;;;;;;;;;;
57065;2015;02;12;prediction;-0.0057;;0.3286;;;;;;prediction;-0.50550;;;;;;;;;;;;
57066;2015;02;13;prediction;-0.0062;;0.3302;;;;;;prediction;-0.50655;;;;;;;;;;;;
57067;2015;02;14;prediction;-0.0066;;0.3317;;;;;;prediction;-0.50760;;;;;;;;;;;;
57068;2015;02;15;prediction;-0.0070;;0.3333;;;;;;prediction;-0.50869;;;;;;;;;;;;
57069;2015;02;16;prediction;-0.0073;;0.3349;;;;;;prediction;-0.50989;;;;;;;;;;;;
57070;2015;02;17;prediction;-0.0076;;0.3365;;;;;;prediction;-0.51126;;;;;;;;;;;;
57071;2015;02;18;prediction;-0.0079;;0.3381;;;;;;prediction;-0.51282;;;;;;;;;;;;
57072;2015;02;19;prediction;-0.0082;;0.3398;;;;;;prediction;-0.51458;;;;;;;;;;;;
57073;2015;02;20;prediction;-0.0085;;0.3414;;;;;;prediction;-0.51649;;;;;;;;;;;;
57074;2015;02;21;prediction;-0.0087;;0.3430;;;;;;prediction;-0.51844;;;;;;;;;;;;
57075;2015;02;22;prediction;-0.0089;;0.3447;;;;;;prediction;-0.52034;;;;;;;;;;;;
57076;2015;02;23;prediction;-0.0091;;0.3463;;;;;;prediction;-0.52209;;;;;;;;;;;;
57077;2015;02;24;prediction;-0.0092;;0.3479;;;;;;prediction;-0.52368;;;;;;;;;;;;
57078;2015;02;25;prediction;-0.0093;;0.3496;;;;;;prediction;-0.52509;;;;;;;;;;;;
57079;2015;02;26;prediction;-0.0094;;0.3513;;;;;;prediction;-0.52636;;;;;;;;;;;;
57080;2015;02;27;prediction;-0.0095;;0.3529;;;;;;prediction;-0.52753;;;;;;;;;;;;
57081;2015;02;28;prediction;-0.0095;;0.3546;;;;;;prediction;-0.52864;;;;;;;;;;;;
57082;2015;03;01;prediction;-0.0095;;0.3563;;;;;;prediction;-0.52975;;;;;;;;;;;;
57083;2015;03;02;prediction;-0.0094;;0.3579;;;;;;prediction;-0.53089;;;;;;;;;;;;
57084;2015;03;03;prediction;-0.0094;;0.3596;;;;;;prediction;-0.53210;;;;;;;;;;;;
57085;2015;03;04;prediction;-0.0093;;0.3613;;;;;;prediction;-0.53339;;;;;;;;;;;;
57086;2015;03;05;prediction;-0.0091;;0.3630;;;;;;prediction;-0.53476;;;;;;;;;;;;
57087;2015;03;06;prediction;-0.0089;;0.3646;;;;;;prediction;-0.53621;;;;;;;;;;;;
57088;2015;03;07;prediction;-0.0087;;0.3663;;;;;;prediction;-0.53771;;;;;;;;;;;;
57089;2015;03;08;prediction;-0.0085;;0.3680;;;;;;prediction;-0.53923;;;;;;;;;;;;
57090;2015;03;09;prediction;-0.0082;;0.3696;;;;;;prediction;-0.54075;;;;;;;;;;;;
57091;2015;03;10;prediction;-0.0080;;0.3713;;;;;;prediction;-0.54224;;;;;;;;;;;;
57092;2015;03;11;prediction;-0.0076;;0.3730;;;;;;prediction;-0.54367;;;;;;;;;;;;
57093;2015;03;12;prediction;-0.0073;;0.3747;;;;;;prediction;-0.54504;;;;;;;;;;;;
57094;2015;03;13;prediction;-0.0069;;0.3763;;;;;;prediction;-0.54636;;;;;;;;;;;;
57095;2015;03;14;prediction;-0.0064;;0.3780;;;;;;prediction;-0.54768;;;;;;;;;;;;
57096;2015;03;15;prediction;-0.0060;;0.3796;;;;;;prediction;-0.54903;;;;;;;;;;;;
57097;2015;03;16;prediction;-0.0055;;0.3813;;;;;;prediction;-0.55048;;;;;;;;;;;;
57098;2015;03;17;prediction;-0.0050;;0.3829;;;;;;prediction;-0.55209;;;;;;;;;;;;
57099;2015;03;18;prediction;-0.0044;;0.3846;;;;;;prediction;-0.55389;;;;;;;;;;;;
57100;2015;03;19;prediction;-0.0038;;0.3862;;;;;;prediction;-0.55587;;;;;;;;;;;;
57101;2015;03;20;prediction;-0.0032;;0.3879;;;;;;prediction;-0.55795;;;;;;;;;;;;
57102;2015;03;21;prediction;-0.0026;;0.3895;;;;;;prediction;-0.56006;;;;;;;;;;;;
57103;2015;03;22;prediction;-0.0019;;0.3911;;;;;;prediction;-0.56208;;;;;;;;;;;;
57104;2015;03;23;prediction;-0.0012;;0.3927;;;;;;prediction;-0.56394;;;;;;;;;;;;
57105;2015;03;24;prediction;-0.0004;;0.3943;;;;;;prediction;-0.56561;;;;;;;;;;;;
57106;2015;03;25;prediction;0.0003;;0.3959;;;;;;prediction;-0.56710;;;;;;;;;;;;
57107;2015;03;26;prediction;0.0011;;0.3975;;;;;;prediction;-0.56846;;;;;;;;;;;;
57108;2015;03;27;prediction;0.0020;;0.3991;;;;;;prediction;-0.56972;;;;;;;;;;;;
57109;2015;03;28;prediction;0.0028;;0.4006;;;;;;prediction;-0.57095;;;;;;;;;;;;
57110;2015;03;29;prediction;0.0037;;0.4022;;;;;;prediction;-0.57217;;;;;;;;;;;;
57111;2015;03;30;prediction;0.0047;;0.4037;;;;;;prediction;-0.57343;;;;;;;;;;;;
57112;2015;03;31;prediction;0.0056;;0.4053;;;;;;prediction;-0.57475;;;;;;;;;;;;
57113;2015;04;01;prediction;0.0066;;0.4068;;;;;;prediction;-0.57613;;;;;;;;;;;;
57114;2015;04;02;prediction;0.0076;;0.4083;;;;;;prediction;-0.57756;;;;;;;;;;;;
57115;2015;04;03;prediction;0.0087;;0.4098;;;;;;prediction;-0.57904;;;;;;;;;;;;
57116;2015;04;04;prediction;0.0097;;0.4113;;;;;;prediction;-0.58053;;;;;;;;;;;;
57117;2015;04;05;prediction;0.0108;;0.4127;;;;;;prediction;-0.58201;;;;;;;;;;;;
57118;2015;04;06;prediction;0.0120;;0.4142;;;;;;prediction;-0.58346;;;;;;;;;;;;
57119;2015;04;07;prediction;0.0131;;0.4156;;;;;;prediction;-0.58484;;;;;;;;;;;;
57120;2015;04;08;prediction;0.0143;;0.4170;;;;;;prediction;-0.58616;;;;;;;;;;;;
57121;2015;04;09;prediction;0.0155;;0.4184;;;;;;prediction;-0.58741;;;;;;;;;;;;
57122;2015;04;10;prediction;0.0168;;0.4198;;;;;;prediction;-0.58862;;;;;;;;;;;;
57123;2015;04;11;prediction;0.0181;;0.4212;;;;;;prediction;-0.58984;;;;;;;;;;;;
57124;2015;04;12;prediction;0.0194;;0.4226;;;;;;prediction;-0.59112;;;;;;;;;;;;
57125;2015;04;13;prediction;0.0207;;0.4239;;;;;;prediction;-0.59251;;;;;;;;;;;;
57126;2015;04;14;prediction;0.0220;;0.4252;;;;;;prediction;-0.59405;;;;;;;;;;;;
57127;2015;04;15;prediction;0.0234;;0.4265;;;;;;prediction;-0.59577;;;;;;;;;;;;
57128;2015;04;16;prediction;0.0248;;0.4278;;;;;;prediction;-0.59762;;;;;;;;;;;;
57129;2015;04;17;prediction;0.0263;;0.4291;;;;;;prediction;-0.59956;;;;;;;;;;;;
57130;2015;04;18;prediction;0.0277;;0.4303;;;;;;prediction;-0.60147;;;;;;;;;;;;
57131;2015;04;19;prediction;0.0292;;0.4316;;;;;;prediction;-0.60327;;;;;;;;;;;;
57132;2015;04;20;prediction;0.0307;;0.4328;;;;;;prediction;-0.60491;;;;;;;;;;;;
57133;2015;04;21;prediction;0.0322;;0.4340;;;;;;prediction;-0.60635;;;;;;;;;;;;
57134;2015;04;22;prediction;0.0338;;0.4351;;;;;;prediction;-0.60763;;;;;;;;;;;;
57135;2015;04;23;prediction;0.0353;;0.4363;;;;;;prediction;-0.60879;;;;;;;;;;;;
57136;2015;04;24;prediction;0.0369;;0.4374;;;;;;prediction;-0.60989;;;;;;;;;;;;
57137;2015;04;25;prediction;0.0386;;0.4385;;;;;;prediction;-0.61096;;;;;;;;;;;;
57138;2015;04;26;prediction;0.0402;;0.4396;;;;;;prediction;-0.61205;;;;;;;;;;;;
57139;2015;04;27;prediction;0.0419;;0.4406;;;;;;prediction;-0.61317;;;;;;;;;;;;
57140;2015;04;28;prediction;0.0435;;0.4416;;;;;;prediction;-0.61434;;;;;;;;;;;;
57141;2015;04;29;prediction;0.0452;;0.4427;;;;;;prediction;-0.61556;;;;;;;;;;;;
57142;2015;04;30;prediction;0.0470;;0.4436;;;;;;prediction;-0.61680;;;;;;;;;;;;
57143;2015;05;01;prediction;0.0487;;0.4446;;;;;;prediction;-0.61806;;;;;;;;;;;;
57144;2015;05;02;prediction;0.0505;;0.4455;;;;;;prediction;-0.61931;;;;;;;;;;;;
57145;2015;05;03;prediction;0.0523;;0.4464;;;;;;prediction;-0.62052;;;;;;;;;;;;
57146;2015;05;04;prediction;0.0541;;0.4473;;;;;;prediction;-0.62168;;;;;;;;;;;;
57147;2015;05;05;prediction;0.0559;;0.4482;;;;;;prediction;-0.62276;;;;;;;;;;;;
57148;2015;05;06;prediction;0.0577;;0.4490;;;;;;prediction;-0.62376;;;;;;;;;;;;
57149;2015;05;07;prediction;0.0596;;0.4498;;;;;;prediction;-0.62470;;;;;;;;;;;;
57150;2015;05;08;prediction;0.0614;;0.4506;;;;;;prediction;-0.62563;;;;;;;;;;;;
57151;2015;05;09;prediction;0.0633;;0.4514;;;;;;prediction;-0.62658;;;;;;;;;;;;
57152;2015;05;10;prediction;0.0652;;0.4521;;;;;;prediction;-0.62761;;;;;;;;;;;;
57153;2015;05;11;prediction;0.0671;;0.4528;;;;;;prediction;-0.62876;;;;;;;;;;;;
57154;2015;05;12;prediction;0.0690;;0.4535;;;;;;prediction;-0.63005;;;;;;;;;;;;
57155;2015;05;13;prediction;0.0710;;0.4541;;;;;;prediction;-0.63148;;;;;;;;;;;;
57156;2015;05;14;prediction;0.0729;;0.4547;;;;;;prediction;-0.63299;;;;;;;;;;;;
57157;2015;05;15;prediction;0.0749;;0.4553;;;;;;prediction;-0.63451;;;;;;;;;;;;
57158;2015;05;16;prediction;0.0769;;0.4559;;;;;;prediction;-0.63597;;;;;;;;;;;;
57159;2015;05;17;prediction;0.0789;;0.4564;;;;;;prediction;-0.63729;;;;;;;;;;;;
57160;2015;05;18;prediction;0.0809;;0.4569;;;;;;prediction;-0.63844;;;;;;;;;;;;
57161;2015;05;19;prediction;0.0829;;0.4574;;;;;;prediction;-0.63942;;;;;;;;;;;;
57162;2015;05;20;prediction;0.0849;;0.4578;;;;;;prediction;-0.64026;;;;;;;;;;;;
57163;2015;05;21;prediction;0.0869;;0.4582;;;;;;prediction;-0.64100;;;;;;;;;;;;
57164;2015;05;22;prediction;0.0890;;0.4586;;;;;;prediction;-0.64171;;;;;;;;;;;;
57165;2015;05;23;prediction;0.0910;;0.4590;;;;;;prediction;-0.64241;;;;;;;;;;;;
57166;2015;05;24;prediction;0.0931;;0.4593;;;;;;prediction;-0.64313;;;;;;;;;;;;
57167;2015;05;25;prediction;0.0951;;0.4596;;;;;;prediction;-0.64388;;;;;;;;;;;;
57168;2015;05;26;prediction;0.0972;;0.4599;;;;;;prediction;-0.64468;;;;;;;;;;;;
57169;2015;05;27;prediction;0.0993;;0.4601;;;;;;prediction;-0.64550;;;;;;;;;;;;
57170;2015;05;28;prediction;0.1014;;0.4603;;;;;;prediction;-0.64634;;;;;;;;;;;;
57171;2015;05;29;prediction;0.1034;;0.4605;;;;;;prediction;-0.64716;;;;;;;;;;;;
57172;2015;05;30;prediction;0.1055;;0.4606;;;;;;prediction;-0.64795;;;;;;;;;;;;
57173;2015;05;31;prediction;0.1076;;0.4607;;;;;;prediction;-0.64868;;;;;;;;;;;;
57174;2015;06;01;prediction;0.1097;;0.4608;;;;;;prediction;-0.64933;;;;;;;;;;;;
57175;2015;06;02;prediction;0.1118;;0.4609;;;;;;prediction;-0.64991;;;;;;;;;;;;
57176;2015;06;03;prediction;0.1139;;0.4609;;;;;;prediction;-0.65042;;;;;;;;;;;;
57177;2015;06;04;prediction;0.1160;;0.4609;;;;;;prediction;-0.65090;;;;;;;;;;;;
57178;2015;06;05;prediction;0.1181;;0.4608;;;;;;prediction;-0.65138;;;;;;;;;;;;
57179;2015;06;06;prediction;0.1202;;0.4607;;;;;;prediction;-0.65193;;;;;;;;;;;;
57180;2015;06;07;prediction;0.1223;;0.4606;;;;;;prediction;-0.65258;;;;;;;;;;;;
57181;2015;06;08;prediction;0.1244;;0.4605;;;;;;prediction;-0.65335;;;;;;;;;;;;
57182;2015;06;09;prediction;0.1265;;0.4603;;;;;;prediction;-0.65424;;;;;;;;;;;;
57183;2015;06;10;prediction;0.1286;;0.4601;;;;;;prediction;-0.65520;;;;;;;;;;;;
57184;2015;06;11;prediction;0.1307;;0.4599;;;;;;prediction;-0.65617;;;;;;;;;;;;
57185;2015;06;12;prediction;0.1328;;0.4596;;;;;;prediction;-0.65709;;;;;;;;;;;;
57186;2015;06;13;prediction;0.1349;;0.4593;;;;;;prediction;-0.65789;;;;;;;;;;;;
57187;2015;06;14;prediction;0.1370;;0.4590;;;;;;prediction;-0.65854;;;;;;;;;;;;
57188;2015;06;15;prediction;0.1391;;0.4587;;;;;;prediction;-0.65903;;;;;;;;;;;;
57189;2015;06;16;prediction;0.1411;;0.4583;;;;;;prediction;-0.65938;;;;;;;;;;;;
57190;2015;06;17;prediction;0.1432;;0.4579;;;;;;prediction;-0.65964;;;;;;;;;;;;
57191;2015;06;18;prediction;0.1453;;0.4574;;;;;;prediction;-0.65984;;;;;;;;;;;;
57192;2015;06;19;prediction;0.1473;;0.4569;;;;;;prediction;-0.66005;;;;;;;;;;;;
57193;2015;06;20;prediction;0.1494;;0.4564;;;;;;prediction;-0.66027;;;;;;;;;;;;
57194;2015;06;21;prediction;0.1514;;0.4559;;;;;;prediction;-0.66054;;;;;;;;;;;;
57195;2015;06;22;prediction;0.1534;;0.4553;;;;;;prediction;-0.66084;;;;;;;;;;;;
57196;2015;06;23;prediction;0.1554;;0.4547;;;;;;prediction;-0.66118;;;;;;;;;;;;
57197;2015;06;24;prediction;0.1574;;0.4541;;;;;;prediction;-0.66155;;;;;;;;;;;;
57198;2015;06;25;prediction;0.1594;;0.4534;;;;;;prediction;-0.66192;;;;;;;;;;;;
57199;2015;06;26;prediction;0.1614;;0.4527;;;;;;prediction;-0.66226;;;;;;;;;;;;
57200;2015;06;27;prediction;0.1634;;0.4520;;;;;;prediction;-0.66255;;;;;;;;;;;;
57201;2015;06;28;prediction;0.1653;;0.4512;;;;;;prediction;-0.66279;;;;;;;;;;;;
57202;2015;06;29;prediction;0.1673;;0.4504;;;;;;prediction;-0.66295;;;;;;;;;;;;
57203;2015;06;30;prediction;0.1692;;0.4496;;;;;;prediction;-0.66307;;;;;;;;;;;;
57204;2015;07;01;prediction;0.1711;;0.4488;;;;;;prediction;0.33686;;;;;;;;;;;;
57205;2015;07;02;prediction;0.1730;;0.4479;;;;;;prediction;0.33677;;;;;;;;;;;;
57206;2015;07;03;prediction;0.1749;;0.4470;;;;;;prediction;0.33663;;;;;;;;;;;;
57207;2015;07;04;prediction;0.1768;;0.4460;;;;;;prediction;0.33637;;;;;;;;;;;;
57208;2015;07;05;prediction;0.1786;;0.4451;;;;;;prediction;0.33598;;;;;;;;;;;;
57209;2015;07;06;prediction;0.1805;;0.4441;;;;;;prediction;0.33545;;;;;;;;;;;;
57210;2015;07;07;prediction;0.1823;;0.4431;;;;;;prediction;0.33483;;;;;;;;;;;;
57211;2015;07;08;prediction;0.1841;;0.4420;;;;;;prediction;0.33420;;;;;;;;;;;;
57212;2015;07;09;prediction;0.1859;;0.4409;;;;;;prediction;0.33361;;;;;;;;;;;;
57213;2015;07;10;prediction;0.1876;;0.4398;;;;;;prediction;0.33312;;;;;;;;;;;;
57214;2015;07;11;prediction;0.1894;;0.4387;;;;;;prediction;0.33278;;;;;;;;;;;;
57215;2015;07;12;prediction;0.1911;;0.4376;;;;;;prediction;0.33259;;;;;;;;;;;;
57216;2015;07;13;prediction;0.1928;;0.4364;;;;;;prediction;0.33254;;;;;;;;;;;;
57217;2015;07;14;prediction;0.1945;;0.4352;;;;;;prediction;0.33258;;;;;;;;;;;;
57218;2015;07;15;prediction;0.1961;;0.4339;;;;;;prediction;0.33267;;;;;;;;;;;;
57219;2015;07;16;prediction;0.1978;;0.4327;;;;;;prediction;0.33276;;;;;;;;;;;;
57220;2015;07;17;prediction;0.1994;;0.4314;;;;;;prediction;0.33283;;;;;;;;;;;;
57221;2015;07;18;prediction;0.2010;;0.4301;;;;;;prediction;0.33284;;;;;;;;;;;;
57222;2015;07;19;prediction;0.2025;;0.4287;;;;;;prediction;0.33280;;;;;;;;;;;;
57223;2015;07;20;prediction;0.2041;;0.4274;;;;;;prediction;0.33271;;;;;;;;;;;;
57224;2015;07;21;prediction;0.2056;;0.4260;;;;;;prediction;0.33258;;;;;;;;;;;;
57225;2015;07;22;prediction;0.2071;;0.4246;;;;;;prediction;0.33244;;;;;;;;;;;;
57226;2015;07;23;prediction;0.2085;;0.4231;;;;;;prediction;0.33231;;;;;;;;;;;;
57227;2015;07;24;prediction;0.2100;;0.4217;;;;;;prediction;0.33221;;;;;;;;;;;;
57228;2015;07;25;prediction;0.2114;;0.4202;;;;;;prediction;0.33217;;;;;;;;;;;;
57229;2015;07;26;prediction;0.2128;;0.4187;;;;;;prediction;0.33218;;;;;;;;;;;;
57230;2015;07;27;prediction;0.2141;;0.4172;;;;;;prediction;0.33225;;;;;;;;;;;;
57231;2015;07;28;prediction;0.2155;;0.4156;;;;;;prediction;0.33236;;;;;;;;;;;;
57232;2015;07;29;prediction;0.2168;;0.4140;;;;;;prediction;0.33247;;;;;;;;;;;;
57233;2015;07;30;prediction;0.2180;;0.4125;;;;;;prediction;0.33254;;;;;;;;;;;;
57234;2015;07;31;prediction;0.2193;;0.4108;;;;;;prediction;0.33251;;;;;;;;;;;;
57235;2015;08;01;prediction;0.2205;;0.4092;;;;;;prediction;0.33235;;;;;;;;;;;;
57236;2015;08;02;prediction;0.2217;;0.4076;;;;;;prediction;0.33205;;;;;;;;;;;;
57237;2015;08;03;prediction;0.2229;;0.4059;;;;;;prediction;0.33165;;;;;;;;;;;;
57238;2015;08;04;prediction;0.2240;;0.4042;;;;;;prediction;0.33121;;;;;;;;;;;;
57239;2015;08;05;prediction;0.2251;;0.4025;;;;;;prediction;0.33082;;;;;;;;;;;;
57240;2015;08;06;prediction;0.2261;;0.4008;;;;;;prediction;0.33055;;;;;;;;;;;;
57241;2015;08;07;prediction;0.2272;;0.3990;;;;;;prediction;0.33043;;;;;;;;;;;;
57242;2015;08;08;prediction;0.2282;;0.3973;;;;;;prediction;0.33045;;;;;;;;;;;;
57243;2015;08;09;prediction;0.2291;;0.3955;;;;;;prediction;0.33058;;;;;;;;;;;;
57244;2015;08;10;prediction;0.2301;;0.3937;;;;;;prediction;0.33077;;;;;;;;;;;;
57245;2015;08;11;prediction;0.2310;;0.3919;;;;;;prediction;0.33097;;;;;;;;;;;;
57246;2015;08;12;prediction;0.2319;;0.3901;;;;;;prediction;0.33111;;;;;;;;;;;;
57247;2015;08;13;prediction;0.2327;;0.3882;;;;;;prediction;0.33118;;;;;;;;;;;;
57248;2015;08;14;prediction;0.2335;;0.3864;;;;;;prediction;0.33113;;;;;;;;;;;;
57249;2015;08;15;prediction;0.2343;;0.3845;;;;;;prediction;0.33098;;;;;;;;;;;;
57250;2015;08;16;prediction;0.2350;;0.3827;;;;;;prediction;0.33072;;;;;;;;;;;;
57251;2015;08;17;prediction;0.2357;;0.3808;;;;;;prediction;0.33037;;;;;;;;;;;;
57252;2015;08;18;prediction;0.2364;;0.3789;;;;;;prediction;0.32995;;;;;;;;;;;;
57253;2015;08;19;prediction;0.2370;;0.3769;;;;;;prediction;0.32949;;;;;;;;;;;;
57254;2015;08;20;prediction;0.2376;;0.3750;;;;;;prediction;0.32900;;;;;;;;;;;;
57255;2015;08;21;prediction;0.2382;;0.3731;;;;;;prediction;0.32851;;;;;;;;;;;;
57256;2015;08;22;prediction;0.2387;;0.3711;;;;;;prediction;0.32801;;;;;;;;;;;;
57257;2015;08;23;prediction;0.2392;;0.3692;;;;;;prediction;0.32752;;;;;;;;;;;;
57258;2015;08;24;prediction;0.2396;;0.3672;;;;;;prediction;0.32703;;;;;;;;;;;;
57259;2015;08;25;prediction;0.2400;;0.3652;;;;;;prediction;0.32651;;;;;;;;;;;;
57260;2015;08;26;prediction;0.2404;;0.3633;;;;;;prediction;0.32592;;;;;;;;;;;;
57261;2015;08;27;prediction;0.2408;;0.3613;;;;;;prediction;0.32520;;;;;;;;;;;;
57262;2015;08;28;prediction;0.2411;;0.3593;;;;;;prediction;0.32430;;;;;;;;;;;;
57263;2015;08;29;prediction;0.2414;;0.3573;;;;;;prediction;0.32318;;;;;;;;;;;;
57264;2015;08;30;prediction;0.2416;;0.3553;;;;;;prediction;0.32186;;;;;;;;;;;;
57265;2015;08;31;prediction;0.2418;;0.3532;;;;;;prediction;0.32040;;;;;;;;;;;;
57266;2015;09;01;prediction;0.2420;;0.3512;;;;;;prediction;0.31889;;;;;;;;;;;;
57267;2015;09;02;prediction;0.2421;;0.3492;;;;;;prediction;0.31743;;;;;;;;;;;;
57268;2015;09;03;prediction;0.2422;;0.3472;;;;;;prediction;0.31611;;;;;;;;;;;;
57269;2015;09;04;prediction;0.2422;;0.3451;;;;;;prediction;0.31498;;;;;;;;;;;;
57270;2015;09;05;prediction;0.2422;;0.3431;;;;;;prediction;0.31403;;;;;;;;;;;;
57271;2015;09;06;prediction;0.2422;;0.3411;;;;;;prediction;0.31325;;;;;;;;;;;;
57272;2015;09;07;prediction;0.2422;;0.3390;;;;;;prediction;0.31257;;;;;;;;;;;;
57273;2015;09;08;prediction;0.2421;;0.3370;;;;;;prediction;0.31191;;;;;;;;;;;;
57274;2015;09;09;prediction;0.2419;;0.3350;;;;;;prediction;0.31121;;;;;;;;;;;;
57275;2015;09;10;prediction;0.2418;;0.3329;;;;;;prediction;0.31041;;;;;;;;;;;;
57276;2015;09;11;prediction;0.2416;;0.3309;;;;;;prediction;0.30949;;;;;;;;;;;;
57277;2015;09;12;prediction;0.2413;;0.3289;;;;;;prediction;0.30846;;;;;;;;;;;;
57278;2015;09;13;prediction;0.2410;;0.3268;;;;;;prediction;0.30739;;;;;;;;;;;;
57279;2015;09;14;prediction;0.2407;;0.3248;;;;;;prediction;0.30630;;;;;;;;;;;;
57280;2015;09;15;prediction;0.2404;;0.3228;;;;;;prediction;0.30516;;;;;;;;;;;;
57281;2015;09;16;prediction;0.2400;;0.3207;;;;;;prediction;0.30399;;;;;;;;;;;;
57282;2015;09;17;prediction;0.2395;;0.3187;;;;;;prediction;0.30286;;;;;;;;;;;;
57283;2015;09;18;prediction;0.2391;;0.3167;;;;;;prediction;0.30183;;;;;;;;;;;;
57284;2015;09;19;prediction;0.2386;;0.3147;;;;;;prediction;0.30083;;;;;;;;;;;;
57285;2015;09;20;prediction;0.2380;;0.3127;;;;;;prediction;0.29976;;;;;;;;;;;;
57286;2015;09;21;prediction;0.2374;;0.3107;;;;;;prediction;0.29873;;;;;;;;;;;;
57287;2015;09;22;prediction;0.2368;;0.3087;;;;;;prediction;0.29760;;;;;;;;;;;;
57288;2015;09;23;prediction;0.2362;;0.3067;;;;;;prediction;0.29640;;;;;;;;;;;;
57289;2015;09;24;prediction;0.2355;;0.3047;;;;;;prediction;0.29502;;;;;;;;;;;;
57290;2015;09;25;prediction;0.2348;;0.3028;;;;;;prediction;0.29344;;;;;;;;;;;;
57291;2015;09;26;prediction;0.2340;;0.3008;;;;;;prediction;0.29164;;;;;;;;;;;;
57292;2015;09;27;prediction;0.2332;;0.2988;;;;;;prediction;0.28973;;;;;;;;;;;;
57293;2015;09;28;prediction;0.2324;;0.2969;;;;;;prediction;0.28767;;;;;;;;;;;;
57294;2015;09;29;prediction;0.2315;;0.2950;;;;;;prediction;0.28568;;;;;;;;;;;;
57295;2015;09;30;prediction;0.2306;;0.2931;;;;;;prediction;0.28380;;;;;;;;;;;;
57296;2015;10;01;prediction;0.2297;;0.2912;;;;;;prediction;0.28207;;;;;;;;;;;;
57297;2015;10;02;prediction;0.2287;;0.2893;;;;;;prediction;0.28054;;;;;;;;;;;;
57298;2015;10;03;prediction;0.2277;;0.2874;;;;;;prediction;0.27919;;;;;;;;;;;;
57299;2015;10;04;prediction;0.2267;;0.2855;;;;;;prediction;0.27801;;;;;;;;;;;;
