MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56556;2013;09;21;;;;;;;;;;;;;;;rapid;-88.71;0.17;-12.52;0.09;-0.206;0.068;0.065;0.090
56557;2013;09;22;;;;;;;;;;;;;;;rapid;-88.84;0.30;-12.60;0.07;-0.195;0.119;0.042;0.070
56558;2013;09;23;;;;;;;;;;;;;;;rapid;-89.04;0.11;-12.55;0.07;-0.194;0.044;0.036;0.070
56559;2013;09;24;;;;;;;;;;;;;;;rapid;-89.12;0.18;-12.46;0.06;-0.191;0.072;0.027;0.060
56560;2013;09;25;;;;;;;;;;;;;;;rapid;-88.99;0.18;-12.45;0.05;-0.181;0.072;0.004;0.050
56561;2013;09;26;;;;;;;;;;;;;;;rapid;-88.65;0.18;-12.52;0.05;-0.156;0.072;0.008;0.050
56562;2013;09;27;;;;;;;;;;;;;;;rapid;-88.20;0.18;-12.64;0.05;-0.123;0.072;0.019;0.050
56563;2013;09;28;;;;;;;;;;;;;;;rapid;-87.78;0.18;-12.71;0.05;-0.094;0.072;0.049;0.050
56564;2013;09;29;;;;;;;;;;;;;;;rapid;-87.53;0.13;-12.72;0.05;-0.087;0.052;0.069;0.050
56565;2013;09;30;;;;;;;;;;;;;;;rapid;-87.48;0.13;-12.69;0.05;-0.097;0.052;0.098;0.050
56566;2013;10;01;;;;;;;;;;;;;;;rapid;-87.55;0.30;-12.68;0.04;-0.110;0.119;0.131;0.040
56576;2013;10;11;rapid;0.11872;.00009;0.28604;.00009;;;;;rapid;0.000380;0.000018;;;;;;;;;;;
56577;2013;10;12;rapid;0.11684;.00009;0.28531;.00009;;;;;rapid;-0.000762;0.000019;;;;;;;;;;;
56578;2013;10;13;rapid;0.11518;.00010;0.28484;.00009;;;;;rapid;-0.001957;0.000018;;;;;;;;;;;
56579;2013;10;14;rapid;0.11389;.00010;0.28449;.00009;;;;;rapid;-0.003274;0.000011;;;;;;;;;;;
56580;2013;10;15;rapid;0.11285;.00009;0.28408;.00009;;;;;rapid;-0.004706;0.000010;;;;;;;;;;;
56581;2013;10;16;rapid;0.11171;.00009;0.28379;.00009;;;;;rapid;-0.006211;0.000010;;;;;;;;;;;
56582;2013;10;17;rapid;0.11021;.00009;0.28368;.00009;;;;;rapid;-0.007743;0.000008;;;;;;;;;;;
56583;2013;10;18;prediction;0.1087;;0.2835;;;;;;prediction;-0.00924;;;;;;;;;;;;
56584;2013;10;19;prediction;0.1071;;0.2832;;;;;;prediction;-0.01062;;;;;;;;;;;;
56585;2013;10;20;prediction;0.1055;;0.2828;;;;;;prediction;-0.01186;;;;;;;;;;;;
56586;2013;10;21;prediction;0.1039;;0.2824;;;;;;prediction;-0.01291;;;;;;;;;;;;
56587;2013;10;22;prediction;0.1025;;0.2821;;;;;;prediction;-0.01382;;;;;;;;;;;;
56588;2013;10;23;prediction;0.1011;;0.2817;;;;;;prediction;-0.01467;;;;;;;;;;;;
56589;2013;10;24;prediction;0.0997;;0.2815;;;;;;prediction;-0.01550;;;;;;;;;;;;
56590;2013;10;25;prediction;0.0983;;0.2813;;;;;;prediction;-0.01634;;;;;;;;;;;;
56591;2013;10;26;prediction;0.0970;;0.2811;;;;;;prediction;-0.01723;;;;;;;;;;;;
56592;2013;10;27;prediction;0.0956;;0.2810;;;;;;prediction;-0.01818;;;;;;;;;;;;
56593;2013;10;28;prediction;0.0942;;0.2809;;;;;;prediction;-0.01923;;;;;;;;;;;;
56594;2013;10;29;prediction;0.0928;;0.2808;;;;;;prediction;-0.02043;;;;;;;;;;;;
56595;2013;10;30;prediction;0.0914;;0.2807;;;;;;prediction;-0.02174;;;;;;;;;;;;
56596;2013;10;31;prediction;0.0900;;0.2806;;;;;;prediction;-0.02315;;;;;;;;;;;;
56597;2013;11;01;prediction;0.0887;;0.2805;;;;;;prediction;-0.02462;;;;;;;;;;;;
56598;2013;11;02;prediction;0.0873;;0.2805;;;;;;prediction;-0.02613;;;;;;;;;;;;
56599;2013;11;03;prediction;0.0859;;0.2805;;;;;;prediction;-0.02760;;;;;;;;;;;;
56600;2013;11;04;prediction;0.0846;;0.2805;;;;;;prediction;-0.02899;;;;;;;;;;;;
56601;2013;11;05;prediction;0.0832;;0.2806;;;;;;prediction;-0.03026;;;;;;;;;;;;
56602;2013;11;06;prediction;0.0819;;0.2806;;;;;;prediction;-0.03145;;;;;;;;;;;;
56603;2013;11;07;prediction;0.0805;;0.2807;;;;;;prediction;-0.03261;;;;;;;;;;;;
56604;2013;11;08;prediction;0.0791;;0.2809;;;;;;prediction;-0.03381;;;;;;;;;;;;
56605;2013;11;09;prediction;0.0778;;0.2810;;;;;;prediction;-0.03512;;;;;;;;;;;;
56606;2013;11;10;prediction;0.0764;;0.2811;;;;;;prediction;-0.03656;;;;;;;;;;;;
56607;2013;11;11;prediction;0.0751;;0.2813;;;;;;prediction;-0.03810;;;;;;;;;;;;
56608;2013;11;12;prediction;0.0737;;0.2815;;;;;;prediction;-0.03970;;;;;;;;;;;;
56609;2013;11;13;prediction;0.0724;;0.2817;;;;;;prediction;-0.04130;;;;;;;;;;;;
56610;2013;11;14;prediction;0.0711;;0.2819;;;;;;prediction;-0.04285;;;;;;;;;;;;
56611;2013;11;15;prediction;0.0697;;0.2822;;;;;;prediction;-0.04430;;;;;;;;;;;;
56612;2013;11;16;prediction;0.0684;;0.2825;;;;;;prediction;-0.04561;;;;;;;;;;;;
56613;2013;11;17;prediction;0.0670;;0.2828;;;;;;prediction;-0.04678;;;;;;;;;;;;
56614;2013;11;18;prediction;0.0657;;0.2831;;;;;;prediction;-0.04782;;;;;;;;;;;;
56615;2013;11;19;prediction;0.0644;;0.2835;;;;;;prediction;-0.04876;;;;;;;;;;;;
56616;2013;11;20;prediction;0.0631;;0.2838;;;;;;prediction;-0.04964;;;;;;;;;;;;
56617;2013;11;21;prediction;0.0618;;0.2842;;;;;;prediction;-0.05050;;;;;;;;;;;;
56618;2013;11;22;prediction;0.0604;;0.2847;;;;;;prediction;-0.05139;;;;;;;;;;;;
56619;2013;11;23;prediction;0.0591;;0.2851;;;;;;prediction;-0.05234;;;;;;;;;;;;
56620;2013;11;24;prediction;0.0578;;0.2855;;;;;;prediction;-0.05339;;;;;;;;;;;;
56621;2013;11;25;prediction;0.0565;;0.2860;;;;;;prediction;-0.05453;;;;;;;;;;;;
56622;2013;11;26;prediction;0.0553;;0.2865;;;;;;prediction;-0.05578;;;;;;;;;;;;
56623;2013;11;27;prediction;0.0540;;0.2871;;;;;;prediction;-0.05713;;;;;;;;;;;;
56624;2013;11;28;prediction;0.0527;;0.2876;;;;;;prediction;-0.05854;;;;;;;;;;;;
56625;2013;11;29;prediction;0.0514;;0.2882;;;;;;prediction;-0.05999;;;;;;;;;;;;
56626;2013;11;30;prediction;0.0502;;0.2888;;;;;;prediction;-0.06143;;;;;;;;;;;;
56627;2013;12;01;prediction;0.0489;;0.2894;;;;;;prediction;-0.06280;;;;;;;;;;;;
56628;2013;12;02;prediction;0.0477;;0.2900;;;;;;prediction;-0.06408;;;;;;;;;;;;
56629;2013;12;03;prediction;0.0465;;0.2907;;;;;;prediction;-0.06529;;;;;;;;;;;;
56630;2013;12;04;prediction;0.0452;;0.2914;;;;;;prediction;-0.06645;;;;;;;;;;;;
56631;2013;12;05;prediction;0.0440;;0.2921;;;;;;prediction;-0.06764;;;;;;;;;;;;
56632;2013;12;06;prediction;0.0428;;0.2928;;;;;;prediction;-0.06891;;;;;;;;;;;;
56633;2013;12;07;prediction;0.0416;;0.2935;;;;;;prediction;-0.07030;;;;;;;;;;;;
56634;2013;12;08;prediction;0.0404;;0.2943;;;;;;prediction;-0.07179;;;;;;;;;;;;
56635;2013;12;09;prediction;0.0393;;0.2951;;;;;;prediction;-0.07335;;;;;;;;;;;;
56636;2013;12;10;prediction;0.0381;;0.2959;;;;;;prediction;-0.07490;;;;;;;;;;;;
56637;2013;12;11;prediction;0.0370;;0.2967;;;;;;prediction;-0.07638;;;;;;;;;;;;
56638;2013;12;12;prediction;0.0358;;0.2976;;;;;;prediction;-0.07776;;;;;;;;;;;;
56639;2013;12;13;prediction;0.0347;;0.2984;;;;;;prediction;-0.07900;;;;;;;;;;;;
56640;2013;12;14;prediction;0.0336;;0.2993;;;;;;prediction;-0.08010;;;;;;;;;;;;
56641;2013;12;15;prediction;0.0325;;0.3002;;;;;;prediction;-0.08107;;;;;;;;;;;;
56642;2013;12;16;prediction;0.0315;;0.3012;;;;;;prediction;-0.08193;;;;;;;;;;;;
56643;2013;12;17;prediction;0.0304;;0.3021;;;;;;prediction;-0.08271;;;;;;;;;;;;
56644;2013;12;18;prediction;0.0293;;0.3031;;;;;;prediction;-0.08347;;;;;;;;;;;;
56645;2013;12;19;prediction;0.0283;;0.3041;;;;;;prediction;-0.08423;;;;;;;;;;;;
56646;2013;12;20;prediction;0.0273;;0.3051;;;;;;prediction;-0.08504;;;;;;;;;;;;
56647;2013;12;21;prediction;0.0263;;0.3061;;;;;;prediction;-0.08592;;;;;;;;;;;;
56648;2013;12;22;prediction;0.0253;;0.3071;;;;;;prediction;-0.08688;;;;;;;;;;;;
56649;2013;12;23;prediction;0.0244;;0.3082;;;;;;prediction;-0.08794;;;;;;;;;;;;
56650;2013;12;24;prediction;0.0234;;0.3093;;;;;;prediction;-0.08909;;;;;;;;;;;;
56651;2013;12;25;prediction;0.0225;;0.3104;;;;;;prediction;-0.09031;;;;;;;;;;;;
56652;2013;12;26;prediction;0.0216;;0.3115;;;;;;prediction;-0.09157;;;;;;;;;;;;
56653;2013;12;27;prediction;0.0207;;0.3127;;;;;;prediction;-0.09285;;;;;;;;;;;;
56654;2013;12;28;prediction;0.0198;;0.3138;;;;;;prediction;-0.09409;;;;;;;;;;;;
56655;2013;12;29;prediction;0.0190;;0.3150;;;;;;prediction;-0.09527;;;;;;;;;;;;
56656;2013;12;30;prediction;0.0181;;0.3162;;;;;;prediction;-0.09638;;;;;;;;;;;;
56657;2013;12;31;prediction;0.0173;;0.3174;;;;;;prediction;-0.09744;;;;;;;;;;;;
56658;2014;01;01;prediction;0.0165;;0.3186;;;;;;prediction;-0.09852;;;;;;;;;;;;
56659;2014;01;02;prediction;0.0158;;0.3198;;;;;;prediction;-0.09967;;;;;;;;;;;;
56660;2014;01;03;prediction;0.0150;;0.3211;;;;;;prediction;-0.10095;;;;;;;;;;;;
56661;2014;01;04;prediction;0.0143;;0.3224;;;;;;prediction;-0.10236;;;;;;;;;;;;
56662;2014;01;05;prediction;0.0136;;0.3236;;;;;;prediction;-0.10386;;;;;;;;;;;;
56663;2014;01;06;prediction;0.0129;;0.3249;;;;;;prediction;-0.10537;;;;;;;;;;;;
56664;2014;01;07;prediction;0.0123;;0.3263;;;;;;prediction;-0.10683;;;;;;;;;;;;
56665;2014;01;08;prediction;0.0116;;0.3276;;;;;;prediction;-0.10817;;;;;;;;;;;;
56666;2014;01;09;prediction;0.0110;;0.3289;;;;;;prediction;-0.10937;;;;;;;;;;;;
56667;2014;01;10;prediction;0.0104;;0.3303;;;;;;prediction;-0.11042;;;;;;;;;;;;
56668;2014;01;11;prediction;0.0099;;0.3316;;;;;;prediction;-0.11133;;;;;;;;;;;;
56669;2014;01;12;prediction;0.0093;;0.3330;;;;;;prediction;-0.11214;;;;;;;;;;;;
56670;2014;01;13;prediction;0.0088;;0.3344;;;;;;prediction;-0.11286;;;;;;;;;;;;
56671;2014;01;14;prediction;0.0083;;0.3358;;;;;;prediction;-0.11356;;;;;;;;;;;;
56672;2014;01;15;prediction;0.0079;;0.3372;;;;;;prediction;-0.11427;;;;;;;;;;;;
56673;2014;01;16;prediction;0.0074;;0.3387;;;;;;prediction;-0.11503;;;;;;;;;;;;
56674;2014;01;17;prediction;0.0070;;0.3401;;;;;;prediction;-0.11588;;;;;;;;;;;;
56675;2014;01;18;prediction;0.0067;;0.3415;;;;;;prediction;-0.11682;;;;;;;;;;;;
56676;2014;01;19;prediction;0.0063;;0.3430;;;;;;prediction;-0.11787;;;;;;;;;;;;
56677;2014;01;20;prediction;0.0060;;0.3445;;;;;;prediction;-0.11901;;;;;;;;;;;;
56678;2014;01;21;prediction;0.0057;;0.3459;;;;;;prediction;-0.12023;;;;;;;;;;;;
56679;2014;01;22;prediction;0.0054;;0.3474;;;;;;prediction;-0.12150;;;;;;;;;;;;
56680;2014;01;23;prediction;0.0051;;0.3489;;;;;;prediction;-0.12277;;;;;;;;;;;;
56681;2014;01;24;prediction;0.0049;;0.3504;;;;;;prediction;-0.12403;;;;;;;;;;;;
56682;2014;01;25;prediction;0.0047;;0.3519;;;;;;prediction;-0.12523;;;;;;;;;;;;
56683;2014;01;26;prediction;0.0046;;0.3534;;;;;;prediction;-0.12638;;;;;;;;;;;;
56684;2014;01;27;prediction;0.0044;;0.3550;;;;;;prediction;-0.12748;;;;;;;;;;;;
56685;2014;01;28;prediction;0.0043;;0.3565;;;;;;prediction;-0.12858;;;;;;;;;;;;
56686;2014;01;29;prediction;0.0042;;0.3580;;;;;;prediction;-0.12976;;;;;;;;;;;;
56687;2014;01;30;prediction;0.0042;;0.3595;;;;;;prediction;-0.13106;;;;;;;;;;;;
56688;2014;01;31;prediction;0.0042;;0.3611;;;;;;prediction;-0.13253;;;;;;;;;;;;
56689;2014;02;01;prediction;0.0042;;0.3626;;;;;;prediction;-0.13415;;;;;;;;;;;;
56690;2014;02;02;prediction;0.0042;;0.3642;;;;;;prediction;-0.13587;;;;;;;;;;;;
56691;2014;02;03;prediction;0.0043;;0.3657;;;;;;prediction;-0.13755;;;;;;;;;;;;
56692;2014;02;04;prediction;0.0044;;0.3673;;;;;;prediction;-0.13915;;;;;;;;;;;;
56693;2014;02;05;prediction;0.0045;;0.3688;;;;;;prediction;-0.14061;;;;;;;;;;;;
56694;2014;02;06;prediction;0.0047;;0.3704;;;;;;prediction;-0.14191;;;;;;;;;;;;
56695;2014;02;07;prediction;0.0049;;0.3720;;;;;;prediction;-0.14306;;;;;;;;;;;;
56696;2014;02;08;prediction;0.0051;;0.3735;;;;;;prediction;-0.14408;;;;;;;;;;;;
56697;2014;02;09;prediction;0.0053;;0.3751;;;;;;prediction;-0.14501;;;;;;;;;;;;
56698;2014;02;10;prediction;0.0056;;0.3767;;;;;;prediction;-0.14589;;;;;;;;;;;;
56699;2014;02;11;prediction;0.0059;;0.3782;;;;;;prediction;-0.14678;;;;;;;;;;;;
56700;2014;02;12;prediction;0.0062;;0.3798;;;;;;prediction;-0.14770;;;;;;;;;;;;
56701;2014;02;13;prediction;0.0066;;0.3813;;;;;;prediction;-0.14870;;;;;;;;;;;;
56702;2014;02;14;prediction;0.0070;;0.3829;;;;;;prediction;-0.14981;;;;;;;;;;;;
56703;2014;02;15;prediction;0.0074;;0.3844;;;;;;prediction;-0.15102;;;;;;;;;;;;
56704;2014;02;16;prediction;0.0079;;0.3860;;;;;;prediction;-0.15234;;;;;;;;;;;;
56705;2014;02;17;prediction;0.0084;;0.3875;;;;;;prediction;-0.15374;;;;;;;;;;;;
56706;2014;02;18;prediction;0.0089;;0.3891;;;;;;prediction;-0.15520;;;;;;;;;;;;
56707;2014;02;19;prediction;0.0094;;0.3906;;;;;;prediction;-0.15667;;;;;;;;;;;;
56708;2014;02;20;prediction;0.0100;;0.3922;;;;;;prediction;-0.15813;;;;;;;;;;;;
56709;2014;02;21;prediction;0.0106;;0.3937;;;;;;prediction;-0.15954;;;;;;;;;;;;
56710;2014;02;22;prediction;0.0113;;0.3952;;;;;;prediction;-0.16088;;;;;;;;;;;;
56711;2014;02;23;prediction;0.0119;;0.3967;;;;;;prediction;-0.16218;;;;;;;;;;;;
56712;2014;02;24;prediction;0.0126;;0.3982;;;;;;prediction;-0.16346;;;;;;;;;;;;
56713;2014;02;25;prediction;0.0134;;0.3997;;;;;;prediction;-0.16479;;;;;;;;;;;;
56714;2014;02;26;prediction;0.0141;;0.4012;;;;;;prediction;-0.16623;;;;;;;;;;;;
56715;2014;02;27;prediction;0.0149;;0.4027;;;;;;prediction;-0.16783;;;;;;;;;;;;
56716;2014;02;28;prediction;0.0157;;0.4042;;;;;;prediction;-0.16961;;;;;;;;;;;;
56717;2014;03;01;prediction;0.0166;;0.4057;;;;;;prediction;-0.17154;;;;;;;;;;;;
56718;2014;03;02;prediction;0.0174;;0.4071;;;;;;prediction;-0.17355;;;;;;;;;;;;
56719;2014;03;03;prediction;0.0184;;0.4086;;;;;;prediction;-0.17553;;;;;;;;;;;;
56720;2014;03;04;prediction;0.0193;;0.4100;;;;;;prediction;-0.17741;;;;;;;;;;;;
56721;2014;03;05;prediction;0.0203;;0.4114;;;;;;prediction;-0.17913;;;;;;;;;;;;
56722;2014;03;06;prediction;0.0213;;0.4129;;;;;;prediction;-0.18069;;;;;;;;;;;;
56723;2014;03;07;prediction;0.0223;;0.4143;;;;;;prediction;-0.18210;;;;;;;;;;;;
56724;2014;03;08;prediction;0.0233;;0.4156;;;;;;prediction;-0.18339;;;;;;;;;;;;
56725;2014;03;09;prediction;0.0244;;0.4170;;;;;;prediction;-0.18461;;;;;;;;;;;;
56726;2014;03;10;prediction;0.0255;;0.4184;;;;;;prediction;-0.18581;;;;;;;;;;;;
56727;2014;03;11;prediction;0.0267;;0.4197;;;;;;prediction;-0.18703;;;;;;;;;;;;
56728;2014;03;12;prediction;0.0278;;0.4211;;;;;;prediction;-0.18830;;;;;;;;;;;;
56729;2014;03;13;prediction;0.0290;;0.4224;;;;;;prediction;-0.18967;;;;;;;;;;;;
56730;2014;03;14;prediction;0.0302;;0.4237;;;;;;prediction;-0.19114;;;;;;;;;;;;
56731;2014;03;15;prediction;0.0315;;0.4250;;;;;;prediction;-0.19271;;;;;;;;;;;;
56732;2014;03;16;prediction;0.0328;;0.4262;;;;;;prediction;-0.19438;;;;;;;;;;;;
56733;2014;03;17;prediction;0.0341;;0.4275;;;;;;prediction;-0.19611;;;;;;;;;;;;
56734;2014;03;18;prediction;0.0354;;0.4287;;;;;;prediction;-0.19787;;;;;;;;;;;;
56735;2014;03;19;prediction;0.0367;;0.4299;;;;;;prediction;-0.19962;;;;;;;;;;;;
56736;2014;03;20;prediction;0.0381;;0.4311;;;;;;prediction;-0.20130;;;;;;;;;;;;
56737;2014;03;21;prediction;0.0395;;0.4323;;;;;;prediction;-0.20292;;;;;;;;;;;;
56738;2014;03;22;prediction;0.0409;;0.4335;;;;;;prediction;-0.20445;;;;;;;;;;;;
56739;2014;03;23;prediction;0.0424;;0.4346;;;;;;prediction;-0.20594;;;;;;;;;;;;
56740;2014;03;24;prediction;0.0439;;0.4357;;;;;;prediction;-0.20744;;;;;;;;;;;;
56741;2014;03;25;prediction;0.0454;;0.4368;;;;;;prediction;-0.20900;;;;;;;;;;;;
56742;2014;03;26;prediction;0.0469;;0.4379;;;;;;prediction;-0.21069;;;;;;;;;;;;
56743;2014;03;27;prediction;0.0485;;0.4390;;;;;;prediction;-0.21253;;;;;;;;;;;;
56744;2014;03;28;prediction;0.0500;;0.4400;;;;;;prediction;-0.21452;;;;;;;;;;;;
56745;2014;03;29;prediction;0.0516;;0.4410;;;;;;prediction;-0.21661;;;;;;;;;;;;
56746;2014;03;30;prediction;0.0533;;0.4420;;;;;;prediction;-0.21874;;;;;;;;;;;;
56747;2014;03;31;prediction;0.0549;;0.4430;;;;;;prediction;-0.22081;;;;;;;;;;;;
56748;2014;04;01;prediction;0.0566;;0.4439;;;;;;prediction;-0.22274;;;;;;;;;;;;
56749;2014;04;02;prediction;0.0582;;0.4448;;;;;;prediction;-0.22451;;;;;;;;;;;;
56750;2014;04;03;prediction;0.0599;;0.4457;;;;;;prediction;-0.22611;;;;;;;;;;;;
56751;2014;04;04;prediction;0.0617;;0.4466;;;;;;prediction;-0.22758;;;;;;;;;;;;
56752;2014;04;05;prediction;0.0634;;0.4475;;;;;;prediction;-0.22893;;;;;;;;;;;;
56753;2014;04;06;prediction;0.0652;;0.4483;;;;;;prediction;-0.23024;;;;;;;;;;;;
56754;2014;04;07;prediction;0.0670;;0.4491;;;;;;prediction;-0.23153;;;;;;;;;;;;
56755;2014;04;08;prediction;0.0688;;0.4498;;;;;;prediction;-0.23285;;;;;;;;;;;;
56756;2014;04;09;prediction;0.0706;;0.4506;;;;;;prediction;-0.23424;;;;;;;;;;;;
56757;2014;04;10;prediction;0.0724;;0.4513;;;;;;prediction;-0.23571;;;;;;;;;;;;
56758;2014;04;11;prediction;0.0743;;0.4520;;;;;;prediction;-0.23728;;;;;;;;;;;;
56759;2014;04;12;prediction;0.0762;;0.4527;;;;;;prediction;-0.23893;;;;;;;;;;;;
56760;2014;04;13;prediction;0.0781;;0.4533;;;;;;prediction;-0.24066;;;;;;;;;;;;
56761;2014;04;14;prediction;0.0800;;0.4539;;;;;;prediction;-0.24243;;;;;;;;;;;;
56762;2014;04;15;prediction;0.0819;;0.4545;;;;;;prediction;-0.24419;;;;;;;;;;;;
56763;2014;04;16;prediction;0.0838;;0.4550;;;;;;prediction;-0.24591;;;;;;;;;;;;
56764;2014;04;17;prediction;0.0858;;0.4556;;;;;;prediction;-0.24755;;;;;;;;;;;;
56765;2014;04;18;prediction;0.0878;;0.4561;;;;;;prediction;-0.24910;;;;;;;;;;;;
56766;2014;04;19;prediction;0.0897;;0.4565;;;;;;prediction;-0.25059;;;;;;;;;;;;
56767;2014;04;20;prediction;0.0917;;0.4570;;;;;;prediction;-0.25205;;;;;;;;;;;;
56768;2014;04;21;prediction;0.0938;;0.4574;;;;;;prediction;-0.25355;;;;;;;;;;;;
56769;2014;04;22;prediction;0.0958;;0.4577;;;;;;prediction;-0.25513;;;;;;;;;;;;
56770;2014;04;23;prediction;0.0978;;0.4581;;;;;;prediction;-0.25684;;;;;;;;;;;;
56771;2014;04;24;prediction;0.0998;;0.4584;;;;;;prediction;-0.25868;;;;;;;;;;;;
56772;2014;04;25;prediction;0.1019;;0.4587;;;;;;prediction;-0.26063;;;;;;;;;;;;
56773;2014;04;26;prediction;0.1040;;0.4589;;;;;;prediction;-0.26261;;;;;;;;;;;;
56774;2014;04;27;prediction;0.1060;;0.4592;;;;;;prediction;-0.26458;;;;;;;;;;;;
56775;2014;04;28;prediction;0.1081;;0.4593;;;;;;prediction;-0.26644;;;;;;;;;;;;
56776;2014;04;29;prediction;0.1102;;0.4595;;;;;;prediction;-0.26815;;;;;;;;;;;;
56777;2014;04;30;prediction;0.1123;;0.4596;;;;;;prediction;-0.26970;;;;;;;;;;;;
56778;2014;05;01;prediction;0.1144;;0.4597;;;;;;prediction;-0.27109;;;;;;;;;;;;
56779;2014;05;02;prediction;0.1165;;0.4598;;;;;;prediction;-0.27234;;;;;;;;;;;;
56780;2014;05;03;prediction;0.1186;;0.4598;;;;;;prediction;-0.27350;;;;;;;;;;;;
56781;2014;05;04;prediction;0.1208;;0.4598;;;;;;prediction;-0.27460;;;;;;;;;;;;
56782;2014;05;05;prediction;0.1229;;0.4598;;;;;;prediction;-0.27568;;;;;;;;;;;;
56783;2014;05;06;prediction;0.1250;;0.4597;;;;;;prediction;-0.27677;;;;;;;;;;;;
56784;2014;05;07;prediction;0.1271;;0.4596;;;;;;prediction;-0.27789;;;;;;;;;;;;
56785;2014;05;08;prediction;0.1293;;0.4595;;;;;;prediction;-0.27908;;;;;;;;;;;;
56786;2014;05;09;prediction;0.1314;;0.4593;;;;;;prediction;-0.28032;;;;;;;;;;;;
56787;2014;05;10;prediction;0.1336;;0.4591;;;;;;prediction;-0.28162;;;;;;;;;;;;
56788;2014;05;11;prediction;0.1357;;0.4589;;;;;;prediction;-0.28296;;;;;;;;;;;;
56789;2014;05;12;prediction;0.1379;;0.4586;;;;;;prediction;-0.28430;;;;;;;;;;;;
56790;2014;05;13;prediction;0.1400;;0.4583;;;;;;prediction;-0.28560;;;;;;;;;;;;
56791;2014;05;14;prediction;0.1421;;0.4580;;;;;;prediction;-0.28685;;;;;;;;;;;;
56792;2014;05;15;prediction;0.1443;;0.4576;;;;;;prediction;-0.28801;;;;;;;;;;;;
56793;2014;05;16;prediction;0.1464;;0.4572;;;;;;prediction;-0.28910;;;;;;;;;;;;
56794;2014;05;17;prediction;0.1486;;0.4568;;;;;;prediction;-0.29015;;;;;;;;;;;;
56795;2014;05;18;prediction;0.1507;;0.4563;;;;;;prediction;-0.29122;;;;;;;;;;;;
56796;2014;05;19;prediction;0.1528;;0.4558;;;;;;prediction;-0.29237;;;;;;;;;;;;
56797;2014;05;20;prediction;0.1550;;0.4553;;;;;;prediction;-0.29362;;;;;;;;;;;;
56798;2014;05;21;prediction;0.1571;;0.4547;;;;;;prediction;-0.29499;;;;;;;;;;;;
56799;2014;05;22;prediction;0.1592;;0.4541;;;;;;prediction;-0.29643;;;;;;;;;;;;
56800;2014;05;23;prediction;0.1613;;0.4535;;;;;;prediction;-0.29788;;;;;;;;;;;;
56801;2014;05;24;prediction;0.1634;;0.4528;;;;;;prediction;-0.29927;;;;;;;;;;;;
56802;2014;05;25;prediction;0.1655;;0.4521;;;;;;prediction;-0.30052;;;;;;;;;;;;
56803;2014;05;26;prediction;0.1676;;0.4514;;;;;;prediction;-0.30160;;;;;;;;;;;;
56804;2014;05;27;prediction;0.1697;;0.4507;;;;;;prediction;-0.30246;;;;;;;;;;;;
56805;2014;05;28;prediction;0.1718;;0.4499;;;;;;prediction;-0.30315;;;;;;;;;;;;
56806;2014;05;29;prediction;0.1738;;0.4490;;;;;;prediction;-0.30370;;;;;;;;;;;;
56807;2014;05;30;prediction;0.1759;;0.4482;;;;;;prediction;-0.30414;;;;;;;;;;;;
56808;2014;05;31;prediction;0.1779;;0.4473;;;;;;prediction;-0.30454;;;;;;;;;;;;
56809;2014;06;01;prediction;0.1799;;0.4463;;;;;;prediction;-0.30499;;;;;;;;;;;;
56810;2014;06;02;prediction;0.1820;;0.4454;;;;;;prediction;-0.30547;;;;;;;;;;;;
56811;2014;06;03;prediction;0.1840;;0.4444;;;;;;prediction;-0.30605;;;;;;;;;;;;
56812;2014;06;04;prediction;0.1860;;0.4434;;;;;;prediction;-0.30671;;;;;;;;;;;;
56813;2014;06;05;prediction;0.1879;;0.4423;;;;;;prediction;-0.30745;;;;;;;;;;;;
56814;2014;06;06;prediction;0.1899;;0.4412;;;;;;prediction;-0.30823;;;;;;;;;;;;
56815;2014;06;07;prediction;0.1918;;0.4401;;;;;;prediction;-0.30905;;;;;;;;;;;;
56816;2014;06;08;prediction;0.1938;;0.4389;;;;;;prediction;-0.30989;;;;;;;;;;;;
56817;2014;06;09;prediction;0.1957;;0.4378;;;;;;prediction;-0.31070;;;;;;;;;;;;
56818;2014;06;10;prediction;0.1976;;0.4365;;;;;;prediction;-0.31144;;;;;;;;;;;;
56819;2014;06;11;prediction;0.1995;;0.4353;;;;;;prediction;-0.31215;;;;;;;;;;;;
56820;2014;06;12;prediction;0.2013;;0.4340;;;;;;prediction;-0.31283;;;;;;;;;;;;
56821;2014;06;13;prediction;0.2032;;0.4327;;;;;;prediction;-0.31347;;;;;;;;;;;;
56822;2014;06;14;prediction;0.2050;;0.4314;;;;;;prediction;-0.31414;;;;;;;;;;;;
56823;2014;06;15;prediction;0.2068;;0.4300;;;;;;prediction;-0.31487;;;;;;;;;;;;
56824;2014;06;16;prediction;0.2086;;0.4286;;;;;;prediction;-0.31570;;;;;;;;;;;;
56825;2014;06;17;prediction;0.2104;;0.4272;;;;;;prediction;-0.31659;;;;;;;;;;;;
56826;2014;06;18;prediction;0.2121;;0.4257;;;;;;prediction;-0.31750;;;;;;;;;;;;
