MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
60342;2024;2;2;final;62.874;0.052;220.789;0.049;;;;;final;3.7331;0.0145;0.4875;0.0302;final;-110.386;0.171;-5.882;0.070;0.305;0.068;-0.124;0.070
60343;2024;2;3;final;60.211;0.054;222.635;0.049;;;;;final;3.3437;0.0145;0.2961;0.0299;final;-110.773;0.163;-6.236;0.067;0.319;0.065;-0.120;0.067
60344;2024;2;4;final;57.633;0.059;224.278;0.049;;;;;final;3.1545;0.0149;0.0824;0.0287;final;-111.012;0.141;-6.615;0.057;0.338;0.056;-0.129;0.057
60345;2024;2;5;final;55.861;0.058;226.014;0.046;;;;;final;3.1605;0.0119;-0.0984;0.0267;final;-111.019;0.116;-6.788;0.046;0.359;0.046;-0.143;0.046
60346;2024;2;6;final;53.715;0.058;227.858;0.045;;;;;final;3.3169;0.0197;-0.1823;0.0266;final;-111.030;0.098;-6.793;0.038;0.378;0.039;-0.158;0.038
60347;2024;2;7;final;52.368;0.058;229.269;0.045;;;;;final;3.4835;0.0244;-0.1544;0.0260;final;-111.218;0.096;-6.876;0.036;0.396;0.038;-0.166;0.036
60348;2024;2;8;final;51.267;0.059;231.164;0.046;;;;;final;3.5938;0.0261;-0.0437;0.0266;final;-111.331;0.095;-7.125;0.036;0.408;0.038;-0.171;0.036
60349;2024;2;9;final;49.695;0.057;233.053;0.046;;;;;final;3.5361;0.0210;0.1932;0.0258;final;-111.022;0.094;-7.282;0.035;0.411;0.037;-0.175;0.035
60350;2024;2;10;final;48.208;0.059;235.284;0.044;;;;;final;3.1659;0.0189;0.5577;0.0263;final;-110.472;0.094;-7.118;0.035;0.389;0.037;-0.186;0.035
60351;2024;2;11;final;47.051;0.061;237.191;0.045;;;;;final;2.4222;0.0138;0.9147;0.0272;final;-110.173;0.094;-6.782;0.034;0.353;0.037;-0.196;0.034
60352;2024;2;12;final;46.123;0.060;238.811;0.045;;;;;final;1.3969;0.0106;1.1090;0.0276;final;-110.344;0.095;-6.619;0.034;0.312;0.038;-0.200;0.034
60353;2024;2;13;final;44.604;0.059;240.650;0.046;;;;;final;0.2711;0.0119;1.1281;0.0279;final;-110.767;0.095;-6.706;0.033;0.276;0.038;-0.192;0.033
60354;2024;2;14;final;42.446;0.056;242.137;0.045;;;;;final;-0.8137;0.0141;1.0167;0.0268;final;-111.135;0.098;-6.808;0.035;0.263;0.039;-0.150;0.035
60355;2024;2;15;final;40.469;0.057;243.138;0.045;;;;;final;-1.7285;0.0167;0.7991;0.0261;final;-111.419;0.103;-6.814;0.038;0.261;0.041;-0.097;0.038
60356;2024;2;16;final;38.697;0.058;243.979;0.048;;;;;final;-2.4041;0.0169;0.5260;0.0255;final;-111.627;0.108;-6.832;0.041;0.263;0.043;-0.047;0.041
60357;2024;2;17;final;36.971;0.045;245.192;0.037;;;;;final;-2.7677;0.0162;0.2096;0.0209;final;-111.734;0.107;-6.990;0.041;0.257;0.043;-0.032;0.041
60358;2024;2;18;final;34.999;0.045;246.697;0.037;;;;;final;-2.8493;0.0149;-0.0303;0.0208;final;-111.691;0.103;-7.209;0.038;0.250;0.041;-0.040;0.038
60359;2024;2;19;final;32.827;0.045;248.251;0.037;;;;;final;-2.7394;0.0135;-0.1849;0.0207;final;-111.492;0.099;-7.375;0.035;0.247;0.039;-0.058;0.035
60360;2024;2;20;final;30.922;0.045;249.730;0.037;;;;;final;-2.5009;0.0127;-0.2761;0.0206;final;-111.159;0.096;-7.498;0.032;0.253;0.038;-0.082;0.032
60361;2024;2;21;final;28.760;0.044;251.583;0.037;;;;;final;-2.2114;0.0124;-0.2913;0.0206;final;-110.709;0.107;-7.623;0.034;0.291;0.043;-0.097;0.034
60362;2024;2;22;final;26.384;0.045;253.181;0.037;;;;;final;-1.9402;0.0120;-0.2379;0.0206;final;-110.326;0.126;-7.714;0.038;0.335;0.050;-0.110;0.038
60363;2024;2;23;final;24.110;0.045;255.363;0.038;;;;;final;-1.7547;0.0108;-0.1306;0.0208;final;-110.105;0.143;-7.644;0.041;0.371;0.057;-0.126;0.041
60364;2024;2;24;final;21.468;0.046;257.705;0.039;;;;;final;-1.6871;0.0099;0.0134;0.0211;final;-110.077;0.142;-7.395;0.041;0.358;0.056;-0.155;0.041
60365;2024;2;25;final;18.801;0.046;259.535;0.040;;;;;final;-1.8110;0.0172;0.2042;0.0213;final;-110.081;0.131;-7.115;0.038;0.315;0.052;-0.189;0.038
60366;2024;2;26;final;16.294;0.047;261.582;0.043;;;;;final;-2.0941;0.0166;0.3399;0.0217;final;-110.042;0.118;-6.989;0.036;0.265;0.047;-0.218;0.036
60367;2024;2;27;final;13.538;0.048;263.684;0.044;;;;;final;-2.4598;0.0170;0.3789;0.0225;final;-109.996;0.110;-7.042;0.034;0.222;0.044;-0.237;0.034
60368;2024;2;28;final;10.696;0.050;265.653;0.043;;;;;final;-2.8207;0.0164;0.3410;0.0231;final;-109.916;0.111;-7.142;0.034;0.222;0.044;-0.217;0.034
60369;2024;2;29;final;7.906;0.052;267.857;0.043;;;;;final;-3.1280;0.0149;0.2649;0.0233;final;-109.897;0.116;-7.260;0.035;0.241;0.046;-0.184;0.035
60370;2024;3;1;final;5.546;0.058;269.875;0.043;;;;;final;-3.3416;0.0133;0.1673;0.0239;final;-109.978;0.120;-7.487;0.036;0.266;0.048;-0.154;0.036
60371;2024;3;2;prediction;4.476;0.060;272.298;0.046;;;;;prediction;-3.4709;0.0121;;;prediction;;;;;0.285;0.050;-0.168;0.037
60372;2024;3;3;prediction;3.449;0.054;275.467;0.043;;;;;prediction;-3.4854;0.0116;;;prediction;;;;;0.298;0.054;-0.206;0.041
60373;2024;3;4;prediction;2.166;0.050;278.191;0.040;;;;;prediction;-3.3064;0.0120;;;prediction;;;;;0.306;0.059;-0.245;0.045
60374;2024;3;5;prediction;0.683;0.047;280.467;0.039;;;;;prediction;-2.9647;0.0130;;;prediction;;;;;0.309;0.063;-0.272;0.048
60375;2024;3;6;prediction;-0.718;0.046;282.454;0.039;;;;;prediction;-2.6362;0.0143;;;prediction;;;;;0.297;0.073;-0.253;0.057
60376;2024;3;7;prediction;-1.802;0.046;284.181;0.039;;;;;prediction;-2.5085;0.0156;;;prediction;;;;;0.280;0.088;-0.208;0.072
60377;2024;3;8;prediction;-2.741;0.046;286.087;0.040;;;;;prediction;-2.6834;0.0165;;;prediction;;;;;0.264;0.101;-0.151;0.085
60378;2024;3;9;prediction;-3.653;0.048;288.392;0.041;;;;;prediction;-3.2110;0.0157;;;prediction;;;;;0.269;0.109;-0.084;0.098
60379;2024;3;10;prediction;-4.625;0.052;290.849;0.043;;;;;prediction;-4.1279;0.0144;;;prediction;;;;;0.284;0.119;-0.013;0.119
60380;2024;3;11;prediction;-6.042;0.055;293.408;0.044;;;;;prediction;-5.3327;0.0140;;;prediction;;;;;0.291;0.129;0.059;0.141
60381;2024;3;12;prediction;-7.204;0.056;295.667;0.046;;;;;prediction;-6.6231;0.0139;;;prediction;;;;;0.283;0.136;0.129;0.155
60382;2024;3;13;prediction;-7.966;0.056;297.884;0.047;;;;;prediction;-7.7514;0.0138;;;prediction;;;;;0.215;0.157;0.268;0.183
60383;2024;3;14;prediction;-8.525;0.057;300.010;0.047;;;;;prediction;-8.5863;0.0140;;;prediction;;;;;0.131;0.181;0.360;0.215
60384;2024;3;15;prediction;-9.082;0.057;302.199;0.047;;;;;prediction;-9.0766;0.0138;;;prediction;;;;;0.056;0.196;0.323;0.235
60385;2024;3;16;prediction;-10.185;0.057;304.814;0.047;;;;;prediction;-9.2633;0.0135;;;prediction;;;;;0.089;0.500;-0.076;0.500
60386;2024;3;17;prediction;-11.352;0.057;307.130;0.047;;;;;prediction;-9.2192;0.0132;;;prediction;;;;;0.100;0.500;-0.068;0.500
60387;2024;3;18;prediction;-12.396;0.058;309.189;0.046;;;;;prediction;-9.1236;0.0134;;;prediction;;;;;0.109;0.500;-0.067;0.500
60388;2024;3;19;prediction;-13.083;0.058;311.379;0.046;;;;;prediction;-9.0881;0.0139;;;prediction;;;;;0.118;0.500;-0.071;0.500
60389;2024;3;20;prediction;-13.415;0.058;313.056;0.046;;;;;prediction;-9.1790;0.0145;;;prediction;;;;;0.127;0.500;-0.077;0.500
60390;2024;3;21;prediction;-12.863;0.058;314.777;0.046;;;;;prediction;-9.4188;0.0155;;;prediction;;;;;0.135;0.500;-0.082;0.500
60391;2024;3;22;prediction;-12.035;0.058;316.462;0.046;;;;;prediction;-9.7798;0.0169;;;prediction;;;;;0.139;0.500;-0.083;0.500
60392;2024;3;23;prediction;-11.311;0.057;318.655;0.046;;;;;prediction;-10.2649;0.0186;;;prediction;;;;;0.136;0.500;-0.083;0.500
60393;2024;3;24;prediction;-10.841;0.057;321.742;0.046;;;;;prediction;-10.8989;0.0196;;;prediction;;;;;0.127;0.500;-0.082;0.500
60394;2024;3;25;prediction;-10.708;0.057;324.736;0.047;;;;;prediction;-11.6470;0.0217;;;prediction;;;;;0.115;0.500;-0.083;0.500
60395;2024;3;26;prediction;-11.039;0.057;327.467;0.049;;;;;prediction;-12.4544;0.0252;;;prediction;;;;;0.103;0.500;-0.086;0.500
60396;2024;3;27;prediction;-11.455;0.058;330.101;0.050;;;;;prediction;-13.1988;0.0289;;;prediction;;;;;0.094;0.500;-0.087;0.500
60397;2024;3;28;prediction;-12.232;0.061;332.912;0.052;;;;;prediction;-13.7820;0.0305;;;prediction;;;;;0.088;0.500;-0.085;0.500
60398;2024;3;29;prediction;-12.662;0.065;335.101;0.055;;;;;prediction;-14.1926;0.0340;;;prediction;;;;;0.086;0.500;-0.079;0.500
60399;2024;3;30;prediction;-12.692;0.072;337.021;0.058;;;;;prediction;-14.4172;0.0398;;;prediction;;;;;0.086;0.500;-0.073;0.500
60400;2024;3;31;prediction;-12.899;0.082;338.954;0.062;;;;;prediction;-14.4413;0.0445;;;prediction;;;;;0.087;0.500;-0.070;0.500
60401;2024;4;1;prediction;-13.251;0.101;340.877;0.072;;;;;prediction;-14.3089;0.0474;;;prediction;;;;;0.092;0.500;-0.073;0.500
