MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59839;2022;09;17;;;;;;;;;;;;;;;rapid;-118.86;0.90;-8.89;0.08;0.397;0.358;-0.118;0.084
59840;2022;09;18;;;;;;;;;;;;;;;rapid;-118.57;0.99;-8.82;0.12;0.410;0.392;-0.118;0.120
59841;2022;09;19;;;;;;;;;;;;;;;rapid;-118.19;0.99;-8.71;0.12;0.421;0.392;-0.118;0.120
59842;2022;09;20;;;;;;;;;;;;;;;rapid;-117.79;1.12;-8.71;0.16;0.428;0.446;-0.115;0.156
59843;2022;09;21;;;;;;;;;;;;;;;rapid;-117.46;1.08;-8.83;0.14;0.426;0.431;-0.106;0.137
59844;2022;09;22;;;;;;;;;;;;;;;rapid;-117.28;1.08;-8.93;0.14;0.417;0.431;-0.092;0.137
59845;2022;09;23;;;;;;;;;;;;;;;rapid;-117.22;1.08;-8.86;0.14;0.402;0.431;-0.076;0.137
59846;2022;09;24;;;;;;;;;;;;;;;rapid;-117.23;0.94;-8.62;0.03;0.383;0.374;-0.061;0.034
59847;2022;09;25;;;;;;;;;;;;;;;rapid;-117.27;0.94;-8.38;0.03;0.360;0.374;-0.048;0.034
59848;2022;09;26;;;;;;;;;;;;;;;rapid;-117.36;0.94;-8.28;0.03;0.335;0.374;-0.036;0.034
59849;2022;09;27;;;;;;;;;;;;;;;rapid;-117.47;0.32;-8.36;0.16;0.308;0.128;-0.025;0.160
59850;2022;09;28;;;;;;;;;;;;;;;rapid;-117.59;0.50;-8.50;0.00;0.279;0.201;-0.015;0.001
59851;2022;09;29;;;;;;;;;;;;;;;rapid;-117.71;0.50;-8.57;0.00;0.248;0.201;-0.006;0.001
59852;2022;09;30;;;;;;;;;;;;;;;rapid;-117.87;0.50;-8.54;0.00;0.218;0.201;0.004;0.001
59859;2022;10;07;rapid;0.27091;.00009;0.24674;.00009;;;;;rapid;-0.003164;0.000012;;;;;;;;;;;
59860;2022;10;08;rapid;0.26935;.00009;0.24432;.00009;;;;;rapid;-0.003533;0.000013;;;;;;;;;;;
59861;2022;10;09;rapid;0.26742;.00009;0.24215;.00009;;;;;rapid;-0.004071;0.000013;;;;;;;;;;;
59862;2022;10;10;rapid;0.26539;.00009;0.24001;.00009;;;;;rapid;-0.004657;0.000014;;;;;;;;;;;
59863;2022;10;11;rapid;0.26367;.00009;0.23788;.00009;;;;;rapid;-0.005176;0.000015;;;;;;;;;;;
59864;2022;10;12;rapid;0.26197;.00009;0.23574;.00009;;;;;rapid;-0.005494;0.000017;;;;;;;;;;;
59865;2022;10;13;rapid;0.26000;.00009;0.23379;.00009;;;;;rapid;-0.005585;0.000021;;;;;;;;;;;
59866;2022;10;14;prediction;0.2579;;0.2320;;;;;;prediction;-0.00545;;;;;;;;;;;;
59867;2022;10;15;prediction;0.2557;;0.2305;;;;;;prediction;-0.00515;;;;;;;;;;;;
59868;2022;10;16;prediction;0.2535;;0.2290;;;;;;prediction;-0.00479;;;;;;;;;;;;
59869;2022;10;17;prediction;0.2513;;0.2276;;;;;;prediction;-0.00447;;;;;;;;;;;;
59870;2022;10;18;prediction;0.2491;;0.2262;;;;;;prediction;-0.00426;;;;;;;;;;;;
59871;2022;10;19;prediction;0.2469;;0.2248;;;;;;prediction;-0.00422;;;;;;;;;;;;
59872;2022;10;20;prediction;0.2447;;0.2235;;;;;;prediction;-0.00438;;;;;;;;;;;;
59873;2022;10;21;prediction;0.2425;;0.2222;;;;;;prediction;-0.00476;;;;;;;;;;;;
59874;2022;10;22;prediction;0.2403;;0.2209;;;;;;prediction;-0.00536;;;;;;;;;;;;
59875;2022;10;23;prediction;0.2381;;0.2197;;;;;;prediction;-0.00611;;;;;;;;;;;;
59876;2022;10;24;prediction;0.2358;;0.2185;;;;;;prediction;-0.00691;;;;;;;;;;;;
59877;2022;10;25;prediction;0.2336;;0.2173;;;;;;prediction;-0.00768;;;;;;;;;;;;
59878;2022;10;26;prediction;0.2313;;0.2162;;;;;;prediction;-0.00833;;;;;;;;;;;;
59879;2022;10;27;prediction;0.2290;;0.2152;;;;;;prediction;-0.00877;;;;;;;;;;;;
59880;2022;10;28;prediction;0.2267;;0.2141;;;;;;prediction;-0.00894;;;;;;;;;;;;
59881;2022;10;29;prediction;0.2244;;0.2132;;;;;;prediction;-0.00885;;;;;;;;;;;;
59882;2022;10;30;prediction;0.2221;;0.2123;;;;;;prediction;-0.00860;;;;;;;;;;;;
59883;2022;10;31;prediction;0.2197;;0.2114;;;;;;prediction;-0.00832;;;;;;;;;;;;
59884;2022;11;01;prediction;0.2173;;0.2105;;;;;;prediction;-0.00813;;;;;;;;;;;;
59885;2022;11;02;prediction;0.2149;;0.2097;;;;;;prediction;-0.00813;;;;;;;;;;;;
59886;2022;11;03;prediction;0.2125;;0.2089;;;;;;prediction;-0.00834;;;;;;;;;;;;
59887;2022;11;04;prediction;0.2100;;0.2082;;;;;;prediction;-0.00875;;;;;;;;;;;;
59888;2022;11;05;prediction;0.2076;;0.2075;;;;;;prediction;-0.00930;;;;;;;;;;;;
59889;2022;11;06;prediction;0.2051;;0.2068;;;;;;prediction;-0.00987;;;;;;;;;;;;
59890;2022;11;07;prediction;0.2027;;0.2062;;;;;;prediction;-0.01037;;;;;;;;;;;;
59891;2022;11;08;prediction;0.2002;;0.2056;;;;;;prediction;-0.01072;;;;;;;;;;;;
59892;2022;11;09;prediction;0.1977;;0.2051;;;;;;prediction;-0.01087;;;;;;;;;;;;
59893;2022;11;10;prediction;0.1952;;0.2046;;;;;;prediction;-0.01081;;;;;;;;;;;;
59894;2022;11;11;prediction;0.1927;;0.2041;;;;;;prediction;-0.01056;;;;;;;;;;;;
59895;2022;11;12;prediction;0.1902;;0.2037;;;;;;prediction;-0.01019;;;;;;;;;;;;
59896;2022;11;13;prediction;0.1877;;0.2033;;;;;;prediction;-0.00976;;;;;;;;;;;;
59897;2022;11;14;prediction;0.1852;;0.2029;;;;;;prediction;-0.00935;;;;;;;;;;;;
59898;2022;11;15;prediction;0.1826;;0.2026;;;;;;prediction;-0.00902;;;;;;;;;;;;
59899;2022;11;16;prediction;0.1801;;0.2023;;;;;;prediction;-0.00883;;;;;;;;;;;;
59900;2022;11;17;prediction;0.1776;;0.2021;;;;;;prediction;-0.00882;;;;;;;;;;;;
59901;2022;11;18;prediction;0.1750;;0.2019;;;;;;prediction;-0.00899;;;;;;;;;;;;
59902;2022;11;19;prediction;0.1725;;0.2017;;;;;;prediction;-0.00934;;;;;;;;;;;;
59903;2022;11;20;prediction;0.1699;;0.2016;;;;;;prediction;-0.00984;;;;;;;;;;;;
59904;2022;11;21;prediction;0.1674;;0.2015;;;;;;prediction;-0.01041;;;;;;;;;;;;
59905;2022;11;22;prediction;0.1648;;0.2014;;;;;;prediction;-0.01093;;;;;;;;;;;;
59906;2022;11;23;prediction;0.1623;;0.2014;;;;;;prediction;-0.01130;;;;;;;;;;;;
59907;2022;11;24;prediction;0.1597;;0.2014;;;;;;prediction;-0.01143;;;;;;;;;;;;
59908;2022;11;25;prediction;0.1571;;0.2015;;;;;;prediction;-0.01133;;;;;;;;;;;;
59909;2022;11;26;prediction;0.1546;;0.2016;;;;;;prediction;-0.01105;;;;;;;;;;;;
59910;2022;11;27;prediction;0.1520;;0.2017;;;;;;prediction;-0.01070;;;;;;;;;;;;
59911;2022;11;28;prediction;0.1495;;0.2019;;;;;;prediction;-0.01043;;;;;;;;;;;;
59912;2022;11;29;prediction;0.1469;;0.2021;;;;;;prediction;-0.01034;;;;;;;;;;;;
59913;2022;11;30;prediction;0.1444;;0.2023;;;;;;prediction;-0.01048;;;;;;;;;;;;
59914;2022;12;01;prediction;0.1419;;0.2026;;;;;;prediction;-0.01083;;;;;;;;;;;;
59915;2022;12;02;prediction;0.1393;;0.2029;;;;;;prediction;-0.01132;;;;;;;;;;;;
59916;2022;12;03;prediction;0.1368;;0.2032;;;;;;prediction;-0.01185;;;;;;;;;;;;
59917;2022;12;04;prediction;0.1343;;0.2036;;;;;;prediction;-0.01232;;;;;;;;;;;;
59918;2022;12;05;prediction;0.1318;;0.2040;;;;;;prediction;-0.01263;;;;;;;;;;;;
59919;2022;12;06;prediction;0.1293;;0.2045;;;;;;prediction;-0.01274;;;;;;;;;;;;
59920;2022;12;07;prediction;0.1268;;0.2050;;;;;;prediction;-0.01263;;;;;;;;;;;;
59921;2022;12;08;prediction;0.1243;;0.2055;;;;;;prediction;-0.01230;;;;;;;;;;;;
59922;2022;12;09;prediction;0.1218;;0.2061;;;;;;prediction;-0.01181;;;;;;;;;;;;
59923;2022;12;10;prediction;0.1193;;0.2066;;;;;;prediction;-0.01121;;;;;;;;;;;;
59924;2022;12;11;prediction;0.1169;;0.2073;;;;;;prediction;-0.01060;;;;;;;;;;;;
59925;2022;12;12;prediction;0.1144;;0.2079;;;;;;prediction;-0.01004;;;;;;;;;;;;
59926;2022;12;13;prediction;0.1120;;0.2086;;;;;;prediction;-0.00959;;;;;;;;;;;;
59927;2022;12;14;prediction;0.1095;;0.2094;;;;;;prediction;-0.00931;;;;;;;;;;;;
59928;2022;12;15;prediction;0.1071;;0.2102;;;;;;prediction;-0.00921;;;;;;;;;;;;
59929;2022;12;16;prediction;0.1047;;0.2110;;;;;;prediction;-0.00929;;;;;;;;;;;;
59930;2022;12;17;prediction;0.1023;;0.2118;;;;;;prediction;-0.00951;;;;;;;;;;;;
59931;2022;12;18;prediction;0.1000;;0.2127;;;;;;prediction;-0.00984;;;;;;;;;;;;
59932;2022;12;19;prediction;0.0976;;0.2136;;;;;;prediction;-0.01017;;;;;;;;;;;;
59933;2022;12;20;prediction;0.0953;;0.2145;;;;;;prediction;-0.01041;;;;;;;;;;;;
59934;2022;12;21;prediction;0.0929;;0.2155;;;;;;prediction;-0.01047;;;;;;;;;;;;
59935;2022;12;22;prediction;0.0906;;0.2165;;;;;;prediction;-0.01029;;;;;;;;;;;;
59936;2022;12;23;prediction;0.0884;;0.2175;;;;;;prediction;-0.00989;;;;;;;;;;;;
59937;2022;12;24;prediction;0.0861;;0.2186;;;;;;prediction;-0.00937;;;;;;;;;;;;
59938;2022;12;25;prediction;0.0838;;0.2197;;;;;;prediction;-0.00887;;;;;;;;;;;;
59939;2022;12;26;prediction;0.0816;;0.2208;;;;;;prediction;-0.00853;;;;;;;;;;;;
59940;2022;12;27;prediction;0.0794;;0.2220;;;;;;prediction;-0.00842;;;;;;;;;;;;
59941;2022;12;28;prediction;0.0772;;0.2232;;;;;;prediction;-0.00856;;;;;;;;;;;;
59942;2022;12;29;prediction;0.0750;;0.2244;;;;;;prediction;-0.00885;;;;;;;;;;;;
59943;2022;12;30;prediction;0.0729;;0.2257;;;;;;prediction;-0.00920;;;;;;;;;;;;
59944;2022;12;31;prediction;0.0707;;0.2270;;;;;;prediction;-0.00948;;;;;;;;;;;;
59945;2023;01;01;prediction;0.0686;;0.2283;;;;;;prediction;-0.00961;;;;;;;;;;;;
59946;2023;01;02;prediction;0.0666;;0.2296;;;;;;prediction;-0.00954;;;;;;;;;;;;
59947;2023;01;03;prediction;0.0645;;0.2310;;;;;;prediction;-0.00925;;;;;;;;;;;;
59948;2023;01;04;prediction;0.0625;;0.2324;;;;;;prediction;-0.00876;;;;;;;;;;;;
59949;2023;01;05;prediction;0.0604;;0.2339;;;;;;prediction;-0.00811;;;;;;;;;;;;
59950;2023;01;06;prediction;0.0585;;0.2353;;;;;;prediction;-0.00737;;;;;;;;;;;;
59951;2023;01;07;prediction;0.0565;;0.2368;;;;;;prediction;-0.00660;;;;;;;;;;;;
59952;2023;01;08;prediction;0.0546;;0.2383;;;;;;prediction;-0.00589;;;;;;;;;;;;
59953;2023;01;09;prediction;0.0527;;0.2399;;;;;;prediction;-0.00528;;;;;;;;;;;;
59954;2023;01;10;prediction;0.0508;;0.2415;;;;;;prediction;-0.00484;;;;;;;;;;;;
59955;2023;01;11;prediction;0.0489;;0.2431;;;;;;prediction;-0.00458;;;;;;;;;;;;
59956;2023;01;12;prediction;0.0471;;0.2447;;;;;;prediction;-0.00450;;;;;;;;;;;;
59957;2023;01;13;prediction;0.0453;;0.2463;;;;;;prediction;-0.00458;;;;;;;;;;;;
59958;2023;01;14;prediction;0.0435;;0.2480;;;;;;prediction;-0.00476;;;;;;;;;;;;
59959;2023;01;15;prediction;0.0418;;0.2497;;;;;;prediction;-0.00499;;;;;;;;;;;;
59960;2023;01;16;prediction;0.0401;;0.2514;;;;;;prediction;-0.00516;;;;;;;;;;;;
59961;2023;01;17;prediction;0.0384;;0.2532;;;;;;prediction;-0.00519;;;;;;;;;;;;
59962;2023;01;18;prediction;0.0367;;0.2549;;;;;;prediction;-0.00503;;;;;;;;;;;;
59963;2023;01;19;prediction;0.0351;;0.2567;;;;;;prediction;-0.00464;;;;;;;;;;;;
59964;2023;01;20;prediction;0.0335;;0.2586;;;;;;prediction;-0.00411;;;;;;;;;;;;
59965;2023;01;21;prediction;0.0320;;0.2604;;;;;;prediction;-0.00356;;;;;;;;;;;;
59966;2023;01;22;prediction;0.0304;;0.2623;;;;;;prediction;-0.00314;;;;;;;;;;;;
59967;2023;01;23;prediction;0.0289;;0.2641;;;;;;prediction;-0.00297;;;;;;;;;;;;
59968;2023;01;24;prediction;0.0275;;0.2660;;;;;;prediction;-0.00308;;;;;;;;;;;;
59969;2023;01;25;prediction;0.0260;;0.2680;;;;;;prediction;-0.00342;;;;;;;;;;;;
59970;2023;01;26;prediction;0.0246;;0.2699;;;;;;prediction;-0.00387;;;;;;;;;;;;
59971;2023;01;27;prediction;0.0233;;0.2719;;;;;;prediction;-0.00428;;;;;;;;;;;;
59972;2023;01;28;prediction;0.0220;;0.2738;;;;;;prediction;-0.00454;;;;;;;;;;;;
59973;2023;01;29;prediction;0.0207;;0.2758;;;;;;prediction;-0.00458;;;;;;;;;;;;
59974;2023;01;30;prediction;0.0194;;0.2778;;;;;;prediction;-0.00442;;;;;;;;;;;;
59975;2023;01;31;prediction;0.0182;;0.2799;;;;;;prediction;-0.00405;;;;;;;;;;;;
59976;2023;02;01;prediction;0.0170;;0.2819;;;;;;prediction;-0.00350;;;;;;;;;;;;
59977;2023;02;02;prediction;0.0158;;0.2840;;;;;;prediction;-0.00283;;;;;;;;;;;;
59978;2023;02;03;prediction;0.0147;;0.2861;;;;;;prediction;-0.00212;;;;;;;;;;;;
59979;2023;02;04;prediction;0.0136;;0.2882;;;;;;prediction;-0.00144;;;;;;;;;;;;
59980;2023;02;05;prediction;0.0126;;0.2903;;;;;;prediction;-0.00086;;;;;;;;;;;;
59981;2023;02;06;prediction;0.0116;;0.2924;;;;;;prediction;-0.00043;;;;;;;;;;;;
59982;2023;02;07;prediction;0.0106;;0.2945;;;;;;prediction;-0.00019;;;;;;;;;;;;
59983;2023;02;08;prediction;0.0096;;0.2967;;;;;;prediction;-0.00014;;;;;;;;;;;;
59984;2023;02;09;prediction;0.0087;;0.2988;;;;;;prediction;-0.00025;;;;;;;;;;;;
59985;2023;02;10;prediction;0.0079;;0.3010;;;;;;prediction;-0.00048;;;;;;;;;;;;
59986;2023;02;11;prediction;0.0070;;0.3032;;;;;;prediction;-0.00075;;;;;;;;;;;;
59987;2023;02;12;prediction;0.0063;;0.3054;;;;;;prediction;-0.00099;;;;;;;;;;;;
59988;2023;02;13;prediction;0.0055;;0.3076;;;;;;prediction;-0.00112;;;;;;;;;;;;
59989;2023;02;14;prediction;0.0048;;0.3098;;;;;;prediction;-0.00108;;;;;;;;;;;;
59990;2023;02;15;prediction;0.0041;;0.3120;;;;;;prediction;-0.00084;;;;;;;;;;;;
59991;2023;02;16;prediction;0.0035;;0.3143;;;;;;prediction;-0.00045;;;;;;;;;;;;
59992;2023;02;17;prediction;0.0029;;0.3165;;;;;;prediction;0.00000;;;;;;;;;;;;
59993;2023;02;18;prediction;0.0023;;0.3187;;;;;;prediction;0.00037;;;;;;;;;;;;
59994;2023;02;19;prediction;0.0018;;0.3210;;;;;;prediction;0.00051;;;;;;;;;;;;
59995;2023;02;20;prediction;0.0013;;0.3233;;;;;;prediction;0.00034;;;;;;;;;;;;
59996;2023;02;21;prediction;0.0009;;0.3255;;;;;;prediction;-0.00012;;;;;;;;;;;;
59997;2023;02;22;prediction;0.0005;;0.3278;;;;;;prediction;-0.00079;;;;;;;;;;;;
59998;2023;02;23;prediction;0.0001;;0.3301;;;;;;prediction;-0.00151;;;;;;;;;;;;
59999;2023;02;24;prediction;-0.0002;;0.3324;;;;;;prediction;-0.00213;;;;;;;;;;;;
60000;2023;02;25;prediction;-0.0005;;0.3346;;;;;;prediction;-0.00254;;;;;;;;;;;;
60001;2023;02;26;prediction;-0.0008;;0.3369;;;;;;prediction;-0.00270;;;;;;;;;;;;
60002;2023;02;27;prediction;-0.0010;;0.3392;;;;;;prediction;-0.00261;;;;;;;;;;;;
60003;2023;02;28;prediction;-0.0012;;0.3415;;;;;;prediction;-0.00232;;;;;;;;;;;;
60004;2023;03;01;prediction;-0.0013;;0.3438;;;;;;prediction;-0.00190;;;;;;;;;;;;
60005;2023;03;02;prediction;-0.0014;;0.3461;;;;;;prediction;-0.00141;;;;;;;;;;;;
60006;2023;03;03;prediction;-0.0015;;0.3484;;;;;;prediction;-0.00094;;;;;;;;;;;;
60007;2023;03;04;prediction;-0.0015;;0.3507;;;;;;prediction;-0.00055;;;;;;;;;;;;
60008;2023;03;05;prediction;-0.0015;;0.3530;;;;;;prediction;-0.00031;;;;;;;;;;;;
60009;2023;03;06;prediction;-0.0014;;0.3552;;;;;;prediction;-0.00025;;;;;;;;;;;;
60010;2023;03;07;prediction;-0.0013;;0.3575;;;;;;prediction;-0.00039;;;;;;;;;;;;
60011;2023;03;08;prediction;-0.0012;;0.3598;;;;;;prediction;-0.00070;;;;;;;;;;;;
60012;2023;03;09;prediction;-0.0010;;0.3621;;;;;;prediction;-0.00115;;;;;;;;;;;;
60013;2023;03;10;prediction;-0.0008;;0.3644;;;;;;prediction;-0.00165;;;;;;;;;;;;
60014;2023;03;11;prediction;-0.0005;;0.3666;;;;;;prediction;-0.00213;;;;;;;;;;;;
60015;2023;03;12;prediction;-0.0002;;0.3689;;;;;;prediction;-0.00250;;;;;;;;;;;;
60016;2023;03;13;prediction;0.0001;;0.3712;;;;;;prediction;-0.00269;;;;;;;;;;;;
60017;2023;03;14;prediction;0.0005;;0.3734;;;;;;prediction;-0.00269;;;;;;;;;;;;
60018;2023;03;15;prediction;0.0009;;0.3756;;;;;;prediction;-0.00251;;;;;;;;;;;;
60019;2023;03;16;prediction;0.0013;;0.3779;;;;;;prediction;-0.00223;;;;;;;;;;;;
60020;2023;03;17;prediction;0.0018;;0.3801;;;;;;prediction;-0.00198;;;;;;;;;;;;
60021;2023;03;18;prediction;0.0023;;0.3823;;;;;;prediction;-0.00189;;;;;;;;;;;;
60022;2023;03;19;prediction;0.0029;;0.3845;;;;;;prediction;-0.00207;;;;;;;;;;;;
60023;2023;03;20;prediction;0.0035;;0.3868;;;;;;prediction;-0.00257;;;;;;;;;;;;
60024;2023;03;21;prediction;0.0041;;0.3889;;;;;;prediction;-0.00333;;;;;;;;;;;;
60025;2023;03;22;prediction;0.0048;;0.3911;;;;;;prediction;-0.00422;;;;;;;;;;;;
60026;2023;03;23;prediction;0.0055;;0.3933;;;;;;prediction;-0.00509;;;;;;;;;;;;
60027;2023;03;24;prediction;0.0063;;0.3955;;;;;;prediction;-0.00580;;;;;;;;;;;;
60028;2023;03;25;prediction;0.0070;;0.3976;;;;;;prediction;-0.00625;;;;;;;;;;;;
60029;2023;03;26;prediction;0.0079;;0.3997;;;;;;prediction;-0.00643;;;;;;;;;;;;
60030;2023;03;27;prediction;0.0087;;0.4018;;;;;;prediction;-0.00637;;;;;;;;;;;;
60031;2023;03;28;prediction;0.0096;;0.4040;;;;;;prediction;-0.00613;;;;;;;;;;;;
60032;2023;03;29;prediction;0.0105;;0.4060;;;;;;prediction;-0.00579;;;;;;;;;;;;
60033;2023;03;30;prediction;0.0115;;0.4081;;;;;;prediction;-0.00543;;;;;;;;;;;;
60034;2023;03;31;prediction;0.0125;;0.4102;;;;;;prediction;-0.00513;;;;;;;;;;;;
60035;2023;04;01;prediction;0.0135;;0.4122;;;;;;prediction;-0.00495;;;;;;;;;;;;
60036;2023;04;02;prediction;0.0146;;0.4142;;;;;;prediction;-0.00494;;;;;;;;;;;;
60037;2023;04;03;prediction;0.0157;;0.4163;;;;;;prediction;-0.00513;;;;;;;;;;;;
60038;2023;04;04;prediction;0.0168;;0.4182;;;;;;prediction;-0.00550;;;;;;;;;;;;
60039;2023;04;05;prediction;0.0179;;0.4202;;;;;;prediction;-0.00603;;;;;;;;;;;;
60040;2023;04;06;prediction;0.0191;;0.4222;;;;;;prediction;-0.00665;;;;;;;;;;;;
60041;2023;04;07;prediction;0.0204;;0.4241;;;;;;prediction;-0.00726;;;;;;;;;;;;
60042;2023;04;08;prediction;0.0216;;0.4260;;;;;;prediction;-0.00778;;;;;;;;;;;;
60043;2023;04;09;prediction;0.0229;;0.4279;;;;;;prediction;-0.00813;;;;;;;;;;;;
60044;2023;04;10;prediction;0.0242;;0.4298;;;;;;prediction;-0.00828;;;;;;;;;;;;
60045;2023;04;11;prediction;0.0256;;0.4317;;;;;;prediction;-0.00823;;;;;;;;;;;;
60046;2023;04;12;prediction;0.0270;;0.4335;;;;;;prediction;-0.00807;;;;;;;;;;;;
60047;2023;04;13;prediction;0.0284;;0.4353;;;;;;prediction;-0.00791;;;;;;;;;;;;
60048;2023;04;14;prediction;0.0298;;0.4371;;;;;;prediction;-0.00788;;;;;;;;;;;;
60049;2023;04;15;prediction;0.0313;;0.4389;;;;;;prediction;-0.00809;;;;;;;;;;;;
60050;2023;04;16;prediction;0.0328;;0.4406;;;;;;prediction;-0.00862;;;;;;;;;;;;
60051;2023;04;17;prediction;0.0344;;0.4423;;;;;;prediction;-0.00946;;;;;;;;;;;;
60052;2023;04;18;prediction;0.0359;;0.4440;;;;;;prediction;-0.01052;;;;;;;;;;;;
60053;2023;04;19;prediction;0.0375;;0.4457;;;;;;prediction;-0.01166;;;;;;;;;;;;
60054;2023;04;20;prediction;0.0391;;0.4474;;;;;;prediction;-0.01274;;;;;;;;;;;;
60055;2023;04;21;prediction;0.0408;;0.4490;;;;;;prediction;-0.01364;;;;;;;;;;;;
60056;2023;04;22;prediction;0.0424;;0.4506;;;;;;prediction;-0.01427;;;;;;;;;;;;
60057;2023;04;23;prediction;0.0441;;0.4521;;;;;;prediction;-0.01462;;;;;;;;;;;;
60058;2023;04;24;prediction;0.0459;;0.4537;;;;;;prediction;-0.01474;;;;;;;;;;;;
60059;2023;04;25;prediction;0.0476;;0.4552;;;;;;prediction;-0.01466;;;;;;;;;;;;
60060;2023;04;26;prediction;0.0494;;0.4567;;;;;;prediction;-0.01447;;;;;;;;;;;;
60061;2023;04;27;prediction;0.0512;;0.4582;;;;;;prediction;-0.01422;;;;;;;;;;;;
60062;2023;04;28;prediction;0.0530;;0.4596;;;;;;prediction;-0.01398;;;;;;;;;;;;
60063;2023;04;29;prediction;0.0548;;0.4610;;;;;;prediction;-0.01378;;;;;;;;;;;;
60064;2023;04;30;prediction;0.0567;;0.4624;;;;;;prediction;-0.01367;;;;;;;;;;;;
60065;2023;05;01;prediction;0.0586;;0.4637;;;;;;prediction;-0.01366;;;;;;;;;;;;
60066;2023;05;02;prediction;0.0605;;0.4651;;;;;;prediction;-0.01375;;;;;;;;;;;;
60067;2023;05;03;prediction;0.0624;;0.4664;;;;;;prediction;-0.01390;;;;;;;;;;;;
60068;2023;05;04;prediction;0.0644;;0.4676;;;;;;prediction;-0.01403;;;;;;;;;;;;
60069;2023;05;05;prediction;0.0663;;0.4688;;;;;;prediction;-0.01407;;;;;;;;;;;;
60070;2023;05;06;prediction;0.0683;;0.4701;;;;;;prediction;-0.01392;;;;;;;;;;;;
60071;2023;05;07;prediction;0.0703;;0.4712;;;;;;prediction;-0.01352;;;;;;;;;;;;
60072;2023;05;08;prediction;0.0724;;0.4724;;;;;;prediction;-0.01287;;;;;;;;;;;;
60073;2023;05;09;prediction;0.0744;;0.4735;;;;;;prediction;-0.01202;;;;;;;;;;;;
60074;2023;05;10;prediction;0.0765;;0.4746;;;;;;prediction;-0.01109;;;;;;;;;;;;
60075;2023;05;11;prediction;0.0785;;0.4756;;;;;;prediction;-0.01020;;;;;;;;;;;;
60076;2023;05;12;prediction;0.0806;;0.4766;;;;;;prediction;-0.00947;;;;;;;;;;;;
60077;2023;05;13;prediction;0.0827;;0.4776;;;;;;prediction;-0.00896;;;;;;;;;;;;
60078;2023;05;14;prediction;0.0849;;0.4786;;;;;;prediction;-0.00867;;;;;;;;;;;;
60079;2023;05;15;prediction;0.0870;;0.4795;;;;;;prediction;-0.00856;;;;;;;;;;;;
60080;2023;05;16;prediction;0.0892;;0.4804;;;;;;prediction;-0.00854;;;;;;;;;;;;
60081;2023;05;17;prediction;0.0913;;0.4812;;;;;;prediction;-0.00847;;;;;;;;;;;;
60082;2023;05;18;prediction;0.0935;;0.4820;;;;;;prediction;-0.00825;;;;;;;;;;;;
60083;2023;05;19;prediction;0.0957;;0.4828;;;;;;prediction;-0.00777;;;;;;;;;;;;
60084;2023;05;20;prediction;0.0979;;0.4836;;;;;;prediction;-0.00702;;;;;;;;;;;;
60085;2023;05;21;prediction;0.1001;;0.4843;;;;;;prediction;-0.00602;;;;;;;;;;;;
60086;2023;05;22;prediction;0.1023;;0.4850;;;;;;prediction;-0.00481;;;;;;;;;;;;
60087;2023;05;23;prediction;0.1046;;0.4857;;;;;;prediction;-0.00350;;;;;;;;;;;;
60088;2023;05;24;prediction;0.1068;;0.4863;;;;;;prediction;-0.00218;;;;;;;;;;;;
60089;2023;05;25;prediction;0.1090;;0.4869;;;;;;prediction;-0.00086;;;;;;;;;;;;
60090;2023;05;26;prediction;0.1113;;0.4874;;;;;;prediction;0.00041;;;;;;;;;;;;
60091;2023;05;27;prediction;0.1136;;0.4879;;;;;;prediction;0.00148;;;;;;;;;;;;
60092;2023;05;28;prediction;0.1158;;0.4884;;;;;;prediction;0.00238;;;;;;;;;;;;
60093;2023;05;29;prediction;0.1181;;0.4889;;;;;;prediction;0.00312;;;;;;;;;;;;
60094;2023;05;30;prediction;0.1204;;0.4893;;;;;;prediction;0.00373;;;;;;;;;;;;
60095;2023;05;31;prediction;0.1227;;0.4897;;;;;;prediction;0.00425;;;;;;;;;;;;
60096;2023;06;01;prediction;0.1250;;0.4900;;;;;;prediction;0.00477;;;;;;;;;;;;
60097;2023;06;02;prediction;0.1273;;0.4903;;;;;;prediction;0.00542;;;;;;;;;;;;
60098;2023;06;03;prediction;0.1296;;0.4906;;;;;;prediction;0.00629;;;;;;;;;;;;
60099;2023;06;04;prediction;0.1319;;0.4908;;;;;;prediction;0.00741;;;;;;;;;;;;
60100;2023;06;05;prediction;0.1342;;0.4911;;;;;;prediction;0.00871;;;;;;;;;;;;
60101;2023;06;06;prediction;0.1365;;0.4912;;;;;;prediction;0.01008;;;;;;;;;;;;
60102;2023;06;07;prediction;0.1388;;0.4914;;;;;;prediction;0.01137;;;;;;;;;;;;
60103;2023;06;08;prediction;0.1411;;0.4915;;;;;;prediction;0.01254;;;;;;;;;;;;
60104;2023;06;09;prediction;0.1434;;0.4915;;;;;;prediction;0.01343;;;;;;;;;;;;
60105;2023;06;10;prediction;0.1457;;0.4916;;;;;;prediction;0.01406;;;;;;;;;;;;
