Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z
2014;1;1;00:00:00;56658.000;-6.170565e+28;3.217711e+29;1.401005e+32;-5.322199e+28;3.392591e+29;1.399271e+32
2014;1;1;06:00:00;56658.250;-5.614637e+28;3.133710e+29;1.401073e+32;-5.175352e+28;3.325763e+29;1.399276e+32
2014;1;1;12:00:00;56658.500;-5.507522e+28;3.099949e+29;1.400955e+32;-5.017539e+28;3.319589e+29;1.399229e+32
2014;1;1;18:00:00;56658.750;-5.740977e+28;3.035088e+29;1.401061e+32;-5.182350e+28;3.283416e+29;1.399224e+32
2014;1;2;00:00:00;56659.000;-5.998201e+28;3.059023e+29;1.400911e+32;-5.446619e+28;3.267125e+29;1.399190e+32
2014;1;2;06:00:00;56659.250;-5.458188e+28;3.041644e+29;1.401040e+32;-5.267211e+28;3.182010e+29;1.399228e+32
2014;1;2;12:00:00;56659.500;-4.616671e+28;3.029975e+29;1.400959e+32;-4.812103e+28;3.159549e+29;1.399200e+32
2014;1;2;18:00:00;56659.750;-3.825686e+28;2.936719e+29;1.401069e+32;-4.767387e+28;3.094102e+29;1.399201e+32
2014;1;3;00:00:00;56660.000;-3.057231e+28;2.910070e+29;1.400968e+32;-4.884240e+28;3.049095e+29;1.399202e+32
2014;1;3;06:00:00;56660.250;-2.149096e+28;2.896779e+29;1.401119e+32;-4.682140e+28;2.945553e+29;1.399269e+32
2014;1;3;12:00:00;56660.500;-1.257829e+28;2.904798e+29;1.401064e+32;-4.266794e+28;2.924752e+29;1.399246e+32
2014;1;3;18:00:00;56660.750;-4.192149e+27;2.856054e+29;1.401190e+32;-4.075532e+28;2.904836e+29;1.399241e+32
2014;1;4;00:00:00;56661.000;-3.578906e+27;2.879985e+29;1.401073e+32;-3.979738e+28;2.905341e+29;1.399192e+32
2014;1;4;06:00:00;56661.250;-2.348957e+27;2.878592e+29;1.401177e+32;-3.669294e+28;2.876715e+29;1.399192e+32
2014;1;4;12:00:00;56661.500;-2.967959e+27;2.922973e+29;1.401055e+32;-3.272089e+28;2.936873e+29;1.399121e+32
2014;1;4;18:00:00;56661.750;-3.383431e+27;2.920635e+29;1.401083e+32;-3.280242e+28;2.981092e+29;1.399044e+32
2014;1;5;00:00:00;56662.000;-1.262135e+28;2.975469e+29;1.400931e+32;-3.711059e+28;3.051245e+29;1.398974e+32
2014;1;5;06:00:00;56662.250;-1.955271e+28;3.010800e+29;1.400993e+32;-3.766234e+28;3.066317e+29;1.398957e+32
2014;1;5;12:00:00;56662.500;-3.025959e+28;3.113577e+29;1.400881e+32;-3.710736e+28;3.137460e+29;1.398894e+32
2014;1;5;18:00:00;56662.750;-2.944901e+28;3.129061e+29;1.400987e+32;-3.920036e+28;3.159691e+29;1.398901e+32
2014;1;6;00:00:00;56663.000;-3.350452e+28;3.203086e+29;1.400854e+32;-4.005392e+28;3.173364e+29;1.398874e+32
2014;1;6;06:00:00;56663.250;-3.390133e+28;3.115290e+29;1.401001e+32;-3.822015e+28;3.077588e+29;1.398968e+32
2014;1;6;12:00:00;56663.500;-3.863094e+28;3.045337e+29;1.400939e+32;-3.369261e+28;3.046289e+29;1.398990e+32
2014;1;6;18:00:00;56663.750;-3.461594e+28;2.957646e+29;1.400999e+32;-3.267410e+28;2.996552e+29;1.399010e+32
2014;1;7;00:00:00;56664.000;-3.505678e+28;2.914017e+29;1.400839e+32;-3.246982e+28;2.960004e+29;1.399019e+32
2014;1;7;06:00:00;56664.250;-2.796772e+28;2.780610e+29;1.401028e+32;-3.035303e+28;2.853854e+29;1.399119e+32
2014;1;7;12:00:00;56664.500;-2.781371e+28;2.729710e+29;1.401001e+32;-2.821200e+28;2.833780e+29;1.399152e+32
2014;1;7;18:00:00;56664.750;-2.672890e+28;2.681512e+29;1.401235e+32;-3.098530e+28;2.837085e+29;1.399227e+32
2014;1;8;00:00:00;56665.000;-3.014398e+28;2.760185e+29;1.401146e+32;-3.393043e+28;2.880594e+29;1.399265e+32
2014;1;8;06:00:00;56665.250;-2.512963e+28;2.738948e+29;1.401514e+32;-3.414385e+28;2.835774e+29;1.399453e+32
2014;1;8;12:00:00;56665.500;-2.102695e+28;2.760610e+29;1.401554e+32;-3.219609e+28;2.890866e+29;1.399522e+32
2014;1;8;18:00:00;56665.750;-1.666772e+28;2.765619e+29;1.401879e+32;-3.402793e+28;2.926546e+29;1.399654e+32
2014;1;9;00:00:00;56666.000;-2.092071e+28;2.834028e+29;1.401840e+32;-3.822647e+28;2.970987e+29;1.399697e+32
2014;1;9;06:00:00;56666.250;-1.280704e+28;2.810280e+29;1.402093e+32;-3.682650e+28;2.916968e+29;1.399781e+32
2014;1;9;12:00:00;56666.500;-8.076578e+27;2.797466e+29;1.402059e+32;-3.294133e+28;2.928762e+29;1.399801e+32
2014;1;9;18:00:00;56666.750;-4.660263e+27;2.703462e+29;1.402172e+32;-3.301764e+28;2.881068e+29;1.399788e+32
2014;1;10;00:00:00;56667.000;-1.130930e+28;2.717903e+29;1.402023e+32;-3.455844e+28;2.850814e+29;1.399754e+32
2014;1;10;06:00:00;56667.250;-7.691337e+27;2.673629e+29;1.402160e+32;-3.100060e+28;2.739851e+29;1.399803e+32
2014;1;10;12:00:00;56667.500;-2.958119e+27;2.687527e+29;1.402084e+32;-2.649712e+28;2.710956e+29;1.399768e+32
2014;1;10;18:00:00;56667.750;-2.690036e+27;2.638408e+29;1.402153e+32;-2.540280e+28;2.669035e+29;1.399726e+32
2014;1;11;00:00:00;56668.000;-8.554560e+27;2.687139e+29;1.401979e+32;-2.567052e+28;2.667516e+29;1.399666e+32
2014;1;11;06:00:00;56668.250;-8.926027e+27;2.659483e+29;1.402105e+32;-2.475889e+28;2.578145e+29;1.399709e+32
2014;1;11;12:00:00;56668.500;-6.166258e+27;2.649066e+29;1.402118e+32;-2.364566e+28;2.522188e+29;1.399748e+32
2014;1;11;18:00:00;56668.750;-3.141604e+27;2.544170e+29;1.402224e+32;-2.617110e+28;2.433882e+29;1.399770e+32
2014;1;12;00:00:00;56669.000;-8.699271e+27;2.525285e+29;1.402179e+32;-2.959648e+28;2.385502e+29;1.399810e+32
2014;1;12;06:00:00;56669.250;-6.953348e+27;2.492148e+29;1.402273e+32;-2.859228e+28;2.330555e+29;1.399832e+32
2014;1;12;12:00:00;56669.500;-4.353939e+27;2.549744e+29;1.402230e+32;-2.507582e+28;2.414622e+29;1.399812e+32
2014;1;12;18:00:00;56669.750;1.863294e+27;2.531200e+29;1.402307e+32;-2.414498e+28;2.485382e+29;1.399794e+32
2014;1;13;00:00:00;56670.000;-1.482080e+27;2.537692e+29;1.402114e+32;-2.468694e+28;2.567294e+29;1.399711e+32
2014;1;13;06:00:00;56670.250;-1.945209e+27;2.484368e+29;1.402120e+32;-2.297866e+28;2.574563e+29;1.399678e+32
2014;1;13;12:00:00;56670.500;-6.354466e+27;2.520786e+29;1.401964e+32;-1.753507e+28;2.656812e+29;1.399568e+32
2014;1;13;18:00:00;56670.750;-9.726927e+27;2.498229e+29;1.401869e+32;-1.414201e+28;2.693964e+29;1.399448e+32
2014;1;14;00:00:00;56671.000;-2.406482e+28;2.556256e+29;1.401671e+32;-1.343398e+28;2.758387e+29;1.399336e+32
2014;1;14;06:00:00;56671.250;-3.177344e+28;2.527413e+29;1.401730e+32;-1.016468e+28;2.748837e+29;1.399358e+32
2014;1;14;12:00:00;56671.500;-4.170571e+28;2.641730e+29;1.401706e+32;-9.338678e+27;2.834465e+29;1.399331e+32
2014;1;14;18:00:00;56671.750;-4.687932e+28;2.633247e+29;1.401747e+32;-1.327350e+28;2.862179e+29;1.399336e+32
2014;1;15;00:00:00;56672.000;-5.104729e+28;2.737040e+29;1.401705e+32;-1.852799e+28;2.879414e+29;1.399391e+32
2014;1;15;06:00:00;56672.250;-4.120304e+28;2.672774e+29;1.401805e+32;-1.648706e+28;2.785270e+29;1.399489e+32
2014;1;15;12:00:00;56672.500;-3.209246e+28;2.737533e+29;1.401742e+32;-1.416830e+28;2.774464e+29;1.399494e+32
2014;1;15;18:00:00;56672.750;-2.921559e+28;2.702336e+29;1.401706e+32;-1.524214e+28;2.738796e+29;1.399418e+32
2014;1;16;00:00:00;56673.000;-2.429717e+28;2.756427e+29;1.401527e+32;-1.583906e+28;2.739313e+29;1.399334e+32
2014;1;16;06:00:00;56673.250;-1.348668e+28;2.738641e+29;1.401605e+32;-1.415643e+28;2.688196e+29;1.399336e+32
2014;1;16;12:00:00;56673.500;-5.977411e+27;2.723933e+29;1.401535e+32;-1.221700e+28;2.721111e+29;1.399297e+32
2014;1;16;18:00:00;56673.750;3.565055e+26;2.662669e+29;1.401534e+32;-1.254707e+28;2.742648e+29;1.399242e+32
2014;1;17;00:00:00;56674.000;-3.361888e+27;2.609343e+29;1.401395e+32;-1.492025e+28;2.756487e+29;1.399211e+32
2014;1;17;06:00:00;56674.250;5.703204e+26;2.505627e+29;1.401452e+32;-1.150682e+28;2.693208e+29;1.399223e+32
2014;1;17;12:00:00;56674.500;-3.423636e+27;2.450709e+29;1.401435e+32;-7.988176e+27;2.721843e+29;1.399231e+32
2014;1;17;18:00:00;56674.750;-7.282426e+27;2.378728e+29;1.401551e+32;-8.660680e+27;2.716325e+29;1.399246e+32
2014;1;18;00:00:00;56675.000;-2.036282e+28;2.360483e+29;1.401515e+32;-1.308456e+28;2.708072e+29;1.399293e+32
2014;1;18;06:00:00;56675.250;-2.417079e+28;2.337112e+29;1.401673e+32;-1.287382e+28;2.647029e+29;1.399395e+32
2014;1;18;12:00:00;56675.500;-2.815984e+28;2.400409e+29;1.401738e+32;-1.271552e+28;2.694422e+29;1.399494e+32
2014;1;18;18:00:00;56675.750;-2.622651e+28;2.377996e+29;1.401814e+32;-1.666973e+28;2.679595e+29;1.399529e+32
2014;1;19;00:00:00;56676.000;-2.617377e+28;2.378166e+29;1.401688e+32;-1.883801e+28;2.666985e+29;1.399555e+32
2014;1;19;06:00:00;56676.250;-2.374496e+28;2.297485e+29;1.401755e+32;-1.652445e+28;2.585359e+29;1.399631e+32
2014;1;19;12:00:00;56676.500;-2.187413e+28;2.343781e+29;1.401637e+32;-1.216552e+28;2.632960e+29;1.399613e+32
2014;1;19;18:00:00;56676.750;-2.179889e+28;2.345989e+29;1.401643e+32;-1.154018e+28;2.683004e+29;1.399556e+32
2014;1;20;00:00:00;56677.000;-2.592380e+28;2.392551e+29;1.401475e+32;-1.250853e+28;2.761351e+29;1.399532e+32
2014;1;20;06:00:00;56677.250;-2.634453e+28;2.411505e+29;1.401512e+32;-1.146091e+28;2.796595e+29;1.399543e+32
2014;1;20;12:00:00;56677.500;-3.554085e+28;2.489244e+29;1.401420e+32;-1.209668e+28;2.928728e+29;1.399503e+32
2014;1;20;18:00:00;56677.750;-4.625491e+28;2.558775e+29;1.401459e+32;-1.571455e+28;3.044451e+29;1.399466e+32
2014;1;21;00:00:00;56678.000;-6.038507e+28;2.674624e+29;1.401376e+32;-2.069911e+28;3.155392e+29;1.399491e+32
2014;1;21;06:00:00;56678.250;-6.654392e+28;2.714704e+29;1.401470e+32;-2.233207e+28;3.177644e+29;1.399554e+32
2014;1;21;12:00:00;56678.500;-8.078803e+28;2.769015e+29;1.401469e+32;-2.492005e+28;3.243209e+29;1.399610e+32
2014;1;21;18:00:00;56678.750;-9.205993e+28;2.819503e+29;1.401538e+32;-2.974637e+28;3.256937e+29;1.399612e+32
2014;1;22;00:00:00;56679.000;-1.051855e+29;2.976332e+29;1.401464e+32;-3.472213e+28;3.293858e+29;1.399626e+32
2014;1;22;06:00:00;56679.250;-1.043334e+29;3.027462e+29;1.401585e+32;-3.304071e+28;3.277121e+29;1.399700e+32
2014;1;22;12:00:00;56679.500;-1.060993e+29;3.091210e+29;1.401492e+32;-3.146701e+28;3.321299e+29;1.399685e+32
2014;1;22;18:00:00;56679.750;-1.079907e+29;3.029206e+29;1.401517e+32;-3.339448e+28;3.291826e+29;1.399661e+32
2014;1;23;00:00:00;56680.000;-1.120663e+29;3.112582e+29;1.401394e+32;-3.774483e+28;3.312316e+29;1.399643e+32
2014;1;23;06:00:00;56680.250;-1.032981e+29;3.070898e+29;1.401478e+32;-3.695162e+28;3.266054e+29;1.399680e+32
2014;1;23;12:00:00;56680.500;-9.578145e+28;3.062980e+29;1.401364e+32;-3.580574e+28;3.283111e+29;1.399601e+32
2014;1;23;18:00:00;56680.750;-9.077054e+28;2.915945e+29;1.401422e+32;-3.584164e+28;3.250491e+29;1.399572e+32
2014;1;24;00:00:00;56681.000;-9.479271e+28;2.855458e+29;1.401303e+32;-3.583817e+28;3.224584e+29;1.399554e+32
2014;1;24;06:00:00;56681.250;-8.829685e+28;2.813157e+29;1.401407e+32;-3.224989e+28;3.151145e+29;1.399594e+32
2014;1;24;12:00:00;56681.500;-9.081885e+28;2.820769e+29;1.401330e+32;-2.883685e+28;3.123465e+29;1.399587e+32
2014;1;24;18:00:00;56681.750;-8.859889e+28;2.718283e+29;1.401409e+32;-2.750462e+28;3.046941e+29;1.399587e+32
2014;1;25;00:00:00;56682.000;-9.556748e+28;2.748803e+29;1.401271e+32;-2.857008e+28;3.014462e+29;1.399565e+32
2014;1;25;06:00:00;56682.250;-9.828554e+28;2.743867e+29;1.401349e+32;-2.653214e+28;2.926883e+29;1.399585e+32
2014;1;25;12:00:00;56682.500;-1.011235e+29;2.831855e+29;1.401229e+32;-2.384462e+28;2.949688e+29;1.399558e+32
2014;1;25;18:00:00;56682.750;-1.003611e+29;2.779773e+29;1.401216e+32;-2.463119e+28;2.932527e+29;1.399515e+32
2014;1;26;00:00:00;56683.000;-1.046759e+29;2.789417e+29;1.401078e+32;-2.589181e+28;2.938841e+29;1.399507e+32
2014;1;26;06:00:00;56683.250;-1.036945e+29;2.775333e+29;1.401059e+32;-2.377653e+28;2.901271e+29;1.399478e+32
2014;1;26;12:00:00;56683.500;-9.982558e+28;2.829942e+29;1.400935e+32;-1.959803e+28;2.946241e+29;1.399450e+32
2014;1;26;18:00:00;56683.750;-8.847858e+28;2.810438e+29;1.400959e+32;-1.633307e+28;2.948783e+29;1.399413e+32
2014;1;27;00:00:00;56684.000;-8.654440e+28;2.881053e+29;1.400843e+32;-1.639400e+28;2.998263e+29;1.399394e+32
2014;1;27;06:00:00;56684.250;-7.486033e+28;2.879364e+29;1.401000e+32;-1.311396e+28;3.003271e+29;1.399469e+32
2014;1;27;12:00:00;56684.500;-6.535565e+28;2.964042e+29;1.401033e+32;-1.192173e+28;3.093252e+29;1.399515e+32
2014;1;27;18:00:00;56684.750;-5.522946e+28;2.961468e+29;1.401135e+32;-1.438489e+28;3.125109e+29;1.399530e+32
2014;1;28;00:00:00;56685.000;-5.138570e+28;3.010375e+29;1.401070e+32;-1.968571e+28;3.134400e+29;1.399561e+32
2014;1;28;06:00:00;56685.250;-3.623255e+28;2.992003e+29;1.401163e+32;-1.896146e+28;3.070657e+29;1.399597e+32
2014;1;28;12:00:00;56685.500;-2.298532e+28;3.028538e+29;1.401189e+32;-1.930590e+28;3.085289e+29;1.399611e+32
2014;1;28;18:00:00;56685.750;-1.119957e+28;2.947413e+29;1.401266e+32;-2.055246e+28;3.053904e+29;1.399591e+32
2014;1;29;00:00:00;56686.000;-1.148605e+28;2.923395e+29;1.401196e+32;-2.640185e+28;3.024612e+29;1.399602e+32
2014;1;29;06:00:00;56686.250;-8.021016e+27;2.848399e+29;1.401340e+32;-2.822200e+28;2.936668e+29;1.399667e+32
2014;1;29;12:00:00;56686.500;-5.710227e+27;2.879042e+29;1.401383e+32;-3.106437e+28;2.941343e+29;1.399707e+32
2014;1;29;18:00:00;56686.750;-5.463600e+27;2.812666e+29;1.401488e+32;-3.523043e+28;2.904790e+29;1.399721e+32
2014;1;30;00:00:00;56687.000;-1.112587e+28;2.802663e+29;1.401374e+32;-4.353521e+28;2.892847e+29;1.399684e+32
2014;1;30;06:00:00;56687.250;-1.520378e+28;2.754205e+29;1.401475e+32;-4.584291e+28;2.839068e+29;1.399735e+32
2014;1;30;12:00:00;56687.500;-1.655694e+28;2.787086e+29;1.401416e+32;-4.731676e+28;2.864439e+29;1.399715e+32
2014;1;30;18:00:00;56687.750;-1.177192e+28;2.732807e+29;1.401427e+32;-4.998096e+28;2.813963e+29;1.399675e+32
2014;1;31;00:00:00;56688.000;-1.327025e+28;2.679106e+29;1.401259e+32;-5.485332e+28;2.760241e+29;1.399616e+32
2014;1;31;06:00:00;56688.250;-1.300604e+28;2.602264e+29;1.401320e+32;-5.490403e+28;2.670954e+29;1.399645e+32
2014;1;31;12:00:00;56688.500;-1.811658e+28;2.620807e+29;1.401175e+32;-5.513362e+28;2.691300e+29;1.399588e+32
2014;1;31;18:00:00;56688.750;-1.402951e+28;2.642885e+29;1.401146e+32;-5.455267e+28;2.715416e+29;1.399517e+32
2014;2;1;00:00:00;56689.000;-1.751782e+28;2.675579e+29;1.400945e+32;-5.574258e+28;2.753943e+29;1.399470e+32
2014;2;1;06:00:00;56689.250;-1.385809e+28;2.663648e+29;1.400995e+32;-5.258054e+28;2.729683e+29;1.399495e+32
2014;2;1;12:00:00;56689.500;-2.002359e+28;2.734645e+29;1.400848e+32;-5.164975e+28;2.794825e+29;1.399463e+32
2014;2;1;18:00:00;56689.750;-2.031767e+28;2.747864e+29;1.400832e+32;-5.063795e+28;2.826122e+29;1.399411e+32
2014;2;2;00:00:00;56690.000;-2.113633e+28;2.798871e+29;1.400624e+32;-5.177936e+28;2.872522e+29;1.399350e+32
2014;2;2;06:00:00;56690.250;-1.939672e+28;2.791137e+29;1.400606e+32;-4.757820e+28;2.858484e+29;1.399317e+32
2014;2;2;12:00:00;56690.500;-2.001106e+28;2.825701e+29;1.400380e+32;-4.340967e+28;2.895782e+29;1.399198e+32
2014;2;2;18:00:00;56690.750;-2.001808e+28;2.851506e+29;1.400399e+32;-4.103116e+28;2.922444e+29;1.399139e+32
2014;2;3;00:00:00;56691.000;-1.937175e+28;2.949011e+29;1.400191e+32;-3.932850e+28;2.977229e+29;1.399029e+32
2014;2;3;06:00:00;56691.250;-1.317345e+28;3.037522e+29;1.400321e+32;-3.256591e+28;2.992635e+29;1.399043e+32
2014;2;3;12:00:00;56691.500;-4.835220e+27;3.115021e+29;1.400256e+32;-2.732994e+28;3.072590e+29;1.399003e+32
2014;2;3;18:00:00;56691.750;-7.655690e+25;3.165749e+29;1.400394e+32;-2.560512e+28;3.115940e+29;1.399002e+32
2014;2;4;00:00:00;56692.000;-3.087227e+26;3.266212e+29;1.400259e+32;-2.838714e+28;3.169099e+29;1.398974e+32
2014;2;4;06:00:00;56692.250;1.144409e+28;3.357774e+29;1.400417e+32;-2.572463e+28;3.171972e+29;1.399049e+32
2014;2;4;12:00:00;56692.500;1.989154e+28;3.423824e+29;1.400394e+32;-2.336798e+28;3.226451e+29;1.399060e+32
2014;2;4;18:00:00;56692.750;3.096711e+28;3.424650e+29;1.400517e+32;-1.915081e+28;3.241864e+29;1.399095e+32
2014;2;5;00:00:00;56693.000;3.093912e+28;3.469827e+29;1.400449e+32;-1.767873e+28;3.272836e+29;1.399109e+32
2014;2;5;06:00:00;56693.250;4.050116e+28;3.481865e+29;1.400600e+32;-1.311459e+28;3.233019e+29;1.399172e+32
2014;2;5;12:00:00;56693.500;4.697029e+28;3.480499e+29;1.400544e+32;-8.059001e+27;3.219743e+29;1.399157e+32
2014;2;5;18:00:00;56693.750;5.521120e+28;3.363320e+29;1.400607e+32;-5.144581e+27;3.138685e+29;1.399119e+32
2014;2;6;00:00:00;56694.000;4.741810e+28;3.322169e+29;1.400454e+32;-7.768804e+27;3.082917e+29;1.399032e+32
2014;2;6;06:00:00;56694.250;4.372959e+28;3.243833e+29;1.400590e+32;-6.814398e+27;2.989702e+29;1.399085e+32
2014;2;6;12:00:00;56694.500;4.289442e+28;3.236061e+29;1.400567e+32;-3.464129e+27;2.981207e+29;1.399120e+32
2014;2;6;18:00:00;56694.750;4.443378e+28;3.143727e+29;1.400723e+32;-2.492010e+27;2.922342e+29;1.399198e+32
2014;2;7;00:00:00;56695.000;3.129558e+28;3.094061e+29;1.400656e+32;-6.780083e+27;2.867008e+29;1.399234e+32
2014;2;7;06:00:00;56695.250;1.913426e+28;3.004455e+29;1.400780e+32;-7.247201e+27;2.786566e+29;1.399276e+32
2014;2;7;12:00:00;56695.500;1.019995e+28;3.033648e+29;1.400676e+32;-6.429564e+27;2.810574e+29;1.399205e+32
2014;2;7;18:00:00;56695.750;8.561408e+27;2.959449e+29;1.400731e+32;-3.924209e+27;2.812842e+29;1.399171e+32
2014;2;8;00:00:00;56696.000;2.424068e+27;2.932461e+29;1.400601e+32;-4.541552e+27;2.829084e+29;1.399133e+32
2014;2;8;06:00:00;56696.250;-2.063101e+27;2.858654e+29;1.400694e+32;-2.710416e+27;2.790366e+29;1.399152e+32
2014;2;8;12:00:00;56696.500;-6.267994e+27;2.870747e+29;1.400577e+32;4.312608e+26;2.834363e+29;1.399101e+32
2014;2;8;18:00:00;56696.750;-6.468313e+27;2.822998e+29;1.400606e+32;2.746847e+27;2.864019e+29;1.399020e+32
2014;2;9;00:00:00;56697.000;-1.182315e+28;2.841777e+29;1.400378e+32;-2.059773e+27;2.866400e+29;1.398918e+32
2014;2;9;06:00:00;56697.250;-7.150313e+27;2.795698e+29;1.400461e+32;-1.248168e+27;2.795185e+29;1.398936e+32
2014;2;9;12:00:00;56697.500;-5.563016e+27;2.786780e+29;1.400349e+32;1.091644e+27;2.786409e+29;1.398904e+32
2014;2;9;18:00:00;56697.750;2.270620e+26;2.749636e+29;1.400419e+32;4.004997e+27;2.764275e+29;1.398859e+32
2014;2;10;00:00:00;56698.000;6.679903e+26;2.785177e+29;1.400209e+32;4.381456e+27;2.778307e+29;1.398765e+32
2014;2;10;06:00:00;56698.250;8.476594e+27;2.731932e+29;1.400384e+32;7.935648e+27;2.741174e+29;1.398813e+32
2014;2;10;12:00:00;56698.500;1.432486e+28;2.752297e+29;1.400294e+32;7.743420e+27;2.801706e+29;1.398783e+32
2014;2;10;18:00:00;56698.750;1.666754e+28;2.715390e+29;1.400395e+32;3.279290e+27;2.819744e+29;1.398759e+32
2014;2;11;00:00:00;56699.000;1.082813e+28;2.713675e+29;1.400210e+32;-5.415621e+27;2.841438e+29;1.398724e+32
2014;2;11;06:00:00;56699.250;1.488754e+28;2.639484e+29;1.400365e+32;-7.866753e+27;2.807868e+29;1.398811e+32
2014;2;11;12:00:00;56699.500;1.915027e+28;2.601810e+29;1.400262e+32;-7.519566e+27;2.836598e+29;1.398807e+32
2014;2;11;18:00:00;56699.750;2.361946e+28;2.485263e+29;1.400311e+32;-8.493728e+27;2.811273e+29;1.398808e+32
2014;2;12;00:00:00;56700.000;1.532808e+28;2.472114e+29;1.400166e+32;-1.489995e+28;2.791635e+29;1.398816e+32
2014;2;12;06:00:00;56700.250;1.355162e+28;2.434442e+29;1.400354e+32;-1.650182e+28;2.718427e+29;1.398929e+32
2014;2;12;12:00:00;56700.500;1.542584e+28;2.490943e+29;1.400368e+32;-1.707887e+28;2.704200e+29;1.399003e+32
2014;2;12;18:00:00;56700.750;2.396060e+28;2.462515e+29;1.400494e+32;-1.617400e+28;2.640550e+29;1.399028e+32
2014;2;13;00:00:00;56701.000;2.133420e+28;2.484003e+29;1.400450e+32;-1.921266e+28;2.619198e+29;1.399076e+32
2014;2;13;06:00:00;56701.250;2.528764e+28;2.479686e+29;1.400639e+32;-1.753421e+28;2.570913e+29;1.399170e+32
2014;2;13;12:00:00;56701.500;2.951473e+28;2.578416e+29;1.400656e+32;-1.699766e+28;2.630802e+29;1.399212e+32
2014;2;13;18:00:00;56701.750;4.333132e+28;2.520549e+29;1.400818e+32;-1.612921e+28;2.631436e+29;1.399251e+32
2014;2;14;00:00:00;56702.000;4.414427e+28;2.496231e+29;1.400749e+32;-1.922443e+28;2.655410e+29;1.399272e+32
2014;2;14;06:00:00;56702.250;4.534666e+28;2.332699e+29;1.400957e+32;-1.919318e+28;2.615508e+29;1.399355e+32
2014;2;14;12:00:00;56702.500;3.881883e+28;2.298250e+29;1.400988e+32;-1.873645e+28;2.674379e+29;1.399419e+32
2014;2;14;18:00:00;56702.750;4.076306e+28;2.149179e+29;1.401149e+32;-1.552613e+28;2.654958e+29;1.399459e+32
2014;2;15;00:00:00;56703.000;3.365562e+28;2.056933e+29;1.401129e+32;-1.581419e+28;2.674036e+29;1.399493e+32
2014;2;15;06:00:00;56703.250;2.389777e+28;1.882273e+29;1.401299e+32;-1.261326e+28;2.639615e+29;1.399533e+32
2014;2;15;12:00:00;56703.500;5.615754e+27;1.877099e+29;1.401264e+32;-1.264759e+28;2.716501e+29;1.399499e+32
2014;2;15;18:00:00;56703.750;-3.437258e+27;1.842357e+29;1.401402e+32;-1.224172e+28;2.742118e+29;1.399499e+32
2014;2;16;00:00:00;56704.000;-1.450950e+28;1.856171e+29;1.401336e+32;-1.613399e+28;2.744483e+29;1.399497e+32
2014;2;16;06:00:00;56704.250;-1.942431e+28;1.760929e+29;1.401564e+32;-1.626942e+28;2.657334e+29;1.399633e+32
2014;2;16;12:00:00;56704.500;-2.956433e+28;1.828508e+29;1.401531e+32;-1.688732e+28;2.659135e+29;1.399677e+32
2014;2;16;18:00:00;56704.750;-2.820989e+28;1.914840e+29;1.401562e+32;-1.387605e+28;2.648699e+29;1.399656e+32
2014;2;17;00:00:00;56705.000;-2.354116e+28;2.122729e+29;1.401423e+32;-1.328616e+28;2.707414e+29;1.399638e+32
2014;2;17;06:00:00;56705.250;-1.350615e+28;2.183769e+29;1.401518e+32;-9.831974e+27;2.698885e+29;1.399698e+32
2014;2;17;12:00:00;56705.500;-9.887337e+27;2.278039e+29;1.401502e+32;-9.718270e+27;2.740715e+29;1.399745e+32
2014;2;17;18:00:00;56705.750;-4.857022e+27;2.292887e+29;1.401627e+32;-1.122974e+28;2.728283e+29;1.399797e+32
2014;2;18;00:00:00;56706.000;-7.554290e+27;2.406368e+29;1.401545e+32;-1.421824e+28;2.759474e+29;1.399817e+32
2014;2;18;06:00:00;56706.250;2.118493e+27;2.409461e+29;1.401702e+32;-1.161980e+28;2.756379e+29;1.399914e+32
2014;2;18;12:00:00;56706.500;4.198404e+27;2.482102e+29;1.401671e+32;-1.000093e+28;2.836155e+29;1.399934e+32
2014;2;18;18:00:00;56706.750;1.242947e+27;2.494223e+29;1.401774e+32;-1.159030e+28;2.867967e+29;1.399956e+32
2014;2;19;00:00:00;56707.000;-1.111233e+28;2.565686e+29;1.401691e+32;-1.806772e+28;2.894589e+29;1.399977e+32
2014;2;19;06:00:00;56707.250;-1.393524e+28;2.588972e+29;1.401847e+32;-1.805746e+28;2.857249e+29;1.400080e+32
2014;2;19;12:00:00;56707.500;-2.399316e+28;2.719025e+29;1.401806e+32;-1.872071e+28;2.898000e+29;1.400072e+32
2014;2;19;18:00:00;56707.750;-2.454644e+28;2.847144e+29;1.401905e+32;-1.832165e+28;2.929922e+29;1.400059e+32
2014;2;20;00:00:00;56708.000;-3.505774e+28;3.102060e+29;1.401762e+32;-2.262441e+28;3.002409e+29;1.399992e+32
2014;2;20;06:00:00;56708.250;-2.642845e+28;3.293211e+29;1.401928e+32;-2.057092e+28;3.009259e+29;1.400019e+32
2014;2;20;12:00:00;56708.500;-1.852550e+28;3.541242e+29;1.401863e+32;-1.857769e+28;3.089760e+29;1.399956e+32
2014;2;20;18:00:00;56708.750;-2.599270e+27;3.551900e+29;1.401951e+32;-1.725245e+28;3.074391e+29;1.399884e+32
2014;2;21;00:00:00;56709.000;9.804840e+27;3.659730e+29;1.401786e+32;-1.875626e+28;3.088505e+29;1.399785e+32
