MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
60091;2023;05;27;;;;;;;;;;;;;;;rapid;-106.72;1.03;-10.19;0.02;0.434;0.412;-0.042;0.022
60092;2023;05;28;;;;;;;;;;;;;;;rapid;-106.47;1.03;-10.17;0.02;0.435;0.412;-0.049;0.022
60093;2023;05;29;;;;;;;;;;;;;;;rapid;-106.49;1.14;-9.98;0.08;0.437;0.453;-0.059;0.084
60094;2023;05;30;;;;;;;;;;;;;;;rapid;-106.91;1.14;-9.70;0.11;0.439;0.455;-0.071;0.107
60095;2023;05;31;;;;;;;;;;;;;;;rapid;-107.58;1.14;-9.47;0.11;0.440;0.455;-0.083;0.107
60096;2023;06;01;;;;;;;;;;;;;;;rapid;-108.18;1.14;-9.31;0.11;0.439;0.455;-0.095;0.107
60104;2023;06;09;rapid;0.11916;.00009;0.51182;.00009;;;;;rapid;-0.043901;0.000022;;;;;;;;;;;
60105;2023;06;10;rapid;0.12165;.00009;0.51216;.00009;;;;;rapid;-0.044008;0.000024;;;;;;;;;;;
60106;2023;06;11;rapid;0.12388;.00009;0.51256;.00009;;;;;rapid;-0.044292;0.000024;;;;;;;;;;;
60107;2023;06;12;rapid;0.12614;.00009;0.51289;.00009;;;;;rapid;-0.044570;0.000024;;;;;;;;;;;
60108;2023;06;13;rapid;0.12865;.00009;0.51306;.00009;;;;;rapid;-0.044763;0.000024;;;;;;;;;;;
60109;2023;06;14;rapid;0.13126;.00009;0.51314;.00009;;;;;rapid;-0.044823;0.000027;;;;;;;;;;;
60110;2023;06;15;rapid;0.13377;.00009;0.51315;.00009;;;;;rapid;-0.044677;0.000026;;;;;;;;;;;
60111;2023;06;16;prediction;0.1364;;0.5131;;;;;;prediction;-0.04431;;;;;;;;;;;;
60112;2023;06;17;prediction;0.1390;;0.5130;;;;;;prediction;-0.04371;;;;;;;;;;;;
60113;2023;06;18;prediction;0.1417;;0.5128;;;;;;prediction;-0.04293;;;;;;;;;;;;
60114;2023;06;19;prediction;0.1444;;0.5126;;;;;;prediction;-0.04204;;;;;;;;;;;;
60115;2023;06;20;prediction;0.1471;;0.5123;;;;;;prediction;-0.04109;;;;;;;;;;;;
60116;2023;06;21;prediction;0.1498;;0.5121;;;;;;prediction;-0.04017;;;;;;;;;;;;
60117;2023;06;22;prediction;0.1524;;0.5118;;;;;;prediction;-0.03932;;;;;;;;;;;;
60118;2023;06;23;prediction;0.1551;;0.5115;;;;;;prediction;-0.03861;;;;;;;;;;;;
60119;2023;06;24;prediction;0.1578;;0.5111;;;;;;prediction;-0.03807;;;;;;;;;;;;
60120;2023;06;25;prediction;0.1605;;0.5107;;;;;;prediction;-0.03771;;;;;;;;;;;;
60121;2023;06;26;prediction;0.1631;;0.5102;;;;;;prediction;-0.03750;;;;;;;;;;;;
60122;2023;06;27;prediction;0.1658;;0.5097;;;;;;prediction;-0.03735;;;;;;;;;;;;
60123;2023;06;28;prediction;0.1684;;0.5092;;;;;;prediction;-0.03719;;;;;;;;;;;;
60124;2023;06;29;prediction;0.1710;;0.5086;;;;;;prediction;-0.03692;;;;;;;;;;;;
60125;2023;06;30;prediction;0.1736;;0.5079;;;;;;prediction;-0.03650;;;;;;;;;;;;
60126;2023;07;01;prediction;0.1763;;0.5072;;;;;;prediction;-0.03588;;;;;;;;;;;;
60127;2023;07;02;prediction;0.1789;;0.5065;;;;;;prediction;-0.03505;;;;;;;;;;;;
60128;2023;07;03;prediction;0.1814;;0.5058;;;;;;prediction;-0.03409;;;;;;;;;;;;
60129;2023;07;04;prediction;0.1840;;0.5050;;;;;;prediction;-0.03311;;;;;;;;;;;;
60130;2023;07;05;prediction;0.1866;;0.5041;;;;;;prediction;-0.03226;;;;;;;;;;;;
60131;2023;07;06;prediction;0.1891;;0.5033;;;;;;prediction;-0.03165;;;;;;;;;;;;
60132;2023;07;07;prediction;0.1917;;0.5024;;;;;;prediction;-0.03133;;;;;;;;;;;;
60133;2023;07;08;prediction;0.1942;;0.5014;;;;;;prediction;-0.03123;;;;;;;;;;;;
60134;2023;07;09;prediction;0.1966;;0.5004;;;;;;prediction;-0.03126;;;;;;;;;;;;
60135;2023;07;10;prediction;0.1991;;0.4994;;;;;;prediction;-0.03128;;;;;;;;;;;;
60136;2023;07;11;prediction;0.2016;;0.4984;;;;;;prediction;-0.03117;;;;;;;;;;;;
60137;2023;07;12;prediction;0.2040;;0.4973;;;;;;prediction;-0.03087;;;;;;;;;;;;
60138;2023;07;13;prediction;0.2064;;0.4961;;;;;;prediction;-0.03034;;;;;;;;;;;;
60139;2023;07;14;prediction;0.2088;;0.4950;;;;;;prediction;-0.02960;;;;;;;;;;;;
60140;2023;07;15;prediction;0.2111;;0.4937;;;;;;prediction;-0.02868;;;;;;;;;;;;
60141;2023;07;16;prediction;0.2135;;0.4925;;;;;;prediction;-0.02765;;;;;;;;;;;;
60142;2023;07;17;prediction;0.2158;;0.4912;;;;;;prediction;-0.02657;;;;;;;;;;;;
60143;2023;07;18;prediction;0.2181;;0.4899;;;;;;prediction;-0.02551;;;;;;;;;;;;
60144;2023;07;19;prediction;0.2204;;0.4886;;;;;;prediction;-0.02453;;;;;;;;;;;;
60145;2023;07;20;prediction;0.2226;;0.4872;;;;;;prediction;-0.02369;;;;;;;;;;;;
60146;2023;07;21;prediction;0.2248;;0.4858;;;;;;prediction;-0.02300;;;;;;;;;;;;
60147;2023;07;22;prediction;0.2270;;0.4844;;;;;;prediction;-0.02245;;;;;;;;;;;;
60148;2023;07;23;prediction;0.2292;;0.4829;;;;;;prediction;-0.02203;;;;;;;;;;;;
60149;2023;07;24;prediction;0.2313;;0.4814;;;;;;prediction;-0.02167;;;;;;;;;;;;
60150;2023;07;25;prediction;0.2334;;0.4798;;;;;;prediction;-0.02130;;;;;;;;;;;;
60151;2023;07;26;prediction;0.2355;;0.4783;;;;;;prediction;-0.02087;;;;;;;;;;;;
60152;2023;07;27;prediction;0.2375;;0.4767;;;;;;prediction;-0.02030;;;;;;;;;;;;
60153;2023;07;28;prediction;0.2396;;0.4750;;;;;;prediction;-0.01955;;;;;;;;;;;;
60154;2023;07;29;prediction;0.2415;;0.4734;;;;;;prediction;-0.01859;;;;;;;;;;;;
60155;2023;07;30;prediction;0.2435;;0.4717;;;;;;prediction;-0.01748;;;;;;;;;;;;
60156;2023;07;31;prediction;0.2454;;0.4700;;;;;;prediction;-0.01631;;;;;;;;;;;;
60157;2023;08;01;prediction;0.2473;;0.4682;;;;;;prediction;-0.01523;;;;;;;;;;;;
60158;2023;08;02;prediction;0.2492;;0.4665;;;;;;prediction;-0.01438;;;;;;;;;;;;
60159;2023;08;03;prediction;0.2510;;0.4647;;;;;;prediction;-0.01384;;;;;;;;;;;;
60160;2023;08;04;prediction;0.2528;;0.4628;;;;;;prediction;-0.01359;;;;;;;;;;;;
60161;2023;08;05;prediction;0.2546;;0.4610;;;;;;prediction;-0.01352;;;;;;;;;;;;
60162;2023;08;06;prediction;0.2563;;0.4591;;;;;;prediction;-0.01347;;;;;;;;;;;;
60163;2023;08;07;prediction;0.2580;;0.4572;;;;;;prediction;-0.01329;;;;;;;;;;;;
60164;2023;08;08;prediction;0.2596;;0.4553;;;;;;prediction;-0.01287;;;;;;;;;;;;
60165;2023;08;09;prediction;0.2613;;0.4533;;;;;;prediction;-0.01217;;;;;;;;;;;;
60166;2023;08;10;prediction;0.2629;;0.4513;;;;;;prediction;-0.01122;;;;;;;;;;;;
60167;2023;08;11;prediction;0.2644;;0.4493;;;;;;prediction;-0.01006;;;;;;;;;;;;
60168;2023;08;12;prediction;0.2659;;0.4473;;;;;;prediction;-0.00878;;;;;;;;;;;;
60169;2023;08;13;prediction;0.2674;;0.4453;;;;;;prediction;-0.00747;;;;;;;;;;;;
60170;2023;08;14;prediction;0.2689;;0.4432;;;;;;prediction;-0.00619;;;;;;;;;;;;
60171;2023;08;15;prediction;0.2703;;0.4411;;;;;;prediction;-0.00502;;;;;;;;;;;;
60172;2023;08;16;prediction;0.2716;;0.4390;;;;;;prediction;-0.00401;;;;;;;;;;;;
60173;2023;08;17;prediction;0.2730;;0.4369;;;;;;prediction;-0.00319;;;;;;;;;;;;
60174;2023;08;18;prediction;0.2743;;0.4348;;;;;;prediction;-0.00255;;;;;;;;;;;;
60175;2023;08;19;prediction;0.2755;;0.4326;;;;;;prediction;-0.00207;;;;;;;;;;;;
60176;2023;08;20;prediction;0.2767;;0.4304;;;;;;prediction;-0.00170;;;;;;;;;;;;
60177;2023;08;21;prediction;0.2779;;0.4282;;;;;;prediction;-0.00137;;;;;;;;;;;;
60178;2023;08;22;prediction;0.2790;;0.4260;;;;;;prediction;-0.00100;;;;;;;;;;;;
60179;2023;08;23;prediction;0.2801;;0.4238;;;;;;prediction;-0.00054;;;;;;;;;;;;
60180;2023;08;24;prediction;0.2812;;0.4215;;;;;;prediction;0.00008;;;;;;;;;;;;
60181;2023;08;25;prediction;0.2822;;0.4193;;;;;;prediction;0.00087;;;;;;;;;;;;
60182;2023;08;26;prediction;0.2832;;0.4170;;;;;;prediction;0.00181;;;;;;;;;;;;
60183;2023;08;27;prediction;0.2841;;0.4147;;;;;;prediction;0.00283;;;;;;;;;;;;
60184;2023;08;28;prediction;0.2850;;0.4124;;;;;;prediction;0.00380;;;;;;;;;;;;
60185;2023;08;29;prediction;0.2859;;0.4101;;;;;;prediction;0.00457;;;;;;;;;;;;
60186;2023;08;30;prediction;0.2867;;0.4078;;;;;;prediction;0.00503;;;;;;;;;;;;
60187;2023;08;31;prediction;0.2875;;0.4055;;;;;;prediction;0.00514;;;;;;;;;;;;
60188;2023;09;01;prediction;0.2882;;0.4031;;;;;;prediction;0.00496;;;;;;;;;;;;
60189;2023;09;02;prediction;0.2889;;0.4008;;;;;;prediction;0.00465;;;;;;;;;;;;
60190;2023;09;03;prediction;0.2896;;0.3984;;;;;;prediction;0.00438;;;;;;;;;;;;
60191;2023;09;04;prediction;0.2902;;0.3961;;;;;;prediction;0.00432;;;;;;;;;;;;
60192;2023;09;05;prediction;0.2908;;0.3937;;;;;;prediction;0.00454;;;;;;;;;;;;
60193;2023;09;06;prediction;0.2913;;0.3913;;;;;;prediction;0.00505;;;;;;;;;;;;
60194;2023;09;07;prediction;0.2918;;0.3889;;;;;;prediction;0.00580;;;;;;;;;;;;
60195;2023;09;08;prediction;0.2922;;0.3865;;;;;;prediction;0.00670;;;;;;;;;;;;
60196;2023;09;09;prediction;0.2926;;0.3841;;;;;;prediction;0.00766;;;;;;;;;;;;
60197;2023;09;10;prediction;0.2930;;0.3817;;;;;;prediction;0.00860;;;;;;;;;;;;
60198;2023;09;11;prediction;0.2933;;0.3793;;;;;;prediction;0.00944;;;;;;;;;;;;
60199;2023;09;12;prediction;0.2936;;0.3769;;;;;;prediction;0.01013;;;;;;;;;;;;
60200;2023;09;13;prediction;0.2938;;0.3745;;;;;;prediction;0.01062;;;;;;;;;;;;
60201;2023;09;14;prediction;0.2940;;0.3721;;;;;;prediction;0.01092;;;;;;;;;;;;
60202;2023;09;15;prediction;0.2942;;0.3697;;;;;;prediction;0.01104;;;;;;;;;;;;
60203;2023;09;16;prediction;0.2943;;0.3673;;;;;;prediction;0.01103;;;;;;;;;;;;
60204;2023;09;17;prediction;0.2944;;0.3649;;;;;;prediction;0.01096;;;;;;;;;;;;
60205;2023;09;18;prediction;0.2944;;0.3625;;;;;;prediction;0.01090;;;;;;;;;;;;
60206;2023;09;19;prediction;0.2944;;0.3600;;;;;;prediction;0.01094;;;;;;;;;;;;
60207;2023;09;20;prediction;0.2944;;0.3576;;;;;;prediction;0.01111;;;;;;;;;;;;
60208;2023;09;21;prediction;0.2943;;0.3552;;;;;;prediction;0.01145;;;;;;;;;;;;
60209;2023;09;22;prediction;0.2941;;0.3528;;;;;;prediction;0.01195;;;;;;;;;;;;
60210;2023;09;23;prediction;0.2940;;0.3504;;;;;;prediction;0.01255;;;;;;;;;;;;
60211;2023;09;24;prediction;0.2937;;0.3480;;;;;;prediction;0.01314;;;;;;;;;;;;
60212;2023;09;25;prediction;0.2935;;0.3456;;;;;;prediction;0.01359;;;;;;;;;;;;
60213;2023;09;26;prediction;0.2932;;0.3433;;;;;;prediction;0.01377;;;;;;;;;;;;
60214;2023;09;27;prediction;0.2928;;0.3409;;;;;;prediction;0.01361;;;;;;;;;;;;
60215;2023;09;28;prediction;0.2925;;0.3385;;;;;;prediction;0.01312;;;;;;;;;;;;
60216;2023;09;29;prediction;0.2920;;0.3362;;;;;;prediction;0.01241;;;;;;;;;;;;
60217;2023;09;30;prediction;0.2916;;0.3338;;;;;;prediction;0.01163;;;;;;;;;;;;
60218;2023;10;01;prediction;0.2911;;0.3315;;;;;;prediction;0.01098;;;;;;;;;;;;
60219;2023;10;02;prediction;0.2906;;0.3291;;;;;;prediction;0.01050;;;;;;;;;;;;
60220;2023;10;03;prediction;0.2900;;0.3268;;;;;;prediction;0.01032;;;;;;;;;;;;
60221;2023;10;04;prediction;0.2894;;0.3245;;;;;;prediction;0.01042;;;;;;;;;;;;
60222;2023;10;05;prediction;0.2887;;0.3222;;;;;;prediction;0.01073;;;;;;;;;;;;
60223;2023;10;06;prediction;0.2880;;0.3199;;;;;;prediction;0.01114;;;;;;;;;;;;
60224;2023;10;07;prediction;0.2873;;0.3176;;;;;;prediction;0.01156;;;;;;;;;;;;
60225;2023;10;08;prediction;0.2865;;0.3154;;;;;;prediction;0.01192;;;;;;;;;;;;
60226;2023;10;09;prediction;0.2857;;0.3131;;;;;;prediction;0.01214;;;;;;;;;;;;
60227;2023;10;10;prediction;0.2849;;0.3109;;;;;;prediction;0.01219;;;;;;;;;;;;
60228;2023;10;11;prediction;0.2840;;0.3087;;;;;;prediction;0.01205;;;;;;;;;;;;
60229;2023;10;12;prediction;0.2831;;0.3065;;;;;;prediction;0.01174;;;;;;;;;;;;
60230;2023;10;13;prediction;0.2821;;0.3043;;;;;;prediction;0.01129;;;;;;;;;;;;
60231;2023;10;14;prediction;0.2811;;0.3021;;;;;;prediction;0.01077;;;;;;;;;;;;
60232;2023;10;15;prediction;0.2801;;0.3000;;;;;;prediction;0.01025;;;;;;;;;;;;
60233;2023;10;16;prediction;0.2790;;0.2978;;;;;;prediction;0.00982;;;;;;;;;;;;
60234;2023;10;17;prediction;0.2779;;0.2957;;;;;;prediction;0.00954;;;;;;;;;;;;
60235;2023;10;18;prediction;0.2768;;0.2936;;;;;;prediction;0.00945;;;;;;;;;;;;
60236;2023;10;19;prediction;0.2756;;0.2915;;;;;;prediction;0.00955;;;;;;;;;;;;
60237;2023;10;20;prediction;0.2744;;0.2895;;;;;;prediction;0.00978;;;;;;;;;;;;
60238;2023;10;21;prediction;0.2732;;0.2874;;;;;;prediction;0.01005;;;;;;;;;;;;
60239;2023;10;22;prediction;0.2719;;0.2854;;;;;;prediction;0.01023;;;;;;;;;;;;
60240;2023;10;23;prediction;0.2706;;0.2834;;;;;;prediction;0.01022;;;;;;;;;;;;
60241;2023;10;24;prediction;0.2693;;0.2815;;;;;;prediction;0.00991;;;;;;;;;;;;
60242;2023;10;25;prediction;0.2679;;0.2795;;;;;;prediction;0.00928;;;;;;;;;;;;
60243;2023;10;26;prediction;0.2665;;0.2776;;;;;;prediction;0.00840;;;;;;;;;;;;
60244;2023;10;27;prediction;0.2651;;0.2757;;;;;;prediction;0.00739;;;;;;;;;;;;
60245;2023;10;28;prediction;0.2636;;0.2738;;;;;;prediction;0.00643;;;;;;;;;;;;
60246;2023;10;29;prediction;0.2621;;0.2719;;;;;;prediction;0.00566;;;;;;;;;;;;
60247;2023;10;30;prediction;0.2606;;0.2701;;;;;;prediction;0.00517;;;;;;;;;;;;
60248;2023;10;31;prediction;0.2590;;0.2683;;;;;;prediction;0.00499;;;;;;;;;;;;
60249;2023;11;01;prediction;0.2575;;0.2665;;;;;;prediction;0.00506;;;;;;;;;;;;
60250;2023;11;02;prediction;0.2559;;0.2648;;;;;;prediction;0.00529;;;;;;;;;;;;
60251;2023;11;03;prediction;0.2542;;0.2630;;;;;;prediction;0.00558;;;;;;;;;;;;
60252;2023;11;04;prediction;0.2526;;0.2613;;;;;;prediction;0.00584;;;;;;;;;;;;
60253;2023;11;05;prediction;0.2509;;0.2597;;;;;;prediction;0.00600;;;;;;;;;;;;
60254;2023;11;06;prediction;0.2491;;0.2580;;;;;;prediction;0.00601;;;;;;;;;;;;
60255;2023;11;07;prediction;0.2474;;0.2564;;;;;;prediction;0.00585;;;;;;;;;;;;
60256;2023;11;08;prediction;0.2456;;0.2548;;;;;;prediction;0.00553;;;;;;;;;;;;
60257;2023;11;09;prediction;0.2438;;0.2533;;;;;;prediction;0.00507;;;;;;;;;;;;
60258;2023;11;10;prediction;0.2420;;0.2517;;;;;;prediction;0.00453;;;;;;;;;;;;
60259;2023;11;11;prediction;0.2402;;0.2502;;;;;;prediction;0.00398;;;;;;;;;;;;
60260;2023;11;12;prediction;0.2383;;0.2488;;;;;;prediction;0.00349;;;;;;;;;;;;
60261;2023;11;13;prediction;0.2364;;0.2473;;;;;;prediction;0.00315;;;;;;;;;;;;
60262;2023;11;14;prediction;0.2345;;0.2459;;;;;;prediction;0.00301;;;;;;;;;;;;
60263;2023;11;15;prediction;0.2326;;0.2445;;;;;;prediction;0.00307;;;;;;;;;;;;
60264;2023;11;16;prediction;0.2307;;0.2432;;;;;;prediction;0.00331;;;;;;;;;;;;
60265;2023;11;17;prediction;0.2287;;0.2419;;;;;;prediction;0.00362;;;;;;;;;;;;
60266;2023;11;18;prediction;0.2267;;0.2406;;;;;;prediction;0.00390;;;;;;;;;;;;
60267;2023;11;19;prediction;0.2247;;0.2393;;;;;;prediction;0.00401;;;;;;;;;;;;
60268;2023;11;20;prediction;0.2227;;0.2381;;;;;;prediction;0.00388;;;;;;;;;;;;
60269;2023;11;21;prediction;0.2206;;0.2369;;;;;;prediction;0.00347;;;;;;;;;;;;
60270;2023;11;22;prediction;0.2186;;0.2358;;;;;;prediction;0.00281;;;;;;;;;;;;
60271;2023;11;23;prediction;0.2165;;0.2347;;;;;;prediction;0.00202;;;;;;;;;;;;
60272;2023;11;24;prediction;0.2144;;0.2336;;;;;;prediction;0.00122;;;;;;;;;;;;
60273;2023;11;25;prediction;0.2123;;0.2325;;;;;;prediction;0.00057;;;;;;;;;;;;
60274;2023;11;26;prediction;0.2101;;0.2315;;;;;;prediction;0.00016;;;;;;;;;;;;
60275;2023;11;27;prediction;0.2080;;0.2305;;;;;;prediction;0.00004;;;;;;;;;;;;
60276;2023;11;28;prediction;0.2059;;0.2296;;;;;;prediction;0.00019;;;;;;;;;;;;
60277;2023;11;29;prediction;0.2037;;0.2286;;;;;;prediction;0.00054;;;;;;;;;;;;
60278;2023;11;30;prediction;0.2015;;0.2278;;;;;;prediction;0.00100;;;;;;;;;;;;
60279;2023;12;01;prediction;0.1993;;0.2269;;;;;;prediction;0.00146;;;;;;;;;;;;
60280;2023;12;02;prediction;0.1971;;0.2261;;;;;;prediction;0.00184;;;;;;;;;;;;
60281;2023;12;03;prediction;0.1949;;0.2253;;;;;;prediction;0.00210;;;;;;;;;;;;
60282;2023;12;04;prediction;0.1927;;0.2246;;;;;;prediction;0.00220;;;;;;;;;;;;
60283;2023;12;05;prediction;0.1904;;0.2239;;;;;;prediction;0.00214;;;;;;;;;;;;
60284;2023;12;06;prediction;0.1882;;0.2232;;;;;;prediction;0.00194;;;;;;;;;;;;
60285;2023;12;07;prediction;0.1860;;0.2226;;;;;;prediction;0.00165;;;;;;;;;;;;
60286;2023;12;08;prediction;0.1837;;0.2220;;;;;;prediction;0.00134;;;;;;;;;;;;
60287;2023;12;09;prediction;0.1814;;0.2214;;;;;;prediction;0.00106;;;;;;;;;;;;
60288;2023;12;10;prediction;0.1792;;0.2209;;;;;;prediction;0.00091;;;;;;;;;;;;
60289;2023;12;11;prediction;0.1769;;0.2204;;;;;;prediction;0.00093;;;;;;;;;;;;
60290;2023;12;12;prediction;0.1746;;0.2199;;;;;;prediction;0.00117;;;;;;;;;;;;
60291;2023;12;13;prediction;0.1723;;0.2195;;;;;;prediction;0.00160;;;;;;;;;;;;
60292;2023;12;14;prediction;0.1701;;0.2191;;;;;;prediction;0.00216;;;;;;;;;;;;
60293;2023;12;15;prediction;0.1678;;0.2188;;;;;;prediction;0.00272;;;;;;;;;;;;
60294;2023;12;16;prediction;0.1655;;0.2185;;;;;;prediction;0.00316;;;;;;;;;;;;
60295;2023;12;17;prediction;0.1632;;0.2182;;;;;;prediction;0.00338;;;;;;;;;;;;
60296;2023;12;18;prediction;0.1609;;0.2180;;;;;;prediction;0.00333;;;;;;;;;;;;
60297;2023;12;19;prediction;0.1586;;0.2178;;;;;;prediction;0.00305;;;;;;;;;;;;
60298;2023;12;20;prediction;0.1563;;0.2176;;;;;;prediction;0.00265;;;;;;;;;;;;
60299;2023;12;21;prediction;0.1540;;0.2175;;;;;;prediction;0.00225;;;;;;;;;;;;
60300;2023;12;22;prediction;0.1517;;0.2174;;;;;;prediction;0.00197;;;;;;;;;;;;
60301;2023;12;23;prediction;0.1494;;0.2173;;;;;;prediction;0.00192;;;;;;;;;;;;
60302;2023;12;24;prediction;0.1472;;0.2173;;;;;;prediction;0.00212;;;;;;;;;;;;
60303;2023;12;25;prediction;0.1449;;0.2173;;;;;;prediction;0.00257;;;;;;;;;;;;
60304;2023;12;26;prediction;0.1426;;0.2174;;;;;;prediction;0.00318;;;;;;;;;;;;
60305;2023;12;27;prediction;0.1403;;0.2175;;;;;;prediction;0.00387;;;;;;;;;;;;
60306;2023;12;28;prediction;0.1381;;0.2176;;;;;;prediction;0.00455;;;;;;;;;;;;
60307;2023;12;29;prediction;0.1358;;0.2177;;;;;;prediction;0.00513;;;;;;;;;;;;
60308;2023;12;30;prediction;0.1335;;0.2179;;;;;;prediction;0.00556;;;;;;;;;;;;
60309;2023;12;31;prediction;0.1313;;0.2182;;;;;;prediction;0.00583;;;;;;;;;;;;
60310;2024;01;01;prediction;0.1291;;0.2184;;;;;;prediction;0.00594;;;;;;;;;;;;
60311;2024;01;02;prediction;0.1268;;0.2187;;;;;;prediction;0.00592;;;;;;;;;;;;
60312;2024;01;03;prediction;0.1246;;0.2191;;;;;;prediction;0.00582;;;;;;;;;;;;
60313;2024;01;04;prediction;0.1224;;0.2194;;;;;;prediction;0.00570;;;;;;;;;;;;
60314;2024;01;05;prediction;0.1202;;0.2198;;;;;;prediction;0.00561;;;;;;;;;;;;
60315;2024;01;06;prediction;0.1180;;0.2203;;;;;;prediction;0.00563;;;;;;;;;;;;
60316;2024;01;07;prediction;0.1158;;0.2207;;;;;;prediction;0.00580;;;;;;;;;;;;
60317;2024;01;08;prediction;0.1137;;0.2212;;;;;;prediction;0.00616;;;;;;;;;;;;
60318;2024;01;09;prediction;0.1115;;0.2218;;;;;;prediction;0.00671;;;;;;;;;;;;
60319;2024;01;10;prediction;0.1094;;0.2223;;;;;;prediction;0.00739;;;;;;;;;;;;
60320;2024;01;11;prediction;0.1072;;0.2230;;;;;;prediction;0.00811;;;;;;;;;;;;
60321;2024;01;12;prediction;0.1051;;0.2236;;;;;;prediction;0.00872;;;;;;;;;;;;
60322;2024;01;13;prediction;0.1030;;0.2243;;;;;;prediction;0.00909;;;;;;;;;;;;
60323;2024;01;14;prediction;0.1009;;0.2250;;;;;;prediction;0.00914;;;;;;;;;;;;
60324;2024;01;15;prediction;0.0989;;0.2257;;;;;;prediction;0.00888;;;;;;;;;;;;
60325;2024;01;16;prediction;0.0968;;0.2265;;;;;;prediction;0.00840;;;;;;;;;;;;
60326;2024;01;17;prediction;0.0948;;0.2273;;;;;;prediction;0.00784;;;;;;;;;;;;
60327;2024;01;18;prediction;0.0928;;0.2281;;;;;;prediction;0.00734;;;;;;;;;;;;
60328;2024;01;19;prediction;0.0908;;0.2290;;;;;;prediction;0.00699;;;;;;;;;;;;
60329;2024;01;20;prediction;0.0888;;0.2298;;;;;;prediction;0.00688;;;;;;;;;;;;
60330;2024;01;21;prediction;0.0868;;0.2308;;;;;;prediction;0.00701;;;;;;;;;;;;
60331;2024;01;22;prediction;0.0849;;0.2317;;;;;;prediction;0.00735;;;;;;;;;;;;
60332;2024;01;23;prediction;0.0830;;0.2327;;;;;;prediction;0.00782;;;;;;;;;;;;
60333;2024;01;24;prediction;0.0811;;0.2337;;;;;;prediction;0.00831;;;;;;;;;;;;
60334;2024;01;25;prediction;0.0792;;0.2348;;;;;;prediction;0.00879;;;;;;;;;;;;
60335;2024;01;26;prediction;0.0774;;0.2358;;;;;;prediction;0.00913;;;;;;;;;;;;
60336;2024;01;27;prediction;0.0755;;0.2369;;;;;;prediction;0.00930;;;;;;;;;;;;
60337;2024;01;28;prediction;0.0737;;0.2380;;;;;;prediction;0.00932;;;;;;;;;;;;
60338;2024;01;29;prediction;0.0719;;0.2392;;;;;;prediction;0.00917;;;;;;;;;;;;
60339;2024;01;30;prediction;0.0702;;0.2404;;;;;;prediction;0.00891;;;;;;;;;;;;
60340;2024;01;31;prediction;0.0684;;0.2416;;;;;;prediction;0.00858;;;;;;;;;;;;
60341;2024;02;01;prediction;0.0667;;0.2428;;;;;;prediction;0.00825;;;;;;;;;;;;
60342;2024;02;02;prediction;0.0650;;0.2441;;;;;;prediction;0.00798;;;;;;;;;;;;
60343;2024;02;03;prediction;0.0634;;0.2454;;;;;;prediction;0.00779;;;;;;;;;;;;
60344;2024;02;04;prediction;0.0617;;0.2467;;;;;;prediction;0.00765;;;;;;;;;;;;
60345;2024;02;05;prediction;0.0601;;0.2480;;;;;;prediction;0.00772;;;;;;;;;;;;
60346;2024;02;06;prediction;0.0585;;0.2494;;;;;;prediction;0.00793;;;;;;;;;;;;
60347;2024;02;07;prediction;0.0570;;0.2507;;;;;;prediction;0.00816;;;;;;;;;;;;
60348;2024;02;08;prediction;0.0554;;0.2521;;;;;;prediction;0.00835;;;;;;;;;;;;
60349;2024;02;09;prediction;0.0539;;0.2536;;;;;;prediction;0.00825;;;;;;;;;;;;
60350;2024;02;10;prediction;0.0525;;0.2550;;;;;;prediction;0.00785;;;;;;;;;;;;
60351;2024;02;11;prediction;0.0510;;0.2565;;;;;;prediction;0.00721;;;;;;;;;;;;
60352;2024;02;12;prediction;0.0496;;0.2580;;;;;;prediction;0.00636;;;;;;;;;;;;
60353;2024;02;13;prediction;0.0482;;0.2595;;;;;;prediction;0.00543;;;;;;;;;;;;
60354;2024;02;14;prediction;0.0469;;0.2610;;;;;;prediction;0.00455;;;;;;;;;;;;
60355;2024;02;15;prediction;0.0455;;0.2626;;;;;;prediction;0.00382;;;;;;;;;;;;
60356;2024;02;16;prediction;0.0442;;0.2642;;;;;;prediction;0.00338;;;;;;;;;;;;
60357;2024;02;17;prediction;0.0430;;0.2658;;;;;;prediction;0.00325;;;;;;;;;;;;
60358;2024;02;18;prediction;0.0417;;0.2674;;;;;;prediction;0.00328;;;;;;;;;;;;
60359;2024;02;19;prediction;0.0405;;0.2690;;;;;;prediction;0.00343;;;;;;;;;;;;
60360;2024;02;20;prediction;0.0393;;0.2707;;;;;;prediction;0.00363;;;;;;;;;;;;
60361;2024;02;21;prediction;0.0382;;0.2723;;;;;;prediction;0.00374;;;;;;;;;;;;
60362;2024;02;22;prediction;0.0371;;0.2740;;;;;;prediction;0.00377;;;;;;;;;;;;
60363;2024;02;23;prediction;0.0360;;0.2757;;;;;;prediction;0.00368;;;;;;;;;;;;
60364;2024;02;24;prediction;0.0350;;0.2774;;;;;;prediction;0.00338;;;;;;;;;;;;
