MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56202;2012;10;2;final;168.556;0.017;332.869;0.027;;;;;final;372.6886;0.0021;0.8843;0.0064;final;-83.009;0.074;-11.197;0.054;-0.118;0.029;0.091;0.054
56203;2012;10;3;final;168.261;0.019;331.527;0.027;;;;;final;371.9108;0.0085;0.7204;0.0059;final;-83.116;0.072;-11.340;0.050;-0.140;0.029;0.111;0.050
56204;2012;10;4;final;168.218;0.019;330.668;0.027;;;;;final;371.2561;0.0187;0.6217;0.0056;final;-83.033;0.067;-11.430;0.044;-0.165;0.027;0.148;0.044
56205;2012;10;5;final;167.775;0.019;329.688;0.027;;;;;final;370.6736;0.0043;0.5530;0.0053;final;-82.700;0.063;-11.502;0.038;-0.188;0.025;0.189;0.038
56206;2012;10;6;final;166.829;0.019;328.457;0.027;;;;;final;370.1593;0.0253;0.5139;0.0053;final;-82.229;0.071;-11.617;0.043;-0.180;0.028;0.203;0.043
56207;2012;10;7;final;165.776;0.019;327.262;0.027;;;;;final;369.6645;0.0081;0.5181;0.0059;final;-81.924;0.085;-11.720;0.053;-0.157;0.034;0.207;0.053
56208;2012;10;8;final;164.811;0.019;326.195;0.033;;;;;final;369.1114;0.0027;0.6293;0.0060;final;-81.837;0.096;-11.720;0.064;-0.128;0.038;0.192;0.064
56209;2012;10;9;final;163.850;0.016;325.275;0.030;;;;;final;368.4334;0.0205;0.7981;0.0053;final;-81.782;0.113;-11.561;0.075;-0.105;0.045;0.184;0.075
56210;2012;10;10;final;162.665;0.015;324.057;0.030;;;;;final;367.5127;0.0296;0.9569;0.0053;final;-81.579;0.127;-11.371;0.085;-0.086;0.051;0.176;0.085
56211;2012;10;11;final;161.680;0.017;322.876;0.030;;;;;final;366.4814;0.0053;1.1412;0.0059;final;-81.328;0.140;-11.319;0.095;-0.070;0.056;0.166;0.095
56212;2012;10;12;final;160.551;0.019;322.152;0.030;;;;;final;365.2754;0.0001;1.3041;0.0059;final;-81.345;0.057;-11.451;0.038;-0.107;0.023;0.125;0.038
56213;2012;10;13;final;159.093;0.017;321.446;0.030;;;;;final;363.8545;0.0110;1.4383;0.0056;final;-81.515;0.026;-11.514;0.017;-0.146;0.010;0.121;0.017
56214;2012;10;14;final;157.601;0.017;320.568;0.030;;;;;final;362.3838;0.0069;1.5090;0.0060;final;-81.653;0.025;-11.362;0.016;-0.178;0.010;0.136;0.016
56215;2012;10;15;final;156.054;0.022;319.968;0.032;;;;;final;360.8963;0.0087;1.4698;0.0066;final;-81.632;0.023;-11.090;0.015;-0.204;0.009;0.141;0.015
56216;2012;10;16;final;154.180;0.020;319.360;0.032;;;;;final;359.4887;0.0017;1.3351;0.0063;final;-81.463;0.021;-10.877;0.014;-0.221;0.008;0.160;0.014
56217;2012;10;17;final;152.154;0.018;318.297;0.032;;;;;final;358.2199;0.0113;1.1582;0.0060;final;-81.128;0.020;-10.796;0.014;-0.164;0.008;0.188;0.014
56218;2012;10;18;final;150.678;0.016;317.253;0.030;;;;;final;357.1501;0.0201;0.9695;0.0058;final;-80.927;0.019;-10.744;0.013;-0.085;0.008;0.219;0.013
56219;2012;10;19;final;149.569;0.018;316.662;0.033;;;;;final;356.2671;0.0044;0.8218;0.0061;final;-80.929;0.019;-10.654;0.013;-0.007;0.008;0.251;0.013
56220;2012;10;20;final;148.043;0.020;316.131;0.033;;;;;final;355.4928;0.0085;0.7675;0.0061;final;-81.019;0.033;-10.633;0.024;0.026;0.013;0.253;0.024
56221;2012;10;21;final;146.608;0.020;315.322;0.033;;;;;final;354.7440;0.0061;0.7928;0.0067;final;-80.875;0.054;-10.726;0.039;0.035;0.021;0.246;0.039
56222;2012;10;22;final;145.543;0.021;314.380;0.033;;;;;final;353.8588;0.0060;0.8641;0.0069;final;-80.466;0.074;-10.836;0.055;0.032;0.029;0.236;0.055
56223;2012;10;23;final;145.007;0.021;313.268;0.030;;;;;final;353.0058;0.0018;0.9556;0.0059;final;-80.038;0.094;-10.828;0.071;0.020;0.037;0.224;0.071
56224;2012;10;24;final;145.213;0.022;312.435;0.029;;;;;final;351.9872;0.0066;1.0597;0.0057;final;-79.882;0.109;-10.681;0.080;-0.030;0.043;0.219;0.080
56225;2012;10;25;final;145.615;0.020;311.852;0.030;;;;;final;350.9033;0.0041;1.1278;0.0054;final;-79.954;0.123;-10.492;0.087;-0.092;0.049;0.220;0.087
56226;2012;10;26;final;145.955;0.017;311.525;0.030;;;;;final;349.7695;0.0016;1.1597;0.0051;final;-80.162;0.137;-10.337;0.095;-0.150;0.054;0.221;0.095
56227;2012;10;27;final;146.089;0.017;311.350;0.027;;;;;final;348.5935;0.0118;1.1237;0.0051;final;-80.289;0.130;-10.192;0.092;-0.144;0.052;0.245;0.092
56228;2012;10;28;final;145.902;0.017;311.464;0.027;;;;;final;347.4828;0.0142;1.0661;0.0051;final;-80.347;0.115;-10.066;0.084;-0.109;0.046;0.273;0.084
56229;2012;10;29;final;144.985;0.018;311.623;0.028;;;;;final;346.4489;0.0077;0.9639;0.0058;final;-80.330;0.101;-10.012;0.075;-0.067;0.040;0.294;0.075
56230;2012;10;30;final;144.143;0.018;311.322;0.028;;;;;final;345.5521;0.0012;0.8863;0.0058;final;-80.227;0.086;-10.069;0.068;-0.020;0.034;0.307;0.068
56231;2012;10;31;final;143.952;0.018;311.344;0.027;;;;;final;344.6854;0.0110;0.8094;0.0060;final;-80.110;0.074;-10.203;0.057;-0.003;0.029;0.307;0.057
56232;2012;11;1;final;143.335;0.018;311.322;0.027;;;;;final;343.9558;0.0078;0.7282;0.0060;final;-79.845;0.063;-10.309;0.045;0.011;0.025;0.307;0.045
56233;2012;11;2;prediction;142.496;0.018;311.202;0.027;;;;;prediction;343.2281;0.0018;;;prediction;;;;;0.026;0.020;0.308;0.033
56234;2012;11;3;prediction;141.501;0.018;311.090;0.027;;;;;prediction;342.5405;0.0043;;;prediction;;;;;0.075;0.031;0.329;0.053
56235;2012;11;4;prediction;140.655;0.018;310.338;0.024;;;;;prediction;341.7878;0.0070;;;prediction;;;;;0.132;0.047;0.359;0.086
56236;2012;11;5;prediction;139.657;0.018;309.501;0.024;;;;;prediction;340.9540;0.0054;;;prediction;;;;;0.181;0.062;0.385;0.118
56237;2012;11;6;prediction;138.705;0.018;308.398;0.027;;;;;prediction;340.0026;0.0016;;;prediction;;;;;0.219;0.078;0.406;0.150
56238;2012;11;7;prediction;138.144;0.018;307.640;0.027;;;;;prediction;338.9400;0.0081;;;prediction;;;;;0.215;0.076;0.413;0.145
56239;2012;11;8;prediction;137.682;0.018;306.961;0.027;;;;;prediction;337.7127;0.0148;;;prediction;;;;;0.191;0.068;0.411;0.129
56240;2012;11;9;prediction;137.468;0.020;306.696;0.027;;;;;prediction;336.3788;0.0060;;;prediction;;;;;0.159;0.060;0.400;0.114
56241;2012;11;10;prediction;136.415;0.020;306.862;0.027;;;;;prediction;334.9831;0.0117;;;prediction;;;;;0.120;0.053;0.380;0.098
56242;2012;11;11;prediction;135.147;0.270;306.615;0.270;;;;;prediction;333.5349;0.0114;;;prediction;;;;;0.079;0.045;0.350;0.083
56243;2012;11;12;prediction;134.316;0.593;306.292;0.458;;;;;prediction;332.0200;0.0091;;;prediction;;;;;0.039;0.037;0.314;0.067
56244;2012;11;13;prediction;133.404;0.664;305.783;0.402;;;;;prediction;330.5286;0.0020;;;prediction;;;;;0.003;0.029;0.274;0.051
56245;2012;11;14;prediction;132.396;0.563;305.584;0.413;;;;;prediction;329.1376;0.0082;;;prediction;;;;;0.003;0.071;0.002;0.077
56246;2012;11;15;prediction;131.349;0.483;305.376;0.369;;;;;prediction;327.8372;0.0136;;;prediction;;;;;0.003;0.083;0.002;0.084
56247;2012;11;16;prediction;130.417;0.563;305.024;0.413;;;;;prediction;326.5219;0.0091;;;prediction;;;;;0.003;0.083;0.002;0.084
56248;2012;11;17;prediction;129.971;0.563;304.507;0.626;;;;;prediction;325.2169;0.0068;;;prediction;;;;;0.004;0.083;0.002;0.084
56249;2012;11;18;prediction;129.638;0.513;304.578;0.614;;;;;prediction;323.7898;0.0076;;;prediction;;;;;0.004;0.083;0.001;0.084
56250;2012;11;19;prediction;128.861;0.603;304.517;0.458;;;;;prediction;322.1862;0.0077;;;prediction;;;;;0.003;0.083;0.002;0.084
56251;2012;11;20;prediction;127.727;0.654;304.088;0.425;;;;;prediction;320.4772;0.0075;;;prediction;;;;;0.004;0.083;0.002;0.084
56252;2012;11;21;prediction;126.315;0.644;303.725;0.402;;;;;prediction;318.7283;0.0064;;;prediction;;;;;0.003;0.083;0.002;0.084
56253;2012;11;22;prediction;124.860;0.714;303.020;0.380;;;;;prediction;317.0035;0.0108;;;prediction;;;;;0.003;0.083;0.002;0.084
56254;2012;11;23;prediction;123.712;0.764;302.261;0.570;;;;;prediction;315.3294;0.0097;;;prediction;;;;;0.003;0.083;0.002;0.084
56255;2012;11;24;prediction;122.852;0.724;301.725;0.681;;;;;prediction;313.7583;0.0086;;;prediction;;;;;0.004;0.083;0.001;0.084
56256;2012;11;25;prediction;121.506;0.703;301.307;0.836;;;;;prediction;312.3312;0.0074;;;prediction;;;;;0.004;0.083;0.002;0.084
56257;2012;11;26;prediction;120.363;0.781;300.644;1.001;;;;;prediction;311.0485;0.0069;;;prediction;;;;;0.003;0.083;0.002;0.084
56258;2012;11;27;prediction;120.174;0.878;300.389;0.881;;;;;prediction;309.9011;0.0100;;;prediction;;;;;0.004;0.083;0.002;0.084
56259;2012;11;28;prediction;119.824;0.805;300.562;0.815;;;;;prediction;308.8607;0.0615;;;prediction;;;;;0.004;0.083;0.001;0.084
56260;2012;11;29;prediction;119.313;0.745;300.698;0.748;;;;;prediction;307.8872;0.0615;;;prediction;;;;;0.004;0.083;0.001;0.084
56261;2012;11;30;prediction;118.640;999.000;300.665;999.000;;;;;prediction;306.9442;999.0000;;;prediction;;;;;0.004;999.000;0.002;999.000
56262;2012;12;1;prediction;117.650;999.000;300.620;999.000;;;;;prediction;306.0663;999.0000;;;prediction;;;;;0.004;999.000;0.002;999.000
