MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56616;2013;11;20;;;;;;;;;;;;;;;rapid;-83.14;0.22;-10.09;0.06;0.070;0.088;0.233;0.060
56617;2013;11;21;;;;;;;;;;;;;;;rapid;-82.84;0.22;-10.10;0.06;0.054;0.088;0.209;0.060
56618;2013;11;22;;;;;;;;;;;;;;;rapid;-82.48;0.22;-10.17;0.06;0.037;0.088;0.199;0.060
56619;2013;11;23;;;;;;;;;;;;;;;rapid;-82.22;0.29;-10.26;0.07;0.026;0.115;0.190;0.070
56620;2013;11;24;;;;;;;;;;;;;;;rapid;-82.13;0.14;-10.28;0.03;0.022;0.056;0.179;0.030
56621;2013;11;25;;;;;;;;;;;;;;;rapid;-82.08;0.14;-10.19;0.03;0.028;0.056;0.173;0.030
56622;2013;11;26;;;;;;;;;;;;;;;rapid;-81.95;0.30;-10.07;0.01;0.044;0.119;0.168;0.010
56632;2013;12;06;rapid;0.05712;.00009;0.29871;.00009;;;;;rapid;-0.067931;0.000006;;;;;;;;;;;
56633;2013;12;07;rapid;0.05704;.00009;0.30035;.00009;;;;;rapid;-0.069253;0.000009;;;;;;;;;;;
56634;2013;12;08;rapid;0.05705;.00009;0.30157;.00009;;;;;rapid;-0.070659;0.000010;;;;;;;;;;;
56635;2013;12;09;rapid;0.05716;.00009;0.30259;.00009;;;;;rapid;-0.072079;0.000006;;;;;;;;;;;
56636;2013;12;10;rapid;0.05709;.00009;0.30385;.00009;;;;;rapid;-0.073456;0.000006;;;;;;;;;;;
56637;2013;12;11;rapid;0.05695;.00009;0.30514;.00009;;;;;rapid;-0.074756;0.000006;;;;;;;;;;;
56638;2013;12;12;rapid;0.05686;.00009;0.30629;.00009;;;;;rapid;-0.075953;0.000055;;;;;;;;;;;
56639;2013;12;13;prediction;0.0566;;0.3073;;;;;;prediction;-0.07707;;;;;;;;;;;;
56640;2013;12;14;prediction;0.0562;;0.3083;;;;;;prediction;-0.07804;;;;;;;;;;;;
56641;2013;12;15;prediction;0.0556;;0.3092;;;;;;prediction;-0.07885;;;;;;;;;;;;
56642;2013;12;16;prediction;0.0551;;0.3100;;;;;;prediction;-0.07956;;;;;;;;;;;;
56643;2013;12;17;prediction;0.0546;;0.3108;;;;;;prediction;-0.08020;;;;;;;;;;;;
56644;2013;12;18;prediction;0.0540;;0.3117;;;;;;prediction;-0.08082;;;;;;;;;;;;
56645;2013;12;19;prediction;0.0535;;0.3125;;;;;;prediction;-0.08144;;;;;;;;;;;;
56646;2013;12;20;prediction;0.0530;;0.3133;;;;;;prediction;-0.08212;;;;;;;;;;;;
56647;2013;12;21;prediction;0.0525;;0.3140;;;;;;prediction;-0.08288;;;;;;;;;;;;
56648;2013;12;22;prediction;0.0519;;0.3148;;;;;;prediction;-0.08372;;;;;;;;;;;;
56649;2013;12;23;prediction;0.0514;;0.3156;;;;;;prediction;-0.08465;;;;;;;;;;;;
56650;2013;12;24;prediction;0.0508;;0.3163;;;;;;prediction;-0.08568;;;;;;;;;;;;
56651;2013;12;25;prediction;0.0503;;0.3171;;;;;;prediction;-0.08676;;;;;;;;;;;;
56652;2013;12;26;prediction;0.0497;;0.3178;;;;;;prediction;-0.08786;;;;;;;;;;;;
56653;2013;12;27;prediction;0.0491;;0.3185;;;;;;prediction;-0.08898;;;;;;;;;;;;
56654;2013;12;28;prediction;0.0485;;0.3193;;;;;;prediction;-0.09007;;;;;;;;;;;;
56655;2013;12;29;prediction;0.0479;;0.3201;;;;;;prediction;-0.09111;;;;;;;;;;;;
56656;2013;12;30;prediction;0.0473;;0.3208;;;;;;prediction;-0.09209;;;;;;;;;;;;
56657;2013;12;31;prediction;0.0467;;0.3216;;;;;;prediction;-0.09303;;;;;;;;;;;;
56658;2014;01;01;prediction;0.0461;;0.3224;;;;;;prediction;-0.09399;;;;;;;;;;;;
56659;2014;01;02;prediction;0.0456;;0.3232;;;;;;prediction;-0.09503;;;;;;;;;;;;
56660;2014;01;03;prediction;0.0450;;0.3240;;;;;;prediction;-0.09621;;;;;;;;;;;;
56661;2014;01;04;prediction;0.0444;;0.3248;;;;;;prediction;-0.09752;;;;;;;;;;;;
56662;2014;01;05;prediction;0.0438;;0.3256;;;;;;prediction;-0.09893;;;;;;;;;;;;
56663;2014;01;06;prediction;0.0433;;0.3265;;;;;;prediction;-0.10035;;;;;;;;;;;;
56664;2014;01;07;prediction;0.0427;;0.3273;;;;;;prediction;-0.10171;;;;;;;;;;;;
56665;2014;01;08;prediction;0.0422;;0.3281;;;;;;prediction;-0.10295;;;;;;;;;;;;
56666;2014;01;09;prediction;0.0417;;0.3290;;;;;;prediction;-0.10402;;;;;;;;;;;;
56667;2014;01;10;prediction;0.0411;;0.3299;;;;;;prediction;-0.10493;;;;;;;;;;;;
56668;2014;01;11;prediction;0.0406;;0.3307;;;;;;prediction;-0.10569;;;;;;;;;;;;
56669;2014;01;12;prediction;0.0401;;0.3316;;;;;;prediction;-0.10633;;;;;;;;;;;;
56670;2014;01;13;prediction;0.0396;;0.3325;;;;;;prediction;-0.10689;;;;;;;;;;;;
56671;2014;01;14;prediction;0.0392;;0.3334;;;;;;prediction;-0.10741;;;;;;;;;;;;
56672;2014;01;15;prediction;0.0387;;0.3344;;;;;;prediction;-0.10794;;;;;;;;;;;;
56673;2014;01;16;prediction;0.0383;;0.3353;;;;;;prediction;-0.10852;;;;;;;;;;;;
56674;2014;01;17;prediction;0.0379;;0.3362;;;;;;prediction;-0.10919;;;;;;;;;;;;
56675;2014;01;18;prediction;0.0375;;0.3372;;;;;;prediction;-0.10995;;;;;;;;;;;;
56676;2014;01;19;prediction;0.0371;;0.3381;;;;;;prediction;-0.11081;;;;;;;;;;;;
56677;2014;01;20;prediction;0.0367;;0.3391;;;;;;prediction;-0.11175;;;;;;;;;;;;
56678;2014;01;21;prediction;0.0363;;0.3401;;;;;;prediction;-0.11276;;;;;;;;;;;;
56679;2014;01;22;prediction;0.0360;;0.3411;;;;;;prediction;-0.11382;;;;;;;;;;;;
56680;2014;01;23;prediction;0.0357;;0.3421;;;;;;prediction;-0.11488;;;;;;;;;;;;
56681;2014;01;24;prediction;0.0354;;0.3431;;;;;;prediction;-0.11592;;;;;;;;;;;;
56682;2014;01;25;prediction;0.0351;;0.3441;;;;;;prediction;-0.11692;;;;;;;;;;;;
56683;2014;01;26;prediction;0.0349;;0.3451;;;;;;prediction;-0.11786;;;;;;;;;;;;
56684;2014;01;27;prediction;0.0346;;0.3462;;;;;;prediction;-0.11876;;;;;;;;;;;;
56685;2014;01;28;prediction;0.0344;;0.3472;;;;;;prediction;-0.11966;;;;;;;;;;;;
56686;2014;01;29;prediction;0.0342;;0.3482;;;;;;prediction;-0.12063;;;;;;;;;;;;
56687;2014;01;30;prediction;0.0341;;0.3493;;;;;;prediction;-0.12174;;;;;;;;;;;;
56688;2014;01;31;prediction;0.0339;;0.3504;;;;;;prediction;-0.12301;;;;;;;;;;;;
56689;2014;02;01;prediction;0.0338;;0.3514;;;;;;prediction;-0.12444;;;;;;;;;;;;
56690;2014;02;02;prediction;0.0337;;0.3525;;;;;;prediction;-0.12597;;;;;;;;;;;;
56691;2014;02;03;prediction;0.0336;;0.3536;;;;;;prediction;-0.12751;;;;;;;;;;;;
56692;2014;02;04;prediction;0.0336;;0.3547;;;;;;prediction;-0.12897;;;;;;;;;;;;
56693;2014;02;05;prediction;0.0335;;0.3557;;;;;;prediction;-0.13029;;;;;;;;;;;;
56694;2014;02;06;prediction;0.0335;;0.3568;;;;;;prediction;-0.13146;;;;;;;;;;;;
56695;2014;02;07;prediction;0.0336;;0.3579;;;;;;prediction;-0.13246;;;;;;;;;;;;
56696;2014;02;08;prediction;0.0336;;0.3590;;;;;;prediction;-0.13335;;;;;;;;;;;;
56697;2014;02;09;prediction;0.0337;;0.3601;;;;;;prediction;-0.13414;;;;;;;;;;;;
56698;2014;02;10;prediction;0.0337;;0.3612;;;;;;prediction;-0.13488;;;;;;;;;;;;
56699;2014;02;11;prediction;0.0339;;0.3623;;;;;;prediction;-0.13563;;;;;;;;;;;;
56700;2014;02;12;prediction;0.0340;;0.3634;;;;;;prediction;-0.13642;;;;;;;;;;;;
56701;2014;02;13;prediction;0.0342;;0.3646;;;;;;prediction;-0.13729;;;;;;;;;;;;
56702;2014;02;14;prediction;0.0344;;0.3657;;;;;;prediction;-0.13826;;;;;;;;;;;;
56703;2014;02;15;prediction;0.0346;;0.3668;;;;;;prediction;-0.13934;;;;;;;;;;;;
56704;2014;02;16;prediction;0.0348;;0.3679;;;;;;prediction;-0.14053;;;;;;;;;;;;
56705;2014;02;17;prediction;0.0351;;0.3690;;;;;;prediction;-0.14181;;;;;;;;;;;;
56706;2014;02;18;prediction;0.0354;;0.3701;;;;;;prediction;-0.14315;;;;;;;;;;;;
56707;2014;02;19;prediction;0.0357;;0.3712;;;;;;prediction;-0.14451;;;;;;;;;;;;
56708;2014;02;20;prediction;0.0360;;0.3723;;;;;;prediction;-0.14585;;;;;;;;;;;;
56709;2014;02;21;prediction;0.0364;;0.3734;;;;;;prediction;-0.14714;;;;;;;;;;;;
56710;2014;02;22;prediction;0.0368;;0.3745;;;;;;prediction;-0.14838;;;;;;;;;;;;
56711;2014;02;23;prediction;0.0372;;0.3756;;;;;;prediction;-0.14957;;;;;;;;;;;;
56712;2014;02;24;prediction;0.0376;;0.3767;;;;;;prediction;-0.15075;;;;;;;;;;;;
56713;2014;02;25;prediction;0.0381;;0.3778;;;;;;prediction;-0.15197;;;;;;;;;;;;
56714;2014;02;26;prediction;0.0386;;0.3789;;;;;;prediction;-0.15331;;;;;;;;;;;;
56715;2014;02;27;prediction;0.0391;;0.3800;;;;;;prediction;-0.15482;;;;;;;;;;;;
56716;2014;02;28;prediction;0.0396;;0.3811;;;;;;prediction;-0.15651;;;;;;;;;;;;
56717;2014;03;01;prediction;0.0402;;0.3822;;;;;;prediction;-0.15835;;;;;;;;;;;;
56718;2014;03;02;prediction;0.0408;;0.3832;;;;;;prediction;-0.16028;;;;;;;;;;;;
56719;2014;03;03;prediction;0.0414;;0.3843;;;;;;prediction;-0.16218;;;;;;;;;;;;
56720;2014;03;04;prediction;0.0420;;0.3854;;;;;;prediction;-0.16398;;;;;;;;;;;;
56721;2014;03;05;prediction;0.0427;;0.3864;;;;;;prediction;-0.16563;;;;;;;;;;;;
56722;2014;03;06;prediction;0.0434;;0.3874;;;;;;prediction;-0.16712;;;;;;;;;;;;
56723;2014;03;07;prediction;0.0441;;0.3885;;;;;;prediction;-0.16845;;;;;;;;;;;;
56724;2014;03;08;prediction;0.0448;;0.3895;;;;;;prediction;-0.16968;;;;;;;;;;;;
56725;2014;03;09;prediction;0.0456;;0.3905;;;;;;prediction;-0.17084;;;;;;;;;;;;
56726;2014;03;10;prediction;0.0464;;0.3915;;;;;;prediction;-0.17197;;;;;;;;;;;;
56727;2014;03;11;prediction;0.0472;;0.3925;;;;;;prediction;-0.17313;;;;;;;;;;;;
56728;2014;03;12;prediction;0.0480;;0.3935;;;;;;prediction;-0.17434;;;;;;;;;;;;
56729;2014;03;13;prediction;0.0489;;0.3945;;;;;;prediction;-0.17564;;;;;;;;;;;;
56730;2014;03;14;prediction;0.0498;;0.3955;;;;;;prediction;-0.17704;;;;;;;;;;;;
56731;2014;03;15;prediction;0.0507;;0.3964;;;;;;prediction;-0.17854;;;;;;;;;;;;
56732;2014;03;16;prediction;0.0516;;0.3974;;;;;;prediction;-0.18014;;;;;;;;;;;;
56733;2014;03;17;prediction;0.0526;;0.3983;;;;;;prediction;-0.18180;;;;;;;;;;;;
56734;2014;03;18;prediction;0.0536;;0.3992;;;;;;prediction;-0.18348;;;;;;;;;;;;
56735;2014;03;19;prediction;0.0545;;0.4001;;;;;;prediction;-0.18516;;;;;;;;;;;;
56736;2014;03;20;prediction;0.0556;;0.4010;;;;;;prediction;-0.18678;;;;;;;;;;;;
56737;2014;03;21;prediction;0.0566;;0.4019;;;;;;prediction;-0.18834;;;;;;;;;;;;
56738;2014;03;22;prediction;0.0577;;0.4028;;;;;;prediction;-0.18983;;;;;;;;;;;;
56739;2014;03;23;prediction;0.0588;;0.4037;;;;;;prediction;-0.19127;;;;;;;;;;;;
56740;2014;03;24;prediction;0.0599;;0.4045;;;;;;prediction;-0.19273;;;;;;;;;;;;
56741;2014;03;25;prediction;0.0610;;0.4053;;;;;;prediction;-0.19425;;;;;;;;;;;;
56742;2014;03;26;prediction;0.0621;;0.4061;;;;;;prediction;-0.19590;;;;;;;;;;;;
56743;2014;03;27;prediction;0.0633;;0.4069;;;;;;prediction;-0.19770;;;;;;;;;;;;
56744;2014;03;28;prediction;0.0645;;0.4077;;;;;;prediction;-0.19965;;;;;;;;;;;;
56745;2014;03;29;prediction;0.0657;;0.4085;;;;;;prediction;-0.20171;;;;;;;;;;;;
56746;2014;03;30;prediction;0.0669;;0.4092;;;;;;prediction;-0.20380;;;;;;;;;;;;
56747;2014;03;31;prediction;0.0682;;0.4099;;;;;;prediction;-0.20578;;;;;;;;;;;;
56748;2014;04;01;prediction;0.0695;;0.4107;;;;;;prediction;-0.20764;;;;;;;;;;;;
56749;2014;04;02;prediction;0.0708;;0.4114;;;;;;prediction;-0.20933;;;;;;;;;;;;
56750;2014;04;03;prediction;0.0721;;0.4120;;;;;;prediction;-0.21085;;;;;;;;;;;;
56751;2014;04;04;prediction;0.0734;;0.4127;;;;;;prediction;-0.21222;;;;;;;;;;;;
56752;2014;04;05;prediction;0.0747;;0.4133;;;;;;prediction;-0.21350;;;;;;;;;;;;
56753;2014;04;06;prediction;0.0761;;0.4139;;;;;;prediction;-0.21472;;;;;;;;;;;;
56754;2014;04;07;prediction;0.0775;;0.4145;;;;;;prediction;-0.21593;;;;;;;;;;;;
56755;2014;04;08;prediction;0.0789;;0.4151;;;;;;prediction;-0.21718;;;;;;;;;;;;
56756;2014;04;09;prediction;0.0803;;0.4157;;;;;;prediction;-0.21848;;;;;;;;;;;;
56757;2014;04;10;prediction;0.0817;;0.4162;;;;;;prediction;-0.21988;;;;;;;;;;;;
56758;2014;04;11;prediction;0.0831;;0.4167;;;;;;prediction;-0.22136;;;;;;;;;;;;
56759;2014;04;12;prediction;0.0846;;0.4172;;;;;;prediction;-0.22294;;;;;;;;;;;;
56760;2014;04;13;prediction;0.0861;;0.4177;;;;;;prediction;-0.22459;;;;;;;;;;;;
56761;2014;04;14;prediction;0.0875;;0.4182;;;;;;prediction;-0.22627;;;;;;;;;;;;
56762;2014;04;15;prediction;0.0890;;0.4186;;;;;;prediction;-0.22794;;;;;;;;;;;;
56763;2014;04;16;prediction;0.0906;;0.4190;;;;;;prediction;-0.22957;;;;;;;;;;;;
56764;2014;04;17;prediction;0.0921;;0.4194;;;;;;prediction;-0.23111;;;;;;;;;;;;
56765;2014;04;18;prediction;0.0936;;0.4198;;;;;;prediction;-0.23256;;;;;;;;;;;;
56766;2014;04;19;prediction;0.0952;;0.4201;;;;;;prediction;-0.23394;;;;;;;;;;;;
56767;2014;04;20;prediction;0.0967;;0.4205;;;;;;prediction;-0.23529;;;;;;;;;;;;
56768;2014;04;21;prediction;0.0983;;0.4208;;;;;;prediction;-0.23666;;;;;;;;;;;;
56769;2014;04;22;prediction;0.0999;;0.4210;;;;;;prediction;-0.23812;;;;;;;;;;;;
56770;2014;04;23;prediction;0.1015;;0.4213;;;;;;prediction;-0.23970;;;;;;;;;;;;
56771;2014;04;24;prediction;0.1031;;0.4215;;;;;;prediction;-0.24140;;;;;;;;;;;;
56772;2014;04;25;prediction;0.1047;;0.4217;;;;;;prediction;-0.24319;;;;;;;;;;;;
56773;2014;04;26;prediction;0.1063;;0.4219;;;;;;prediction;-0.24503;;;;;;;;;;;;
56774;2014;04;27;prediction;0.1080;;0.4220;;;;;;prediction;-0.24684;;;;;;;;;;;;
56775;2014;04;28;prediction;0.1096;;0.4222;;;;;;prediction;-0.24854;;;;;;;;;;;;
56776;2014;04;29;prediction;0.1112;;0.4223;;;;;;prediction;-0.25010;;;;;;;;;;;;
56777;2014;04;30;prediction;0.1129;;0.4224;;;;;;prediction;-0.25149;;;;;;;;;;;;
56778;2014;05;01;prediction;0.1146;;0.4224;;;;;;prediction;-0.25271;;;;;;;;;;;;
56779;2014;05;02;prediction;0.1162;;0.4224;;;;;;prediction;-0.25381;;;;;;;;;;;;
56780;2014;05;03;prediction;0.1179;;0.4225;;;;;;prediction;-0.25483;;;;;;;;;;;;
56781;2014;05;04;prediction;0.1196;;0.4224;;;;;;prediction;-0.25582;;;;;;;;;;;;
56782;2014;05;05;prediction;0.1213;;0.4224;;;;;;prediction;-0.25680;;;;;;;;;;;;
56783;2014;05;06;prediction;0.1230;;0.4223;;;;;;prediction;-0.25783;;;;;;;;;;;;
56784;2014;05;07;prediction;0.1246;;0.4222;;;;;;prediction;-0.25891;;;;;;;;;;;;
56785;2014;05;08;prediction;0.1263;;0.4221;;;;;;prediction;-0.26008;;;;;;;;;;;;
56786;2014;05;09;prediction;0.1280;;0.4219;;;;;;prediction;-0.26132;;;;;;;;;;;;
56787;2014;05;10;prediction;0.1297;;0.4218;;;;;;prediction;-0.26263;;;;;;;;;;;;
56788;2014;05;11;prediction;0.1314;;0.4216;;;;;;prediction;-0.26397;;;;;;;;;;;;
56789;2014;05;12;prediction;0.1331;;0.4213;;;;;;prediction;-0.26532;;;;;;;;;;;;
56790;2014;05;13;prediction;0.1348;;0.4211;;;;;;prediction;-0.26663;;;;;;;;;;;;
56791;2014;05;14;prediction;0.1365;;0.4208;;;;;;prediction;-0.26786;;;;;;;;;;;;
56792;2014;05;15;prediction;0.1382;;0.4205;;;;;;prediction;-0.26901;;;;;;;;;;;;
56793;2014;05;16;prediction;0.1399;;0.4201;;;;;;prediction;-0.27006;;;;;;;;;;;;
56794;2014;05;17;prediction;0.1416;;0.4198;;;;;;prediction;-0.27106;;;;;;;;;;;;
56795;2014;05;18;prediction;0.1433;;0.4194;;;;;;prediction;-0.27206;;;;;;;;;;;;
56796;2014;05;19;prediction;0.1450;;0.4190;;;;;;prediction;-0.27312;;;;;;;;;;;;
56797;2014;05;20;prediction;0.1467;;0.4185;;;;;;prediction;-0.27428;;;;;;;;;;;;
56798;2014;05;21;prediction;0.1484;;0.4181;;;;;;prediction;-0.27554;;;;;;;;;;;;
56799;2014;05;22;prediction;0.1501;;0.4176;;;;;;prediction;-0.27687;;;;;;;;;;;;
56800;2014;05;23;prediction;0.1518;;0.4170;;;;;;prediction;-0.27823;;;;;;;;;;;;
56801;2014;05;24;prediction;0.1534;;0.4165;;;;;;prediction;-0.27955;;;;;;;;;;;;
56802;2014;05;25;prediction;0.1551;;0.4159;;;;;;prediction;-0.28079;;;;;;;;;;;;
56803;2014;05;26;prediction;0.1568;;0.4153;;;;;;prediction;-0.28188;;;;;;;;;;;;
56804;2014;05;27;prediction;0.1584;;0.4147;;;;;;prediction;-0.28282;;;;;;;;;;;;
56805;2014;05;28;prediction;0.1601;;0.4140;;;;;;prediction;-0.28359;;;;;;;;;;;;
56806;2014;05;29;prediction;0.1617;;0.4133;;;;;;prediction;-0.28422;;;;;;;;;;;;
56807;2014;05;30;prediction;0.1633;;0.4126;;;;;;prediction;-0.28476;;;;;;;;;;;;
56808;2014;05;31;prediction;0.1650;;0.4119;;;;;;prediction;-0.28525;;;;;;;;;;;;
56809;2014;06;01;prediction;0.1666;;0.4111;;;;;;prediction;-0.28572;;;;;;;;;;;;
56810;2014;06;02;prediction;0.1682;;0.4103;;;;;;prediction;-0.28622;;;;;;;;;;;;
56811;2014;06;03;prediction;0.1698;;0.4095;;;;;;prediction;-0.28677;;;;;;;;;;;;
56812;2014;06;04;prediction;0.1713;;0.4087;;;;;;prediction;-0.28738;;;;;;;;;;;;
56813;2014;06;05;prediction;0.1729;;0.4078;;;;;;prediction;-0.28806;;;;;;;;;;;;
56814;2014;06;06;prediction;0.1744;;0.4069;;;;;;prediction;-0.28881;;;;;;;;;;;;
56815;2014;06;07;prediction;0.1760;;0.4060;;;;;;prediction;-0.28959;;;;;;;;;;;;
56816;2014;06;08;prediction;0.1775;;0.4051;;;;;;prediction;-0.29038;;;;;;;;;;;;
56817;2014;06;09;prediction;0.1790;;0.4041;;;;;;prediction;-0.29116;;;;;;;;;;;;
56818;2014;06;10;prediction;0.1805;;0.4031;;;;;;prediction;-0.29188;;;;;;;;;;;;
56819;2014;06;11;prediction;0.1820;;0.4021;;;;;;prediction;-0.29251;;;;;;;;;;;;
56820;2014;06;12;prediction;0.1835;;0.4011;;;;;;prediction;-0.29307;;;;;;;;;;;;
56821;2014;06;13;prediction;0.1849;;0.4000;;;;;;prediction;-0.29356;;;;;;;;;;;;
56822;2014;06;14;prediction;0.1864;;0.3989;;;;;;prediction;-0.29404;;;;;;;;;;;;
56823;2014;06;15;prediction;0.1878;;0.3978;;;;;;prediction;-0.29457;;;;;;;;;;;;
56824;2014;06;16;prediction;0.1892;;0.3967;;;;;;prediction;-0.29520;;;;;;;;;;;;
56825;2014;06;17;prediction;0.1906;;0.3955;;;;;;prediction;-0.29594;;;;;;;;;;;;
56826;2014;06;18;prediction;0.1919;;0.3943;;;;;;prediction;-0.29677;;;;;;;;;;;;
56827;2014;06;19;prediction;0.1933;;0.3931;;;;;;prediction;-0.29763;;;;;;;;;;;;
56828;2014;06;20;prediction;0.1946;;0.3919;;;;;;prediction;-0.29847;;;;;;;;;;;;
56829;2014;06;21;prediction;0.1959;;0.3906;;;;;;prediction;-0.29922;;;;;;;;;;;;
56830;2014;06;22;prediction;0.1972;;0.3894;;;;;;prediction;-0.29983;;;;;;;;;;;;
56831;2014;06;23;prediction;0.1985;;0.3881;;;;;;prediction;-0.30029;;;;;;;;;;;;
56832;2014;06;24;prediction;0.1997;;0.3867;;;;;;prediction;-0.30060;;;;;;;;;;;;
56833;2014;06;25;prediction;0.2009;;0.3854;;;;;;prediction;-0.30076;;;;;;;;;;;;
56834;2014;06;26;prediction;0.2021;;0.3840;;;;;;prediction;-0.30083;;;;;;;;;;;;
56835;2014;06;27;prediction;0.2033;;0.3827;;;;;;prediction;-0.30085;;;;;;;;;;;;
56836;2014;06;28;prediction;0.2045;;0.3812;;;;;;prediction;-0.30087;;;;;;;;;;;;
56837;2014;06;29;prediction;0.2056;;0.3798;;;;;;prediction;-0.30092;;;;;;;;;;;;
56838;2014;06;30;prediction;0.2067;;0.3784;;;;;;prediction;-0.30103;;;;;;;;;;;;
56839;2014;07;01;prediction;0.2078;;0.3769;;;;;;prediction;-0.30123;;;;;;;;;;;;
56840;2014;07;02;prediction;0.2089;;0.3754;;;;;;prediction;-0.30149;;;;;;;;;;;;
56841;2014;07;03;prediction;0.2099;;0.3739;;;;;;prediction;-0.30181;;;;;;;;;;;;
56842;2014;07;04;prediction;0.2109;;0.3724;;;;;;prediction;-0.30215;;;;;;;;;;;;
56843;2014;07;05;prediction;0.2119;;0.3709;;;;;;prediction;-0.30248;;;;;;;;;;;;
56844;2014;07;06;prediction;0.2128;;0.3693;;;;;;prediction;-0.30277;;;;;;;;;;;;
56845;2014;07;07;prediction;0.2138;;0.3678;;;;;;prediction;-0.30299;;;;;;;;;;;;
56846;2014;07;08;prediction;0.2147;;0.3662;;;;;;prediction;-0.30313;;;;;;;;;;;;
56847;2014;07;09;prediction;0.2155;;0.3646;;;;;;prediction;-0.30319;;;;;;;;;;;;
56848;2014;07;10;prediction;0.2164;;0.3629;;;;;;prediction;-0.30317;;;;;;;;;;;;
56849;2014;07;11;prediction;0.2172;;0.3613;;;;;;prediction;-0.30315;;;;;;;;;;;;
56850;2014;07;12;prediction;0.2180;;0.3597;;;;;;prediction;-0.30319;;;;;;;;;;;;
56851;2014;07;13;prediction;0.2187;;0.3580;;;;;;prediction;-0.30338;;;;;;;;;;;;
56852;2014;07;14;prediction;0.2195;;0.3563;;;;;;prediction;-0.30378;;;;;;;;;;;;
56853;2014;07;15;prediction;0.2202;;0.3546;;;;;;prediction;-0.30439;;;;;;;;;;;;
56854;2014;07;16;prediction;0.2208;;0.3529;;;;;;prediction;-0.30516;;;;;;;;;;;;
56855;2014;07;17;prediction;0.2215;;0.3512;;;;;;prediction;-0.30600;;;;;;;;;;;;
56856;2014;07;18;prediction;0.2221;;0.3494;;;;;;prediction;-0.30681;;;;;;;;;;;;
56857;2014;07;19;prediction;0.2227;;0.3477;;;;;;prediction;-0.30747;;;;;;;;;;;;
56858;2014;07;20;prediction;0.2232;;0.3459;;;;;;prediction;-0.30797;;;;;;;;;;;;
56859;2014;07;21;prediction;0.2237;;0.3442;;;;;;prediction;-0.30832;;;;;;;;;;;;
56860;2014;07;22;prediction;0.2242;;0.3424;;;;;;prediction;-0.30855;;;;;;;;;;;;
56861;2014;07;23;prediction;0.2247;;0.3406;;;;;;prediction;-0.30870;;;;;;;;;;;;
56862;2014;07;24;prediction;0.2251;;0.3388;;;;;;prediction;-0.30881;;;;;;;;;;;;
56863;2014;07;25;prediction;0.2255;;0.3370;;;;;;prediction;-0.30887;;;;;;;;;;;;
56864;2014;07;26;prediction;0.2258;;0.3351;;;;;;prediction;-0.30895;;;;;;;;;;;;
56865;2014;07;27;prediction;0.2261;;0.3333;;;;;;prediction;-0.30908;;;;;;;;;;;;
56866;2014;07;28;prediction;0.2264;;0.3315;;;;;;prediction;-0.30928;;;;;;;;;;;;
56867;2014;07;29;prediction;0.2267;;0.3296;;;;;;prediction;-0.30955;;;;;;;;;;;;
56868;2014;07;30;prediction;0.2269;;0.3278;;;;;;prediction;-0.30991;;;;;;;;;;;;
56869;2014;07;31;prediction;0.2271;;0.3259;;;;;;prediction;-0.31037;;;;;;;;;;;;
56870;2014;08;01;prediction;0.2272;;0.3240;;;;;;prediction;-0.31087;;;;;;;;;;;;
56871;2014;08;02;prediction;0.2273;;0.3222;;;;;;prediction;-0.31136;;;;;;;;;;;;
56872;2014;08;03;prediction;0.2274;;0.3203;;;;;;prediction;-0.31187;;;;;;;;;;;;
56873;2014;08;04;prediction;0.2275;;0.3184;;;;;;prediction;-0.31237;;;;;;;;;;;;
56874;2014;08;05;prediction;0.2275;;0.3165;;;;;;prediction;-0.31276;;;;;;;;;;;;
56875;2014;08;06;prediction;0.2275;;0.3146;;;;;;prediction;-0.31309;;;;;;;;;;;;
56876;2014;08;07;prediction;0.2274;;0.3128;;;;;;prediction;-0.31341;;;;;;;;;;;;
56877;2014;08;08;prediction;0.2273;;0.3109;;;;;;prediction;-0.31374;;;;;;;;;;;;
56878;2014;08;09;prediction;0.2272;;0.3090;;;;;;prediction;-0.31419;;;;;;;;;;;;
56879;2014;08;10;prediction;0.2270;;0.3071;;;;;;prediction;-0.31477;;;;;;;;;;;;
56880;2014;08;11;prediction;0.2268;;0.3052;;;;;;prediction;-0.31552;;;;;;;;;;;;
56881;2014;08;12;prediction;0.2266;;0.3033;;;;;;prediction;-0.31644;;;;;;;;;;;;
56882;2014;08;13;prediction;0.2263;;0.3014;;;;;;prediction;-0.31742;;;;;;;;;;;;
56883;2014;08;14;prediction;0.2260;;0.2995;;;;;;prediction;-0.31838;;;;;;;;;;;;
56884;2014;08;15;prediction;0.2257;;0.2976;;;;;;prediction;-0.31925;;;;;;;;;;;;
56885;2014;08;16;prediction;0.2253;;0.2957;;;;;;prediction;-0.31997;;;;;;;;;;;;
56886;2014;08;17;prediction;0.2249;;0.2938;;;;;;prediction;-0.32048;;;;;;;;;;;;
56887;2014;08;18;prediction;0.2244;;0.2919;;;;;;prediction;-0.32082;;;;;;;;;;;;
