MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
60307;2023;12;29;rapid;0.14344;.00009;0.20137;.00009;;;;;rapid;0.008862;0.000019;;;;;;;;;;;
60308;2023;12;30;rapid;0.14110;.00009;0.20154;.00009;;;;;rapid;0.009006;0.000019;;;;;;;;;;;
60309;2023;12;31;rapid;0.13898;.00009;0.20191;.00009;;;;;rapid;0.008944;0.000017;;;;;;;;;;;
60310;2024;01;01;rapid;0.13691;.00009;0.20222;.00009;;;;;rapid;0.008816;0.000012;;;;;;;;;;;
60311;2024;01;02;rapid;0.13492;.00009;0.20255;.00009;;;;;rapid;0.008534;0.000010;;;;;;;;;;;
60312;2024;01;03;rapid;0.13313;.00009;0.20312;.00009;;;;;rapid;0.008127;0.000009;;;;;;;;;;;
60313;2024;01;04;rapid;0.13164;.00009;0.20403;.00009;;;;;rapid;0.007727;0.000009;;;;;;;;;;;
60314;2024;01;05;prediction;0.1297;;0.2049;;;;;;prediction;0.00731;;;;;;;;;;;;
60315;2024;01;06;prediction;0.1279;;0.2060;;;;;;prediction;0.00697;;;;;;;;;;;;
60316;2024;01;07;prediction;0.1259;;0.2069;;;;;;prediction;0.00681;;;;;;;;;;;;
60317;2024;01;08;prediction;0.1237;;0.2078;;;;;;prediction;0.00685;;;;;;;;;;;;
60318;2024;01;09;prediction;0.1215;;0.2085;;;;;;prediction;0.00712;;;;;;;;;;;;
60319;2024;01;10;prediction;0.1192;;0.2093;;;;;;prediction;0.00752;;;;;;;;;;;;
60320;2024;01;11;prediction;0.1169;;0.2099;;;;;;prediction;0.00796;;;;;;;;;;;;
60321;2024;01;12;prediction;0.1146;;0.2106;;;;;;prediction;0.00830;;;;;;;;;;;;
60322;2024;01;13;prediction;0.1124;;0.2113;;;;;;prediction;0.00839;;;;;;;;;;;;
60323;2024;01;14;prediction;0.1102;;0.2120;;;;;;prediction;0.00817;;;;;;;;;;;;
60324;2024;01;15;prediction;0.1080;;0.2128;;;;;;prediction;0.00763;;;;;;;;;;;;
60325;2024;01;16;prediction;0.1058;;0.2136;;;;;;prediction;0.00687;;;;;;;;;;;;
60326;2024;01;17;prediction;0.1036;;0.2145;;;;;;prediction;0.00606;;;;;;;;;;;;
60327;2024;01;18;prediction;0.1014;;0.2154;;;;;;prediction;0.00534;;;;;;;;;;;;
60328;2024;01;19;prediction;0.0992;;0.2163;;;;;;prediction;0.00481;;;;;;;;;;;;
60329;2024;01;20;prediction;0.0971;;0.2173;;;;;;prediction;0.00452;;;;;;;;;;;;
60330;2024;01;21;prediction;0.0950;;0.2183;;;;;;prediction;0.00445;;;;;;;;;;;;
60331;2024;01;22;prediction;0.0929;;0.2193;;;;;;prediction;0.00459;;;;;;;;;;;;
60332;2024;01;23;prediction;0.0908;;0.2204;;;;;;prediction;0.00484;;;;;;;;;;;;
60333;2024;01;24;prediction;0.0887;;0.2215;;;;;;prediction;0.00515;;;;;;;;;;;;
60334;2024;01;25;prediction;0.0867;;0.2226;;;;;;prediction;0.00543;;;;;;;;;;;;
60335;2024;01;26;prediction;0.0846;;0.2238;;;;;;prediction;0.00561;;;;;;;;;;;;
60336;2024;01;27;prediction;0.0827;;0.2250;;;;;;prediction;0.00565;;;;;;;;;;;;
60337;2024;01;28;prediction;0.0807;;0.2262;;;;;;prediction;0.00554;;;;;;;;;;;;
60338;2024;01;29;prediction;0.0787;;0.2275;;;;;;prediction;0.00529;;;;;;;;;;;;
60339;2024;01;30;prediction;0.0768;;0.2288;;;;;;prediction;0.00494;;;;;;;;;;;;
60340;2024;01;31;prediction;0.0749;;0.2301;;;;;;prediction;0.00455;;;;;;;;;;;;
60341;2024;02;01;prediction;0.0731;;0.2315;;;;;;prediction;0.00417;;;;;;;;;;;;
60342;2024;02;02;prediction;0.0712;;0.2328;;;;;;prediction;0.00387;;;;;;;;;;;;
60343;2024;02;03;prediction;0.0694;;0.2342;;;;;;prediction;0.00371;;;;;;;;;;;;
60344;2024;02;04;prediction;0.0676;;0.2357;;;;;;prediction;0.00373;;;;;;;;;;;;
60345;2024;02;05;prediction;0.0659;;0.2371;;;;;;prediction;0.00395;;;;;;;;;;;;
60346;2024;02;06;prediction;0.0641;;0.2386;;;;;;prediction;0.00434;;;;;;;;;;;;
60347;2024;02;07;prediction;0.0624;;0.2401;;;;;;prediction;0.00482;;;;;;;;;;;;
60348;2024;02;08;prediction;0.0608;;0.2417;;;;;;prediction;0.00525;;;;;;;;;;;;
60349;2024;02;09;prediction;0.0591;;0.2432;;;;;;prediction;0.00546;;;;;;;;;;;;
60350;2024;02;10;prediction;0.0575;;0.2448;;;;;;prediction;0.00535;;;;;;;;;;;;
60351;2024;02;11;prediction;0.0559;;0.2464;;;;;;prediction;0.00488;;;;;;;;;;;;
60352;2024;02;12;prediction;0.0544;;0.2481;;;;;;prediction;0.00414;;;;;;;;;;;;
60353;2024;02;13;prediction;0.0528;;0.2497;;;;;;prediction;0.00327;;;;;;;;;;;;
60354;2024;02;14;prediction;0.0514;;0.2514;;;;;;prediction;0.00247;;;;;;;;;;;;
60355;2024;02;15;prediction;0.0499;;0.2531;;;;;;prediction;0.00188;;;;;;;;;;;;
60356;2024;02;16;prediction;0.0485;;0.2549;;;;;;prediction;0.00158;;;;;;;;;;;;
60357;2024;02;17;prediction;0.0471;;0.2566;;;;;;prediction;0.00158;;;;;;;;;;;;
60358;2024;02;18;prediction;0.0457;;0.2584;;;;;;prediction;0.00183;;;;;;;;;;;;
60359;2024;02;19;prediction;0.0444;;0.2602;;;;;;prediction;0.00224;;;;;;;;;;;;
60360;2024;02;20;prediction;0.0431;;0.2620;;;;;;prediction;0.00271;;;;;;;;;;;;
60361;2024;02;21;prediction;0.0418;;0.2638;;;;;;prediction;0.00315;;;;;;;;;;;;
60362;2024;02;22;prediction;0.0406;;0.2657;;;;;;prediction;0.00347;;;;;;;;;;;;
60363;2024;02;23;prediction;0.0394;;0.2675;;;;;;prediction;0.00364;;;;;;;;;;;;
60364;2024;02;24;prediction;0.0383;;0.2694;;;;;;prediction;0.00362;;;;;;;;;;;;
60365;2024;02;25;prediction;0.0372;;0.2713;;;;;;prediction;0.00342;;;;;;;;;;;;
60366;2024;02;26;prediction;0.0361;;0.2733;;;;;;prediction;0.00309;;;;;;;;;;;;
60367;2024;02;27;prediction;0.0350;;0.2752;;;;;;prediction;0.00268;;;;;;;;;;;;
60368;2024;02;28;prediction;0.0340;;0.2771;;;;;;prediction;0.00225;;;;;;;;;;;;
60369;2024;02;29;prediction;0.0330;;0.2791;;;;;;prediction;0.00187;;;;;;;;;;;;
60370;2024;03;01;prediction;0.0321;;0.2811;;;;;;prediction;0.00160;;;;;;;;;;;;
60371;2024;03;02;prediction;0.0312;;0.2831;;;;;;prediction;0.00149;;;;;;;;;;;;
60372;2024;03;03;prediction;0.0303;;0.2851;;;;;;prediction;0.00154;;;;;;;;;;;;
60373;2024;03;04;prediction;0.0295;;0.2871;;;;;;prediction;0.00176;;;;;;;;;;;;
60374;2024;03;05;prediction;0.0287;;0.2892;;;;;;prediction;0.00206;;;;;;;;;;;;
60375;2024;03;06;prediction;0.0279;;0.2912;;;;;;prediction;0.00236;;;;;;;;;;;;
60376;2024;03;07;prediction;0.0272;;0.2933;;;;;;prediction;0.00251;;;;;;;;;;;;
60377;2024;03;08;prediction;0.0265;;0.2953;;;;;;prediction;0.00238;;;;;;;;;;;;
60378;2024;03;09;prediction;0.0259;;0.2974;;;;;;prediction;0.00188;;;;;;;;;;;;
60379;2024;03;10;prediction;0.0253;;0.2995;;;;;;prediction;0.00105;;;;;;;;;;;;
60380;2024;03;11;prediction;0.0247;;0.3016;;;;;;prediction;-0.00001;;;;;;;;;;;;
60381;2024;03;12;prediction;0.0242;;0.3037;;;;;;prediction;-0.00110;;;;;;;;;;;;
60382;2024;03;13;prediction;0.0237;;0.3058;;;;;;prediction;-0.00204;;;;;;;;;;;;
60383;2024;03;14;prediction;0.0232;;0.3079;;;;;;prediction;-0.00269;;;;;;;;;;;;
60384;2024;03;15;prediction;0.0228;;0.3100;;;;;;prediction;-0.00301;;;;;;;;;;;;
60385;2024;03;16;prediction;0.0224;;0.3122;;;;;;prediction;-0.00305;;;;;;;;;;;;
60386;2024;03;17;prediction;0.0220;;0.3143;;;;;;prediction;-0.00288;;;;;;;;;;;;
60387;2024;03;18;prediction;0.0217;;0.3164;;;;;;prediction;-0.00263;;;;;;;;;;;;
60388;2024;03;19;prediction;0.0215;;0.3186;;;;;;prediction;-0.00239;;;;;;;;;;;;
60389;2024;03;20;prediction;0.0212;;0.3207;;;;;;prediction;-0.00224;;;;;;;;;;;;
60390;2024;03;21;prediction;0.0210;;0.3229;;;;;;prediction;-0.00224;;;;;;;;;;;;
60391;2024;03;22;prediction;0.0209;;0.3250;;;;;;prediction;-0.00242;;;;;;;;;;;;
60392;2024;03;23;prediction;0.0208;;0.3272;;;;;;prediction;-0.00276;;;;;;;;;;;;
60393;2024;03;24;prediction;0.0207;;0.3293;;;;;;prediction;-0.00326;;;;;;;;;;;;
60394;2024;03;25;prediction;0.0207;;0.3315;;;;;;prediction;-0.00385;;;;;;;;;;;;
60395;2024;03;26;prediction;0.0207;;0.3336;;;;;;prediction;-0.00448;;;;;;;;;;;;
60396;2024;03;27;prediction;0.0207;;0.3358;;;;;;prediction;-0.00507;;;;;;;;;;;;
60397;2024;03;28;prediction;0.0208;;0.3379;;;;;;prediction;-0.00557;;;;;;;;;;;;
60398;2024;03;29;prediction;0.0209;;0.3401;;;;;;prediction;-0.00591;;;;;;;;;;;;
60399;2024;03;30;prediction;0.0210;;0.3422;;;;;;prediction;-0.00607;;;;;;;;;;;;
60400;2024;03;31;prediction;0.0212;;0.3443;;;;;;prediction;-0.00607;;;;;;;;;;;;
60401;2024;04;01;prediction;0.0214;;0.3465;;;;;;prediction;-0.00595;;;;;;;;;;;;
60402;2024;04;02;prediction;0.0217;;0.3486;;;;;;prediction;-0.00581;;;;;;;;;;;;
60403;2024;04;03;prediction;0.0220;;0.3507;;;;;;prediction;-0.00575;;;;;;;;;;;;
60404;2024;04;04;prediction;0.0223;;0.3529;;;;;;prediction;-0.00593;;;;;;;;;;;;
60405;2024;04;05;prediction;0.0227;;0.3550;;;;;;prediction;-0.00643;;;;;;;;;;;;
60406;2024;04;06;prediction;0.0231;;0.3571;;;;;;prediction;-0.00728;;;;;;;;;;;;
60407;2024;04;07;prediction;0.0235;;0.3592;;;;;;prediction;-0.00843;;;;;;;;;;;;
60408;2024;04;08;prediction;0.0240;;0.3613;;;;;;prediction;-0.00973;;;;;;;;;;;;
60409;2024;04;09;prediction;0.0245;;0.3634;;;;;;prediction;-0.01098;;;;;;;;;;;;
60410;2024;04;10;prediction;0.0251;;0.3654;;;;;;prediction;-0.01200;;;;;;;;;;;;
60411;2024;04;11;prediction;0.0257;;0.3675;;;;;;prediction;-0.01269;;;;;;;;;;;;
60412;2024;04;12;prediction;0.0263;;0.3695;;;;;;prediction;-0.01305;;;;;;;;;;;;
60413;2024;04;13;prediction;0.0269;;0.3716;;;;;;prediction;-0.01315;;;;;;;;;;;;
60414;2024;04;14;prediction;0.0276;;0.3736;;;;;;prediction;-0.01309;;;;;;;;;;;;
60415;2024;04;15;prediction;0.0283;;0.3756;;;;;;prediction;-0.01300;;;;;;;;;;;;
60416;2024;04;16;prediction;0.0291;;0.3776;;;;;;prediction;-0.01296;;;;;;;;;;;;
60417;2024;04;17;prediction;0.0299;;0.3796;;;;;;prediction;-0.01304;;;;;;;;;;;;
60418;2024;04;18;prediction;0.0307;;0.3816;;;;;;prediction;-0.01328;;;;;;;;;;;;
60419;2024;04;19;prediction;0.0316;;0.3836;;;;;;prediction;-0.01367;;;;;;;;;;;;
60420;2024;04;20;prediction;0.0325;;0.3855;;;;;;prediction;-0.01422;;;;;;;;;;;;
60421;2024;04;21;prediction;0.0334;;0.3875;;;;;;prediction;-0.01486;;;;;;;;;;;;
60422;2024;04;22;prediction;0.0343;;0.3894;;;;;;prediction;-0.01551;;;;;;;;;;;;
60423;2024;04;23;prediction;0.0353;;0.3913;;;;;;prediction;-0.01612;;;;;;;;;;;;
60424;2024;04;24;prediction;0.0363;;0.3932;;;;;;prediction;-0.01663;;;;;;;;;;;;
60425;2024;04;25;prediction;0.0374;;0.3951;;;;;;prediction;-0.01698;;;;;;;;;;;;
60426;2024;04;26;prediction;0.0385;;0.3969;;;;;;prediction;-0.01713;;;;;;;;;;;;
60427;2024;04;27;prediction;0.0396;;0.3987;;;;;;prediction;-0.01709;;;;;;;;;;;;
60428;2024;04;28;prediction;0.0407;;0.4006;;;;;;prediction;-0.01689;;;;;;;;;;;;
60429;2024;04;29;prediction;0.0419;;0.4024;;;;;;prediction;-0.01661;;;;;;;;;;;;
60430;2024;04;30;prediction;0.0431;;0.4041;;;;;;prediction;-0.01637;;;;;;;;;;;;
60431;2024;05;01;prediction;0.0443;;0.4059;;;;;;prediction;-0.01628;;;;;;;;;;;;
60432;2024;05;02;prediction;0.0456;;0.4076;;;;;;prediction;-0.01644;;;;;;;;;;;;
60433;2024;05;03;prediction;0.0469;;0.4094;;;;;;prediction;-0.01690;;;;;;;;;;;;
60434;2024;05;04;prediction;0.0482;;0.4111;;;;;;prediction;-0.01765;;;;;;;;;;;;
60435;2024;05;05;prediction;0.0495;;0.4127;;;;;;prediction;-0.01857;;;;;;;;;;;;
60436;2024;05;06;prediction;0.0509;;0.4144;;;;;;prediction;-0.01952;;;;;;;;;;;;
60437;2024;05;07;prediction;0.0523;;0.4160;;;;;;prediction;-0.02031;;;;;;;;;;;;
60438;2024;05;08;prediction;0.0537;;0.4176;;;;;;prediction;-0.02082;;;;;;;;;;;;
60439;2024;05;09;prediction;0.0552;;0.4192;;;;;;prediction;-0.02097;;;;;;;;;;;;
60440;2024;05;10;prediction;0.0566;;0.4208;;;;;;prediction;-0.02082;;;;;;;;;;;;
60441;2024;05;11;prediction;0.0581;;0.4223;;;;;;prediction;-0.02046;;;;;;;;;;;;
60442;2024;05;12;prediction;0.0597;;0.4238;;;;;;prediction;-0.02001;;;;;;;;;;;;
60443;2024;05;13;prediction;0.0612;;0.4253;;;;;;prediction;-0.01957;;;;;;;;;;;;
60444;2024;05;14;prediction;0.0628;;0.4268;;;;;;prediction;-0.01922;;;;;;;;;;;;
60445;2024;05;15;prediction;0.0644;;0.4282;;;;;;prediction;-0.01901;;;;;;;;;;;;
60446;2024;05;16;prediction;0.0660;;0.4296;;;;;;prediction;-0.01894;;;;;;;;;;;;
60447;2024;05;17;prediction;0.0676;;0.4310;;;;;;prediction;-0.01901;;;;;;;;;;;;
60448;2024;05;18;prediction;0.0693;;0.4324;;;;;;prediction;-0.01918;;;;;;;;;;;;
60449;2024;05;19;prediction;0.0710;;0.4337;;;;;;prediction;-0.01939;;;;;;;;;;;;
60450;2024;05;20;prediction;0.0727;;0.4350;;;;;;prediction;-0.01958;;;;;;;;;;;;
60451;2024;05;21;prediction;0.0744;;0.4363;;;;;;prediction;-0.01969;;;;;;;;;;;;
60452;2024;05;22;prediction;0.0761;;0.4375;;;;;;prediction;-0.01964;;;;;;;;;;;;
60453;2024;05;23;prediction;0.0779;;0.4387;;;;;;prediction;-0.01939;;;;;;;;;;;;
60454;2024;05;24;prediction;0.0797;;0.4399;;;;;;prediction;-0.01894;;;;;;;;;;;;
60455;2024;05;25;prediction;0.0815;;0.4411;;;;;;prediction;-0.01832;;;;;;;;;;;;
60456;2024;05;26;prediction;0.0833;;0.4422;;;;;;prediction;-0.01759;;;;;;;;;;;;
60457;2024;05;27;prediction;0.0851;;0.4433;;;;;;prediction;-0.01686;;;;;;;;;;;;
60458;2024;05;28;prediction;0.0869;;0.4444;;;;;;prediction;-0.01625;;;;;;;;;;;;
60459;2024;05;29;prediction;0.0888;;0.4455;;;;;;prediction;-0.01586;;;;;;;;;;;;
60460;2024;05;30;prediction;0.0907;;0.4465;;;;;;prediction;-0.01574;;;;;;;;;;;;
60461;2024;05;31;prediction;0.0926;;0.4475;;;;;;prediction;-0.01589;;;;;;;;;;;;
60462;2024;06;01;prediction;0.0945;;0.4484;;;;;;prediction;-0.01622;;;;;;;;;;;;
60463;2024;06;02;prediction;0.0964;;0.4493;;;;;;prediction;-0.01661;;;;;;;;;;;;
60464;2024;06;03;prediction;0.0983;;0.4502;;;;;;prediction;-0.01691;;;;;;;;;;;;
60465;2024;06;04;prediction;0.1002;;0.4511;;;;;;prediction;-0.01698;;;;;;;;;;;;
60466;2024;06;05;prediction;0.1022;;0.4519;;;;;;prediction;-0.01674;;;;;;;;;;;;
60467;2024;06;06;prediction;0.1042;;0.4527;;;;;;prediction;-0.01620;;;;;;;;;;;;
60468;2024;06;07;prediction;0.1061;;0.4535;;;;;;prediction;-0.01542;;;;;;;;;;;;
60469;2024;06;08;prediction;0.1081;;0.4543;;;;;;prediction;-0.01450;;;;;;;;;;;;
60470;2024;06;09;prediction;0.1101;;0.4550;;;;;;prediction;-0.01357;;;;;;;;;;;;
60471;2024;06;10;prediction;0.1121;;0.4556;;;;;;prediction;-0.01272;;;;;;;;;;;;
60472;2024;06;11;prediction;0.1141;;0.4563;;;;;;prediction;-0.01200;;;;;;;;;;;;
60473;2024;06;12;prediction;0.1161;;0.4569;;;;;;prediction;-0.01143;;;;;;;;;;;;
60474;2024;06;13;prediction;0.1181;;0.4575;;;;;;prediction;-0.01101;;;;;;;;;;;;
60475;2024;06;14;prediction;0.1202;;0.4580;;;;;;prediction;-0.01069;;;;;;;;;;;;
60476;2024;06;15;prediction;0.1222;;0.4585;;;;;;prediction;-0.01044;;;;;;;;;;;;
60477;2024;06;16;prediction;0.1242;;0.4590;;;;;;prediction;-0.01018;;;;;;;;;;;;
60478;2024;06;17;prediction;0.1263;;0.4595;;;;;;prediction;-0.00985;;;;;;;;;;;;
60479;2024;06;18;prediction;0.1283;;0.4599;;;;;;prediction;-0.00939;;;;;;;;;;;;
60480;2024;06;19;prediction;0.1304;;0.4603;;;;;;prediction;-0.00875;;;;;;;;;;;;
60481;2024;06;20;prediction;0.1324;;0.4606;;;;;;prediction;-0.00791;;;;;;;;;;;;
60482;2024;06;21;prediction;0.1345;;0.4610;;;;;;prediction;-0.00688;;;;;;;;;;;;
60483;2024;06;22;prediction;0.1366;;0.4613;;;;;;prediction;-0.00573;;;;;;;;;;;;
60484;2024;06;23;prediction;0.1386;;0.4615;;;;;;prediction;-0.00454;;;;;;;;;;;;
60485;2024;06;24;prediction;0.1407;;0.4617;;;;;;prediction;-0.00345;;;;;;;;;;;;
60486;2024;06;25;prediction;0.1427;;0.4619;;;;;;prediction;-0.00257;;;;;;;;;;;;
60487;2024;06;26;prediction;0.1448;;0.4621;;;;;;prediction;-0.00196;;;;;;;;;;;;
60488;2024;06;27;prediction;0.1468;;0.4622;;;;;;prediction;-0.00160;;;;;;;;;;;;
60489;2024;06;28;prediction;0.1489;;0.4623;;;;;;prediction;-0.00144;;;;;;;;;;;;
60490;2024;06;29;prediction;0.1510;;0.4624;;;;;;prediction;-0.00133;;;;;;;;;;;;
60491;2024;06;30;prediction;0.1530;;0.4624;;;;;;prediction;-0.00114;;;;;;;;;;;;
60492;2024;07;01;prediction;0.1550;;0.4624;;;;;;prediction;-0.00074;;;;;;;;;;;;
60493;2024;07;02;prediction;0.1571;;0.4624;;;;;;prediction;-0.00005;;;;;;;;;;;;
60494;2024;07;03;prediction;0.1591;;0.4623;;;;;;prediction;0.00095;;;;;;;;;;;;
60495;2024;07;04;prediction;0.1611;;0.4622;;;;;;prediction;0.00222;;;;;;;;;;;;
60496;2024;07;05;prediction;0.1632;;0.4621;;;;;;prediction;0.00366;;;;;;;;;;;;
60497;2024;07;06;prediction;0.1652;;0.4619;;;;;;prediction;0.00516;;;;;;;;;;;;
60498;2024;07;07;prediction;0.1672;;0.4617;;;;;;prediction;0.00663;;;;;;;;;;;;
60499;2024;07;08;prediction;0.1692;;0.4615;;;;;;prediction;0.00799;;;;;;;;;;;;
60500;2024;07;09;prediction;0.1712;;0.4612;;;;;;prediction;0.00920;;;;;;;;;;;;
60501;2024;07;10;prediction;0.1732;;0.4609;;;;;;prediction;0.01027;;;;;;;;;;;;
60502;2024;07;11;prediction;0.1752;;0.4606;;;;;;prediction;0.01119;;;;;;;;;;;;
60503;2024;07;12;prediction;0.1771;;0.4603;;;;;;prediction;0.01200;;;;;;;;;;;;
60504;2024;07;13;prediction;0.1791;;0.4599;;;;;;prediction;0.01275;;;;;;;;;;;;
60505;2024;07;14;prediction;0.1810;;0.4595;;;;;;prediction;0.01347;;;;;;;;;;;;
60506;2024;07;15;prediction;0.1830;;0.4590;;;;;;prediction;0.01422;;;;;;;;;;;;
60507;2024;07;16;prediction;0.1849;;0.4586;;;;;;prediction;0.01504;;;;;;;;;;;;
60508;2024;07;17;prediction;0.1868;;0.4581;;;;;;prediction;0.01598;;;;;;;;;;;;
60509;2024;07;18;prediction;0.1887;;0.4575;;;;;;prediction;0.01704;;;;;;;;;;;;
60510;2024;07;19;prediction;0.1906;;0.4570;;;;;;prediction;0.01821;;;;;;;;;;;;
60511;2024;07;20;prediction;0.1924;;0.4564;;;;;;prediction;0.01942;;;;;;;;;;;;
60512;2024;07;21;prediction;0.1943;;0.4558;;;;;;prediction;0.02056;;;;;;;;;;;;
60513;2024;07;22;prediction;0.1961;;0.4551;;;;;;prediction;0.02151;;;;;;;;;;;;
60514;2024;07;23;prediction;0.1980;;0.4544;;;;;;prediction;0.02219;;;;;;;;;;;;
60515;2024;07;24;prediction;0.1998;;0.4537;;;;;;prediction;0.02256;;;;;;;;;;;;
60516;2024;07;25;prediction;0.2016;;0.4530;;;;;;prediction;0.02270;;;;;;;;;;;;
60517;2024;07;26;prediction;0.2033;;0.4522;;;;;;prediction;0.02271;;;;;;;;;;;;
60518;2024;07;27;prediction;0.2051;;0.4515;;;;;;prediction;0.02275;;;;;;;;;;;;
60519;2024;07;28;prediction;0.2068;;0.4506;;;;;;prediction;0.02295;;;;;;;;;;;;
60520;2024;07;29;prediction;0.2085;;0.4498;;;;;;prediction;0.02339;;;;;;;;;;;;
60521;2024;07;30;prediction;0.2102;;0.4489;;;;;;prediction;0.02411;;;;;;;;;;;;
60522;2024;07;31;prediction;0.2119;;0.4480;;;;;;prediction;0.02507;;;;;;;;;;;;
60523;2024;08;01;prediction;0.2136;;0.4471;;;;;;prediction;0.02618;;;;;;;;;;;;
60524;2024;08;02;prediction;0.2152;;0.4462;;;;;;prediction;0.02734;;;;;;;;;;;;
60525;2024;08;03;prediction;0.2168;;0.4452;;;;;;prediction;0.02843;;;;;;;;;;;;
60526;2024;08;04;prediction;0.2184;;0.4442;;;;;;prediction;0.02936;;;;;;;;;;;;
60527;2024;08;05;prediction;0.2200;;0.4432;;;;;;prediction;0.03007;;;;;;;;;;;;
60528;2024;08;06;prediction;0.2216;;0.4421;;;;;;prediction;0.03059;;;;;;;;;;;;
60529;2024;08;07;prediction;0.2231;;0.4411;;;;;;prediction;0.03094;;;;;;;;;;;;
60530;2024;08;08;prediction;0.2246;;0.4400;;;;;;prediction;0.03123;;;;;;;;;;;;
60531;2024;08;09;prediction;0.2261;;0.4389;;;;;;prediction;0.03150;;;;;;;;;;;;
60532;2024;08;10;prediction;0.2276;;0.4377;;;;;;prediction;0.03182;;;;;;;;;;;;
60533;2024;08;11;prediction;0.2290;;0.4366;;;;;;prediction;0.03223;;;;;;;;;;;;
60534;2024;08;12;prediction;0.2304;;0.4354;;;;;;prediction;0.03279;;;;;;;;;;;;
60535;2024;08;13;prediction;0.2318;;0.4342;;;;;;prediction;0.03350;;;;;;;;;;;;
60536;2024;08;14;prediction;0.2332;;0.4330;;;;;;prediction;0.03435;;;;;;;;;;;;
60537;2024;08;15;prediction;0.2345;;0.4317;;;;;;prediction;0.03525;;;;;;;;;;;;
60538;2024;08;16;prediction;0.2359;;0.4305;;;;;;prediction;0.03623;;;;;;;;;;;;
60539;2024;08;17;prediction;0.2372;;0.4292;;;;;;prediction;0.03714;;;;;;;;;;;;
60540;2024;08;18;prediction;0.2384;;0.4279;;;;;;prediction;0.03788;;;;;;;;;;;;
60541;2024;08;19;prediction;0.2397;;0.4266;;;;;;prediction;0.03829;;;;;;;;;;;;
60542;2024;08;20;prediction;0.2409;;0.4252;;;;;;prediction;0.03835;;;;;;;;;;;;
60543;2024;08;21;prediction;0.2421;;0.4239;;;;;;prediction;0.03817;;;;;;;;;;;;
60544;2024;08;22;prediction;0.2432;;0.4225;;;;;;prediction;0.03773;;;;;;;;;;;;
60545;2024;08;23;prediction;0.2444;;0.4211;;;;;;prediction;0.03728;;;;;;;;;;;;
60546;2024;08;24;prediction;0.2455;;0.4197;;;;;;prediction;0.03700;;;;;;;;;;;;
60547;2024;08;25;prediction;0.2465;;0.4182;;;;;;prediction;0.03704;;;;;;;;;;;;
60548;2024;08;26;prediction;0.2476;;0.4168;;;;;;prediction;0.03734;;;;;;;;;;;;
60549;2024;08;27;prediction;0.2486;;0.4154;;;;;;prediction;0.03793;;;;;;;;;;;;
60550;2024;08;28;prediction;0.2496;;0.4139;;;;;;prediction;0.03868;;;;;;;;;;;;
60551;2024;08;29;prediction;0.2505;;0.4124;;;;;;prediction;0.03946;;;;;;;;;;;;
60552;2024;08;30;prediction;0.2515;;0.4109;;;;;;prediction;0.04024;;;;;;;;;;;;
60553;2024;08;31;prediction;0.2524;;0.4094;;;;;;prediction;0.04086;;;;;;;;;;;;
60554;2024;09;01;prediction;0.2533;;0.4079;;;;;;prediction;0.04124;;;;;;;;;;;;
60555;2024;09;02;prediction;0.2541;;0.4063;;;;;;prediction;0.04135;;;;;;;;;;;;
60556;2024;09;03;prediction;0.2549;;0.4048;;;;;;prediction;0.04124;;;;;;;;;;;;
60557;2024;09;04;prediction;0.2557;;0.4032;;;;;;prediction;0.04100;;;;;;;;;;;;
60558;2024;09;05;prediction;0.2564;;0.4016;;;;;;prediction;0.04059;;;;;;;;;;;;
60559;2024;09;06;prediction;0.2572;;0.4000;;;;;;prediction;0.04021;;;;;;;;;;;;
60560;2024;09;07;prediction;0.2579;;0.3984;;;;;;prediction;0.03980;;;;;;;;;;;;
60561;2024;09;08;prediction;0.2585;;0.3968;;;;;;prediction;0.03948;;;;;;;;;;;;
60562;2024;09;09;prediction;0.2592;;0.3952;;;;;;prediction;0.03924;;;;;;;;;;;;
60563;2024;09;10;prediction;0.2598;;0.3936;;;;;;prediction;0.03911;;;;;;;;;;;;
60564;2024;09;11;prediction;0.2603;;0.3920;;;;;;prediction;0.03911;;;;;;;;;;;;
60565;2024;09;12;prediction;0.2609;;0.3903;;;;;;prediction;0.03928;;;;;;;;;;;;
60566;2024;09;13;prediction;0.2614;;0.3887;;;;;;prediction;0.03951;;;;;;;;;;;;
60567;2024;09;14;prediction;0.2618;;0.3870;;;;;;prediction;0.03960;;;;;;;;;;;;
60568;2024;09;15;prediction;0.2623;;0.3854;;;;;;prediction;0.03951;;;;;;;;;;;;
60569;2024;09;16;prediction;0.2627;;0.3837;;;;;;prediction;0.03917;;;;;;;;;;;;
60570;2024;09;17;prediction;0.2631;;0.3821;;;;;;prediction;0.03846;;;;;;;;;;;;
60571;2024;09;18;prediction;0.2634;;0.3804;;;;;;prediction;0.03760;;;;;;;;;;;;
60572;2024;09;19;prediction;0.2638;;0.3787;;;;;;prediction;0.03655;;;;;;;;;;;;
60573;2024;09;20;prediction;0.2640;;0.3770;;;;;;prediction;0.03573;;;;;;;;;;;;
