MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59150;2020;10;28;;;;;;;;;;;;;;;rapid;-113.95;0.55;-8.02;0.17;0.214;0.219;0.021;0.172
59151;2020;10;29;;;;;;;;;;;;;;;rapid;-113.80;0.55;-7.78;0.17;0.227;0.219;0.028;0.172
59152;2020;10;30;;;;;;;;;;;;;;;rapid;-113.71;0.55;-7.52;0.17;0.237;0.219;0.038;0.172
59153;2020;10;31;;;;;;;;;;;;;;;rapid;-113.59;0.71;-7.39;0.16;0.242;0.283;0.046;0.165
59154;2020;11;01;;;;;;;;;;;;;;;rapid;-113.42;0.71;-7.45;0.16;0.244;0.283;0.054;0.165
59155;2020;11;02;;;;;;;;;;;;;;;rapid;-113.27;0.66;-7.59;0.14;0.243;0.263;0.061;0.141
59156;2020;11;03;;;;;;;;;;;;;;;rapid;-113.17;0.53;-7.71;0.06;0.240;0.211;0.068;0.062
59157;2020;11;04;;;;;;;;;;;;;;;rapid;-113.16;0.53;-7.78;0.06;0.236;0.211;0.074;0.062
59166;2020;11;13;rapid;0.14010;.00009;0.29026;.00009;;;;;rapid;-0.177159;0.000016;;;;;;;;;;;
59167;2020;11;14;rapid;0.13775;.00009;0.28966;.00009;;;;;rapid;-0.177983;0.000019;;;;;;;;;;;
59168;2020;11;15;rapid;0.13524;.00009;0.28897;.00009;;;;;rapid;-0.178636;0.000018;;;;;;;;;;;
59169;2020;11;16;rapid;0.13291;.00009;0.28846;.00009;;;;;rapid;-0.179025;0.000018;;;;;;;;;;;
59170;2020;11;17;rapid;0.13085;.00009;0.28799;.00009;;;;;rapid;-0.179134;0.000018;;;;;;;;;;;
59171;2020;11;18;rapid;0.12907;.00009;0.28740;.00009;;;;;rapid;-0.179047;0.000022;;;;;;;;;;;
59172;2020;11;19;rapid;0.12753;.00009;0.28683;.00009;;;;;rapid;-0.178867;0.000055;;;;;;;;;;;
59173;2020;11;20;prediction;0.1261;;0.2864;;;;;;prediction;-0.17865;;;;;;;;;;;;
59174;2020;11;21;prediction;0.1246;;0.2862;;;;;;prediction;-0.17848;;;;;;;;;;;;
59175;2020;11;22;prediction;0.1231;;0.2860;;;;;;prediction;-0.17844;;;;;;;;;;;;
59176;2020;11;23;prediction;0.1215;;0.2859;;;;;;prediction;-0.17856;;;;;;;;;;;;
59177;2020;11;24;prediction;0.1199;;0.2859;;;;;;prediction;-0.17880;;;;;;;;;;;;
59178;2020;11;25;prediction;0.1183;;0.2859;;;;;;prediction;-0.17910;;;;;;;;;;;;
59179;2020;11;26;prediction;0.1168;;0.2858;;;;;;prediction;-0.17941;;;;;;;;;;;;
59180;2020;11;27;prediction;0.1153;;0.2857;;;;;;prediction;-0.17967;;;;;;;;;;;;
59181;2020;11;28;prediction;0.1138;;0.2857;;;;;;prediction;-0.17986;;;;;;;;;;;;
59182;2020;11;29;prediction;0.1123;;0.2858;;;;;;prediction;-0.17995;;;;;;;;;;;;
59183;2020;11;30;prediction;0.1108;;0.2858;;;;;;prediction;-0.17988;;;;;;;;;;;;
59184;2020;12;01;prediction;0.1093;;0.2859;;;;;;prediction;-0.17964;;;;;;;;;;;;
59185;2020;12;02;prediction;0.1079;;0.2861;;;;;;prediction;-0.17928;;;;;;;;;;;;
59186;2020;12;03;prediction;0.1064;;0.2862;;;;;;prediction;-0.17884;;;;;;;;;;;;
59187;2020;12;04;prediction;0.1050;;0.2864;;;;;;prediction;-0.17838;;;;;;;;;;;;
59188;2020;12;05;prediction;0.1035;;0.2867;;;;;;prediction;-0.17800;;;;;;;;;;;;
59189;2020;12;06;prediction;0.1021;;0.2869;;;;;;prediction;-0.17778;;;;;;;;;;;;
59190;2020;12;07;prediction;0.1007;;0.2872;;;;;;prediction;-0.17776;;;;;;;;;;;;
59191;2020;12;08;prediction;0.0992;;0.2875;;;;;;prediction;-0.17797;;;;;;;;;;;;
59192;2020;12;09;prediction;0.0978;;0.2879;;;;;;prediction;-0.17840;;;;;;;;;;;;
59193;2020;12;10;prediction;0.0963;;0.2882;;;;;;prediction;-0.17898;;;;;;;;;;;;
59194;2020;12;11;prediction;0.0949;;0.2886;;;;;;prediction;-0.17959;;;;;;;;;;;;
59195;2020;12;12;prediction;0.0935;;0.2890;;;;;;prediction;-0.18009;;;;;;;;;;;;
59196;2020;12;13;prediction;0.0921;;0.2895;;;;;;prediction;-0.18039;;;;;;;;;;;;
59197;2020;12;14;prediction;0.0907;;0.2900;;;;;;prediction;-0.18045;;;;;;;;;;;;
59198;2020;12;15;prediction;0.0893;;0.2905;;;;;;prediction;-0.18029;;;;;;;;;;;;
59199;2020;12;16;prediction;0.0879;;0.2910;;;;;;prediction;-0.17999;;;;;;;;;;;;
59200;2020;12;17;prediction;0.0866;;0.2915;;;;;;prediction;-0.17965;;;;;;;;;;;;
59201;2020;12;18;prediction;0.0852;;0.2921;;;;;;prediction;-0.17935;;;;;;;;;;;;
59202;2020;12;19;prediction;0.0838;;0.2927;;;;;;prediction;-0.17913;;;;;;;;;;;;
59203;2020;12;20;prediction;0.0825;;0.2933;;;;;;prediction;-0.17901;;;;;;;;;;;;
59204;2020;12;21;prediction;0.0811;;0.2939;;;;;;prediction;-0.17898;;;;;;;;;;;;
59205;2020;12;22;prediction;0.0798;;0.2946;;;;;;prediction;-0.17900;;;;;;;;;;;;
59206;2020;12;23;prediction;0.0785;;0.2953;;;;;;prediction;-0.17903;;;;;;;;;;;;
59207;2020;12;24;prediction;0.0772;;0.2960;;;;;;prediction;-0.17903;;;;;;;;;;;;
59208;2020;12;25;prediction;0.0759;;0.2967;;;;;;prediction;-0.17894;;;;;;;;;;;;
59209;2020;12;26;prediction;0.0746;;0.2974;;;;;;prediction;-0.17873;;;;;;;;;;;;
59210;2020;12;27;prediction;0.0733;;0.2982;;;;;;prediction;-0.17837;;;;;;;;;;;;
59211;2020;12;28;prediction;0.0721;;0.2990;;;;;;prediction;-0.17787;;;;;;;;;;;;
59212;2020;12;29;prediction;0.0708;;0.2998;;;;;;prediction;-0.17726;;;;;;;;;;;;
59213;2020;12;30;prediction;0.0696;;0.3006;;;;;;prediction;-0.17656;;;;;;;;;;;;
59214;2020;12;31;prediction;0.0684;;0.3015;;;;;;prediction;-0.17585;;;;;;;;;;;;
59215;2021;01;01;prediction;0.0672;;0.3024;;;;;;prediction;-0.17520;;;;;;;;;;;;
59216;2021;01;02;prediction;0.0660;;0.3033;;;;;;prediction;-0.17468;;;;;;;;;;;;
59217;2021;01;03;prediction;0.0648;;0.3042;;;;;;prediction;-0.17437;;;;;;;;;;;;
59218;2021;01;04;prediction;0.0637;;0.3051;;;;;;prediction;-0.17428;;;;;;;;;;;;
59219;2021;01;05;prediction;0.0625;;0.3061;;;;;;prediction;-0.17439;;;;;;;;;;;;
59220;2021;01;06;prediction;0.0614;;0.3071;;;;;;prediction;-0.17465;;;;;;;;;;;;
59221;2021;01;07;prediction;0.0603;;0.3081;;;;;;prediction;-0.17495;;;;;;;;;;;;
59222;2021;01;08;prediction;0.0592;;0.3091;;;;;;prediction;-0.17518;;;;;;;;;;;;
59223;2021;01;09;prediction;0.0581;;0.3101;;;;;;prediction;-0.17524;;;;;;;;;;;;
59224;2021;01;10;prediction;0.0571;;0.3112;;;;;;prediction;-0.17507;;;;;;;;;;;;
59225;2021;01;11;prediction;0.0561;;0.3122;;;;;;prediction;-0.17467;;;;;;;;;;;;
59226;2021;01;12;prediction;0.0550;;0.3133;;;;;;prediction;-0.17411;;;;;;;;;;;;
59227;2021;01;13;prediction;0.0540;;0.3144;;;;;;prediction;-0.17348;;;;;;;;;;;;
59228;2021;01;14;prediction;0.0531;;0.3156;;;;;;prediction;-0.17290;;;;;;;;;;;;
59229;2021;01;15;prediction;0.0521;;0.3167;;;;;;prediction;-0.17242;;;;;;;;;;;;
59230;2021;01;16;prediction;0.0512;;0.3178;;;;;;prediction;-0.17209;;;;;;;;;;;;
59231;2021;01;17;prediction;0.0503;;0.3190;;;;;;prediction;-0.17190;;;;;;;;;;;;
59232;2021;01;18;prediction;0.0494;;0.3202;;;;;;prediction;-0.17180;;;;;;;;;;;;
59233;2021;01;19;prediction;0.0485;;0.3214;;;;;;prediction;-0.17176;;;;;;;;;;;;
59234;2021;01;20;prediction;0.0476;;0.3226;;;;;;prediction;-0.17174;;;;;;;;;;;;
59235;2021;01;21;prediction;0.0468;;0.3239;;;;;;prediction;-0.17167;;;;;;;;;;;;
59236;2021;01;22;prediction;0.0460;;0.3251;;;;;;prediction;-0.17153;;;;;;;;;;;;
59237;2021;01;23;prediction;0.0452;;0.3264;;;;;;prediction;-0.17129;;;;;;;;;;;;
59238;2021;01;24;prediction;0.0445;;0.3277;;;;;;prediction;-0.17092;;;;;;;;;;;;
59239;2021;01;25;prediction;0.0437;;0.3290;;;;;;prediction;-0.17046;;;;;;;;;;;;
59240;2021;01;26;prediction;0.0430;;0.3303;;;;;;prediction;-0.16991;;;;;;;;;;;;
59241;2021;01;27;prediction;0.0423;;0.3316;;;;;;prediction;-0.16934;;;;;;;;;;;;
59242;2021;01;28;prediction;0.0417;;0.3329;;;;;;prediction;-0.16881;;;;;;;;;;;;
59243;2021;01;29;prediction;0.0410;;0.3343;;;;;;prediction;-0.16841;;;;;;;;;;;;
59244;2021;01;30;prediction;0.0404;;0.3356;;;;;;prediction;-0.16822;;;;;;;;;;;;
59245;2021;01;31;prediction;0.0398;;0.3370;;;;;;prediction;-0.16828;;;;;;;;;;;;
59246;2021;02;01;prediction;0.0392;;0.3384;;;;;;prediction;-0.16856;;;;;;;;;;;;
59247;2021;02;02;prediction;0.0387;;0.3398;;;;;;prediction;-0.16901;;;;;;;;;;;;
59248;2021;02;03;prediction;0.0382;;0.3412;;;;;;prediction;-0.16951;;;;;;;;;;;;
59249;2021;02;04;prediction;0.0377;;0.3426;;;;;;prediction;-0.16996;;;;;;;;;;;;
59250;2021;02;05;prediction;0.0372;;0.3440;;;;;;prediction;-0.17025;;;;;;;;;;;;
59251;2021;02;06;prediction;0.0368;;0.3454;;;;;;prediction;-0.17033;;;;;;;;;;;;
59252;2021;02;07;prediction;0.0364;;0.3468;;;;;;prediction;-0.17020;;;;;;;;;;;;
59253;2021;02;08;prediction;0.0360;;0.3483;;;;;;prediction;-0.16990;;;;;;;;;;;;
59254;2021;02;09;prediction;0.0356;;0.3497;;;;;;prediction;-0.16953;;;;;;;;;;;;
59255;2021;02;10;prediction;0.0353;;0.3512;;;;;;prediction;-0.16918;;;;;;;;;;;;
59256;2021;02;11;prediction;0.0350;;0.3527;;;;;;prediction;-0.16893;;;;;;;;;;;;
59257;2021;02;12;prediction;0.0347;;0.3541;;;;;;prediction;-0.16884;;;;;;;;;;;;
59258;2021;02;13;prediction;0.0345;;0.3556;;;;;;prediction;-0.16890;;;;;;;;;;;;
59259;2021;02;14;prediction;0.0343;;0.3571;;;;;;prediction;-0.16909;;;;;;;;;;;;
59260;2021;02;15;prediction;0.0341;;0.3586;;;;;;prediction;-0.16936;;;;;;;;;;;;
59261;2021;02;16;prediction;0.0339;;0.3601;;;;;;prediction;-0.16965;;;;;;;;;;;;
59262;2021;02;17;prediction;0.0338;;0.3616;;;;;;prediction;-0.16992;;;;;;;;;;;;
59263;2021;02;18;prediction;0.0336;;0.3631;;;;;;prediction;-0.17010;;;;;;;;;;;;
59264;2021;02;19;prediction;0.0336;;0.3646;;;;;;prediction;-0.17017;;;;;;;;;;;;
59265;2021;02;20;prediction;0.0335;;0.3661;;;;;;prediction;-0.17012;;;;;;;;;;;;
59266;2021;02;21;prediction;0.0335;;0.3676;;;;;;prediction;-0.16995;;;;;;;;;;;;
59267;2021;02;22;prediction;0.0335;;0.3691;;;;;;prediction;-0.16969;;;;;;;;;;;;
59268;2021;02;23;prediction;0.0335;;0.3707;;;;;;prediction;-0.16939;;;;;;;;;;;;
59269;2021;02;24;prediction;0.0336;;0.3722;;;;;;prediction;-0.16913;;;;;;;;;;;;
59270;2021;02;25;prediction;0.0337;;0.3737;;;;;;prediction;-0.16899;;;;;;;;;;;;
59271;2021;02;26;prediction;0.0338;;0.3752;;;;;;prediction;-0.16905;;;;;;;;;;;;
59272;2021;02;27;prediction;0.0339;;0.3767;;;;;;prediction;-0.16938;;;;;;;;;;;;
59273;2021;02;28;prediction;0.0341;;0.3783;;;;;;prediction;-0.16999;;;;;;;;;;;;
59274;2021;03;01;prediction;0.0343;;0.3798;;;;;;prediction;-0.17082;;;;;;;;;;;;
59275;2021;03;02;prediction;0.0345;;0.3813;;;;;;prediction;-0.17177;;;;;;;;;;;;
59276;2021;03;03;prediction;0.0348;;0.3828;;;;;;prediction;-0.17270;;;;;;;;;;;;
59277;2021;03;04;prediction;0.0351;;0.3843;;;;;;prediction;-0.17348;;;;;;;;;;;;
59278;2021;03;05;prediction;0.0354;;0.3858;;;;;;prediction;-0.17405;;;;;;;;;;;;
59279;2021;03;06;prediction;0.0357;;0.3873;;;;;;prediction;-0.17439;;;;;;;;;;;;
59280;2021;03;07;prediction;0.0361;;0.3888;;;;;;prediction;-0.17454;;;;;;;;;;;;
59281;2021;03;08;prediction;0.0365;;0.3903;;;;;;prediction;-0.17451;;;;;;;;;;;;
59282;2021;03;09;prediction;0.0369;;0.3918;;;;;;prediction;-0.17448;;;;;;;;;;;;
59283;2021;03;10;prediction;0.0374;;0.3933;;;;;;prediction;-0.17452;;;;;;;;;;;;
59284;2021;03;11;prediction;0.0379;;0.3948;;;;;;prediction;-0.17470;;;;;;;;;;;;
59285;2021;03;12;prediction;0.0384;;0.3963;;;;;;prediction;-0.17504;;;;;;;;;;;;
59286;2021;03;13;prediction;0.0389;;0.3978;;;;;;prediction;-0.17552;;;;;;;;;;;;
59287;2021;03;14;prediction;0.0395;;0.3992;;;;;;prediction;-0.17610;;;;;;;;;;;;
59288;2021;03;15;prediction;0.0401;;0.4007;;;;;;prediction;-0.17673;;;;;;;;;;;;
59289;2021;03;16;prediction;0.0407;;0.4021;;;;;;prediction;-0.17734;;;;;;;;;;;;
59290;2021;03;17;prediction;0.0414;;0.4036;;;;;;prediction;-0.17788;;;;;;;;;;;;
59291;2021;03;18;prediction;0.0420;;0.4050;;;;;;prediction;-0.17830;;;;;;;;;;;;
59292;2021;03;19;prediction;0.0428;;0.4064;;;;;;prediction;-0.17859;;;;;;;;;;;;
59293;2021;03;20;prediction;0.0435;;0.4079;;;;;;prediction;-0.17874;;;;;;;;;;;;
59294;2021;03;21;prediction;0.0443;;0.4093;;;;;;prediction;-0.17877;;;;;;;;;;;;
59295;2021;03;22;prediction;0.0450;;0.4107;;;;;;prediction;-0.17873;;;;;;;;;;;;
59296;2021;03;23;prediction;0.0459;;0.4120;;;;;;prediction;-0.17868;;;;;;;;;;;;
59297;2021;03;24;prediction;0.0467;;0.4134;;;;;;prediction;-0.17870;;;;;;;;;;;;
59298;2021;03;25;prediction;0.0476;;0.4148;;;;;;prediction;-0.17888;;;;;;;;;;;;
59299;2021;03;26;prediction;0.0485;;0.4161;;;;;;prediction;-0.17929;;;;;;;;;;;;
59300;2021;03;27;prediction;0.0494;;0.4175;;;;;;prediction;-0.17998;;;;;;;;;;;;
59301;2021;03;28;prediction;0.0503;;0.4188;;;;;;prediction;-0.18094;;;;;;;;;;;;
59302;2021;03;29;prediction;0.0513;;0.4201;;;;;;prediction;-0.18207;;;;;;;;;;;;
59303;2021;03;30;prediction;0.0523;;0.4214;;;;;;prediction;-0.18324;;;;;;;;;;;;
59304;2021;03;31;prediction;0.0533;;0.4227;;;;;;prediction;-0.18428;;;;;;;;;;;;
59305;2021;04;01;prediction;0.0544;;0.4239;;;;;;prediction;-0.18509;;;;;;;;;;;;
59306;2021;04;02;prediction;0.0554;;0.4252;;;;;;prediction;-0.18562;;;;;;;;;;;;
59307;2021;04;03;prediction;0.0565;;0.4264;;;;;;prediction;-0.18591;;;;;;;;;;;;
59308;2021;04;04;prediction;0.0576;;0.4277;;;;;;prediction;-0.18604;;;;;;;;;;;;
59309;2021;04;05;prediction;0.0588;;0.4289;;;;;;prediction;-0.18612;;;;;;;;;;;;
59310;2021;04;06;prediction;0.0600;;0.4301;;;;;;prediction;-0.18625;;;;;;;;;;;;
59311;2021;04;07;prediction;0.0611;;0.4312;;;;;;prediction;-0.18648;;;;;;;;;;;;
59312;2021;04;08;prediction;0.0624;;0.4324;;;;;;prediction;-0.18685;;;;;;;;;;;;
59313;2021;04;09;prediction;0.0636;;0.4335;;;;;;prediction;-0.18736;;;;;;;;;;;;
59314;2021;04;10;prediction;0.0648;;0.4346;;;;;;prediction;-0.18797;;;;;;;;;;;;
59315;2021;04;11;prediction;0.0661;;0.4357;;;;;;prediction;-0.18863;;;;;;;;;;;;
59316;2021;04;12;prediction;0.0674;;0.4368;;;;;;prediction;-0.18928;;;;;;;;;;;;
59317;2021;04;13;prediction;0.0687;;0.4379;;;;;;prediction;-0.18986;;;;;;;;;;;;
59318;2021;04;14;prediction;0.0701;;0.4389;;;;;;prediction;-0.19033;;;;;;;;;;;;
59319;2021;04;15;prediction;0.0714;;0.4400;;;;;;prediction;-0.19065;;;;;;;;;;;;
59320;2021;04;16;prediction;0.0728;;0.4410;;;;;;prediction;-0.19081;;;;;;;;;;;;
59321;2021;04;17;prediction;0.0742;;0.4419;;;;;;prediction;-0.19082;;;;;;;;;;;;
59322;2021;04;18;prediction;0.0756;;0.4429;;;;;;prediction;-0.19074;;;;;;;;;;;;
59323;2021;04;19;prediction;0.0771;;0.4439;;;;;;prediction;-0.19061;;;;;;;;;;;;
59324;2021;04;20;prediction;0.0785;;0.4448;;;;;;prediction;-0.19049;;;;;;;;;;;;
59325;2021;04;21;prediction;0.0800;;0.4457;;;;;;prediction;-0.19049;;;;;;;;;;;;
59326;2021;04;22;prediction;0.0815;;0.4465;;;;;;prediction;-0.19066;;;;;;;;;;;;
59327;2021;04;23;prediction;0.0830;;0.4474;;;;;;prediction;-0.19109;;;;;;;;;;;;
59328;2021;04;24;prediction;0.0846;;0.4482;;;;;;prediction;-0.19179;;;;;;;;;;;;
59329;2021;04;25;prediction;0.0861;;0.4490;;;;;;prediction;-0.19271;;;;;;;;;;;;
59330;2021;04;26;prediction;0.0877;;0.4498;;;;;;prediction;-0.19375;;;;;;;;;;;;
59331;2021;04;27;prediction;0.0892;;0.4506;;;;;;prediction;-0.19473;;;;;;;;;;;;
59332;2021;04;28;prediction;0.0908;;0.4513;;;;;;prediction;-0.19553;;;;;;;;;;;;
59333;2021;04;29;prediction;0.0924;;0.4521;;;;;;prediction;-0.19604;;;;;;;;;;;;
59334;2021;04;30;prediction;0.0941;;0.4527;;;;;;prediction;-0.19626;;;;;;;;;;;;
59335;2021;05;01;prediction;0.0957;;0.4534;;;;;;prediction;-0.19627;;;;;;;;;;;;
59336;2021;05;02;prediction;0.0974;;0.4541;;;;;;prediction;-0.19616;;;;;;;;;;;;
59337;2021;05;03;prediction;0.0990;;0.4547;;;;;;prediction;-0.19607;;;;;;;;;;;;
59338;2021;05;04;prediction;0.1007;;0.4553;;;;;;prediction;-0.19605;;;;;;;;;;;;
59339;2021;05;05;prediction;0.1024;;0.4558;;;;;;prediction;-0.19615;;;;;;;;;;;;
59340;2021;05;06;prediction;0.1041;;0.4564;;;;;;prediction;-0.19637;;;;;;;;;;;;
59341;2021;05;07;prediction;0.1058;;0.4569;;;;;;prediction;-0.19669;;;;;;;;;;;;
59342;2021;05;08;prediction;0.1075;;0.4574;;;;;;prediction;-0.19705;;;;;;;;;;;;
59343;2021;05;09;prediction;0.1093;;0.4578;;;;;;prediction;-0.19741;;;;;;;;;;;;
59344;2021;05;10;prediction;0.1110;;0.4583;;;;;;prediction;-0.19770;;;;;;;;;;;;
59345;2021;05;11;prediction;0.1128;;0.4587;;;;;;prediction;-0.19787;;;;;;;;;;;;
59346;2021;05;12;prediction;0.1145;;0.4591;;;;;;prediction;-0.19788;;;;;;;;;;;;
59347;2021;05;13;prediction;0.1163;;0.4594;;;;;;prediction;-0.19773;;;;;;;;;;;;
59348;2021;05;14;prediction;0.1181;;0.4598;;;;;;prediction;-0.19740;;;;;;;;;;;;
59349;2021;05;15;prediction;0.1198;;0.4601;;;;;;prediction;-0.19694;;;;;;;;;;;;
59350;2021;05;16;prediction;0.1216;;0.4604;;;;;;prediction;-0.19640;;;;;;;;;;;;
59351;2021;05;17;prediction;0.1234;;0.4606;;;;;;prediction;-0.19583;;;;;;;;;;;;
59352;2021;05;18;prediction;0.1252;;0.4608;;;;;;prediction;-0.19531;;;;;;;;;;;;
59353;2021;05;19;prediction;0.1271;;0.4610;;;;;;prediction;-0.19492;;;;;;;;;;;;
59354;2021;05;20;prediction;0.1289;;0.4612;;;;;;prediction;-0.19471;;;;;;;;;;;;
59355;2021;05;21;prediction;0.1307;;0.4613;;;;;;prediction;-0.19472;;;;;;;;;;;;
59356;2021;05;22;prediction;0.1325;;0.4614;;;;;;prediction;-0.19493;;;;;;;;;;;;
59357;2021;05;23;prediction;0.1343;;0.4615;;;;;;prediction;-0.19528;;;;;;;;;;;;
59358;2021;05;24;prediction;0.1362;;0.4616;;;;;;prediction;-0.19563;;;;;;;;;;;;
59359;2021;05;25;prediction;0.1380;;0.4616;;;;;;prediction;-0.19584;;;;;;;;;;;;
59360;2021;05;26;prediction;0.1398;;0.4616;;;;;;prediction;-0.19578;;;;;;;;;;;;
59361;2021;05;27;prediction;0.1417;;0.4616;;;;;;prediction;-0.19542;;;;;;;;;;;;
59362;2021;05;28;prediction;0.1435;;0.4615;;;;;;prediction;-0.19479;;;;;;;;;;;;
59363;2021;05;29;prediction;0.1453;;0.4614;;;;;;prediction;-0.19402;;;;;;;;;;;;
59364;2021;05;30;prediction;0.1472;;0.4613;;;;;;prediction;-0.19324;;;;;;;;;;;;
59365;2021;05;31;prediction;0.1490;;0.4612;;;;;;prediction;-0.19256;;;;;;;;;;;;
59366;2021;06;01;prediction;0.1508;;0.4610;;;;;;prediction;-0.19207;;;;;;;;;;;;
59367;2021;06;02;prediction;0.1527;;0.4608;;;;;;prediction;-0.19176;;;;;;;;;;;;
59368;2021;06;03;prediction;0.1545;;0.4606;;;;;;prediction;-0.19162;;;;;;;;;;;;
59369;2021;06;04;prediction;0.1563;;0.4603;;;;;;prediction;-0.19160;;;;;;;;;;;;
59370;2021;06;05;prediction;0.1582;;0.4601;;;;;;prediction;-0.19163;;;;;;;;;;;;
59371;2021;06;06;prediction;0.1600;;0.4597;;;;;;prediction;-0.19166;;;;;;;;;;;;
59372;2021;06;07;prediction;0.1618;;0.4594;;;;;;prediction;-0.19164;;;;;;;;;;;;
59373;2021;06;08;prediction;0.1636;;0.4590;;;;;;prediction;-0.19150;;;;;;;;;;;;
59374;2021;06;09;prediction;0.1654;;0.4586;;;;;;prediction;-0.19123;;;;;;;;;;;;
59375;2021;06;10;prediction;0.1672;;0.4582;;;;;;prediction;-0.19081;;;;;;;;;;;;
59376;2021;06;11;prediction;0.1690;;0.4578;;;;;;prediction;-0.19026;;;;;;;;;;;;
59377;2021;06;12;prediction;0.1708;;0.4573;;;;;;prediction;-0.18961;;;;;;;;;;;;
59378;2021;06;13;prediction;0.1726;;0.4568;;;;;;prediction;-0.18894;;;;;;;;;;;;
59379;2021;06;14;prediction;0.1743;;0.4563;;;;;;prediction;-0.18830;;;;;;;;;;;;
59380;2021;06;15;prediction;0.1761;;0.4557;;;;;;prediction;-0.18777;;;;;;;;;;;;
59381;2021;06;16;prediction;0.1778;;0.4551;;;;;;prediction;-0.18739;;;;;;;;;;;;
59382;2021;06;17;prediction;0.1796;;0.4545;;;;;;prediction;-0.18722;;;;;;;;;;;;
59383;2021;06;18;prediction;0.1813;;0.4539;;;;;;prediction;-0.18724;;;;;;;;;;;;
59384;2021;06;19;prediction;0.1830;;0.4532;;;;;;prediction;-0.18741;;;;;;;;;;;;
59385;2021;06;20;prediction;0.1848;;0.4525;;;;;;prediction;-0.18761;;;;;;;;;;;;
59386;2021;06;21;prediction;0.1865;;0.4518;;;;;;prediction;-0.18773;;;;;;;;;;;;
59387;2021;06;22;prediction;0.1881;;0.4510;;;;;;prediction;-0.18765;;;;;;;;;;;;
59388;2021;06;23;prediction;0.1898;;0.4502;;;;;;prediction;-0.18731;;;;;;;;;;;;
59389;2021;06;24;prediction;0.1915;;0.4494;;;;;;prediction;-0.18671;;;;;;;;;;;;
59390;2021;06;25;prediction;0.1931;;0.4486;;;;;;prediction;-0.18591;;;;;;;;;;;;
59391;2021;06;26;prediction;0.1948;;0.4478;;;;;;prediction;-0.18501;;;;;;;;;;;;
59392;2021;06;27;prediction;0.1964;;0.4469;;;;;;prediction;-0.18414;;;;;;;;;;;;
59393;2021;06;28;prediction;0.1980;;0.4460;;;;;;prediction;-0.18338;;;;;;;;;;;;
59394;2021;06;29;prediction;0.1996;;0.4450;;;;;;prediction;-0.18273;;;;;;;;;;;;
59395;2021;06;30;prediction;0.2011;;0.4441;;;;;;prediction;-0.18215;;;;;;;;;;;;
59396;2021;07;01;prediction;0.2027;;0.4431;;;;;;prediction;-0.18158;;;;;;;;;;;;
59397;2021;07;02;prediction;0.2042;;0.4421;;;;;;prediction;-0.18101;;;;;;;;;;;;
59398;2021;07;03;prediction;0.2058;;0.4411;;;;;;prediction;-0.18037;;;;;;;;;;;;
59399;2021;07;04;prediction;0.2073;;0.4400;;;;;;prediction;-0.17962;;;;;;;;;;;;
59400;2021;07;05;prediction;0.2087;;0.4390;;;;;;prediction;-0.17872;;;;;;;;;;;;
59401;2021;07;06;prediction;0.2102;;0.4379;;;;;;prediction;-0.17767;;;;;;;;;;;;
59402;2021;07;07;prediction;0.2117;;0.4367;;;;;;prediction;-0.17653;;;;;;;;;;;;
59403;2021;07;08;prediction;0.2131;;0.4356;;;;;;prediction;-0.17528;;;;;;;;;;;;
59404;2021;07;09;prediction;0.2145;;0.4344;;;;;;prediction;-0.17394;;;;;;;;;;;;
59405;2021;07;10;prediction;0.2159;;0.4332;;;;;;prediction;-0.17253;;;;;;;;;;;;
59406;2021;07;11;prediction;0.2173;;0.4320;;;;;;prediction;-0.17118;;;;;;;;;;;;
59407;2021;07;12;prediction;0.2186;;0.4308;;;;;;prediction;-0.17005;;;;;;;;;;;;
59408;2021;07;13;prediction;0.2199;;0.4295;;;;;;prediction;-0.16919;;;;;;;;;;;;
59409;2021;07;14;prediction;0.2212;;0.4283;;;;;;prediction;-0.16863;;;;;;;;;;;;
59410;2021;07;15;prediction;0.2225;;0.4270;;;;;;prediction;-0.16832;;;;;;;;;;;;
59411;2021;07;16;prediction;0.2238;;0.4257;;;;;;prediction;-0.16821;;;;;;;;;;;;
59412;2021;07;17;prediction;0.2250;;0.4243;;;;;;prediction;-0.16821;;;;;;;;;;;;
59413;2021;07;18;prediction;0.2262;;0.4230;;;;;;prediction;-0.16816;;;;;;;;;;;;
59414;2021;07;19;prediction;0.2274;;0.4216;;;;;;prediction;-0.16797;;;;;;;;;;;;
59415;2021;07;20;prediction;0.2286;;0.4202;;;;;;prediction;-0.16754;;;;;;;;;;;;
59416;2021;07;21;prediction;0.2297;;0.4188;;;;;;prediction;-0.16686;;;;;;;;;;;;
59417;2021;07;22;prediction;0.2308;;0.4174;;;;;;prediction;-0.16594;;;;;;;;;;;;
59418;2021;07;23;prediction;0.2319;;0.4159;;;;;;prediction;-0.16489;;;;;;;;;;;;
59419;2021;07;24;prediction;0.2329;;0.4145;;;;;;prediction;-0.16381;;;;;;;;;;;;
59420;2021;07;25;prediction;0.2340;;0.4130;;;;;;prediction;-0.16281;;;;;;;;;;;;
