Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z
2010;1;1;00:00:00;55197.000;-4.380255e+28;3.525357e+29;1.400338e+32;-7.521357e+27;3.273890e+29;1.399002e+32
2010;1;1;06:00:00;55197.250;-4.191431e+28;3.473580e+29;1.400290e+32;-6.123013e+27;3.247195e+29;1.398927e+32
2010;1;1;12:00:00;55197.500;-4.748543e+28;3.517823e+29;1.400203e+32;-6.152169e+27;3.278047e+29;1.398849e+32
2010;1;1;18:00:00;55197.750;-5.439028e+28;3.467720e+29;1.400127e+32;-1.062611e+28;3.266248e+29;1.398751e+32
2010;1;2;00:00:00;55198.000;-6.435405e+28;3.470490e+29;1.399979e+32;-1.602866e+28;3.258881e+29;1.398696e+32
2010;1;2;06:00:00;55198.250;-6.767525e+28;3.408780e+29;1.399967e+32;-1.683931e+28;3.206194e+29;1.398710e+32
2010;1;2;12:00:00;55198.500;-6.993835e+28;3.409540e+29;1.399881e+32;-1.743339e+28;3.217024e+29;1.398682e+32
2010;1;2;18:00:00;55198.750;-7.304549e+28;3.418639e+29;1.399845e+32;-1.761804e+28;3.243820e+29;1.398633e+32
2010;1;3;00:00:00;55199.000;-7.696698e+28;3.461613e+29;1.399649e+32;-1.732470e+28;3.273296e+29;1.398541e+32
2010;1;3;06:00:00;55199.250;-6.857291e+28;3.423141e+29;1.399635e+32;-1.231857e+28;3.244795e+29;1.398541e+32
2010;1;3;12:00:00;55199.500;-6.613709e+28;3.386687e+29;1.399466e+32;-8.008317e+27;3.277861e+29;1.398431e+32
2010;1;3;18:00:00;55199.750;-6.329916e+28;3.328639e+29;1.399450e+32;-5.673080e+27;3.300480e+29;1.398388e+32
2010;1;4;00:00:00;55200.000;-7.093880e+28;3.337778e+29;1.399310e+32;-6.582613e+27;3.320212e+29;1.398307e+32
2010;1;4;06:00:00;55200.250;-6.350056e+28;3.233507e+29;1.399380e+32;-3.046444e+27;3.260274e+29;1.398336e+32
2010;1;4;12:00:00;55200.500;-6.490364e+28;3.184140e+29;1.399412e+32;5.816586e+26;3.264854e+29;1.398343e+32
2010;1;4;18:00:00;55200.750;-6.596442e+28;3.030167e+29;1.399455e+32;1.112642e+27;3.213911e+29;1.398299e+32
2010;1;5;00:00:00;55201.000;-7.916649e+28;2.998208e+29;1.399426e+32;-2.529121e+27;3.190129e+29;1.398261e+32
2010;1;5;06:00:00;55201.250;-7.667381e+28;2.918095e+29;1.399582e+32;-3.047546e+26;3.121136e+29;1.398342e+32
2010;1;5;12:00:00;55201.500;-7.388860e+28;2.889524e+29;1.399685e+32;1.600180e+27;3.117679e+29;1.398372e+32
2010;1;5;18:00:00;55201.750;-7.687241e+28;2.751551e+29;1.399715e+32;3.239127e+25;3.058073e+29;1.398313e+32
2010;1;6;00:00:00;55202.000;-8.247125e+28;2.643932e+29;1.399636e+32;-2.751951e+27;3.001724e+29;1.398260e+32
2010;1;6;06:00:00;55202.250;-8.245387e+28;2.549525e+29;1.399696e+32;-1.895494e+27;2.905303e+29;1.398274e+32
2010;1;6;12:00:00;55202.500;-8.765571e+28;2.562795e+29;1.399686e+32;-1.446827e+27;2.881128e+29;1.398250e+32
2010;1;6;18:00:00;55202.750;-8.917107e+28;2.544868e+29;1.399779e+32;-2.293782e+27;2.867604e+29;1.398277e+32
2010;1;7;00:00:00;55203.000;-9.827098e+28;2.533180e+29;1.399722e+32;-5.874989e+27;2.856261e+29;1.398276e+32
2010;1;7;06:00:00;55203.250;-1.023576e+29;2.497728e+29;1.399875e+32;-7.665527e+27;2.798471e+29;1.398343e+32
2010;1;7;12:00:00;55203.500;-1.120709e+29;2.526176e+29;1.399903e+32;-1.127196e+28;2.815866e+29;1.398360e+32
2010;1;7;18:00:00;55203.750;-1.166466e+29;2.523760e+29;1.400066e+32;-1.659529e+28;2.823493e+29;1.398424e+32
2010;1;8;00:00:00;55204.000;-1.271246e+29;2.537801e+29;1.400056e+32;-2.447032e+28;2.816030e+29;1.398457e+32
2010;1;8;06:00:00;55204.250;-1.274056e+29;2.438560e+29;1.400206e+32;-2.729352e+28;2.742941e+29;1.398551e+32
2010;1;8;12:00:00;55204.500;-1.353394e+29;2.409703e+29;1.400218e+32;-2.956064e+28;2.742974e+29;1.398577e+32
2010;1;8;18:00:00;55204.750;-1.384011e+29;2.326204e+29;1.400299e+32;-3.180282e+28;2.718023e+29;1.398591e+32
2010;1;9;00:00:00;55205.000;-1.466179e+29;2.316530e+29;1.400212e+32;-3.502065e+28;2.705619e+29;1.398598e+32
2010;1;9;06:00:00;55205.250;-1.380616e+29;2.198022e+29;1.400342e+32;-3.346670e+28;2.620440e+29;1.398661e+32
2010;1;9;12:00:00;55205.500;-1.351161e+29;2.194500e+29;1.400268e+32;-3.287372e+28;2.633799e+29;1.398642e+32
2010;1;9;18:00:00;55205.750;-1.326127e+29;2.144898e+29;1.400322e+32;-3.426804e+28;2.636207e+29;1.398628e+32
2010;1;10;00:00:00;55206.000;-1.342322e+29;2.216143e+29;1.400189e+32;-3.560941e+28;2.679726e+29;1.398621e+32
2010;1;10;06:00:00;55206.250;-1.202457e+29;2.208676e+29;1.400316e+32;-3.182793e+28;2.657850e+29;1.398678e+32
2010;1;10;12:00:00;55206.500;-1.115284e+29;2.263893e+29;1.400293e+32;-2.852352e+28;2.693834e+29;1.398670e+32
2010;1;10;18:00:00;55206.750;-1.035443e+29;2.264628e+29;1.400490e+32;-2.663659e+28;2.721766e+29;1.398756e+32
2010;1;11;00:00:00;55207.000;-1.084423e+29;2.419558e+29;1.400477e+32;-2.999966e+28;2.810291e+29;1.398796e+32
2010;1;11;06:00:00;55207.250;-9.869977e+28;2.440278e+29;1.400812e+32;-2.916306e+28;2.829430e+29;1.398985e+32
2010;1;11;12:00:00;55207.500;-9.183362e+28;2.568562e+29;1.400869e+32;-2.897167e+28;2.948876e+29;1.399054e+32
2010;1;11;18:00:00;55207.750;-8.501008e+28;2.572506e+29;1.401121e+32;-3.079706e+28;3.025752e+29;1.399185e+32
2010;1;12;00:00:00;55208.000;-8.363672e+28;2.701489e+29;1.401127e+32;-3.524851e+28;3.117460e+29;1.399261e+32
2010;1;12;06:00:00;55208.250;-6.892697e+28;2.705633e+29;1.401366e+32;-3.399568e+28;3.101642e+29;1.399385e+32
2010;1;12;12:00:00;55208.500;-5.333596e+28;2.825117e+29;1.401384e+32;-2.933444e+28;3.163924e+29;1.399466e+32
2010;1;12;18:00:00;55208.750;-4.517088e+28;2.810102e+29;1.401564e+32;-2.635991e+28;3.147784e+29;1.399511e+32
2010;1;13;00:00:00;55209.000;-4.294616e+28;2.919259e+29;1.401608e+32;-2.622609e+28;3.167658e+29;1.399600e+32
2010;1;13;06:00:00;55209.250;-3.971451e+28;2.986876e+29;1.401828e+32;-2.259488e+28;3.140474e+29;1.399697e+32
2010;1;13;12:00:00;55209.500;-3.743287e+28;3.108608e+29;1.401836e+32;-2.060910e+28;3.170187e+29;1.399690e+32
2010;1;13;18:00:00;55209.750;-3.747857e+28;3.066139e+29;1.402008e+32;-2.084086e+28;3.129959e+29;1.399698e+32
2010;1;14;00:00:00;55210.000;-4.116407e+28;3.015942e+29;1.401907e+32;-2.093425e+28;3.102549e+29;1.399641e+32
2010;1;14;06:00:00;55210.250;-4.657744e+28;2.921358e+29;1.402088e+32;-1.943819e+28;3.017119e+29;1.399679e+32
2010;1;14;12:00:00;55210.500;-5.162989e+28;2.836425e+29;1.402026e+32;-1.816927e+28;2.988051e+29;1.399633e+32
2010;1;14;18:00:00;55210.750;-5.692923e+28;2.767709e+29;1.402155e+32;-2.070165e+28;2.951806e+29;1.399633e+32
2010;1;15;00:00:00;55211.000;-6.999439e+28;2.677296e+29;1.402079e+32;-2.816694e+28;2.891595e+29;1.399602e+32
2010;1;15;06:00:00;55211.250;-7.784465e+28;2.582377e+29;1.402336e+32;-3.180570e+28;2.801227e+29;1.399682e+32
2010;1;15;12:00:00;55211.500;-9.081485e+28;2.549227e+29;1.402361e+32;-3.749168e+28;2.783517e+29;1.399684e+32
2010;1;15;18:00:00;55211.750;-9.660315e+28;2.547740e+29;1.402472e+32;-4.524976e+28;2.717844e+29;1.399654e+32
2010;1;16;00:00:00;55212.000;-1.035728e+29;2.538570e+29;1.402396e+32;-5.344395e+28;2.646441e+29;1.399627e+32
2010;1;16;06:00:00;55212.250;-9.770263e+28;2.498051e+29;1.402496e+32;-5.435805e+28;2.548683e+29;1.399647e+32
2010;1;16;12:00:00;55212.500;-1.014475e+29;2.511428e+29;1.402462e+32;-5.511639e+28;2.552223e+29;1.399596e+32
2010;1;16;18:00:00;55212.750;-9.622119e+28;2.469482e+29;1.402490e+32;-5.779408e+28;2.535618e+29;1.399571e+32
2010;1;17;00:00:00;55213.000;-1.006829e+29;2.497770e+29;1.402400e+32;-6.227545e+28;2.542946e+29;1.399574e+32
2010;1;17;06:00:00;55213.250;-9.496076e+28;2.386164e+29;1.402451e+32;-6.280261e+28;2.463606e+29;1.399599e+32
2010;1;17;12:00:00;55213.500;-9.712633e+28;2.367041e+29;1.402469e+32;-6.475396e+28;2.480965e+29;1.399663e+32
2010;1;17;18:00:00;55213.750;-9.961237e+28;2.235690e+29;1.402470e+32;-6.779548e+28;2.437747e+29;1.399642e+32
2010;1;18;00:00:00;55214.000;-1.036728e+29;2.203287e+29;1.402278e+32;-7.253780e+28;2.444733e+29;1.399580e+32
2010;1;18;06:00:00;55214.250;-1.025710e+29;2.108744e+29;1.402232e+32;-7.319720e+28;2.378817e+29;1.399547e+32
2010;1;18;12:00:00;55214.500;-9.947708e+28;2.089147e+29;1.402122e+32;-7.221991e+28;2.394237e+29;1.399512e+32
2010;1;18;18:00:00;55214.750;-9.862834e+28;1.998375e+29;1.402024e+32;-7.394027e+28;2.361678e+29;1.399436e+32
2010;1;19;00:00:00;55215.000;-9.906095e+28;1.955681e+29;1.401799e+32;-7.618776e+28;2.344889e+29;1.399367e+32
2010;1;19;06:00:00;55215.250;-9.359906e+28;1.978237e+29;1.401798e+32;-7.460721e+28;2.297595e+29;1.399390e+32
2010;1;19;12:00:00;55215.500;-8.956422e+28;2.074759e+29;1.401637e+32;-7.235974e+28;2.322657e+29;1.399346e+32
2010;1;19;18:00:00;55215.750;-7.965800e+28;2.120235e+29;1.401587e+32;-7.110842e+28;2.312587e+29;1.399312e+32
2010;1;20;00:00:00;55216.000;-7.939798e+28;2.175396e+29;1.401356e+32;-7.226195e+28;2.303406e+29;1.399241e+32
2010;1;20;06:00:00;55216.250;-6.998771e+28;2.219464e+29;1.401371e+32;-6.914915e+28;2.254889e+29;1.399268e+32
2010;1;20;12:00:00;55216.500;-7.133876e+28;2.322973e+29;1.401253e+32;-6.876393e+28;2.288620e+29;1.399253e+32
2010;1;20;18:00:00;55216.750;-6.989086e+28;2.364651e+29;1.401263e+32;-7.067153e+28;2.307215e+29;1.399272e+32
2010;1;21;00:00:00;55217.000;-7.957094e+28;2.403108e+29;1.401008e+32;-7.512058e+28;2.341324e+29;1.399195e+32
2010;1;21;06:00:00;55217.250;-7.577154e+28;2.359328e+29;1.401099e+32;-7.401593e+28;2.314959e+29;1.399301e+32
2010;1;21;12:00:00;55217.500;-8.369390e+28;2.387669e+29;1.401004e+32;-7.364632e+28;2.391442e+29;1.399354e+32
2010;1;21;18:00:00;55217.750;-8.832384e+28;2.350050e+29;1.401034e+32;-7.546107e+28;2.452892e+29;1.399400e+32
2010;1;22;00:00:00;55218.000;-1.014773e+29;2.385257e+29;1.400941e+32;-8.073327e+28;2.530773e+29;1.399420e+32
2010;1;22;06:00:00;55218.250;-1.036583e+29;2.343478e+29;1.401086e+32;-8.165172e+28;2.534214e+29;1.399483e+32
2010;1;22;12:00:00;55218.500;-1.134543e+29;2.364168e+29;1.400943e+32;-8.191297e+28;2.607732e+29;1.399431e+32
2010;1;22;18:00:00;55218.750;-1.170768e+29;2.329579e+29;1.400982e+32;-8.305500e+28;2.635393e+29;1.399397e+32
2010;1;23;00:00:00;55219.000;-1.257492e+29;2.396181e+29;1.400782e+32;-8.380025e+28;2.695479e+29;1.399338e+32
2010;1;23;06:00:00;55219.250;-1.206688e+29;2.381108e+29;1.400888e+32;-7.847916e+28;2.698420e+29;1.399398e+32
2010;1;23;12:00:00;55219.500;-1.166958e+29;2.467952e+29;1.400754e+32;-7.226983e+28;2.761195e+29;1.399359e+32
2010;1;23;18:00:00;55219.750;-1.088028e+29;2.442529e+29;1.400737e+32;-6.834114e+28;2.772782e+29;1.399312e+32
2010;1;24;00:00:00;55220.000;-1.073338e+29;2.530552e+29;1.400555e+32;-6.432710e+28;2.830478e+29;1.399270e+32
2010;1;24;06:00:00;55220.250;-1.016339e+29;2.516441e+29;1.400658e+32;-5.819568e+28;2.803546e+29;1.399287e+32
2010;1;24;12:00:00;55220.500;-9.320474e+28;2.611151e+29;1.400532e+32;-5.165476e+28;2.833182e+29;1.399208e+32
2010;1;24;18:00:00;55220.750;-8.752339e+28;2.576528e+29;1.400649e+32;-4.955905e+28;2.799207e+29;1.399188e+32
2010;1;25;00:00:00;55221.000;-8.788777e+28;2.615411e+29;1.400590e+32;-5.044697e+28;2.789752e+29;1.399174e+32
2010;1;25;06:00:00;55221.250;-8.771014e+28;2.551970e+29;1.400800e+32;-4.980137e+28;2.689116e+29;1.399239e+32
2010;1;25;12:00:00;55221.500;-8.855856e+28;2.632285e+29;1.400763e+32;-4.783349e+28;2.700633e+29;1.399262e+32
2010;1;25;18:00:00;55221.750;-9.020921e+28;2.613096e+29;1.400899e+32;-4.824639e+28;2.686153e+29;1.399294e+32
2010;1;26;00:00:00;55222.000;-9.702932e+28;2.674395e+29;1.400804e+32;-5.242826e+28;2.702806e+29;1.399316e+32
2010;1;26;06:00:00;55222.250;-1.010789e+29;2.666019e+29;1.400978e+32;-5.306032e+28;2.682377e+29;1.399387e+32
2010;1;26;12:00:00;55222.500;-1.011117e+29;2.825124e+29;1.400865e+32;-5.302749e+28;2.781620e+29;1.399363e+32
2010;1;26;18:00:00;55222.750;-9.764180e+28;2.932855e+29;1.400952e+32;-5.542602e+28;2.850990e+29;1.399340e+32
2010;1;27;00:00:00;55223.000;-9.381171e+28;3.134912e+29;1.400804e+32;-5.711555e+28;2.949127e+29;1.399352e+32
2010;1;27;06:00:00;55223.250;-8.339875e+28;3.250678e+29;1.400908e+32;-5.194471e+28;2.991426e+29;1.399424e+32
2010;1;27;12:00:00;55223.500;-7.078765e+28;3.455337e+29;1.400718e+32;-4.345761e+28;3.124440e+29;1.399389e+32
2010;1;27;18:00:00;55223.750;-5.521656e+28;3.531099e+29;1.400725e+32;-3.698921e+28;3.207505e+29;1.399385e+32
2010;1;28;00:00:00;55224.000;-4.694821e+28;3.646948e+29;1.400513e+32;-3.245341e+28;3.315486e+29;1.399377e+32
2010;1;28;06:00:00;55224.250;-3.433408e+28;3.610781e+29;1.400586e+32;-2.449123e+28;3.334475e+29;1.399447e+32
2010;1;28;12:00:00;55224.500;-2.472935e+28;3.655047e+29;1.400397e+32;-1.793174e+28;3.398119e+29;1.399384e+32
2010;1;28;18:00:00;55224.750;-1.526832e+28;3.590501e+29;1.400396e+32;-1.194137e+28;3.424914e+29;1.399338e+32
2010;1;29;00:00:00;55225.000;-1.590404e+28;3.590371e+29;1.400211e+32;-9.681349e+27;3.441632e+29;1.399250e+32
2010;1;29;06:00:00;55225.250;-8.631385e+27;3.512679e+29;1.400267e+32;-3.643408e+27;3.391903e+29;1.399234e+32
2010;1;29;12:00:00;55225.500;-3.349002e+26;3.478056e+29;1.400082e+32;3.264083e+27;3.393984e+29;1.399140e+32
2010;1;29;18:00:00;55225.750;6.492917e+27;3.344067e+29;1.400061e+32;6.447369e+27;3.343376e+29;1.399093e+32
2010;1;30;00:00:00;55226.000;4.714061e+27;3.239137e+29;1.399882e+32;4.195462e+27;3.248679e+29;1.398996e+32
2010;1;30;06:00:00;55226.250;2.256858e+27;3.072363e+29;1.399941e+32;5.258391e+27;3.104719e+29;1.399027e+32
2010;1;30;12:00:00;55226.500;1.445426e+25;2.983529e+29;1.399851e+32;6.811883e+27;3.040579e+29;1.398992e+32
2010;1;30;18:00:00;55226.750;8.162999e+25;2.850832e+29;1.399918e+32;5.348282e+27;2.976448e+29;1.398990e+32
2010;1;31;00:00:00;55227.000;-6.916759e+27;2.744863e+29;1.399836e+32;-1.748089e+26;2.916646e+29;1.398954e+32
2010;1;31;06:00:00;55227.250;-9.178782e+27;2.560440e+29;1.399920e+32;-5.554492e+26;2.816497e+29;1.399012e+32
2010;1;31;12:00:00;55227.500;-1.386284e+28;2.503231e+29;1.399898e+32;-1.177909e+27;2.812410e+29;1.399015e+32
2010;1;31;18:00:00;55227.750;-1.526212e+28;2.400799e+29;1.399919e+32;-3.046649e+27;2.785575e+29;1.398990e+32
2010;2;1;00:00:00;55228.000;-2.254239e+28;2.345476e+29;1.399785e+32;-6.331395e+27;2.757533e+29;1.398971e+32
2010;2;1;06:00:00;55228.250;-2.672677e+28;2.244794e+29;1.399837e+32;-6.261790e+27;2.702565e+29;1.399025e+32
2010;2;1;12:00:00;55228.500;-3.671359e+28;2.224657e+29;1.399736e+32;-6.587359e+27;2.709630e+29;1.399004e+32
2010;2;1;18:00:00;55228.750;-4.520818e+28;2.183653e+29;1.399757e+32;-9.884692e+27;2.705180e+29;1.398994e+32
2010;2;2;00:00:00;55229.000;-6.011325e+28;2.210688e+29;1.399656e+32;-1.519859e+28;2.705428e+29;1.398937e+32
2010;2;2;06:00:00;55229.250;-6.616630e+28;2.215960e+29;1.399735e+32;-1.531033e+28;2.670529e+29;1.398963e+32
2010;2;2;12:00:00;55229.500;-7.386662e+28;2.312606e+29;1.399735e+32;-1.466427e+28;2.703517e+29;1.398944e+32
2010;2;2;18:00:00;55229.750;-7.738993e+28;2.401045e+29;1.399857e+32;-1.633522e+28;2.727151e+29;1.398950e+32
2010;2;3;00:00:00;55230.000;-8.797240e+28;2.611565e+29;1.399856e+32;-2.109873e+28;2.784737e+29;1.398942e+32
2010;2;3;06:00:00;55230.250;-8.709018e+28;2.757056e+29;1.400015e+32;-2.350618e+28;2.789970e+29;1.399010e+32
2010;2;3;12:00:00;55230.500;-8.278457e+28;2.929289e+29;1.399952e+32;-2.457661e+28;2.825791e+29;1.398923e+32
2010;2;3;18:00:00;55230.750;-7.492443e+28;2.990178e+29;1.399981e+32;-2.814001e+28;2.838279e+29;1.398883e+32
2010;2;4;00:00:00;55231.000;-7.163732e+28;3.045807e+29;1.399829e+32;-3.457922e+28;2.848171e+29;1.398776e+32
2010;2;4;06:00:00;55231.250;-5.795187e+28;3.065963e+29;1.399943e+32;-3.509016e+28;2.826752e+29;1.398780e+32
2010;2;4;12:00:00;55231.500;-5.264539e+28;3.096076e+29;1.399876e+32;-3.535189e+28;2.861052e+29;1.398697e+32
2010;2;4;18:00:00;55231.750;-4.948647e+28;3.029009e+29;1.399944e+32;-3.636779e+28;2.874339e+29;1.398640e+32
2010;2;5;00:00:00;55232.000;-6.275898e+28;2.974644e+29;1.399864e+32;-4.102473e+28;2.897926e+29;1.398572e+32
2010;2;5;06:00:00;55232.250;-6.835693e+28;2.881439e+29;1.399977e+32;-4.011867e+28;2.876413e+29;1.398616e+32
2010;2;5;12:00:00;55232.500;-8.335429e+28;2.883907e+29;1.399852e+32;-4.096045e+28;2.915195e+29;1.398550e+32
2010;2;5;18:00:00;55232.750;-9.704201e+28;2.843306e+29;1.399973e+32;-4.378923e+28;2.922234e+29;1.398614e+32
2010;2;6;00:00:00;55233.000;-1.198881e+29;2.902672e+29;1.399837e+32;-5.136915e+28;2.950315e+29;1.398602e+32
2010;2;6;06:00:00;55233.250;-1.228646e+29;2.917268e+29;1.400007e+32;-5.178789e+28;2.910276e+29;1.398699e+32
2010;2;6;12:00:00;55233.500;-1.284760e+29;3.066825e+29;1.399952e+32;-5.200537e+28;2.968862e+29;1.398652e+32
2010;2;6;18:00:00;55233.750;-1.281009e+29;3.144190e+29;1.400105e+32;-5.369428e+28;2.978413e+29;1.398719e+32
2010;2;7;00:00:00;55234.000;-1.304921e+29;3.321363e+29;1.400033e+32;-5.809413e+28;3.008192e+29;1.398720e+32
2010;2;7;06:00:00;55234.250;-1.119659e+29;3.408176e+29;1.400253e+32;-5.504725e+28;2.964130e+29;1.398823e+32
2010;2;7;12:00:00;55234.500;-9.474758e+28;3.554138e+29;1.400185e+32;-5.181361e+28;2.995542e+29;1.398797e+32
2010;2;7;18:00:00;55234.750;-7.886728e+28;3.518709e+29;1.400369e+32;-4.717339e+28;2.959425e+29;1.398857e+32
2010;2;8;00:00:00;55235.000;-7.392816e+28;3.546182e+29;1.400289e+32;-4.446246e+28;2.976406e+29;1.398844e+32
2010;2;8;06:00:00;55235.250;-6.128566e+28;3.506124e+29;1.400493e+32;-3.675006e+28;2.954024e+29;1.398909e+32
2010;2;8;12:00:00;55235.500;-5.409957e+28;3.565105e+29;1.400425e+32;-3.040963e+28;3.009271e+29;1.398855e+32
2010;2;8;18:00:00;55235.750;-4.777008e+28;3.493899e+29;1.400504e+32;-2.715714e+28;2.983021e+29;1.398794e+32
2010;2;9;00:00:00;55236.000;-5.054089e+28;3.486414e+29;1.400400e+32;-2.793890e+28;2.977941e+29;1.398734e+32
2010;2;9;06:00:00;55236.250;-5.498715e+28;3.432190e+29;1.400566e+32;-2.778438e+28;2.932065e+29;1.398773e+32
2010;2;9;12:00:00;55236.500;-5.568685e+28;3.423164e+29;1.400497e+32;-2.786014e+28;2.942190e+29;1.398734e+32
2010;2;9;18:00:00;55236.750;-5.143923e+28;3.301500e+29;1.400586e+32;-2.856145e+28;2.898199e+29;1.398750e+32
2010;2;10;00:00:00;55237.000;-5.609118e+28;3.134745e+29;1.400491e+32;-3.338420e+28;2.812695e+29;1.398777e+32
2010;2;10;06:00:00;55237.250;-5.121337e+28;2.911252e+29;1.400559e+32;-3.259548e+28;2.674463e+29;1.398814e+32
2010;2;10;12:00:00;55237.500;-5.170226e+28;2.825036e+29;1.400456e+32;-3.143404e+28;2.628328e+29;1.398757e+32
2010;2;10;18:00:00;55237.750;-4.433395e+28;2.676284e+29;1.400480e+32;-2.851130e+28;2.576930e+29;1.398734e+32
2010;2;11;00:00:00;55238.000;-4.783577e+28;2.588385e+29;1.400367e+32;-2.983587e+28;2.561179e+29;1.398710e+32
2010;2;11;06:00:00;55238.250;-4.161601e+28;2.433920e+29;1.400472e+32;-2.777091e+28;2.496049e+29;1.398757e+32
2010;2;11;12:00:00;55238.500;-4.135483e+28;2.408077e+29;1.400411e+32;-2.682788e+28;2.522490e+29;1.398742e+32
2010;2;11;18:00:00;55238.750;-3.582281e+28;2.248779e+29;1.400410e+32;-2.729984e+28;2.496888e+29;1.398732e+32
2010;2;12;00:00:00;55239.000;-4.039250e+28;2.249192e+29;1.400325e+32;-3.183238e+28;2.535388e+29;1.398792e+32
2010;2;12;06:00:00;55239.250;-4.078711e+28;2.183259e+29;1.400421e+32;-3.320159e+28;2.527952e+29;1.398883e+32
2010;2;12;12:00:00;55239.500;-3.617839e+28;2.269950e+29;1.400392e+32;-3.431803e+28;2.618903e+29;1.398952e+32
2010;2;12;18:00:00;55239.750;-3.340592e+28;2.234539e+29;1.400413e+32;-3.528324e+28;2.661076e+29;1.399013e+32
2010;2;13;00:00:00;55240.000;-3.420493e+28;2.260187e+29;1.400260e+32;-3.752546e+28;2.724999e+29;1.399031e+32
2010;2;13;06:00:00;55240.250;-2.888393e+28;2.220304e+29;1.400302e+32;-3.323831e+28;2.734654e+29;1.399108e+32
2010;2;13;12:00:00;55240.500;-1.886089e+28;2.263948e+29;1.400150e+32;-2.655906e+28;2.829738e+29;1.399089e+32
2010;2;13;18:00:00;55240.750;-5.148592e+27;2.249644e+29;1.400160e+32;-2.126886e+28;2.877661e+29;1.399097e+32
2010;2;14;00:00:00;55241.000;-2.669222e+27;2.255276e+29;1.399971e+32;-2.171574e+28;2.903315e+29;1.399056e+32
2010;2;14;06:00:00;55241.250;1.404863e+28;2.250250e+29;1.400103e+32;-1.628300e+28;2.877636e+29;1.399136e+32
2010;2;14;12:00:00;55241.500;1.900134e+28;2.346638e+29;1.400085e+32;-1.449480e+28;2.929578e+29;1.399170e+32
2010;2;14;18:00:00;55241.750;3.219130e+28;2.336485e+29;1.400197e+32;-9.786754e+27;2.935568e+29;1.399217e+32
2010;2;15;00:00:00;55242.000;3.078681e+28;2.395553e+29;1.400097e+32;-1.034633e+28;2.973579e+29;1.399213e+32
2010;2;15;06:00:00;55242.250;4.341826e+28;2.377007e+29;1.400329e+32;-3.229202e+27;2.941112e+29;1.399361e+32
2010;2;15;12:00:00;55242.500;5.000590e+28;2.512605e+29;1.400349e+32;8.328599e+26;3.015167e+29;1.399418e+32
2010;2;15;18:00:00;55242.750;5.574856e+28;2.510701e+29;1.400485e+32;4.091190e+27;3.026515e+29;1.399455e+32
2010;2;16;00:00:00;55243.000;5.027483e+28;2.646855e+29;1.400416e+32;1.092120e+27;3.083816e+29;1.399466e+32
2010;2;16;06:00:00;55243.250;5.177798e+28;2.655686e+29;1.400613e+32;3.007422e+27;3.059787e+29;1.399577e+32
2010;2;16;12:00:00;55243.500;5.413881e+28;2.805609e+29;1.400588e+32;4.569945e+27;3.141084e+29;1.399582e+32
2010;2;16;18:00:00;55243.750;5.224691e+28;2.792474e+29;1.400735e+32;5.326301e+27;3.154878e+29;1.399628e+32
2010;2;17;00:00:00;55244.000;4.146013e+28;2.898314e+29;1.400674e+32;7.582312e+26;3.208912e+29;1.399656e+32
2010;2;17;06:00:00;55244.250;3.917451e+28;2.922786e+29;1.400883e+32;1.641981e+27;3.206478e+29;1.399777e+32
2010;2;17;12:00:00;55244.500;4.438238e+28;3.085795e+29;1.400856e+32;3.306714e+27;3.314929e+29;1.399744e+32
2010;2;17;18:00:00;55244.750;4.739237e+28;3.027963e+29;1.400975e+32;4.182925e+27;3.334782e+29;1.399765e+32
2010;2;18;00:00:00;55245.000;4.388929e+28;2.968392e+29;1.400932e+32;4.544913e+26;3.365316e+29;1.399801e+32
2010;2;18;06:00:00;55245.250;4.297186e+28;2.900241e+29;1.401112e+32;1.331845e+26;3.334863e+29;1.399882e+32
2010;2;18;12:00:00;55245.500;4.754907e+28;2.926275e+29;1.401072e+32;1.261758e+27;3.387339e+29;1.399848e+32
2010;2;18;18:00:00;55245.750;5.601822e+28;2.840006e+29;1.401233e+32;3.402810e+27;3.401012e+29;1.399881e+32
2010;2;19;00:00:00;55246.000;5.585816e+28;2.756822e+29;1.401087e+32;-4.601936e+26;3.403283e+29;1.399801e+32
2010;2;19;06:00:00;55246.250;6.122439e+28;2.665069e+29;1.401278e+32;5.067305e+26;3.348940e+29;1.399855e+32
2010;2;19;12:00:00;55246.500;5.700392e+28;2.663441e+29;1.401172e+32;1.347649e+27;3.386768e+29;1.399760e+32
2010;2;19;18:00:00;55246.750;5.885994e+28;2.649176e+29;1.401263e+32;3.418134e+27;3.398869e+29;1.399742e+32
2010;2;20;00:00:00;55247.000;4.880933e+28;2.668352e+29;1.401182e+32;-2.716572e+26;3.409964e+29;1.399712e+32
2010;2;20;06:00:00;55247.250;5.414344e+28;2.626059e+29;1.401335e+32;1.589287e+27;3.351975e+29;1.399730e+32
2010;2;20;12:00:00;55247.500;4.746612e+28;2.688680e+29;1.401263e+32;2.489716e+27;3.392696e+29;1.399689e+32
2010;2;20;18:00:00;55247.750;4.420604e+28;2.642077e+29;1.401332e+32;3.677034e+27;3.373116e+29;1.399675e+32
2010;2;21;00:00:00;55248.000;3.233804e+28;2.692602e+29;1.401211e+32;-8.214366e+26;3.376966e+29;1.399652e+32
