MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56546;2013;09;11;;;;;;;;;;;;;;;rapid;-88.75;0.30;-12.62;0.02;-0.228;0.119;0.004;0.020
56547;2013;09;12;;;;;;;;;;;;;;;rapid;-88.64;0.30;-12.62;0.02;-0.230;0.119;0.067;0.020
56548;2013;09;13;;;;;;;;;;;;;;;rapid;-88.64;0.30;-12.71;0.02;-0.228;0.119;0.121;0.020
56555;2013;09;20;rapid;0.15284;.00009;0.30400;.00009;;;;;rapid;0.021948;0.000013;;;;;;;;;;;
56556;2013;09;21;rapid;0.15136;.00009;0.30319;.00009;;;;;rapid;0.020732;0.000015;;;;;;;;;;;
56557;2013;09;22;rapid;0.14922;.00009;0.30235;.00009;;;;;rapid;0.019649;0.000013;;;;;;;;;;;
56558;2013;09;23;rapid;0.14682;.00009;0.30141;.00009;;;;;rapid;0.018690;0.000008;;;;;;;;;;;
56559;2013;09;24;rapid;0.14493;.00009;0.30042;.00009;;;;;rapid;0.017816;0.000008;;;;;;;;;;;
56560;2013;09;25;rapid;0.14351;.00009;0.29963;.00009;;;;;rapid;0.016980;0.000008;;;;;;;;;;;
56561;2013;09;26;rapid;0.14206;.00009;0.29889;.00009;;;;;rapid;0.016203;0.000007;;;;;;;;;;;
56562;2013;09;27;prediction;0.1408;;0.2981;;;;;;prediction;0.01551;;;;;;;;;;;;
56563;2013;09;28;prediction;0.1396;;0.2973;;;;;;prediction;0.01484;;;;;;;;;;;;
56564;2013;09;29;prediction;0.1384;;0.2965;;;;;;prediction;0.01415;;;;;;;;;;;;
56565;2013;09;30;prediction;0.1372;;0.2957;;;;;;prediction;0.01336;;;;;;;;;;;;
56566;2013;10;01;prediction;0.1360;;0.2949;;;;;;prediction;0.01245;;;;;;;;;;;;
56567;2013;10;02;prediction;0.1349;;0.2941;;;;;;prediction;0.01142;;;;;;;;;;;;
56568;2013;10;03;prediction;0.1337;;0.2934;;;;;;prediction;0.01027;;;;;;;;;;;;
56569;2013;10;04;prediction;0.1325;;0.2927;;;;;;prediction;0.00904;;;;;;;;;;;;
56570;2013;10;05;prediction;0.1314;;0.2920;;;;;;prediction;0.00776;;;;;;;;;;;;
56571;2013;10;06;prediction;0.1302;;0.2913;;;;;;prediction;0.00648;;;;;;;;;;;;
56572;2013;10;07;prediction;0.1291;;0.2907;;;;;;prediction;0.00525;;;;;;;;;;;;
56573;2013;10;08;prediction;0.1279;;0.2902;;;;;;prediction;0.00408;;;;;;;;;;;;
56574;2013;10;09;prediction;0.1268;;0.2896;;;;;;prediction;0.00295;;;;;;;;;;;;
56575;2013;10;10;prediction;0.1257;;0.2891;;;;;;prediction;0.00184;;;;;;;;;;;;
56576;2013;10;11;prediction;0.1245;;0.2886;;;;;;prediction;0.00074;;;;;;;;;;;;
56577;2013;10;12;prediction;0.1234;;0.2881;;;;;;prediction;-0.00045;;;;;;;;;;;;
56578;2013;10;13;prediction;0.1222;;0.2876;;;;;;prediction;-0.00175;;;;;;;;;;;;
56579;2013;10;14;prediction;0.1210;;0.2871;;;;;;prediction;-0.00318;;;;;;;;;;;;
56580;2013;10;15;prediction;0.1199;;0.2866;;;;;;prediction;-0.00472;;;;;;;;;;;;
56581;2013;10;16;prediction;0.1187;;0.2861;;;;;;prediction;-0.00634;;;;;;;;;;;;
56582;2013;10;17;prediction;0.1175;;0.2857;;;;;;prediction;-0.00797;;;;;;;;;;;;
56583;2013;10;18;prediction;0.1164;;0.2852;;;;;;prediction;-0.00955;;;;;;;;;;;;
56584;2013;10;19;prediction;0.1152;;0.2848;;;;;;prediction;-0.01103;;;;;;;;;;;;
56585;2013;10;20;prediction;0.1140;;0.2844;;;;;;prediction;-0.01236;;;;;;;;;;;;
56586;2013;10;21;prediction;0.1128;;0.2841;;;;;;prediction;-0.01356;;;;;;;;;;;;
56587;2013;10;22;prediction;0.1116;;0.2837;;;;;;prediction;-0.01463;;;;;;;;;;;;
56588;2013;10;23;prediction;0.1104;;0.2834;;;;;;prediction;-0.01564;;;;;;;;;;;;
56589;2013;10;24;prediction;0.1092;;0.2830;;;;;;prediction;-0.01660;;;;;;;;;;;;
56590;2013;10;25;prediction;0.1080;;0.2827;;;;;;prediction;-0.01757;;;;;;;;;;;;
56591;2013;10;26;prediction;0.1067;;0.2824;;;;;;prediction;-0.01859;;;;;;;;;;;;
56592;2013;10;27;prediction;0.1055;;0.2822;;;;;;prediction;-0.01969;;;;;;;;;;;;
56593;2013;10;28;prediction;0.1043;;0.2819;;;;;;prediction;-0.02092;;;;;;;;;;;;
56594;2013;10;29;prediction;0.1030;;0.2817;;;;;;prediction;-0.02227;;;;;;;;;;;;
56595;2013;10;30;prediction;0.1018;;0.2815;;;;;;prediction;-0.02374;;;;;;;;;;;;
56596;2013;10;31;prediction;0.1005;;0.2813;;;;;;prediction;-0.02531;;;;;;;;;;;;
56597;2013;11;01;prediction;0.0993;;0.2811;;;;;;prediction;-0.02694;;;;;;;;;;;;
56598;2013;11;02;prediction;0.0980;;0.2810;;;;;;prediction;-0.02859;;;;;;;;;;;;
56599;2013;11;03;prediction;0.0967;;0.2808;;;;;;prediction;-0.03020;;;;;;;;;;;;
56600;2013;11;04;prediction;0.0954;;0.2807;;;;;;prediction;-0.03172;;;;;;;;;;;;
56601;2013;11;05;prediction;0.0941;;0.2806;;;;;;prediction;-0.03316;;;;;;;;;;;;
56602;2013;11;06;prediction;0.0929;;0.2806;;;;;;prediction;-0.03452;;;;;;;;;;;;
56603;2013;11;07;prediction;0.0916;;0.2805;;;;;;prediction;-0.03586;;;;;;;;;;;;
56604;2013;11;08;prediction;0.0903;;0.2805;;;;;;prediction;-0.03724;;;;;;;;;;;;
56605;2013;11;09;prediction;0.0890;;0.2805;;;;;;prediction;-0.03871;;;;;;;;;;;;
56606;2013;11;10;prediction;0.0877;;0.2805;;;;;;prediction;-0.04029;;;;;;;;;;;;
56607;2013;11;11;prediction;0.0864;;0.2805;;;;;;prediction;-0.04196;;;;;;;;;;;;
56608;2013;11;12;prediction;0.0851;;0.2806;;;;;;prediction;-0.04370;;;;;;;;;;;;
56609;2013;11;13;prediction;0.0837;;0.2806;;;;;;prediction;-0.04544;;;;;;;;;;;;
56610;2013;11;14;prediction;0.0824;;0.2807;;;;;;prediction;-0.04714;;;;;;;;;;;;
56611;2013;11;15;prediction;0.0811;;0.2809;;;;;;prediction;-0.04872;;;;;;;;;;;;
56612;2013;11;16;prediction;0.0798;;0.2810;;;;;;prediction;-0.05017;;;;;;;;;;;;
56613;2013;11;17;prediction;0.0785;;0.2812;;;;;;prediction;-0.05148;;;;;;;;;;;;
56614;2013;11;18;prediction;0.0772;;0.2814;;;;;;prediction;-0.05264;;;;;;;;;;;;
56615;2013;11;19;prediction;0.0758;;0.2816;;;;;;prediction;-0.05369;;;;;;;;;;;;
56616;2013;11;20;prediction;0.0745;;0.2818;;;;;;prediction;-0.05468;;;;;;;;;;;;
56617;2013;11;21;prediction;0.0732;;0.2821;;;;;;prediction;-0.05564;;;;;;;;;;;;
56618;2013;11;22;prediction;0.0719;;0.2823;;;;;;prediction;-0.05662;;;;;;;;;;;;
56619;2013;11;23;prediction;0.0706;;0.2826;;;;;;prediction;-0.05766;;;;;;;;;;;;
56620;2013;11;24;prediction;0.0693;;0.2830;;;;;;prediction;-0.05880;;;;;;;;;;;;
56621;2013;11;25;prediction;0.0680;;0.2833;;;;;;prediction;-0.06004;;;;;;;;;;;;
56622;2013;11;26;prediction;0.0667;;0.2837;;;;;;prediction;-0.06140;;;;;;;;;;;;
56623;2013;11;27;prediction;0.0654;;0.2841;;;;;;prediction;-0.06285;;;;;;;;;;;;
56624;2013;11;28;prediction;0.0641;;0.2845;;;;;;prediction;-0.06437;;;;;;;;;;;;
56625;2013;11;29;prediction;0.0628;;0.2849;;;;;;prediction;-0.06592;;;;;;;;;;;;
56626;2013;11;30;prediction;0.0615;;0.2854;;;;;;prediction;-0.06745;;;;;;;;;;;;
56627;2013;12;01;prediction;0.0602;;0.2858;;;;;;prediction;-0.06891;;;;;;;;;;;;
56628;2013;12;02;prediction;0.0589;;0.2863;;;;;;prediction;-0.07028;;;;;;;;;;;;
56629;2013;12;03;prediction;0.0577;;0.2869;;;;;;prediction;-0.07156;;;;;;;;;;;;
56630;2013;12;04;prediction;0.0564;;0.2874;;;;;;prediction;-0.07279;;;;;;;;;;;;
56631;2013;12;05;prediction;0.0551;;0.2880;;;;;;prediction;-0.07403;;;;;;;;;;;;
56632;2013;12;06;prediction;0.0539;;0.2886;;;;;;prediction;-0.07533;;;;;;;;;;;;
56633;2013;12;07;prediction;0.0526;;0.2892;;;;;;prediction;-0.07674;;;;;;;;;;;;
56634;2013;12;08;prediction;0.0514;;0.2898;;;;;;prediction;-0.07825;;;;;;;;;;;;
56635;2013;12;09;prediction;0.0502;;0.2905;;;;;;prediction;-0.07982;;;;;;;;;;;;
56636;2013;12;10;prediction;0.0490;;0.2912;;;;;;prediction;-0.08138;;;;;;;;;;;;
56637;2013;12;11;prediction;0.0478;;0.2919;;;;;;prediction;-0.08289;;;;;;;;;;;;
56638;2013;12;12;prediction;0.0466;;0.2926;;;;;;prediction;-0.08429;;;;;;;;;;;;
56639;2013;12;13;prediction;0.0454;;0.2933;;;;;;prediction;-0.08556;;;;;;;;;;;;
56640;2013;12;14;prediction;0.0442;;0.2941;;;;;;prediction;-0.08669;;;;;;;;;;;;
56641;2013;12;15;prediction;0.0431;;0.2949;;;;;;prediction;-0.08768;;;;;;;;;;;;
56642;2013;12;16;prediction;0.0419;;0.2957;;;;;;prediction;-0.08857;;;;;;;;;;;;
56643;2013;12;17;prediction;0.0408;;0.2965;;;;;;prediction;-0.08939;;;;;;;;;;;;
56644;2013;12;18;prediction;0.0397;;0.2974;;;;;;prediction;-0.09018;;;;;;;;;;;;
56645;2013;12;19;prediction;0.0386;;0.2982;;;;;;prediction;-0.09099;;;;;;;;;;;;
56646;2013;12;20;prediction;0.0375;;0.2991;;;;;;prediction;-0.09184;;;;;;;;;;;;
56647;2013;12;21;prediction;0.0364;;0.3000;;;;;;prediction;-0.09278;;;;;;;;;;;;
56648;2013;12;22;prediction;0.0354;;0.3009;;;;;;prediction;-0.09380;;;;;;;;;;;;
56649;2013;12;23;prediction;0.0343;;0.3019;;;;;;prediction;-0.09493;;;;;;;;;;;;
56650;2013;12;24;prediction;0.0333;;0.3029;;;;;;prediction;-0.09614;;;;;;;;;;;;
56651;2013;12;25;prediction;0.0323;;0.3038;;;;;;prediction;-0.09742;;;;;;;;;;;;
56652;2013;12;26;prediction;0.0313;;0.3048;;;;;;prediction;-0.09873;;;;;;;;;;;;
56653;2013;12;27;prediction;0.0303;;0.3059;;;;;;prediction;-0.10004;;;;;;;;;;;;
56654;2013;12;28;prediction;0.0293;;0.3069;;;;;;prediction;-0.10131;;;;;;;;;;;;
56655;2013;12;29;prediction;0.0284;;0.3080;;;;;;prediction;-0.10252;;;;;;;;;;;;
56656;2013;12;30;prediction;0.0274;;0.3090;;;;;;prediction;-0.10365;;;;;;;;;;;;
56657;2013;12;31;prediction;0.0265;;0.3101;;;;;;prediction;-0.10473;;;;;;;;;;;;
56658;2014;01;01;prediction;0.0256;;0.3113;;;;;;prediction;-0.10583;;;;;;;;;;;;
56659;2014;01;02;prediction;0.0248;;0.3124;;;;;;prediction;-0.10700;;;;;;;;;;;;
56660;2014;01;03;prediction;0.0239;;0.3135;;;;;;prediction;-0.10829;;;;;;;;;;;;
56661;2014;01;04;prediction;0.0231;;0.3147;;;;;;prediction;-0.10973;;;;;;;;;;;;
56662;2014;01;05;prediction;0.0223;;0.3159;;;;;;prediction;-0.11125;;;;;;;;;;;;
56663;2014;01;06;prediction;0.0215;;0.3171;;;;;;prediction;-0.11281;;;;;;;;;;;;
56664;2014;01;07;prediction;0.0207;;0.3183;;;;;;prediction;-0.11431;;;;;;;;;;;;
56665;2014;01;08;prediction;0.0200;;0.3195;;;;;;prediction;-0.11571;;;;;;;;;;;;
56666;2014;01;09;prediction;0.0193;;0.3207;;;;;;prediction;-0.11695;;;;;;;;;;;;
56667;2014;01;10;prediction;0.0186;;0.3220;;;;;;prediction;-0.11804;;;;;;;;;;;;
56668;2014;01;11;prediction;0.0179;;0.3233;;;;;;prediction;-0.11898;;;;;;;;;;;;
56669;2014;01;12;prediction;0.0172;;0.3245;;;;;;prediction;-0.11981;;;;;;;;;;;;
56670;2014;01;13;prediction;0.0166;;0.3258;;;;;;prediction;-0.12053;;;;;;;;;;;;
56671;2014;01;14;prediction;0.0160;;0.3271;;;;;;prediction;-0.12123;;;;;;;;;;;;
56672;2014;01;15;prediction;0.0154;;0.3285;;;;;;prediction;-0.12193;;;;;;;;;;;;
56673;2014;01;16;prediction;0.0148;;0.3298;;;;;;prediction;-0.12269;;;;;;;;;;;;
56674;2014;01;17;prediction;0.0143;;0.3312;;;;;;prediction;-0.12352;;;;;;;;;;;;
56675;2014;01;18;prediction;0.0138;;0.3325;;;;;;prediction;-0.12445;;;;;;;;;;;;
56676;2014;01;19;prediction;0.0133;;0.3339;;;;;;prediction;-0.12548;;;;;;;;;;;;
56677;2014;01;20;prediction;0.0128;;0.3353;;;;;;prediction;-0.12660;;;;;;;;;;;;
56678;2014;01;21;prediction;0.0124;;0.3366;;;;;;prediction;-0.12781;;;;;;;;;;;;
56679;2014;01;22;prediction;0.0120;;0.3380;;;;;;prediction;-0.12905;;;;;;;;;;;;
56680;2014;01;23;prediction;0.0116;;0.3395;;;;;;prediction;-0.13031;;;;;;;;;;;;
56681;2014;01;24;prediction;0.0112;;0.3409;;;;;;prediction;-0.13155;;;;;;;;;;;;
56682;2014;01;25;prediction;0.0109;;0.3423;;;;;;prediction;-0.13274;;;;;;;;;;;;
56683;2014;01;26;prediction;0.0106;;0.3437;;;;;;prediction;-0.13387;;;;;;;;;;;;
56684;2014;01;27;prediction;0.0103;;0.3452;;;;;;prediction;-0.13496;;;;;;;;;;;;
56685;2014;01;28;prediction;0.0101;;0.3466;;;;;;prediction;-0.13605;;;;;;;;;;;;
56686;2014;01;29;prediction;0.0098;;0.3481;;;;;;prediction;-0.13722;;;;;;;;;;;;
56687;2014;01;30;prediction;0.0096;;0.3496;;;;;;prediction;-0.13852;;;;;;;;;;;;
56688;2014;01;31;prediction;0.0095;;0.3510;;;;;;prediction;-0.13998;;;;;;;;;;;;
56689;2014;02;01;prediction;0.0093;;0.3525;;;;;;prediction;-0.14160;;;;;;;;;;;;
56690;2014;02;02;prediction;0.0092;;0.3540;;;;;;prediction;-0.14331;;;;;;;;;;;;
56691;2014;02;03;prediction;0.0091;;0.3555;;;;;;prediction;-0.14503;;;;;;;;;;;;
56692;2014;02;04;prediction;0.0091;;0.3570;;;;;;prediction;-0.14666;;;;;;;;;;;;
56693;2014;02;05;prediction;0.0091;;0.3585;;;;;;prediction;-0.14816;;;;;;;;;;;;
56694;2014;02;06;prediction;0.0091;;0.3600;;;;;;prediction;-0.14949;;;;;;;;;;;;
56695;2014;02;07;prediction;0.0091;;0.3615;;;;;;prediction;-0.15067;;;;;;;;;;;;
56696;2014;02;08;prediction;0.0091;;0.3630;;;;;;prediction;-0.15172;;;;;;;;;;;;
56697;2014;02;09;prediction;0.0092;;0.3645;;;;;;prediction;-0.15268;;;;;;;;;;;;
56698;2014;02;10;prediction;0.0093;;0.3660;;;;;;prediction;-0.15358;;;;;;;;;;;;
56699;2014;02;11;prediction;0.0095;;0.3675;;;;;;prediction;-0.15448;;;;;;;;;;;;
56700;2014;02;12;prediction;0.0097;;0.3690;;;;;;prediction;-0.15543;;;;;;;;;;;;
56701;2014;02;13;prediction;0.0099;;0.3705;;;;;;prediction;-0.15644;;;;;;;;;;;;
56702;2014;02;14;prediction;0.0101;;0.3720;;;;;;prediction;-0.15756;;;;;;;;;;;;
56703;2014;02;15;prediction;0.0104;;0.3735;;;;;;prediction;-0.15878;;;;;;;;;;;;
56704;2014;02;16;prediction;0.0106;;0.3750;;;;;;prediction;-0.16010;;;;;;;;;;;;
56705;2014;02;17;prediction;0.0110;;0.3765;;;;;;prediction;-0.16151;;;;;;;;;;;;
56706;2014;02;18;prediction;0.0113;;0.3781;;;;;;prediction;-0.16298;;;;;;;;;;;;
56707;2014;02;19;prediction;0.0117;;0.3796;;;;;;prediction;-0.16446;;;;;;;;;;;;
56708;2014;02;20;prediction;0.0121;;0.3811;;;;;;prediction;-0.16593;;;;;;;;;;;;
56709;2014;02;21;prediction;0.0126;;0.3825;;;;;;prediction;-0.16734;;;;;;;;;;;;
56710;2014;02;22;prediction;0.0130;;0.3840;;;;;;prediction;-0.16869;;;;;;;;;;;;
56711;2014;02;23;prediction;0.0135;;0.3855;;;;;;prediction;-0.16998;;;;;;;;;;;;
56712;2014;02;24;prediction;0.0140;;0.3870;;;;;;prediction;-0.17127;;;;;;;;;;;;
56713;2014;02;25;prediction;0.0146;;0.3885;;;;;;prediction;-0.17260;;;;;;;;;;;;
56714;2014;02;26;prediction;0.0152;;0.3900;;;;;;prediction;-0.17403;;;;;;;;;;;;
56715;2014;02;27;prediction;0.0158;;0.3914;;;;;;prediction;-0.17563;;;;;;;;;;;;
56716;2014;02;28;prediction;0.0164;;0.3929;;;;;;prediction;-0.17741;;;;;;;;;;;;
56717;2014;03;01;prediction;0.0171;;0.3943;;;;;;prediction;-0.17934;;;;;;;;;;;;
56718;2014;03;02;prediction;0.0178;;0.3958;;;;;;prediction;-0.18134;;;;;;;;;;;;
56719;2014;03;03;prediction;0.0186;;0.3972;;;;;;prediction;-0.18332;;;;;;;;;;;;
56720;2014;03;04;prediction;0.0193;;0.3986;;;;;;prediction;-0.18520;;;;;;;;;;;;
56721;2014;03;05;prediction;0.0201;;0.4000;;;;;;prediction;-0.18692;;;;;;;;;;;;
56722;2014;03;06;prediction;0.0209;;0.4014;;;;;;prediction;-0.18848;;;;;;;;;;;;
56723;2014;03;07;prediction;0.0218;;0.4028;;;;;;prediction;-0.18989;;;;;;;;;;;;
56724;2014;03;08;prediction;0.0227;;0.4042;;;;;;prediction;-0.19119;;;;;;;;;;;;
56725;2014;03;09;prediction;0.0236;;0.4056;;;;;;prediction;-0.19242;;;;;;;;;;;;
56726;2014;03;10;prediction;0.0245;;0.4069;;;;;;prediction;-0.19362;;;;;;;;;;;;
56727;2014;03;11;prediction;0.0255;;0.4083;;;;;;prediction;-0.19485;;;;;;;;;;;;
56728;2014;03;12;prediction;0.0264;;0.4096;;;;;;prediction;-0.19613;;;;;;;;;;;;
56729;2014;03;13;prediction;0.0275;;0.4110;;;;;;prediction;-0.19750;;;;;;;;;;;;
56730;2014;03;14;prediction;0.0285;;0.4123;;;;;;prediction;-0.19897;;;;;;;;;;;;
56731;2014;03;15;prediction;0.0296;;0.4136;;;;;;prediction;-0.20056;;;;;;;;;;;;
56732;2014;03;16;prediction;0.0307;;0.4148;;;;;;prediction;-0.20223;;;;;;;;;;;;
56733;2014;03;17;prediction;0.0318;;0.4161;;;;;;prediction;-0.20397;;;;;;;;;;;;
56734;2014;03;18;prediction;0.0329;;0.4174;;;;;;prediction;-0.20573;;;;;;;;;;;;
56735;2014;03;19;prediction;0.0341;;0.4186;;;;;;prediction;-0.20748;;;;;;;;;;;;
56736;2014;03;20;prediction;0.0353;;0.4198;;;;;;prediction;-0.20917;;;;;;;;;;;;
56737;2014;03;21;prediction;0.0365;;0.4210;;;;;;prediction;-0.21079;;;;;;;;;;;;
56738;2014;03;22;prediction;0.0378;;0.4222;;;;;;prediction;-0.21234;;;;;;;;;;;;
56739;2014;03;23;prediction;0.0391;;0.4234;;;;;;prediction;-0.21384;;;;;;;;;;;;
56740;2014;03;24;prediction;0.0404;;0.4245;;;;;;prediction;-0.21535;;;;;;;;;;;;
56741;2014;03;25;prediction;0.0417;;0.4256;;;;;;prediction;-0.21693;;;;;;;;;;;;
56742;2014;03;26;prediction;0.0431;;0.4267;;;;;;prediction;-0.21863;;;;;;;;;;;;
56743;2014;03;27;prediction;0.0444;;0.4278;;;;;;prediction;-0.22050;;;;;;;;;;;;
56744;2014;03;28;prediction;0.0458;;0.4289;;;;;;prediction;-0.22253;;;;;;;;;;;;
56745;2014;03;29;prediction;0.0473;;0.4300;;;;;;prediction;-0.22466;;;;;;;;;;;;
56746;2014;03;30;prediction;0.0487;;0.4310;;;;;;prediction;-0.22684;;;;;;;;;;;;
56747;2014;03;31;prediction;0.0502;;0.4320;;;;;;prediction;-0.22897;;;;;;;;;;;;
56748;2014;04;01;prediction;0.0517;;0.4330;;;;;;prediction;-0.23098;;;;;;;;;;;;
56749;2014;04;02;prediction;0.0532;;0.4339;;;;;;prediction;-0.23283;;;;;;;;;;;;
56750;2014;04;03;prediction;0.0547;;0.4349;;;;;;prediction;-0.23454;;;;;;;;;;;;
56751;2014;04;04;prediction;0.0563;;0.4358;;;;;;prediction;-0.23611;;;;;;;;;;;;
56752;2014;04;05;prediction;0.0579;;0.4367;;;;;;prediction;-0.23759;;;;;;;;;;;;
56753;2014;04;06;prediction;0.0595;;0.4376;;;;;;prediction;-0.23901;;;;;;;;;;;;
56754;2014;04;07;prediction;0.0611;;0.4384;;;;;;prediction;-0.24042;;;;;;;;;;;;
56755;2014;04;08;prediction;0.0627;;0.4393;;;;;;prediction;-0.24184;;;;;;;;;;;;
56756;2014;04;09;prediction;0.0644;;0.4401;;;;;;prediction;-0.24330;;;;;;;;;;;;
56757;2014;04;10;prediction;0.0660;;0.4409;;;;;;prediction;-0.24482;;;;;;;;;;;;
56758;2014;04;11;prediction;0.0677;;0.4416;;;;;;prediction;-0.24640;;;;;;;;;;;;
56759;2014;04;12;prediction;0.0694;;0.4423;;;;;;prediction;-0.24805;;;;;;;;;;;;
56760;2014;04;13;prediction;0.0712;;0.4430;;;;;;prediction;-0.24976;;;;;;;;;;;;
56761;2014;04;14;prediction;0.0729;;0.4437;;;;;;prediction;-0.25149;;;;;;;;;;;;
56762;2014;04;15;prediction;0.0747;;0.4444;;;;;;prediction;-0.25322;;;;;;;;;;;;
56763;2014;04;16;prediction;0.0765;;0.4450;;;;;;prediction;-0.25490;;;;;;;;;;;;
56764;2014;04;17;prediction;0.0783;;0.4456;;;;;;prediction;-0.25650;;;;;;;;;;;;
56765;2014;04;18;prediction;0.0801;;0.4462;;;;;;prediction;-0.25800;;;;;;;;;;;;
56766;2014;04;19;prediction;0.0819;;0.4467;;;;;;prediction;-0.25941;;;;;;;;;;;;
56767;2014;04;20;prediction;0.0837;;0.4472;;;;;;prediction;-0.26078;;;;;;;;;;;;
56768;2014;04;21;prediction;0.0856;;0.4477;;;;;;prediction;-0.26217;;;;;;;;;;;;
56769;2014;04;22;prediction;0.0875;;0.4482;;;;;;prediction;-0.26364;;;;;;;;;;;;
56770;2014;04;23;prediction;0.0893;;0.4486;;;;;;prediction;-0.26524;;;;;;;;;;;;
56771;2014;04;24;prediction;0.0912;;0.4490;;;;;;prediction;-0.26698;;;;;;;;;;;;
56772;2014;04;25;prediction;0.0931;;0.4494;;;;;;prediction;-0.26883;;;;;;;;;;;;
56773;2014;04;26;prediction;0.0950;;0.4497;;;;;;prediction;-0.27074;;;;;;;;;;;;
56774;2014;04;27;prediction;0.0970;;0.4500;;;;;;prediction;-0.27262;;;;;;;;;;;;
56775;2014;04;28;prediction;0.0989;;0.4503;;;;;;prediction;-0.27439;;;;;;;;;;;;
56776;2014;04;29;prediction;0.1009;;0.4506;;;;;;prediction;-0.27603;;;;;;;;;;;;
56777;2014;04;30;prediction;0.1028;;0.4508;;;;;;prediction;-0.27751;;;;;;;;;;;;
56778;2014;05;01;prediction;0.1048;;0.4510;;;;;;prediction;-0.27886;;;;;;;;;;;;
56779;2014;05;02;prediction;0.1067;;0.4512;;;;;;prediction;-0.28012;;;;;;;;;;;;
56780;2014;05;03;prediction;0.1087;;0.4513;;;;;;prediction;-0.28133;;;;;;;;;;;;
56781;2014;05;04;prediction;0.1107;;0.4514;;;;;;prediction;-0.28251;;;;;;;;;;;;
56782;2014;05;05;prediction;0.1127;;0.4515;;;;;;prediction;-0.28369;;;;;;;;;;;;
56783;2014;05;06;prediction;0.1147;;0.4515;;;;;;prediction;-0.28487;;;;;;;;;;;;
56784;2014;05;07;prediction;0.1167;;0.4515;;;;;;prediction;-0.28604;;;;;;;;;;;;
56785;2014;05;08;prediction;0.1187;;0.4515;;;;;;prediction;-0.28725;;;;;;;;;;;;
56786;2014;05;09;prediction;0.1207;;0.4515;;;;;;prediction;-0.28855;;;;;;;;;;;;
56787;2014;05;10;prediction;0.1227;;0.4514;;;;;;prediction;-0.28989;;;;;;;;;;;;
56788;2014;05;11;prediction;0.1248;;0.4513;;;;;;prediction;-0.29126;;;;;;;;;;;;
56789;2014;05;12;prediction;0.1268;;0.4511;;;;;;prediction;-0.29261;;;;;;;;;;;;
56790;2014;05;13;prediction;0.1288;;0.4510;;;;;;prediction;-0.29391;;;;;;;;;;;;
56791;2014;05;14;prediction;0.1308;;0.4508;;;;;;prediction;-0.29509;;;;;;;;;;;;
56792;2014;05;15;prediction;0.1329;;0.4505;;;;;;prediction;-0.29618;;;;;;;;;;;;
56793;2014;05;16;prediction;0.1349;;0.4502;;;;;;prediction;-0.29715;;;;;;;;;;;;
56794;2014;05;17;prediction;0.1369;;0.4499;;;;;;prediction;-0.29801;;;;;;;;;;;;
56795;2014;05;18;prediction;0.1389;;0.4496;;;;;;prediction;-0.29880;;;;;;;;;;;;
56796;2014;05;19;prediction;0.1410;;0.4492;;;;;;prediction;-0.29959;;;;;;;;;;;;
56797;2014;05;20;prediction;0.1430;;0.4488;;;;;;prediction;-0.30044;;;;;;;;;;;;
56798;2014;05;21;prediction;0.1450;;0.4484;;;;;;prediction;-0.30138;;;;;;;;;;;;
56799;2014;05;22;prediction;0.1470;;0.4479;;;;;;prediction;-0.30240;;;;;;;;;;;;
56800;2014;05;23;prediction;0.1490;;0.4475;;;;;;prediction;-0.30343;;;;;;;;;;;;
56801;2014;05;24;prediction;0.1510;;0.4469;;;;;;prediction;-0.30438;;;;;;;;;;;;
56802;2014;05;25;prediction;0.1530;;0.4464;;;;;;prediction;-0.30528;;;;;;;;;;;;
56803;2014;05;26;prediction;0.1550;;0.4458;;;;;;prediction;-0.30612;;;;;;;;;;;;
56804;2014;05;27;prediction;0.1570;;0.4452;;;;;;prediction;-0.30687;;;;;;;;;;;;
56805;2014;05;28;prediction;0.1590;;0.4445;;;;;;prediction;-0.30749;;;;;;;;;;;;
56806;2014;05;29;prediction;0.1610;;0.4438;;;;;;prediction;-0.30801;;;;;;;;;;;;
56807;2014;05;30;prediction;0.1629;;0.4431;;;;;;prediction;-0.30845;;;;;;;;;;;;
56808;2014;05;31;prediction;0.1649;;0.4424;;;;;;prediction;-0.30883;;;;;;;;;;;;
56809;2014;06;01;prediction;0.1668;;0.4416;;;;;;prediction;-0.30916;;;;;;;;;;;;
56810;2014;06;02;prediction;0.1688;;0.4408;;;;;;prediction;-0.30952;;;;;;;;;;;;
56811;2014;06;03;prediction;0.1707;;0.4399;;;;;;prediction;-0.30996;;;;;;;;;;;;
56812;2014;06;04;prediction;0.1726;;0.4390;;;;;;prediction;-0.31047;;;;;;;;;;;;
56813;2014;06;05;prediction;0.1745;;0.4381;;;;;;prediction;-0.31106;;;;;;;;;;;;
56814;2014;06;06;prediction;0.1764;;0.4372;;;;;;prediction;-0.31179;;;;;;;;;;;;
56815;2014;06;07;prediction;0.1783;;0.4362;;;;;;prediction;-0.31263;;;;;;;;;;;;
