MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
60097;2023;06;02;;;;;;;;;;;;;;;rapid;-108.65;1.14;-9.25;0.11;0.402;0.455;-0.104;0.107
60098;2023;06;03;;;;;;;;;;;;;;;rapid;-108.93;1.14;-9.31;0.11;0.384;0.455;-0.114;0.107
60099;2023;06;04;;;;;;;;;;;;;;;rapid;-109.22;0.89;-9.54;0.12;0.364;0.354;-0.124;0.120
60100;2023;06;05;;;;;;;;;;;;;;;rapid;-109.39;0.74;-9.85;0.14;0.343;0.293;-0.134;0.144
60101;2023;06;06;;;;;;;;;;;;;;;rapid;-109.27;0.74;-10.07;0.14;0.321;0.293;-0.143;0.144
60111;2023;06;16;rapid;0.13653;.00009;0.51291;.00009;;;;;rapid;-0.044257;0.000016;;;;;;;;;;;
60112;2023;06;17;rapid;0.13948;.00009;0.51289;.00009;;;;;rapid;-0.043581;0.000011;;;;;;;;;;;
60113;2023;06;18;rapid;0.14252;.00009;0.51274;.00009;;;;;rapid;-0.042812;0.000011;;;;;;;;;;;
60114;2023;06;19;rapid;0.14563;.00009;0.51251;.00009;;;;;rapid;-0.041986;0.000017;;;;;;;;;;;
60115;2023;06;20;rapid;0.14874;.00009;0.51231;.00009;;;;;rapid;-0.041137;0.000023;;;;;;;;;;;
60116;2023;06;21;rapid;0.15206;.00009;0.51197;.00009;;;;;rapid;-0.040325;0.000022;;;;;;;;;;;
60117;2023;06;22;rapid;0.15549;.00009;0.51165;.00009;;;;;rapid;-0.039610;0.000021;;;;;;;;;;;
60118;2023;06;23;prediction;0.1587;;0.5113;;;;;;prediction;-0.03898;;;;;;;;;;;;
60119;2023;06;24;prediction;0.1617;;0.5110;;;;;;prediction;-0.03847;;;;;;;;;;;;
60120;2023;06;25;prediction;0.1645;;0.5106;;;;;;prediction;-0.03809;;;;;;;;;;;;
60121;2023;06;26;prediction;0.1673;;0.5102;;;;;;prediction;-0.03783;;;;;;;;;;;;
60122;2023;06;27;prediction;0.1699;;0.5097;;;;;;prediction;-0.03763;;;;;;;;;;;;
60123;2023;06;28;prediction;0.1726;;0.5091;;;;;;prediction;-0.03744;;;;;;;;;;;;
60124;2023;06;29;prediction;0.1752;;0.5084;;;;;;prediction;-0.03717;;;;;;;;;;;;
60125;2023;06;30;prediction;0.1779;;0.5077;;;;;;prediction;-0.03675;;;;;;;;;;;;
60126;2023;07;01;prediction;0.1805;;0.5070;;;;;;prediction;-0.03611;;;;;;;;;;;;
60127;2023;07;02;prediction;0.1832;;0.5062;;;;;;prediction;-0.03526;;;;;;;;;;;;
60128;2023;07;03;prediction;0.1858;;0.5054;;;;;;prediction;-0.03426;;;;;;;;;;;;
60129;2023;07;04;prediction;0.1884;;0.5046;;;;;;prediction;-0.03326;;;;;;;;;;;;
60130;2023;07;05;prediction;0.1910;;0.5038;;;;;;prediction;-0.03243;;;;;;;;;;;;
60131;2023;07;06;prediction;0.1936;;0.5029;;;;;;prediction;-0.03188;;;;;;;;;;;;
60132;2023;07;07;prediction;0.1962;;0.5019;;;;;;prediction;-0.03161;;;;;;;;;;;;
60133;2023;07;08;prediction;0.1987;;0.5009;;;;;;prediction;-0.03154;;;;;;;;;;;;
60134;2023;07;09;prediction;0.2012;;0.4999;;;;;;prediction;-0.03157;;;;;;;;;;;;
60135;2023;07;10;prediction;0.2037;;0.4989;;;;;;prediction;-0.03156;;;;;;;;;;;;
60136;2023;07;11;prediction;0.2061;;0.4978;;;;;;prediction;-0.03140;;;;;;;;;;;;
60137;2023;07;12;prediction;0.2085;;0.4966;;;;;;prediction;-0.03103;;;;;;;;;;;;
60138;2023;07;13;prediction;0.2109;;0.4955;;;;;;prediction;-0.03040;;;;;;;;;;;;
60139;2023;07;14;prediction;0.2133;;0.4942;;;;;;prediction;-0.02953;;;;;;;;;;;;
60140;2023;07;15;prediction;0.2156;;0.4930;;;;;;prediction;-0.02847;;;;;;;;;;;;
60141;2023;07;16;prediction;0.2180;;0.4917;;;;;;prediction;-0.02728;;;;;;;;;;;;
60142;2023;07;17;prediction;0.2203;;0.4904;;;;;;prediction;-0.02605;;;;;;;;;;;;
60143;2023;07;18;prediction;0.2225;;0.4890;;;;;;prediction;-0.02486;;;;;;;;;;;;
60144;2023;07;19;prediction;0.2248;;0.4877;;;;;;prediction;-0.02379;;;;;;;;;;;;
60145;2023;07;20;prediction;0.2270;;0.4862;;;;;;prediction;-0.02288;;;;;;;;;;;;
60146;2023;07;21;prediction;0.2292;;0.4848;;;;;;prediction;-0.02217;;;;;;;;;;;;
60147;2023;07;22;prediction;0.2314;;0.4833;;;;;;prediction;-0.02165;;;;;;;;;;;;
60148;2023;07;23;prediction;0.2335;;0.4818;;;;;;prediction;-0.02129;;;;;;;;;;;;
60149;2023;07;24;prediction;0.2356;;0.4803;;;;;;prediction;-0.02104;;;;;;;;;;;;
60150;2023;07;25;prediction;0.2377;;0.4787;;;;;;prediction;-0.02084;;;;;;;;;;;;
60151;2023;07;26;prediction;0.2398;;0.4771;;;;;;prediction;-0.02060;;;;;;;;;;;;
60152;2023;07;27;prediction;0.2418;;0.4754;;;;;;prediction;-0.02023;;;;;;;;;;;;
60153;2023;07;28;prediction;0.2438;;0.4738;;;;;;prediction;-0.01969;;;;;;;;;;;;
60154;2023;07;29;prediction;0.2457;;0.4721;;;;;;prediction;-0.01893;;;;;;;;;;;;
60155;2023;07;30;prediction;0.2477;;0.4703;;;;;;prediction;-0.01801;;;;;;;;;;;;
60156;2023;07;31;prediction;0.2496;;0.4686;;;;;;prediction;-0.01702;;;;;;;;;;;;
60157;2023;08;01;prediction;0.2514;;0.4668;;;;;;prediction;-0.01611;;;;;;;;;;;;
60158;2023;08;02;prediction;0.2532;;0.4650;;;;;;prediction;-0.01544;;;;;;;;;;;;
60159;2023;08;03;prediction;0.2550;;0.4631;;;;;;prediction;-0.01506;;;;;;;;;;;;
60160;2023;08;04;prediction;0.2568;;0.4613;;;;;;prediction;-0.01497;;;;;;;;;;;;
60161;2023;08;05;prediction;0.2585;;0.4594;;;;;;prediction;-0.01505;;;;;;;;;;;;
60162;2023;08;06;prediction;0.2602;;0.4575;;;;;;prediction;-0.01514;;;;;;;;;;;;
60163;2023;08;07;prediction;0.2619;;0.4555;;;;;;prediction;-0.01511;;;;;;;;;;;;
60164;2023;08;08;prediction;0.2635;;0.4536;;;;;;prediction;-0.01484;;;;;;;;;;;;
60165;2023;08;09;prediction;0.2651;;0.4516;;;;;;prediction;-0.01429;;;;;;;;;;;;
60166;2023;08;10;prediction;0.2667;;0.4496;;;;;;prediction;-0.01348;;;;;;;;;;;;
60167;2023;08;11;prediction;0.2682;;0.4475;;;;;;prediction;-0.01246;;;;;;;;;;;;
60168;2023;08;12;prediction;0.2697;;0.4455;;;;;;prediction;-0.01131;;;;;;;;;;;;
60169;2023;08;13;prediction;0.2711;;0.4434;;;;;;prediction;-0.01011;;;;;;;;;;;;
60170;2023;08;14;prediction;0.2725;;0.4413;;;;;;prediction;-0.00893;;;;;;;;;;;;
60171;2023;08;15;prediction;0.2739;;0.4392;;;;;;prediction;-0.00785;;;;;;;;;;;;
60172;2023;08;16;prediction;0.2752;;0.4370;;;;;;prediction;-0.00692;;;;;;;;;;;;
60173;2023;08;17;prediction;0.2765;;0.4349;;;;;;prediction;-0.00615;;;;;;;;;;;;
60174;2023;08;18;prediction;0.2778;;0.4327;;;;;;prediction;-0.00556;;;;;;;;;;;;
60175;2023;08;19;prediction;0.2790;;0.4305;;;;;;prediction;-0.00512;;;;;;;;;;;;
60176;2023;08;20;prediction;0.2802;;0.4283;;;;;;prediction;-0.00477;;;;;;;;;;;;
60177;2023;08;21;prediction;0.2813;;0.4261;;;;;;prediction;-0.00446;;;;;;;;;;;;
60178;2023;08;22;prediction;0.2824;;0.4238;;;;;;prediction;-0.00412;;;;;;;;;;;;
60179;2023;08;23;prediction;0.2835;;0.4216;;;;;;prediction;-0.00367;;;;;;;;;;;;
60180;2023;08;24;prediction;0.2845;;0.4193;;;;;;prediction;-0.00309;;;;;;;;;;;;
60181;2023;08;25;prediction;0.2855;;0.4170;;;;;;prediction;-0.00233;;;;;;;;;;;;
60182;2023;08;26;prediction;0.2865;;0.4147;;;;;;prediction;-0.00143;;;;;;;;;;;;
60183;2023;08;27;prediction;0.2874;;0.4124;;;;;;prediction;-0.00045;;;;;;;;;;;;
60184;2023;08;28;prediction;0.2882;;0.4101;;;;;;prediction;0.00047;;;;;;;;;;;;
60185;2023;08;29;prediction;0.2890;;0.4077;;;;;;prediction;0.00119;;;;;;;;;;;;
60186;2023;08;30;prediction;0.2898;;0.4054;;;;;;prediction;0.00159;;;;;;;;;;;;
60187;2023;08;31;prediction;0.2905;;0.4030;;;;;;prediction;0.00164;;;;;;;;;;;;
60188;2023;09;01;prediction;0.2912;;0.4007;;;;;;prediction;0.00141;;;;;;;;;;;;
60189;2023;09;02;prediction;0.2919;;0.3983;;;;;;prediction;0.00103;;;;;;;;;;;;
60190;2023;09;03;prediction;0.2925;;0.3959;;;;;;prediction;0.00071;;;;;;;;;;;;
60191;2023;09;04;prediction;0.2931;;0.3935;;;;;;prediction;0.00058;;;;;;;;;;;;
60192;2023;09;05;prediction;0.2936;;0.3911;;;;;;prediction;0.00073;;;;;;;;;;;;
60193;2023;09;06;prediction;0.2941;;0.3887;;;;;;prediction;0.00117;;;;;;;;;;;;
60194;2023;09;07;prediction;0.2945;;0.3863;;;;;;prediction;0.00184;;;;;;;;;;;;
60195;2023;09;08;prediction;0.2950;;0.3839;;;;;;prediction;0.00266;;;;;;;;;;;;
60196;2023;09;09;prediction;0.2953;;0.3815;;;;;;prediction;0.00355;;;;;;;;;;;;
60197;2023;09;10;prediction;0.2956;;0.3790;;;;;;prediction;0.00442;;;;;;;;;;;;
60198;2023;09;11;prediction;0.2959;;0.3766;;;;;;prediction;0.00519;;;;;;;;;;;;
60199;2023;09;12;prediction;0.2962;;0.3742;;;;;;prediction;0.00582;;;;;;;;;;;;
60200;2023;09;13;prediction;0.2963;;0.3718;;;;;;prediction;0.00626;;;;;;;;;;;;
60201;2023;09;14;prediction;0.2965;;0.3693;;;;;;prediction;0.00652;;;;;;;;;;;;
60202;2023;09;15;prediction;0.2966;;0.3669;;;;;;prediction;0.00661;;;;;;;;;;;;
60203;2023;09;16;prediction;0.2967;;0.3645;;;;;;prediction;0.00658;;;;;;;;;;;;
60204;2023;09;17;prediction;0.2967;;0.3620;;;;;;prediction;0.00650;;;;;;;;;;;;
60205;2023;09;18;prediction;0.2967;;0.3596;;;;;;prediction;0.00644;;;;;;;;;;;;
60206;2023;09;19;prediction;0.2966;;0.3572;;;;;;prediction;0.00648;;;;;;;;;;;;
60207;2023;09;20;prediction;0.2965;;0.3547;;;;;;prediction;0.00667;;;;;;;;;;;;
60208;2023;09;21;prediction;0.2964;;0.3523;;;;;;prediction;0.00703;;;;;;;;;;;;
60209;2023;09;22;prediction;0.2962;;0.3499;;;;;;prediction;0.00755;;;;;;;;;;;;
60210;2023;09;23;prediction;0.2960;;0.3475;;;;;;prediction;0.00817;;;;;;;;;;;;
60211;2023;09;24;prediction;0.2957;;0.3451;;;;;;prediction;0.00878;;;;;;;;;;;;
60212;2023;09;25;prediction;0.2954;;0.3427;;;;;;prediction;0.00924;;;;;;;;;;;;
60213;2023;09;26;prediction;0.2951;;0.3403;;;;;;prediction;0.00942;;;;;;;;;;;;
60214;2023;09;27;prediction;0.2947;;0.3379;;;;;;prediction;0.00926;;;;;;;;;;;;
60215;2023;09;28;prediction;0.2943;;0.3355;;;;;;prediction;0.00877;;;;;;;;;;;;
60216;2023;09;29;prediction;0.2938;;0.3331;;;;;;prediction;0.00804;;;;;;;;;;;;
60217;2023;09;30;prediction;0.2933;;0.3308;;;;;;prediction;0.00726;;;;;;;;;;;;
60218;2023;10;01;prediction;0.2928;;0.3284;;;;;;prediction;0.00659;;;;;;;;;;;;
60219;2023;10;02;prediction;0.2922;;0.3261;;;;;;prediction;0.00617;;;;;;;;;;;;
60220;2023;10;03;prediction;0.2916;;0.3237;;;;;;prediction;0.00605;;;;;;;;;;;;
60221;2023;10;04;prediction;0.2909;;0.3214;;;;;;prediction;0.00621;;;;;;;;;;;;
60222;2023;10;05;prediction;0.2902;;0.3191;;;;;;prediction;0.00657;;;;;;;;;;;;
60223;2023;10;06;prediction;0.2894;;0.3168;;;;;;prediction;0.00704;;;;;;;;;;;;
60224;2023;10;07;prediction;0.2887;;0.3145;;;;;;prediction;0.00752;;;;;;;;;;;;
60225;2023;10;08;prediction;0.2878;;0.3123;;;;;;prediction;0.00793;;;;;;;;;;;;
60226;2023;10;09;prediction;0.2870;;0.3100;;;;;;prediction;0.00811;;;;;;;;;;;;
60227;2023;10;10;prediction;0.2861;;0.3078;;;;;;prediction;0.00813;;;;;;;;;;;;
60228;2023;10;11;prediction;0.2852;;0.3055;;;;;;prediction;0.00796;;;;;;;;;;;;
60229;2023;10;12;prediction;0.2842;;0.3033;;;;;;prediction;0.00762;;;;;;;;;;;;
60230;2023;10;13;prediction;0.2832;;0.3011;;;;;;prediction;0.00715;;;;;;;;;;;;
60231;2023;10;14;prediction;0.2822;;0.2990;;;;;;prediction;0.00660;;;;;;;;;;;;
60232;2023;10;15;prediction;0.2811;;0.2968;;;;;;prediction;0.00606;;;;;;;;;;;;
60233;2023;10;16;prediction;0.2800;;0.2947;;;;;;prediction;0.00560;;;;;;;;;;;;
60234;2023;10;17;prediction;0.2788;;0.2925;;;;;;prediction;0.00530;;;;;;;;;;;;
60235;2023;10;18;prediction;0.2776;;0.2904;;;;;;prediction;0.00519;;;;;;;;;;;;
60236;2023;10;19;prediction;0.2764;;0.2884;;;;;;prediction;0.00526;;;;;;;;;;;;
60237;2023;10;20;prediction;0.2752;;0.2863;;;;;;prediction;0.00548;;;;;;;;;;;;
60238;2023;10;21;prediction;0.2739;;0.2843;;;;;;prediction;0.00573;;;;;;;;;;;;
60239;2023;10;22;prediction;0.2726;;0.2822;;;;;;prediction;0.00590;;;;;;;;;;;;
60240;2023;10;23;prediction;0.2712;;0.2803;;;;;;prediction;0.00587;;;;;;;;;;;;
60241;2023;10;24;prediction;0.2698;;0.2783;;;;;;prediction;0.00554;;;;;;;;;;;;
60242;2023;10;25;prediction;0.2684;;0.2763;;;;;;prediction;0.00490;;;;;;;;;;;;
60243;2023;10;26;prediction;0.2670;;0.2744;;;;;;prediction;0.00401;;;;;;;;;;;;
60244;2023;10;27;prediction;0.2655;;0.2725;;;;;;prediction;0.00299;;;;;;;;;;;;
60245;2023;10;28;prediction;0.2640;;0.2706;;;;;;prediction;0.00201;;;;;;;;;;;;
60246;2023;10;29;prediction;0.2624;;0.2688;;;;;;prediction;0.00122;;;;;;;;;;;;
60247;2023;10;30;prediction;0.2609;;0.2669;;;;;;prediction;0.00072;;;;;;;;;;;;
60248;2023;10;31;prediction;0.2593;;0.2651;;;;;;prediction;0.00053;;;;;;;;;;;;
60249;2023;11;01;prediction;0.2576;;0.2634;;;;;;prediction;0.00059;;;;;;;;;;;;
60250;2023;11;02;prediction;0.2560;;0.2616;;;;;;prediction;0.00081;;;;;;;;;;;;
60251;2023;11;03;prediction;0.2543;;0.2599;;;;;;prediction;0.00108;;;;;;;;;;;;
60252;2023;11;04;prediction;0.2526;;0.2582;;;;;;prediction;0.00133;;;;;;;;;;;;
60253;2023;11;05;prediction;0.2509;;0.2565;;;;;;prediction;0.00147;;;;;;;;;;;;
60254;2023;11;06;prediction;0.2491;;0.2549;;;;;;prediction;0.00147;;;;;;;;;;;;
60255;2023;11;07;prediction;0.2473;;0.2533;;;;;;prediction;0.00129;;;;;;;;;;;;
60256;2023;11;08;prediction;0.2455;;0.2517;;;;;;prediction;0.00095;;;;;;;;;;;;
60257;2023;11;09;prediction;0.2437;;0.2502;;;;;;prediction;0.00047;;;;;;;;;;;;
60258;2023;11;10;prediction;0.2418;;0.2486;;;;;;prediction;-0.00009;;;;;;;;;;;;
60259;2023;11;11;prediction;0.2399;;0.2472;;;;;;prediction;-0.00067;;;;;;;;;;;;
60260;2023;11;12;prediction;0.2380;;0.2457;;;;;;prediction;-0.00118;;;;;;;;;;;;
60261;2023;11;13;prediction;0.2361;;0.2443;;;;;;prediction;-0.00155;;;;;;;;;;;;
60262;2023;11;14;prediction;0.2341;;0.2429;;;;;;prediction;-0.00173;;;;;;;;;;;;
60263;2023;11;15;prediction;0.2321;;0.2415;;;;;;prediction;-0.00170;;;;;;;;;;;;
60264;2023;11;16;prediction;0.2301;;0.2402;;;;;;prediction;-0.00150;;;;;;;;;;;;
60265;2023;11;17;prediction;0.2281;;0.2389;;;;;;prediction;-0.00121;;;;;;;;;;;;
60266;2023;11;18;prediction;0.2261;;0.2376;;;;;;prediction;-0.00097;;;;;;;;;;;;
60267;2023;11;19;prediction;0.2240;;0.2364;;;;;;prediction;-0.00088;;;;;;;;;;;;
60268;2023;11;20;prediction;0.2220;;0.2352;;;;;;prediction;-0.00104;;;;;;;;;;;;
60269;2023;11;21;prediction;0.2199;;0.2340;;;;;;prediction;-0.00148;;;;;;;;;;;;
60270;2023;11;22;prediction;0.2178;;0.2328;;;;;;prediction;-0.00215;;;;;;;;;;;;
60271;2023;11;23;prediction;0.2156;;0.2317;;;;;;prediction;-0.00297;;;;;;;;;;;;
60272;2023;11;24;prediction;0.2135;;0.2307;;;;;;prediction;-0.00378;;;;;;;;;;;;
60273;2023;11;25;prediction;0.2114;;0.2296;;;;;;prediction;-0.00446;;;;;;;;;;;;
60274;2023;11;26;prediction;0.2092;;0.2286;;;;;;prediction;-0.00488;;;;;;;;;;;;
60275;2023;11;27;prediction;0.2070;;0.2277;;;;;;prediction;-0.00502;;;;;;;;;;;;
60276;2023;11;28;prediction;0.2048;;0.2267;;;;;;prediction;-0.00488;;;;;;;;;;;;
60277;2023;11;29;prediction;0.2026;;0.2258;;;;;;prediction;-0.00454;;;;;;;;;;;;
60278;2023;11;30;prediction;0.2004;;0.2250;;;;;;prediction;-0.00410;;;;;;;;;;;;
60279;2023;12;01;prediction;0.1981;;0.2242;;;;;;prediction;-0.00366;;;;;;;;;;;;
60280;2023;12;02;prediction;0.1959;;0.2234;;;;;;prediction;-0.00329;;;;;;;;;;;;
60281;2023;12;03;prediction;0.1937;;0.2226;;;;;;prediction;-0.00306;;;;;;;;;;;;
60282;2023;12;04;prediction;0.1914;;0.2219;;;;;;prediction;-0.00298;;;;;;;;;;;;
60283;2023;12;05;prediction;0.1891;;0.2212;;;;;;prediction;-0.00306;;;;;;;;;;;;
60284;2023;12;06;prediction;0.1868;;0.2206;;;;;;prediction;-0.00328;;;;;;;;;;;;
60285;2023;12;07;prediction;0.1845;;0.2200;;;;;;prediction;-0.00359;;;;;;;;;;;;
60286;2023;12;08;prediction;0.1823;;0.2194;;;;;;prediction;-0.00393;;;;;;;;;;;;
60287;2023;12;09;prediction;0.1800;;0.2189;;;;;;prediction;-0.00423;;;;;;;;;;;;
60288;2023;12;10;prediction;0.1776;;0.2183;;;;;;prediction;-0.00442;;;;;;;;;;;;
60289;2023;12;11;prediction;0.1753;;0.2179;;;;;;prediction;-0.00443;;;;;;;;;;;;
60290;2023;12;12;prediction;0.1730;;0.2175;;;;;;prediction;-0.00424;;;;;;;;;;;;
60291;2023;12;13;prediction;0.1707;;0.2171;;;;;;prediction;-0.00385;;;;;;;;;;;;
60292;2023;12;14;prediction;0.1684;;0.2167;;;;;;prediction;-0.00334;;;;;;;;;;;;
60293;2023;12;15;prediction;0.1661;;0.2164;;;;;;prediction;-0.00284;;;;;;;;;;;;
60294;2023;12;16;prediction;0.1637;;0.2161;;;;;;prediction;-0.00246;;;;;;;;;;;;
60295;2023;12;17;prediction;0.1614;;0.2159;;;;;;prediction;-0.00232;;;;;;;;;;;;
60296;2023;12;18;prediction;0.1591;;0.2157;;;;;;prediction;-0.00245;;;;;;;;;;;;
60297;2023;12;19;prediction;0.1567;;0.2155;;;;;;prediction;-0.00282;;;;;;;;;;;;
60298;2023;12;20;prediction;0.1544;;0.2153;;;;;;prediction;-0.00332;;;;;;;;;;;;
60299;2023;12;21;prediction;0.1521;;0.2152;;;;;;prediction;-0.00383;;;;;;;;;;;;
60300;2023;12;22;prediction;0.1498;;0.2152;;;;;;prediction;-0.00421;;;;;;;;;;;;
60301;2023;12;23;prediction;0.1474;;0.2152;;;;;;prediction;-0.00435;;;;;;;;;;;;
60302;2023;12;24;prediction;0.1451;;0.2152;;;;;;prediction;-0.00421;;;;;;;;;;;;
60303;2023;12;25;prediction;0.1428;;0.2152;;;;;;prediction;-0.00380;;;;;;;;;;;;
60304;2023;12;26;prediction;0.1405;;0.2153;;;;;;prediction;-0.00316;;;;;;;;;;;;
60305;2023;12;27;prediction;0.1382;;0.2154;;;;;;prediction;-0.00238;;;;;;;;;;;;
60306;2023;12;28;prediction;0.1359;;0.2156;;;;;;prediction;-0.00156;;;;;;;;;;;;
60307;2023;12;29;prediction;0.1336;;0.2158;;;;;;prediction;-0.00079;;;;;;;;;;;;
60308;2023;12;30;prediction;0.1313;;0.2160;;;;;;prediction;-0.00014;;;;;;;;;;;;
60309;2023;12;31;prediction;0.1290;;0.2163;;;;;;prediction;0.00034;;;;;;;;;;;;
60310;2024;01;01;prediction;0.1268;;0.2166;;;;;;prediction;0.00064;;;;;;;;;;;;
60311;2024;01;02;prediction;0.1245;;0.2169;;;;;;prediction;0.00076;;;;;;;;;;;;
60312;2024;01;03;prediction;0.1223;;0.2173;;;;;;prediction;0.00073;;;;;;;;;;;;
60313;2024;01;04;prediction;0.1200;;0.2177;;;;;;prediction;0.00061;;;;;;;;;;;;
60314;2024;01;05;prediction;0.1178;;0.2181;;;;;;prediction;0.00045;;;;;;;;;;;;
60315;2024;01;06;prediction;0.1156;;0.2186;;;;;;prediction;0.00033;;;;;;;;;;;;
60316;2024;01;07;prediction;0.1134;;0.2191;;;;;;prediction;0.00031;;;;;;;;;;;;
60317;2024;01;08;prediction;0.1112;;0.2196;;;;;;prediction;0.00046;;;;;;;;;;;;
60318;2024;01;09;prediction;0.1090;;0.2202;;;;;;prediction;0.00080;;;;;;;;;;;;
60319;2024;01;10;prediction;0.1068;;0.2208;;;;;;prediction;0.00128;;;;;;;;;;;;
60320;2024;01;11;prediction;0.1047;;0.2215;;;;;;prediction;0.00181;;;;;;;;;;;;
60321;2024;01;12;prediction;0.1025;;0.2221;;;;;;prediction;0.00226;;;;;;;;;;;;
60322;2024;01;13;prediction;0.1004;;0.2228;;;;;;prediction;0.00250;;;;;;;;;;;;
60323;2024;01;14;prediction;0.0983;;0.2236;;;;;;prediction;0.00247;;;;;;;;;;;;
60324;2024;01;15;prediction;0.0962;;0.2244;;;;;;prediction;0.00218;;;;;;;;;;;;
60325;2024;01;16;prediction;0.0941;;0.2252;;;;;;prediction;0.00172;;;;;;;;;;;;
60326;2024;01;17;prediction;0.0921;;0.2260;;;;;;prediction;0.00124;;;;;;;;;;;;
60327;2024;01;18;prediction;0.0900;;0.2269;;;;;;prediction;0.00086;;;;;;;;;;;;
60328;2024;01;19;prediction;0.0880;;0.2278;;;;;;prediction;0.00070;;;;;;;;;;;;
60329;2024;01;20;prediction;0.0860;;0.2287;;;;;;prediction;0.00081;;;;;;;;;;;;
60330;2024;01;21;prediction;0.0841;;0.2297;;;;;;prediction;0.00118;;;;;;;;;;;;
60331;2024;01;22;prediction;0.0821;;0.2307;;;;;;prediction;0.00177;;;;;;;;;;;;
60332;2024;01;23;prediction;0.0802;;0.2317;;;;;;prediction;0.00250;;;;;;;;;;;;
60333;2024;01;24;prediction;0.0782;;0.2327;;;;;;prediction;0.00328;;;;;;;;;;;;
60334;2024;01;25;prediction;0.0763;;0.2338;;;;;;prediction;0.00401;;;;;;;;;;;;
60335;2024;01;26;prediction;0.0745;;0.2349;;;;;;prediction;0.00463;;;;;;;;;;;;
60336;2024;01;27;prediction;0.0726;;0.2361;;;;;;prediction;0.00507;;;;;;;;;;;;
60337;2024;01;28;prediction;0.0708;;0.2372;;;;;;prediction;0.00532;;;;;;;;;;;;
60338;2024;01;29;prediction;0.0690;;0.2384;;;;;;prediction;0.00539;;;;;;;;;;;;
60339;2024;01;30;prediction;0.0672;;0.2397;;;;;;prediction;0.00529;;;;;;;;;;;;
60340;2024;01;31;prediction;0.0655;;0.2409;;;;;;prediction;0.00508;;;;;;;;;;;;
60341;2024;02;01;prediction;0.0637;;0.2422;;;;;;prediction;0.00481;;;;;;;;;;;;
60342;2024;02;02;prediction;0.0620;;0.2435;;;;;;prediction;0.00453;;;;;;;;;;;;
60343;2024;02;03;prediction;0.0604;;0.2448;;;;;;prediction;0.00434;;;;;;;;;;;;
60344;2024;02;04;prediction;0.0587;;0.2462;;;;;;prediction;0.00428;;;;;;;;;;;;
60345;2024;02;05;prediction;0.0571;;0.2476;;;;;;prediction;0.00442;;;;;;;;;;;;
60346;2024;02;06;prediction;0.0555;;0.2490;;;;;;prediction;0.00471;;;;;;;;;;;;
60347;2024;02;07;prediction;0.0539;;0.2504;;;;;;prediction;0.00503;;;;;;;;;;;;
60348;2024;02;08;prediction;0.0524;;0.2518;;;;;;prediction;0.00533;;;;;;;;;;;;
60349;2024;02;09;prediction;0.0509;;0.2533;;;;;;prediction;0.00539;;;;;;;;;;;;
60350;2024;02;10;prediction;0.0494;;0.2548;;;;;;prediction;0.00513;;;;;;;;;;;;
60351;2024;02;11;prediction;0.0479;;0.2563;;;;;;prediction;0.00454;;;;;;;;;;;;
60352;2024;02;12;prediction;0.0465;;0.2579;;;;;;prediction;0.00367;;;;;;;;;;;;
60353;2024;02;13;prediction;0.0451;;0.2594;;;;;;prediction;0.00269;;;;;;;;;;;;
60354;2024;02;14;prediction;0.0437;;0.2610;;;;;;prediction;0.00178;;;;;;;;;;;;
60355;2024;02;15;prediction;0.0424;;0.2626;;;;;;prediction;0.00108;;;;;;;;;;;;
60356;2024;02;16;prediction;0.0411;;0.2642;;;;;;prediction;0.00067;;;;;;;;;;;;
60357;2024;02;17;prediction;0.0398;;0.2659;;;;;;prediction;0.00052;;;;;;;;;;;;
60358;2024;02;18;prediction;0.0386;;0.2675;;;;;;prediction;0.00049;;;;;;;;;;;;
60359;2024;02;19;prediction;0.0374;;0.2692;;;;;;prediction;0.00065;;;;;;;;;;;;
60360;2024;02;20;prediction;0.0362;;0.2709;;;;;;prediction;0.00086;;;;;;;;;;;;
60361;2024;02;21;prediction;0.0350;;0.2726;;;;;;prediction;0.00099;;;;;;;;;;;;
60362;2024;02;22;prediction;0.0339;;0.2744;;;;;;prediction;0.00103;;;;;;;;;;;;
60363;2024;02;23;prediction;0.0328;;0.2761;;;;;;prediction;0.00085;;;;;;;;;;;;
60364;2024;02;24;prediction;0.0318;;0.2779;;;;;;prediction;0.00050;;;;;;;;;;;;
60365;2024;02;25;prediction;0.0308;;0.2797;;;;;;prediction;0.00009;;;;;;;;;;;;
60366;2024;02;26;prediction;0.0298;;0.2814;;;;;;prediction;-0.00039;;;;;;;;;;;;
60367;2024;02;27;prediction;0.0288;;0.2833;;;;;;prediction;-0.00092;;;;;;;;;;;;
60368;2024;02;28;prediction;0.0279;;0.2851;;;;;;prediction;-0.00149;;;;;;;;;;;;
60369;2024;02;29;prediction;0.0270;;0.2869;;;;;;prediction;-0.00206;;;;;;;;;;;;
60370;2024;03;01;prediction;0.0262;;0.2888;;;;;;prediction;-0.00252;;;;;;;;;;;;
60371;2024;03;02;prediction;0.0254;;0.2906;;;;;;prediction;-0.00282;;;;;;;;;;;;
