MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59428;2021;8;2;final;247.724;0.027;379.020;0.020;;;;;final;-142.6563;0.0131;-0.7555;0.0071;final;-116.864;0.176;-9.419;0.078;0.264;0.070;-0.127;0.078
59429;2021;8;3;final;248.665;0.027;377.672;0.020;;;;;final;-141.8281;0.0125;-0.8856;0.0071;final;-116.928;0.176;-9.418;0.078;0.305;0.070;-0.149;0.078
59430;2021;8;4;final;249.247;0.027;376.225;0.020;;;;;final;-140.8819;0.0134;-0.9926;0.0071;final;-117.087;0.178;-9.488;0.078;0.295;0.071;-0.110;0.078
59431;2021;8;5;final;250.318;0.027;374.716;0.020;;;;;final;-139.8588;0.0130;-1.0475;0.0070;final;-117.212;0.178;-9.692;0.078;0.272;0.071;-0.054;0.078
59432;2021;8;6;final;251.557;0.027;373.439;0.020;;;;;final;-138.8293;0.0125;-1.0580;0.0070;final;-117.228;0.181;-9.944;0.077;0.256;0.072;-0.038;0.077
59433;2021;8;7;final;252.384;0.027;372.189;0.020;;;;;final;-137.7997;0.0125;-1.0329;0.0071;final;-117.131;0.184;-10.037;0.076;0.244;0.073;-0.034;0.076
59434;2021;8;8;final;252.618;0.027;370.959;0.020;;;;;final;-136.7543;0.0124;-0.9699;0.0070;final;-116.976;0.184;-9.913;0.075;0.231;0.073;-0.031;0.075
59435;2021;8;9;final;251.958;0.028;369.547;0.020;;;;;final;-135.8220;0.0129;-0.8438;0.0070;final;-116.861;0.186;-9.698;0.074;0.219;0.074;-0.028;0.074
59436;2021;8;10;final;250.843;0.028;367.504;0.020;;;;;final;-135.0686;0.0121;-0.6799;0.0071;final;-116.860;0.186;-9.570;0.073;0.206;0.074;-0.025;0.073
59437;2021;8;11;final;250.176;0.028;365.255;0.020;;;;;final;-134.5085;0.0115;-0.4603;0.0071;final;-116.935;0.189;-9.605;0.072;0.194;0.075;-0.022;0.072
59438;2021;8;12;final;249.897;0.028;363.348;0.020;;;;;final;-134.1190;0.0111;-0.3252;0.0071;final;-117.018;0.189;-9.784;0.071;0.182;0.075;-0.080;0.071
59439;2021;8;13;final;249.586;0.027;361.519;0.019;;;;;final;-133.8317;0.0108;-0.3000;0.0070;final;-117.129;0.191;-9.917;0.071;0.169;0.076;-0.157;0.071
59440;2021;8;14;final;249.168;0.027;359.749;0.019;;;;;final;-133.5458;0.0107;-0.3549;0.0070;final;-117.340;0.191;-9.843;0.069;0.169;0.076;-0.170;0.069
59441;2021;8;15;final;248.726;0.027;358.103;0.019;;;;;final;-133.1531;0.0105;-0.4593;0.0071;final;-117.733;0.194;-9.659;0.067;0.172;0.077;-0.160;0.067
59442;2021;8;16;final;248.321;0.026;356.538;0.019;;;;;final;-132.5675;0.0105;-0.6686;0.0071;final;-118.199;0.194;-9.514;0.065;0.176;0.077;-0.150;0.065
59443;2021;8;17;final;248.130;0.026;354.895;0.019;;;;;final;-131.7488;0.0103;-0.9228;0.0071;final;-118.520;0.196;-9.488;0.064;0.179;0.078;-0.140;0.064
59444;2021;8;18;final;248.008;0.026;353.279;0.019;;;;;final;-130.7185;0.0102;-1.0982;0.0071;final;-118.546;0.196;-9.545;0.062;0.183;0.078;-0.131;0.062
59445;2021;8;19;final;247.978;0.026;351.653;0.018;;;;;final;-129.5488;0.0100;-1.1741;0.0071;final;-118.297;0.199;-9.587;0.063;0.203;0.079;-0.126;0.063
59446;2021;8;20;final;247.731;0.026;350.108;0.018;;;;;final;-128.3563;0.0098;-1.1739;0.0072;final;-117.988;0.201;-9.566;0.065;0.229;0.080;-0.124;0.065
59447;2021;8;21;final;247.290;0.025;348.276;0.018;;;;;final;-127.2649;0.0099;-1.0243;0.0072;final;-117.743;0.204;-9.514;0.066;0.268;0.081;-0.114;0.066
59448;2021;8;22;final;246.822;0.025;346.558;0.018;;;;;final;-126.3384;0.0099;-0.8459;0.0072;final;-117.577;0.206;-9.494;0.067;0.313;0.082;-0.103;0.067
59449;2021;8;23;final;246.343;0.025;344.554;0.018;;;;;final;-125.5763;0.0095;-0.6538;0.0071;final;-117.443;0.206;-9.485;0.068;0.358;0.082;-0.091;0.068
59450;2021;8;24;final;245.986;0.024;342.232;0.018;;;;;final;-124.9636;0.0102;-0.5235;0.0071;final;-117.347;0.209;-9.416;0.069;0.402;0.083;-0.080;0.069
59451;2021;8;25;final;246.006;0.024;340.077;0.018;;;;;final;-124.4735;0.0108;-0.4466;0.0071;final;-117.579;0.211;-9.295;0.070;0.361;0.084;-0.093;0.070
59452;2021;8;26;final;246.029;0.024;338.309;0.017;;;;;final;-124.0162;0.0110;-0.4798;0.0070;final;-118.019;0.214;-9.189;0.071;0.297;0.085;-0.112;0.071
59453;2021;8;27;final;246.039;0.024;336.463;0.017;;;;;final;-123.5117;0.0108;-0.5674;0.0070;final;-118.513;0.214;-9.184;0.072;0.233;0.085;-0.131;0.072
59454;2021;8;28;final;246.083;0.024;334.712;0.017;;;;;final;-122.8899;0.0110;-0.6892;0.0070;final;-118.761;0.216;-9.205;0.072;0.223;0.086;-0.091;0.072
59455;2021;8;29;final;246.022;0.024;333.214;0.017;;;;;final;-122.1387;0.0112;-0.8198;0.0070;final;-118.783;0.216;-9.190;0.072;0.231;0.086;-0.031;0.072
59456;2021;8;30;final;245.834;0.024;331.664;0.017;;;;;final;-121.2791;0.0108;-0.8920;0.0070;final;-118.708;0.219;-9.104;0.071;0.239;0.087;0.029;0.071
59457;2021;8;31;final;245.060;0.024;329.881;0.017;;;;;final;-120.3267;0.0109;-0.9814;0.0070;final;-118.658;0.221;-9.011;0.071;0.247;0.088;0.089;0.071
59458;2021;9;1;final;244.291;0.024;327.776;0.017;;;;;final;-119.3071;0.0105;-1.0322;0.0070;final;-118.650;0.221;-9.123;0.070;0.254;0.088;0.051;0.070
59459;2021;9;2;prediction;243.859;0.023;325.972;0.017;;;;;prediction;-118.2574;0.0106;;;prediction;;;;;0.260;0.089;-0.013;0.069
59460;2021;9;3;prediction;243.838;0.023;324.135;0.017;;;;;prediction;-117.2280;0.0105;;;prediction;;;;;0.266;0.089;-0.077;0.068
59461;2021;9;4;prediction;243.924;0.023;322.819;0.017;;;;;prediction;-116.2657;0.0106;;;prediction;;;;;0.233;0.090;-0.087;0.068
59462;2021;9;5;prediction;243.284;0.023;321.221;0.017;;;;;prediction;-115.4565;0.0107;;;prediction;;;;;0.188;0.090;-0.078;0.068
59463;2021;9;6;prediction;242.292;0.024;319.286;0.017;;;;;prediction;-114.9182;0.0108;;;prediction;;;;;0.142;0.091;-0.069;0.068
59464;2021;9;7;prediction;241.081;0.024;317.266;0.017;;;;;prediction;-114.5867;0.0109;;;prediction;;;;;0.097;0.092;-0.060;0.068
59465;2021;9;8;prediction;240.172;0.024;315.382;0.017;;;;;prediction;-114.4393;0.0109;;;prediction;;;;;0.051;0.093;-0.051;0.068
59466;2021;9;9;prediction;239.505;0.023;313.682;0.017;;;;;prediction;-114.4502;0.0109;;;prediction;;;;;0.150;0.093;-0.068;0.067
59467;2021;9;10;prediction;239.061;0.023;311.944;0.017;;;;;prediction;-114.5075;0.0110;;;prediction;;;;;0.284;0.094;-0.092;0.067
59468;2021;9;11;prediction;238.898;0.023;310.400;0.017;;;;;prediction;-114.4759;0.0112;;;prediction;;;;;0.306;0.095;-0.100;0.067
59469;2021;9;12;prediction;239.061;0.023;309.176;0.017;;;;;prediction;-114.3186;0.0114;;;prediction;;;;;0.286;0.096;-0.102;0.068
59470;2021;9;13;prediction;239.056;0.023;308.241;0.017;;;;;prediction;-113.9056;0.0115;;;prediction;;;;;0.266;0.098;-0.103;0.069
59471;2021;9;14;prediction;238.138;0.023;306.836;0.017;;;;;prediction;-113.2522;0.0117;;;prediction;;;;;0.246;0.099;-0.105;0.070
59472;2021;9;15;prediction;236.851;0.023;305.427;0.018;;;;;prediction;-112.4473;0.0120;;;prediction;;;;;0.290;0.101;-0.126;0.073
59473;2021;9;16;prediction;235.178;0.024;304.217;0.018;;;;;prediction;-111.5907;0.0124;;;prediction;;;;;0.351;0.103;-0.151;0.077
59474;2021;9;17;prediction;234.051;0.024;302.474;0.018;;;;;prediction;-110.7873;0.0127;;;prediction;;;;;0.413;0.105;-0.176;0.081
59475;2021;9;18;prediction;233.270;0.024;300.665;0.019;;;;;prediction;-110.1646;0.0132;;;prediction;;;;;0.421;0.500;-0.177;0.500
59476;2021;9;19;prediction;231.900;0.024;298.972;0.019;;;;;prediction;-109.7638;0.0137;;;prediction;;;;;0.388;0.500;-0.158;0.500
59477;2021;9;20;prediction;230.859;0.025;297.087;0.019;;;;;prediction;-109.5394;0.0142;;;prediction;;;;;0.334;0.500;-0.130;0.500
59478;2021;9;21;prediction;230.381;0.025;295.182;0.020;;;;;prediction;-109.3991;0.0148;;;prediction;;;;;0.290;0.500;-0.106;0.500
59479;2021;9;22;prediction;230.280;0.025;293.428;0.020;;;;;prediction;-109.3093;0.0153;;;prediction;;;;;0.276;0.500;-0.096;0.500
59480;2021;9;23;prediction;229.743;0.026;291.937;0.021;;;;;prediction;-109.2795;0.0159;;;prediction;;;;;0.290;0.500;-0.101;0.500
59481;2021;9;24;prediction;229.058;0.027;290.751;0.021;;;;;prediction;-109.1185;0.0165;;;prediction;;;;;0.316;0.500;-0.113;0.500
59482;2021;9;25;prediction;228.181;0.028;289.722;0.022;;;;;prediction;-108.8703;0.0171;;;prediction;;;;;0.331;0.500;-0.121;0.500
59483;2021;9;26;prediction;226.766;0.028;288.622;0.022;;;;;prediction;-108.4785;0.0176;;;prediction;;;;;0.329;0.500;-0.121;0.500
59484;2021;9;27;prediction;224.977;0.029;286.915;0.023;;;;;prediction;-108.0017;0.0181;;;prediction;;;;;0.317;0.500;-0.115;0.500
59485;2021;9;28;prediction;223.245;0.031;285.098;0.024;;;;;prediction;-107.4034;0.0186;;;prediction;;;;;0.312;0.500;-0.109;0.500
59486;2021;9;29;prediction;221.631;0.032;283.265;0.024;;;;;prediction;-106.6907;0.0192;;;prediction;;;;;0.322;0.500;-0.109;0.500
59487;2021;9;30;prediction;220.660;0.033;281.292;0.025;;;;;prediction;-105.8868;0.0197;;;prediction;;;;;0.338;0.500;-0.115;0.500
59488;2021;10;1;prediction;219.882;0.035;279.825;0.026;;;;;prediction;-105.1716;0.0203;;;prediction;;;;;0.346;0.500;-0.122;0.500
