MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
47892;1990;01;01;;-0.133762;0.000148;0.166056;0.000112;;;;;;0.3286996;0.0000152;0.0019477;0.0000215;;;;;;0.000324;0.000087;-0.000003;0.000097
47893;1990;01;02;;-0.134701;0.000148;0.168777;0.000113;;;;;;0.3266677;0.0000154;0.0021320;0.0000217;;;;;;0.000298;0.000087;-0.000057;0.000098
47894;1990;01;03;;-0.136685;0.000148;0.170321;0.000114;;;;;;0.3244848;0.0000155;0.0022419;0.0000220;;;;;;0.000273;0.000087;-0.000112;0.000099
47895;1990;01;04;;-0.137751;0.000149;0.173842;0.000115;;;;;;0.3222376;0.0000157;0.0022459;0.0000222;;;;;;0.000295;0.000087;-0.000131;0.000099
47896;1990;01;05;;-0.138818;0.000149;0.176589;0.000116;;;;;;0.3200374;0.0000158;0.0021331;0.0000224;;;;;;0.000333;0.000088;-0.000139;0.000100
47897;1990;01;06;;-0.140623;0.000149;0.178883;0.000116;;;;;;0.3179953;0.0000160;0.0019209;0.0000226;;;;;;0.000370;0.000088;-0.000147;0.000101
47898;1990;01;07;;-0.142141;0.000149;0.181514;0.000117;;;;;;0.3161921;0.0000161;0.0016556;0.0000228;;;;;;0.000408;0.000088;-0.000155;0.000102
47899;1990;01;08;;-0.145142;0.000148;0.183788;0.000117;;;;;;0.3146525;0.0000163;0.0014029;0.0000230;;;;;;0.000446;0.000088;-0.000163;0.000102
47900;1990;01;09;;-0.147660;0.000147;0.186034;0.000116;;;;;;0.3133341;0.0000164;0.0012292;0.0000232;;;;;;0.000361;0.000089;-0.000172;0.000103
47901;1990;01;10;;-0.150020;0.000147;0.188096;0.000116;;;;;;0.3121405;0.0000166;0.0011787;0.0000236;;;;;;0.000233;0.000089;-0.000180;0.000104
47902;1990;01;11;;-0.152057;0.000146;0.190641;0.000116;;;;;;0.3109465;0.0000169;0.0012576;0.0000240;;;;;;0.000034;0.000090;-0.000167;0.000105
47903;1990;01;12;;-0.153699;0.000146;0.194000;0.000116;;;;;;0.3096049;0.0000174;0.0014339;0.0000247;;;;;;0.000135;0.000091;-0.000147;0.000108
47904;1990;01;13;;-0.156133;0.000146;0.196845;0.000116;;;;;;0.3080640;0.0000179;0.0016532;0.0000254;;;;;;0.000484;0.000092;-0.000127;0.000110
47905;1990;01;14;;-0.157838;0.000146;0.199654;0.000116;;;;;;0.3063705;0.0000185;0.0018578;0.0000261;;;;;;0.000346;0.000093;-0.000298;0.000112
47906;1990;01;15;;-0.158927;0.000146;0.202455;0.000116;;;;;;0.3044919;0.0000190;0.0019919;0.0000269;;;;;;0.000034;0.000094;-0.000536;0.000115
47907;1990;01;16;;-0.160399;0.000145;0.205718;0.000116;;;;;;0.3023926;0.0000196;0.0020084;0.0000277;;;;;;-0.000277;0.000096;-0.000775;0.000118
47908;1990;01;17;;-0.161833;0.000145;0.208975;0.000115;;;;;;0.3002101;0.0000201;0.0019000;0.0000283;;;;;;0.000181;0.000096;-0.000168;0.000120
47909;1990;01;18;;-0.164082;0.000144;0.211734;0.000115;;;;;;0.2985856;0.0000204;0.0017240;0.0000289;;;;;;0.000371;0.000097;0.000069;0.000121
47910;1990;01;19;;-0.166177;0.000143;0.214905;0.000114;;;;;;0.2969965;0.0000208;0.0015527;0.0000294;;;;;;0.000326;0.000097;0.000056;0.000122
47911;1990;01;20;;-0.168344;0.000143;0.217571;0.000114;;;;;;0.2955043;0.0000212;0.0014209;0.0000300;;;;;;-0.000005;0.000098;-0.000171;0.000123
47912;1990;01;21;;-0.173940;0.000143;0.220854;0.000115;;;;;;0.2941912;0.0000216;0.0013350;0.0000305;;;;;;-0.000457;0.000099;-0.000485;0.000125
47913;1990;01;22;;-0.177008;0.000144;0.224833;0.000115;;;;;;0.2927953;0.0000219;0.0012856;0.0000308;;;;;;-0.000267;0.000099;-0.000706;0.000126
47914;1990;01;23;;-0.178321;0.000143;0.226816;0.000114;;;;;;0.2914550;0.0000220;0.0012723;0.0000311;;;;;;0.000213;0.000099;-0.000566;0.000126
47915;1990;01;24;;-0.182081;0.000144;0.228503;0.000114;;;;;;0.2901813;0.0000222;0.0013195;0.0000314;;;;;;0.000336;0.000099;-0.000330;0.000126
47916;1990;01;25;;-0.184209;0.000145;0.232776;0.000115;;;;;;0.2890040;0.0000224;0.0014536;0.0000316;;;;;;0.000182;0.000100;-0.000126;0.000126
47917;1990;01;26;;-0.185733;0.000146;0.235912;0.000115;;;;;;0.2871859;0.0000225;0.0016651;0.0000318;;;;;;0.000054;0.000100;-0.000023;0.000126
47918;1990;01;27;;-0.187275;0.000148;0.239021;0.000116;;;;;;0.2854804;0.0000225;0.0019313;0.0000318;;;;;;0.000146;0.000100;-0.000047;0.000126
47919;1990;01;28;;-0.189770;0.000150;0.244021;0.000117;;;;;;0.2834710;0.0000225;0.0022280;0.0000319;;;;;;0.000410;0.000100;-0.000072;0.000126
47920;1990;01;29;;-0.191180;0.000151;0.247122;0.000118;;;;;;0.2810343;0.0000225;0.0025019;0.0000319;;;;;;0.000308;0.000100;-0.000140;0.000126
47921;1990;01;30;;-0.192994;0.000153;0.250643;0.000119;;;;;;0.2784508;0.0000226;0.0026952;0.0000320;;;;;;0.000070;0.000100;-0.000222;0.000127
47922;1990;01;31;;-0.195924;0.000155;0.253950;0.000120;;;;;;0.2758031;0.0000228;0.0027686;0.0000322;;;;;;-0.000039;0.000100;-0.000170;0.000128
47923;1990;02;01;;-0.195834;0.000156;0.257065;0.000121;;;;;;0.2729886;0.0000229;0.0027022;0.0000324;;;;;;-0.000105;0.000100;-0.000077;0.000129
47924;1990;02;02;;-0.197440;0.000157;0.261935;0.000121;;;;;;0.2702555;0.0000230;0.0025145;0.0000324;;;;;;-0.000018;0.000100;0.000120;0.000130
47925;1990;02;03;;-0.198625;0.000157;0.265473;0.000122;;;;;;0.2678869;0.0000229;0.0022792;0.0000324;;;;;;0.000008;0.000100;-0.000053;0.000130
47926;1990;02;04;;-0.199514;0.000157;0.268590;0.000121;;;;;;0.2658290;0.0000228;0.0020886;0.0000323;;;;;;0.000008;0.000100;-0.000348;0.000130
47927;1990;02;05;;-0.202398;0.000157;0.272993;0.000121;;;;;;0.2638326;0.0000228;0.0019953;0.0000321;;;;;;0.000008;0.000099;-0.000642;0.000130
47928;1990;02;06;;-0.202824;0.000156;0.276541;0.000119;;;;;;0.2617061;0.0000226;0.0019982;0.0000319;;;;;;0.000275;0.000099;-0.000370;0.000129
47929;1990;02;07;;-0.203379;0.000154;0.279134;0.000118;;;;;;0.2596553;0.0000223;0.0020790;0.0000316;;;;;;0.000172;0.000098;-0.000228;0.000128
47930;1990;02;08;;-0.205583;0.000153;0.283166;0.000116;;;;;;0.2575663;0.0000220;0.0022222;0.0000312;;;;;;-0.000139;0.000098;-0.000218;0.000127
47931;1990;02;09;;-0.205780;0.000152;0.287276;0.000116;;;;;;0.2550607;0.0000218;0.0024045;0.0000308;;;;;;-0.000177;0.000097;-0.000145;0.000126
47932;1990;02;10;;-0.204935;0.000151;0.291231;0.000115;;;;;;0.2529381;0.0000215;0.0026049;0.0000304;;;;;;0.000065;0.000096;0.000001;0.000125
47933;1990;02;11;;-0.207058;0.000149;0.294718;0.000113;;;;;;0.2501444;0.0000211;0.0027733;0.0000298;;;;;;0.000264;0.000095;0.000112;0.000123
47934;1990;02;12;;-0.206447;0.000148;0.298677;0.000112;;;;;;0.2471617;0.0000207;0.0028399;0.0000292;;;;;;0.000249;0.000094;-0.000093;0.000120
47935;1990;02;13;;-0.203545;0.000145;0.303773;0.000110;;;;;;0.2443518;0.0000202;0.0027898;0.0000286;;;;;;0.000180;0.000092;-0.000080;0.000118
47936;1990;02;14;;-0.203001;0.000145;0.306426;0.000110;;;;;;0.2416575;0.0000198;0.0026589;0.0000280;;;;;;0.000176;0.000091;-0.000010;0.000116
47937;1990;02;15;;-0.201552;0.000145;0.311219;0.000111;;;;;;0.2391219;0.0000194;0.0024912;0.0000275;;;;;;0.000200;0.000091;0.000043;0.000115
47938;1990;02;16;;-0.201713;0.000144;0.316602;0.000112;;;;;;0.2367366;0.0000191;0.0023138;0.0000271;;;;;;0.000224;0.000090;0.000096;0.000114
47939;1990;02;17;;-0.201390;0.000144;0.319076;0.000113;;;;;;0.2344759;0.0000189;0.0021361;0.0000267;;;;;;0.000273;0.000090;-0.000131;0.000113
47940;1990;02;18;;-0.201057;0.000143;0.323490;0.000114;;;;;;0.2324322;0.0000187;0.0019642;0.0000265;;;;;;0.000268;0.000090;-0.000320;0.000112
47941;1990;02;19;;-0.201683;0.000143;0.326900;0.000115;;;;;;0.2305273;0.0000186;0.0018105;0.0000263;;;;;;0.000077;0.000090;-0.000404;0.000112
47942;1990;02;20;;-0.200707;0.000143;0.329786;0.000116;;;;;;0.2287216;0.0000185;0.0016979;0.0000262;;;;;;-0.000040;0.000090;-0.000488;0.000111
47943;1990;02;21;;-0.202048;0.000143;0.333826;0.000117;;;;;;0.2270756;0.0000184;0.0016632;0.0000261;;;;;;0.000035;0.000089;-0.000574;0.000110
47944;1990;02;22;;-0.203355;0.000143;0.336282;0.000118;;;;;;0.2254174;0.0000184;0.0017413;0.0000260;;;;;;0.000160;0.000089;-0.000298;0.000109
47945;1990;02;23;;-0.203373;0.000144;0.339349;0.000119;;;;;;0.2236038;0.0000183;0.0019371;0.0000259;;;;;;-0.000239;0.000089;-0.000126;0.000108
47946;1990;02;24;;-0.202531;0.000145;0.342917;0.000120;;;;;;0.2215414;0.0000183;0.0022140;0.0000258;;;;;;-0.000768;0.000088;-0.000026;0.000107
47947;1990;02;25;;-0.201007;0.000146;0.346298;0.000121;;;;;;0.2191817;0.0000182;0.0024992;0.0000258;;;;;;-0.000424;0.000088;-0.000113;0.000107
47948;1990;02;26;;-0.199111;0.000147;0.349955;0.000122;;;;;;0.2165622;0.0000182;0.0027060;0.0000257;;;;;;-0.000080;0.000088;-0.000201;0.000107
47949;1990;02;27;;-0.196508;0.000149;0.353575;0.000123;;;;;;0.2138027;0.0000181;0.0027671;0.0000256;;;;;;0.000263;0.000088;-0.000288;0.000106
47950;1990;02;28;;-0.195071;0.000150;0.358131;0.000123;;;;;;0.2110690;0.0000180;0.0026617;0.0000254;;;;;;0.000324;0.000087;-0.000283;0.000106
47951;1990;03;01;;-0.193399;0.000151;0.362792;0.000124;;;;;;0.2085171;0.0000178;0.0024245;0.0000252;;;;;;0.000292;0.000087;-0.000248;0.000105
47952;1990;03;02;;-0.192756;0.000153;0.367258;0.000124;;;;;;0.2062430;0.0000177;0.0021301;0.0000250;;;;;;0.000254;0.000086;-0.000259;0.000104
47953;1990;03;03;;-0.193285;0.000153;0.371168;0.000124;;;;;;0.2042568;0.0000176;0.0018625;0.0000249;;;;;;0.000214;0.000086;-0.000274;0.000104
47954;1990;03;04;;-0.193682;0.000153;0.374401;0.000123;;;;;;0.2024924;0.0000175;0.0016867;0.0000247;;;;;;0.000175;0.000085;-0.000288;0.000103
47955;1990;03;05;;-0.193371;0.000153;0.377560;0.000122;;;;;;0.2008374;0.0000173;0.0016334;0.0000244;;;;;;0.000153;0.000085;-0.000239;0.000102
47956;1990;03;06;;-0.192166;0.000153;0.380682;0.000120;;;;;;0.1991723;0.0000171;0.0017003;0.0000242;;;;;;0.000135;0.000084;-0.000169;0.000102
47957;1990;03;07;;-0.191595;0.000152;0.384852;0.000118;;;;;;0.1973950;0.0000169;0.0018617;0.0000239;;;;;;0.000118;0.000083;-0.000099;0.000101
47958;1990;03;08;;-0.191520;0.000151;0.388813;0.000116;;;;;;0.1954355;0.0000167;0.0020778;0.0000237;;;;;;0.000100;0.000083;-0.000029;0.000100
47959;1990;03;09;;-0.190999;0.000149;0.392158;0.000114;;;;;;0.1932612;0.0000166;0.0023018;0.0000234;;;;;;0.000081;0.000082;-0.000188;0.000099
47960;1990;03;10;;-0.189432;0.000148;0.396259;0.000111;;;;;;0.1908720;0.0000164;0.0024856;0.0000232;;;;;;0.000072;0.000081;-0.000228;0.000098
47961;1990;03;11;;-0.188271;0.000147;0.400362;0.000109;;;;;;0.1883217;0.0000163;0.0025887;0.0000230;;;;;;0.000066;0.000081;-0.000219;0.000098
47962;1990;03;12;;-0.186958;0.000146;0.403685;0.000106;;;;;;0.1857067;0.0000161;0.0025892;0.0000228;;;;;;0.000061;0.000080;-0.000210;0.000097
47963;1990;03;13;;-0.185946;0.000145;0.407207;0.000104;;;;;;0.1831378;0.0000159;0.0024922;0.0000226;;;;;;0.000055;0.000080;-0.000200;0.000096
47964;1990;03;14;;-0.185230;0.000144;0.411052;0.000102;;;;;;0.1807091;0.0000158;0.0023292;0.0000223;;;;;;0.000050;0.000079;-0.000191;0.000096
47965;1990;03;15;;-0.185152;0.000143;0.414125;0.000099;;;;;;0.1784749;0.0000156;0.0021487;0.0000220;;;;;;-0.000024;0.000078;-0.000170;0.000095
47966;1990;03;16;;-0.185543;0.000142;0.416493;0.000097;;;;;;0.1764557;0.0000154;0.0020000;0.0000217;;;;;;-0.000087;0.000077;-0.000228;0.000094
47967;1990;03;17;;-0.184750;0.000142;0.418865;0.000095;;;;;;0.1745399;0.0000151;0.0019129;0.0000213;;;;;;-0.000052;0.000077;-0.000287;0.000093
47968;1990;03;18;;-0.184848;0.000141;0.422082;0.000093;;;;;;0.1726235;0.0000148;0.0018911;0.0000209;;;;;;0.000043;0.000076;-0.000319;0.000093
47969;1990;03;19;;-0.183647;0.000140;0.424761;0.000091;;;;;;0.1706833;0.0000145;0.0019263;0.0000205;;;;;;0.000137;0.000075;-0.000351;0.000092
47970;1990;03;20;;-0.181462;0.000139;0.427512;0.000088;;;;;;0.1687050;0.0000142;0.0020160;0.0000200;;;;;;0.000206;0.000074;-0.000399;0.000092
47971;1990;03;21;;-0.179598;0.000137;0.431428;0.000086;;;;;;0.1666286;0.0000139;0.0021663;0.0000196;;;;;;0.000265;0.000072;-0.000452;0.000091
47972;1990;03;22;;-0.177369;0.000135;0.435052;0.000083;;;;;;0.1643626;0.0000136;0.0023808;0.0000192;;;;;;0.000324;0.000071;-0.000505;0.000091
47973;1990;03;23;;-0.174916;0.000133;0.438977;0.000080;;;;;;0.1618333;0.0000133;0.0026469;0.0000189;;;;;;0.000182;0.000070;-0.000331;0.000090
47974;1990;03;24;;-0.172757;0.000132;0.442906;0.000080;;;;;;0.1590624;0.0000132;0.0029289;0.0000186;;;;;;0.000072;0.000070;-0.000182;0.000089
47975;1990;03;25;;-0.170995;0.000133;0.447040;0.000081;;;;;;0.1560307;0.0000131;0.0031655;0.0000185;;;;;;0.000039;0.000069;-0.000204;0.000089
47976;1990;03;26;;-0.168849;0.000133;0.451278;0.000082;;;;;;0.1527868;0.0000130;0.0032826;0.0000183;;;;;;0.000006;0.000069;-0.000227;0.000089
47977;1990;03;27;;-0.167461;0.000134;0.454839;0.000083;;;;;;0.1494978;0.0000128;0.0032274;0.0000182;;;;;;-0.000027;0.000069;-0.000249;0.000089
47978;1990;03;28;;-0.164523;0.000134;0.457960;0.000084;;;;;;0.1463617;0.0000127;0.0030008;0.0000182;;;;;;-0.000060;0.000068;-0.000272;0.000088
47979;1990;03;29;;-0.162319;0.000134;0.460382;0.000085;;;;;;0.1435342;0.0000129;0.0026646;0.0000182;;;;;;0.000004;0.000069;-0.000253;0.000089
47980;1990;03;30;;-0.160484;0.000135;0.463098;0.000087;;;;;;0.1410369;0.0000130;0.0023151;0.0000185;;;;;;0.000065;0.000069;-0.000208;0.000089
47981;1990;03;31;;-0.158172;0.000136;0.465723;0.000089;;;;;;0.1388582;0.0000132;0.0020459;0.0000188;;;;;;0.000091;0.000070;-0.000180;0.000090
47982;1990;04;01;;-0.156311;0.000138;0.468152;0.000091;;;;;;0.1369041;0.0000135;0.0019169;0.0000192;;;;;;0.000105;0.000071;-0.000163;0.000092
47983;1990;04;02;;-0.153733;0.000139;0.471820;0.000093;;;;;;0.1350093;0.0000138;0.0019369;0.0000196;;;;;;0.000118;0.000072;-0.000146;0.000093
47984;1990;04;03;;-0.152225;0.000140;0.475232;0.000095;;;;;;0.1330219;0.0000142;0.0020684;0.0000200;;;;;;0.000132;0.000073;-0.000129;0.000095
47985;1990;04;04;;-0.148072;0.000141;0.477614;0.000097;;;;;;0.1308485;0.0000145;0.0022503;0.0000204;;;;;;-0.000025;0.000074;-0.000087;0.000096
47986;1990;04;05;;-0.145623;0.000140;0.480729;0.000098;;;;;;0.1284913;0.0000147;0.0024249;0.0000207;;;;;;-0.000039;0.000074;-0.000059;0.000097
47987;1990;04;06;;-0.143395;0.000140;0.483789;0.000099;;;;;;0.1259928;0.0000149;0.0025542;0.0000210;;;;;;0.000026;0.000075;-0.000040;0.000098
47988;1990;04;07;;-0.138594;0.000140;0.486550;0.000100;;;;;;0.1234059;0.0000150;0.0026210;0.0000213;;;;;;0.000092;0.000075;-0.000021;0.000098
47989;1990;04;08;;-0.136267;0.000139;0.490158;0.000100;;;;;;0.1207890;0.0000152;0.0026225;0.0000215;;;;;;0.000157;0.000075;-0.000002;0.000099
47990;1990;04;09;;-0.132182;0.000138;0.493208;0.000101;;;;;;0.1181981;0.0000153;0.0025637;0.0000217;;;;;;0.000013;0.000076;0.000043;0.000099
47991;1990;04;10;;-0.128196;0.000138;0.496167;0.000102;;;;;;0.1156866;0.0000154;0.0024552;0.0000218;;;;;;-0.000200;0.000076;0.000097;0.000099
47992;1990;04;11;;-0.125316;0.000136;0.499745;0.000102;;;;;;0.1132990;0.0000155;0.0023117;0.0000219;;;;;;-0.000402;0.000076;0.000144;0.000099
47993;1990;04;12;;-0.122717;0.000136;0.502678;0.000102;;;;;;0.1110634;0.0000155;0.0021521;0.0000220;;;;;;-0.000268;0.000077;-0.000059;0.000099
47994;1990;04;13;;-0.120528;0.000135;0.505982;0.000102;;;;;;0.1089879;0.0000157;0.0019973;0.0000221;;;;;;-0.000007;0.000077;-0.000261;0.000100
47995;1990;04;14;;-0.117958;0.000134;0.509210;0.000102;;;;;;0.1070578;0.0000157;0.0018681;0.0000222;;;;;;0.000184;0.000078;-0.000357;0.000100
47996;1990;04;15;;-0.115671;0.000133;0.511563;0.000102;;;;;;0.1052244;0.0000157;0.0017842;0.0000222;;;;;;0.000171;0.000078;-0.000297;0.000100
47997;1990;04;16;;-0.112854;0.000133;0.514316;0.000102;;;;;;0.1034418;0.0000156;0.0017648;0.0000221;;;;;;0.000066;0.000079;-0.000176;0.000100
47998;1990;04;17;;-0.110514;0.000132;0.516686;0.000103;;;;;;0.1016622;0.0000156;0.0018280;0.0000221;;;;;;-0.000039;0.000079;-0.000054;0.000100
47999;1990;04;18;;-0.107588;0.000131;0.518540;0.000103;;;;;;0.0998038;0.0000156;0.0019837;0.0000220;;;;;;0.000020;0.000079;-0.000411;0.000100
48000;1990;04;19;;-0.105128;0.000131;0.520467;0.000103;;;;;;0.0977081;0.0000155;0.0022197;0.0000220;;;;;;0.000110;0.000079;-0.000392;0.000100
48001;1990;04;20;;-0.102345;0.000130;0.522956;0.000103;;;;;;0.0953303;0.0000155;0.0024975;0.0000220;;;;;;0.000195;0.000079;-0.000219;0.000099
48002;1990;04;21;;-0.099004;0.000129;0.526438;0.000102;;;;;;0.0926889;0.0000155;0.0027591;0.0000220;;;;;;0.000191;0.000080;-0.000146;0.000100
48003;1990;04;22;;-0.097286;0.000128;0.529456;0.000102;;;;;;0.0898328;0.0000156;0.0029378;0.0000221;;;;;;0.000186;0.000080;-0.000073;0.000100
48004;1990;04;23;;-0.095219;0.000127;0.531191;0.000101;;;;;;0.0868724;0.0000156;0.0029743;0.0000221;;;;;;0.000182;0.000081;0.000000;0.000100
48005;1990;04;24;;-0.094102;0.000126;0.533185;0.000101;;;;;;0.0839586;0.0000156;0.0028403;0.0000220;;;;;;0.000134;0.000081;-0.000237;0.000100
48006;1990;04;25;;-0.092513;0.000125;0.535400;0.000101;;;;;;0.0812323;0.0000155;0.0025567;0.0000219;;;;;;0.000021;0.000081;-0.000320;0.000099
48007;1990;04;26;;-0.089214;0.000124;0.536440;0.000101;;;;;;0.0788389;0.0000154;0.0021959;0.0000218;;;;;;-0.000117;0.000081;-0.000274;0.000098
48008;1990;04;27;;-0.087057;0.000124;0.538527;0.000101;;;;;;0.0768436;0.0000153;0.0018563;0.0000217;;;;;;-0.000228;0.000081;-0.000301;0.000097
48009;1990;04;28;;-0.084747;0.000123;0.540679;0.000101;;;;;;0.0750913;0.0000154;0.0016197;0.0000218;;;;;;-0.000138;0.000081;-0.000364;0.000097
48010;1990;04;29;;-0.082110;0.000123;0.541454;0.000102;;;;;;0.0735124;0.0000155;0.0015242;0.0000219;;;;;;-0.000076;0.000082;-0.000369;0.000098
48011;1990;04;30;;-0.080092;0.000123;0.543339;0.000102;;;;;;0.0719989;0.0000156;0.0015631;0.0000221;;;;;;-0.000036;0.000083;-0.000353;0.000098
48012;1990;05;01;;-0.078194;0.000122;0.545419;0.000102;;;;;;0.0704065;0.0000157;0.0016962;0.0000223;;;;;;0.000004;0.000083;-0.000338;0.000098
48013;1990;05;02;;-0.075441;0.000121;0.546639;0.000101;;;;;;0.0686377;0.0000158;0.0018668;0.0000224;;;;;;0.000044;0.000084;-0.000323;0.000098
48014;1990;05;03;;-0.072734;0.000120;0.548224;0.000100;;;;;;0.0666691;0.0000160;0.0020223;0.0000226;;;;;;-0.000032;0.000084;-0.000307;0.000099
48015;1990;05;04;;-0.070069;0.000120;0.549888;0.000100;;;;;;0.0645996;0.0000161;0.0021281;0.0000227;;;;;;-0.000165;0.000085;-0.000275;0.000099
48016;1990;05;05;;-0.065085;0.000119;0.550701;0.000099;;;;;;0.0624522;0.0000162;0.0021670;0.0000228;;;;;;-0.000109;0.000085;-0.000292;0.000099
48017;1990;05;06;;-0.060398;0.000118;0.552396;0.000098;;;;;;0.0602735;0.0000162;0.0021331;0.0000229;;;;;;0.000047;0.000085;-0.000335;0.000099
48018;1990;05;07;;-0.056218;0.000117;0.554628;0.000097;;;;;;0.0581668;0.0000162;0.0020337;0.0000229;;;;;;0.000203;0.000085;-0.000378;0.000099
48019;1990;05;08;;-0.051442;0.000116;0.556425;0.000096;;;;;;0.0562168;0.0000162;0.0018911;0.0000229;;;;;;0.000241;0.000086;-0.000193;0.000099
48020;1990;05;09;;-0.046858;0.000115;0.557847;0.000096;;;;;;0.0544502;0.0000162;0.0017340;0.0000229;;;;;;0.000154;0.000086;-0.000119;0.000099
48021;1990;05;10;;-0.042561;0.000115;0.559211;0.000096;;;;;;0.0527749;0.0000161;0.0015846;0.0000228;;;;;;-0.000065;0.000086;-0.000242;0.000099
48022;1990;05;11;;-0.038441;0.000115;0.561091;0.000095;;;;;;0.0511967;0.0000161;0.0014622;0.0000227;;;;;;-0.000320;0.000086;-0.000420;0.000099
48023;1990;05;12;;-0.034431;0.000115;0.562310;0.000095;;;;;;0.0497767;0.0000159;0.0013936;0.0000225;;;;;;-0.000115;0.000085;-0.000376;0.000099
48024;1990;05;13;;-0.031041;0.000115;0.563674;0.000094;;;;;;0.0484349;0.0000157;0.0014066;0.0000222;;;;;;0.000185;0.000085;-0.000286;0.000098
48025;1990;05;14;;-0.026417;0.000114;0.564366;0.000093;;;;;;0.0470210;0.0000155;0.0015088;0.0000219;;;;;;0.000098;0.000084;-0.000156;0.000097
48026;1990;05;15;;-0.022871;0.000114;0.565660;0.000092;;;;;;0.0454190;0.0000152;0.0016808;0.0000217;;;;;;-0.000118;0.000084;-0.000013;0.000095
48027;1990;05;16;;-0.018023;0.000113;0.567110;0.000091;;;;;;0.0435785;0.0000152;0.0018912;0.0000215;;;;;;-0.000357;0.000084;-0.000296;0.000095
48028;1990;05;17;;-0.012533;0.000112;0.567336;0.000089;;;;;;0.0415540;0.0000152;0.0021160;0.0000216;;;;;;-0.000250;0.000084;-0.000232;0.000095
48029;1990;05;18;;-0.009499;0.000111;0.568413;0.000088;;;;;;0.0393512;0.0000153;0.0023390;0.0000216;;;;;;-0.000019;0.000084;-0.000012;0.000095
48030;1990;05;19;;-0.004573;0.000110;0.569122;0.000086;;;;;;0.0369392;0.0000153;0.0025331;0.0000217;;;;;;0.000028;0.000083;0.000004;0.000095
48031;1990;05;20;;-0.000558;0.000109;0.570242;0.000084;;;;;;0.0343506;0.0000153;0.0026525;0.0000217;;;;;;0.000014;0.000083;-0.000048;0.000094
48032;1990;05;21;;0.003639;0.000108;0.570909;0.000083;;;;;;0.0316866;0.0000153;0.0026491;0.0000216;;;;;;0.000001;0.000083;-0.000100;0.000094
48033;1990;05;22;;0.007867;0.000107;0.571471;0.000081;;;;;;0.0290902;0.0000153;0.0025015;0.0000216;;;;;;-0.000013;0.000083;-0.000152;0.000094
48034;1990;05;23;;0.011442;0.000105;0.571942;0.000079;;;;;;0.0267031;0.0000153;0.0022373;0.0000216;;;;;;-0.000129;0.000083;-0.000193;0.000093
48035;1990;05;24;;0.015115;0.000104;0.572055;0.000079;;;;;;0.0246019;0.0000152;0.0019306;0.0000215;;;;;;-0.000111;0.000083;-0.000208;0.000093
48036;1990;05;25;;0.018510;0.000104;0.572659;0.000079;;;;;;0.0227866;0.0000152;0.0016746;0.0000216;;;;;;-0.000062;0.000083;-0.000121;0.000093
48037;1990;05;26;;0.022822;0.000106;0.572108;0.000081;;;;;;0.0211924;0.0000153;0.0015435;0.0000217;;;;;;-0.000055;0.000083;0.000022;0.000094
48038;1990;05;27;;0.026095;0.000109;0.572398;0.000083;;;;;;0.0196774;0.0000155;0.0015611;0.0000220;;;;;;-0.000063;0.000084;0.000168;0.000096
48039;1990;05;28;;0.030405;0.000113;0.572965;0.000086;;;;;;0.0180793;0.0000157;0.0016929;0.0000223;;;;;;-0.000070;0.000084;0.000315;0.000097
48040;1990;05;29;;0.032870;0.000116;0.573728;0.000089;;;;;;0.0162956;0.0000160;0.0018679;0.0000226;;;;;;-0.000191;0.000085;0.000198;0.000098
48041;1990;05;30;;0.036393;0.000119;0.574288;0.000092;;;;;;0.0143313;0.0000162;0.0020168;0.0000229;;;;;;-0.000350;0.000086;-0.000004;0.000100
48042;1990;05;31;;0.041835;0.000122;0.574020;0.000095;;;;;;0.0122635;0.0000164;0.0020994;0.0000232;;;;;;-0.000269;0.000087;-0.000112;0.000101
48043;1990;06;01;;0.044228;0.000125;0.574393;0.000097;;;;;;0.0101656;0.0000166;0.0021072;0.0000235;;;;;;-0.000100;0.000087;-0.000184;0.000103
48044;1990;06;02;;0.048383;0.000128;0.574071;0.000100;;;;;;0.0080932;0.0000168;0.0020472;0.0000237;;;;;;0.000069;0.000088;-0.000257;0.000104
48045;1990;06;03;;0.052815;0.000131;0.573904;0.000102;;;;;;0.0060946;0.0000170;0.0019284;0.0000240;;;;;;0.000031;0.000089;-0.000415;0.000105
48046;1990;06;04;;0.055759;0.000133;0.575691;0.000104;;;;;;0.0042289;0.0000171;0.0017623;0.0000242;;;;;;-0.000075;0.000089;-0.000601;0.000106
48047;1990;06;05;;0.059563;0.000135;0.576298;0.000106;;;;;;0.0025520;0.0000173;0.0015692;0.0000245;;;;;;-0.000182;0.000090;-0.000788;0.000106
48048;1990;06;06;;0.064325;0.000137;0.574696;0.000108;;;;;;0.0010895;0.0000175;0.0013802;0.0000247;;;;;;-0.000057;0.000090;-0.000754;0.000107
48049;1990;06;07;;0.067965;0.000139;0.574369;0.000109;;;;;;-0.0001943;0.0000177;0.0012284;0.0000250;;;;;;0.000144;0.000091;-0.000649;0.000108
