MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53741;2006;01;06;;;;;;;;;;;;;;;rapid;-56.80;.23;-1.70;.34;0.145;0.091;-0.340;0.340
53742;2006;01;07;;;;;;;;;;;;;;;rapid;-57.00;.23;-1.66;.34;0.134;0.091;-0.356;0.340
53743;2006;01;08;;;;;;;;;;;;;;;rapid;-57.22;.19;-1.56;.34;0.118;0.076;-0.344;0.340
53744;2006;01;09;;;;;;;;;;;;;;;rapid;-57.40;.22;-1.50;.34;0.102;0.088;-0.338;0.340
53745;2006;01;10;;;;;;;;;;;;;;;rapid;-57.41;.22;-1.50;.34;0.095;0.088;-0.341;0.340
53746;2006;01;11;;;;;;;;;;;;;;;rapid;-57.17;.28;-1.59;.34;0.101;0.111;-0.358;0.340
53747;2006;01;12;;;;;;;;;;;;;;;rapid;-56.77;.28;-1.79;.34;0.109;0.111;-0.376;0.340
53748;2006;01;13;;;;;;;;;;;;;;;rapid;-56.39;.28;-2.05;.34;0.123;0.111;-0.396;0.340
53755;2006;01;20;rapid;.05054;.00003;.38092;.00006;;;;;rapid;.332513;.000016;;;;;;;;;;;
53756;2006;01;21;rapid;.05025;.00003;.38116;.00006;;;;;rapid;.331861;.000017;;;;;;;;;;;
53757;2006;01;22;rapid;.05018;.00002;.38121;.00006;;;;;rapid;.331182;.000010;;;;;;;;;;;
53758;2006;01;23;rapid;.05025;.00001;.38073;.00005;;;;;rapid;.330532;.000010;;;;;;;;;;;
53759;2006;01;24;rapid;.05027;.00001;.38023;.00005;;;;;rapid;.329970;.000010;;;;;;;;;;;
53760;2006;01;25;rapid;.05018;.00001;.38032;.00005;;;;;rapid;.329511;.000010;;;;;;;;;;;
53761;2006;01;26;rapid;.05003;.00001;.38068;.00004;;;;;rapid;.329103;.000010;;;;;;;;;;;
53762;2006;01;27;prediction;0.0499;;0.3810;;;;;;prediction;0.32869;;;;;;;;;;;;
53763;2006;01;28;prediction;0.0499;;0.3813;;;;;;prediction;0.32823;;;;;;;;;;;;
53764;2006;01;29;prediction;0.0499;;0.3815;;;;;;prediction;0.32758;;;;;;;;;;;;
53765;2006;01;30;prediction;0.0500;;0.3816;;;;;;prediction;0.32664;;;;;;;;;;;;
53766;2006;01;31;prediction;0.0501;;0.3817;;;;;;prediction;0.32537;;;;;;;;;;;;
53767;2006;02;01;prediction;0.0503;;0.3818;;;;;;prediction;0.32382;;;;;;;;;;;;
53768;2006;02;02;prediction;0.0505;;0.3818;;;;;;prediction;0.32214;;;;;;;;;;;;
53769;2006;02;03;prediction;0.0507;;0.3818;;;;;;prediction;0.32051;;;;;;;;;;;;
53770;2006;02;04;prediction;0.0510;;0.3818;;;;;;prediction;0.31916;;;;;;;;;;;;
53771;2006;02;05;prediction;0.0512;;0.3818;;;;;;prediction;0.31819;;;;;;;;;;;;
53772;2006;02;06;prediction;0.0515;;0.3818;;;;;;prediction;0.31760;;;;;;;;;;;;
53773;2006;02;07;prediction;0.0518;;0.3817;;;;;;prediction;0.31731;;;;;;;;;;;;
53774;2006;02;08;prediction;0.0521;;0.3817;;;;;;prediction;0.31724;;;;;;;;;;;;
53775;2006;02;09;prediction;0.0524;;0.3817;;;;;;prediction;0.31727;;;;;;;;;;;;
53776;2006;02;10;prediction;0.0527;;0.3816;;;;;;prediction;0.31729;;;;;;;;;;;;
53777;2006;02;11;prediction;0.0530;;0.3816;;;;;;prediction;0.31723;;;;;;;;;;;;
53778;2006;02;12;prediction;0.0534;;0.3815;;;;;;prediction;0.31702;;;;;;;;;;;;
53779;2006;02;13;prediction;0.0537;;0.3815;;;;;;prediction;0.31664;;;;;;;;;;;;
53780;2006;02;14;prediction;0.0540;;0.3815;;;;;;prediction;0.31609;;;;;;;;;;;;
53781;2006;02;15;prediction;0.0544;;0.3814;;;;;;prediction;0.31539;;;;;;;;;;;;
53782;2006;02;16;prediction;0.0548;;0.3814;;;;;;prediction;0.31457;;;;;;;;;;;;
53783;2006;02;17;prediction;0.0551;;0.3814;;;;;;prediction;0.31369;;;;;;;;;;;;
53784;2006;02;18;prediction;0.0555;;0.3813;;;;;;prediction;0.31283;;;;;;;;;;;;
53785;2006;02;19;prediction;0.0559;;0.3813;;;;;;prediction;0.31203;;;;;;;;;;;;
53786;2006;02;20;prediction;0.0563;;0.3813;;;;;;prediction;0.31136;;;;;;;;;;;;
53787;2006;02;21;prediction;0.0567;;0.3812;;;;;;prediction;0.31083;;;;;;;;;;;;
53788;2006;02;22;prediction;0.0571;;0.3812;;;;;;prediction;0.31047;;;;;;;;;;;;
53789;2006;02;23;prediction;0.0575;;0.3812;;;;;;prediction;0.31021;;;;;;;;;;;;
53790;2006;02;24;prediction;0.0579;;0.3812;;;;;;prediction;0.30997;;;;;;;;;;;;
53791;2006;02;25;prediction;0.0584;;0.3811;;;;;;prediction;0.30959;;;;;;;;;;;;
53792;2006;02;26;prediction;0.0588;;0.3811;;;;;;prediction;0.30897;;;;;;;;;;;;
53793;2006;02;27;prediction;0.0592;;0.3811;;;;;;prediction;0.30800;;;;;;;;;;;;
53794;2006;02;28;prediction;0.0597;;0.3811;;;;;;prediction;0.30671;;;;;;;;;;;;
53795;2006;03;01;prediction;0.0601;;0.3811;;;;;;prediction;0.30519;;;;;;;;;;;;
53796;2006;03;02;prediction;0.0606;;0.3811;;;;;;prediction;0.30362;;;;;;;;;;;;
53797;2006;03;03;prediction;0.0611;;0.3810;;;;;;prediction;0.30218;;;;;;;;;;;;
53798;2006;03;04;prediction;0.0615;;0.3810;;;;;;prediction;0.30102;;;;;;;;;;;;
53799;2006;03;05;prediction;0.0620;;0.3810;;;;;;prediction;0.30018;;;;;;;;;;;;
53800;2006;03;06;prediction;0.0625;;0.3810;;;;;;prediction;0.29962;;;;;;;;;;;;
53801;2006;03;07;prediction;0.0630;;0.3810;;;;;;prediction;0.29927;;;;;;;;;;;;
53802;2006;03;08;prediction;0.0635;;0.3810;;;;;;prediction;0.29902;;;;;;;;;;;;
53803;2006;03;09;prediction;0.0640;;0.3809;;;;;;prediction;0.29877;;;;;;;;;;;;
53804;2006;03;10;prediction;0.0645;;0.3809;;;;;;prediction;0.29845;;;;;;;;;;;;
53805;2006;03;11;prediction;0.0650;;0.3809;;;;;;prediction;0.29798;;;;;;;;;;;;
53806;2006;03;12;prediction;0.0656;;0.3808;;;;;;prediction;0.29734;;;;;;;;;;;;
53807;2006;03;13;prediction;0.0661;;0.3808;;;;;;prediction;0.29651;;;;;;;;;;;;
53808;2006;03;14;prediction;0.0666;;0.3808;;;;;;prediction;0.29552;;;;;;;;;;;;
53809;2006;03;15;prediction;0.0671;;0.3807;;;;;;prediction;0.29441;;;;;;;;;;;;
53810;2006;03;16;prediction;0.0677;;0.3807;;;;;;prediction;0.29326;;;;;;;;;;;;
53811;2006;03;17;prediction;0.0682;;0.3807;;;;;;prediction;0.29211;;;;;;;;;;;;
53812;2006;03;18;prediction;0.0688;;0.3806;;;;;;prediction;0.29106;;;;;;;;;;;;
53813;2006;03;19;prediction;0.0693;;0.3806;;;;;;prediction;0.29015;;;;;;;;;;;;
53814;2006;03;20;prediction;0.0699;;0.3805;;;;;;prediction;0.28942;;;;;;;;;;;;
53815;2006;03;21;prediction;0.0704;;0.3804;;;;;;prediction;0.28887;;;;;;;;;;;;
53816;2006;03;22;prediction;0.0710;;0.3804;;;;;;prediction;0.28847;;;;;;;;;;;;
53817;2006;03;23;prediction;0.0716;;0.3803;;;;;;prediction;0.28812;;;;;;;;;;;;
53818;2006;03;24;prediction;0.0721;;0.3802;;;;;;prediction;0.28771;;;;;;;;;;;;
53819;2006;03;25;prediction;0.0727;;0.3801;;;;;;prediction;0.28711;;;;;;;;;;;;
53820;2006;03;26;prediction;0.0733;;0.3801;;;;;;prediction;0.28621;;;;;;;;;;;;
53821;2006;03;27;prediction;0.0739;;0.3800;;;;;;prediction;0.28497;;;;;;;;;;;;
53822;2006;03;28;prediction;0.0744;;0.3799;;;;;;prediction;0.28344;;;;;;;;;;;;
53823;2006;03;29;prediction;0.0750;;0.3798;;;;;;prediction;0.28176;;;;;;;;;;;;
53824;2006;03;30;prediction;0.0756;;0.3797;;;;;;prediction;0.28012;;;;;;;;;;;;
53825;2006;03;31;prediction;0.0762;;0.3796;;;;;;prediction;0.27870;;;;;;;;;;;;
53826;2006;04;01;prediction;0.0768;;0.3795;;;;;;prediction;0.27761;;;;;;;;;;;;
53827;2006;04;02;prediction;0.0774;;0.3793;;;;;;prediction;0.27685;;;;;;;;;;;;
53828;2006;04;03;prediction;0.0780;;0.3792;;;;;;prediction;0.27637;;;;;;;;;;;;
53829;2006;04;04;prediction;0.0786;;0.3791;;;;;;prediction;0.27606;;;;;;;;;;;;
53830;2006;04;05;prediction;0.0792;;0.3789;;;;;;prediction;0.27580;;;;;;;;;;;;
53831;2006;04;06;prediction;0.0798;;0.3788;;;;;;prediction;0.27549;;;;;;;;;;;;
53832;2006;04;07;prediction;0.0804;;0.3786;;;;;;prediction;0.27508;;;;;;;;;;;;
53833;2006;04;08;prediction;0.0810;;0.3785;;;;;;prediction;0.27450;;;;;;;;;;;;
53834;2006;04;09;prediction;0.0816;;0.3783;;;;;;prediction;0.27374;;;;;;;;;;;;
53835;2006;04;10;prediction;0.0822;;0.3781;;;;;;prediction;0.27283;;;;;;;;;;;;
53836;2006;04;11;prediction;0.0828;;0.3779;;;;;;prediction;0.27178;;;;;;;;;;;;
53837;2006;04;12;prediction;0.0834;;0.3777;;;;;;prediction;0.27067;;;;;;;;;;;;
53838;2006;04;13;prediction;0.0840;;0.3775;;;;;;prediction;0.26955;;;;;;;;;;;;
53839;2006;04;14;prediction;0.0846;;0.3773;;;;;;prediction;0.26851;;;;;;;;;;;;
53840;2006;04;15;prediction;0.0852;;0.3771;;;;;;prediction;0.26761;;;;;;;;;;;;
53841;2006;04;16;prediction;0.0858;;0.3768;;;;;;prediction;0.26690;;;;;;;;;;;;
53842;2006;04;17;prediction;0.0865;;0.3766;;;;;;prediction;0.26639;;;;;;;;;;;;
53843;2006;04;18;prediction;0.0871;;0.3763;;;;;;prediction;0.26606;;;;;;;;;;;;
53844;2006;04;19;prediction;0.0877;;0.3761;;;;;;prediction;0.26583;;;;;;;;;;;;
53845;2006;04;20;prediction;0.0883;;0.3758;;;;;;prediction;0.26559;;;;;;;;;;;;
53846;2006;04;21;prediction;0.0889;;0.3755;;;;;;prediction;0.26522;;;;;;;;;;;;
53847;2006;04;22;prediction;0.0895;;0.3752;;;;;;prediction;0.26460;;;;;;;;;;;;
53848;2006;04;23;prediction;0.0901;;0.3749;;;;;;prediction;0.26368;;;;;;;;;;;;
53849;2006;04;24;prediction;0.0907;;0.3746;;;;;;prediction;0.26246;;;;;;;;;;;;
53850;2006;04;25;prediction;0.0913;;0.3743;;;;;;prediction;0.26104;;;;;;;;;;;;
53851;2006;04;26;prediction;0.0919;;0.3740;;;;;;prediction;0.25958;;;;;;;;;;;;
53852;2006;04;27;prediction;0.0925;;0.3736;;;;;;prediction;0.25824;;;;;;;;;;;;
53853;2006;04;28;prediction;0.0931;;0.3733;;;;;;prediction;0.25717;;;;;;;;;;;;
53854;2006;04;29;prediction;0.0937;;0.3729;;;;;;prediction;0.25642;;;;;;;;;;;;
53855;2006;04;30;prediction;0.0943;;0.3725;;;;;;prediction;0.25598;;;;;;;;;;;;
53856;2006;05;01;prediction;0.0949;;0.3721;;;;;;prediction;0.25576;;;;;;;;;;;;
53857;2006;05;02;prediction;0.0955;;0.3717;;;;;;prediction;0.25564;;;;;;;;;;;;
53858;2006;05;03;prediction;0.0961;;0.3713;;;;;;prediction;0.25552;;;;;;;;;;;;
53859;2006;05;04;prediction;0.0966;;0.3709;;;;;;prediction;0.25532;;;;;;;;;;;;
53860;2006;05;05;prediction;0.0972;;0.3705;;;;;;prediction;0.25497;;;;;;;;;;;;
53861;2006;05;06;prediction;0.0978;;0.3700;;;;;;prediction;0.25447;;;;;;;;;;;;
53862;2006;05;07;prediction;0.0984;;0.3696;;;;;;prediction;0.25381;;;;;;;;;;;;
53863;2006;05;08;prediction;0.0990;;0.3691;;;;;;prediction;0.25303;;;;;;;;;;;;
53864;2006;05;09;prediction;0.0995;;0.3686;;;;;;prediction;0.25219;;;;;;;;;;;;
53865;2006;05;10;prediction;0.1001;;0.3681;;;;;;prediction;0.25134;;;;;;;;;;;;
53866;2006;05;11;prediction;0.1007;;0.3676;;;;;;prediction;0.25055;;;;;;;;;;;;
53867;2006;05;12;prediction;0.1012;;0.3671;;;;;;prediction;0.24992;;;;;;;;;;;;
53868;2006;05;13;prediction;0.1018;;0.3666;;;;;;prediction;0.24947;;;;;;;;;;;;
53869;2006;05;14;prediction;0.1023;;0.3660;;;;;;prediction;0.24924;;;;;;;;;;;;
53870;2006;05;15;prediction;0.1029;;0.3655;;;;;;prediction;0.24921;;;;;;;;;;;;
53871;2006;05;16;prediction;0.1034;;0.3649;;;;;;prediction;0.24930;;;;;;;;;;;;
53872;2006;05;17;prediction;0.1039;;0.3643;;;;;;prediction;0.24942;;;;;;;;;;;;
53873;2006;05;18;prediction;0.1045;;0.3637;;;;;;prediction;0.24945;;;;;;;;;;;;
53874;2006;05;19;prediction;0.1050;;0.3631;;;;;;prediction;0.24928;;;;;;;;;;;;
53875;2006;05;20;prediction;0.1055;;0.3625;;;;;;prediction;0.24885;;;;;;;;;;;;
53876;2006;05;21;prediction;0.1060;;0.3619;;;;;;prediction;0.24816;;;;;;;;;;;;
53877;2006;05;22;prediction;0.1065;;0.3612;;;;;;prediction;0.24727;;;;;;;;;;;;
53878;2006;05;23;prediction;0.1071;;0.3606;;;;;;prediction;0.24631;;;;;;;;;;;;
53879;2006;05;24;prediction;0.1076;;0.3599;;;;;;prediction;0.24544;;;;;;;;;;;;
53880;2006;05;25;prediction;0.1080;;0.3592;;;;;;prediction;0.24478;;;;;;;;;;;;
53881;2006;05;26;prediction;0.1085;;0.3585;;;;;;prediction;0.24443;;;;;;;;;;;;
53882;2006;05;27;prediction;0.1090;;0.3578;;;;;;prediction;0.24439;;;;;;;;;;;;
53883;2006;05;28;prediction;0.1095;;0.3571;;;;;;prediction;0.24461;;;;;;;;;;;;
53884;2006;05;29;prediction;0.1100;;0.3563;;;;;;prediction;0.24499;;;;;;;;;;;;
53885;2006;05;30;prediction;0.1104;;0.3556;;;;;;prediction;0.24541;;;;;;;;;;;;
53886;2006;05;31;prediction;0.1109;;0.3548;;;;;;prediction;0.24577;;;;;;;;;;;;
53887;2006;06;01;prediction;0.1113;;0.3540;;;;;;prediction;0.24602;;;;;;;;;;;;
53888;2006;06;02;prediction;0.1117;;0.3532;;;;;;prediction;0.24612;;;;;;;;;;;;
53889;2006;06;03;prediction;0.1122;;0.3524;;;;;;prediction;0.24606;;;;;;;;;;;;
53890;2006;06;04;prediction;0.1126;;0.3516;;;;;;prediction;0.24588;;;;;;;;;;;;
53891;2006;06;05;prediction;0.1130;;0.3508;;;;;;prediction;0.24562;;;;;;;;;;;;
53892;2006;06;06;prediction;0.1134;;0.3499;;;;;;prediction;0.24534;;;;;;;;;;;;
53893;2006;06;07;prediction;0.1138;;0.3491;;;;;;prediction;0.24511;;;;;;;;;;;;
53894;2006;06;08;prediction;0.1142;;0.3482;;;;;;prediction;0.24498;;;;;;;;;;;;
53895;2006;06;09;prediction;0.1146;;0.3473;;;;;;prediction;0.24502;;;;;;;;;;;;
53896;2006;06;10;prediction;0.1149;;0.3464;;;;;;prediction;0.24526;;;;;;;;;;;;
53897;2006;06;11;prediction;0.1153;;0.3455;;;;;;prediction;0.24570;;;;;;;;;;;;
53898;2006;06;12;prediction;0.1156;;0.3446;;;;;;prediction;0.24629;;;;;;;;;;;;
53899;2006;06;13;prediction;0.1160;;0.3437;;;;;;prediction;0.24694;;;;;;;;;;;;
53900;2006;06;14;prediction;0.1163;;0.3427;;;;;;prediction;0.24752;;;;;;;;;;;;
53901;2006;06;15;prediction;0.1166;;0.3418;;;;;;prediction;0.24791;;;;;;;;;;;;
53902;2006;06;16;prediction;0.1169;;0.3408;;;;;;prediction;0.24804;;;;;;;;;;;;
53903;2006;06;17;prediction;0.1172;;0.3398;;;;;;prediction;0.24791;;;;;;;;;;;;
53904;2006;06;18;prediction;0.1175;;0.3389;;;;;;prediction;0.24757;;;;;;;;;;;;
53905;2006;06;19;prediction;0.1177;;0.3379;;;;;;prediction;0.24716;;;;;;;;;;;;
53906;2006;06;20;prediction;0.1180;;0.3368;;;;;;prediction;0.24681;;;;;;;;;;;;
53907;2006;06;21;prediction;0.1182;;0.3358;;;;;;prediction;0.24665;;;;;;;;;;;;
53908;2006;06;22;prediction;0.1185;;0.3348;;;;;;prediction;0.24676;;;;;;;;;;;;
53909;2006;06;23;prediction;0.1187;;0.3337;;;;;;prediction;0.24717;;;;;;;;;;;;
53910;2006;06;24;prediction;0.1189;;0.3327;;;;;;prediction;0.24784;;;;;;;;;;;;
53911;2006;06;25;prediction;0.1191;;0.3316;;;;;;prediction;0.24869;;;;;;;;;;;;
53912;2006;06;26;prediction;0.1192;;0.3306;;;;;;prediction;0.24960;;;;;;;;;;;;
53913;2006;06;27;prediction;0.1194;;0.3295;;;;;;prediction;0.25048;;;;;;;;;;;;
53914;2006;06;28;prediction;0.1195;;0.3284;;;;;;prediction;0.25126;;;;;;;;;;;;
53915;2006;06;29;prediction;0.1197;;0.3273;;;;;;prediction;0.25188;;;;;;;;;;;;
53916;2006;06;30;prediction;0.1198;;0.3262;;;;;;prediction;0.25233;;;;;;;;;;;;
53917;2006;07;01;prediction;0.1199;;0.3251;;;;;;prediction;0.25265;;;;;;;;;;;;
53918;2006;07;02;prediction;0.1200;;0.3239;;;;;;prediction;0.25287;;;;;;;;;;;;
53919;2006;07;03;prediction;0.1200;;0.3228;;;;;;prediction;0.25304;;;;;;;;;;;;
53920;2006;07;04;prediction;0.1201;;0.3217;;;;;;prediction;0.25324;;;;;;;;;;;;
53921;2006;07;05;prediction;0.1201;;0.3205;;;;;;prediction;0.25351;;;;;;;;;;;;
53922;2006;07;06;prediction;0.1201;;0.3194;;;;;;prediction;0.25392;;;;;;;;;;;;
53923;2006;07;07;prediction;0.1201;;0.3182;;;;;;prediction;0.25451;;;;;;;;;;;;
53924;2006;07;08;prediction;0.1201;;0.3171;;;;;;prediction;0.25528;;;;;;;;;;;;
53925;2006;07;09;prediction;0.1201;;0.3159;;;;;;prediction;0.25621;;;;;;;;;;;;
53926;2006;07;10;prediction;0.1200;;0.3147;;;;;;prediction;0.25722;;;;;;;;;;;;
53927;2006;07;11;prediction;0.1199;;0.3135;;;;;;prediction;0.25818;;;;;;;;;;;;
53928;2006;07;12;prediction;0.1199;;0.3123;;;;;;prediction;0.25896;;;;;;;;;;;;
53929;2006;07;13;prediction;0.1197;;0.3112;;;;;;prediction;0.25947;;;;;;;;;;;;
53930;2006;07;14;prediction;0.1196;;0.3100;;;;;;prediction;0.25967;;;;;;;;;;;;
53931;2006;07;15;prediction;0.1195;;0.3088;;;;;;prediction;0.25961;;;;;;;;;;;;
53932;2006;07;16;prediction;0.1193;;0.3076;;;;;;prediction;0.25944;;;;;;;;;;;;
53933;2006;07;17;prediction;0.1191;;0.3064;;;;;;prediction;0.25930;;;;;;;;;;;;
53934;2006;07;18;prediction;0.1189;;0.3052;;;;;;prediction;0.25934;;;;;;;;;;;;
53935;2006;07;19;prediction;0.1187;;0.3039;;;;;;prediction;0.25964;;;;;;;;;;;;
53936;2006;07;20;prediction;0.1184;;0.3027;;;;;;prediction;0.26025;;;;;;;;;;;;
53937;2006;07;21;prediction;0.1181;;0.3015;;;;;;prediction;0.26112;;;;;;;;;;;;
53938;2006;07;22;prediction;0.1178;;0.3003;;;;;;prediction;0.26216;;;;;;;;;;;;
53939;2006;07;23;prediction;0.1175;;0.2991;;;;;;prediction;0.26330;;;;;;;;;;;;
53940;2006;07;24;prediction;0.1172;;0.2979;;;;;;prediction;0.26441;;;;;;;;;;;;
53941;2006;07;25;prediction;0.1168;;0.2967;;;;;;prediction;0.26542;;;;;;;;;;;;
53942;2006;07;26;prediction;0.1164;;0.2955;;;;;;prediction;0.26629;;;;;;;;;;;;
53943;2006;07;27;prediction;0.1160;;0.2943;;;;;;prediction;0.26698;;;;;;;;;;;;
53944;2006;07;28;prediction;0.1156;;0.2931;;;;;;prediction;0.26751;;;;;;;;;;;;
53945;2006;07;29;prediction;0.1151;;0.2919;;;;;;prediction;0.26792;;;;;;;;;;;;
53946;2006;07;30;prediction;0.1147;;0.2907;;;;;;prediction;0.26826;;;;;;;;;;;;
53947;2006;07;31;prediction;0.1142;;0.2895;;;;;;prediction;0.26858;;;;;;;;;;;;
53948;2006;08;01;prediction;0.1136;;0.2883;;;;;;prediction;0.26893;;;;;;;;;;;;
53949;2006;08;02;prediction;0.1131;;0.2871;;;;;;prediction;0.26937;;;;;;;;;;;;
53950;2006;08;03;prediction;0.1125;;0.2859;;;;;;prediction;0.26991;;;;;;;;;;;;
53951;2006;08;04;prediction;0.1119;;0.2847;;;;;;prediction;0.27058;;;;;;;;;;;;
53952;2006;08;05;prediction;0.1112;;0.2836;;;;;;prediction;0.27135;;;;;;;;;;;;
53953;2006;08;06;prediction;0.1106;;0.2824;;;;;;prediction;0.27217;;;;;;;;;;;;
53954;2006;08;07;prediction;0.1099;;0.2812;;;;;;prediction;0.27294;;;;;;;;;;;;
53955;2006;08;08;prediction;0.1091;;0.2801;;;;;;prediction;0.27353;;;;;;;;;;;;
53956;2006;08;09;prediction;0.1084;;0.2789;;;;;;prediction;0.27381;;;;;;;;;;;;
53957;2006;08;10;prediction;0.1076;;0.2778;;;;;;prediction;0.27372;;;;;;;;;;;;
53958;2006;08;11;prediction;0.1068;;0.2767;;;;;;prediction;0.27330;;;;;;;;;;;;
53959;2006;08;12;prediction;0.1060;;0.2756;;;;;;prediction;0.27267;;;;;;;;;;;;
53960;2006;08;13;prediction;0.1051;;0.2745;;;;;;prediction;0.27203;;;;;;;;;;;;
53961;2006;08;14;prediction;0.1042;;0.2734;;;;;;prediction;0.27156;;;;;;;;;;;;
53962;2006;08;15;prediction;0.1033;;0.2723;;;;;;prediction;0.27140;;;;;;;;;;;;
53963;2006;08;16;prediction;0.1024;;0.2712;;;;;;prediction;0.27160;;;;;;;;;;;;
53964;2006;08;17;prediction;0.1014;;0.2702;;;;;;prediction;0.27212;;;;;;;;;;;;
53965;2006;08;18;prediction;0.1005;;0.2691;;;;;;prediction;0.27287;;;;;;;;;;;;
53966;2006;08;19;prediction;0.0994;;0.2681;;;;;;prediction;0.27373;;;;;;;;;;;;
53967;2006;08;20;prediction;0.0984;;0.2671;;;;;;prediction;0.27458;;;;;;;;;;;;
53968;2006;08;21;prediction;0.0973;;0.2661;;;;;;prediction;0.27533;;;;;;;;;;;;
53969;2006;08;22;prediction;0.0963;;0.2651;;;;;;prediction;0.27590;;;;;;;;;;;;
53970;2006;08;23;prediction;0.0951;;0.2641;;;;;;prediction;0.27629;;;;;;;;;;;;
53971;2006;08;24;prediction;0.0940;;0.2631;;;;;;prediction;0.27649;;;;;;;;;;;;
53972;2006;08;25;prediction;0.0928;;0.2622;;;;;;prediction;0.27654;;;;;;;;;;;;
53973;2006;08;26;prediction;0.0916;;0.2613;;;;;;prediction;0.27651;;;;;;;;;;;;
53974;2006;08;27;prediction;0.0904;;0.2604;;;;;;prediction;0.27647;;;;;;;;;;;;
53975;2006;08;28;prediction;0.0892;;0.2595;;;;;;prediction;0.27648;;;;;;;;;;;;
53976;2006;08;29;prediction;0.0879;;0.2586;;;;;;prediction;0.27662;;;;;;;;;;;;
53977;2006;08;30;prediction;0.0866;;0.2577;;;;;;prediction;0.27693;;;;;;;;;;;;
53978;2006;08;31;prediction;0.0853;;0.2569;;;;;;prediction;0.27740;;;;;;;;;;;;
53979;2006;09;01;prediction;0.0839;;0.2561;;;;;;prediction;0.27799;;;;;;;;;;;;
53980;2006;09;02;prediction;0.0825;;0.2553;;;;;;prediction;0.27864;;;;;;;;;;;;
53981;2006;09;03;prediction;0.0811;;0.2545;;;;;;prediction;0.27928;;;;;;;;;;;;
53982;2006;09;04;prediction;0.0797;;0.2538;;;;;;prediction;0.27981;;;;;;;;;;;;
53983;2006;09;05;prediction;0.0783;;0.2530;;;;;;prediction;0.28012;;;;;;;;;;;;
53984;2006;09;06;prediction;0.0768;;0.2523;;;;;;prediction;0.28004;;;;;;;;;;;;
53985;2006;09;07;prediction;0.0753;;0.2516;;;;;;prediction;0.27953;;;;;;;;;;;;
53986;2006;09;08;prediction;0.0738;;0.2510;;;;;;prediction;0.27864;;;;;;;;;;;;
53987;2006;09;09;prediction;0.0722;;0.2503;;;;;;prediction;0.27760;;;;;;;;;;;;
53988;2006;09;10;prediction;0.0706;;0.2497;;;;;;prediction;0.27661;;;;;;;;;;;;
53989;2006;09;11;prediction;0.0690;;0.2491;;;;;;prediction;0.27587;;;;;;;;;;;;
53990;2006;09;12;prediction;0.0674;;0.2486;;;;;;prediction;0.27547;;;;;;;;;;;;
53991;2006;09;13;prediction;0.0658;;0.2480;;;;;;prediction;0.27539;;;;;;;;;;;;
53992;2006;09;14;prediction;0.0641;;0.2475;;;;;;prediction;0.27555;;;;;;;;;;;;
53993;2006;09;15;prediction;0.0624;;0.2470;;;;;;prediction;0.27583;;;;;;;;;;;;
53994;2006;09;16;prediction;0.0607;;0.2466;;;;;;prediction;0.27610;;;;;;;;;;;;
53995;2006;09;17;prediction;0.0590;;0.2461;;;;;;prediction;0.27630;;;;;;;;;;;;
53996;2006;09;18;prediction;0.0572;;0.2457;;;;;;prediction;0.27640;;;;;;;;;;;;
53997;2006;09;19;prediction;0.0554;;0.2453;;;;;;prediction;0.27637;;;;;;;;;;;;
53998;2006;09;20;prediction;0.0537;;0.2450;;;;;;prediction;0.27618;;;;;;;;;;;;
53999;2006;09;21;prediction;0.0518;;0.2446;;;;;;prediction;0.27582;;;;;;;;;;;;
54000;2006;09;22;prediction;0.0500;;0.2443;;;;;;prediction;0.27530;;;;;;;;;;;;
54001;2006;09;23;prediction;0.0482;;0.2441;;;;;;prediction;0.27471;;;;;;;;;;;;
54002;2006;09;24;prediction;0.0463;;0.2438;;;;;;prediction;0.27416;;;;;;;;;;;;
54003;2006;09;25;prediction;0.0444;;0.2436;;;;;;prediction;0.27372;;;;;;;;;;;;
54004;2006;09;26;prediction;0.0425;;0.2434;;;;;;prediction;0.27337;;;;;;;;;;;;
54005;2006;09;27;prediction;0.0406;;0.2433;;;;;;prediction;0.27317;;;;;;;;;;;;
54006;2006;09;28;prediction;0.0386;;0.2432;;;;;;prediction;0.27314;;;;;;;;;;;;
54007;2006;09;29;prediction;0.0367;;0.2431;;;;;;prediction;0.27324;;;;;;;;;;;;
54008;2006;09;30;prediction;0.0347;;0.2430;;;;;;prediction;0.27346;;;;;;;;;;;;
54009;2006;10;01;prediction;0.0327;;0.2430;;;;;;prediction;0.27359;;;;;;;;;;;;
54010;2006;10;02;prediction;0.0307;;0.2430;;;;;;prediction;0.27352;;;;;;;;;;;;
54011;2006;10;03;prediction;0.0287;;0.2430;;;;;;prediction;0.27321;;;;;;;;;;;;
54012;2006;10;04;prediction;0.0267;;0.2431;;;;;;prediction;0.27262;;;;;;;;;;;;
54013;2006;10;05;prediction;0.0246;;0.2432;;;;;;prediction;0.27171;;;;;;;;;;;;
54014;2006;10;06;prediction;0.0226;;0.2433;;;;;;prediction;0.27059;;;;;;;;;;;;
