MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58940;2020;04;01;;;;;;;;;;;;;;;rapid;-105.86;0.29;-9.80;0.08;0.242;0.117;-0.076;0.083
58941;2020;04;02;;;;;;;;;;;;;;;rapid;-105.65;0.29;-9.76;0.08;0.246;0.117;-0.090;0.083
58942;2020;04;03;;;;;;;;;;;;;;;rapid;-105.61;0.29;-9.82;0.08;0.241;0.117;-0.101;0.083
58943;2020;04;04;;;;;;;;;;;;;;;rapid;-105.64;0.41;-10.11;0.15;0.231;0.162;-0.109;0.149
58944;2020;04;05;;;;;;;;;;;;;;;rapid;-105.40;0.39;-10.39;0.14;0.221;0.156;-0.113;0.136
58945;2020;04;06;;;;;;;;;;;;;;;rapid;-104.91;0.39;-10.37;0.14;0.210;0.156;-0.114;0.136
58946;2020;04;07;;;;;;;;;;;;;;;rapid;-104.65;0.39;-10.08;0.13;0.200;0.155;-0.113;0.133
58947;2020;04;08;;;;;;;;;;;;;;;rapid;-104.96;0.39;-9.86;0.13;0.190;0.155;-0.110;0.133
58948;2020;04;09;;;;;;;;;;;;;;;rapid;-105.60;0.39;-9.86;0.13;0.180;0.155;-0.106;0.133
58949;2020;04;10;;;;;;;;;;;;;;;rapid;-106.07;0.39;-9.94;0.13;0.171;0.155;-0.100;0.133
58950;2020;04;11;;;;;;;;;;;;;;;rapid;-106.11;0.32;-9.97;0.16;0.162;0.128;-0.093;0.160
58951;2020;04;12;;;;;;;;;;;;;;;rapid;-105.82;0.32;-10.02;0.16;0.153;0.128;-0.086;0.160
58952;2020;04;13;;;;;;;;;;;;;;;rapid;-105.51;0.32;-10.22;0.09;0.144;0.126;-0.078;0.094
58953;2020;04;14;;;;;;;;;;;;;;;rapid;-105.45;0.32;-10.44;0.09;0.136;0.126;-0.069;0.094
58954;2020;04;15;;;;;;;;;;;;;;;rapid;-105.66;0.32;-10.52;0.09;0.128;0.126;-0.060;0.094
58956;2020;04;17;rapid;0.06380;.00006;0.42137;.00002;;;;;rapid;-0.238211;0.000004;;;;;;;;;;;
58957;2020;04;18;rapid;0.06435;.00009;0.42293;.00009;;;;;rapid;-0.238561;0.000004;;;;;;;;;;;
58958;2020;04;19;rapid;0.06427;.00009;0.42417;.00009;;;;;rapid;-0.239012;0.000016;;;;;;;;;;;
58959;2020;04;20;rapid;0.06377;.00009;0.42510;.00009;;;;;rapid;-0.239496;0.000012;;;;;;;;;;;
58960;2020;04;21;rapid;0.06333;.00009;0.42585;.00009;;;;;rapid;-0.239994;0.000013;;;;;;;;;;;
58961;2020;04;22;rapid;0.06348;.00009;0.42653;.00009;;;;;rapid;-0.240476;0.000012;;;;;;;;;;;
58962;2020;04;23;rapid;0.06421;.00009;0.42735;.00009;;;;;rapid;-0.240929;0.000012;;;;;;;;;;;
58963;2020;04;24;prediction;0.0653;;0.4283;;;;;;prediction;-0.24136;;;;;;;;;;;;
58964;2020;04;25;prediction;0.0664;;0.4293;;;;;;prediction;-0.24169;;;;;;;;;;;;
58965;2020;04;26;prediction;0.0677;;0.4304;;;;;;prediction;-0.24189;;;;;;;;;;;;
58966;2020;04;27;prediction;0.0690;;0.4314;;;;;;prediction;-0.24199;;;;;;;;;;;;
58967;2020;04;28;prediction;0.0701;;0.4325;;;;;;prediction;-0.24203;;;;;;;;;;;;
58968;2020;04;29;prediction;0.0713;;0.4334;;;;;;prediction;-0.24207;;;;;;;;;;;;
58969;2020;04;30;prediction;0.0726;;0.4342;;;;;;prediction;-0.24216;;;;;;;;;;;;
58970;2020;05;01;prediction;0.0740;;0.4349;;;;;;prediction;-0.24238;;;;;;;;;;;;
58971;2020;05;02;prediction;0.0756;;0.4355;;;;;;prediction;-0.24280;;;;;;;;;;;;
58972;2020;05;03;prediction;0.0771;;0.4362;;;;;;prediction;-0.24342;;;;;;;;;;;;
58973;2020;05;04;prediction;0.0787;;0.4369;;;;;;prediction;-0.24424;;;;;;;;;;;;
58974;2020;05;05;prediction;0.0804;;0.4376;;;;;;prediction;-0.24518;;;;;;;;;;;;
58975;2020;05;06;prediction;0.0820;;0.4384;;;;;;prediction;-0.24611;;;;;;;;;;;;
58976;2020;05;07;prediction;0.0836;;0.4391;;;;;;prediction;-0.24690;;;;;;;;;;;;
58977;2020;05;08;prediction;0.0853;;0.4398;;;;;;prediction;-0.24748;;;;;;;;;;;;
58978;2020;05;09;prediction;0.0871;;0.4404;;;;;;prediction;-0.24778;;;;;;;;;;;;
58979;2020;05;10;prediction;0.0889;;0.4409;;;;;;prediction;-0.24785;;;;;;;;;;;;
58980;2020;05;11;prediction;0.0908;;0.4415;;;;;;prediction;-0.24779;;;;;;;;;;;;
58981;2020;05;12;prediction;0.0926;;0.4420;;;;;;prediction;-0.24769;;;;;;;;;;;;
58982;2020;05;13;prediction;0.0945;;0.4426;;;;;;prediction;-0.24761;;;;;;;;;;;;
58983;2020;05;14;prediction;0.0963;;0.4432;;;;;;prediction;-0.24760;;;;;;;;;;;;
58984;2020;05;15;prediction;0.0982;;0.4437;;;;;;prediction;-0.24767;;;;;;;;;;;;
58985;2020;05;16;prediction;0.1000;;0.4442;;;;;;prediction;-0.24783;;;;;;;;;;;;
58986;2020;05;17;prediction;0.1018;;0.4447;;;;;;prediction;-0.24805;;;;;;;;;;;;
58987;2020;05;18;prediction;0.1036;;0.4451;;;;;;prediction;-0.24831;;;;;;;;;;;;
58988;2020;05;19;prediction;0.1055;;0.4455;;;;;;prediction;-0.24855;;;;;;;;;;;;
58989;2020;05;20;prediction;0.1073;;0.4459;;;;;;prediction;-0.24874;;;;;;;;;;;;
58990;2020;05;21;prediction;0.1092;;0.4462;;;;;;prediction;-0.24884;;;;;;;;;;;;
58991;2020;05;22;prediction;0.1111;;0.4466;;;;;;prediction;-0.24881;;;;;;;;;;;;
58992;2020;05;23;prediction;0.1129;;0.4469;;;;;;prediction;-0.24864;;;;;;;;;;;;
58993;2020;05;24;prediction;0.1148;;0.4472;;;;;;prediction;-0.24834;;;;;;;;;;;;
58994;2020;05;25;prediction;0.1166;;0.4475;;;;;;prediction;-0.24794;;;;;;;;;;;;
58995;2020;05;26;prediction;0.1185;;0.4477;;;;;;prediction;-0.24747;;;;;;;;;;;;
58996;2020;05;27;prediction;0.1203;;0.4479;;;;;;prediction;-0.24703;;;;;;;;;;;;
58997;2020;05;28;prediction;0.1222;;0.4480;;;;;;prediction;-0.24668;;;;;;;;;;;;
58998;2020;05;29;prediction;0.1240;;0.4482;;;;;;prediction;-0.24651;;;;;;;;;;;;
58999;2020;05;30;prediction;0.1259;;0.4483;;;;;;prediction;-0.24656;;;;;;;;;;;;
59000;2020;05;31;prediction;0.1277;;0.4484;;;;;;prediction;-0.24683;;;;;;;;;;;;
59001;2020;06;01;prediction;0.1296;;0.4484;;;;;;prediction;-0.24728;;;;;;;;;;;;
59002;2020;06;02;prediction;0.1314;;0.4484;;;;;;prediction;-0.24780;;;;;;;;;;;;
59003;2020;06;03;prediction;0.1333;;0.4484;;;;;;prediction;-0.24827;;;;;;;;;;;;
59004;2020;06;04;prediction;0.1351;;0.4484;;;;;;prediction;-0.24859;;;;;;;;;;;;
59005;2020;06;05;prediction;0.1370;;0.4483;;;;;;prediction;-0.24866;;;;;;;;;;;;
59006;2020;06;06;prediction;0.1388;;0.4482;;;;;;prediction;-0.24847;;;;;;;;;;;;
59007;2020;06;07;prediction;0.1407;;0.4480;;;;;;prediction;-0.24806;;;;;;;;;;;;
59008;2020;06;08;prediction;0.1426;;0.4479;;;;;;prediction;-0.24753;;;;;;;;;;;;
59009;2020;06;09;prediction;0.1444;;0.4477;;;;;;prediction;-0.24694;;;;;;;;;;;;
59010;2020;06;10;prediction;0.1462;;0.4474;;;;;;prediction;-0.24639;;;;;;;;;;;;
59011;2020;06;11;prediction;0.1481;;0.4472;;;;;;prediction;-0.24591;;;;;;;;;;;;
59012;2020;06;12;prediction;0.1499;;0.4469;;;;;;prediction;-0.24553;;;;;;;;;;;;
59013;2020;06;13;prediction;0.1518;;0.4465;;;;;;prediction;-0.24523;;;;;;;;;;;;
59014;2020;06;14;prediction;0.1536;;0.4462;;;;;;prediction;-0.24500;;;;;;;;;;;;
59015;2020;06;15;prediction;0.1554;;0.4458;;;;;;prediction;-0.24481;;;;;;;;;;;;
59016;2020;06;16;prediction;0.1572;;0.4454;;;;;;prediction;-0.24460;;;;;;;;;;;;
59017;2020;06;17;prediction;0.1591;;0.4449;;;;;;prediction;-0.24435;;;;;;;;;;;;
59018;2020;06;18;prediction;0.1609;;0.4444;;;;;;prediction;-0.24402;;;;;;;;;;;;
59019;2020;06;19;prediction;0.1627;;0.4439;;;;;;prediction;-0.24357;;;;;;;;;;;;
59020;2020;06;20;prediction;0.1645;;0.4434;;;;;;prediction;-0.24300;;;;;;;;;;;;
59021;2020;06;21;prediction;0.1662;;0.4428;;;;;;prediction;-0.24232;;;;;;;;;;;;
59022;2020;06;22;prediction;0.1680;;0.4422;;;;;;prediction;-0.24156;;;;;;;;;;;;
59023;2020;06;23;prediction;0.1698;;0.4416;;;;;;prediction;-0.24080;;;;;;;;;;;;
59024;2020;06;24;prediction;0.1715;;0.4410;;;;;;prediction;-0.24012;;;;;;;;;;;;
59025;2020;06;25;prediction;0.1733;;0.4403;;;;;;prediction;-0.23957;;;;;;;;;;;;
59026;2020;06;26;prediction;0.1750;;0.4396;;;;;;prediction;-0.23922;;;;;;;;;;;;
59027;2020;06;27;prediction;0.1767;;0.4389;;;;;;prediction;-0.23906;;;;;;;;;;;;
59028;2020;06;28;prediction;0.1784;;0.4381;;;;;;prediction;-0.23906;;;;;;;;;;;;
59029;2020;06;29;prediction;0.1801;;0.4373;;;;;;prediction;-0.23914;;;;;;;;;;;;
59030;2020;06;30;prediction;0.1818;;0.4365;;;;;;prediction;-0.23920;;;;;;;;;;;;
59031;2020;07;01;prediction;0.1835;;0.4357;;;;;;prediction;-0.23914;;;;;;;;;;;;
59032;2020;07;02;prediction;0.1851;;0.4348;;;;;;prediction;-0.23888;;;;;;;;;;;;
59033;2020;07;03;prediction;0.1867;;0.4339;;;;;;prediction;-0.23839;;;;;;;;;;;;
59034;2020;07;04;prediction;0.1884;;0.4330;;;;;;prediction;-0.23769;;;;;;;;;;;;
59035;2020;07;05;prediction;0.1900;;0.4320;;;;;;prediction;-0.23686;;;;;;;;;;;;
59036;2020;07;06;prediction;0.1915;;0.4311;;;;;;prediction;-0.23598;;;;;;;;;;;;
59037;2020;07;07;prediction;0.1931;;0.4301;;;;;;prediction;-0.23511;;;;;;;;;;;;
59038;2020;07;08;prediction;0.1946;;0.4291;;;;;;prediction;-0.23433;;;;;;;;;;;;
59039;2020;07;09;prediction;0.1962;;0.4280;;;;;;prediction;-0.23364;;;;;;;;;;;;
59040;2020;07;10;prediction;0.1977;;0.4270;;;;;;prediction;-0.23305;;;;;;;;;;;;
59041;2020;07;11;prediction;0.1992;;0.4259;;;;;;prediction;-0.23254;;;;;;;;;;;;
59042;2020;07;12;prediction;0.2006;;0.4247;;;;;;prediction;-0.23207;;;;;;;;;;;;
59043;2020;07;13;prediction;0.2021;;0.4236;;;;;;prediction;-0.23161;;;;;;;;;;;;
59044;2020;07;14;prediction;0.2035;;0.4224;;;;;;prediction;-0.23110;;;;;;;;;;;;
59045;2020;07;15;prediction;0.2049;;0.4213;;;;;;prediction;-0.23052;;;;;;;;;;;;
59046;2020;07;16;prediction;0.2063;;0.4200;;;;;;prediction;-0.22983;;;;;;;;;;;;
59047;2020;07;17;prediction;0.2076;;0.4188;;;;;;prediction;-0.22901;;;;;;;;;;;;
59048;2020;07;18;prediction;0.2090;;0.4176;;;;;;prediction;-0.22807;;;;;;;;;;;;
59049;2020;07;19;prediction;0.2103;;0.4163;;;;;;prediction;-0.22705;;;;;;;;;;;;
59050;2020;07;20;prediction;0.2115;;0.4150;;;;;;prediction;-0.22600;;;;;;;;;;;;
59051;2020;07;21;prediction;0.2128;;0.4137;;;;;;prediction;-0.22500;;;;;;;;;;;;
59052;2020;07;22;prediction;0.2140;;0.4123;;;;;;prediction;-0.22416;;;;;;;;;;;;
59053;2020;07;23;prediction;0.2153;;0.4110;;;;;;prediction;-0.22353;;;;;;;;;;;;
59054;2020;07;24;prediction;0.2164;;0.4096;;;;;;prediction;-0.22314;;;;;;;;;;;;
59055;2020;07;25;prediction;0.2176;;0.4082;;;;;;prediction;-0.22293;;;;;;;;;;;;
59056;2020;07;26;prediction;0.2187;;0.4068;;;;;;prediction;-0.22283;;;;;;;;;;;;
59057;2020;07;27;prediction;0.2198;;0.4054;;;;;;prediction;-0.22273;;;;;;;;;;;;
59058;2020;07;28;prediction;0.2209;;0.4039;;;;;;prediction;-0.22252;;;;;;;;;;;;
59059;2020;07;29;prediction;0.2220;;0.4025;;;;;;prediction;-0.22212;;;;;;;;;;;;
59060;2020;07;30;prediction;0.2230;;0.4010;;;;;;prediction;-0.22150;;;;;;;;;;;;
59061;2020;07;31;prediction;0.2240;;0.3995;;;;;;prediction;-0.22069;;;;;;;;;;;;
59062;2020;08;01;prediction;0.2250;;0.3980;;;;;;prediction;-0.21973;;;;;;;;;;;;
59063;2020;08;02;prediction;0.2259;;0.3964;;;;;;prediction;-0.21872;;;;;;;;;;;;
59064;2020;08;03;prediction;0.2268;;0.3949;;;;;;prediction;-0.21773;;;;;;;;;;;;
59065;2020;08;04;prediction;0.2277;;0.3933;;;;;;prediction;-0.21682;;;;;;;;;;;;
59066;2020;08;05;prediction;0.2285;;0.3917;;;;;;prediction;-0.21603;;;;;;;;;;;;
59067;2020;08;06;prediction;0.2294;;0.3902;;;;;;prediction;-0.21537;;;;;;;;;;;;
59068;2020;08;07;prediction;0.2302;;0.3885;;;;;;prediction;-0.21482;;;;;;;;;;;;
59069;2020;08;08;prediction;0.2309;;0.3869;;;;;;prediction;-0.21434;;;;;;;;;;;;
59070;2020;08;09;prediction;0.2316;;0.3853;;;;;;prediction;-0.21390;;;;;;;;;;;;
59071;2020;08;10;prediction;0.2323;;0.3837;;;;;;prediction;-0.21347;;;;;;;;;;;;
59072;2020;08;11;prediction;0.2330;;0.3820;;;;;;prediction;-0.21297;;;;;;;;;;;;
59073;2020;08;12;prediction;0.2336;;0.3803;;;;;;prediction;-0.21239;;;;;;;;;;;;
59074;2020;08;13;prediction;0.2343;;0.3787;;;;;;prediction;-0.21170;;;;;;;;;;;;
59075;2020;08;14;prediction;0.2348;;0.3770;;;;;;prediction;-0.21091;;;;;;;;;;;;
59076;2020;08;15;prediction;0.2354;;0.3753;;;;;;prediction;-0.21004;;;;;;;;;;;;
59077;2020;08;16;prediction;0.2359;;0.3736;;;;;;prediction;-0.20914;;;;;;;;;;;;
59078;2020;08;17;prediction;0.2364;;0.3719;;;;;;prediction;-0.20829;;;;;;;;;;;;
59079;2020;08;18;prediction;0.2368;;0.3702;;;;;;prediction;-0.20757;;;;;;;;;;;;
59080;2020;08;19;prediction;0.2372;;0.3684;;;;;;prediction;-0.20709;;;;;;;;;;;;
59081;2020;08;20;prediction;0.2376;;0.3667;;;;;;prediction;-0.20688;;;;;;;;;;;;
59082;2020;08;21;prediction;0.2379;;0.3650;;;;;;prediction;-0.20691;;;;;;;;;;;;
59083;2020;08;22;prediction;0.2382;;0.3632;;;;;;prediction;-0.20711;;;;;;;;;;;;
59084;2020;08;23;prediction;0.2385;;0.3615;;;;;;prediction;-0.20735;;;;;;;;;;;;
59085;2020;08;24;prediction;0.2388;;0.3597;;;;;;prediction;-0.20750;;;;;;;;;;;;
59086;2020;08;25;prediction;0.2390;;0.3580;;;;;;prediction;-0.20746;;;;;;;;;;;;
59087;2020;08;26;prediction;0.2392;;0.3562;;;;;;prediction;-0.20719;;;;;;;;;;;;
59088;2020;08;27;prediction;0.2393;;0.3544;;;;;;prediction;-0.20672;;;;;;;;;;;;
59089;2020;08;28;prediction;0.2394;;0.3527;;;;;;prediction;-0.20610;;;;;;;;;;;;
59090;2020;08;29;prediction;0.2395;;0.3509;;;;;;prediction;-0.20542;;;;;;;;;;;;
59091;2020;08;30;prediction;0.2395;;0.3491;;;;;;prediction;-0.20475;;;;;;;;;;;;
59092;2020;08;31;prediction;0.2395;;0.3474;;;;;;prediction;-0.20417;;;;;;;;;;;;
59093;2020;09;01;prediction;0.2395;;0.3456;;;;;;prediction;-0.20371;;;;;;;;;;;;
59094;2020;09;02;prediction;0.2394;;0.3438;;;;;;prediction;-0.20339;;;;;;;;;;;;
59095;2020;09;03;prediction;0.2394;;0.3421;;;;;;prediction;-0.20320;;;;;;;;;;;;
59096;2020;09;04;prediction;0.2392;;0.3403;;;;;;prediction;-0.20311;;;;;;;;;;;;
59097;2020;09;05;prediction;0.2391;;0.3385;;;;;;prediction;-0.20307;;;;;;;;;;;;
59098;2020;09;06;prediction;0.2389;;0.3368;;;;;;prediction;-0.20304;;;;;;;;;;;;
59099;2020;09;07;prediction;0.2386;;0.3350;;;;;;prediction;-0.20296;;;;;;;;;;;;
59100;2020;09;08;prediction;0.2384;;0.3332;;;;;;prediction;-0.20280;;;;;;;;;;;;
59101;2020;09;09;prediction;0.2381;;0.3315;;;;;;prediction;-0.20255;;;;;;;;;;;;
59102;2020;09;10;prediction;0.2377;;0.3297;;;;;;prediction;-0.20219;;;;;;;;;;;;
59103;2020;09;11;prediction;0.2374;;0.3280;;;;;;prediction;-0.20175;;;;;;;;;;;;
59104;2020;09;12;prediction;0.2370;;0.3263;;;;;;prediction;-0.20127;;;;;;;;;;;;
59105;2020;09;13;prediction;0.2365;;0.3245;;;;;;prediction;-0.20081;;;;;;;;;;;;
59106;2020;09;14;prediction;0.2361;;0.3228;;;;;;prediction;-0.20046;;;;;;;;;;;;
59107;2020;09;15;prediction;0.2356;;0.3211;;;;;;prediction;-0.20033;;;;;;;;;;;;
59108;2020;09;16;prediction;0.2350;;0.3194;;;;;;prediction;-0.20046;;;;;;;;;;;;
59109;2020;09;17;prediction;0.2345;;0.3177;;;;;;prediction;-0.20090;;;;;;;;;;;;
59110;2020;09;18;prediction;0.2339;;0.3160;;;;;;prediction;-0.20158;;;;;;;;;;;;
59111;2020;09;19;prediction;0.2332;;0.3143;;;;;;prediction;-0.20237;;;;;;;;;;;;
59112;2020;09;20;prediction;0.2326;;0.3126;;;;;;prediction;-0.20313;;;;;;;;;;;;
59113;2020;09;21;prediction;0.2319;;0.3109;;;;;;prediction;-0.20372;;;;;;;;;;;;
59114;2020;09;22;prediction;0.2312;;0.3093;;;;;;prediction;-0.20406;;;;;;;;;;;;
59115;2020;09;23;prediction;0.2304;;0.3077;;;;;;prediction;-0.20416;;;;;;;;;;;;
59116;2020;09;24;prediction;0.2296;;0.3060;;;;;;prediction;-0.20407;;;;;;;;;;;;
59117;2020;09;25;prediction;0.2288;;0.3044;;;;;;prediction;-0.20389;;;;;;;;;;;;
59118;2020;09;26;prediction;0.2279;;0.3028;;;;;;prediction;-0.20369;;;;;;;;;;;;
59119;2020;09;27;prediction;0.2270;;0.3012;;;;;;prediction;-0.20356;;;;;;;;;;;;
59120;2020;09;28;prediction;0.2261;;0.2996;;;;;;prediction;-0.20355;;;;;;;;;;;;
59121;2020;09;29;prediction;0.2252;;0.2981;;;;;;prediction;-0.20368;;;;;;;;;;;;
59122;2020;09;30;prediction;0.2242;;0.2965;;;;;;prediction;-0.20394;;;;;;;;;;;;
59123;2020;10;01;prediction;0.2232;;0.2950;;;;;;prediction;-0.20431;;;;;;;;;;;;
59124;2020;10;02;prediction;0.2221;;0.2935;;;;;;prediction;-0.20474;;;;;;;;;;;;
59125;2020;10;03;prediction;0.2211;;0.2920;;;;;;prediction;-0.20519;;;;;;;;;;;;
59126;2020;10;04;prediction;0.2200;;0.2905;;;;;;prediction;-0.20560;;;;;;;;;;;;
59127;2020;10;05;prediction;0.2188;;0.2890;;;;;;prediction;-0.20593;;;;;;;;;;;;
59128;2020;10;06;prediction;0.2177;;0.2876;;;;;;prediction;-0.20615;;;;;;;;;;;;
59129;2020;10;07;prediction;0.2165;;0.2861;;;;;;prediction;-0.20626;;;;;;;;;;;;
59130;2020;10;08;prediction;0.2153;;0.2847;;;;;;prediction;-0.20626;;;;;;;;;;;;
59131;2020;10;09;prediction;0.2140;;0.2833;;;;;;prediction;-0.20619;;;;;;;;;;;;
59132;2020;10;10;prediction;0.2128;;0.2820;;;;;;prediction;-0.20612;;;;;;;;;;;;
59133;2020;10;11;prediction;0.2115;;0.2806;;;;;;prediction;-0.20611;;;;;;;;;;;;
59134;2020;10;12;prediction;0.2102;;0.2793;;;;;;prediction;-0.20626;;;;;;;;;;;;
59135;2020;10;13;prediction;0.2088;;0.2780;;;;;;prediction;-0.20664;;;;;;;;;;;;
59136;2020;10;14;prediction;0.2074;;0.2767;;;;;;prediction;-0.20732;;;;;;;;;;;;
59137;2020;10;15;prediction;0.2060;;0.2754;;;;;;prediction;-0.20829;;;;;;;;;;;;
59138;2020;10;16;prediction;0.2046;;0.2742;;;;;;prediction;-0.20945;;;;;;;;;;;;
59139;2020;10;17;prediction;0.2032;;0.2729;;;;;;prediction;-0.21066;;;;;;;;;;;;
59140;2020;10;18;prediction;0.2017;;0.2717;;;;;;prediction;-0.21176;;;;;;;;;;;;
59141;2020;10;19;prediction;0.2002;;0.2706;;;;;;prediction;-0.21264;;;;;;;;;;;;
59142;2020;10;20;prediction;0.1987;;0.2694;;;;;;prediction;-0.21325;;;;;;;;;;;;
59143;2020;10;21;prediction;0.1971;;0.2683;;;;;;prediction;-0.21362;;;;;;;;;;;;
59144;2020;10;22;prediction;0.1956;;0.2672;;;;;;prediction;-0.21384;;;;;;;;;;;;
59145;2020;10;23;prediction;0.1940;;0.2661;;;;;;prediction;-0.21401;;;;;;;;;;;;
59146;2020;10;24;prediction;0.1924;;0.2650;;;;;;prediction;-0.21422;;;;;;;;;;;;
59147;2020;10;25;prediction;0.1907;;0.2640;;;;;;prediction;-0.21454;;;;;;;;;;;;
59148;2020;10;26;prediction;0.1891;;0.2630;;;;;;prediction;-0.21497;;;;;;;;;;;;
59149;2020;10;27;prediction;0.1874;;0.2620;;;;;;prediction;-0.21553;;;;;;;;;;;;
59150;2020;10;28;prediction;0.1857;;0.2611;;;;;;prediction;-0.21619;;;;;;;;;;;;
59151;2020;10;29;prediction;0.1840;;0.2601;;;;;;prediction;-0.21691;;;;;;;;;;;;
59152;2020;10;30;prediction;0.1823;;0.2592;;;;;;prediction;-0.21763;;;;;;;;;;;;
59153;2020;10;31;prediction;0.1805;;0.2584;;;;;;prediction;-0.21830;;;;;;;;;;;;
59154;2020;11;01;prediction;0.1788;;0.2575;;;;;;prediction;-0.21888;;;;;;;;;;;;
59155;2020;11;02;prediction;0.1770;;0.2567;;;;;;prediction;-0.21932;;;;;;;;;;;;
59156;2020;11;03;prediction;0.1752;;0.2559;;;;;;prediction;-0.21961;;;;;;;;;;;;
59157;2020;11;04;prediction;0.1734;;0.2552;;;;;;prediction;-0.21977;;;;;;;;;;;;
59158;2020;11;05;prediction;0.1715;;0.2544;;;;;;prediction;-0.21981;;;;;;;;;;;;
59159;2020;11;06;prediction;0.1697;;0.2537;;;;;;prediction;-0.21980;;;;;;;;;;;;
59160;2020;11;07;prediction;0.1678;;0.2530;;;;;;prediction;-0.21979;;;;;;;;;;;;
59161;2020;11;08;prediction;0.1660;;0.2524;;;;;;prediction;-0.21986;;;;;;;;;;;;
59162;2020;11;09;prediction;0.1641;;0.2518;;;;;;prediction;-0.22008;;;;;;;;;;;;
59163;2020;11;10;prediction;0.1622;;0.2512;;;;;;prediction;-0.22052;;;;;;;;;;;;
59164;2020;11;11;prediction;0.1603;;0.2507;;;;;;prediction;-0.22121;;;;;;;;;;;;
59165;2020;11;12;prediction;0.1583;;0.2501;;;;;;prediction;-0.22209;;;;;;;;;;;;
59166;2020;11;13;prediction;0.1564;;0.2496;;;;;;prediction;-0.22309;;;;;;;;;;;;
59167;2020;11;14;prediction;0.1545;;0.2492;;;;;;prediction;-0.22405;;;;;;;;;;;;
59168;2020;11;15;prediction;0.1525;;0.2487;;;;;;prediction;-0.22484;;;;;;;;;;;;
59169;2020;11;16;prediction;0.1505;;0.2483;;;;;;prediction;-0.22536;;;;;;;;;;;;
59170;2020;11;17;prediction;0.1486;;0.2480;;;;;;prediction;-0.22558;;;;;;;;;;;;
59171;2020;11;18;prediction;0.1466;;0.2476;;;;;;prediction;-0.22557;;;;;;;;;;;;
59172;2020;11;19;prediction;0.1446;;0.2473;;;;;;prediction;-0.22539;;;;;;;;;;;;
59173;2020;11;20;prediction;0.1426;;0.2471;;;;;;prediction;-0.22515;;;;;;;;;;;;
59174;2020;11;21;prediction;0.1406;;0.2468;;;;;;prediction;-0.22494;;;;;;;;;;;;
59175;2020;11;22;prediction;0.1386;;0.2466;;;;;;prediction;-0.22479;;;;;;;;;;;;
59176;2020;11;23;prediction;0.1366;;0.2464;;;;;;prediction;-0.22474;;;;;;;;;;;;
59177;2020;11;24;prediction;0.1346;;0.2463;;;;;;prediction;-0.22476;;;;;;;;;;;;
59178;2020;11;25;prediction;0.1325;;0.2462;;;;;;prediction;-0.22484;;;;;;;;;;;;
59179;2020;11;26;prediction;0.1305;;0.2461;;;;;;prediction;-0.22494;;;;;;;;;;;;
59180;2020;11;27;prediction;0.1285;;0.2460;;;;;;prediction;-0.22500;;;;;;;;;;;;
59181;2020;11;28;prediction;0.1264;;0.2460;;;;;;prediction;-0.22497;;;;;;;;;;;;
59182;2020;11;29;prediction;0.1244;;0.2460;;;;;;prediction;-0.22483;;;;;;;;;;;;
59183;2020;11;30;prediction;0.1224;;0.2461;;;;;;prediction;-0.22460;;;;;;;;;;;;
59184;2020;12;01;prediction;0.1203;;0.2461;;;;;;prediction;-0.22430;;;;;;;;;;;;
59185;2020;12;02;prediction;0.1183;;0.2462;;;;;;prediction;-0.22394;;;;;;;;;;;;
59186;2020;12;03;prediction;0.1163;;0.2464;;;;;;prediction;-0.22354;;;;;;;;;;;;
59187;2020;12;04;prediction;0.1143;;0.2466;;;;;;prediction;-0.22317;;;;;;;;;;;;
59188;2020;12;05;prediction;0.1122;;0.2468;;;;;;prediction;-0.22286;;;;;;;;;;;;
59189;2020;12;06;prediction;0.1102;;0.2470;;;;;;prediction;-0.22262;;;;;;;;;;;;
59190;2020;12;07;prediction;0.1082;;0.2473;;;;;;prediction;-0.22251;;;;;;;;;;;;
59191;2020;12;08;prediction;0.1062;;0.2476;;;;;;prediction;-0.22264;;;;;;;;;;;;
59192;2020;12;09;prediction;0.1041;;0.2479;;;;;;prediction;-0.22299;;;;;;;;;;;;
59193;2020;12;10;prediction;0.1021;;0.2483;;;;;;prediction;-0.22348;;;;;;;;;;;;
59194;2020;12;11;prediction;0.1001;;0.2487;;;;;;prediction;-0.22401;;;;;;;;;;;;
59195;2020;12;12;prediction;0.0981;;0.2491;;;;;;prediction;-0.22447;;;;;;;;;;;;
59196;2020;12;13;prediction;0.0961;;0.2496;;;;;;prediction;-0.22476;;;;;;;;;;;;
59197;2020;12;14;prediction;0.0942;;0.2501;;;;;;prediction;-0.22483;;;;;;;;;;;;
59198;2020;12;15;prediction;0.0922;;0.2506;;;;;;prediction;-0.22470;;;;;;;;;;;;
59199;2020;12;16;prediction;0.0902;;0.2511;;;;;;prediction;-0.22447;;;;;;;;;;;;
59200;2020;12;17;prediction;0.0883;;0.2517;;;;;;prediction;-0.22430;;;;;;;;;;;;
59201;2020;12;18;prediction;0.0863;;0.2523;;;;;;prediction;-0.22419;;;;;;;;;;;;
