MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
54435;2007;12;01;;;;;;;;;;;;;;;rapid;-61.45;.35;-3.52;.13;-0.017;0.139;-0.018;0.130
54436;2007;12;02;;;;;;;;;;;;;;;rapid;-61.66;.25;-3.21;.13;-0.035;0.099;0.011;0.130
54437;2007;12;03;;;;;;;;;;;;;;;rapid;-61.76;.25;-3.06;.13;-0.056;0.099;0.038;0.130
54438;2007;12;04;;;;;;;;;;;;;;;rapid;-61.64;.74;-3.07;.14;-0.064;0.294;0.037;0.140
54439;2007;12;05;;;;;;;;;;;;;;;rapid;-61.44;.14;-3.09;.15;-0.063;0.056;0.031;0.150
54440;2007;12;06;;;;;;;;;;;;;;;rapid;-61.31;.14;-3.10;.15;-0.060;0.056;0.022;0.150
54441;2007;12;07;;;;;;;;;;;;;;;rapid;-61.29;.14;-3.21;.15;-0.062;0.056;-0.002;0.150
54448;2007;12;14;rapid;-.05314;.00010;.22888;.00010;;;;;rapid;-.255919;.000010;;;;;;;;;;;
54449;2007;12;15;rapid;-.05469;.00010;.23026;.00010;;;;;rapid;-.256644;.000009;;;;;;;;;;;
54450;2007;12;16;rapid;-.05620;.00010;.23180;.00010;;;;;rapid;-.257623;.000009;;;;;;;;;;;
54451;2007;12;17;rapid;-.05761;.00009;.23341;.00009;;;;;rapid;-.258833;.000010;;;;;;;;;;;
54452;2007;12;18;rapid;-.05892;.00009;.23500;.00010;;;;;rapid;-.260179;.000010;;;;;;;;;;;
54453;2007;12;19;rapid;-.06006;.00009;.23638;.00010;;;;;rapid;-.261476;.000048;;;;;;;;;;;
54454;2007;12;20;rapid;-.06107;.00009;.23768;.00010;;;;;rapid;-.262700;.000057;;;;;;;;;;;
54455;2007;12;21;prediction;-0.0622;;0.2392;;;;;;prediction;-0.26372;;;;;;;;;;;;
54456;2007;12;22;prediction;-0.0635;;0.2408;;;;;;prediction;-0.26446;;;;;;;;;;;;
54457;2007;12;23;prediction;-0.0649;;0.2426;;;;;;prediction;-0.26494;;;;;;;;;;;;
54458;2007;12;24;prediction;-0.0665;;0.2445;;;;;;prediction;-0.26531;;;;;;;;;;;;
54459;2007;12;25;prediction;-0.0681;;0.2465;;;;;;prediction;-0.26570;;;;;;;;;;;;
54460;2007;12;26;prediction;-0.0697;;0.2485;;;;;;prediction;-0.26623;;;;;;;;;;;;
54461;2007;12;27;prediction;-0.0713;;0.2506;;;;;;prediction;-0.26695;;;;;;;;;;;;
54462;2007;12;28;prediction;-0.0729;;0.2526;;;;;;prediction;-0.26786;;;;;;;;;;;;
54463;2007;12;29;prediction;-0.0745;;0.2547;;;;;;prediction;-0.26890;;;;;;;;;;;;
54464;2007;12;30;prediction;-0.0760;;0.2568;;;;;;prediction;-0.26998;;;;;;;;;;;;
54465;2007;12;31;prediction;-0.0776;;0.2589;;;;;;prediction;-0.27104;;;;;;;;;;;;
54466;2008;01;01;prediction;-0.0792;;0.2611;;;;;;prediction;-0.27201;;;;;;;;;;;;
54467;2008;01;02;prediction;-0.0807;;0.2633;;;;;;prediction;-0.27281;;;;;;;;;;;;
54468;2008;01;03;prediction;-0.0823;;0.2656;;;;;;prediction;-0.27342;;;;;;;;;;;;
54469;2008;01;04;prediction;-0.0838;;0.2678;;;;;;prediction;-0.27382;;;;;;;;;;;;
54470;2008;01;05;prediction;-0.0853;;0.2702;;;;;;prediction;-0.27405;;;;;;;;;;;;
54471;2008;01;06;prediction;-0.0867;;0.2725;;;;;;prediction;-0.27415;;;;;;;;;;;;
54472;2008;01;07;prediction;-0.0881;;0.2749;;;;;;prediction;-0.27421;;;;;;;;;;;;
54473;2008;01;08;prediction;-0.0895;;0.2773;;;;;;prediction;-0.27432;;;;;;;;;;;;
54474;2008;01;09;prediction;-0.0909;;0.2797;;;;;;prediction;-0.27460;;;;;;;;;;;;
54475;2008;01;10;prediction;-0.0922;;0.2821;;;;;;prediction;-0.27511;;;;;;;;;;;;
54476;2008;01;11;prediction;-0.0935;;0.2846;;;;;;prediction;-0.27591;;;;;;;;;;;;
54477;2008;01;12;prediction;-0.0948;;0.2870;;;;;;prediction;-0.27698;;;;;;;;;;;;
54478;2008;01;13;prediction;-0.0960;;0.2895;;;;;;prediction;-0.27826;;;;;;;;;;;;
54479;2008;01;14;prediction;-0.0972;;0.2921;;;;;;prediction;-0.27969;;;;;;;;;;;;
54480;2008;01;15;prediction;-0.0983;;0.2946;;;;;;prediction;-0.28114;;;;;;;;;;;;
54481;2008;01;16;prediction;-0.0994;;0.2972;;;;;;prediction;-0.28248;;;;;;;;;;;;
54482;2008;01;17;prediction;-0.1005;;0.2998;;;;;;prediction;-0.28361;;;;;;;;;;;;
54483;2008;01;18;prediction;-0.1015;;0.3024;;;;;;prediction;-0.28447;;;;;;;;;;;;
54484;2008;01;19;prediction;-0.1025;;0.3050;;;;;;prediction;-0.28510;;;;;;;;;;;;
54485;2008;01;20;prediction;-0.1034;;0.3076;;;;;;prediction;-0.28557;;;;;;;;;;;;
54486;2008;01;21;prediction;-0.1043;;0.3102;;;;;;prediction;-0.28603;;;;;;;;;;;;
54487;2008;01;22;prediction;-0.1051;;0.3129;;;;;;prediction;-0.28659;;;;;;;;;;;;
54488;2008;01;23;prediction;-0.1059;;0.3156;;;;;;prediction;-0.28735;;;;;;;;;;;;
54489;2008;01;24;prediction;-0.1067;;0.3183;;;;;;prediction;-0.28830;;;;;;;;;;;;
54490;2008;01;25;prediction;-0.1074;;0.3210;;;;;;prediction;-0.28941;;;;;;;;;;;;
54491;2008;01;26;prediction;-0.1081;;0.3237;;;;;;prediction;-0.29059;;;;;;;;;;;;
54492;2008;01;27;prediction;-0.1087;;0.3264;;;;;;prediction;-0.29175;;;;;;;;;;;;
54493;2008;01;28;prediction;-0.1093;;0.3291;;;;;;prediction;-0.29282;;;;;;;;;;;;
54494;2008;01;29;prediction;-0.1099;;0.3319;;;;;;prediction;-0.29373;;;;;;;;;;;;
54495;2008;01;30;prediction;-0.1104;;0.3346;;;;;;prediction;-0.29446;;;;;;;;;;;;
54496;2008;01;31;prediction;-0.1108;;0.3373;;;;;;prediction;-0.29500;;;;;;;;;;;;
54497;2008;02;01;prediction;-0.1112;;0.3401;;;;;;prediction;-0.29538;;;;;;;;;;;;
54498;2008;02;02;prediction;-0.1116;;0.3429;;;;;;prediction;-0.29563;;;;;;;;;;;;
54499;2008;02;03;prediction;-0.1119;;0.3456;;;;;;prediction;-0.29582;;;;;;;;;;;;
54500;2008;02;04;prediction;-0.1121;;0.3484;;;;;;prediction;-0.29604;;;;;;;;;;;;
54501;2008;02;05;prediction;-0.1124;;0.3512;;;;;;prediction;-0.29636;;;;;;;;;;;;
54502;2008;02;06;prediction;-0.1125;;0.3540;;;;;;prediction;-0.29686;;;;;;;;;;;;
54503;2008;02;07;prediction;-0.1127;;0.3568;;;;;;prediction;-0.29761;;;;;;;;;;;;
54504;2008;02;08;prediction;-0.1127;;0.3596;;;;;;prediction;-0.29862;;;;;;;;;;;;
54505;2008;02;09;prediction;-0.1128;;0.3623;;;;;;prediction;-0.29987;;;;;;;;;;;;
54506;2008;02;10;prediction;-0.1127;;0.3651;;;;;;prediction;-0.30128;;;;;;;;;;;;
54507;2008;02;11;prediction;-0.1127;;0.3679;;;;;;prediction;-0.30271;;;;;;;;;;;;
54508;2008;02;12;prediction;-0.1126;;0.3707;;;;;;prediction;-0.30403;;;;;;;;;;;;
54509;2008;02;13;prediction;-0.1124;;0.3735;;;;;;prediction;-0.30516;;;;;;;;;;;;
54510;2008;02;14;prediction;-0.1122;;0.3763;;;;;;prediction;-0.30603;;;;;;;;;;;;
54511;2008;02;15;prediction;-0.1120;;0.3790;;;;;;prediction;-0.30667;;;;;;;;;;;;
54512;2008;02;16;prediction;-0.1117;;0.3818;;;;;;prediction;-0.30716;;;;;;;;;;;;
54513;2008;02;17;prediction;-0.1113;;0.3846;;;;;;prediction;-0.30764;;;;;;;;;;;;
54514;2008;02;18;prediction;-0.1109;;0.3873;;;;;;prediction;-0.30822;;;;;;;;;;;;
54515;2008;02;19;prediction;-0.1105;;0.3901;;;;;;prediction;-0.30900;;;;;;;;;;;;
54516;2008;02;20;prediction;-0.1100;;0.3928;;;;;;prediction;-0.31001;;;;;;;;;;;;
54517;2008;02;21;prediction;-0.1095;;0.3956;;;;;;prediction;-0.31124;;;;;;;;;;;;
54518;2008;02;22;prediction;-0.1089;;0.3983;;;;;;prediction;-0.31262;;;;;;;;;;;;
54519;2008;02;23;prediction;-0.1083;;0.4010;;;;;;prediction;-0.31405;;;;;;;;;;;;
54520;2008;02;24;prediction;-0.1076;;0.4038;;;;;;prediction;-0.31544;;;;;;;;;;;;
54521;2008;02;25;prediction;-0.1069;;0.4065;;;;;;prediction;-0.31672;;;;;;;;;;;;
54522;2008;02;26;prediction;-0.1061;;0.4092;;;;;;prediction;-0.31782;;;;;;;;;;;;
54523;2008;02;27;prediction;-0.1053;;0.4118;;;;;;prediction;-0.31874;;;;;;;;;;;;
54524;2008;02;28;prediction;-0.1045;;0.4145;;;;;;prediction;-0.31947;;;;;;;;;;;;
54525;2008;02;29;prediction;-0.1036;;0.4172;;;;;;prediction;-0.32006;;;;;;;;;;;;
54526;2008;03;01;prediction;-0.1027;;0.4198;;;;;;prediction;-0.32057;;;;;;;;;;;;
54527;2008;03;02;prediction;-0.1017;;0.4224;;;;;;prediction;-0.32107;;;;;;;;;;;;
54528;2008;03;03;prediction;-0.1006;;0.4250;;;;;;prediction;-0.32164;;;;;;;;;;;;
54529;2008;03;04;prediction;-0.0996;;0.4276;;;;;;prediction;-0.32237;;;;;;;;;;;;
54530;2008;03;05;prediction;-0.0984;;0.4302;;;;;;prediction;-0.32333;;;;;;;;;;;;
54531;2008;03;06;prediction;-0.0973;;0.4328;;;;;;prediction;-0.32457;;;;;;;;;;;;
54532;2008;03;07;prediction;-0.0961;;0.4353;;;;;;prediction;-0.32608;;;;;;;;;;;;
54533;2008;03;08;prediction;-0.0948;;0.4378;;;;;;prediction;-0.32780;;;;;;;;;;;;
54534;2008;03;09;prediction;-0.0935;;0.4403;;;;;;prediction;-0.32959;;;;;;;;;;;;
54535;2008;03;10;prediction;-0.0922;;0.4428;;;;;;prediction;-0.33133;;;;;;;;;;;;
54536;2008;03;11;prediction;-0.0908;;0.4453;;;;;;prediction;-0.33286;;;;;;;;;;;;
54537;2008;03;12;prediction;-0.0894;;0.4477;;;;;;prediction;-0.33412;;;;;;;;;;;;
54538;2008;03;13;prediction;-0.0880;;0.4501;;;;;;prediction;-0.33512;;;;;;;;;;;;
54539;2008;03;14;prediction;-0.0865;;0.4525;;;;;;prediction;-0.33592;;;;;;;;;;;;
54540;2008;03;15;prediction;-0.0849;;0.4549;;;;;;prediction;-0.33666;;;;;;;;;;;;
54541;2008;03;16;prediction;-0.0833;;0.4572;;;;;;prediction;-0.33745;;;;;;;;;;;;
54542;2008;03;17;prediction;-0.0817;;0.4595;;;;;;prediction;-0.33841;;;;;;;;;;;;
54543;2008;03;18;prediction;-0.0800;;0.4618;;;;;;prediction;-0.33958;;;;;;;;;;;;
54544;2008;03;19;prediction;-0.0783;;0.4641;;;;;;prediction;-0.34097;;;;;;;;;;;;
54545;2008;03;20;prediction;-0.0766;;0.4664;;;;;;prediction;-0.34252;;;;;;;;;;;;
54546;2008;03;21;prediction;-0.0748;;0.4686;;;;;;prediction;-0.34415;;;;;;;;;;;;
54547;2008;03;22;prediction;-0.0730;;0.4708;;;;;;prediction;-0.34578;;;;;;;;;;;;
54548;2008;03;23;prediction;-0.0712;;0.4729;;;;;;prediction;-0.34732;;;;;;;;;;;;
54549;2008;03;24;prediction;-0.0693;;0.4751;;;;;;prediction;-0.34870;;;;;;;;;;;;
54550;2008;03;25;prediction;-0.0674;;0.4772;;;;;;prediction;-0.34991;;;;;;;;;;;;
54551;2008;03;26;prediction;-0.0654;;0.4792;;;;;;prediction;-0.35094;;;;;;;;;;;;
54552;2008;03;27;prediction;-0.0634;;0.4813;;;;;;prediction;-0.35182;;;;;;;;;;;;
54553;2008;03;28;prediction;-0.0614;;0.4833;;;;;;prediction;-0.35260;;;;;;;;;;;;
54554;2008;03;29;prediction;-0.0593;;0.4853;;;;;;prediction;-0.35334;;;;;;;;;;;;
54555;2008;03;30;prediction;-0.0572;;0.4872;;;;;;prediction;-0.35412;;;;;;;;;;;;
54556;2008;03;31;prediction;-0.0551;;0.4891;;;;;;prediction;-0.35502;;;;;;;;;;;;
54557;2008;04;01;prediction;-0.0529;;0.4910;;;;;;prediction;-0.35612;;;;;;;;;;;;
54558;2008;04;02;prediction;-0.0507;;0.4929;;;;;;prediction;-0.35747;;;;;;;;;;;;
54559;2008;04;03;prediction;-0.0485;;0.4947;;;;;;prediction;-0.35909;;;;;;;;;;;;
54560;2008;04;04;prediction;-0.0462;;0.4965;;;;;;prediction;-0.36096;;;;;;;;;;;;
54561;2008;04;05;prediction;-0.0439;;0.4982;;;;;;prediction;-0.36296;;;;;;;;;;;;
54562;2008;04;06;prediction;-0.0416;;0.4999;;;;;;prediction;-0.36497;;;;;;;;;;;;
54563;2008;04;07;prediction;-0.0393;;0.5016;;;;;;prediction;-0.36677;;;;;;;;;;;;
54564;2008;04;08;prediction;-0.0369;;0.5032;;;;;;prediction;-0.36830;;;;;;;;;;;;
54565;2008;04;09;prediction;-0.0345;;0.5048;;;;;;prediction;-0.36953;;;;;;;;;;;;
54566;2008;04;10;prediction;-0.0321;;0.5064;;;;;;prediction;-0.37050;;;;;;;;;;;;
54567;2008;04;11;prediction;-0.0296;;0.5079;;;;;;prediction;-0.37135;;;;;;;;;;;;
54568;2008;04;12;prediction;-0.0271;;0.5094;;;;;;prediction;-0.37221;;;;;;;;;;;;
54569;2008;04;13;prediction;-0.0246;;0.5109;;;;;;prediction;-0.37319;;;;;;;;;;;;
54570;2008;04;14;prediction;-0.0221;;0.5123;;;;;;prediction;-0.37436;;;;;;;;;;;;
54571;2008;04;15;prediction;-0.0195;;0.5136;;;;;;prediction;-0.37571;;;;;;;;;;;;
54572;2008;04;16;prediction;-0.0169;;0.5150;;;;;;prediction;-0.37722;;;;;;;;;;;;
54573;2008;04;17;prediction;-0.0143;;0.5163;;;;;;prediction;-0.37880;;;;;;;;;;;;
54574;2008;04;18;prediction;-0.0117;;0.5175;;;;;;prediction;-0.38038;;;;;;;;;;;;
54575;2008;04;19;prediction;-0.0091;;0.5187;;;;;;prediction;-0.38188;;;;;;;;;;;;
54576;2008;04;20;prediction;-0.0064;;0.5199;;;;;;prediction;-0.38324;;;;;;;;;;;;
54577;2008;04;21;prediction;-0.0037;;0.5210;;;;;;prediction;-0.38441;;;;;;;;;;;;
54578;2008;04;22;prediction;-0.0010;;0.5221;;;;;;prediction;-0.38538;;;;;;;;;;;;
54579;2008;04;23;prediction;0.0017;;0.5231;;;;;;prediction;-0.38618;;;;;;;;;;;;
54580;2008;04;24;prediction;0.0045;;0.5241;;;;;;prediction;-0.38684;;;;;;;;;;;;
54581;2008;04;25;prediction;0.0072;;0.5251;;;;;;prediction;-0.38743;;;;;;;;;;;;
54582;2008;04;26;prediction;0.0100;;0.5260;;;;;;prediction;-0.38802;;;;;;;;;;;;
54583;2008;04;27;prediction;0.0128;;0.5269;;;;;;prediction;-0.38868;;;;;;;;;;;;
54584;2008;04;28;prediction;0.0156;;0.5277;;;;;;prediction;-0.38948;;;;;;;;;;;;
54585;2008;04;29;prediction;0.0184;;0.5285;;;;;;prediction;-0.39049;;;;;;;;;;;;
54586;2008;04;30;prediction;0.0213;;0.5293;;;;;;prediction;-0.39174;;;;;;;;;;;;
54587;2008;05;01;prediction;0.0241;;0.5300;;;;;;prediction;-0.39321;;;;;;;;;;;;
54588;2008;05;02;prediction;0.0270;;0.5306;;;;;;prediction;-0.39487;;;;;;;;;;;;
54589;2008;05;03;prediction;0.0299;;0.5312;;;;;;prediction;-0.39659;;;;;;;;;;;;
54590;2008;05;04;prediction;0.0327;;0.5318;;;;;;prediction;-0.39823;;;;;;;;;;;;
54591;2008;05;05;prediction;0.0356;;0.5323;;;;;;prediction;-0.39965;;;;;;;;;;;;
54592;2008;05;06;prediction;0.0385;;0.5328;;;;;;prediction;-0.40077;;;;;;;;;;;;
54593;2008;05;07;prediction;0.0414;;0.5332;;;;;;prediction;-0.40160;;;;;;;;;;;;
54594;2008;05;08;prediction;0.0444;;0.5336;;;;;;prediction;-0.40224;;;;;;;;;;;;
54595;2008;05;09;prediction;0.0473;;0.5340;;;;;;prediction;-0.40282;;;;;;;;;;;;
54596;2008;05;10;prediction;0.0502;;0.5343;;;;;;prediction;-0.40349;;;;;;;;;;;;
54597;2008;05;11;prediction;0.0532;;0.5345;;;;;;prediction;-0.40433;;;;;;;;;;;;
54598;2008;05;12;prediction;0.0561;;0.5347;;;;;;prediction;-0.40535;;;;;;;;;;;;
54599;2008;05;13;prediction;0.0590;;0.5349;;;;;;prediction;-0.40652;;;;;;;;;;;;
54600;2008;05;14;prediction;0.0620;;0.5350;;;;;;prediction;-0.40775;;;;;;;;;;;;
54601;2008;05;15;prediction;0.0649;;0.5351;;;;;;prediction;-0.40897;;;;;;;;;;;;
54602;2008;05;16;prediction;0.0679;;0.5351;;;;;;prediction;-0.41010;;;;;;;;;;;;
54603;2008;05;17;prediction;0.0708;;0.5351;;;;;;prediction;-0.41109;;;;;;;;;;;;
54604;2008;05;18;prediction;0.0738;;0.5350;;;;;;prediction;-0.41188;;;;;;;;;;;;
54605;2008;05;19;prediction;0.0767;;0.5349;;;;;;prediction;-0.41248;;;;;;;;;;;;
54606;2008;05;20;prediction;0.0797;;0.5347;;;;;;prediction;-0.41288;;;;;;;;;;;;
54607;2008;05;21;prediction;0.0826;;0.5345;;;;;;prediction;-0.41312;;;;;;;;;;;;
54608;2008;05;22;prediction;0.0856;;0.5343;;;;;;prediction;-0.41327;;;;;;;;;;;;
54609;2008;05;23;prediction;0.0885;;0.5340;;;;;;prediction;-0.41339;;;;;;;;;;;;
54610;2008;05;24;prediction;0.0914;;0.5337;;;;;;prediction;-0.41356;;;;;;;;;;;;
54611;2008;05;25;prediction;0.0944;;0.5333;;;;;;prediction;-0.41385;;;;;;;;;;;;
54612;2008;05;26;prediction;0.0973;;0.5329;;;;;;prediction;-0.41430;;;;;;;;;;;;
54613;2008;05;27;prediction;0.1002;;0.5324;;;;;;prediction;-0.41495;;;;;;;;;;;;
54614;2008;05;28;prediction;0.1031;;0.5319;;;;;;prediction;-0.41580;;;;;;;;;;;;
54615;2008;05;29;prediction;0.1060;;0.5313;;;;;;prediction;-0.41684;;;;;;;;;;;;
54616;2008;05;30;prediction;0.1089;;0.5307;;;;;;prediction;-0.41797;;;;;;;;;;;;
54617;2008;05;31;prediction;0.1118;;0.5301;;;;;;prediction;-0.41907;;;;;;;;;;;;
54618;2008;06;01;prediction;0.1146;;0.5294;;;;;;prediction;-0.42003;;;;;;;;;;;;
54619;2008;06;02;prediction;0.1175;;0.5286;;;;;;prediction;-0.42073;;;;;;;;;;;;
54620;2008;06;03;prediction;0.1203;;0.5278;;;;;;prediction;-0.42115;;;;;;;;;;;;
54621;2008;06;04;prediction;0.1232;;0.5270;;;;;;prediction;-0.42133;;;;;;;;;;;;
54622;2008;06;05;prediction;0.1260;;0.5261;;;;;;prediction;-0.42141;;;;;;;;;;;;
54623;2008;06;06;prediction;0.1288;;0.5252;;;;;;prediction;-0.42154;;;;;;;;;;;;
54624;2008;06;07;prediction;0.1316;;0.5243;;;;;;prediction;-0.42182;;;;;;;;;;;;
54625;2008;06;08;prediction;0.1343;;0.5233;;;;;;prediction;-0.42230;;;;;;;;;;;;
54626;2008;06;09;prediction;0.1371;;0.5222;;;;;;prediction;-0.42296;;;;;;;;;;;;
54627;2008;06;10;prediction;0.1398;;0.5212;;;;;;prediction;-0.42370;;;;;;;;;;;;
54628;2008;06;11;prediction;0.1425;;0.5200;;;;;;prediction;-0.42445;;;;;;;;;;;;
54629;2008;06;12;prediction;0.1452;;0.5189;;;;;;prediction;-0.42510;;;;;;;;;;;;
54630;2008;06;13;prediction;0.1479;;0.5177;;;;;;prediction;-0.42560;;;;;;;;;;;;
54631;2008;06;14;prediction;0.1506;;0.5164;;;;;;prediction;-0.42590;;;;;;;;;;;;
54632;2008;06;15;prediction;0.1532;;0.5151;;;;;;prediction;-0.42599;;;;;;;;;;;;
54633;2008;06;16;prediction;0.1558;;0.5138;;;;;;prediction;-0.42587;;;;;;;;;;;;
54634;2008;06;17;prediction;0.1584;;0.5124;;;;;;prediction;-0.42558;;;;;;;;;;;;
54635;2008;06;18;prediction;0.1610;;0.5110;;;;;;prediction;-0.42516;;;;;;;;;;;;
54636;2008;06;19;prediction;0.1635;;0.5096;;;;;;prediction;-0.42468;;;;;;;;;;;;
54637;2008;06;20;prediction;0.1660;;0.5081;;;;;;prediction;-0.42422;;;;;;;;;;;;
54638;2008;06;21;prediction;0.1685;;0.5066;;;;;;prediction;-0.42384;;;;;;;;;;;;
54639;2008;06;22;prediction;0.1710;;0.5050;;;;;;prediction;-0.42360;;;;;;;;;;;;
54640;2008;06;23;prediction;0.1734;;0.5034;;;;;;prediction;-0.42352;;;;;;;;;;;;
54641;2008;06;24;prediction;0.1759;;0.5017;;;;;;prediction;-0.42362;;;;;;;;;;;;
54642;2008;06;25;prediction;0.1782;;0.5001;;;;;;prediction;-0.42386;;;;;;;;;;;;
54643;2008;06;26;prediction;0.1806;;0.4984;;;;;;prediction;-0.42419;;;;;;;;;;;;
54644;2008;06;27;prediction;0.1829;;0.4966;;;;;;prediction;-0.42453;;;;;;;;;;;;
54645;2008;06;28;prediction;0.1852;;0.4948;;;;;;prediction;-0.42479;;;;;;;;;;;;
54646;2008;06;29;prediction;0.1875;;0.4930;;;;;;prediction;-0.42488;;;;;;;;;;;;
54647;2008;06;30;prediction;0.1897;;0.4912;;;;;;prediction;-0.42477;;;;;;;;;;;;
54648;2008;07;01;prediction;0.1919;;0.4893;;;;;;prediction;-0.42449;;;;;;;;;;;;
54649;2008;07;02;prediction;0.1941;;0.4874;;;;;;prediction;-0.42414;;;;;;;;;;;;
54650;2008;07;03;prediction;0.1962;;0.4854;;;;;;prediction;-0.42385;;;;;;;;;;;;
54651;2008;07;04;prediction;0.1983;;0.4834;;;;;;prediction;-0.42376;;;;;;;;;;;;
54652;2008;07;05;prediction;0.2004;;0.4814;;;;;;prediction;-0.42392;;;;;;;;;;;;
54653;2008;07;06;prediction;0.2025;;0.4794;;;;;;prediction;-0.42435;;;;;;;;;;;;
54654;2008;07;07;prediction;0.2045;;0.4773;;;;;;prediction;-0.42494;;;;;;;;;;;;
54655;2008;07;08;prediction;0.2064;;0.4752;;;;;;prediction;-0.42560;;;;;;;;;;;;
54656;2008;07;09;prediction;0.2084;;0.4730;;;;;;prediction;-0.42619;;;;;;;;;;;;
54657;2008;07;10;prediction;0.2103;;0.4709;;;;;;prediction;-0.42662;;;;;;;;;;;;
54658;2008;07;11;prediction;0.2121;;0.4687;;;;;;prediction;-0.42684;;;;;;;;;;;;
54659;2008;07;12;prediction;0.2139;;0.4664;;;;;;prediction;-0.42684;;;;;;;;;;;;
54660;2008;07;13;prediction;0.2157;;0.4642;;;;;;prediction;-0.42661;;;;;;;;;;;;
54661;2008;07;14;prediction;0.2175;;0.4619;;;;;;prediction;-0.42619;;;;;;;;;;;;
54662;2008;07;15;prediction;0.2192;;0.4596;;;;;;prediction;-0.42564;;;;;;;;;;;;
54663;2008;07;16;prediction;0.2208;;0.4573;;;;;;prediction;-0.42504;;;;;;;;;;;;
54664;2008;07;17;prediction;0.2225;;0.4549;;;;;;prediction;-0.42447;;;;;;;;;;;;
54665;2008;07;18;prediction;0.2240;;0.4525;;;;;;prediction;-0.42400;;;;;;;;;;;;
54666;2008;07;19;prediction;0.2256;;0.4501;;;;;;prediction;-0.42370;;;;;;;;;;;;
54667;2008;07;20;prediction;0.2271;;0.4477;;;;;;prediction;-0.42361;;;;;;;;;;;;
54668;2008;07;21;prediction;0.2286;;0.4452;;;;;;prediction;-0.42377;;;;;;;;;;;;
54669;2008;07;22;prediction;0.2300;;0.4428;;;;;;prediction;-0.42413;;;;;;;;;;;;
54670;2008;07;23;prediction;0.2314;;0.4403;;;;;;prediction;-0.42463;;;;;;;;;;;;
54671;2008;07;24;prediction;0.2327;;0.4378;;;;;;prediction;-0.42517;;;;;;;;;;;;
54672;2008;07;25;prediction;0.2340;;0.4352;;;;;;prediction;-0.42568;;;;;;;;;;;;
54673;2008;07;26;prediction;0.2352;;0.4327;;;;;;prediction;-0.42607;;;;;;;;;;;;
54674;2008;07;27;prediction;0.2364;;0.4301;;;;;;prediction;-0.42627;;;;;;;;;;;;
54675;2008;07;28;prediction;0.2376;;0.4275;;;;;;prediction;-0.42625;;;;;;;;;;;;
54676;2008;07;29;prediction;0.2387;;0.4249;;;;;;prediction;-0.42606;;;;;;;;;;;;
54677;2008;07;30;prediction;0.2398;;0.4223;;;;;;prediction;-0.42583;;;;;;;;;;;;
54678;2008;07;31;prediction;0.2408;;0.4196;;;;;;prediction;-0.42572;;;;;;;;;;;;
54679;2008;08;01;prediction;0.2418;;0.4170;;;;;;prediction;-0.42584;;;;;;;;;;;;
54680;2008;08;02;prediction;0.2428;;0.4143;;;;;;prediction;-0.42621;;;;;;;;;;;;
54681;2008;08;03;prediction;0.2436;;0.4116;;;;;;prediction;-0.42672;;;;;;;;;;;;
54682;2008;08;04;prediction;0.2445;;0.4089;;;;;;prediction;-0.42734;;;;;;;;;;;;
54683;2008;08;05;prediction;0.2453;;0.4062;;;;;;prediction;-0.42807;;;;;;;;;;;;
54684;2008;08;06;prediction;0.2460;;0.4035;;;;;;prediction;-0.42887;;;;;;;;;;;;
54685;2008;08;07;prediction;0.2468;;0.4008;;;;;;prediction;-0.42952;;;;;;;;;;;;
54686;2008;08;08;prediction;0.2474;;0.3980;;;;;;prediction;-0.42998;;;;;;;;;;;;
54687;2008;08;09;prediction;0.2480;;0.3953;;;;;;prediction;-0.43024;;;;;;;;;;;;
54688;2008;08;10;prediction;0.2486;;0.3925;;;;;;prediction;-0.43031;;;;;;;;;;;;
54689;2008;08;11;prediction;0.2491;;0.3898;;;;;;prediction;-0.43030;;;;;;;;;;;;
54690;2008;08;12;prediction;0.2496;;0.3870;;;;;;prediction;-0.43026;;;;;;;;;;;;
54691;2008;08;13;prediction;0.2500;;0.3842;;;;;;prediction;-0.43023;;;;;;;;;;;;
54692;2008;08;14;prediction;0.2504;;0.3814;;;;;;prediction;-0.43025;;;;;;;;;;;;
54693;2008;08;15;prediction;0.2507;;0.3786;;;;;;prediction;-0.43030;;;;;;;;;;;;
54694;2008;08;16;prediction;0.2510;;0.3759;;;;;;prediction;-0.43050;;;;;;;;;;;;
54695;2008;08;17;prediction;0.2513;;0.3731;;;;;;prediction;-0.43089;;;;;;;;;;;;
54696;2008;08;18;prediction;0.2514;;0.3703;;;;;;prediction;-0.43147;;;;;;;;;;;;
54697;2008;08;19;prediction;0.2516;;0.3675;;;;;;prediction;-0.43216;;;;;;;;;;;;
54698;2008;08;20;prediction;0.2517;;0.3647;;;;;;prediction;-0.43292;;;;;;;;;;;;
54699;2008;08;21;prediction;0.2517;;0.3618;;;;;;prediction;-0.43368;;;;;;;;;;;;
54700;2008;08;22;prediction;0.2517;;0.3590;;;;;;prediction;-0.43429;;;;;;;;;;;;
54701;2008;08;23;prediction;0.2517;;0.3562;;;;;;prediction;-0.43466;;;;;;;;;;;;
