MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58363;2018;9;2;final;211.577;0.054;366.188;0.039;;;;;final;62.9373;0.0161;0.2587;0.0126;final;-115.380;0.194;-11.500;0.085;0.000;0.077;0.000;0.085
58364;2018;9;3;final;211.673;0.055;364.479;0.039;;;;;final;62.6958;0.0164;0.1541;0.0127;final;-115.683;0.194;-11.577;0.085;0.000;0.077;0.000;0.085
58365;2018;9;4;final;211.634;0.055;363.167;0.040;;;;;final;62.5466;0.0166;0.1077;0.0128;final;-115.850;0.196;-11.678;0.086;0.000;0.078;0.000;0.086
58366;2018;9;5;final;211.640;0.055;361.805;0.040;;;;;final;62.4566;0.0168;0.1020;0.0128;final;-115.803;0.196;-11.784;0.086;0.000;0.078;0.000;0.086
58367;2018;9;6;final;212.048;0.054;360.904;0.039;;;;;final;62.3539;0.0171;0.1653;0.0125;final;-115.588;0.196;-11.812;0.087;0.000;0.078;0.000;0.087
58368;2018;9;7;final;212.541;0.055;360.446;0.039;;;;;final;62.1444;0.0169;0.2882;0.0125;final;-115.325;0.194;-11.653;0.086;0.000;0.077;0.000;0.086
58369;2018;9;8;final;212.705;0.055;359.876;0.039;;;;;final;61.7468;0.0171;0.4833;0.0126;final;-115.136;0.194;-11.336;0.086;0.000;0.077;0.000;0.086
58370;2018;9;9;final;212.593;0.055;359.172;0.039;;;;;final;61.1191;0.0174;0.7147;0.0126;final;-115.055;0.196;-11.073;0.086;0.000;0.078;0.000;0.086
58371;2018;9;10;final;212.953;0.054;358.347;0.039;;;;;final;60.2848;0.0176;0.9400;0.0123;final;-115.045;0.196;-11.042;0.086;0.000;0.078;0.000;0.086
58372;2018;9;11;final;213.677;0.054;357.568;0.039;;;;;final;59.3277;0.0179;0.9847;0.0124;final;-115.105;0.196;-11.158;0.087;0.000;0.078;0.000;0.087
58373;2018;9;12;final;214.091;0.054;356.765;0.039;;;;;final;58.3628;0.0181;0.9403;0.0124;final;-115.298;0.196;-11.178;0.087;0.000;0.078;0.000;0.087
58374;2018;9;13;final;213.972;0.054;355.925;0.039;;;;;final;57.4989;0.0180;0.7586;0.0124;final;-115.584;0.199;-11.034;0.087;0.000;0.079;0.000;0.087
58375;2018;9;14;final;213.400;0.054;355.115;0.039;;;;;final;56.8148;0.0169;0.5625;0.0125;final;-115.744;0.196;-10.825;0.092;0.002;0.078;0.100;0.092
58376;2018;9;15;final;212.829;0.054;354.057;0.039;;;;;final;56.3452;0.0172;0.3670;0.0125;final;-115.605;0.194;-10.942;0.095;0.011;0.077;0.112;0.095
58377;2018;9;16;final;212.199;0.053;352.900;0.039;;;;;final;56.0732;0.0173;0.2203;0.0122;final;-115.286;0.196;-11.249;0.094;0.023;0.078;0.129;0.094
58378;2018;9;17;final;211.977;0.053;351.630;0.039;;;;;final;55.9463;0.0175;0.1201;0.0123;final;-115.028;0.196;-11.515;0.094;0.034;0.078;0.146;0.094
58379;2018;9;18;final;212.054;0.053;350.327;0.039;;;;;final;55.8999;0.0177;0.0571;0.0123;final;-114.902;0.199;-11.572;0.093;0.045;0.079;0.163;0.093
58380;2018;9;19;final;212.096;0.053;348.780;0.039;;;;;final;55.8641;0.0179;0.0390;0.0123;final;-114.811;0.199;-11.461;0.092;0.057;0.079;0.180;0.092
58381;2018;9;20;final;211.925;0.053;347.173;0.039;;;;;final;55.7702;0.0167;0.0949;0.0124;final;-114.695;0.153;-11.331;0.077;0.068;0.061;0.197;0.077
58382;2018;9;21;final;211.828;0.052;345.665;0.039;;;;;final;55.6126;0.0130;0.2158;0.0124;final;-114.612;0.141;-11.240;0.059;0.068;0.056;0.232;0.059
58383;2018;9;22;final;211.821;0.052;344.294;0.039;;;;;final;55.3212;0.0132;0.3614;0.0125;final;-114.605;0.141;-11.187;0.059;0.044;0.056;0.228;0.059
58384;2018;9;23;final;211.590;0.052;342.637;0.039;;;;;final;54.8602;0.0134;0.5122;0.0126;final;-114.632;0.143;-11.029;0.059;-0.009;0.057;0.240;0.059
58385;2018;9;24;final;211.867;0.052;340.891;0.039;;;;;final;54.2539;0.0137;0.6741;0.0126;final;-114.602;0.143;-10.779;0.059;-0.061;0.057;0.252;0.059
58386;2018;9;25;final;211.964;0.052;339.309;0.040;;;;;final;53.5184;0.0139;0.8144;0.0127;final;-114.618;0.146;-10.537;0.059;-0.114;0.058;0.264;0.059
58387;2018;9;26;final;211.282;0.052;337.667;0.040;;;;;final;52.6864;0.0141;0.8748;0.0127;final;-114.762;0.146;-10.414;0.059;-0.166;0.058;0.276;0.059
58388;2018;9;27;final;210.520;0.052;336.039;0.040;;;;;final;51.8244;0.0145;0.9004;0.0128;final;-114.780;0.148;-10.454;0.061;-0.139;0.059;0.272;0.061
58389;2018;9;28;final;210.394;0.053;334.754;0.040;;;;;final;50.9293;0.0149;0.9213;0.0128;final;-114.697;0.148;-10.577;0.063;-0.091;0.059;0.262;0.063
58390;2018;9;29;final;210.485;0.053;333.689;0.040;;;;;final;49.9990;0.0153;0.8676;0.0129;final;-114.565;0.151;-10.673;0.065;-0.043;0.060;0.253;0.065
58391;2018;9;30;final;210.508;0.053;332.267;0.041;;;;;final;49.1528;0.0156;0.7729;0.0130;final;-114.504;0.153;-10.699;0.068;0.005;0.061;0.243;0.068
58392;2018;10;1;final;210.528;0.053;330.834;0.041;;;;;final;48.3911;0.0159;0.6971;0.0130;final;-114.556;0.156;-10.691;0.070;0.053;0.062;0.234;0.070
58393;2018;10;2;prediction;210.616;0.053;329.836;0.041;;;;;prediction;47.7043;0.0161;;;prediction;;;;;0.101;0.062;0.224;0.072
58394;2018;10;3;prediction;210.355;0.054;328.623;0.042;;;;;prediction;47.0475;0.0163;;;prediction;;;;;0.146;0.063;0.237;0.074
58395;2018;10;4;prediction;209.704;0.054;327.683;0.042;;;;;prediction;46.3371;0.0165;;;prediction;;;;;0.189;0.064;0.255;0.075
58396;2018;10;5;prediction;208.567;0.054;326.653;0.043;;;;;prediction;45.4855;0.0167;;;prediction;;;;;0.233;0.065;0.273;0.076
58397;2018;10;6;prediction;207.788;0.054;325.020;0.043;;;;;prediction;44.4249;0.0170;;;prediction;;;;;0.000;0.065;0.000;0.077
58398;2018;10;7;prediction;207.425;0.054;323.673;0.044;;;;;prediction;43.1582;0.0174;;;prediction;;;;;0.000;0.066;0.000;0.079
58399;2018;10;8;prediction;207.034;0.055;322.686;0.044;;;;;prediction;41.7611;0.0178;;;prediction;;;;;0.000;0.067;0.000;0.080
58400;2018;10;9;prediction;206.374;0.056;321.890;0.045;;;;;prediction;40.3358;0.0183;;;prediction;;;;;0.000;0.067;0.000;0.081
58401;2018;10;10;prediction;205.772;0.057;321.123;0.046;;;;;prediction;38.9691;0.0187;;;prediction;;;;;0.000;0.068;0.000;0.082
58402;2018;10;11;prediction;204.974;0.058;320.068;0.047;;;;;prediction;37.7167;0.0191;;;prediction;;;;;0.000;0.068;0.000;0.083
58403;2018;10;12;prediction;204.056;0.059;318.688;0.049;;;;;prediction;36.6760;0.0194;;;prediction;;;;;0.000;0.069;0.000;0.083
58404;2018;10;13;prediction;203.087;0.061;316.906;0.050;;;;;prediction;35.7704;0.0196;;;prediction;;;;;0.000;0.069;0.000;0.084
58405;2018;10;14;prediction;202.296;0.034;315.352;0.034;;;;;prediction;35.0099;0.0257;;;prediction;;;;;0.000;0.070;0.000;0.084
58406;2018;10;15;prediction;201.823;0.035;314.281;0.035;;;;;prediction;34.5441;0.0264;;;prediction;;;;;0.000;0.071;0.000;0.085
58407;2018;10;16;prediction;201.593;0.035;313.378;0.035;;;;;prediction;34.0870;0.0271;;;prediction;;;;;0.000;0.071;0.000;0.085
58408;2018;10;17;prediction;201.113;0.035;312.428;0.035;;;;;prediction;33.6414;0.0279;;;prediction;;;;;0.000;0.071;0.000;0.085
58409;2018;10;18;prediction;200.221;0.036;311.085;0.036;;;;;prediction;33.1967;0.0286;;;prediction;;;;;0.000;0.072;0.000;0.086
58410;2018;10;19;prediction;199.156;0.036;309.659;0.036;;;;;prediction;32.6642;0.0292;;;prediction;;;;;0.000;0.072;0.000;0.086
58411;2018;10;20;prediction;197.839;0.037;308.777;0.036;;;;;prediction;31.9452;0.0299;;;prediction;;;;;0.000;0.073;0.000;0.086
58412;2018;10;21;prediction;196.830;0.038;307.477;0.037;;;;;prediction;31.0970;0.0306;;;prediction;;;;;0.000;0.073;0.000;0.086
58413;2018;10;22;prediction;195.454;0.039;306.365;0.037;;;;;prediction;30.2278;0.0314;;;prediction;;;;;0.000;0.073;0.000;0.086
58414;2018;10;23;prediction;194.608;0.040;304.920;0.037;;;;;prediction;29.1074;0.0323;;;prediction;;;;;0.000;0.074;0.000;0.087
58415;2018;10;24;prediction;193.869;0.041;304.246;0.038;;;;;prediction;27.8845;0.0332;;;prediction;;;;;0.000;0.074;0.000;0.087
58416;2018;10;25;prediction;193.138;0.042;303.723;0.038;;;;;prediction;26.5555;0.0341;;;prediction;;;;;0.000;0.074;0.000;0.087
58417;2018;10;26;prediction;192.663;0.043;303.183;0.039;;;;;prediction;25.2762;0.0349;;;prediction;;;;;0.000;0.074;0.000;0.087
58418;2018;10;27;prediction;191.985;0.044;302.528;0.039;;;;;prediction;24.1046;0.0359;;;prediction;;;;;0.000;0.075;0.000;0.087
58419;2018;10;28;prediction;191.625;0.045;302.039;0.040;;;;;prediction;23.0494;0.0367;;;prediction;;;;;0.000;0.075;0.000;0.087
58420;2018;10;29;prediction;190.308;0.046;301.377;0.041;;;;;prediction;22.0851;0.0375;;;prediction;;;;;0.000;0.075;0.000;0.087
58421;2018;10;30;prediction;188.175;0.047;300.100;0.042;;;;;prediction;21.1912;0.0383;;;prediction;;;;;0.000;0.075;0.000;0.087
58422;2018;10;31;prediction;186.379;0.049;298.806;0.043;;;;;prediction;20.2893;0.0390;;;prediction;;;;;0.000;0.076;0.000;0.087
58423;2018;11;1;prediction;184.448;0.050;296.983;0.045;;;;;prediction;19.3544;0.0401;;;prediction;;;;;0.000;0.076;0.000;0.087
