MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
54931;2009;04;10;;;;;;;;;;;;;;;rapid;-59.80;.39;-8.00;.16;-0.143;0.155;0.182;0.160
54932;2009;04;11;;;;;;;;;;;;;;;rapid;-59.80;.22;-8.24;.18;-0.141;0.088;0.163;0.180
54933;2009;04;12;;;;;;;;;;;;;;;rapid;-59.76;.22;-8.46;.18;-0.124;0.088;0.138;0.180
54934;2009;04;13;;;;;;;;;;;;;;;rapid;-59.73;.30;-8.53;.34;-0.100;0.119;0.115;0.340
54935;2009;04;14;;;;;;;;;;;;;;;rapid;-59.71;.30;-8.47;.34;-0.083;0.119;0.109;0.340
54936;2009;04;15;;;;;;;;;;;;;;;rapid;-59.61;.18;-8.43;.34;-0.069;0.072;0.120;0.340
54937;2009;04;16;;;;;;;;;;;;;;;rapid;-59.37;.18;-8.54;.34;-0.056;0.072;0.127;0.340
54938;2009;04;17;;;;;;;;;;;;;;;rapid;-58.99;.18;-8.75;.34;-0.037;0.072;0.122;0.340
54945;2009;04;24;rapid;-.07592;.00010;.47164;.00009;;;;;rapid;.295260;.000008;;;;;;;;;;;
54946;2009;04;25;rapid;-.07497;.00010;.47389;.00009;;;;;rapid;.293651;.000009;;;;;;;;;;;
54947;2009;04;26;rapid;-.07375;.00010;.47614;.00009;;;;;rapid;.292235;.000010;;;;;;;;;;;
54948;2009;04;27;rapid;-.07200;.00009;.47813;.00009;;;;;rapid;.291033;.000011;;;;;;;;;;;
54949;2009;04;28;rapid;-.06984;.00009;.48009;.00010;;;;;rapid;.289957;.000037;;;;;;;;;;;
54950;2009;04;29;rapid;-.06762;.00010;.48224;.00010;;;;;rapid;.288936;.000048;;;;;;;;;;;
54951;2009;04;30;rapid;-.06519;.00010;.48447;.00009;;;;;rapid;.287834;.000057;;;;;;;;;;;
54952;2009;05;01;prediction;-0.0629;;0.4868;;;;;;prediction;0.28651;;;;;;;;;;;;
54953;2009;05;02;prediction;-0.0605;;0.4890;;;;;;prediction;0.28497;;;;;;;;;;;;
54954;2009;05;03;prediction;-0.0582;;0.4912;;;;;;prediction;0.28323;;;;;;;;;;;;
54955;2009;05;04;prediction;-0.0560;;0.4932;;;;;;prediction;0.28138;;;;;;;;;;;;
54956;2009;05;05;prediction;-0.0536;;0.4952;;;;;;prediction;0.27953;;;;;;;;;;;;
54957;2009;05;06;prediction;-0.0512;;0.4971;;;;;;prediction;0.27779;;;;;;;;;;;;
54958;2009;05;07;prediction;-0.0487;;0.4989;;;;;;prediction;0.27626;;;;;;;;;;;;
54959;2009;05;08;prediction;-0.0462;;0.5007;;;;;;prediction;0.27494;;;;;;;;;;;;
54960;2009;05;09;prediction;-0.0435;;0.5026;;;;;;prediction;0.27387;;;;;;;;;;;;
54961;2009;05;10;prediction;-0.0409;;0.5044;;;;;;prediction;0.27297;;;;;;;;;;;;
54962;2009;05;11;prediction;-0.0382;;0.5061;;;;;;prediction;0.27219;;;;;;;;;;;;
54963;2009;05;12;prediction;-0.0355;;0.5079;;;;;;prediction;0.27149;;;;;;;;;;;;
54964;2009;05;13;prediction;-0.0328;;0.5096;;;;;;prediction;0.27082;;;;;;;;;;;;
54965;2009;05;14;prediction;-0.0300;;0.5112;;;;;;prediction;0.27012;;;;;;;;;;;;
54966;2009;05;15;prediction;-0.0273;;0.5128;;;;;;prediction;0.26934;;;;;;;;;;;;
54967;2009;05;16;prediction;-0.0245;;0.5143;;;;;;prediction;0.26844;;;;;;;;;;;;
54968;2009;05;17;prediction;-0.0217;;0.5158;;;;;;prediction;0.26740;;;;;;;;;;;;
54969;2009;05;18;prediction;-0.0188;;0.5173;;;;;;prediction;0.26624;;;;;;;;;;;;
54970;2009;05;19;prediction;-0.0159;;0.5187;;;;;;prediction;0.26499;;;;;;;;;;;;
54971;2009;05;20;prediction;-0.0130;;0.5201;;;;;;prediction;0.26370;;;;;;;;;;;;
54972;2009;05;21;prediction;-0.0101;;0.5214;;;;;;prediction;0.26245;;;;;;;;;;;;
54973;2009;05;22;prediction;-0.0071;;0.5227;;;;;;prediction;0.26133;;;;;;;;;;;;
54974;2009;05;23;prediction;-0.0042;;0.5239;;;;;;prediction;0.26040;;;;;;;;;;;;
54975;2009;05;24;prediction;-0.0012;;0.5251;;;;;;prediction;0.25972;;;;;;;;;;;;
54976;2009;05;25;prediction;0.0018;;0.5263;;;;;;prediction;0.25928;;;;;;;;;;;;
54977;2009;05;26;prediction;0.0049;;0.5274;;;;;;prediction;0.25897;;;;;;;;;;;;
54978;2009;05;27;prediction;0.0079;;0.5284;;;;;;prediction;0.25865;;;;;;;;;;;;
54979;2009;05;28;prediction;0.0109;;0.5295;;;;;;prediction;0.25820;;;;;;;;;;;;
54980;2009;05;29;prediction;0.0140;;0.5304;;;;;;prediction;0.25756;;;;;;;;;;;;
54981;2009;05;30;prediction;0.0171;;0.5314;;;;;;prediction;0.25673;;;;;;;;;;;;
54982;2009;05;31;prediction;0.0202;;0.5322;;;;;;prediction;0.25577;;;;;;;;;;;;
54983;2009;06;01;prediction;0.0233;;0.5331;;;;;;prediction;0.25479;;;;;;;;;;;;
54984;2009;06;02;prediction;0.0264;;0.5338;;;;;;prediction;0.25389;;;;;;;;;;;;
54985;2009;06;03;prediction;0.0295;;0.5346;;;;;;prediction;0.25317;;;;;;;;;;;;
54986;2009;06;04;prediction;0.0327;;0.5353;;;;;;prediction;0.25268;;;;;;;;;;;;
54987;2009;06;05;prediction;0.0358;;0.5359;;;;;;prediction;0.25241;;;;;;;;;;;;
54988;2009;06;06;prediction;0.0390;;0.5365;;;;;;prediction;0.25236;;;;;;;;;;;;
54989;2009;06;07;prediction;0.0421;;0.5370;;;;;;prediction;0.25249;;;;;;;;;;;;
54990;2009;06;08;prediction;0.0453;;0.5375;;;;;;prediction;0.25272;;;;;;;;;;;;
54991;2009;06;09;prediction;0.0485;;0.5380;;;;;;prediction;0.25298;;;;;;;;;;;;
54992;2009;06;10;prediction;0.0516;;0.5384;;;;;;prediction;0.25321;;;;;;;;;;;;
54993;2009;06;11;prediction;0.0548;;0.5387;;;;;;prediction;0.25335;;;;;;;;;;;;
54994;2009;06;12;prediction;0.0580;;0.5390;;;;;;prediction;0.25336;;;;;;;;;;;;
54995;2009;06;13;prediction;0.0612;;0.5393;;;;;;prediction;0.25324;;;;;;;;;;;;
54996;2009;06;14;prediction;0.0644;;0.5395;;;;;;prediction;0.25299;;;;;;;;;;;;
54997;2009;06;15;prediction;0.0675;;0.5396;;;;;;prediction;0.25264;;;;;;;;;;;;
54998;2009;06;16;prediction;0.0707;;0.5397;;;;;;prediction;0.25224;;;;;;;;;;;;
54999;2009;06;17;prediction;0.0739;;0.5398;;;;;;prediction;0.25184;;;;;;;;;;;;
55000;2009;06;18;prediction;0.0771;;0.5398;;;;;;prediction;0.25152;;;;;;;;;;;;
55001;2009;06;19;prediction;0.0803;;0.5398;;;;;;prediction;0.25135;;;;;;;;;;;;
55002;2009;06;20;prediction;0.0834;;0.5397;;;;;;prediction;0.25138;;;;;;;;;;;;
55003;2009;06;21;prediction;0.0866;;0.5396;;;;;;prediction;0.25161;;;;;;;;;;;;
55004;2009;06;22;prediction;0.0898;;0.5394;;;;;;prediction;0.25197;;;;;;;;;;;;
55005;2009;06;23;prediction;0.0929;;0.5391;;;;;;prediction;0.25234;;;;;;;;;;;;
55006;2009;06;24;prediction;0.0961;;0.5389;;;;;;prediction;0.25258;;;;;;;;;;;;
55007;2009;06;25;prediction;0.0992;;0.5385;;;;;;prediction;0.25262;;;;;;;;;;;;
55008;2009;06;26;prediction;0.1024;;0.5382;;;;;;prediction;0.25242;;;;;;;;;;;;
55009;2009;06;27;prediction;0.1055;;0.5377;;;;;;prediction;0.25204;;;;;;;;;;;;
55010;2009;06;28;prediction;0.1086;;0.5373;;;;;;prediction;0.25161;;;;;;;;;;;;
55011;2009;06;29;prediction;0.1117;;0.5367;;;;;;prediction;0.25123;;;;;;;;;;;;
55012;2009;06;30;prediction;0.1148;;0.5362;;;;;;prediction;0.25103;;;;;;;;;;;;
55013;2009;07;01;prediction;0.1179;;0.5356;;;;;;prediction;0.25105;;;;;;;;;;;;
55014;2009;07;02;prediction;0.1209;;0.5349;;;;;;prediction;0.25129;;;;;;;;;;;;
55015;2009;07;03;prediction;0.1240;;0.5342;;;;;;prediction;0.25175;;;;;;;;;;;;
55016;2009;07;04;prediction;0.1270;;0.5334;;;;;;prediction;0.25236;;;;;;;;;;;;
55017;2009;07;05;prediction;0.1300;;0.5326;;;;;;prediction;0.25307;;;;;;;;;;;;
55018;2009;07;06;prediction;0.1330;;0.5318;;;;;;prediction;0.25382;;;;;;;;;;;;
55019;2009;07;07;prediction;0.1360;;0.5309;;;;;;prediction;0.25453;;;;;;;;;;;;
55020;2009;07;08;prediction;0.1390;;0.5299;;;;;;prediction;0.25514;;;;;;;;;;;;
55021;2009;07;09;prediction;0.1419;;0.5290;;;;;;prediction;0.25560;;;;;;;;;;;;
55022;2009;07;10;prediction;0.1448;;0.5279;;;;;;prediction;0.25590;;;;;;;;;;;;
55023;2009;07;11;prediction;0.1477;;0.5269;;;;;;prediction;0.25604;;;;;;;;;;;;
55024;2009;07;12;prediction;0.1506;;0.5257;;;;;;prediction;0.25604;;;;;;;;;;;;
55025;2009;07;13;prediction;0.1535;;0.5246;;;;;;prediction;0.25597;;;;;;;;;;;;
55026;2009;07;14;prediction;0.1563;;0.5234;;;;;;prediction;0.25586;;;;;;;;;;;;
55027;2009;07;15;prediction;0.1591;;0.5221;;;;;;prediction;0.25579;;;;;;;;;;;;
55028;2009;07;16;prediction;0.1619;;0.5208;;;;;;prediction;0.25583;;;;;;;;;;;;
55029;2009;07;17;prediction;0.1647;;0.5195;;;;;;prediction;0.25601;;;;;;;;;;;;
55030;2009;07;18;prediction;0.1674;;0.5181;;;;;;prediction;0.25637;;;;;;;;;;;;
55031;2009;07;19;prediction;0.1702;;0.5167;;;;;;prediction;0.25686;;;;;;;;;;;;
55032;2009;07;20;prediction;0.1728;;0.5152;;;;;;prediction;0.25738;;;;;;;;;;;;
55033;2009;07;21;prediction;0.1755;;0.5137;;;;;;prediction;0.25782;;;;;;;;;;;;
55034;2009;07;22;prediction;0.1781;;0.5122;;;;;;prediction;0.25803;;;;;;;;;;;;
55035;2009;07;23;prediction;0.1807;;0.5106;;;;;;prediction;0.25797;;;;;;;;;;;;
55036;2009;07;24;prediction;0.1833;;0.5090;;;;;;prediction;0.25764;;;;;;;;;;;;
55037;2009;07;25;prediction;0.1859;;0.5073;;;;;;prediction;0.25715;;;;;;;;;;;;
55038;2009;07;26;prediction;0.1884;;0.5056;;;;;;prediction;0.25664;;;;;;;;;;;;
55039;2009;07;27;prediction;0.1909;;0.5039;;;;;;prediction;0.25625;;;;;;;;;;;;
55040;2009;07;28;prediction;0.1933;;0.5021;;;;;;prediction;0.25606;;;;;;;;;;;;
55041;2009;07;29;prediction;0.1957;;0.5003;;;;;;prediction;0.25610;;;;;;;;;;;;
55042;2009;07;30;prediction;0.1981;;0.4985;;;;;;prediction;0.25636;;;;;;;;;;;;
55043;2009;07;31;prediction;0.2005;;0.4966;;;;;;prediction;0.25679;;;;;;;;;;;;
55044;2009;08;01;prediction;0.2028;;0.4947;;;;;;prediction;0.25733;;;;;;;;;;;;
55045;2009;08;02;prediction;0.2051;;0.4927;;;;;;prediction;0.25790;;;;;;;;;;;;
55046;2009;08;03;prediction;0.2073;;0.4907;;;;;;prediction;0.25845;;;;;;;;;;;;
55047;2009;08;04;prediction;0.2095;;0.4887;;;;;;prediction;0.25891;;;;;;;;;;;;
55048;2009;08;05;prediction;0.2117;;0.4866;;;;;;prediction;0.25922;;;;;;;;;;;;
55049;2009;08;06;prediction;0.2138;;0.4845;;;;;;prediction;0.25936;;;;;;;;;;;;
55050;2009;08;07;prediction;0.2159;;0.4824;;;;;;prediction;0.25933;;;;;;;;;;;;
55051;2009;08;08;prediction;0.2180;;0.4803;;;;;;prediction;0.25915;;;;;;;;;;;;
55052;2009;08;09;prediction;0.2200;;0.4781;;;;;;prediction;0.25887;;;;;;;;;;;;
55053;2009;08;10;prediction;0.2220;;0.4759;;;;;;prediction;0.25854;;;;;;;;;;;;
55054;2009;08;11;prediction;0.2239;;0.4736;;;;;;prediction;0.25823;;;;;;;;;;;;
55055;2009;08;12;prediction;0.2258;;0.4713;;;;;;prediction;0.25801;;;;;;;;;;;;
55056;2009;08;13;prediction;0.2277;;0.4690;;;;;;prediction;0.25791;;;;;;;;;;;;
55057;2009;08;14;prediction;0.2295;;0.4667;;;;;;prediction;0.25797;;;;;;;;;;;;
55058;2009;08;15;prediction;0.2313;;0.4643;;;;;;prediction;0.25817;;;;;;;;;;;;
55059;2009;08;16;prediction;0.2330;;0.4619;;;;;;prediction;0.25842;;;;;;;;;;;;
55060;2009;08;17;prediction;0.2347;;0.4595;;;;;;prediction;0.25865;;;;;;;;;;;;
55061;2009;08;18;prediction;0.2364;;0.4571;;;;;;prediction;0.25870;;;;;;;;;;;;
55062;2009;08;19;prediction;0.2380;;0.4546;;;;;;prediction;0.25848;;;;;;;;;;;;
55063;2009;08;20;prediction;0.2396;;0.4521;;;;;;prediction;0.25797;;;;;;;;;;;;
55064;2009;08;21;prediction;0.2411;;0.4496;;;;;;prediction;0.25722;;;;;;;;;;;;
55065;2009;08;22;prediction;0.2426;;0.4471;;;;;;prediction;0.25637;;;;;;;;;;;;
55066;2009;08;23;prediction;0.2440;;0.4445;;;;;;prediction;0.25556;;;;;;;;;;;;
55067;2009;08;24;prediction;0.2454;;0.4419;;;;;;prediction;0.25493;;;;;;;;;;;;
55068;2009;08;25;prediction;0.2467;;0.4393;;;;;;prediction;0.25453;;;;;;;;;;;;
55069;2009;08;26;prediction;0.2480;;0.4367;;;;;;prediction;0.25438;;;;;;;;;;;;
55070;2009;08;27;prediction;0.2493;;0.4341;;;;;;prediction;0.25444;;;;;;;;;;;;
55071;2009;08;28;prediction;0.2505;;0.4314;;;;;;prediction;0.25463;;;;;;;;;;;;
55072;2009;08;29;prediction;0.2516;;0.4287;;;;;;prediction;0.25488;;;;;;;;;;;;
55073;2009;08;30;prediction;0.2528;;0.4260;;;;;;prediction;0.25512;;;;;;;;;;;;
55074;2009;08;31;prediction;0.2538;;0.4233;;;;;;prediction;0.25527;;;;;;;;;;;;
55075;2009;09;01;prediction;0.2548;;0.4206;;;;;;prediction;0.25529;;;;;;;;;;;;
55076;2009;09;02;prediction;0.2558;;0.4178;;;;;;prediction;0.25514;;;;;;;;;;;;
55077;2009;09;03;prediction;0.2567;;0.4151;;;;;;prediction;0.25480;;;;;;;;;;;;
55078;2009;09;04;prediction;0.2576;;0.4123;;;;;;prediction;0.25429;;;;;;;;;;;;
55079;2009;09;05;prediction;0.2585;;0.4095;;;;;;prediction;0.25364;;;;;;;;;;;;
55080;2009;09;06;prediction;0.2592;;0.4067;;;;;;prediction;0.25292;;;;;;;;;;;;
55081;2009;09;07;prediction;0.2600;;0.4039;;;;;;prediction;0.25220;;;;;;;;;;;;
55082;2009;09;08;prediction;0.2607;;0.4011;;;;;;prediction;0.25155;;;;;;;;;;;;
55083;2009;09;09;prediction;0.2613;;0.3983;;;;;;prediction;0.25104;;;;;;;;;;;;
55084;2009;09;10;prediction;0.2619;;0.3954;;;;;;prediction;0.25067;;;;;;;;;;;;
55085;2009;09;11;prediction;0.2624;;0.3926;;;;;;prediction;0.25045;;;;;;;;;;;;
55086;2009;09;12;prediction;0.2629;;0.3897;;;;;;prediction;0.25030;;;;;;;;;;;;
55087;2009;09;13;prediction;0.2634;;0.3869;;;;;;prediction;0.25014;;;;;;;;;;;;
55088;2009;09;14;prediction;0.2638;;0.3840;;;;;;prediction;0.24984;;;;;;;;;;;;
55089;2009;09;15;prediction;0.2641;;0.3811;;;;;;prediction;0.24931;;;;;;;;;;;;
55090;2009;09;16;prediction;0.2644;;0.3782;;;;;;prediction;0.24850;;;;;;;;;;;;
55091;2009;09;17;prediction;0.2647;;0.3753;;;;;;prediction;0.24741;;;;;;;;;;;;
55092;2009;09;18;prediction;0.2649;;0.3725;;;;;;prediction;0.24614;;;;;;;;;;;;
55093;2009;09;19;prediction;0.2650;;0.3696;;;;;;prediction;0.24483;;;;;;;;;;;;
55094;2009;09;20;prediction;0.2651;;0.3667;;;;;;prediction;0.24361;;;;;;;;;;;;
55095;2009;09;21;prediction;0.2652;;0.3638;;;;;;prediction;0.24260;;;;;;;;;;;;
55096;2009;09;22;prediction;0.2652;;0.3609;;;;;;prediction;0.24183;;;;;;;;;;;;
55097;2009;09;23;prediction;0.2651;;0.3580;;;;;;prediction;0.24129;;;;;;;;;;;;
55098;2009;09;24;prediction;0.2651;;0.3551;;;;;;prediction;0.24091;;;;;;;;;;;;
55099;2009;09;25;prediction;0.2649;;0.3522;;;;;;prediction;0.24063;;;;;;;;;;;;
55100;2009;09;26;prediction;0.2647;;0.3493;;;;;;prediction;0.24036;;;;;;;;;;;;
55101;2009;09;27;prediction;0.2645;;0.3464;;;;;;prediction;0.24002;;;;;;;;;;;;
55102;2009;09;28;prediction;0.2642;;0.3436;;;;;;prediction;0.23957;;;;;;;;;;;;
55103;2009;09;29;prediction;0.2639;;0.3407;;;;;;prediction;0.23897;;;;;;;;;;;;
55104;2009;09;30;prediction;0.2635;;0.3378;;;;;;prediction;0.23818;;;;;;;;;;;;
55105;2009;10;01;prediction;0.2631;;0.3350;;;;;;prediction;0.23722;;;;;;;;;;;;
55106;2009;10;02;prediction;0.2626;;0.3321;;;;;;prediction;0.23611;;;;;;;;;;;;
55107;2009;10;03;prediction;0.2621;;0.3293;;;;;;prediction;0.23490;;;;;;;;;;;;
55108;2009;10;04;prediction;0.2615;;0.3264;;;;;;prediction;0.23367;;;;;;;;;;;;
55109;2009;10;05;prediction;0.2609;;0.3236;;;;;;prediction;0.23250;;;;;;;;;;;;
55110;2009;10;06;prediction;0.2602;;0.3208;;;;;;prediction;0.23144;;;;;;;;;;;;
55111;2009;10;07;prediction;0.2595;;0.3180;;;;;;prediction;0.23055;;;;;;;;;;;;
55112;2009;10;08;prediction;0.2587;;0.3152;;;;;;prediction;0.22981;;;;;;;;;;;;
55113;2009;10;09;prediction;0.2579;;0.3124;;;;;;prediction;0.22919;;;;;;;;;;;;
55114;2009;10;10;prediction;0.2571;;0.3096;;;;;;prediction;0.22859;;;;;;;;;;;;
55115;2009;10;11;prediction;0.2562;;0.3068;;;;;;prediction;0.22791;;;;;;;;;;;;
55116;2009;10;12;prediction;0.2553;;0.3041;;;;;;prediction;0.22703;;;;;;;;;;;;
55117;2009;10;13;prediction;0.2543;;0.3014;;;;;;prediction;0.22591;;;;;;;;;;;;
55118;2009;10;14;prediction;0.2533;;0.2987;;;;;;prediction;0.22455;;;;;;;;;;;;
55119;2009;10;15;prediction;0.2522;;0.2960;;;;;;prediction;0.22299;;;;;;;;;;;;
55120;2009;10;16;prediction;0.2511;;0.2933;;;;;;prediction;0.22135;;;;;;;;;;;;
55121;2009;10;17;prediction;0.2499;;0.2906;;;;;;prediction;0.21976;;;;;;;;;;;;
55122;2009;10;18;prediction;0.2487;;0.2880;;;;;;prediction;0.21833;;;;;;;;;;;;
55123;2009;10;19;prediction;0.2475;;0.2853;;;;;;prediction;0.21712;;;;;;;;;;;;
55124;2009;10;20;prediction;0.2462;;0.2827;;;;;;prediction;0.21615;;;;;;;;;;;;
55125;2009;10;21;prediction;0.2448;;0.2801;;;;;;prediction;0.21539;;;;;;;;;;;;
55126;2009;10;22;prediction;0.2435;;0.2776;;;;;;prediction;0.21476;;;;;;;;;;;;
55127;2009;10;23;prediction;0.2420;;0.2750;;;;;;prediction;0.21418;;;;;;;;;;;;
55128;2009;10;24;prediction;0.2406;;0.2725;;;;;;prediction;0.21358;;;;;;;;;;;;
55129;2009;10;25;prediction;0.2391;;0.2700;;;;;;prediction;0.21290;;;;;;;;;;;;
55130;2009;10;26;prediction;0.2376;;0.2675;;;;;;prediction;0.21209;;;;;;;;;;;;
55131;2009;10;27;prediction;0.2360;;0.2651;;;;;;prediction;0.21112;;;;;;;;;;;;
55132;2009;10;28;prediction;0.2344;;0.2627;;;;;;prediction;0.21000;;;;;;;;;;;;
55133;2009;10;29;prediction;0.2327;;0.2603;;;;;;prediction;0.20873;;;;;;;;;;;;
55134;2009;10;30;prediction;0.2310;;0.2579;;;;;;prediction;0.20736;;;;;;;;;;;;
55135;2009;10;31;prediction;0.2293;;0.2555;;;;;;prediction;0.20595;;;;;;;;;;;;
55136;2009;11;01;prediction;0.2275;;0.2532;;;;;;prediction;0.20456;;;;;;;;;;;;
55137;2009;11;02;prediction;0.2257;;0.2509;;;;;;prediction;0.20328;;;;;;;;;;;;
55138;2009;11;03;prediction;0.2239;;0.2487;;;;;;prediction;0.20214;;;;;;;;;;;;
55139;2009;11;04;prediction;0.2220;;0.2464;;;;;;prediction;0.20116;;;;;;;;;;;;
55140;2009;11;05;prediction;0.2201;;0.2442;;;;;;prediction;0.20031;;;;;;;;;;;;
55141;2009;11;06;prediction;0.2182;;0.2420;;;;;;prediction;0.19949;;;;;;;;;;;;
55142;2009;11;07;prediction;0.2162;;0.2399;;;;;;prediction;0.19859;;;;;;;;;;;;
55143;2009;11;08;prediction;0.2142;;0.2378;;;;;;prediction;0.19750;;;;;;;;;;;;
55144;2009;11;09;prediction;0.2122;;0.2357;;;;;;prediction;0.19618;;;;;;;;;;;;
55145;2009;11;10;prediction;0.2101;;0.2336;;;;;;prediction;0.19461;;;;;;;;;;;;
55146;2009;11;11;prediction;0.2080;;0.2316;;;;;;prediction;0.19287;;;;;;;;;;;;
55147;2009;11;12;prediction;0.2058;;0.2296;;;;;;prediction;0.19106;;;;;;;;;;;;
55148;2009;11;13;prediction;0.2037;;0.2277;;;;;;prediction;0.18930;;;;;;;;;;;;
55149;2009;11;14;prediction;0.2015;;0.2258;;;;;;prediction;0.18772;;;;;;;;;;;;
55150;2009;11;15;prediction;0.1993;;0.2239;;;;;;prediction;0.18638;;;;;;;;;;;;
55151;2009;11;16;prediction;0.1970;;0.2220;;;;;;prediction;0.18532;;;;;;;;;;;;
55152;2009;11;17;prediction;0.1947;;0.2202;;;;;;prediction;0.18450;;;;;;;;;;;;
55153;2009;11;18;prediction;0.1924;;0.2184;;;;;;prediction;0.18385;;;;;;;;;;;;
55154;2009;11;19;prediction;0.1901;;0.2167;;;;;;prediction;0.18328;;;;;;;;;;;;
55155;2009;11;20;prediction;0.1877;;0.2150;;;;;;prediction;0.18270;;;;;;;;;;;;
55156;2009;11;21;prediction;0.1853;;0.2133;;;;;;prediction;0.18205;;;;;;;;;;;;
55157;2009;11;22;prediction;0.1829;;0.2117;;;;;;prediction;0.18127;;;;;;;;;;;;
55158;2009;11;23;prediction;0.1805;;0.2101;;;;;;prediction;0.18034;;;;;;;;;;;;
55159;2009;11;24;prediction;0.1780;;0.2085;;;;;;prediction;0.17925;;;;;;;;;;;;
55160;2009;11;25;prediction;0.1755;;0.2070;;;;;;prediction;0.17803;;;;;;;;;;;;
55161;2009;11;26;prediction;0.1730;;0.2055;;;;;;prediction;0.17671;;;;;;;;;;;;
55162;2009;11;27;prediction;0.1705;;0.2041;;;;;;prediction;0.17534;;;;;;;;;;;;
55163;2009;11;28;prediction;0.1680;;0.2027;;;;;;prediction;0.17402;;;;;;;;;;;;
55164;2009;11;29;prediction;0.1654;;0.2013;;;;;;prediction;0.17281;;;;;;;;;;;;
55165;2009;11;30;prediction;0.1628;;0.2000;;;;;;prediction;0.17179;;;;;;;;;;;;
55166;2009;12;01;prediction;0.1602;;0.1987;;;;;;prediction;0.17098;;;;;;;;;;;;
55167;2009;12;02;prediction;0.1576;;0.1974;;;;;;prediction;0.17037;;;;;;;;;;;;
55168;2009;12;03;prediction;0.1550;;0.1962;;;;;;prediction;0.16986;;;;;;;;;;;;
55169;2009;12;04;prediction;0.1523;;0.1951;;;;;;prediction;0.16936;;;;;;;;;;;;
55170;2009;12;05;prediction;0.1496;;0.1940;;;;;;prediction;0.16873;;;;;;;;;;;;
55171;2009;12;06;prediction;0.1469;;0.1929;;;;;;prediction;0.16791;;;;;;;;;;;;
55172;2009;12;07;prediction;0.1442;;0.1918;;;;;;prediction;0.16688;;;;;;;;;;;;
55173;2009;12;08;prediction;0.1415;;0.1908;;;;;;prediction;0.16567;;;;;;;;;;;;
55174;2009;12;09;prediction;0.1388;;0.1899;;;;;;prediction;0.16436;;;;;;;;;;;;
55175;2009;12;10;prediction;0.1361;;0.1890;;;;;;prediction;0.16305;;;;;;;;;;;;
55176;2009;12;11;prediction;0.1333;;0.1881;;;;;;prediction;0.16184;;;;;;;;;;;;
55177;2009;12;12;prediction;0.1306;;0.1873;;;;;;prediction;0.16077;;;;;;;;;;;;
55178;2009;12;13;prediction;0.1278;;0.1865;;;;;;prediction;0.15988;;;;;;;;;;;;
55179;2009;12;14;prediction;0.1250;;0.1858;;;;;;prediction;0.15918;;;;;;;;;;;;
55180;2009;12;15;prediction;0.1222;;0.1851;;;;;;prediction;0.15866;;;;;;;;;;;;
55181;2009;12;16;prediction;0.1194;;0.1844;;;;;;prediction;0.15827;;;;;;;;;;;;
55182;2009;12;17;prediction;0.1166;;0.1838;;;;;;prediction;0.15796;;;;;;;;;;;;
55183;2009;12;18;prediction;0.1138;;0.1832;;;;;;prediction;0.15762;;;;;;;;;;;;
55184;2009;12;19;prediction;0.1110;;0.1827;;;;;;prediction;0.15718;;;;;;;;;;;;
55185;2009;12;20;prediction;0.1082;;0.1822;;;;;;prediction;0.15663;;;;;;;;;;;;
55186;2009;12;21;prediction;0.1054;;0.1818;;;;;;prediction;0.15586;;;;;;;;;;;;
55187;2009;12;22;prediction;0.1026;;0.1814;;;;;;prediction;0.15487;;;;;;;;;;;;
55188;2009;12;23;prediction;0.0998;;0.1810;;;;;;prediction;0.15375;;;;;;;;;;;;
55189;2009;12;24;prediction;0.0969;;0.1807;;;;;;prediction;0.15253;;;;;;;;;;;;
55190;2009;12;25;prediction;0.0941;;0.1805;;;;;;prediction;0.15123;;;;;;;;;;;;
55191;2009;12;26;prediction;0.0913;;0.1803;;;;;;prediction;0.14996;;;;;;;;;;;;
55192;2009;12;27;prediction;0.0885;;0.1801;;;;;;prediction;0.14876;;;;;;;;;;;;
55193;2009;12;28;prediction;0.0856;;0.1800;;;;;;prediction;0.14769;;;;;;;;;;;;
55194;2009;12;29;prediction;0.0828;;0.1799;;;;;;prediction;0.14678;;;;;;;;;;;;
55195;2009;12;30;prediction;0.0800;;0.1798;;;;;;prediction;0.14602;;;;;;;;;;;;
55196;2009;12;31;prediction;0.0772;;0.1798;;;;;;prediction;0.14532;;;;;;;;;;;;
55197;2010;01;01;prediction;0.0744;;0.1799;;;;;;prediction;0.14458;;;;;;;;;;;;
55198;2010;01;02;prediction;0.0716;;0.1800;;;;;;prediction;0.14368;;;;;;;;;;;;
55199;2010;01;03;prediction;0.0688;;0.1801;;;;;;prediction;0.14254;;;;;;;;;;;;
55200;2010;01;04;prediction;0.0660;;0.1803;;;;;;prediction;0.14117;;;;;;;;;;;;
55201;2010;01;05;prediction;0.0632;;0.1805;;;;;;prediction;0.13972;;;;;;;;;;;;
55202;2010;01;06;prediction;0.0604;;0.1807;;;;;;prediction;0.13827;;;;;;;;;;;;
55203;2010;01;07;prediction;0.0576;;0.1810;;;;;;prediction;0.13695;;;;;;;;;;;;
55204;2010;01;08;prediction;0.0549;;0.1814;;;;;;prediction;0.13586;;;;;;;;;;;;
