MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
54274;2007;06;23;;;;;;;;;;;;;;;rapid;-59.81;.14;-6.77;.34;0.019;0.056;-0.381;0.340
54275;2007;06;24;;;;;;;;;;;;;;;rapid;-59.88;.10;-6.85;.34;-0.009;0.040;-0.408;0.340
54276;2007;06;25;;;;;;;;;;;;;;;rapid;-59.98;.10;-6.84;.34;-0.025;0.040;-0.423;0.340
54277;2007;06;26;;;;;;;;;;;;;;;rapid;-60.18;.74;-6.86;.34;-0.028;0.294;-0.431;0.340
54278;2007;06;27;;;;;;;;;;;;;;;rapid;-60.43;.26;-7.01;.20;-0.020;0.103;-0.445;0.200
54279;2007;06;28;;;;;;;;;;;;;;;rapid;-60.68;.26;-7.21;.20;-0.006;0.103;-0.450;0.200
54280;2007;06;29;;;;;;;;;;;;;;;rapid;-60.91;.26;-7.30;.20;0.002;0.103;-0.447;0.200
54287;2007;07;06;rapid;.21303;.00009;.40087;.00009;;;;;rapid;-.159971;.000010;;;;;;;;;;;
54288;2007;07;07;rapid;.21424;.00009;.39866;.00010;;;;;rapid;-.160934;.000009;;;;;;;;;;;
54289;2007;07;08;rapid;.21507;.00010;.39632;.00010;;;;;rapid;-.161824;.000010;;;;;;;;;;;
54290;2007;07;09;rapid;.21580;.00009;.39379;.00010;;;;;rapid;-.162461;.000011;;;;;;;;;;;
54291;2007;07;10;rapid;.21667;.00009;.39109;.00010;;;;;rapid;-.162803;.000009;;;;;;;;;;;
54292;2007;07;11;rapid;.21760;.00009;.38838;.00010;;;;;rapid;-.162863;.000048;;;;;;;;;;;
54293;2007;07;12;rapid;.21835;.00010;.38566;.00010;;;;;rapid;-.162717;.000057;;;;;;;;;;;
54294;2007;07;13;prediction;0.2191;;0.3830;;;;;;prediction;-0.16241;;;;;;;;;;;;
54295;2007;07;14;prediction;0.2197;;0.3804;;;;;;prediction;-0.16211;;;;;;;;;;;;
54296;2007;07;15;prediction;0.2203;;0.3778;;;;;;prediction;-0.16196;;;;;;;;;;;;
54297;2007;07;16;prediction;0.2207;;0.3751;;;;;;prediction;-0.16200;;;;;;;;;;;;
54298;2007;07;17;prediction;0.2211;;0.3725;;;;;;prediction;-0.16222;;;;;;;;;;;;
54299;2007;07;18;prediction;0.2215;;0.3698;;;;;;prediction;-0.16258;;;;;;;;;;;;
54300;2007;07;19;prediction;0.2218;;0.3672;;;;;;prediction;-0.16304;;;;;;;;;;;;
54301;2007;07;20;prediction;0.2221;;0.3645;;;;;;prediction;-0.16350;;;;;;;;;;;;
54302;2007;07;21;prediction;0.2223;;0.3618;;;;;;prediction;-0.16392;;;;;;;;;;;;
54303;2007;07;22;prediction;0.2225;;0.3592;;;;;;prediction;-0.16423;;;;;;;;;;;;
54304;2007;07;23;prediction;0.2226;;0.3565;;;;;;prediction;-0.16441;;;;;;;;;;;;
54305;2007;07;24;prediction;0.2227;;0.3538;;;;;;prediction;-0.16445;;;;;;;;;;;;
54306;2007;07;25;prediction;0.2227;;0.3512;;;;;;prediction;-0.16435;;;;;;;;;;;;
54307;2007;07;26;prediction;0.2227;;0.3485;;;;;;prediction;-0.16415;;;;;;;;;;;;
54308;2007;07;27;prediction;0.2226;;0.3458;;;;;;prediction;-0.16390;;;;;;;;;;;;
54309;2007;07;28;prediction;0.2224;;0.3432;;;;;;prediction;-0.16367;;;;;;;;;;;;
54310;2007;07;29;prediction;0.2223;;0.3405;;;;;;prediction;-0.16355;;;;;;;;;;;;
54311;2007;07;30;prediction;0.2221;;0.3378;;;;;;prediction;-0.16364;;;;;;;;;;;;
54312;2007;07;31;prediction;0.2218;;0.3352;;;;;;prediction;-0.16400;;;;;;;;;;;;
54313;2007;08;01;prediction;0.2215;;0.3325;;;;;;prediction;-0.16463;;;;;;;;;;;;
54314;2007;08;02;prediction;0.2211;;0.3299;;;;;;prediction;-0.16547;;;;;;;;;;;;
54315;2007;08;03;prediction;0.2207;;0.3272;;;;;;prediction;-0.16640;;;;;;;;;;;;
54316;2007;08;04;prediction;0.2203;;0.3246;;;;;;prediction;-0.16728;;;;;;;;;;;;
54317;2007;08;05;prediction;0.2198;;0.3220;;;;;;prediction;-0.16798;;;;;;;;;;;;
54318;2007;08;06;prediction;0.2192;;0.3193;;;;;;prediction;-0.16839;;;;;;;;;;;;
54319;2007;08;07;prediction;0.2186;;0.3167;;;;;;prediction;-0.16852;;;;;;;;;;;;
54320;2007;08;08;prediction;0.2180;;0.3141;;;;;;prediction;-0.16843;;;;;;;;;;;;
54321;2007;08;09;prediction;0.2173;;0.3115;;;;;;prediction;-0.16822;;;;;;;;;;;;
54322;2007;08;10;prediction;0.2166;;0.3089;;;;;;prediction;-0.16802;;;;;;;;;;;;
54323;2007;08;11;prediction;0.2158;;0.3063;;;;;;prediction;-0.16794;;;;;;;;;;;;
54324;2007;08;12;prediction;0.2150;;0.3038;;;;;;prediction;-0.16806;;;;;;;;;;;;
54325;2007;08;13;prediction;0.2142;;0.3012;;;;;;prediction;-0.16841;;;;;;;;;;;;
54326;2007;08;14;prediction;0.2133;;0.2987;;;;;;prediction;-0.16894;;;;;;;;;;;;
54327;2007;08;15;prediction;0.2123;;0.2962;;;;;;prediction;-0.16961;;;;;;;;;;;;
54328;2007;08;16;prediction;0.2113;;0.2936;;;;;;prediction;-0.17035;;;;;;;;;;;;
54329;2007;08;17;prediction;0.2103;;0.2912;;;;;;prediction;-0.17107;;;;;;;;;;;;
54330;2007;08;18;prediction;0.2092;;0.2887;;;;;;prediction;-0.17171;;;;;;;;;;;;
54331;2007;08;19;prediction;0.2081;;0.2862;;;;;;prediction;-0.17223;;;;;;;;;;;;
54332;2007;08;20;prediction;0.2070;;0.2838;;;;;;prediction;-0.17259;;;;;;;;;;;;
54333;2007;08;21;prediction;0.2058;;0.2813;;;;;;prediction;-0.17279;;;;;;;;;;;;
54334;2007;08;22;prediction;0.2045;;0.2789;;;;;;prediction;-0.17285;;;;;;;;;;;;
54335;2007;08;23;prediction;0.2032;;0.2765;;;;;;prediction;-0.17283;;;;;;;;;;;;
54336;2007;08;24;prediction;0.2019;;0.2741;;;;;;prediction;-0.17281;;;;;;;;;;;;
54337;2007;08;25;prediction;0.2005;;0.2718;;;;;;prediction;-0.17288;;;;;;;;;;;;
54338;2007;08;26;prediction;0.1991;;0.2695;;;;;;prediction;-0.17313;;;;;;;;;;;;
54339;2007;08;27;prediction;0.1977;;0.2671;;;;;;prediction;-0.17365;;;;;;;;;;;;
54340;2007;08;28;prediction;0.1962;;0.2648;;;;;;prediction;-0.17449;;;;;;;;;;;;
54341;2007;08;29;prediction;0.1947;;0.2626;;;;;;prediction;-0.17561;;;;;;;;;;;;
54342;2007;08;30;prediction;0.1931;;0.2603;;;;;;prediction;-0.17690;;;;;;;;;;;;
54343;2007;08;31;prediction;0.1915;;0.2581;;;;;;prediction;-0.17821;;;;;;;;;;;;
54344;2007;09;01;prediction;0.1898;;0.2559;;;;;;prediction;-0.17939;;;;;;;;;;;;
54345;2007;09;02;prediction;0.1882;;0.2537;;;;;;prediction;-0.18030;;;;;;;;;;;;
54346;2007;09;03;prediction;0.1864;;0.2516;;;;;;prediction;-0.18091;;;;;;;;;;;;
54347;2007;09;04;prediction;0.1847;;0.2495;;;;;;prediction;-0.18127;;;;;;;;;;;;
54348;2007;09;05;prediction;0.1829;;0.2474;;;;;;prediction;-0.18149;;;;;;;;;;;;
54349;2007;09;06;prediction;0.1811;;0.2453;;;;;;prediction;-0.18169;;;;;;;;;;;;
54350;2007;09;07;prediction;0.1792;;0.2433;;;;;;prediction;-0.18199;;;;;;;;;;;;
54351;2007;09;08;prediction;0.1773;;0.2413;;;;;;prediction;-0.18246;;;;;;;;;;;;
54352;2007;09;09;prediction;0.1753;;0.2393;;;;;;prediction;-0.18312;;;;;;;;;;;;
54353;2007;09;10;prediction;0.1734;;0.2373;;;;;;prediction;-0.18398;;;;;;;;;;;;
54354;2007;09;11;prediction;0.1714;;0.2354;;;;;;prediction;-0.18498;;;;;;;;;;;;
54355;2007;09;12;prediction;0.1693;;0.2335;;;;;;prediction;-0.18605;;;;;;;;;;;;
54356;2007;09;13;prediction;0.1672;;0.2317;;;;;;prediction;-0.18712;;;;;;;;;;;;
54357;2007;09;14;prediction;0.1651;;0.2298;;;;;;prediction;-0.18811;;;;;;;;;;;;
54358;2007;09;15;prediction;0.1630;;0.2280;;;;;;prediction;-0.18896;;;;;;;;;;;;
54359;2007;09;16;prediction;0.1608;;0.2263;;;;;;prediction;-0.18965;;;;;;;;;;;;
54360;2007;09;17;prediction;0.1586;;0.2245;;;;;;prediction;-0.19017;;;;;;;;;;;;
54361;2007;09;18;prediction;0.1564;;0.2228;;;;;;prediction;-0.19054;;;;;;;;;;;;
54362;2007;09;19;prediction;0.1541;;0.2212;;;;;;prediction;-0.19081;;;;;;;;;;;;
54363;2007;09;20;prediction;0.1518;;0.2195;;;;;;prediction;-0.19105;;;;;;;;;;;;
54364;2007;09;21;prediction;0.1495;;0.2179;;;;;;prediction;-0.19134;;;;;;;;;;;;
54365;2007;09;22;prediction;0.1472;;0.2164;;;;;;prediction;-0.19178;;;;;;;;;;;;
54366;2007;09;23;prediction;0.1448;;0.2149;;;;;;prediction;-0.19245;;;;;;;;;;;;
54367;2007;09;24;prediction;0.1424;;0.2134;;;;;;prediction;-0.19342;;;;;;;;;;;;
54368;2007;09;25;prediction;0.1399;;0.2119;;;;;;prediction;-0.19471;;;;;;;;;;;;
54369;2007;09;26;prediction;0.1375;;0.2105;;;;;;prediction;-0.19625;;;;;;;;;;;;
54370;2007;09;27;prediction;0.1350;;0.2091;;;;;;prediction;-0.19789;;;;;;;;;;;;
54371;2007;09;28;prediction;0.1325;;0.2078;;;;;;prediction;-0.19947;;;;;;;;;;;;
54372;2007;09;29;prediction;0.1299;;0.2065;;;;;;prediction;-0.20081;;;;;;;;;;;;
54373;2007;09;30;prediction;0.1274;;0.2052;;;;;;prediction;-0.20184;;;;;;;;;;;;
54374;2007;10;01;prediction;0.1248;;0.2040;;;;;;prediction;-0.20256;;;;;;;;;;;;
54375;2007;10;02;prediction;0.1222;;0.2028;;;;;;prediction;-0.20307;;;;;;;;;;;;
54376;2007;10;03;prediction;0.1196;;0.2017;;;;;;prediction;-0.20351;;;;;;;;;;;;
54377;2007;10;04;prediction;0.1169;;0.2006;;;;;;prediction;-0.20402;;;;;;;;;;;;
54378;2007;10;05;prediction;0.1143;;0.1995;;;;;;prediction;-0.20470;;;;;;;;;;;;
54379;2007;10;06;prediction;0.1116;;0.1985;;;;;;prediction;-0.20558;;;;;;;;;;;;
54380;2007;10;07;prediction;0.1089;;0.1975;;;;;;prediction;-0.20667;;;;;;;;;;;;
54381;2007;10;08;prediction;0.1062;;0.1966;;;;;;prediction;-0.20793;;;;;;;;;;;;
54382;2007;10;09;prediction;0.1034;;0.1957;;;;;;prediction;-0.20928;;;;;;;;;;;;
54383;2007;10;10;prediction;0.1007;;0.1948;;;;;;prediction;-0.21067;;;;;;;;;;;;
54384;2007;10;11;prediction;0.0979;;0.1940;;;;;;prediction;-0.21202;;;;;;;;;;;;
54385;2007;10;12;prediction;0.0951;;0.1932;;;;;;prediction;-0.21326;;;;;;;;;;;;
54386;2007;10;13;prediction;0.0923;;0.1925;;;;;;prediction;-0.21435;;;;;;;;;;;;
54387;2007;10;14;prediction;0.0895;;0.1918;;;;;;prediction;-0.21528;;;;;;;;;;;;
54388;2007;10;15;prediction;0.0866;;0.1912;;;;;;prediction;-0.21607;;;;;;;;;;;;
54389;2007;10;16;prediction;0.0838;;0.1906;;;;;;prediction;-0.21674;;;;;;;;;;;;
54390;2007;10;17;prediction;0.0809;;0.1900;;;;;;prediction;-0.21737;;;;;;;;;;;;
54391;2007;10;18;prediction;0.0781;;0.1895;;;;;;prediction;-0.21803;;;;;;;;;;;;
54392;2007;10;19;prediction;0.0752;;0.1890;;;;;;prediction;-0.21880;;;;;;;;;;;;
54393;2007;10;20;prediction;0.0723;;0.1886;;;;;;prediction;-0.21976;;;;;;;;;;;;
54394;2007;10;21;prediction;0.0694;;0.1882;;;;;;prediction;-0.22098;;;;;;;;;;;;
54395;2007;10;22;prediction;0.0665;;0.1879;;;;;;prediction;-0.22250;;;;;;;;;;;;
54396;2007;10;23;prediction;0.0636;;0.1876;;;;;;prediction;-0.22430;;;;;;;;;;;;
54397;2007;10;24;prediction;0.0607;;0.1873;;;;;;prediction;-0.22628;;;;;;;;;;;;
54398;2007;10;25;prediction;0.0578;;0.1871;;;;;;prediction;-0.22830;;;;;;;;;;;;
54399;2007;10;26;prediction;0.0548;;0.1870;;;;;;prediction;-0.23018;;;;;;;;;;;;
54400;2007;10;27;prediction;0.0519;;0.1869;;;;;;prediction;-0.23178;;;;;;;;;;;;
54401;2007;10;28;prediction;0.0490;;0.1868;;;;;;prediction;-0.23305;;;;;;;;;;;;
54402;2007;10;29;prediction;0.0460;;0.1868;;;;;;prediction;-0.23405;;;;;;;;;;;;
54403;2007;10;30;prediction;0.0431;;0.1868;;;;;;prediction;-0.23490;;;;;;;;;;;;
54404;2007;10;31;prediction;0.0401;;0.1869;;;;;;prediction;-0.23576;;;;;;;;;;;;
54405;2007;11;01;prediction;0.0372;;0.1870;;;;;;prediction;-0.23673;;;;;;;;;;;;
54406;2007;11;02;prediction;0.0343;;0.1871;;;;;;prediction;-0.23788;;;;;;;;;;;;
54407;2007;11;03;prediction;0.0313;;0.1873;;;;;;prediction;-0.23922;;;;;;;;;;;;
54408;2007;11;04;prediction;0.0284;;0.1876;;;;;;prediction;-0.24070;;;;;;;;;;;;
54409;2007;11;05;prediction;0.0254;;0.1879;;;;;;prediction;-0.24226;;;;;;;;;;;;
54410;2007;11;06;prediction;0.0225;;0.1882;;;;;;prediction;-0.24384;;;;;;;;;;;;
54411;2007;11;07;prediction;0.0196;;0.1886;;;;;;prediction;-0.24536;;;;;;;;;;;;
54412;2007;11;08;prediction;0.0166;;0.1890;;;;;;prediction;-0.24676;;;;;;;;;;;;
54413;2007;11;09;prediction;0.0137;;0.1895;;;;;;prediction;-0.24801;;;;;;;;;;;;
54414;2007;11;10;prediction;0.0108;;0.1900;;;;;;prediction;-0.24907;;;;;;;;;;;;
54415;2007;11;11;prediction;0.0079;;0.1905;;;;;;prediction;-0.24996;;;;;;;;;;;;
54416;2007;11;12;prediction;0.0050;;0.1911;;;;;;prediction;-0.25071;;;;;;;;;;;;
54417;2007;11;13;prediction;0.0021;;0.1918;;;;;;prediction;-0.25138;;;;;;;;;;;;
54418;2007;11;14;prediction;-0.0008;;0.1925;;;;;;prediction;-0.25204;;;;;;;;;;;;
54419;2007;11;15;prediction;-0.0037;;0.1932;;;;;;prediction;-0.25277;;;;;;;;;;;;
54420;2007;11;16;prediction;-0.0065;;0.1940;;;;;;prediction;-0.25365;;;;;;;;;;;;
54421;2007;11;17;prediction;-0.0094;;0.1948;;;;;;prediction;-0.25473;;;;;;;;;;;;
54422;2007;11;18;prediction;-0.0122;;0.1957;;;;;;prediction;-0.25607;;;;;;;;;;;;
54423;2007;11;19;prediction;-0.0150;;0.1966;;;;;;prediction;-0.25767;;;;;;;;;;;;
54424;2007;11;20;prediction;-0.0178;;0.1976;;;;;;prediction;-0.25946;;;;;;;;;;;;
54425;2007;11;21;prediction;-0.0206;;0.1986;;;;;;prediction;-0.26134;;;;;;;;;;;;
54426;2007;11;22;prediction;-0.0234;;0.1996;;;;;;prediction;-0.26315;;;;;;;;;;;;
54427;2007;11;23;prediction;-0.0262;;0.2007;;;;;;prediction;-0.26475;;;;;;;;;;;;
54428;2007;11;24;prediction;-0.0289;;0.2018;;;;;;prediction;-0.26604;;;;;;;;;;;;
54429;2007;11;25;prediction;-0.0317;;0.2030;;;;;;prediction;-0.26704;;;;;;;;;;;;
54430;2007;11;26;prediction;-0.0344;;0.2042;;;;;;prediction;-0.26784;;;;;;;;;;;;
54431;2007;11;27;prediction;-0.0371;;0.2054;;;;;;prediction;-0.26857;;;;;;;;;;;;
54432;2007;11;28;prediction;-0.0397;;0.2067;;;;;;prediction;-0.26938;;;;;;;;;;;;
54433;2007;11;29;prediction;-0.0424;;0.2081;;;;;;prediction;-0.27035;;;;;;;;;;;;
54434;2007;11;30;prediction;-0.0450;;0.2094;;;;;;prediction;-0.27152;;;;;;;;;;;;
54435;2007;12;01;prediction;-0.0476;;0.2109;;;;;;prediction;-0.27284;;;;;;;;;;;;
54436;2007;12;02;prediction;-0.0502;;0.2123;;;;;;prediction;-0.27425;;;;;;;;;;;;
54437;2007;12;03;prediction;-0.0528;;0.2138;;;;;;prediction;-0.27567;;;;;;;;;;;;
54438;2007;12;04;prediction;-0.0553;;0.2154;;;;;;prediction;-0.27703;;;;;;;;;;;;
54439;2007;12;05;prediction;-0.0578;;0.2169;;;;;;prediction;-0.27827;;;;;;;;;;;;
54440;2007;12;06;prediction;-0.0603;;0.2185;;;;;;prediction;-0.27935;;;;;;;;;;;;
54441;2007;12;07;prediction;-0.0628;;0.2202;;;;;;prediction;-0.28025;;;;;;;;;;;;
54442;2007;12;08;prediction;-0.0652;;0.2219;;;;;;prediction;-0.28097;;;;;;;;;;;;
54443;2007;12;09;prediction;-0.0677;;0.2236;;;;;;prediction;-0.28153;;;;;;;;;;;;
54444;2007;12;10;prediction;-0.0700;;0.2254;;;;;;prediction;-0.28199;;;;;;;;;;;;
54445;2007;12;11;prediction;-0.0724;;0.2272;;;;;;prediction;-0.28243;;;;;;;;;;;;
54446;2007;12;12;prediction;-0.0747;;0.2290;;;;;;prediction;-0.28291;;;;;;;;;;;;
54447;2007;12;13;prediction;-0.0770;;0.2309;;;;;;prediction;-0.28351;;;;;;;;;;;;
54448;2007;12;14;prediction;-0.0793;;0.2328;;;;;;prediction;-0.28431;;;;;;;;;;;;
54449;2007;12;15;prediction;-0.0815;;0.2347;;;;;;prediction;-0.28533;;;;;;;;;;;;
54450;2007;12;16;prediction;-0.0837;;0.2367;;;;;;prediction;-0.28658;;;;;;;;;;;;
54451;2007;12;17;prediction;-0.0859;;0.2387;;;;;;prediction;-0.28801;;;;;;;;;;;;
54452;2007;12;18;prediction;-0.0880;;0.2407;;;;;;prediction;-0.28954;;;;;;;;;;;;
54453;2007;12;19;prediction;-0.0902;;0.2428;;;;;;prediction;-0.29105;;;;;;;;;;;;
54454;2007;12;20;prediction;-0.0922;;0.2449;;;;;;prediction;-0.29241;;;;;;;;;;;;
54455;2007;12;21;prediction;-0.0943;;0.2471;;;;;;prediction;-0.29351;;;;;;;;;;;;
54456;2007;12;22;prediction;-0.0963;;0.2492;;;;;;prediction;-0.29434;;;;;;;;;;;;
54457;2007;12;23;prediction;-0.0982;;0.2514;;;;;;prediction;-0.29493;;;;;;;;;;;;
54458;2007;12;24;prediction;-0.1002;;0.2537;;;;;;prediction;-0.29542;;;;;;;;;;;;
54459;2007;12;25;prediction;-0.1021;;0.2559;;;;;;prediction;-0.29594;;;;;;;;;;;;
54460;2007;12;26;prediction;-0.1039;;0.2582;;;;;;prediction;-0.29661;;;;;;;;;;;;
54461;2007;12;27;prediction;-0.1057;;0.2606;;;;;;prediction;-0.29749;;;;;;;;;;;;
54462;2007;12;28;prediction;-0.1075;;0.2629;;;;;;prediction;-0.29855;;;;;;;;;;;;
54463;2007;12;29;prediction;-0.1093;;0.2653;;;;;;prediction;-0.29974;;;;;;;;;;;;
54464;2007;12;30;prediction;-0.1110;;0.2677;;;;;;prediction;-0.30095;;;;;;;;;;;;
54465;2007;12;31;prediction;-0.1126;;0.2701;;;;;;prediction;-0.30212;;;;;;;;;;;;
54466;2008;01;01;prediction;-0.1143;;0.2726;;;;;;prediction;-0.30318;;;;;;;;;;;;
54467;2008;01;02;prediction;-0.1158;;0.2750;;;;;;prediction;-0.30408;;;;;;;;;;;;
54468;2008;01;03;prediction;-0.1174;;0.2775;;;;;;prediction;-0.30479;;;;;;;;;;;;
54469;2008;01;04;prediction;-0.1189;;0.2801;;;;;;prediction;-0.30531;;;;;;;;;;;;
54470;2008;01;05;prediction;-0.1203;;0.2826;;;;;;prediction;-0.30567;;;;;;;;;;;;
54471;2008;01;06;prediction;-0.1218;;0.2852;;;;;;prediction;-0.30591;;;;;;;;;;;;
54472;2008;01;07;prediction;-0.1231;;0.2878;;;;;;prediction;-0.30610;;;;;;;;;;;;
54473;2008;01;08;prediction;-0.1245;;0.2904;;;;;;prediction;-0.30632;;;;;;;;;;;;
54474;2008;01;09;prediction;-0.1258;;0.2930;;;;;;prediction;-0.30665;;;;;;;;;;;;
54475;2008;01;10;prediction;-0.1270;;0.2957;;;;;;prediction;-0.30716;;;;;;;;;;;;
54476;2008;01;11;prediction;-0.1282;;0.2984;;;;;;prediction;-0.30790;;;;;;;;;;;;
54477;2008;01;12;prediction;-0.1294;;0.3011;;;;;;prediction;-0.30887;;;;;;;;;;;;
54478;2008;01;13;prediction;-0.1305;;0.3038;;;;;;prediction;-0.31004;;;;;;;;;;;;
54479;2008;01;14;prediction;-0.1315;;0.3065;;;;;;prediction;-0.31132;;;;;;;;;;;;
54480;2008;01;15;prediction;-0.1326;;0.3093;;;;;;prediction;-0.31262;;;;;;;;;;;;
54481;2008;01;16;prediction;-0.1335;;0.3120;;;;;;prediction;-0.31385;;;;;;;;;;;;
54482;2008;01;17;prediction;-0.1345;;0.3148;;;;;;prediction;-0.31492;;;;;;;;;;;;
54483;2008;01;18;prediction;-0.1354;;0.3176;;;;;;prediction;-0.31581;;;;;;;;;;;;
54484;2008;01;19;prediction;-0.1362;;0.3204;;;;;;prediction;-0.31657;;;;;;;;;;;;
54485;2008;01;20;prediction;-0.1370;;0.3232;;;;;;prediction;-0.31729;;;;;;;;;;;;
54486;2008;01;21;prediction;-0.1377;;0.3261;;;;;;prediction;-0.31807;;;;;;;;;;;;
54487;2008;01;22;prediction;-0.1384;;0.3289;;;;;;prediction;-0.31903;;;;;;;;;;;;
54488;2008;01;23;prediction;-0.1391;;0.3317;;;;;;prediction;-0.32022;;;;;;;;;;;;
54489;2008;01;24;prediction;-0.1397;;0.3346;;;;;;prediction;-0.32162;;;;;;;;;;;;
54490;2008;01;25;prediction;-0.1402;;0.3375;;;;;;prediction;-0.32316;;;;;;;;;;;;
54491;2008;01;26;prediction;-0.1407;;0.3404;;;;;;prediction;-0.32475;;;;;;;;;;;;
54492;2008;01;27;prediction;-0.1412;;0.3433;;;;;;prediction;-0.32628;;;;;;;;;;;;
54493;2008;01;28;prediction;-0.1416;;0.3461;;;;;;prediction;-0.32768;;;;;;;;;;;;
54494;2008;01;29;prediction;-0.1420;;0.3490;;;;;;prediction;-0.32889;;;;;;;;;;;;
54495;2008;01;30;prediction;-0.1423;;0.3520;;;;;;prediction;-0.32988;;;;;;;;;;;;
54496;2008;01;31;prediction;-0.1425;;0.3549;;;;;;prediction;-0.33068;;;;;;;;;;;;
54497;2008;02;01;prediction;-0.1427;;0.3578;;;;;;prediction;-0.33130;;;;;;;;;;;;
54498;2008;02;02;prediction;-0.1429;;0.3607;;;;;;prediction;-0.33179;;;;;;;;;;;;
54499;2008;02;03;prediction;-0.1430;;0.3636;;;;;;prediction;-0.33223;;;;;;;;;;;;
54500;2008;02;04;prediction;-0.1431;;0.3666;;;;;;prediction;-0.33268;;;;;;;;;;;;
54501;2008;02;05;prediction;-0.1431;;0.3695;;;;;;prediction;-0.33323;;;;;;;;;;;;
54502;2008;02;06;prediction;-0.1431;;0.3724;;;;;;prediction;-0.33394;;;;;;;;;;;;
54503;2008;02;07;prediction;-0.1430;;0.3753;;;;;;prediction;-0.33488;;;;;;;;;;;;
54504;2008;02;08;prediction;-0.1429;;0.3783;;;;;;prediction;-0.33608;;;;;;;;;;;;
54505;2008;02;09;prediction;-0.1427;;0.3812;;;;;;prediction;-0.33752;;;;;;;;;;;;
54506;2008;02;10;prediction;-0.1425;;0.3841;;;;;;prediction;-0.33911;;;;;;;;;;;;
54507;2008;02;11;prediction;-0.1422;;0.3870;;;;;;prediction;-0.34074;;;;;;;;;;;;
54508;2008;02;12;prediction;-0.1419;;0.3899;;;;;;prediction;-0.34227;;;;;;;;;;;;
54509;2008;02;13;prediction;-0.1415;;0.3928;;;;;;prediction;-0.34359;;;;;;;;;;;;
54510;2008;02;14;prediction;-0.1411;;0.3958;;;;;;prediction;-0.34462;;;;;;;;;;;;
54511;2008;02;15;prediction;-0.1406;;0.3986;;;;;;prediction;-0.34543;;;;;;;;;;;;
54512;2008;02;16;prediction;-0.1401;;0.4015;;;;;;prediction;-0.34610;;;;;;;;;;;;
54513;2008;02;17;prediction;-0.1395;;0.4044;;;;;;prediction;-0.34670;;;;;;;;;;;;
54514;2008;02;18;prediction;-0.1389;;0.4073;;;;;;prediction;-0.34746;;;;;;;;;;;;
54515;2008;02;19;prediction;-0.1382;;0.4102;;;;;;prediction;-0.34846;;;;;;;;;;;;
54516;2008;02;20;prediction;-0.1375;;0.4130;;;;;;prediction;-0.34971;;;;;;;;;;;;
54517;2008;02;21;prediction;-0.1368;;0.4159;;;;;;prediction;-0.35120;;;;;;;;;;;;
54518;2008;02;22;prediction;-0.1359;;0.4187;;;;;;prediction;-0.35283;;;;;;;;;;;;
54519;2008;02;23;prediction;-0.1351;;0.4215;;;;;;prediction;-0.35449;;;;;;;;;;;;
54520;2008;02;24;prediction;-0.1342;;0.4243;;;;;;prediction;-0.35611;;;;;;;;;;;;
54521;2008;02;25;prediction;-0.1332;;0.4271;;;;;;prediction;-0.35755;;;;;;;;;;;;
54522;2008;02;26;prediction;-0.1322;;0.4299;;;;;;prediction;-0.35884;;;;;;;;;;;;
54523;2008;02;27;prediction;-0.1312;;0.4326;;;;;;prediction;-0.35990;;;;;;;;;;;;
54524;2008;02;28;prediction;-0.1301;;0.4354;;;;;;prediction;-0.36073;;;;;;;;;;;;
54525;2008;02;29;prediction;-0.1290;;0.4381;;;;;;prediction;-0.36139;;;;;;;;;;;;
54526;2008;03;01;prediction;-0.1278;;0.4408;;;;;;prediction;-0.36200;;;;;;;;;;;;
54527;2008;03;02;prediction;-0.1265;;0.4435;;;;;;prediction;-0.36257;;;;;;;;;;;;
54528;2008;03;03;prediction;-0.1253;;0.4462;;;;;;prediction;-0.36320;;;;;;;;;;;;
54529;2008;03;04;prediction;-0.1239;;0.4489;;;;;;prediction;-0.36398;;;;;;;;;;;;
54530;2008;03;05;prediction;-0.1226;;0.4515;;;;;;prediction;-0.36500;;;;;;;;;;;;
54531;2008;03;06;prediction;-0.1212;;0.4541;;;;;;prediction;-0.36627;;;;;;;;;;;;
54532;2008;03;07;prediction;-0.1197;;0.4567;;;;;;prediction;-0.36779;;;;;;;;;;;;
54533;2008;03;08;prediction;-0.1182;;0.4593;;;;;;prediction;-0.36948;;;;;;;;;;;;
54534;2008;03;09;prediction;-0.1167;;0.4618;;;;;;prediction;-0.37126;;;;;;;;;;;;
54535;2008;03;10;prediction;-0.1151;;0.4644;;;;;;prediction;-0.37302;;;;;;;;;;;;
54536;2008;03;11;prediction;-0.1135;;0.4669;;;;;;prediction;-0.37456;;;;;;;;;;;;
54537;2008;03;12;prediction;-0.1118;;0.4693;;;;;;prediction;-0.37579;;;;;;;;;;;;
54538;2008;03;13;prediction;-0.1101;;0.4718;;;;;;prediction;-0.37669;;;;;;;;;;;;
54539;2008;03;14;prediction;-0.1083;;0.4742;;;;;;prediction;-0.37735;;;;;;;;;;;;
54540;2008;03;15;prediction;-0.1065;;0.4766;;;;;;prediction;-0.37792;;;;;;;;;;;;
