MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55716;2011;06;04;;;;;;;;;;;;;;;rapid;-67.15;0.21;-11.77;0.10;-0.186;0.084;-0.156;0.100
55717;2011;06;05;;;;;;;;;;;;;;;rapid;-67.12;0.30;-11.76;0.15;-0.187;0.119;-0.151;0.150
55718;2011;06;06;;;;;;;;;;;;;;;rapid;-67.28;0.30;-11.73;0.15;-0.194;0.119;-0.130;0.150
55719;2011;06;07;;;;;;;;;;;;;;;rapid;-67.47;0.30;-11.68;0.15;-0.198;0.119;-0.122;0.150
55720;2011;06;08;;;;;;;;;;;;;;;rapid;-67.58;0.15;-11.59;0.07;-0.211;0.060;-0.118;0.070
55721;2011;06;09;;;;;;;;;;;;;;;rapid;-67.60;0.15;-11.45;0.07;-0.223;0.060;-0.131;0.070
55722;2011;06;10;;;;;;;;;;;;;;;rapid;-67.66;0.15;-11.25;0.07;-0.226;0.060;-0.163;0.070
55729;2011;06;17;rapid;0.01900;.00010;0.42442;.00009;;;;;rapid;-0.289179;0.000014;;;;;;;;;;;
55730;2011;06;18;rapid;0.02090;.00010;0.42544;.00009;;;;;rapid;-0.289418;0.000015;;;;;;;;;;;
55731;2011;06;19;rapid;0.02286;.00009;0.42642;.00009;;;;;rapid;-0.289719;0.000017;;;;;;;;;;;
55732;2011;06;20;rapid;0.02503;.00009;0.42712;.00009;;;;;rapid;-0.290074;0.000012;;;;;;;;;;;
55733;2011;06;21;rapid;0.02715;.00009;0.42776;.00010;;;;;rapid;-0.290475;0.000011;;;;;;;;;;;
55734;2011;06;22;rapid;0.02914;.00009;0.42846;.00009;;;;;rapid;-0.290894;0.000009;;;;;;;;;;;
55735;2011;06;23;rapid;0.03109;.00009;0.42932;.00009;;;;;rapid;-0.291252;0.000008;;;;;;;;;;;
55736;2011;06;24;prediction;0.0329;;0.4301;;;;;;prediction;-0.29156;;;;;;;;;;;;
55737;2011;06;25;prediction;0.0346;;0.4309;;;;;;prediction;-0.29176;;;;;;;;;;;;
55738;2011;06;26;prediction;0.0363;;0.4317;;;;;;prediction;-0.29186;;;;;;;;;;;;
55739;2011;06;27;prediction;0.0380;;0.4324;;;;;;prediction;-0.29185;;;;;;;;;;;;
55740;2011;06;28;prediction;0.0397;;0.4331;;;;;;prediction;-0.29174;;;;;;;;;;;;
55741;2011;06;29;prediction;0.0414;;0.4337;;;;;;prediction;-0.29154;;;;;;;;;;;;
55742;2011;06;30;prediction;0.0431;;0.4342;;;;;;prediction;-0.29127;;;;;;;;;;;;
55743;2011;07;01;prediction;0.0448;;0.4348;;;;;;prediction;-0.29102;;;;;;;;;;;;
55744;2011;07;02;prediction;0.0465;;0.4353;;;;;;prediction;-0.29088;;;;;;;;;;;;
55745;2011;07;03;prediction;0.0481;;0.4358;;;;;;prediction;-0.29094;;;;;;;;;;;;
55746;2011;07;04;prediction;0.0498;;0.4363;;;;;;prediction;-0.29121;;;;;;;;;;;;
55747;2011;07;05;prediction;0.0514;;0.4368;;;;;;prediction;-0.29166;;;;;;;;;;;;
55748;2011;07;06;prediction;0.0531;;0.4372;;;;;;prediction;-0.29222;;;;;;;;;;;;
55749;2011;07;07;prediction;0.0547;;0.4376;;;;;;prediction;-0.29282;;;;;;;;;;;;
55750;2011;07;08;prediction;0.0564;;0.4379;;;;;;prediction;-0.29338;;;;;;;;;;;;
55751;2011;07;09;prediction;0.0580;;0.4382;;;;;;prediction;-0.29380;;;;;;;;;;;;
55752;2011;07;10;prediction;0.0597;;0.4386;;;;;;prediction;-0.29405;;;;;;;;;;;;
55753;2011;07;11;prediction;0.0613;;0.4388;;;;;;prediction;-0.29412;;;;;;;;;;;;
55754;2011;07;12;prediction;0.0630;;0.4391;;;;;;prediction;-0.29405;;;;;;;;;;;;
55755;2011;07;13;prediction;0.0646;;0.4393;;;;;;prediction;-0.29390;;;;;;;;;;;;
55756;2011;07;14;prediction;0.0662;;0.4395;;;;;;prediction;-0.29378;;;;;;;;;;;;
55757;2011;07;15;prediction;0.0679;;0.4397;;;;;;prediction;-0.29375;;;;;;;;;;;;
55758;2011;07;16;prediction;0.0695;;0.4399;;;;;;prediction;-0.29385;;;;;;;;;;;;
55759;2011;07;17;prediction;0.0711;;0.4400;;;;;;prediction;-0.29408;;;;;;;;;;;;
55760;2011;07;18;prediction;0.0728;;0.4401;;;;;;prediction;-0.29441;;;;;;;;;;;;
55761;2011;07;19;prediction;0.0744;;0.4402;;;;;;prediction;-0.29480;;;;;;;;;;;;
55762;2011;07;20;prediction;0.0760;;0.4402;;;;;;prediction;-0.29518;;;;;;;;;;;;
55763;2011;07;21;prediction;0.0776;;0.4403;;;;;;prediction;-0.29550;;;;;;;;;;;;
55764;2011;07;22;prediction;0.0792;;0.4403;;;;;;prediction;-0.29575;;;;;;;;;;;;
55765;2011;07;23;prediction;0.0808;;0.4403;;;;;;prediction;-0.29590;;;;;;;;;;;;
55766;2011;07;24;prediction;0.0824;;0.4402;;;;;;prediction;-0.29596;;;;;;;;;;;;
55767;2011;07;25;prediction;0.0840;;0.4402;;;;;;prediction;-0.29592;;;;;;;;;;;;
55768;2011;07;26;prediction;0.0856;;0.4401;;;;;;prediction;-0.29580;;;;;;;;;;;;
55769;2011;07;27;prediction;0.0872;;0.4400;;;;;;prediction;-0.29565;;;;;;;;;;;;
55770;2011;07;28;prediction;0.0887;;0.4398;;;;;;prediction;-0.29551;;;;;;;;;;;;
55771;2011;07;29;prediction;0.0903;;0.4397;;;;;;prediction;-0.29548;;;;;;;;;;;;
55772;2011;07;30;prediction;0.0919;;0.4395;;;;;;prediction;-0.29561;;;;;;;;;;;;
55773;2011;07;31;prediction;0.0934;;0.4393;;;;;;prediction;-0.29596;;;;;;;;;;;;
55774;2011;08;01;prediction;0.0949;;0.4391;;;;;;prediction;-0.29652;;;;;;;;;;;;
55775;2011;08;02;prediction;0.0965;;0.4388;;;;;;prediction;-0.29724;;;;;;;;;;;;
55776;2011;08;03;prediction;0.0980;;0.4385;;;;;;prediction;-0.29802;;;;;;;;;;;;
55777;2011;08;04;prediction;0.0995;;0.4382;;;;;;prediction;-0.29874;;;;;;;;;;;;
55778;2011;08;05;prediction;0.1010;;0.4379;;;;;;prediction;-0.29930;;;;;;;;;;;;
55779;2011;08;06;prediction;0.1025;;0.4376;;;;;;prediction;-0.29964;;;;;;;;;;;;
55780;2011;08;07;prediction;0.1040;;0.4372;;;;;;prediction;-0.29977;;;;;;;;;;;;
55781;2011;08;08;prediction;0.1054;;0.4368;;;;;;prediction;-0.29970;;;;;;;;;;;;
55782;2011;08;09;prediction;0.1069;;0.4364;;;;;;prediction;-0.29953;;;;;;;;;;;;
55783;2011;08;10;prediction;0.1083;;0.4360;;;;;;prediction;-0.29933;;;;;;;;;;;;
55784;2011;08;11;prediction;0.1098;;0.4355;;;;;;prediction;-0.29917;;;;;;;;;;;;
55785;2011;08;12;prediction;0.1112;;0.4351;;;;;;prediction;-0.29912;;;;;;;;;;;;
55786;2011;08;13;prediction;0.1126;;0.4346;;;;;;prediction;-0.29920;;;;;;;;;;;;
55787;2011;08;14;prediction;0.1140;;0.4341;;;;;;prediction;-0.29939;;;;;;;;;;;;
55788;2011;08;15;prediction;0.1154;;0.4335;;;;;;prediction;-0.29967;;;;;;;;;;;;
55789;2011;08;16;prediction;0.1167;;0.4330;;;;;;prediction;-0.30000;;;;;;;;;;;;
55790;2011;08;17;prediction;0.1181;;0.4324;;;;;;prediction;-0.30031;;;;;;;;;;;;
55791;2011;08;18;prediction;0.1194;;0.4318;;;;;;prediction;-0.30058;;;;;;;;;;;;
55792;2011;08;19;prediction;0.1207;;0.4312;;;;;;prediction;-0.30076;;;;;;;;;;;;
55793;2011;08;20;prediction;0.1220;;0.4306;;;;;;prediction;-0.30083;;;;;;;;;;;;
55794;2011;08;21;prediction;0.1233;;0.4299;;;;;;prediction;-0.30080;;;;;;;;;;;;
55795;2011;08;22;prediction;0.1246;;0.4293;;;;;;prediction;-0.30067;;;;;;;;;;;;
55796;2011;08;23;prediction;0.1258;;0.4286;;;;;;prediction;-0.30048;;;;;;;;;;;;
55797;2011;08;24;prediction;0.1271;;0.4279;;;;;;prediction;-0.30030;;;;;;;;;;;;
55798;2011;08;25;prediction;0.1283;;0.4272;;;;;;prediction;-0.30019;;;;;;;;;;;;
55799;2011;08;26;prediction;0.1295;;0.4264;;;;;;prediction;-0.30023;;;;;;;;;;;;
55800;2011;08;27;prediction;0.1307;;0.4257;;;;;;prediction;-0.30049;;;;;;;;;;;;
55801;2011;08;28;prediction;0.1319;;0.4249;;;;;;prediction;-0.30101;;;;;;;;;;;;
55802;2011;08;29;prediction;0.1330;;0.4241;;;;;;prediction;-0.30177;;;;;;;;;;;;
55803;2011;08;30;prediction;0.1342;;0.4233;;;;;;prediction;-0.30269;;;;;;;;;;;;
55804;2011;08;31;prediction;0.1353;;0.4225;;;;;;prediction;-0.30364;;;;;;;;;;;;
55805;2011;09;01;prediction;0.1364;;0.4217;;;;;;prediction;-0.30449;;;;;;;;;;;;
55806;2011;09;02;prediction;0.1375;;0.4208;;;;;;prediction;-0.30515;;;;;;;;;;;;
55807;2011;09;03;prediction;0.1385;;0.4200;;;;;;prediction;-0.30557;;;;;;;;;;;;
55808;2011;09;04;prediction;0.1396;;0.4191;;;;;;prediction;-0.30580;;;;;;;;;;;;
55809;2011;09;05;prediction;0.1406;;0.4182;;;;;;prediction;-0.30591;;;;;;;;;;;;
55810;2011;09;06;prediction;0.1416;;0.4173;;;;;;prediction;-0.30599;;;;;;;;;;;;
55811;2011;09;07;prediction;0.1426;;0.4163;;;;;;prediction;-0.30611;;;;;;;;;;;;
55812;2011;09;08;prediction;0.1436;;0.4154;;;;;;prediction;-0.30633;;;;;;;;;;;;
55813;2011;09;09;prediction;0.1445;;0.4145;;;;;;prediction;-0.30668;;;;;;;;;;;;
55814;2011;09;10;prediction;0.1454;;0.4135;;;;;;prediction;-0.30715;;;;;;;;;;;;
55815;2011;09;11;prediction;0.1463;;0.4125;;;;;;prediction;-0.30771;;;;;;;;;;;;
55816;2011;09;12;prediction;0.1472;;0.4115;;;;;;prediction;-0.30834;;;;;;;;;;;;
55817;2011;09;13;prediction;0.1481;;0.4105;;;;;;prediction;-0.30897;;;;;;;;;;;;
55818;2011;09;14;prediction;0.1489;;0.4095;;;;;;prediction;-0.30958;;;;;;;;;;;;
55819;2011;09;15;prediction;0.1497;;0.4085;;;;;;prediction;-0.31011;;;;;;;;;;;;
55820;2011;09;16;prediction;0.1505;;0.4075;;;;;;prediction;-0.31055;;;;;;;;;;;;
55821;2011;09;17;prediction;0.1513;;0.4064;;;;;;prediction;-0.31089;;;;;;;;;;;;
55822;2011;09;18;prediction;0.1521;;0.4054;;;;;;prediction;-0.31114;;;;;;;;;;;;
55823;2011;09;19;prediction;0.1528;;0.4043;;;;;;prediction;-0.31134;;;;;;;;;;;;
55824;2011;09;20;prediction;0.1535;;0.4032;;;;;;prediction;-0.31153;;;;;;;;;;;;
55825;2011;09;21;prediction;0.1542;;0.4021;;;;;;prediction;-0.31177;;;;;;;;;;;;
55826;2011;09;22;prediction;0.1549;;0.4010;;;;;;prediction;-0.31213;;;;;;;;;;;;
55827;2011;09;23;prediction;0.1556;;0.3999;;;;;;prediction;-0.31268;;;;;;;;;;;;
55828;2011;09;24;prediction;0.1562;;0.3988;;;;;;prediction;-0.31348;;;;;;;;;;;;
55829;2011;09;25;prediction;0.1568;;0.3977;;;;;;prediction;-0.31453;;;;;;;;;;;;
55830;2011;09;26;prediction;0.1574;;0.3966;;;;;;prediction;-0.31579;;;;;;;;;;;;
55831;2011;09;27;prediction;0.1580;;0.3955;;;;;;prediction;-0.31717;;;;;;;;;;;;
55832;2011;09;28;prediction;0.1585;;0.3943;;;;;;prediction;-0.31852;;;;;;;;;;;;
55833;2011;09;29;prediction;0.1590;;0.3932;;;;;;prediction;-0.31973;;;;;;;;;;;;
55834;2011;09;30;prediction;0.1595;;0.3920;;;;;;prediction;-0.32072;;;;;;;;;;;;
55835;2011;10;01;prediction;0.1600;;0.3909;;;;;;prediction;-0.32148;;;;;;;;;;;;
55836;2011;10;02;prediction;0.1605;;0.3897;;;;;;prediction;-0.32208;;;;;;;;;;;;
55837;2011;10;03;prediction;0.1609;;0.3885;;;;;;prediction;-0.32260;;;;;;;;;;;;
55838;2011;10;04;prediction;0.1613;;0.3874;;;;;;prediction;-0.32312;;;;;;;;;;;;
55839;2011;10;05;prediction;0.1617;;0.3862;;;;;;prediction;-0.32373;;;;;;;;;;;;
55840;2011;10;06;prediction;0.1621;;0.3850;;;;;;prediction;-0.32444;;;;;;;;;;;;
55841;2011;10;07;prediction;0.1624;;0.3838;;;;;;prediction;-0.32526;;;;;;;;;;;;
55842;2011;10;08;prediction;0.1627;;0.3826;;;;;;prediction;-0.32617;;;;;;;;;;;;
55843;2011;10;09;prediction;0.1630;;0.3814;;;;;;prediction;-0.32713;;;;;;;;;;;;
55844;2011;10;10;prediction;0.1633;;0.3802;;;;;;prediction;-0.32822;;;;;;;;;;;;
55845;2011;10;11;prediction;0.1635;;0.3790;;;;;;prediction;-0.32928;;;;;;;;;;;;
55846;2011;10;12;prediction;0.1638;;0.3778;;;;;;prediction;-0.33028;;;;;;;;;;;;
55847;2011;10;13;prediction;0.1640;;0.3766;;;;;;prediction;-0.33117;;;;;;;;;;;;
55848;2011;10;14;prediction;0.1642;;0.3754;;;;;;prediction;-0.33196;;;;;;;;;;;;
55849;2011;10;15;prediction;0.1644;;0.3742;;;;;;prediction;-0.33265;;;;;;;;;;;;
55850;2011;10;16;prediction;0.1645;;0.3730;;;;;;prediction;-0.33327;;;;;;;;;;;;
55851;2011;10;17;prediction;0.1646;;0.3718;;;;;;prediction;-0.33386;;;;;;;;;;;;
55852;2011;10;18;prediction;0.1647;;0.3706;;;;;;prediction;-0.33447;;;;;;;;;;;;
55853;2011;10;19;prediction;0.1648;;0.3694;;;;;;prediction;-0.33516;;;;;;;;;;;;
55854;2011;10;20;prediction;0.1649;;0.3682;;;;;;prediction;-0.33599;;;;;;;;;;;;
55855;2011;10;21;prediction;0.1649;;0.3670;;;;;;prediction;-0.33701;;;;;;;;;;;;
55856;2011;10;22;prediction;0.1649;;0.3658;;;;;;prediction;-0.33827;;;;;;;;;;;;
55857;2011;10;23;prediction;0.1649;;0.3646;;;;;;prediction;-0.33974;;;;;;;;;;;;
55858;2011;10;24;prediction;0.1649;;0.3634;;;;;;prediction;-0.34136;;;;;;;;;;;;
55859;2011;10;25;prediction;0.1649;;0.3622;;;;;;prediction;-0.34303;;;;;;;;;;;;
55860;2011;10;26;prediction;0.1648;;0.3610;;;;;;prediction;-0.34462;;;;;;;;;;;;
55861;2011;10;27;prediction;0.1647;;0.3598;;;;;;prediction;-0.34604;;;;;;;;;;;;
55862;2011;10;28;prediction;0.1646;;0.3586;;;;;;prediction;-0.34723;;;;;;;;;;;;
55863;2011;10;29;prediction;0.1645;;0.3575;;;;;;prediction;-0.34821;;;;;;;;;;;;
55864;2011;10;30;prediction;0.1643;;0.3563;;;;;;prediction;-0.34906;;;;;;;;;;;;
55865;2011;10;31;prediction;0.1642;;0.3551;;;;;;prediction;-0.34989;;;;;;;;;;;;
55866;2011;11;01;prediction;0.1640;;0.3539;;;;;;prediction;-0.35075;;;;;;;;;;;;
55867;2011;11;02;prediction;0.1638;;0.3528;;;;;;prediction;-0.35171;;;;;;;;;;;;
55868;2011;11;03;prediction;0.1636;;0.3516;;;;;;prediction;-0.35276;;;;;;;;;;;;
55869;2011;11;04;prediction;0.1633;;0.3504;;;;;;prediction;-0.35389;;;;;;;;;;;;
55870;2011;11;05;prediction;0.1630;;0.3493;;;;;;prediction;-0.35505;;;;;;;;;;;;
55871;2011;11;06;prediction;0.1628;;0.3482;;;;;;prediction;-0.35622;;;;;;;;;;;;
55872;2011;11;07;prediction;0.1625;;0.3470;;;;;;prediction;-0.35736;;;;;;;;;;;;
55873;2011;11;08;prediction;0.1621;;0.3459;;;;;;prediction;-0.35842;;;;;;;;;;;;
55874;2011;11;09;prediction;0.1618;;0.3448;;;;;;prediction;-0.35937;;;;;;;;;;;;
55875;2011;11;10;prediction;0.1615;;0.3436;;;;;;prediction;-0.36021;;;;;;;;;;;;
55876;2011;11;11;prediction;0.1611;;0.3425;;;;;;prediction;-0.36093;;;;;;;;;;;;
55877;2011;11;12;prediction;0.1607;;0.3414;;;;;;prediction;-0.36155;;;;;;;;;;;;
55878;2011;11;13;prediction;0.1603;;0.3403;;;;;;prediction;-0.36213;;;;;;;;;;;;
55879;2011;11;14;prediction;0.1599;;0.3392;;;;;;prediction;-0.36269;;;;;;;;;;;;
55880;2011;11;15;prediction;0.1594;;0.3382;;;;;;prediction;-0.36331;;;;;;;;;;;;
55881;2011;11;16;prediction;0.1590;;0.3371;;;;;;prediction;-0.36404;;;;;;;;;;;;
55882;2011;11;17;prediction;0.1585;;0.3360;;;;;;prediction;-0.36491;;;;;;;;;;;;
55883;2011;11;18;prediction;0.1580;;0.3350;;;;;;prediction;-0.36598;;;;;;;;;;;;
55884;2011;11;19;prediction;0.1575;;0.3339;;;;;;prediction;-0.36723;;;;;;;;;;;;
55885;2011;11;20;prediction;0.1570;;0.3329;;;;;;prediction;-0.36863;;;;;;;;;;;;
55886;2011;11;21;prediction;0.1564;;0.3319;;;;;;prediction;-0.37010;;;;;;;;;;;;
55887;2011;11;22;prediction;0.1559;;0.3309;;;;;;prediction;-0.37154;;;;;;;;;;;;
55888;2011;11;23;prediction;0.1553;;0.3299;;;;;;prediction;-0.37286;;;;;;;;;;;;
55889;2011;11;24;prediction;0.1547;;0.3289;;;;;;prediction;-0.37398;;;;;;;;;;;;
55890;2011;11;25;prediction;0.1541;;0.3279;;;;;;prediction;-0.37490;;;;;;;;;;;;
55891;2011;11;26;prediction;0.1535;;0.3269;;;;;;prediction;-0.37566;;;;;;;;;;;;
55892;2011;11;27;prediction;0.1529;;0.3259;;;;;;prediction;-0.37634;;;;;;;;;;;;
55893;2011;11;28;prediction;0.1522;;0.3250;;;;;;prediction;-0.37704;;;;;;;;;;;;
55894;2011;11;29;prediction;0.1516;;0.3241;;;;;;prediction;-0.37782;;;;;;;;;;;;
55895;2011;11;30;prediction;0.1509;;0.3231;;;;;;prediction;-0.37870;;;;;;;;;;;;
55896;2011;12;01;prediction;0.1502;;0.3222;;;;;;prediction;-0.37965;;;;;;;;;;;;
55897;2011;12;02;prediction;0.1495;;0.3213;;;;;;prediction;-0.38065;;;;;;;;;;;;
55898;2011;12;03;prediction;0.1488;;0.3204;;;;;;prediction;-0.38164;;;;;;;;;;;;
55899;2011;12;04;prediction;0.1481;;0.3195;;;;;;prediction;-0.38259;;;;;;;;;;;;
55900;2011;12;05;prediction;0.1474;;0.3187;;;;;;prediction;-0.38347;;;;;;;;;;;;
55901;2011;12;06;prediction;0.1467;;0.3178;;;;;;prediction;-0.38424;;;;;;;;;;;;
55902;2011;12;07;prediction;0.1459;;0.3170;;;;;;prediction;-0.38489;;;;;;;;;;;;
55903;2011;12;08;prediction;0.1452;;0.3161;;;;;;prediction;-0.38542;;;;;;;;;;;;
55904;2011;12;09;prediction;0.1444;;0.3153;;;;;;prediction;-0.38585;;;;;;;;;;;;
55905;2011;12;10;prediction;0.1436;;0.3145;;;;;;prediction;-0.38621;;;;;;;;;;;;
55906;2011;12;11;prediction;0.1428;;0.3137;;;;;;prediction;-0.38655;;;;;;;;;;;;
55907;2011;12;12;prediction;0.1420;;0.3130;;;;;;prediction;-0.38693;;;;;;;;;;;;
55908;2011;12;13;prediction;0.1412;;0.3122;;;;;;prediction;-0.38740;;;;;;;;;;;;
55909;2011;12;14;prediction;0.1404;;0.3115;;;;;;prediction;-0.38801;;;;;;;;;;;;
55910;2011;12;15;prediction;0.1396;;0.3107;;;;;;prediction;-0.38879;;;;;;;;;;;;
55911;2011;12;16;prediction;0.1387;;0.3100;;;;;;prediction;-0.38974;;;;;;;;;;;;
55912;2011;12;17;prediction;0.1379;;0.3093;;;;;;prediction;-0.39082;;;;;;;;;;;;
55913;2011;12;18;prediction;0.1370;;0.3086;;;;;;prediction;-0.39197;;;;;;;;;;;;
55914;2011;12;19;prediction;0.1362;;0.3079;;;;;;prediction;-0.39311;;;;;;;;;;;;
55915;2011;12;20;prediction;0.1353;;0.3073;;;;;;prediction;-0.39415;;;;;;;;;;;;
55916;2011;12;21;prediction;0.1344;;0.3066;;;;;;prediction;-0.39502;;;;;;;;;;;;
55917;2011;12;22;prediction;0.1335;;0.3060;;;;;;prediction;-0.39571;;;;;;;;;;;;
55918;2011;12;23;prediction;0.1327;;0.3054;;;;;;prediction;-0.39623;;;;;;;;;;;;
55919;2011;12;24;prediction;0.1318;;0.3047;;;;;;prediction;-0.39665;;;;;;;;;;;;
55920;2011;12;25;prediction;0.1309;;0.3042;;;;;;prediction;-0.39705;;;;;;;;;;;;
55921;2011;12;26;prediction;0.1300;;0.3036;;;;;;prediction;-0.39751;;;;;;;;;;;;
55922;2011;12;27;prediction;0.1291;;0.3030;;;;;;prediction;-0.39806;;;;;;;;;;;;
55923;2011;12;28;prediction;0.1282;;0.3025;;;;;;prediction;-0.39871;;;;;;;;;;;;
55924;2011;12;29;prediction;0.1272;;0.3019;;;;;;prediction;-0.39941;;;;;;;;;;;;
55925;2011;12;30;prediction;0.1263;;0.3014;;;;;;prediction;-0.40013;;;;;;;;;;;;
55926;2011;12;31;prediction;0.1254;;0.3009;;;;;;prediction;-0.40082;;;;;;;;;;;;
55927;2012;01;01;prediction;0.1245;;0.3004;;;;;;prediction;-0.40144;;;;;;;;;;;;
55928;2012;01;02;prediction;0.1235;;0.3000;;;;;;prediction;-0.40197;;;;;;;;;;;;
55929;2012;01;03;prediction;0.1226;;0.2995;;;;;;prediction;-0.40239;;;;;;;;;;;;
55930;2012;01;04;prediction;0.1217;;0.2991;;;;;;prediction;-0.40270;;;;;;;;;;;;
55931;2012;01;05;prediction;0.1207;;0.2986;;;;;;prediction;-0.40290;;;;;;;;;;;;
55932;2012;01;06;prediction;0.1198;;0.2982;;;;;;prediction;-0.40303;;;;;;;;;;;;
55933;2012;01;07;prediction;0.1189;;0.2978;;;;;;prediction;-0.40314;;;;;;;;;;;;
55934;2012;01;08;prediction;0.1179;;0.2974;;;;;;prediction;-0.40327;;;;;;;;;;;;
55935;2012;01;09;prediction;0.1170;;0.2971;;;;;;prediction;-0.40349;;;;;;;;;;;;
55936;2012;01;10;prediction;0.1160;;0.2967;;;;;;prediction;-0.40386;;;;;;;;;;;;
55937;2012;01;11;prediction;0.1151;;0.2964;;;;;;prediction;-0.40440;;;;;;;;;;;;
55938;2012;01;12;prediction;0.1141;;0.2961;;;;;;prediction;-0.40512;;;;;;;;;;;;
55939;2012;01;13;prediction;0.1132;;0.2958;;;;;;prediction;-0.40599;;;;;;;;;;;;
55940;2012;01;14;prediction;0.1123;;0.2955;;;;;;prediction;-0.40694;;;;;;;;;;;;
55941;2012;01;15;prediction;0.1113;;0.2952;;;;;;prediction;-0.40788;;;;;;;;;;;;
55942;2012;01;16;prediction;0.1104;;0.2949;;;;;;prediction;-0.40875;;;;;;;;;;;;
55943;2012;01;17;prediction;0.1094;;0.2947;;;;;;prediction;-0.40947;;;;;;;;;;;;
55944;2012;01;18;prediction;0.1085;;0.2944;;;;;;prediction;-0.41004;;;;;;;;;;;;
55945;2012;01;19;prediction;0.1076;;0.2942;;;;;;prediction;-0.41048;;;;;;;;;;;;
55946;2012;01;20;prediction;0.1066;;0.2940;;;;;;prediction;-0.41086;;;;;;;;;;;;
55947;2012;01;21;prediction;0.1057;;0.2938;;;;;;prediction;-0.41125;;;;;;;;;;;;
55948;2012;01;22;prediction;0.1048;;0.2937;;;;;;prediction;-0.41174;;;;;;;;;;;;
55949;2012;01;23;prediction;0.1039;;0.2935;;;;;;prediction;-0.41237;;;;;;;;;;;;
55950;2012;01;24;prediction;0.1029;;0.2934;;;;;;prediction;-0.41313;;;;;;;;;;;;
55951;2012;01;25;prediction;0.1020;;0.2932;;;;;;prediction;-0.41399;;;;;;;;;;;;
55952;2012;01;26;prediction;0.1011;;0.2931;;;;;;prediction;-0.41490;;;;;;;;;;;;
55953;2012;01;27;prediction;0.1002;;0.2930;;;;;;prediction;-0.41580;;;;;;;;;;;;
55954;2012;01;28;prediction;0.0993;;0.2929;;;;;;prediction;-0.41668;;;;;;;;;;;;
55955;2012;01;29;prediction;0.0984;;0.2928;;;;;;prediction;-0.41750;;;;;;;;;;;;
55956;2012;01;30;prediction;0.0975;;0.2928;;;;;;prediction;-0.41822;;;;;;;;;;;;
55957;2012;01;31;prediction;0.0966;;0.2927;;;;;;prediction;-0.41883;;;;;;;;;;;;
55958;2012;02;01;prediction;0.0957;;0.2927;;;;;;prediction;-0.41935;;;;;;;;;;;;
55959;2012;02;02;prediction;0.0949;;0.2927;;;;;;prediction;-0.41978;;;;;;;;;;;;
55960;2012;02;03;prediction;0.0940;;0.2927;;;;;;prediction;-0.42011;;;;;;;;;;;;
55961;2012;02;04;prediction;0.0931;;0.2927;;;;;;prediction;-0.42046;;;;;;;;;;;;
55962;2012;02;05;prediction;0.0923;;0.2927;;;;;;prediction;-0.42090;;;;;;;;;;;;
55963;2012;02;06;prediction;0.0914;;0.2927;;;;;;prediction;-0.42149;;;;;;;;;;;;
55964;2012;02;07;prediction;0.0906;;0.2928;;;;;;prediction;-0.42226;;;;;;;;;;;;
55965;2012;02;08;prediction;0.0897;;0.2928;;;;;;prediction;-0.42325;;;;;;;;;;;;
55966;2012;02;09;prediction;0.0889;;0.2929;;;;;;prediction;-0.42443;;;;;;;;;;;;
55967;2012;02;10;prediction;0.0881;;0.2930;;;;;;prediction;-0.42577;;;;;;;;;;;;
55968;2012;02;11;prediction;0.0873;;0.2931;;;;;;prediction;-0.42722;;;;;;;;;;;;
55969;2012;02;12;prediction;0.0865;;0.2932;;;;;;prediction;-0.42859;;;;;;;;;;;;
55970;2012;02;13;prediction;0.0857;;0.2933;;;;;;prediction;-0.42985;;;;;;;;;;;;
55971;2012;02;14;prediction;0.0849;;0.2934;;;;;;prediction;-0.43090;;;;;;;;;;;;
55972;2012;02;15;prediction;0.0841;;0.2935;;;;;;prediction;-0.43177;;;;;;;;;;;;
55973;2012;02;16;prediction;0.0833;;0.2937;;;;;;prediction;-0.43248;;;;;;;;;;;;
55974;2012;02;17;prediction;0.0826;;0.2939;;;;;;prediction;-0.43310;;;;;;;;;;;;
55975;2012;02;18;prediction;0.0818;;0.2940;;;;;;prediction;-0.43374;;;;;;;;;;;;
55976;2012;02;19;prediction;0.0810;;0.2942;;;;;;prediction;-0.43447;;;;;;;;;;;;
55977;2012;02;20;prediction;0.0803;;0.2944;;;;;;prediction;-0.43540;;;;;;;;;;;;
55978;2012;02;21;prediction;0.0796;;0.2946;;;;;;prediction;-0.43654;;;;;;;;;;;;
55979;2012;02;22;prediction;0.0789;;0.2948;;;;;;prediction;-0.43780;;;;;;;;;;;;
55980;2012;02;23;prediction;0.0782;;0.2951;;;;;;prediction;-0.43918;;;;;;;;;;;;
55981;2012;02;24;prediction;0.0775;;0.2953;;;;;;prediction;-0.44056;;;;;;;;;;;;
55982;2012;02;25;prediction;0.0768;;0.2955;;;;;;prediction;-0.44185;;;;;;;;;;;;
55983;2012;02;26;prediction;0.0761;;0.2958;;;;;;prediction;-0.44302;;;;;;;;;;;;
55984;2012;02;27;prediction;0.0754;;0.2961;;;;;;prediction;-0.44407;;;;;;;;;;;;
