MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57652;2016;09;21;;;;;;;;;;;;;;;rapid;-106.97;0.13;-12.52;0.04;-0.062;0.052;-0.022;0.040
57653;2016;09;22;;;;;;;;;;;;;;;rapid;-107.03;0.13;-12.53;0.04;-0.054;0.052;-0.020;0.040
57654;2016;09;23;;;;;;;;;;;;;;;rapid;-106.88;0.13;-12.57;0.04;-0.028;0.052;-0.014;0.040
57655;2016;09;24;;;;;;;;;;;;;;;rapid;-106.59;0.30;-12.68;0.15;0.028;0.119;-0.017;0.150
57656;2016;09;25;;;;;;;;;;;;;;;rapid;-106.29;0.30;-12.80;0.03;0.092;0.119;-0.033;0.030
57657;2016;09;26;;;;;;;;;;;;;;;rapid;-105.96;0.30;-12.87;0.03;0.154;0.119;-0.063;0.030
57658;2016;09;27;;;;;;;;;;;;;;;rapid;-105.58;0.30;-12.87;0.03;0.199;0.119;-0.091;0.030
57668;2016;10;07;rapid;0.22345;.00009;0.32133;.00009;;;;;rapid;-0.285950;0.000009;;;;;;;;;;;
57669;2016;10;08;rapid;0.22193;.00009;0.31956;.00009;;;;;rapid;-0.286917;0.000009;;;;;;;;;;;
57670;2016;10;09;rapid;0.22107;.00009;0.31773;.00009;;;;;rapid;-0.287886;0.000010;;;;;;;;;;;
57671;2016;10;10;rapid;0.22083;.00009;0.31590;.00009;;;;;rapid;-0.288959;0.000012;;;;;;;;;;;
57672;2016;10;11;rapid;0.22073;.00009;0.31410;.00009;;;;;rapid;-0.290175;0.000011;;;;;;;;;;;
57673;2016;10;12;rapid;0.22048;.00009;0.31252;.00009;;;;;rapid;-0.291591;0.000011;;;;;;;;;;;
57674;2016;10;13;rapid;0.22009;.00009;0.31123;.00009;;;;;rapid;-0.293222;0.000011;;;;;;;;;;;
57675;2016;10;14;prediction;0.2193;;0.3100;;;;;;prediction;-0.29506;;;;;;;;;;;;
57676;2016;10;15;prediction;0.2184;;0.3087;;;;;;prediction;-0.29704;;;;;;;;;;;;
57677;2016;10;16;prediction;0.2173;;0.3073;;;;;;prediction;-0.29908;;;;;;;;;;;;
57678;2016;10;17;prediction;0.2163;;0.3058;;;;;;prediction;-0.30105;;;;;;;;;;;;
57679;2016;10;18;prediction;0.2152;;0.3043;;;;;;prediction;-0.30288;;;;;;;;;;;;
57680;2016;10;19;prediction;0.2140;;0.3028;;;;;;prediction;-0.30451;;;;;;;;;;;;
57681;2016;10;20;prediction;0.2129;;0.3013;;;;;;prediction;-0.30596;;;;;;;;;;;;
57682;2016;10;21;prediction;0.2118;;0.2999;;;;;;prediction;-0.30726;;;;;;;;;;;;
57683;2016;10;22;prediction;0.2106;;0.2984;;;;;;prediction;-0.30852;;;;;;;;;;;;
57684;2016;10;23;prediction;0.2093;;0.2971;;;;;;prediction;-0.30982;;;;;;;;;;;;
57685;2016;10;24;prediction;0.2080;;0.2957;;;;;;prediction;-0.31120;;;;;;;;;;;;
57686;2016;10;25;prediction;0.2066;;0.2943;;;;;;prediction;-0.31266;;;;;;;;;;;;
57687;2016;10;26;prediction;0.2051;;0.2930;;;;;;prediction;-0.31418;;;;;;;;;;;;
57688;2016;10;27;prediction;0.2037;;0.2917;;;;;;prediction;-0.31573;;;;;;;;;;;;
57689;2016;10;28;prediction;0.2023;;0.2903;;;;;;prediction;-0.31727;;;;;;;;;;;;
57690;2016;10;29;prediction;0.2009;;0.2890;;;;;;prediction;-0.31879;;;;;;;;;;;;
57691;2016;10;30;prediction;0.1996;;0.2876;;;;;;prediction;-0.32025;;;;;;;;;;;;
57692;2016;10;31;prediction;0.1982;;0.2864;;;;;;prediction;-0.32165;;;;;;;;;;;;
57693;2016;11;01;prediction;0.1968;;0.2851;;;;;;prediction;-0.32298;;;;;;;;;;;;
57694;2016;11;02;prediction;0.1954;;0.2839;;;;;;prediction;-0.32423;;;;;;;;;;;;
57695;2016;11;03;prediction;0.1939;;0.2828;;;;;;prediction;-0.32542;;;;;;;;;;;;
57696;2016;11;04;prediction;0.1924;;0.2816;;;;;;prediction;-0.32657;;;;;;;;;;;;
57697;2016;11;05;prediction;0.1908;;0.2805;;;;;;prediction;-0.32771;;;;;;;;;;;;
57698;2016;11;06;prediction;0.1893;;0.2793;;;;;;prediction;-0.32888;;;;;;;;;;;;
57699;2016;11;07;prediction;0.1877;;0.2782;;;;;;prediction;-0.33012;;;;;;;;;;;;
57700;2016;11;08;prediction;0.1861;;0.2772;;;;;;prediction;-0.33147;;;;;;;;;;;;
57701;2016;11;09;prediction;0.1845;;0.2761;;;;;;prediction;-0.33298;;;;;;;;;;;;
57702;2016;11;10;prediction;0.1828;;0.2751;;;;;;prediction;-0.33466;;;;;;;;;;;;
57703;2016;11;11;prediction;0.1812;;0.2741;;;;;;prediction;-0.33652;;;;;;;;;;;;
57704;2016;11;12;prediction;0.1795;;0.2731;;;;;;prediction;-0.33849;;;;;;;;;;;;
57705;2016;11;13;prediction;0.1778;;0.2722;;;;;;prediction;-0.34049;;;;;;;;;;;;
57706;2016;11;14;prediction;0.1761;;0.2712;;;;;;prediction;-0.34244;;;;;;;;;;;;
57707;2016;11;15;prediction;0.1744;;0.2703;;;;;;prediction;-0.34424;;;;;;;;;;;;
57708;2016;11;16;prediction;0.1727;;0.2695;;;;;;prediction;-0.34587;;;;;;;;;;;;
57709;2016;11;17;prediction;0.1709;;0.2686;;;;;;prediction;-0.34737;;;;;;;;;;;;
57710;2016;11;18;prediction;0.1692;;0.2678;;;;;;prediction;-0.34879;;;;;;;;;;;;
57711;2016;11;19;prediction;0.1674;;0.2670;;;;;;prediction;-0.35018;;;;;;;;;;;;
57712;2016;11;20;prediction;0.1656;;0.2662;;;;;;prediction;-0.35160;;;;;;;;;;;;
57713;2016;11;21;prediction;0.1638;;0.2655;;;;;;prediction;-0.35305;;;;;;;;;;;;
57714;2016;11;22;prediction;0.1620;;0.2648;;;;;;prediction;-0.35454;;;;;;;;;;;;
57715;2016;11;23;prediction;0.1602;;0.2641;;;;;;prediction;-0.35606;;;;;;;;;;;;
57716;2016;11;24;prediction;0.1584;;0.2635;;;;;;prediction;-0.35759;;;;;;;;;;;;
57717;2016;11;25;prediction;0.1565;;0.2628;;;;;;prediction;-0.35909;;;;;;;;;;;;
57718;2016;11;26;prediction;0.1546;;0.2622;;;;;;prediction;-0.36055;;;;;;;;;;;;
57719;2016;11;27;prediction;0.1528;;0.2617;;;;;;prediction;-0.36195;;;;;;;;;;;;
57720;2016;11;28;prediction;0.1509;;0.2611;;;;;;prediction;-0.36327;;;;;;;;;;;;
57721;2016;11;29;prediction;0.1490;;0.2606;;;;;;prediction;-0.36451;;;;;;;;;;;;
57722;2016;11;30;prediction;0.1471;;0.2602;;;;;;prediction;-0.36566;;;;;;;;;;;;
57723;2016;12;01;prediction;0.1452;;0.2597;;;;;;prediction;-0.36676;;;;;;;;;;;;
57724;2016;12;02;prediction;0.1433;;0.2593;;;;;;prediction;-0.36783;;;;;;;;;;;;
57725;2016;12;03;prediction;0.1414;;0.2589;;;;;;prediction;-0.36891;;;;;;;;;;;;
57726;2016;12;04;prediction;0.1395;;0.2585;;;;;;prediction;-0.37003;;;;;;;;;;;;
57727;2016;12;05;prediction;0.1376;;0.2582;;;;;;prediction;-0.37125;;;;;;;;;;;;
57728;2016;12;06;prediction;0.1357;;0.2579;;;;;;prediction;-0.37258;;;;;;;;;;;;
57729;2016;12;07;prediction;0.1337;;0.2576;;;;;;prediction;-0.37407;;;;;;;;;;;;
57730;2016;12;08;prediction;0.1318;;0.2574;;;;;;prediction;-0.37570;;;;;;;;;;;;
57731;2016;12;09;prediction;0.1299;;0.2572;;;;;;prediction;-0.37744;;;;;;;;;;;;
57732;2016;12;10;prediction;0.1279;;0.2570;;;;;;prediction;-0.37923;;;;;;;;;;;;
57733;2016;12;11;prediction;0.1260;;0.2569;;;;;;prediction;-0.38101;;;;;;;;;;;;
57734;2016;12;12;prediction;0.1240;;0.2568;;;;;;prediction;-0.38270;;;;;;;;;;;;
57735;2016;12;13;prediction;0.1221;;0.2567;;;;;;prediction;-0.38426;;;;;;;;;;;;
57736;2016;12;14;prediction;0.1201;;0.2566;;;;;;prediction;-0.38569;;;;;;;;;;;;
57737;2016;12;15;prediction;0.1182;;0.2566;;;;;;prediction;-0.38702;;;;;;;;;;;;
57738;2016;12;16;prediction;0.1162;;0.2566;;;;;;prediction;-0.38832;;;;;;;;;;;;
57739;2016;12;17;prediction;0.1143;;0.2566;;;;;;prediction;-0.38964;;;;;;;;;;;;
57740;2016;12;18;prediction;0.1124;;0.2567;;;;;;prediction;-0.39101;;;;;;;;;;;;
57741;2016;12;19;prediction;0.1104;;0.2568;;;;;;prediction;-0.39241;;;;;;;;;;;;
57742;2016;12;20;prediction;0.1085;;0.2569;;;;;;prediction;-0.39385;;;;;;;;;;;;
57743;2016;12;21;prediction;0.1066;;0.2571;;;;;;prediction;-0.39529;;;;;;;;;;;;
57744;2016;12;22;prediction;0.1046;;0.2572;;;;;;prediction;-0.39670;;;;;;;;;;;;
57745;2016;12;23;prediction;0.1027;;0.2575;;;;;;prediction;-0.39806;;;;;;;;;;;;
57746;2016;12;24;prediction;0.1008;;0.2577;;;;;;prediction;-0.39934;;;;;;;;;;;;
57747;2016;12;25;prediction;0.0989;;0.2580;;;;;;prediction;-0.40054;;;;;;;;;;;;
57748;2016;12;26;prediction;0.0970;;0.2583;;;;;;prediction;-0.40165;;;;;;;;;;;;
57749;2016;12;27;prediction;0.0951;;0.2586;;;;;;prediction;-0.40268;;;;;;;;;;;;
57750;2016;12;28;prediction;0.0932;;0.2590;;;;;;prediction;-0.40364;;;;;;;;;;;;
57751;2016;12;29;prediction;0.0913;;0.2594;;;;;;prediction;-0.40458;;;;;;;;;;;;
57752;2016;12;30;prediction;0.0894;;0.2598;;;;;;prediction;-0.40553;;;;;;;;;;;;
57753;2016;12;31;prediction;0.0876;;0.2603;;;;;;prediction;-0.40653;;;;;;;;;;;;
57754;2017;01;01;prediction;0.0857;;0.2607;;;;;;prediction;0.59237;;;;;;;;;;;;
57755;2017;01;02;prediction;0.0839;;0.2612;;;;;;prediction;0.59113;;;;;;;;;;;;
57756;2017;01;03;prediction;0.0820;;0.2618;;;;;;prediction;0.58974;;;;;;;;;;;;
57757;2017;01;04;prediction;0.0802;;0.2623;;;;;;prediction;0.58820;;;;;;;;;;;;
57758;2017;01;05;prediction;0.0784;;0.2629;;;;;;prediction;0.58654;;;;;;;;;;;;
57759;2017;01;06;prediction;0.0766;;0.2636;;;;;;prediction;0.58480;;;;;;;;;;;;
57760;2017;01;07;prediction;0.0748;;0.2642;;;;;;prediction;0.58306;;;;;;;;;;;;
57761;2017;01;08;prediction;0.0731;;0.2649;;;;;;prediction;0.58136;;;;;;;;;;;;
57762;2017;01;09;prediction;0.0713;;0.2656;;;;;;prediction;0.57975;;;;;;;;;;;;
57763;2017;01;10;prediction;0.0696;;0.2663;;;;;;prediction;0.57826;;;;;;;;;;;;
57764;2017;01;11;prediction;0.0678;;0.2671;;;;;;prediction;0.57687;;;;;;;;;;;;
57765;2017;01;12;prediction;0.0661;;0.2679;;;;;;prediction;0.57552;;;;;;;;;;;;
57766;2017;01;13;prediction;0.0644;;0.2687;;;;;;prediction;0.57416;;;;;;;;;;;;
57767;2017;01;14;prediction;0.0627;;0.2696;;;;;;prediction;0.57275;;;;;;;;;;;;
57768;2017;01;15;prediction;0.0611;;0.2704;;;;;;prediction;0.57127;;;;;;;;;;;;
57769;2017;01;16;prediction;0.0594;;0.2713;;;;;;prediction;0.56973;;;;;;;;;;;;
57770;2017;01;17;prediction;0.0578;;0.2722;;;;;;prediction;0.56817;;;;;;;;;;;;
57771;2017;01;18;prediction;0.0562;;0.2732;;;;;;prediction;0.56662;;;;;;;;;;;;
57772;2017;01;19;prediction;0.0546;;0.2742;;;;;;prediction;0.56511;;;;;;;;;;;;
57773;2017;01;20;prediction;0.0530;;0.2752;;;;;;prediction;0.56366;;;;;;;;;;;;
57774;2017;01;21;prediction;0.0514;;0.2762;;;;;;prediction;0.56231;;;;;;;;;;;;
57775;2017;01;22;prediction;0.0499;;0.2772;;;;;;prediction;0.56104;;;;;;;;;;;;
57776;2017;01;23;prediction;0.0484;;0.2783;;;;;;prediction;0.55986;;;;;;;;;;;;
57777;2017;01;24;prediction;0.0469;;0.2794;;;;;;prediction;0.55874;;;;;;;;;;;;
57778;2017;01;25;prediction;0.0454;;0.2805;;;;;;prediction;0.55767;;;;;;;;;;;;
57779;2017;01;26;prediction;0.0440;;0.2816;;;;;;prediction;0.55660;;;;;;;;;;;;
57780;2017;01;27;prediction;0.0425;;0.2828;;;;;;prediction;0.55549;;;;;;;;;;;;
57781;2017;01;28;prediction;0.0411;;0.2840;;;;;;prediction;0.55428;;;;;;;;;;;;
57782;2017;01;29;prediction;0.0397;;0.2852;;;;;;prediction;0.55295;;;;;;;;;;;;
57783;2017;01;30;prediction;0.0384;;0.2864;;;;;;prediction;0.55152;;;;;;;;;;;;
57784;2017;01;31;prediction;0.0370;;0.2877;;;;;;prediction;0.54994;;;;;;;;;;;;
57785;2017;02;01;prediction;0.0357;;0.2889;;;;;;prediction;0.54824;;;;;;;;;;;;
57786;2017;02;02;prediction;0.0344;;0.2902;;;;;;prediction;0.54646;;;;;;;;;;;;
57787;2017;02;03;prediction;0.0332;;0.2915;;;;;;prediction;0.54468;;;;;;;;;;;;
57788;2017;02;04;prediction;0.0319;;0.2929;;;;;;prediction;0.54295;;;;;;;;;;;;
57789;2017;02;05;prediction;0.0307;;0.2942;;;;;;prediction;0.54130;;;;;;;;;;;;
57790;2017;02;06;prediction;0.0295;;0.2956;;;;;;prediction;0.53977;;;;;;;;;;;;
57791;2017;02;07;prediction;0.0283;;0.2970;;;;;;prediction;0.53832;;;;;;;;;;;;
57792;2017;02;08;prediction;0.0272;;0.2984;;;;;;prediction;0.53693;;;;;;;;;;;;
57793;2017;02;09;prediction;0.0261;;0.2998;;;;;;prediction;0.53553;;;;;;;;;;;;
57794;2017;02;10;prediction;0.0250;;0.3012;;;;;;prediction;0.53406;;;;;;;;;;;;
57795;2017;02;11;prediction;0.0239;;0.3027;;;;;;prediction;0.53251;;;;;;;;;;;;
57796;2017;02;12;prediction;0.0229;;0.3041;;;;;;prediction;0.53087;;;;;;;;;;;;
57797;2017;02;13;prediction;0.0219;;0.3056;;;;;;prediction;0.52916;;;;;;;;;;;;
57798;2017;02;14;prediction;0.0209;;0.3071;;;;;;prediction;0.52743;;;;;;;;;;;;
57799;2017;02;15;prediction;0.0200;;0.3087;;;;;;prediction;0.52571;;;;;;;;;;;;
57800;2017;02;16;prediction;0.0191;;0.3102;;;;;;prediction;0.52405;;;;;;;;;;;;
57801;2017;02;17;prediction;0.0182;;0.3117;;;;;;prediction;0.52245;;;;;;;;;;;;
57802;2017;02;18;prediction;0.0173;;0.3133;;;;;;prediction;0.52094;;;;;;;;;;;;
57803;2017;02;19;prediction;0.0165;;0.3149;;;;;;prediction;0.51952;;;;;;;;;;;;
57804;2017;02;20;prediction;0.0157;;0.3165;;;;;;prediction;0.51817;;;;;;;;;;;;
57805;2017;02;21;prediction;0.0149;;0.3181;;;;;;prediction;0.51686;;;;;;;;;;;;
57806;2017;02;22;prediction;0.0142;;0.3197;;;;;;prediction;0.51556;;;;;;;;;;;;
57807;2017;02;23;prediction;0.0135;;0.3213;;;;;;prediction;0.51423;;;;;;;;;;;;
57808;2017;02;24;prediction;0.0128;;0.3229;;;;;;prediction;0.51281;;;;;;;;;;;;
57809;2017;02;25;prediction;0.0121;;0.3246;;;;;;prediction;0.51127;;;;;;;;;;;;
57810;2017;02;26;prediction;0.0115;;0.3263;;;;;;prediction;0.50955;;;;;;;;;;;;
57811;2017;02;27;prediction;0.0109;;0.3279;;;;;;prediction;0.50767;;;;;;;;;;;;
57812;2017;02;28;prediction;0.0104;;0.3296;;;;;;prediction;0.50563;;;;;;;;;;;;
57813;2017;03;01;prediction;0.0099;;0.3313;;;;;;prediction;0.50349;;;;;;;;;;;;
57814;2017;03;02;prediction;0.0094;;0.3330;;;;;;prediction;0.50133;;;;;;;;;;;;
57815;2017;03;03;prediction;0.0089;;0.3347;;;;;;prediction;0.49922;;;;;;;;;;;;
57816;2017;03;04;prediction;0.0085;;0.3364;;;;;;prediction;0.49721;;;;;;;;;;;;
57817;2017;03;05;prediction;0.0081;;0.3381;;;;;;prediction;0.49533;;;;;;;;;;;;
57818;2017;03;06;prediction;0.0077;;0.3398;;;;;;prediction;0.49356;;;;;;;;;;;;
57819;2017;03;07;prediction;0.0074;;0.3415;;;;;;prediction;0.49186;;;;;;;;;;;;
57820;2017;03;08;prediction;0.0071;;0.3433;;;;;;prediction;0.49017;;;;;;;;;;;;
57821;2017;03;09;prediction;0.0068;;0.3450;;;;;;prediction;0.48845;;;;;;;;;;;;
57822;2017;03;10;prediction;0.0066;;0.3468;;;;;;prediction;0.48665;;;;;;;;;;;;
57823;2017;03;11;prediction;0.0063;;0.3485;;;;;;prediction;0.48475;;;;;;;;;;;;
57824;2017;03;12;prediction;0.0062;;0.3502;;;;;;prediction;0.48278;;;;;;;;;;;;
57825;2017;03;13;prediction;0.0060;;0.3520;;;;;;prediction;0.48075;;;;;;;;;;;;
57826;2017;03;14;prediction;0.0059;;0.3537;;;;;;prediction;0.47873;;;;;;;;;;;;
57827;2017;03;15;prediction;0.0058;;0.3555;;;;;;prediction;0.47674;;;;;;;;;;;;
57828;2017;03;16;prediction;0.0058;;0.3573;;;;;;prediction;0.47483;;;;;;;;;;;;
57829;2017;03;17;prediction;0.0058;;0.3590;;;;;;prediction;0.47300;;;;;;;;;;;;
57830;2017;03;18;prediction;0.0058;;0.3608;;;;;;prediction;0.47127;;;;;;;;;;;;
57831;2017;03;19;prediction;0.0058;;0.3625;;;;;;prediction;0.46962;;;;;;;;;;;;
57832;2017;03;20;prediction;0.0059;;0.3643;;;;;;prediction;0.46805;;;;;;;;;;;;
57833;2017;03;21;prediction;0.0060;;0.3660;;;;;;prediction;0.46651;;;;;;;;;;;;
57834;2017;03;22;prediction;0.0062;;0.3678;;;;;;prediction;0.46496;;;;;;;;;;;;
57835;2017;03;23;prediction;0.0064;;0.3695;;;;;;prediction;0.46335;;;;;;;;;;;;
57836;2017;03;24;prediction;0.0066;;0.3713;;;;;;prediction;0.46163;;;;;;;;;;;;
57837;2017;03;25;prediction;0.0068;;0.3730;;;;;;prediction;0.45977;;;;;;;;;;;;
57838;2017;03;26;prediction;0.0071;;0.3748;;;;;;prediction;0.45773;;;;;;;;;;;;
57839;2017;03;27;prediction;0.0074;;0.3765;;;;;;prediction;0.45551;;;;;;;;;;;;
57840;2017;03;28;prediction;0.0077;;0.3783;;;;;;prediction;0.45316;;;;;;;;;;;;
57841;2017;03;29;prediction;0.0081;;0.3800;;;;;;prediction;0.45075;;;;;;;;;;;;
57842;2017;03;30;prediction;0.0085;;0.3817;;;;;;prediction;0.44837;;;;;;;;;;;;
57843;2017;03;31;prediction;0.0089;;0.3834;;;;;;prediction;0.44610;;;;;;;;;;;;
57844;2017;04;01;prediction;0.0094;;0.3851;;;;;;prediction;0.44398;;;;;;;;;;;;
57845;2017;04;02;prediction;0.0099;;0.3868;;;;;;prediction;0.44200;;;;;;;;;;;;
57846;2017;04;03;prediction;0.0104;;0.3885;;;;;;prediction;0.44014;;;;;;;;;;;;
57847;2017;04;04;prediction;0.0110;;0.3902;;;;;;prediction;0.43833;;;;;;;;;;;;
57848;2017;04;05;prediction;0.0116;;0.3919;;;;;;prediction;0.43653;;;;;;;;;;;;
57849;2017;04;06;prediction;0.0122;;0.3936;;;;;;prediction;0.43467;;;;;;;;;;;;
57850;2017;04;07;prediction;0.0128;;0.3952;;;;;;prediction;0.43275;;;;;;;;;;;;
57851;2017;04;08;prediction;0.0135;;0.3969;;;;;;prediction;0.43076;;;;;;;;;;;;
57852;2017;04;09;prediction;0.0142;;0.3985;;;;;;prediction;0.42871;;;;;;;;;;;;
57853;2017;04;10;prediction;0.0150;;0.4001;;;;;;prediction;0.42666;;;;;;;;;;;;
57854;2017;04;11;prediction;0.0157;;0.4018;;;;;;prediction;0.42463;;;;;;;;;;;;
57855;2017;04;12;prediction;0.0165;;0.4034;;;;;;prediction;0.42267;;;;;;;;;;;;
57856;2017;04;13;prediction;0.0173;;0.4050;;;;;;prediction;0.42080;;;;;;;;;;;;
57857;2017;04;14;prediction;0.0182;;0.4065;;;;;;prediction;0.41903;;;;;;;;;;;;
57858;2017;04;15;prediction;0.0191;;0.4081;;;;;;prediction;0.41737;;;;;;;;;;;;
57859;2017;04;16;prediction;0.0200;;0.4097;;;;;;prediction;0.41579;;;;;;;;;;;;
57860;2017;04;17;prediction;0.0209;;0.4112;;;;;;prediction;0.41426;;;;;;;;;;;;
57861;2017;04;18;prediction;0.0219;;0.4127;;;;;;prediction;0.41275;;;;;;;;;;;;
57862;2017;04;19;prediction;0.0229;;0.4142;;;;;;prediction;0.41119;;;;;;;;;;;;
57863;2017;04;20;prediction;0.0239;;0.4157;;;;;;prediction;0.40956;;;;;;;;;;;;
57864;2017;04;21;prediction;0.0249;;0.4172;;;;;;prediction;0.40779;;;;;;;;;;;;
57865;2017;04;22;prediction;0.0260;;0.4187;;;;;;prediction;0.40586;;;;;;;;;;;;
57866;2017;04;23;prediction;0.0271;;0.4201;;;;;;prediction;0.40375;;;;;;;;;;;;
57867;2017;04;24;prediction;0.0282;;0.4216;;;;;;prediction;0.40150;;;;;;;;;;;;
57868;2017;04;25;prediction;0.0293;;0.4230;;;;;;prediction;0.39917;;;;;;;;;;;;
57869;2017;04;26;prediction;0.0305;;0.4244;;;;;;prediction;0.39686;;;;;;;;;;;;
57870;2017;04;27;prediction;0.0317;;0.4257;;;;;;prediction;0.39466;;;;;;;;;;;;
57871;2017;04;28;prediction;0.0329;;0.4271;;;;;;prediction;0.39266;;;;;;;;;;;;
57872;2017;04;29;prediction;0.0342;;0.4284;;;;;;prediction;0.39088;;;;;;;;;;;;
57873;2017;04;30;prediction;0.0354;;0.4298;;;;;;prediction;0.38929;;;;;;;;;;;;
57874;2017;05;01;prediction;0.0367;;0.4311;;;;;;prediction;0.38781;;;;;;;;;;;;
57875;2017;05;02;prediction;0.0380;;0.4323;;;;;;prediction;0.38639;;;;;;;;;;;;
57876;2017;05;03;prediction;0.0394;;0.4336;;;;;;prediction;0.38495;;;;;;;;;;;;
57877;2017;05;04;prediction;0.0407;;0.4349;;;;;;prediction;0.38346;;;;;;;;;;;;
57878;2017;05;05;prediction;0.0421;;0.4361;;;;;;prediction;0.38192;;;;;;;;;;;;
57879;2017;05;06;prediction;0.0435;;0.4373;;;;;;prediction;0.38033;;;;;;;;;;;;
57880;2017;05;07;prediction;0.0449;;0.4384;;;;;;prediction;0.37873;;;;;;;;;;;;
57881;2017;05;08;prediction;0.0464;;0.4396;;;;;;prediction;0.37715;;;;;;;;;;;;
57882;2017;05;09;prediction;0.0478;;0.4407;;;;;;prediction;0.37563;;;;;;;;;;;;
57883;2017;05;10;prediction;0.0493;;0.4418;;;;;;prediction;0.37419;;;;;;;;;;;;
57884;2017;05;11;prediction;0.0508;;0.4429;;;;;;prediction;0.37285;;;;;;;;;;;;
57885;2017;05;12;prediction;0.0523;;0.4440;;;;;;prediction;0.37158;;;;;;;;;;;;
57886;2017;05;13;prediction;0.0538;;0.4450;;;;;;prediction;0.37039;;;;;;;;;;;;
57887;2017;05;14;prediction;0.0554;;0.4461;;;;;;prediction;0.36923;;;;;;;;;;;;
57888;2017;05;15;prediction;0.0570;;0.4471;;;;;;prediction;0.36808;;;;;;;;;;;;
57889;2017;05;16;prediction;0.0585;;0.4480;;;;;;prediction;0.36691;;;;;;;;;;;;
57890;2017;05;17;prediction;0.0601;;0.4490;;;;;;prediction;0.36569;;;;;;;;;;;;
57891;2017;05;18;prediction;0.0618;;0.4499;;;;;;prediction;0.36437;;;;;;;;;;;;
57892;2017;05;19;prediction;0.0634;;0.4508;;;;;;prediction;0.36295;;;;;;;;;;;;
57893;2017;05;20;prediction;0.0650;;0.4517;;;;;;prediction;0.36144;;;;;;;;;;;;
57894;2017;05;21;prediction;0.0667;;0.4525;;;;;;prediction;0.35978;;;;;;;;;;;;
57895;2017;05;22;prediction;0.0684;;0.4533;;;;;;prediction;0.35796;;;;;;;;;;;;
57896;2017;05;23;prediction;0.0701;;0.4541;;;;;;prediction;0.35607;;;;;;;;;;;;
57897;2017;05;24;prediction;0.0718;;0.4549;;;;;;prediction;0.35414;;;;;;;;;;;;
57898;2017;05;25;prediction;0.0735;;0.4556;;;;;;prediction;0.35239;;;;;;;;;;;;
57899;2017;05;26;prediction;0.0752;;0.4563;;;;;;prediction;0.35082;;;;;;;;;;;;
57900;2017;05;27;prediction;0.0769;;0.4570;;;;;;prediction;0.34941;;;;;;;;;;;;
57901;2017;05;28;prediction;0.0787;;0.4577;;;;;;prediction;0.34813;;;;;;;;;;;;
57902;2017;05;29;prediction;0.0804;;0.4583;;;;;;prediction;0.34690;;;;;;;;;;;;
57903;2017;05;30;prediction;0.0822;;0.4589;;;;;;prediction;0.34564;;;;;;;;;;;;
57904;2017;05;31;prediction;0.0840;;0.4595;;;;;;prediction;0.34435;;;;;;;;;;;;
57905;2017;06;01;prediction;0.0858;;0.4601;;;;;;prediction;0.34308;;;;;;;;;;;;
57906;2017;06;02;prediction;0.0876;;0.4606;;;;;;prediction;0.34181;;;;;;;;;;;;
57907;2017;06;03;prediction;0.0894;;0.4611;;;;;;prediction;0.34047;;;;;;;;;;;;
57908;2017;06;04;prediction;0.0912;;0.4616;;;;;;prediction;0.33932;;;;;;;;;;;;
57909;2017;06;05;prediction;0.0930;;0.4620;;;;;;prediction;0.33815;;;;;;;;;;;;
57910;2017;06;06;prediction;0.0948;;0.4624;;;;;;prediction;0.33699;;;;;;;;;;;;
57911;2017;06;07;prediction;0.0966;;0.4628;;;;;;prediction;0.33587;;;;;;;;;;;;
57912;2017;06;08;prediction;0.0985;;0.4632;;;;;;prediction;0.33491;;;;;;;;;;;;
57913;2017;06;09;prediction;0.1003;;0.4635;;;;;;prediction;0.33407;;;;;;;;;;;;
57914;2017;06;10;prediction;0.1021;;0.4638;;;;;;prediction;0.33330;;;;;;;;;;;;
57915;2017;06;11;prediction;0.1040;;0.4641;;;;;;prediction;0.33262;;;;;;;;;;;;
57916;2017;06;12;prediction;0.1058;;0.4643;;;;;;prediction;0.33207;;;;;;;;;;;;
57917;2017;06;13;prediction;0.1077;;0.4646;;;;;;prediction;0.33156;;;;;;;;;;;;
57918;2017;06;14;prediction;0.1095;;0.4647;;;;;;prediction;0.33088;;;;;;;;;;;;
57919;2017;06;15;prediction;0.1114;;0.4649;;;;;;prediction;0.33011;;;;;;;;;;;;
57920;2017;06;16;prediction;0.1132;;0.4650;;;;;;prediction;0.32926;;;;;;;;;;;;
57921;2017;06;17;prediction;0.1151;;0.4651;;;;;;prediction;0.32825;;;;;;;;;;;;
57922;2017;06;18;prediction;0.1169;;0.4652;;;;;;prediction;0.32718;;;;;;;;;;;;
57923;2017;06;19;prediction;0.1188;;0.4653;;;;;;prediction;0.32604;;;;;;;;;;;;
57924;2017;06;20;prediction;0.1206;;0.4653;;;;;;prediction;0.32491;;;;;;;;;;;;
57925;2017;06;21;prediction;0.1225;;0.4653;;;;;;prediction;0.32381;;;;;;;;;;;;
57926;2017;06;22;prediction;0.1243;;0.4652;;;;;;prediction;0.32300;;;;;;;;;;;;
