MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
54218;2007;04;28;;;;;;;;;;;;;;;rapid;-54.75;.20;-6.58;.19;0.225;0.080;-0.264;0.190
54219;2007;04;29;;;;;;;;;;;;;;;rapid;-54.63;.20;-6.43;.19;0.206;0.080;-0.246;0.190
54220;2007;04;30;;;;;;;;;;;;;;;rapid;-54.57;.20;-6.37;.19;0.192;0.080;-0.242;0.190
54221;2007;05;01;;;;;;;;;;;;;;;rapid;-54.57;.74;-6.55;.34;0.186;0.294;-0.256;0.340
54222;2007;05;02;;;;;;;;;;;;;;;rapid;-54.63;.16;-6.97;.15;0.181;0.064;-0.290;0.150
54223;2007;05;03;;;;;;;;;;;;;;;rapid;-54.70;.16;-7.39;.15;0.187;0.064;-0.306;0.150
54224;2007;05;04;;;;;;;;;;;;;;;rapid;-54.72;.16;-7.61;.15;0.200;0.064;-0.307;0.150
54231;2007;05;11;rapid;.09961;.00010;.48409;.00010;;;;;rapid;-.117811;.000011;;;;;;;;;;;
54232;2007;05;12;rapid;.10167;.00010;.48354;.00010;;;;;rapid;-.119660;.000015;;;;;;;;;;;
54233;2007;05;13;rapid;.10395;.00010;.48286;.00010;;;;;rapid;-.121809;.000019;;;;;;;;;;;
54234;2007;05;14;rapid;.10658;.00010;.48213;.00010;;;;;rapid;-.124025;.000018;;;;;;;;;;;
54235;2007;05;15;rapid;.10949;.00010;.48139;.00010;;;;;rapid;-.126091;.000016;;;;;;;;;;;
54236;2007;05;16;rapid;.11233;.00009;.48060;.00010;;;;;rapid;-.127861;.000048;;;;;;;;;;;
54237;2007;05;17;rapid;.11489;.00009;.47960;.00011;;;;;rapid;-.129268;.000057;;;;;;;;;;;
54238;2007;05;18;prediction;0.1174;;0.4786;;;;;;prediction;-0.13039;;;;;;;;;;;;
54239;2007;05;19;prediction;0.1197;;0.4775;;;;;;prediction;-0.13134;;;;;;;;;;;;
54240;2007;05;20;prediction;0.1219;;0.4764;;;;;;prediction;-0.13225;;;;;;;;;;;;
54241;2007;05;21;prediction;0.1242;;0.4752;;;;;;prediction;-0.13321;;;;;;;;;;;;
54242;2007;05;22;prediction;0.1264;;0.4740;;;;;;prediction;-0.13428;;;;;;;;;;;;
54243;2007;05;23;prediction;0.1287;;0.4727;;;;;;prediction;-0.13552;;;;;;;;;;;;
54244;2007;05;24;prediction;0.1309;;0.4715;;;;;;prediction;-0.13693;;;;;;;;;;;;
54245;2007;05;25;prediction;0.1331;;0.4702;;;;;;prediction;-0.13843;;;;;;;;;;;;
54246;2007;05;26;prediction;0.1352;;0.4689;;;;;;prediction;-0.13994;;;;;;;;;;;;
54247;2007;05;27;prediction;0.1374;;0.4675;;;;;;prediction;-0.14140;;;;;;;;;;;;
54248;2007;05;28;prediction;0.1395;;0.4661;;;;;;prediction;-0.14271;;;;;;;;;;;;
54249;2007;05;29;prediction;0.1415;;0.4646;;;;;;prediction;-0.14379;;;;;;;;;;;;
54250;2007;05;30;prediction;0.1436;;0.4632;;;;;;prediction;-0.14463;;;;;;;;;;;;
54251;2007;05;31;prediction;0.1456;;0.4616;;;;;;prediction;-0.14524;;;;;;;;;;;;
54252;2007;06;01;prediction;0.1476;;0.4601;;;;;;prediction;-0.14565;;;;;;;;;;;;
54253;2007;06;02;prediction;0.1495;;0.4585;;;;;;prediction;-0.14592;;;;;;;;;;;;
54254;2007;06;03;prediction;0.1515;;0.4569;;;;;;prediction;-0.14610;;;;;;;;;;;;
54255;2007;06;04;prediction;0.1534;;0.4553;;;;;;prediction;-0.14630;;;;;;;;;;;;
54256;2007;06;05;prediction;0.1553;;0.4537;;;;;;prediction;-0.14661;;;;;;;;;;;;
54257;2007;06;06;prediction;0.1571;;0.4520;;;;;;prediction;-0.14711;;;;;;;;;;;;
54258;2007;06;07;prediction;0.1590;;0.4503;;;;;;prediction;-0.14783;;;;;;;;;;;;
54259;2007;06;08;prediction;0.1607;;0.4485;;;;;;prediction;-0.14880;;;;;;;;;;;;
54260;2007;06;09;prediction;0.1625;;0.4467;;;;;;prediction;-0.14993;;;;;;;;;;;;
54261;2007;06;10;prediction;0.1643;;0.4449;;;;;;prediction;-0.15111;;;;;;;;;;;;
54262;2007;06;11;prediction;0.1660;;0.4431;;;;;;prediction;-0.15220;;;;;;;;;;;;
54263;2007;06;12;prediction;0.1676;;0.4413;;;;;;prediction;-0.15307;;;;;;;;;;;;
54264;2007;06;13;prediction;0.1693;;0.4394;;;;;;prediction;-0.15365;;;;;;;;;;;;
54265;2007;06;14;prediction;0.1709;;0.4375;;;;;;prediction;-0.15395;;;;;;;;;;;;
54266;2007;06;15;prediction;0.1725;;0.4356;;;;;;prediction;-0.15403;;;;;;;;;;;;
54267;2007;06;16;prediction;0.1740;;0.4336;;;;;;prediction;-0.15401;;;;;;;;;;;;
54268;2007;06;17;prediction;0.1756;;0.4317;;;;;;prediction;-0.15401;;;;;;;;;;;;
54269;2007;06;18;prediction;0.1771;;0.4297;;;;;;prediction;-0.15413;;;;;;;;;;;;
54270;2007;06;19;prediction;0.1785;;0.4276;;;;;;prediction;-0.15440;;;;;;;;;;;;
54271;2007;06;20;prediction;0.1799;;0.4256;;;;;;prediction;-0.15482;;;;;;;;;;;;
54272;2007;06;21;prediction;0.1813;;0.4235;;;;;;prediction;-0.15532;;;;;;;;;;;;
54273;2007;06;22;prediction;0.1827;;0.4215;;;;;;prediction;-0.15586;;;;;;;;;;;;
54274;2007;06;23;prediction;0.1840;;0.4194;;;;;;prediction;-0.15636;;;;;;;;;;;;
54275;2007;06;24;prediction;0.1853;;0.4172;;;;;;prediction;-0.15676;;;;;;;;;;;;
54276;2007;06;25;prediction;0.1865;;0.4151;;;;;;prediction;-0.15700;;;;;;;;;;;;
54277;2007;06;26;prediction;0.1878;;0.4129;;;;;;prediction;-0.15704;;;;;;;;;;;;
54278;2007;06;27;prediction;0.1889;;0.4108;;;;;;prediction;-0.15688;;;;;;;;;;;;
54279;2007;06;28;prediction;0.1901;;0.4086;;;;;;prediction;-0.15655;;;;;;;;;;;;
54280;2007;06;29;prediction;0.1912;;0.4064;;;;;;prediction;-0.15608;;;;;;;;;;;;
54281;2007;06;30;prediction;0.1923;;0.4041;;;;;;prediction;-0.15555;;;;;;;;;;;;
54282;2007;07;01;prediction;0.1933;;0.4019;;;;;;prediction;-0.15504;;;;;;;;;;;;
54283;2007;07;02;prediction;0.1943;;0.3996;;;;;;prediction;-0.15465;;;;;;;;;;;;
54284;2007;07;03;prediction;0.1952;;0.3974;;;;;;prediction;-0.15445;;;;;;;;;;;;
54285;2007;07;04;prediction;0.1962;;0.3951;;;;;;prediction;-0.15451;;;;;;;;;;;;
54286;2007;07;05;prediction;0.1970;;0.3928;;;;;;prediction;-0.15481;;;;;;;;;;;;
54287;2007;07;06;prediction;0.1979;;0.3905;;;;;;prediction;-0.15527;;;;;;;;;;;;
54288;2007;07;07;prediction;0.1987;;0.3881;;;;;;prediction;-0.15579;;;;;;;;;;;;
54289;2007;07;08;prediction;0.1995;;0.3858;;;;;;prediction;-0.15623;;;;;;;;;;;;
54290;2007;07;09;prediction;0.2002;;0.3835;;;;;;prediction;-0.15648;;;;;;;;;;;;
54291;2007;07;10;prediction;0.2009;;0.3811;;;;;;prediction;-0.15646;;;;;;;;;;;;
54292;2007;07;11;prediction;0.2015;;0.3787;;;;;;prediction;-0.15618;;;;;;;;;;;;
54293;2007;07;12;prediction;0.2021;;0.3764;;;;;;prediction;-0.15569;;;;;;;;;;;;
54294;2007;07;13;prediction;0.2027;;0.3740;;;;;;prediction;-0.15512;;;;;;;;;;;;
54295;2007;07;14;prediction;0.2032;;0.3716;;;;;;prediction;-0.15458;;;;;;;;;;;;
54296;2007;07;15;prediction;0.2037;;0.3692;;;;;;prediction;-0.15419;;;;;;;;;;;;
54297;2007;07;16;prediction;0.2042;;0.3668;;;;;;prediction;-0.15401;;;;;;;;;;;;
54298;2007;07;17;prediction;0.2046;;0.3644;;;;;;prediction;-0.15405;;;;;;;;;;;;
54299;2007;07;18;prediction;0.2049;;0.3619;;;;;;prediction;-0.15425;;;;;;;;;;;;
54300;2007;07;19;prediction;0.2052;;0.3595;;;;;;prediction;-0.15456;;;;;;;;;;;;
54301;2007;07;20;prediction;0.2055;;0.3571;;;;;;prediction;-0.15489;;;;;;;;;;;;
54302;2007;07;21;prediction;0.2058;;0.3547;;;;;;prediction;-0.15517;;;;;;;;;;;;
54303;2007;07;22;prediction;0.2060;;0.3522;;;;;;prediction;-0.15534;;;;;;;;;;;;
54304;2007;07;23;prediction;0.2061;;0.3498;;;;;;prediction;-0.15536;;;;;;;;;;;;
54305;2007;07;24;prediction;0.2062;;0.3473;;;;;;prediction;-0.15522;;;;;;;;;;;;
54306;2007;07;25;prediction;0.2063;;0.3449;;;;;;prediction;-0.15493;;;;;;;;;;;;
54307;2007;07;26;prediction;0.2063;;0.3425;;;;;;prediction;-0.15451;;;;;;;;;;;;
54308;2007;07;27;prediction;0.2063;;0.3400;;;;;;prediction;-0.15404;;;;;;;;;;;;
54309;2007;07;28;prediction;0.2063;;0.3376;;;;;;prediction;-0.15359;;;;;;;;;;;;
54310;2007;07;29;prediction;0.2062;;0.3352;;;;;;prediction;-0.15326;;;;;;;;;;;;
54311;2007;07;30;prediction;0.2061;;0.3327;;;;;;prediction;-0.15315;;;;;;;;;;;;
54312;2007;07;31;prediction;0.2059;;0.3303;;;;;;prediction;-0.15332;;;;;;;;;;;;
54313;2007;08;01;prediction;0.2057;;0.3279;;;;;;prediction;-0.15379;;;;;;;;;;;;
54314;2007;08;02;prediction;0.2054;;0.3254;;;;;;prediction;-0.15448;;;;;;;;;;;;
54315;2007;08;03;prediction;0.2051;;0.3230;;;;;;prediction;-0.15528;;;;;;;;;;;;
54316;2007;08;04;prediction;0.2047;;0.3206;;;;;;prediction;-0.15605;;;;;;;;;;;;
54317;2007;08;05;prediction;0.2044;;0.3182;;;;;;prediction;-0.15663;;;;;;;;;;;;
54318;2007;08;06;prediction;0.2039;;0.3158;;;;;;prediction;-0.15695;;;;;;;;;;;;
54319;2007;08;07;prediction;0.2035;;0.3134;;;;;;prediction;-0.15700;;;;;;;;;;;;
54320;2007;08;08;prediction;0.2030;;0.3110;;;;;;prediction;-0.15682;;;;;;;;;;;;
54321;2007;08;09;prediction;0.2024;;0.3086;;;;;;prediction;-0.15652;;;;;;;;;;;;
54322;2007;08;10;prediction;0.2018;;0.3063;;;;;;prediction;-0.15623;;;;;;;;;;;;
54323;2007;08;11;prediction;0.2012;;0.3039;;;;;;prediction;-0.15605;;;;;;;;;;;;
54324;2007;08;12;prediction;0.2005;;0.3016;;;;;;prediction;-0.15607;;;;;;;;;;;;
54325;2007;08;13;prediction;0.1998;;0.2992;;;;;;prediction;-0.15630;;;;;;;;;;;;
54326;2007;08;14;prediction;0.1990;;0.2969;;;;;;prediction;-0.15673;;;;;;;;;;;;
54327;2007;08;15;prediction;0.1982;;0.2946;;;;;;prediction;-0.15728;;;;;;;;;;;;
54328;2007;08;16;prediction;0.1974;;0.2923;;;;;;prediction;-0.15788;;;;;;;;;;;;
54329;2007;08;17;prediction;0.1965;;0.2900;;;;;;prediction;-0.15845;;;;;;;;;;;;
54330;2007;08;18;prediction;0.1956;;0.2877;;;;;;prediction;-0.15893;;;;;;;;;;;;
54331;2007;08;19;prediction;0.1946;;0.2855;;;;;;prediction;-0.15926;;;;;;;;;;;;
54332;2007;08;20;prediction;0.1936;;0.2832;;;;;;prediction;-0.15942;;;;;;;;;;;;
54333;2007;08;21;prediction;0.1926;;0.2810;;;;;;prediction;-0.15943;;;;;;;;;;;;
54334;2007;08;22;prediction;0.1915;;0.2788;;;;;;prediction;-0.15930;;;;;;;;;;;;
54335;2007;08;23;prediction;0.1904;;0.2766;;;;;;prediction;-0.15909;;;;;;;;;;;;
54336;2007;08;24;prediction;0.1893;;0.2744;;;;;;prediction;-0.15888;;;;;;;;;;;;
54337;2007;08;25;prediction;0.1881;;0.2723;;;;;;prediction;-0.15877;;;;;;;;;;;;
54338;2007;08;26;prediction;0.1868;;0.2702;;;;;;prediction;-0.15884;;;;;;;;;;;;
54339;2007;08;27;prediction;0.1856;;0.2680;;;;;;prediction;-0.15920;;;;;;;;;;;;
54340;2007;08;28;prediction;0.1843;;0.2659;;;;;;prediction;-0.15988;;;;;;;;;;;;
54341;2007;08;29;prediction;0.1829;;0.2639;;;;;;prediction;-0.16085;;;;;;;;;;;;
54342;2007;08;30;prediction;0.1815;;0.2618;;;;;;prediction;-0.16201;;;;;;;;;;;;
54343;2007;08;31;prediction;0.1801;;0.2598;;;;;;prediction;-0.16319;;;;;;;;;;;;
54344;2007;09;01;prediction;0.1787;;0.2578;;;;;;prediction;-0.16424;;;;;;;;;;;;
54345;2007;09;02;prediction;0.1772;;0.2558;;;;;;prediction;-0.16502;;;;;;;;;;;;
54346;2007;09;03;prediction;0.1757;;0.2538;;;;;;prediction;-0.16550;;;;;;;;;;;;
54347;2007;09;04;prediction;0.1741;;0.2519;;;;;;prediction;-0.16573;;;;;;;;;;;;
54348;2007;09;05;prediction;0.1725;;0.2500;;;;;;prediction;-0.16580;;;;;;;;;;;;
54349;2007;09;06;prediction;0.1709;;0.2481;;;;;;prediction;-0.16585;;;;;;;;;;;;
54350;2007;09;07;prediction;0.1692;;0.2462;;;;;;prediction;-0.16600;;;;;;;;;;;;
54351;2007;09;08;prediction;0.1675;;0.2444;;;;;;prediction;-0.16632;;;;;;;;;;;;
54352;2007;09;09;prediction;0.1658;;0.2426;;;;;;prediction;-0.16685;;;;;;;;;;;;
54353;2007;09;10;prediction;0.1641;;0.2408;;;;;;prediction;-0.16759;;;;;;;;;;;;
54354;2007;09;11;prediction;0.1623;;0.2391;;;;;;prediction;-0.16848;;;;;;;;;;;;
54355;2007;09;12;prediction;0.1605;;0.2373;;;;;;prediction;-0.16945;;;;;;;;;;;;
54356;2007;09;13;prediction;0.1586;;0.2356;;;;;;prediction;-0.17042;;;;;;;;;;;;
54357;2007;09;14;prediction;0.1567;;0.2340;;;;;;prediction;-0.17133;;;;;;;;;;;;
54358;2007;09;15;prediction;0.1548;;0.2323;;;;;;prediction;-0.17211;;;;;;;;;;;;
54359;2007;09;16;prediction;0.1529;;0.2307;;;;;;prediction;-0.17273;;;;;;;;;;;;
54360;2007;09;17;prediction;0.1509;;0.2291;;;;;;prediction;-0.17319;;;;;;;;;;;;
54361;2007;09;18;prediction;0.1489;;0.2276;;;;;;prediction;-0.17351;;;;;;;;;;;;
54362;2007;09;19;prediction;0.1468;;0.2261;;;;;;prediction;-0.17375;;;;;;;;;;;;
54363;2007;09;20;prediction;0.1448;;0.2246;;;;;;prediction;-0.17396;;;;;;;;;;;;
54364;2007;09;21;prediction;0.1427;;0.2232;;;;;;prediction;-0.17423;;;;;;;;;;;;
54365;2007;09;22;prediction;0.1406;;0.2217;;;;;;prediction;-0.17466;;;;;;;;;;;;
54366;2007;09;23;prediction;0.1385;;0.2203;;;;;;prediction;-0.17534;;;;;;;;;;;;
54367;2007;09;24;prediction;0.1363;;0.2190;;;;;;prediction;-0.17633;;;;;;;;;;;;
54368;2007;09;25;prediction;0.1341;;0.2177;;;;;;prediction;-0.17765;;;;;;;;;;;;
54369;2007;09;26;prediction;0.1319;;0.2164;;;;;;prediction;-0.17922;;;;;;;;;;;;
54370;2007;09;27;prediction;0.1296;;0.2151;;;;;;prediction;-0.18092;;;;;;;;;;;;
54371;2007;09;28;prediction;0.1274;;0.2139;;;;;;prediction;-0.18255;;;;;;;;;;;;
54372;2007;09;29;prediction;0.1251;;0.2127;;;;;;prediction;-0.18397;;;;;;;;;;;;
54373;2007;09;30;prediction;0.1228;;0.2116;;;;;;prediction;-0.18507;;;;;;;;;;;;
54374;2007;10;01;prediction;0.1205;;0.2105;;;;;;prediction;-0.18588;;;;;;;;;;;;
54375;2007;10;02;prediction;0.1181;;0.2094;;;;;;prediction;-0.18647;;;;;;;;;;;;
54376;2007;10;03;prediction;0.1157;;0.2084;;;;;;prediction;-0.18698;;;;;;;;;;;;
54377;2007;10;04;prediction;0.1134;;0.2074;;;;;;prediction;-0.18756;;;;;;;;;;;;
54378;2007;10;05;prediction;0.1110;;0.2064;;;;;;prediction;-0.18830;;;;;;;;;;;;
54379;2007;10;06;prediction;0.1085;;0.2055;;;;;;prediction;-0.18923;;;;;;;;;;;;
54380;2007;10;07;prediction;0.1061;;0.2046;;;;;;prediction;-0.19035;;;;;;;;;;;;
54381;2007;10;08;prediction;0.1036;;0.2038;;;;;;prediction;-0.19163;;;;;;;;;;;;
54382;2007;10;09;prediction;0.1011;;0.2030;;;;;;prediction;-0.19300;;;;;;;;;;;;
54383;2007;10;10;prediction;0.0986;;0.2022;;;;;;prediction;-0.19439;;;;;;;;;;;;
54384;2007;10;11;prediction;0.0961;;0.2015;;;;;;prediction;-0.19572;;;;;;;;;;;;
54385;2007;10;12;prediction;0.0936;;0.2008;;;;;;prediction;-0.19694;;;;;;;;;;;;
54386;2007;10;13;prediction;0.0911;;0.2001;;;;;;prediction;-0.19799;;;;;;;;;;;;
54387;2007;10;14;prediction;0.0885;;0.1995;;;;;;prediction;-0.19887;;;;;;;;;;;;
54388;2007;10;15;prediction;0.0860;;0.1989;;;;;;prediction;-0.19960;;;;;;;;;;;;
54389;2007;10;16;prediction;0.0834;;0.1984;;;;;;prediction;-0.20021;;;;;;;;;;;;
54390;2007;10;17;prediction;0.0808;;0.1979;;;;;;prediction;-0.20077;;;;;;;;;;;;
54391;2007;10;18;prediction;0.0782;;0.1974;;;;;;prediction;-0.20135;;;;;;;;;;;;
54392;2007;10;19;prediction;0.0756;;0.1970;;;;;;prediction;-0.20203;;;;;;;;;;;;
54393;2007;10;20;prediction;0.0730;;0.1967;;;;;;prediction;-0.20291;;;;;;;;;;;;
54394;2007;10;21;prediction;0.0703;;0.1963;;;;;;prediction;-0.20405;;;;;;;;;;;;
54395;2007;10;22;prediction;0.0677;;0.1960;;;;;;prediction;-0.20550;;;;;;;;;;;;
54396;2007;10;23;prediction;0.0651;;0.1958;;;;;;prediction;-0.20723;;;;;;;;;;;;
54397;2007;10;24;prediction;0.0624;;0.1956;;;;;;prediction;-0.20914;;;;;;;;;;;;
54398;2007;10;25;prediction;0.0598;;0.1954;;;;;;prediction;-0.21108;;;;;;;;;;;;
54399;2007;10;26;prediction;0.0571;;0.1953;;;;;;prediction;-0.21288;;;;;;;;;;;;
54400;2007;10;27;prediction;0.0544;;0.1952;;;;;;prediction;-0.21440;;;;;;;;;;;;
54401;2007;10;28;prediction;0.0518;;0.1951;;;;;;prediction;-0.21559;;;;;;;;;;;;
54402;2007;10;29;prediction;0.0491;;0.1951;;;;;;prediction;-0.21652;;;;;;;;;;;;
54403;2007;10;30;prediction;0.0464;;0.1952;;;;;;prediction;-0.21730;;;;;;;;;;;;
54404;2007;10;31;prediction;0.0437;;0.1952;;;;;;prediction;-0.21808;;;;;;;;;;;;
54405;2007;11;01;prediction;0.0411;;0.1954;;;;;;prediction;-0.21898;;;;;;;;;;;;
54406;2007;11;02;prediction;0.0384;;0.1955;;;;;;prediction;-0.22006;;;;;;;;;;;;
54407;2007;11;03;prediction;0.0357;;0.1957;;;;;;prediction;-0.22133;;;;;;;;;;;;
54408;2007;11;04;prediction;0.0330;;0.1960;;;;;;prediction;-0.22275;;;;;;;;;;;;
54409;2007;11;05;prediction;0.0304;;0.1963;;;;;;prediction;-0.22426;;;;;;;;;;;;
54410;2007;11;06;prediction;0.0277;;0.1966;;;;;;prediction;-0.22579;;;;;;;;;;;;
54411;2007;11;07;prediction;0.0250;;0.1969;;;;;;prediction;-0.22727;;;;;;;;;;;;
54412;2007;11;08;prediction;0.0224;;0.1974;;;;;;prediction;-0.22864;;;;;;;;;;;;
54413;2007;11;09;prediction;0.0197;;0.1978;;;;;;prediction;-0.22986;;;;;;;;;;;;
54414;2007;11;10;prediction;0.0171;;0.1983;;;;;;prediction;-0.23091;;;;;;;;;;;;
54415;2007;11;11;prediction;0.0144;;0.1988;;;;;;prediction;-0.23179;;;;;;;;;;;;
54416;2007;11;12;prediction;0.0118;;0.1994;;;;;;prediction;-0.23256;;;;;;;;;;;;
54417;2007;11;13;prediction;0.0092;;0.2000;;;;;;prediction;-0.23325;;;;;;;;;;;;
54418;2007;11;14;prediction;0.0065;;0.2007;;;;;;prediction;-0.23396;;;;;;;;;;;;
54419;2007;11;15;prediction;0.0039;;0.2013;;;;;;prediction;-0.23475;;;;;;;;;;;;
54420;2007;11;16;prediction;0.0013;;0.2021;;;;;;prediction;-0.23571;;;;;;;;;;;;
54421;2007;11;17;prediction;-0.0013;;0.2029;;;;;;prediction;-0.23689;;;;;;;;;;;;
54422;2007;11;18;prediction;-0.0039;;0.2037;;;;;;prediction;-0.23834;;;;;;;;;;;;
54423;2007;11;19;prediction;-0.0064;;0.2045;;;;;;prediction;-0.24004;;;;;;;;;;;;
54424;2007;11;20;prediction;-0.0090;;0.2054;;;;;;prediction;-0.24192;;;;;;;;;;;;
54425;2007;11;21;prediction;-0.0115;;0.2063;;;;;;prediction;-0.24387;;;;;;;;;;;;
54426;2007;11;22;prediction;-0.0140;;0.2073;;;;;;prediction;-0.24571;;;;;;;;;;;;
54427;2007;11;23;prediction;-0.0166;;0.2083;;;;;;prediction;-0.24729;;;;;;;;;;;;
54428;2007;11;24;prediction;-0.0191;;0.2094;;;;;;prediction;-0.24853;;;;;;;;;;;;
54429;2007;11;25;prediction;-0.0215;;0.2105;;;;;;prediction;-0.24944;;;;;;;;;;;;
54430;2007;11;26;prediction;-0.0240;;0.2116;;;;;;prediction;-0.25011;;;;;;;;;;;;
54431;2007;11;27;prediction;-0.0265;;0.2127;;;;;;prediction;-0.25070;;;;;;;;;;;;
54432;2007;11;28;prediction;-0.0289;;0.2139;;;;;;prediction;-0.25135;;;;;;;;;;;;
54433;2007;11;29;prediction;-0.0313;;0.2152;;;;;;prediction;-0.25214;;;;;;;;;;;;
54434;2007;11;30;prediction;-0.0337;;0.2165;;;;;;prediction;-0.25311;;;;;;;;;;;;
54435;2007;12;01;prediction;-0.0361;;0.2178;;;;;;prediction;-0.25421;;;;;;;;;;;;
54436;2007;12;02;prediction;-0.0384;;0.2191;;;;;;prediction;-0.25538;;;;;;;;;;;;
54437;2007;12;03;prediction;-0.0407;;0.2205;;;;;;prediction;-0.25657;;;;;;;;;;;;
54438;2007;12;04;prediction;-0.0431;;0.2219;;;;;;prediction;-0.25770;;;;;;;;;;;;
54439;2007;12;05;prediction;-0.0453;;0.2234;;;;;;prediction;-0.25873;;;;;;;;;;;;
54440;2007;12;06;prediction;-0.0476;;0.2249;;;;;;prediction;-0.25962;;;;;;;;;;;;
54441;2007;12;07;prediction;-0.0498;;0.2264;;;;;;prediction;-0.26034;;;;;;;;;;;;
54442;2007;12;08;prediction;-0.0521;;0.2279;;;;;;prediction;-0.26090;;;;;;;;;;;;
54443;2007;12;09;prediction;-0.0542;;0.2295;;;;;;prediction;-0.26132;;;;;;;;;;;;
54444;2007;12;10;prediction;-0.0564;;0.2312;;;;;;prediction;-0.26164;;;;;;;;;;;;
54445;2007;12;11;prediction;-0.0585;;0.2328;;;;;;prediction;-0.26193;;;;;;;;;;;;
54446;2007;12;12;prediction;-0.0607;;0.2345;;;;;;prediction;-0.26227;;;;;;;;;;;;
54447;2007;12;13;prediction;-0.0627;;0.2362;;;;;;prediction;-0.26274;;;;;;;;;;;;
54448;2007;12;14;prediction;-0.0648;;0.2380;;;;;;prediction;-0.26342;;;;;;;;;;;;
54449;2007;12;15;prediction;-0.0668;;0.2398;;;;;;prediction;-0.26437;;;;;;;;;;;;
54450;2007;12;16;prediction;-0.0688;;0.2416;;;;;;prediction;-0.26560;;;;;;;;;;;;
54451;2007;12;17;prediction;-0.0708;;0.2434;;;;;;prediction;-0.26705;;;;;;;;;;;;
54452;2007;12;18;prediction;-0.0727;;0.2453;;;;;;prediction;-0.26861;;;;;;;;;;;;
54453;2007;12;19;prediction;-0.0746;;0.2472;;;;;;prediction;-0.27015;;;;;;;;;;;;
54454;2007;12;20;prediction;-0.0765;;0.2492;;;;;;prediction;-0.27152;;;;;;;;;;;;
54455;2007;12;21;prediction;-0.0783;;0.2511;;;;;;prediction;-0.27261;;;;;;;;;;;;
54456;2007;12;22;prediction;-0.0802;;0.2531;;;;;;prediction;-0.27337;;;;;;;;;;;;
54457;2007;12;23;prediction;-0.0819;;0.2552;;;;;;prediction;-0.27390;;;;;;;;;;;;
54458;2007;12;24;prediction;-0.0837;;0.2572;;;;;;prediction;-0.27431;;;;;;;;;;;;
54459;2007;12;25;prediction;-0.0854;;0.2593;;;;;;prediction;-0.27476;;;;;;;;;;;;
54460;2007;12;26;prediction;-0.0871;;0.2614;;;;;;prediction;-0.27538;;;;;;;;;;;;
54461;2007;12;27;prediction;-0.0887;;0.2635;;;;;;prediction;-0.27623;;;;;;;;;;;;
54462;2007;12;28;prediction;-0.0903;;0.2657;;;;;;prediction;-0.27732;;;;;;;;;;;;
54463;2007;12;29;prediction;-0.0919;;0.2678;;;;;;prediction;-0.27861;;;;;;;;;;;;
54464;2007;12;30;prediction;-0.0934;;0.2700;;;;;;prediction;-0.28009;;;;;;;;;;;;
54465;2007;12;31;prediction;-0.0949;;0.2723;;;;;;prediction;-0.28157;;;;;;;;;;;;
54466;2008;01;01;prediction;-0.0964;;0.2745;;;;;;prediction;-0.28294;;;;;;;;;;;;
54467;2008;01;02;prediction;-0.0978;;0.2768;;;;;;prediction;-0.28416;;;;;;;;;;;;
54468;2008;01;03;prediction;-0.0992;;0.2791;;;;;;prediction;-0.28520;;;;;;;;;;;;
54469;2008;01;04;prediction;-0.1005;;0.2814;;;;;;prediction;-0.28607;;;;;;;;;;;;
54470;2008;01;05;prediction;-0.1018;;0.2837;;;;;;prediction;-0.28673;;;;;;;;;;;;
54471;2008;01;06;prediction;-0.1031;;0.2860;;;;;;prediction;-0.28721;;;;;;;;;;;;
54472;2008;01;07;prediction;-0.1043;;0.2884;;;;;;prediction;-0.28757;;;;;;;;;;;;
54473;2008;01;08;prediction;-0.1055;;0.2908;;;;;;prediction;-0.28797;;;;;;;;;;;;
54474;2008;01;09;prediction;-0.1067;;0.2932;;;;;;prediction;-0.28848;;;;;;;;;;;;
54475;2008;01;10;prediction;-0.1078;;0.2956;;;;;;prediction;-0.28921;;;;;;;;;;;;
54476;2008;01;11;prediction;-0.1088;;0.2981;;;;;;prediction;-0.29022;;;;;;;;;;;;
54477;2008;01;12;prediction;-0.1099;;0.3005;;;;;;prediction;-0.29142;;;;;;;;;;;;
54478;2008;01;13;prediction;-0.1109;;0.3030;;;;;;prediction;-0.29273;;;;;;;;;;;;
54479;2008;01;14;prediction;-0.1118;;0.3055;;;;;;prediction;-0.29415;;;;;;;;;;;;
54480;2008;01;15;prediction;-0.1127;;0.3080;;;;;;prediction;-0.29554;;;;;;;;;;;;
54481;2008;01;16;prediction;-0.1136;;0.3105;;;;;;prediction;-0.29676;;;;;;;;;;;;
54482;2008;01;17;prediction;-0.1144;;0.3130;;;;;;prediction;-0.29774;;;;;;;;;;;;
54483;2008;01;18;prediction;-0.1152;;0.3155;;;;;;prediction;-0.29845;;;;;;;;;;;;
54484;2008;01;19;prediction;-0.1159;;0.3181;;;;;;prediction;-0.29897;;;;;;;;;;;;
54485;2008;01;20;prediction;-0.1166;;0.3207;;;;;;prediction;-0.29935;;;;;;;;;;;;
