MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55988;2012;3;2;final;18.937;0.023;275.646;0.025;;;;;final;-473.1884;0.0040;0.2932;0.0022;final;-70.932;0.354;-10.371;0.216;0.111;0.141;-0.303;0.216
55989;2012;3;3;final;18.563;0.023;277.173;0.025;;;;;final;-473.5285;0.0039;0.3928;0.0022;final;-70.970;0.343;-10.250;0.192;0.089;0.136;-0.259;0.192
55990;2012;3;4;final;17.782;0.023;278.172;0.025;;;;;final;-473.9946;0.0043;0.5434;0.0022;final;-70.983;0.301;-10.112;0.144;0.063;0.120;-0.232;0.144
55991;2012;3;5;final;17.387;0.021;279.057;0.024;;;;;final;-474.6191;0.0040;0.7031;0.0021;final;-70.883;0.286;-10.243;0.146;0.063;0.114;-0.317;0.146
55992;2012;3;6;final;16.938;0.021;279.996;0.024;;;;;final;-475.4440;0.0023;0.9276;0.0021;final;-70.723;0.260;-10.455;0.126;0.053;0.103;-0.354;0.126
55993;2012;3;7;final;15.713;0.021;280.781;0.023;;;;;final;-476.4778;0.0253;1.1170;0.0021;final;-70.413;0.223;-10.529;0.107;0.055;0.089;-0.372;0.107
55994;2012;3;8;final;14.414;0.021;281.463;0.023;;;;;final;-477.6973;0.0110;1.2909;0.0021;final;-70.091;0.182;-10.305;0.087;0.064;0.072;-0.383;0.087
55995;2012;3;9;final;13.219;0.021;282.526;0.023;;;;;final;-479.0665;0.0027;1.4230;0.0021;final;-69.995;0.141;-9.941;0.068;0.076;0.056;-0.390;0.068
55996;2012;3;10;final;12.112;0.021;283.779;0.023;;;;;final;-480.5270;0.0048;1.4563;0.0021;final;-70.203;0.135;-9.770;0.065;0.089;0.054;-0.393;0.065
55997;2012;3;11;final;11.081;0.021;285.000;0.023;;;;;final;-481.9953;0.0064;1.4503;0.0021;final;-70.524;0.142;-9.939;0.069;0.101;0.056;-0.387;0.069
55998;2012;3;12;final;9.693;0.022;286.339;0.024;;;;;final;-483.3724;0.0076;1.2916;0.0023;final;-70.703;0.150;-10.287;0.074;0.111;0.060;-0.366;0.074
55999;2012;3;13;final;8.716;0.022;287.402;0.024;;;;;final;-484.6160;0.0076;1.1775;0.0023;final;-70.680;0.157;-10.585;0.077;0.115;0.062;-0.333;0.077
56000;2012;3;14;final;7.787;0.021;288.851;0.023;;;;;final;-485.7658;0.0023;1.1305;0.0022;final;-70.593;0.165;-10.746;0.081;0.113;0.066;-0.287;0.081
56001;2012;3;15;final;6.396;0.021;290.088;0.023;;;;;final;-486.8843;0.0239;1.1365;0.0022;final;-70.551;0.129;-10.853;0.067;0.123;0.051;-0.261;0.067
56002;2012;3;16;final;4.961;0.021;291.305;0.023;;;;;final;-488.0525;0.0022;1.2366;0.0022;final;-70.625;0.082;-10.941;0.048;0.131;0.033;-0.237;0.048
56003;2012;3;17;final;3.408;0.021;292.453;0.023;;;;;final;-489.3520;0.0060;1.3827;0.0022;final;-70.713;0.081;-11.022;0.048;0.134;0.032;-0.231;0.048
56004;2012;3;18;final;1.664;0.021;293.818;0.023;;;;;final;-490.7959;0.0098;1.4974;0.0022;final;-70.676;0.098;-11.058;0.056;0.132;0.039;-0.232;0.056
56005;2012;3;19;final;-0.066;0.021;295.068;0.024;;;;;final;-492.3400;0.0088;1.5768;0.0023;final;-70.509;0.114;-11.020;0.064;0.127;0.045;-0.233;0.064
56006;2012;3;20;final;-1.503;0.021;295.981;0.024;;;;;final;-493.9230;0.0033;1.5941;0.0023;final;-70.350;0.130;-10.905;0.071;0.118;0.052;-0.230;0.071
56007;2012;3;21;final;-2.628;0.020;296.959;0.023;;;;;final;-495.4831;0.0308;1.5507;0.0022;final;-70.283;0.119;-10.736;0.066;0.104;0.047;-0.200;0.066
56008;2012;3;22;final;-3.668;0.020;298.210;0.023;;;;;final;-496.9786;0.0074;1.4646;0.0022;final;-70.261;0.101;-10.623;0.057;0.091;0.040;-0.163;0.057
56009;2012;3;23;final;-4.461;0.020;299.582;0.023;;;;;final;-498.3959;0.0032;1.3760;0.0022;final;-70.228;0.082;-10.657;0.048;0.078;0.033;-0.125;0.048
56010;2012;3;24;final;-4.601;0.020;300.921;0.023;;;;;final;-499.7354;0.0040;1.3061;0.0022;final;-70.034;0.077;-10.870;0.045;0.129;0.031;-0.121;0.045
56011;2012;3;25;final;-5.048;0.020;302.625;0.023;;;;;final;-500.9856;0.0065;1.2063;0.0018;final;-69.791;0.078;-11.147;0.045;0.203;0.031;-0.130;0.045
56012;2012;3;26;final;-5.769;0.020;303.991;0.024;;;;;final;-502.1345;0.0060;1.1041;0.0015;final;-69.449;0.076;-11.395;0.043;0.295;0.030;-0.150;0.043
56013;2012;3;27;final;-6.669;0.020;305.064;0.024;;;;;final;-503.1977;0.0022;1.0361;0.0015;final;-69.090;0.075;-11.610;0.042;0.361;0.030;-0.174;0.042
56014;2012;3;28;final;-7.584;0.019;305.823;0.023;;;;;final;-504.2043;0.0037;1.0024;0.0015;final;-69.008;0.107;-11.905;0.058;0.324;0.043;-0.259;0.058
56015;2012;3;29;final;-8.111;0.019;307.058;0.023;;;;;final;-505.1893;0.0051;0.9960;0.0015;final;-69.165;0.143;-12.207;0.076;0.254;0.057;-0.355;0.076
56016;2012;3;30;final;-8.824;0.019;308.790;0.023;;;;;final;-506.1999;0.0024;1.0312;0.0015;final;-69.447;0.180;-12.356;0.093;0.176;0.072;-0.439;0.093
56017;2012;3;31;final;-9.569;0.019;310.658;0.023;;;;;final;-507.2863;0.0018;1.1621;0.0015;final;-69.494;0.192;-12.188;0.103;0.149;0.076;-0.438;0.103
56018;2012;4;1;final;-10.272;0.019;312.753;0.023;;;;;final;-508.5085;0.0044;1.3212;0.0018;final;-69.294;0.194;-11.868;0.111;0.142;0.077;-0.392;0.111
56019;2012;4;2;prediction;-11.351;0.020;314.853;0.023;;;;;prediction;-509.8935;0.0059;;;prediction;;;;;0.136;0.068;-0.317;0.114
56020;2012;4;3;prediction;-12.264;0.020;316.855;0.023;;;;;prediction;-511.4393;0.0029;;;prediction;;;;;0.140;0.068;-0.253;0.121
56021;2012;4;4;prediction;-12.891;0.020;318.655;0.023;;;;;prediction;-513.1549;0.0228;;;prediction;;;;;0.264;0.072;-0.238;0.127
56022;2012;4;5;prediction;-13.368;0.020;320.312;0.023;;;;;prediction;-514.9928;0.0018;;;prediction;;;;;0.414;0.076;-0.235;0.134
56023;2012;4;6;prediction;-13.710;0.020;322.167;0.023;;;;;prediction;-516.8596;0.0191;;;prediction;;;;;0.416;0.072;-0.259;0.129
56024;2012;4;7;prediction;-13.657;0.022;324.150;0.023;;;;;prediction;-518.6314;0.0083;;;prediction;;;;;0.353;0.066;-0.289;0.120
56025;2012;4;8;prediction;-13.092;0.022;325.975;0.023;;;;;prediction;-520.2019;0.0074;;;prediction;;;;;0.276;0.059;-0.315;0.110
56026;2012;4;9;prediction;-12.298;0.020;327.895;0.023;;;;;prediction;-521.5379;0.0069;;;prediction;;;;;0.191;0.053;-0.333;0.101
56027;2012;4;10;prediction;-11.614;0.020;330.091;0.023;;;;;prediction;-522.6739;0.0046;;;prediction;;;;;0.103;0.047;-0.345;0.092
56028;2012;4;11;prediction;-10.891;0.020;332.536;0.023;;;;;prediction;-523.7003;0.0026;;;prediction;;;;;0.017;0.040;-0.350;0.082
56029;2012;4;12;prediction;-9.891;0.020;334.818;0.023;;;;;prediction;-524.7324;0.0176;;;prediction;;;;;-0.004;0.027;-0.343;0.054
56030;2012;4;13;prediction;-8.880;0.020;337.106;0.023;;;;;prediction;-525.8409;0.0025;;;prediction;;;;;0.000;0.011;-0.336;0.021
56031;2012;4;14;prediction;-8.009;0.020;339.142;0.023;;;;;prediction;-527.0342;0.0039;;;prediction;;;;;0.002;0.048;0.002;0.057
56032;2012;4;15;prediction;-7.221;0.363;341.121;0.155;;;;;prediction;-528.2914;0.0064;;;prediction;;;;;0.002;0.063;0.002;0.074
56033;2012;4;16;prediction;-6.300;0.610;342.959;0.334;;;;;prediction;-529.5897;0.0073;;;prediction;;;;;0.002;0.063;0.002;0.074
56034;2012;4;17;prediction;-5.197;0.628;344.945;0.392;;;;;prediction;-530.9075;0.0084;;;prediction;;;;;0.002;0.063;0.002;0.074
56035;2012;4;18;prediction;-4.224;0.557;347.160;0.382;;;;;prediction;-532.2220;0.0062;;;prediction;;;;;0.002;0.063;0.002;0.074
56036;2012;4;19;prediction;-3.437;0.371;349.521;0.296;;;;;prediction;-533.5068;0.0068;;;prediction;;;;;0.002;0.063;0.002;0.074
56037;2012;4;20;prediction;-2.825;0.354;351.967;0.201;;;;;prediction;-534.7309;0.0108;;;prediction;;;;;0.002;0.063;0.002;0.074
56038;2012;4;21;prediction;-2.349;0.477;354.200;0.258;;;;;prediction;-535.8604;0.0087;;;prediction;;;;;0.002;0.063;0.002;0.074
56039;2012;4;22;prediction;-1.463;0.636;356.005;0.401;;;;;prediction;-536.8881;0.0054;;;prediction;;;;;0.002;0.063;0.002;0.074
56040;2012;4;23;prediction;-0.254;0.583;357.970;0.420;;;;;prediction;-537.8142;0.0095;;;prediction;;;;;0.002;0.063;0.002;0.074
56041;2012;4;24;prediction;0.689;0.468;359.959;0.401;;;;;prediction;-538.6414;0.0114;;;prediction;;;;;0.002;0.063;0.002;0.074
56042;2012;4;25;prediction;1.394;0.434;361.778;0.450;;;;;prediction;-539.4095;0.0061;;;prediction;;;;;0.002;0.063;0.002;0.074
56043;2012;4;26;prediction;2.198;0.412;363.412;0.377;;;;;prediction;-540.1527;0.0063;;;prediction;;;;;0.002;0.063;0.002;0.074
56044;2012;4;27;prediction;3.383;0.370;364.828;0.445;;;;;prediction;-540.9070;0.0095;;;prediction;;;;;0.002;0.063;0.002;0.074
56045;2012;4;28;prediction;4.388;0.465;366.246;0.571;;;;;prediction;-541.6866;0.0075;;;prediction;;;;;0.002;0.063;0.002;0.074
56046;2012;4;29;prediction;5.307;0.486;367.430;0.582;;;;;prediction;-542.5549;0.0357;;;prediction;;;;;0.002;0.063;0.002;0.074
56047;2012;4;30;prediction;6.243;1.120;368.851;1.234;;;;;prediction;-543.6124;0.0980;;;prediction;;;;;0.002;0.063;0.002;0.074
56048;2012;5;1;prediction;7.012;1.839;370.526;1.829;;;;;prediction;-544.8969;0.0555;;;prediction;;;;;0.002;0.063;0.002;0.074
