Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z
1989;1;1;00:00:00;47527.000;-7.053525e+28;3.629673e+29;1.402716e+32;-4.842674e+28;3.167985e+29;1.400107e+32
1989;1;1;06:00:00;47527.250;-6.031347e+28;3.584209e+29;1.402924e+32;-4.682967e+28;3.109680e+29;1.400224e+32
1989;1;1;12:00:00;47527.500;-6.339705e+28;3.639078e+29;1.402879e+32;-4.770406e+28;3.118954e+29;1.400236e+32
1989;1;1;18:00:00;47527.750;-5.487596e+28;3.590447e+29;1.402884e+32;-4.914073e+28;3.078149e+29;1.400172e+32
1989;1;2;00:00:00;47528.000;-5.143290e+28;3.607737e+29;1.402657e+32;-5.327026e+28;3.037022e+29;1.400068e+32
1989;1;2;06:00:00;47528.250;-3.553189e+28;3.529686e+29;1.402768e+32;-5.170182e+28;2.938710e+29;1.400074e+32
1989;1;2;12:00:00;47528.500;-3.111134e+28;3.552497e+29;1.402721e+32;-5.037150e+28;2.932016e+29;1.400095e+32
1989;1;2;18:00:00;47528.750;-2.067783e+28;3.526125e+29;1.402706e+32;-4.895209e+28;2.904069e+29;1.399985e+32
1989;1;3;00:00:00;47529.000;-1.970574e+28;3.542164e+29;1.402554e+32;-5.121419e+28;2.907744e+29;1.399918e+32
1989;1;3;06:00:00;47529.250;-7.117087e+27;3.475338e+29;1.402611e+32;-4.700235e+28;2.871925e+29;1.399935e+32
1989;1;3;12:00:00;47529.500;-4.749954e+27;3.526058e+29;1.402529e+32;-4.428852e+28;2.948977e+29;1.399984e+32
1989;1;3;18:00:00;47529.750;-2.469130e+27;3.521341e+29;1.402543e+32;-4.417184e+28;2.995606e+29;1.399942e+32
1989;1;4;00:00:00;47530.000;-1.216709e+28;3.535928e+29;1.402321e+32;-4.922524e+28;3.016999e+29;1.399870e+32
1989;1;4;06:00:00;47530.250;-1.125384e+28;3.495009e+29;1.402427e+32;-4.752926e+28;3.028728e+29;1.399878e+32
1989;1;4;12:00:00;47530.500;-2.085836e+28;3.569330e+29;1.402294e+32;-4.886833e+28;3.119519e+29;1.399889e+32
1989;1;4;18:00:00;47530.750;-1.698151e+28;3.590586e+29;1.402309e+32;-4.890362e+28;3.170138e+29;1.399776e+32
1989;1;5;00:00:00;47531.000;-2.896730e+28;3.606212e+29;1.402128e+32;-5.321796e+28;3.207172e+29;1.399734e+32
1989;1;5;06:00:00;47531.250;-2.668457e+28;3.553522e+29;1.402189e+32;-5.088617e+28;3.184136e+29;1.399726e+32
1989;1;5;12:00:00;47531.500;-3.244758e+28;3.688092e+29;1.402117e+32;-4.960999e+28;3.257002e+29;1.399767e+32
1989;1;5;18:00:00;47531.750;-3.239959e+28;3.707083e+29;1.402094e+32;-4.616398e+28;3.285569e+29;1.399702e+32
1989;1;6;00:00:00;47532.000;-3.805735e+28;3.847229e+29;1.401905e+32;-4.831182e+28;3.334335e+29;1.399638e+32
1989;1;6;06:00:00;47532.250;-3.413659e+28;3.788910e+29;1.401950e+32;-4.264456e+28;3.279093e+29;1.399670e+32
1989;1;6;12:00:00;47532.500;-3.936031e+28;3.931706e+29;1.401861e+32;-3.987441e+28;3.323874e+29;1.399718e+32
1989;1;6;18:00:00;47532.750;-3.694201e+28;3.975145e+29;1.401815e+32;-3.771370e+28;3.344089e+29;1.399645e+32
1989;1;7;00:00:00;47533.000;-4.064972e+28;4.034242e+29;1.401664e+32;-3.879797e+28;3.351957e+29;1.399605e+32
1989;1;7;06:00:00;47533.250;-3.160270e+28;4.006205e+29;1.401691e+32;-3.217956e+28;3.278101e+29;1.399564e+32
1989;1;7;12:00:00;47533.500;-2.699574e+28;4.074529e+29;1.401667e+32;-3.024417e+28;3.295328e+29;1.399594e+32
1989;1;7;18:00:00;47533.750;-2.551978e+28;4.114695e+29;1.401692e+32;-2.867594e+28;3.270843e+29;1.399504e+32
1989;1;8;00:00:00;47534.000;-2.362320e+28;4.178747e+29;1.401564e+32;-3.050526e+28;3.249686e+29;1.399437e+32
1989;1;8;06:00:00;47534.250;-1.080212e+28;4.127768e+29;1.401719e+32;-2.477919e+28;3.158876e+29;1.399468e+32
1989;1;8;12:00:00;47534.500;-5.077433e+27;4.092837e+29;1.401709e+32;-2.419255e+28;3.145324e+29;1.399507e+32
1989;1;8;18:00:00;47534.750;5.070006e+27;4.039447e+29;1.401764e+32;-2.256179e+28;3.086378e+29;1.399440e+32
1989;1;9;00:00:00;47535.000;3.364027e+27;4.001655e+29;1.401672e+32;-2.607334e+28;3.062015e+29;1.399460e+32
1989;1;9;06:00:00;47535.250;1.698725e+28;3.861749e+29;1.401830e+32;-2.320512e+28;2.972938e+29;1.399518e+32
1989;1;9;12:00:00;47535.500;1.593776e+28;3.773572e+29;1.401922e+32;-2.409218e+28;2.949372e+29;1.399590e+32
1989;1;9;18:00:00;47535.750;2.038571e+28;3.718340e+29;1.401932e+32;-2.355920e+28;2.966563e+29;1.399503e+32
1989;1;10;00:00:00;47536.000;1.453363e+28;3.695877e+29;1.401925e+32;-2.865586e+28;2.948017e+29;1.399525e+32
1989;1;10;06:00:00;47536.250;2.117806e+28;3.632839e+29;1.402125e+32;-2.616579e+28;2.877096e+29;1.399615e+32
1989;1;10;12:00:00;47536.500;1.672981e+28;3.636550e+29;1.402236e+32;-2.595135e+28;2.909605e+29;1.399766e+32
1989;1;10;18:00:00;47536.750;1.726378e+28;3.661453e+29;1.402339e+32;-2.548097e+28;2.924608e+29;1.399788e+32
1989;1;11;00:00:00;47537.000;1.239187e+28;3.669361e+29;1.402179e+32;-2.699984e+28;2.955239e+29;1.399731e+32
1989;1;11;06:00:00;47537.250;1.900107e+28;3.629297e+29;1.402315e+32;-2.403856e+28;2.941960e+29;1.399750e+32
1989;1;11;12:00:00;47537.500;1.824809e+28;3.676430e+29;1.402402e+32;-2.361947e+28;3.010199e+29;1.399857e+32
1989;1;11;18:00:00;47537.750;2.419587e+28;3.614599e+29;1.402449e+32;-2.452457e+28;3.022957e+29;1.399822e+32
1989;1;12;00:00:00;47538.000;1.502870e+28;3.701776e+29;1.402346e+32;-2.933189e+28;3.061778e+29;1.399804e+32
1989;1;12;06:00:00;47538.250;1.474057e+28;3.495292e+29;1.402636e+32;-2.920088e+28;2.949325e+29;1.399989e+32
1989;1;12;12:00:00;47538.500;7.056035e+27;3.528220e+29;1.402690e+32;-3.012443e+28;2.980927e+29;1.400069e+32
1989;1;12;18:00:00;47538.750;2.496004e+27;3.417418e+29;1.402773e+32;-3.207749e+28;2.949785e+29;1.400023e+32
1989;1;13;00:00:00;47539.000;-1.362523e+28;3.413208e+29;1.402716e+32;-4.038110e+28;2.959081e+29;1.400038e+32
1989;1;13;06:00:00;47539.250;-1.613613e+28;3.282653e+29;1.402960e+32;-4.260926e+28;2.888120e+29;1.400137e+32
1989;1;13;12:00:00;47539.500;-2.137014e+28;3.262667e+29;1.402898e+32;-4.591603e+28;2.951509e+29;1.400122e+32
1989;1;13;18:00:00;47539.750;-2.184166e+28;3.118579e+29;1.403017e+32;-4.915719e+28;2.912212e+29;1.400093e+32
1989;1;14;00:00:00;47540.000;-3.122165e+28;3.129376e+29;1.402935e+32;-5.600004e+28;2.930598e+29;1.400102e+32
1989;1;14;06:00:00;47540.250;-3.394640e+28;2.995648e+29;1.403009e+32;-5.537540e+28;2.836990e+29;1.400125e+32
1989;1;14;12:00:00;47540.500;-3.732272e+28;3.031560e+29;1.402871e+32;-5.464173e+28;2.882947e+29;1.400071e+32
1989;1;14;18:00:00;47540.750;-4.227596e+28;3.017232e+29;1.402946e+32;-5.354095e+28;2.864276e+29;1.400068e+32
1989;1;15;00:00:00;47541.000;-5.626528e+28;3.051759e+29;1.402778e+32;-5.735409e+28;2.854048e+29;1.399997e+32
1989;1;15;06:00:00;47541.250;-5.697804e+28;3.072890e+29;1.402823e+32;-5.148172e+28;2.833958e+29;1.399988e+32
1989;1;15;12:00:00;47541.500;-5.690877e+28;3.158150e+29;1.402710e+32;-4.702957e+28;2.891884e+29;1.399994e+32
1989;1;15;18:00:00;47541.750;-5.492249e+28;3.235230e+29;1.402801e+32;-4.258630e+28;2.950961e+29;1.400038e+32
1989;1;16;00:00:00;47542.000;-5.856477e+28;3.283492e+29;1.402560e+32;-4.321485e+28;3.002871e+29;1.399985e+32
1989;1;16;06:00:00;47542.250;-5.467559e+28;3.319341e+29;1.402495e+32;-3.879740e+28;2.984767e+29;1.399887e+32
1989;1;16;12:00:00;47542.500;-5.228485e+28;3.381476e+29;1.402391e+32;-3.846390e+28;3.059505e+29;1.399909e+32
1989;1;16;18:00:00;47542.750;-4.562818e+28;3.423597e+29;1.402339e+32;-3.809031e+28;3.078160e+29;1.399852e+32
1989;1;17;00:00:00;47543.000;-4.603980e+28;3.403180e+29;1.402135e+32;-4.079404e+28;3.056706e+29;1.399827e+32
1989;1;17;06:00:00;47543.250;-4.294736e+28;3.305687e+29;1.402071e+32;-3.892361e+28;2.982028e+29;1.399788e+32
1989;1;17;12:00:00;47543.500;-4.176823e+28;3.336307e+29;1.401889e+32;-3.447593e+28;3.047068e+29;1.399759e+32
1989;1;17;18:00:00;47543.750;-3.449202e+28;3.271898e+29;1.401780e+32;-3.049352e+28;3.090344e+29;1.399701e+32
1989;1;18;00:00:00;47544.000;-4.071825e+28;3.272357e+29;1.401640e+32;-3.238753e+28;3.125864e+29;1.399742e+32
1989;1;18;06:00:00;47544.250;-4.051996e+28;3.141562e+29;1.401537e+32;-2.892471e+28;3.074246e+29;1.399686e+32
1989;1;18;12:00:00;47544.500;-4.499300e+28;3.206197e+29;1.401432e+32;-2.789362e+28;3.140604e+29;1.399709e+32
1989;1;18;18:00:00;47544.750;-5.183447e+28;3.135348e+29;1.401321e+32;-2.937859e+28;3.139018e+29;1.399619e+32
1989;1;19;00:00:00;47545.000;-6.778751e+28;3.187076e+29;1.401069e+32;-3.361249e+28;3.166484e+29;1.399489e+32
1989;1;19;06:00:00;47545.250;-6.887311e+28;3.173732e+29;1.401002e+32;-3.093458e+28;3.147898e+29;1.399390e+32
1989;1;19;12:00:00;47545.500;-7.551235e+28;3.198531e+29;1.400884e+32;-3.146046e+28;3.187124e+29;1.399351e+32
1989;1;19;18:00:00;47545.750;-7.258258e+28;3.186051e+29;1.400779e+32;-3.200228e+28;3.164817e+29;1.399147e+32
1989;1;20;00:00:00;47546.000;-8.321672e+28;3.212021e+29;1.400612e+32;-3.900990e+28;3.156436e+29;1.399124e+32
1989;1;20;06:00:00;47546.250;-7.924591e+28;3.169715e+29;1.400726e+32;-3.592565e+28;3.064484e+29;1.399150e+32
1989;1;20;12:00:00;47546.500;-8.679369e+28;3.333261e+29;1.400722e+32;-3.843669e+28;3.103895e+29;1.399234e+32
1989;1;20;18:00:00;47546.750;-8.451499e+28;3.273239e+29;1.400744e+32;-3.687892e+28;3.084674e+29;1.399236e+32
1989;1;21;00:00:00;47547.000;-9.388260e+28;3.333630e+29;1.400609e+32;-4.204534e+28;3.059120e+29;1.399218e+32
1989;1;21;06:00:00;47547.250;-9.027759e+28;3.241363e+29;1.400759e+32;-3.776542e+28;2.964702e+29;1.399281e+32
1989;1;21;12:00:00;47547.500;-9.221473e+28;3.344424e+29;1.400685e+32;-3.619025e+28;3.025923e+29;1.399287e+32
1989;1;21;18:00:00;47547.750;-9.313280e+28;3.254987e+29;1.400804e+32;-3.506202e+28;2.983735e+29;1.399287e+32
1989;1;22;00:00:00;47548.000;-1.006428e+29;3.305611e+29;1.400734e+32;-3.962407e+28;2.985754e+29;1.399312e+32
1989;1;22;06:00:00;47548.250;-1.021645e+29;3.207791e+29;1.400987e+32;-3.658285e+28;2.897318e+29;1.399397e+32
1989;1;22;12:00:00;47548.500;-1.046859e+29;3.294599e+29;1.400928e+32;-3.816237e+28;2.930234e+29;1.399373e+32
1989;1;22;18:00:00;47548.750;-1.052618e+29;3.309310e+29;1.401066e+32;-3.646927e+28;2.956873e+29;1.399321e+32
1989;1;23;00:00:00;47549.000;-1.161688e+29;3.374235e+29;1.400827e+32;-4.313441e+28;2.978790e+29;1.399205e+32
1989;1;23;06:00:00;47549.250;-1.118424e+29;3.447537e+29;1.401088e+32;-3.959382e+28;2.971279e+29;1.399300e+32
1989;1;23;12:00:00;47549.500;-1.090991e+29;3.511622e+29;1.400998e+32;-4.042096e+28;3.037321e+29;1.399293e+32
1989;1;23;18:00:00;47549.750;-9.914117e+28;3.505014e+29;1.401133e+32;-3.715905e+28;3.062802e+29;1.399251e+32
1989;1;24;00:00:00;47550.000;-1.025487e+29;3.540541e+29;1.400969e+32;-4.300309e+28;3.075020e+29;1.399220e+32
1989;1;24;06:00:00;47550.250;-9.283557e+28;3.473053e+29;1.401138e+32;-3.828320e+28;3.028876e+29;1.399267e+32
1989;1;24;12:00:00;47550.500;-8.589356e+28;3.571008e+29;1.401114e+32;-3.847305e+28;3.113527e+29;1.399331e+32
1989;1;24;18:00:00;47550.750;-7.515501e+28;3.470835e+29;1.401243e+32;-3.571825e+28;3.090476e+29;1.399306e+32
1989;1;25;00:00:00;47551.000;-7.201601e+28;3.494677e+29;1.400977e+32;-3.937807e+28;3.087443e+29;1.399189e+32
1989;1;25;06:00:00;47551.250;-6.346261e+28;3.382170e+29;1.401270e+32;-3.685520e+28;3.013254e+29;1.399332e+32
1989;1;25;12:00:00;47551.500;-5.725857e+28;3.409371e+29;1.401268e+32;-4.017175e+28;3.035143e+29;1.399409e+32
1989;1;25;18:00:00;47551.750;-4.420067e+28;3.288998e+29;1.401412e+32;-3.653063e+28;2.990310e+29;1.399387e+32
1989;1;26;00:00:00;47552.000;-5.179574e+28;3.227551e+29;1.401356e+32;-4.162617e+28;2.957671e+29;1.399433e+32
1989;1;26;06:00:00;47552.250;-3.985407e+28;3.062802e+29;1.401639e+32;-3.743426e+28;2.805193e+29;1.399544e+32
1989;1;26;12:00:00;47552.500;-3.758344e+28;3.087467e+29;1.401772e+32;-3.749806e+28;2.805670e+29;1.399621e+32
1989;1;26;18:00:00;47552.750;-3.207791e+28;2.940987e+29;1.401928e+32;-3.781084e+28;2.734828e+29;1.399597e+32
1989;1;27;00:00:00;47553.000;-4.133517e+28;2.944139e+29;1.401957e+32;-4.471543e+28;2.718946e+29;1.399642e+32
1989;1;27;06:00:00;47553.250;-3.677565e+28;2.730308e+29;1.402138e+32;-4.492298e+28;2.614173e+29;1.399677e+32
1989;1;27;12:00:00;47553.500;-4.164799e+28;2.737470e+29;1.402223e+32;-4.695463e+28;2.665622e+29;1.399772e+32
1989;1;27;18:00:00;47553.750;-3.668335e+28;2.614941e+29;1.402298e+32;-4.566767e+28;2.684743e+29;1.399754e+32
1989;1;28;00:00:00;47554.000;-5.467506e+28;2.653822e+29;1.402195e+32;-5.137134e+28;2.733256e+29;1.399713e+32
1989;1;28;06:00:00;47554.250;-5.648714e+28;2.553269e+29;1.402316e+32;-4.974618e+28;2.672216e+29;1.399750e+32
1989;1;28;12:00:00;47554.500;-6.586886e+28;2.695008e+29;1.402289e+32;-5.101332e+28;2.745865e+29;1.399786e+32
1989;1;28;18:00:00;47554.750;-6.414509e+28;2.704305e+29;1.402311e+32;-4.928945e+28;2.742336e+29;1.399802e+32
1989;1;29;00:00:00;47555.000;-7.305983e+28;2.831889e+29;1.402203e+32;-5.174889e+28;2.803341e+29;1.399823e+32
1989;1;29;06:00:00;47555.250;-6.761559e+28;2.828758e+29;1.402212e+32;-4.692447e+28;2.752471e+29;1.399823e+32
1989;1;29;12:00:00;47555.500;-6.211468e+28;2.975737e+29;1.402124e+32;-4.273962e+28;2.838797e+29;1.399893e+32
1989;1;29;18:00:00;47555.750;-5.570273e+28;3.034319e+29;1.402044e+32;-4.030102e+28;2.893784e+29;1.399835e+32
1989;1;30;00:00:00;47556.000;-5.329730e+28;3.116715e+29;1.401868e+32;-4.125063e+28;2.944463e+29;1.399847e+32
1989;1;30;06:00:00;47556.250;-4.359316e+28;3.116304e+29;1.401935e+32;-3.672121e+28;2.945744e+29;1.399957e+32
1989;1;30;12:00:00;47556.500;-4.063569e+28;3.154274e+29;1.401743e+32;-3.454802e+28;3.013538e+29;1.399927e+32
1989;1;30;18:00:00;47556.750;-2.903597e+28;3.102505e+29;1.401619e+32;-2.806272e+28;3.037570e+29;1.399818e+32
1989;1;31;00:00:00;47557.000;-4.321164e+28;3.084625e+29;1.401410e+32;-3.230394e+28;3.052463e+29;1.399829e+32
1989;1;31;06:00:00;47557.250;-3.242433e+28;2.902555e+29;1.401378e+32;-2.556676e+28;2.969454e+29;1.399754e+32
1989;1;31;12:00:00;47557.500;-3.790264e+28;2.919584e+29;1.401189e+32;-2.572487e+28;2.991780e+29;1.399687e+32
1989;1;31;18:00:00;47557.750;-3.184499e+28;2.826799e+29;1.401098e+32;-2.404679e+28;2.963448e+29;1.399527e+32
1989;2;1;00:00:00;47558.000;-4.932999e+28;2.862992e+29;1.400865e+32;-3.037908e+28;2.959460e+29;1.399395e+32
1989;2;1;06:00:00;47558.250;-4.901608e+28;2.803502e+29;1.400939e+32;-2.860151e+28;2.901446e+29;1.399349e+32
1989;2;1;12:00:00;47558.500;-5.543419e+28;2.888148e+29;1.400937e+32;-2.950521e+28;2.957139e+29;1.399315e+32
1989;2;1;18:00:00;47558.750;-5.106180e+28;2.877597e+29;1.401162e+32;-2.806717e+28;2.958890e+29;1.399306e+32
1989;2;2;00:00:00;47559.000;-6.981454e+28;3.123566e+29;1.401120e+32;-3.420696e+28;3.040707e+29;1.399203e+32
1989;2;2;06:00:00;47559.250;-6.915912e+28;3.176078e+29;1.401453e+32;-3.159795e+28;3.036297e+29;1.399227e+32
1989;2;2;12:00:00;47559.500;-6.671645e+28;3.494711e+29;1.401540e+32;-3.014792e+28;3.174408e+29;1.399282e+32
1989;2;2;18:00:00;47559.750;-5.532943e+28;3.584568e+29;1.401838e+32;-2.588944e+28;3.225506e+29;1.399334e+32
1989;2;3;00:00:00;47560.000;-6.165137e+28;3.808661e+29;1.401815e+32;-2.981686e+28;3.293058e+29;1.399390e+32
1989;2;3;06:00:00;47560.250;-5.551765e+28;3.823429e+29;1.402166e+32;-2.701202e+28;3.232430e+29;1.399546e+32
1989;2;3;12:00:00;47560.500;-5.299210e+28;4.101160e+29;1.402213e+32;-2.542453e+28;3.344422e+29;1.399629e+32
1989;2;3;18:00:00;47560.750;-3.888077e+28;4.213453e+29;1.402385e+32;-2.246320e+28;3.359737e+29;1.399650e+32
1989;2;4;00:00:00;47561.000;-3.360002e+28;4.277789e+29;1.402290e+32;-2.728827e+28;3.330453e+29;1.399634e+32
1989;2;4;06:00:00;47561.250;-1.858186e+28;4.272660e+29;1.402488e+32;-2.435876e+28;3.250214e+29;1.399680e+32
1989;2;4;12:00:00;47561.500;-4.275202e+27;4.328114e+29;1.402487e+32;-2.216952e+28;3.266095e+29;1.399731e+32
1989;2;4;18:00:00;47561.750;1.562167e+28;4.327626e+29;1.402466e+32;-1.683416e+28;3.238763e+29;1.399607e+32
1989;2;5;00:00:00;47562.000;2.639068e+28;4.298391e+29;1.402320e+32;-1.647146e+28;3.219832e+29;1.399532e+32
1989;2;5;06:00:00;47562.250;4.068957e+28;4.126219e+29;1.402336e+32;-1.214108e+28;3.112073e+29;1.399541e+32
1989;2;5;12:00:00;47562.500;4.717246e+28;4.107811e+29;1.402350e+32;-1.109403e+28;3.155245e+29;1.399623e+32
1989;2;5;18:00:00;47562.750;5.469389e+28;4.071591e+29;1.402233e+32;-1.060481e+28;3.178630e+29;1.399486e+32
1989;2;6;00:00:00;47563.000;4.762554e+28;4.016473e+29;1.402247e+32;-1.560892e+28;3.201661e+29;1.399599e+32
1989;2;6;06:00:00;47563.250;5.497155e+28;3.855785e+29;1.402268e+32;-1.453596e+28;3.125366e+29;1.399545e+32
1989;2;6;12:00:00;47563.500;4.629512e+28;3.753950e+29;1.402197e+32;-1.769563e+28;3.140638e+29;1.399585e+32
1989;2;6;18:00:00;47563.750;4.981130e+28;3.657791e+29;1.402244e+32;-1.690948e+28;3.154246e+29;1.399561e+32
1989;2;7;00:00:00;47564.000;3.602808e+28;3.646843e+29;1.402139e+32;-2.573192e+28;3.196819e+29;1.399559e+32
1989;2;7;06:00:00;47564.250;3.678195e+28;3.531877e+29;1.402316e+32;-2.451034e+28;3.160031e+29;1.399630e+32
1989;2;7;12:00:00;47564.500;2.938311e+28;3.550830e+29;1.402190e+32;-2.649751e+28;3.232360e+29;1.399626e+32
1989;2;7;18:00:00;47564.750;2.810693e+28;3.494827e+29;1.402292e+32;-2.534412e+28;3.259688e+29;1.399591e+32
1989;2;8;00:00:00;47565.000;8.558066e+27;3.488555e+29;1.402257e+32;-3.100903e+28;3.302572e+29;1.399658e+32
1989;2;8;06:00:00;47565.250;6.326579e+27;3.465906e+29;1.402450e+32;-2.935914e+28;3.279591e+29;1.399726e+32
1989;2;8;12:00:00;47565.500;2.403776e+27;3.546656e+29;1.402391e+32;-2.988136e+28;3.376065e+29;1.399758e+32
1989;2;8;18:00:00;47565.750;5.464484e+27;3.596539e+29;1.402513e+32;-2.954408e+28;3.390375e+29;1.399751e+32
1989;2;9;00:00:00;47566.000;-6.793753e+27;3.570253e+29;1.402424e+32;-3.599399e+28;3.383963e+29;1.399739e+32
1989;2;9;06:00:00;47566.250;-8.109505e+27;3.525295e+29;1.402514e+32;-3.504233e+28;3.346574e+29;1.399703e+32
1989;2;9;12:00:00;47566.500;-1.724928e+28;3.571388e+29;1.402455e+32;-3.759726e+28;3.368911e+29;1.399746e+32
1989;2;9;18:00:00;47566.750;-1.518136e+28;3.620627e+29;1.402610e+32;-3.761224e+28;3.368219e+29;1.399785e+32
1989;2;10;00:00:00;47567.000;-3.407022e+28;3.589216e+29;1.402411e+32;-4.360149e+28;3.335103e+29;1.399742e+32
1989;2;10;06:00:00;47567.250;-3.621295e+28;3.548069e+29;1.402688e+32;-4.419200e+28;3.245390e+29;1.399853e+32
1989;2;10;12:00:00;47567.500;-4.536997e+28;3.630039e+29;1.402687e+32;-4.720383e+28;3.272096e+29;1.399945e+32
1989;2;10;18:00:00;47567.750;-4.905621e+28;3.665906e+29;1.402868e+32;-4.713441e+28;3.248462e+29;1.400004e+32
1989;2;11;00:00:00;47568.000;-5.975932e+28;3.742462e+29;1.402680e+32;-5.308890e+28;3.230718e+29;1.399955e+32
1989;2;11;06:00:00;47568.250;-5.977486e+28;3.677536e+29;1.402865e+32;-5.200271e+28;3.141109e+29;1.400046e+32
1989;2;11;12:00:00;47568.500;-6.442215e+28;3.767120e+29;1.402731e+32;-5.222176e+28;3.161234e+29;1.400093e+32
1989;2;11;18:00:00;47568.750;-6.201735e+28;3.711918e+29;1.402747e+32;-5.053224e+28;3.127640e+29;1.400025e+32
1989;2;12;00:00:00;47569.000;-6.970991e+28;3.757734e+29;1.402500e+32;-5.392938e+28;3.130255e+29;1.400018e+32
1989;2;12;06:00:00;47569.250;-6.937691e+28;3.651463e+29;1.402531e+32;-5.014567e+28;3.044376e+29;1.400023e+32
1989;2;12;12:00:00;47569.500;-7.673314e+28;3.764767e+29;1.402361e+32;-5.013660e+28;3.106072e+29;1.400029e+32
1989;2;12;18:00:00;47569.750;-7.155407e+28;3.751308e+29;1.402292e+32;-4.574813e+28;3.096818e+29;1.399942e+32
1989;2;13;00:00:00;47570.000;-8.629411e+28;3.862518e+29;1.401994e+32;-5.282204e+28;3.085498e+29;1.399834e+32
1989;2;13;06:00:00;47570.250;-8.599563e+28;3.841728e+29;1.402074e+32;-4.915589e+28;3.026583e+29;1.399881e+32
1989;2;13;12:00:00;47570.500;-9.379420e+28;4.007721e+29;1.401881e+32;-4.852575e+28;3.103035e+29;1.399848e+32
1989;2;13;18:00:00;47570.750;-8.531885e+28;4.026284e+29;1.401888e+32;-4.384909e+28;3.098042e+29;1.399777e+32
1989;2;14;00:00:00;47571.000;-9.607439e+28;4.178959e+29;1.401720e+32;-4.757045e+28;3.155273e+29;1.399764e+32
1989;2;14;06:00:00;47571.250;-9.256015e+28;4.196871e+29;1.401835e+32;-4.489018e+28;3.131560e+29;1.399770e+32
1989;2;14;12:00:00;47571.500;-8.635748e+28;4.378982e+29;1.401675e+32;-4.516293e+28;3.245451e+29;1.399730e+32
1989;2;14;18:00:00;47571.750;-7.579097e+28;4.460651e+29;1.401714e+32;-4.466050e+28;3.290216e+29;1.399612e+32
1989;2;15;00:00:00;47572.000;-7.818971e+28;4.588774e+29;1.401639e+32;-5.001913e+28;3.355818e+29;1.399572e+32
1989;2;15;06:00:00;47572.250;-6.416301e+28;4.655632e+29;1.401731e+32;-4.532256e+28;3.368556e+29;1.399523e+32
1989;2;15;12:00:00;47572.500;-5.205234e+28;4.765100e+29;1.401695e+32;-3.877320e+28;3.459466e+29;1.399508e+32
1989;2;15;18:00:00;47572.750;-3.195068e+28;4.868900e+29;1.401816e+32;-3.322171e+28;3.537202e+29;1.399451e+32
1989;2;16;00:00:00;47573.000;-2.664870e+28;4.855708e+29;1.401789e+32;-3.017950e+28;3.583214e+29;1.399428e+32
1989;2;16;06:00:00;47573.250;-6.182694e+27;4.761692e+29;1.401961e+32;-2.450587e+28;3.576772e+29;1.399418e+32
1989;2;16;12:00:00;47573.500;7.216431e+27;4.753152e+29;1.402038e+32;-2.127027e+28;3.651822e+29;1.399520e+32
1989;2;16;18:00:00;47573.750;2.593377e+28;4.688600e+29;1.402095e+32;-2.114829e+28;3.634602e+29;1.399459e+32
1989;2;17;00:00:00;47574.000;3.438477e+28;4.523111e+29;1.402128e+32;-2.418043e+28;3.569155e+29;1.399496e+32
1989;2;17;06:00:00;47574.250;4.573392e+28;4.269215e+29;1.402338e+32;-2.269524e+28;3.441067e+29;1.399609e+32
1989;2;17;12:00:00;47574.500;5.483460e+28;4.138941e+29;1.402462e+32;-2.272484e+28;3.412385e+29;1.399692e+32
1989;2;17;18:00:00;47574.750;6.167556e+28;3.985036e+29;1.402531e+32;-2.421100e+28;3.334317e+29;1.399660e+32
1989;2;18;00:00:00;47575.000;5.467026e+28;3.747403e+29;1.402483e+32;-3.248079e+28;3.201259e+29;1.399677e+32
1989;2;18;06:00:00;47575.250;4.585598e+28;3.481233e+29;1.402569e+32;-3.581819e+28;3.035105e+29;1.399688e+32
1989;2;18;12:00:00;47575.500;3.156714e+28;3.304003e+29;1.402788e+32;-3.904375e+28;2.938209e+29;1.399915e+32
1989;2;18;18:00:00;47575.750;2.387970e+28;3.239364e+29;1.402806e+32;-4.027466e+28;2.867869e+29;1.399832e+32
1989;2;19;00:00:00;47576.000;1.709126e+27;3.114872e+29;1.402791e+32;-4.679829e+28;2.786289e+29;1.399860e+32
1989;2;19;06:00:00;47576.250;-1.240883e+28;2.988346e+29;1.402841e+32;-4.844607e+28;2.689248e+29;1.399840e+32
1989;2;19;12:00:00;47576.500;-2.682791e+28;3.012608e+29;1.402811e+32;-4.945757e+28;2.688234e+29;1.399914e+32
1989;2;19;18:00:00;47576.750;-3.054516e+28;3.039016e+29;1.402858e+32;-4.819924e+28;2.679388e+29;1.399938e+32
1989;2;20;00:00:00;47577.000;-4.185416e+28;3.119819e+29;1.402795e+32;-5.067912e+28;2.722476e+29;1.400038e+32
1989;2;20;06:00:00;47577.250;-4.881578e+28;3.075298e+29;1.402824e+32;-4.810161e+28;2.688026e+29;1.400089e+32
1989;2;20;12:00:00;47577.500;-4.771611e+28;3.185382e+29;1.402746e+32;-4.437523e+28;2.798003e+29;1.400142e+32
1989;2;20;18:00:00;47577.750;-3.899598e+28;3.311877e+29;1.402693e+32;-3.950682e+28;2.875052e+29;1.400106e+32
1989;2;21;00:00:00;47578.000;-4.334496e+28;3.401842e+29;1.402497e+32;-4.044692e+28;2.947811e+29;1.400112e+32
