MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59514;2021;10;27;;;;;;;;;;;;;;;rapid;-114.75;0.68;-8.04;0.05;0.270;0.269;-0.049;0.052
59515;2021;10;28;;;;;;;;;;;;;;;rapid;-114.54;0.68;-8.09;0.05;0.272;0.269;-0.050;0.052
59516;2021;10;29;;;;;;;;;;;;;;;rapid;-114.07;0.68;-8.00;0.05;0.275;0.269;-0.055;0.052
59517;2021;10;30;;;;;;;;;;;;;;;rapid;-113.56;0.70;-7.78;0.12;0.279;0.279;-0.059;0.119
59518;2021;10;31;;;;;;;;;;;;;;;rapid;-113.35;0.70;-7.55;0.12;0.282;0.279;-0.061;0.119
59519;2021;11;01;;;;;;;;;;;;;;;rapid;-113.52;0.72;-7.40;0.10;0.286;0.286;-0.063;0.098
59520;2021;11;02;;;;;;;;;;;;;;;rapid;-113.81;0.74;-7.26;0.06;0.290;0.296;-0.063;0.056
59521;2021;11;03;;;;;;;;;;;;;;;rapid;-113.98;0.74;-7.07;0.06;0.294;0.296;-0.064;0.056
59530;2021;11;12;rapid;0.14852;.00009;0.24659;.00009;;;;;rapid;-0.106946;0.000014;;;;;;;;;;;
59531;2021;11;13;rapid;0.14774;.00009;0.24648;.00009;;;;;rapid;-0.107249;0.000016;;;;;;;;;;;
59532;2021;11;14;rapid;0.14695;.00009;0.24644;.00009;;;;;rapid;-0.107641;0.000014;;;;;;;;;;;
59533;2021;11;15;rapid;0.14563;.00009;0.24631;.00009;;;;;rapid;-0.108004;0.000010;;;;;;;;;;;
59534;2021;11;16;rapid;0.14361;.00009;0.24596;.00009;;;;;rapid;-0.108268;0.000010;;;;;;;;;;;
59535;2021;11;17;rapid;0.14152;.00009;0.24546;.00009;;;;;rapid;-0.108455;0.000009;;;;;;;;;;;
59536;2021;11;18;rapid;0.13974;.00009;0.24510;.00009;;;;;rapid;-0.108526;0.000055;;;;;;;;;;;
59537;2021;11;19;prediction;0.1380;;0.2449;;;;;;prediction;-0.10844;;;;;;;;;;;;
59538;2021;11;20;prediction;0.1362;;0.2448;;;;;;prediction;-0.10816;;;;;;;;;;;;
59539;2021;11;21;prediction;0.1345;;0.2447;;;;;;prediction;-0.10772;;;;;;;;;;;;
59540;2021;11;22;prediction;0.1327;;0.2448;;;;;;prediction;-0.10718;;;;;;;;;;;;
59541;2021;11;23;prediction;0.1308;;0.2448;;;;;;prediction;-0.10658;;;;;;;;;;;;
59542;2021;11;24;prediction;0.1289;;0.2449;;;;;;prediction;-0.10597;;;;;;;;;;;;
59543;2021;11;25;prediction;0.1270;;0.2449;;;;;;prediction;-0.10541;;;;;;;;;;;;
59544;2021;11;26;prediction;0.1251;;0.2450;;;;;;prediction;-0.10498;;;;;;;;;;;;
59545;2021;11;27;prediction;0.1233;;0.2451;;;;;;prediction;-0.10473;;;;;;;;;;;;
59546;2021;11;28;prediction;0.1215;;0.2452;;;;;;prediction;-0.10472;;;;;;;;;;;;
59547;2021;11;29;prediction;0.1195;;0.2455;;;;;;prediction;-0.10494;;;;;;;;;;;;
59548;2021;11;30;prediction;0.1175;;0.2457;;;;;;prediction;-0.10533;;;;;;;;;;;;
59549;2021;12;01;prediction;0.1155;;0.2460;;;;;;prediction;-0.10580;;;;;;;;;;;;
59550;2021;12;02;prediction;0.1135;;0.2463;;;;;;prediction;-0.10625;;;;;;;;;;;;
59551;2021;12;03;prediction;0.1114;;0.2466;;;;;;prediction;-0.10657;;;;;;;;;;;;
59552;2021;12;04;prediction;0.1094;;0.2470;;;;;;prediction;-0.10665;;;;;;;;;;;;
59553;2021;12;05;prediction;0.1075;;0.2474;;;;;;prediction;-0.10649;;;;;;;;;;;;
59554;2021;12;06;prediction;0.1056;;0.2478;;;;;;prediction;-0.10614;;;;;;;;;;;;
59555;2021;12;07;prediction;0.1036;;0.2483;;;;;;prediction;-0.10573;;;;;;;;;;;;
59556;2021;12;08;prediction;0.1017;;0.2488;;;;;;prediction;-0.10540;;;;;;;;;;;;
59557;2021;12;09;prediction;0.0998;;0.2493;;;;;;prediction;-0.10522;;;;;;;;;;;;
59558;2021;12;10;prediction;0.0979;;0.2499;;;;;;prediction;-0.10521;;;;;;;;;;;;
59559;2021;12;11;prediction;0.0960;;0.2504;;;;;;prediction;-0.10533;;;;;;;;;;;;
59560;2021;12;12;prediction;0.0940;;0.2510;;;;;;prediction;-0.10551;;;;;;;;;;;;
59561;2021;12;13;prediction;0.0922;;0.2516;;;;;;prediction;-0.10569;;;;;;;;;;;;
59562;2021;12;14;prediction;0.0903;;0.2523;;;;;;prediction;-0.10580;;;;;;;;;;;;
59563;2021;12;15;prediction;0.0884;;0.2530;;;;;;prediction;-0.10580;;;;;;;;;;;;
59564;2021;12;16;prediction;0.0866;;0.2537;;;;;;prediction;-0.10563;;;;;;;;;;;;
59565;2021;12;17;prediction;0.0847;;0.2544;;;;;;prediction;-0.10529;;;;;;;;;;;;
59566;2021;12;18;prediction;0.0829;;0.2552;;;;;;prediction;-0.10477;;;;;;;;;;;;
59567;2021;12;19;prediction;0.0811;;0.2560;;;;;;prediction;-0.10412;;;;;;;;;;;;
59568;2021;12;20;prediction;0.0793;;0.2568;;;;;;prediction;-0.10337;;;;;;;;;;;;
59569;2021;12;21;prediction;0.0775;;0.2576;;;;;;prediction;-0.10260;;;;;;;;;;;;
59570;2021;12;22;prediction;0.0758;;0.2585;;;;;;prediction;-0.10187;;;;;;;;;;;;
59571;2021;12;23;prediction;0.0741;;0.2594;;;;;;prediction;-0.10123;;;;;;;;;;;;
59572;2021;12;24;prediction;0.0723;;0.2603;;;;;;prediction;-0.10076;;;;;;;;;;;;
59573;2021;12;25;prediction;0.0706;;0.2613;;;;;;prediction;-0.10048;;;;;;;;;;;;
59574;2021;12;26;prediction;0.0689;;0.2622;;;;;;prediction;-0.10042;;;;;;;;;;;;
59575;2021;12;27;prediction;0.0672;;0.2632;;;;;;prediction;-0.10054;;;;;;;;;;;;
59576;2021;12;28;prediction;0.0656;;0.2643;;;;;;prediction;-0.10078;;;;;;;;;;;;
59577;2021;12;29;prediction;0.0639;;0.2653;;;;;;prediction;-0.10102;;;;;;;;;;;;
59578;2021;12;30;prediction;0.0623;;0.2664;;;;;;prediction;-0.10116;;;;;;;;;;;;
59579;2021;12;31;prediction;0.0607;;0.2675;;;;;;prediction;-0.10109;;;;;;;;;;;;
59580;2022;01;01;prediction;0.0591;;0.2686;;;;;;prediction;-0.10076;;;;;;;;;;;;
59581;2022;01;02;prediction;0.0575;;0.2698;;;;;;prediction;-0.10024;;;;;;;;;;;;
59582;2022;01;03;prediction;0.0560;;0.2710;;;;;;prediction;-0.09962;;;;;;;;;;;;
59583;2022;01;04;prediction;0.0544;;0.2722;;;;;;prediction;-0.09904;;;;;;;;;;;;
59584;2022;01;05;prediction;0.0529;;0.2734;;;;;;prediction;-0.09860;;;;;;;;;;;;
59585;2022;01;06;prediction;0.0514;;0.2746;;;;;;prediction;-0.09836;;;;;;;;;;;;
59586;2022;01;07;prediction;0.0499;;0.2759;;;;;;prediction;-0.09830;;;;;;;;;;;;
59587;2022;01;08;prediction;0.0485;;0.2772;;;;;;prediction;-0.09836;;;;;;;;;;;;
59588;2022;01;09;prediction;0.0471;;0.2785;;;;;;prediction;-0.09844;;;;;;;;;;;;
59589;2022;01;10;prediction;0.0456;;0.2799;;;;;;prediction;-0.09847;;;;;;;;;;;;
59590;2022;01;11;prediction;0.0443;;0.2812;;;;;;prediction;-0.09839;;;;;;;;;;;;
59591;2022;01;12;prediction;0.0429;;0.2826;;;;;;prediction;-0.09815;;;;;;;;;;;;
59592;2022;01;13;prediction;0.0416;;0.2840;;;;;;prediction;-0.09775;;;;;;;;;;;;
59593;2022;01;14;prediction;0.0403;;0.2855;;;;;;prediction;-0.09718;;;;;;;;;;;;
59594;2022;01;15;prediction;0.0390;;0.2869;;;;;;prediction;-0.09647;;;;;;;;;;;;
59595;2022;01;16;prediction;0.0377;;0.2884;;;;;;prediction;-0.09567;;;;;;;;;;;;
59596;2022;01;17;prediction;0.0365;;0.2899;;;;;;prediction;-0.09483;;;;;;;;;;;;
59597;2022;01;18;prediction;0.0353;;0.2914;;;;;;prediction;-0.09405;;;;;;;;;;;;
59598;2022;01;19;prediction;0.0341;;0.2929;;;;;;prediction;-0.09337;;;;;;;;;;;;
59599;2022;01;20;prediction;0.0329;;0.2945;;;;;;prediction;-0.09288;;;;;;;;;;;;
59600;2022;01;21;prediction;0.0318;;0.2960;;;;;;prediction;-0.09260;;;;;;;;;;;;
59601;2022;01;22;prediction;0.0307;;0.2976;;;;;;prediction;-0.09256;;;;;;;;;;;;
59602;2022;01;23;prediction;0.0296;;0.2992;;;;;;prediction;-0.09271;;;;;;;;;;;;
59603;2022;01;24;prediction;0.0286;;0.3008;;;;;;prediction;-0.09299;;;;;;;;;;;;
59604;2022;01;25;prediction;0.0275;;0.3025;;;;;;prediction;-0.09332;;;;;;;;;;;;
59605;2022;01;26;prediction;0.0265;;0.3041;;;;;;prediction;-0.09359;;;;;;;;;;;;
59606;2022;01;27;prediction;0.0256;;0.3058;;;;;;prediction;-0.09371;;;;;;;;;;;;
59607;2022;01;28;prediction;0.0246;;0.3075;;;;;;prediction;-0.09363;;;;;;;;;;;;
59608;2022;01;29;prediction;0.0237;;0.3092;;;;;;prediction;-0.09336;;;;;;;;;;;;
59609;2022;01;30;prediction;0.0229;;0.3109;;;;;;prediction;-0.09299;;;;;;;;;;;;
59610;2022;01;31;prediction;0.0220;;0.3126;;;;;;prediction;-0.09263;;;;;;;;;;;;
59611;2022;02;01;prediction;0.0212;;0.3143;;;;;;prediction;-0.09241;;;;;;;;;;;;
59612;2022;02;02;prediction;0.0204;;0.3161;;;;;;prediction;-0.09240;;;;;;;;;;;;
59613;2022;02;03;prediction;0.0197;;0.3179;;;;;;prediction;-0.09261;;;;;;;;;;;;
59614;2022;02;04;prediction;0.0189;;0.3196;;;;;;prediction;-0.09299;;;;;;;;;;;;
59615;2022;02;05;prediction;0.0183;;0.3214;;;;;;prediction;-0.09344;;;;;;;;;;;;
59616;2022;02;06;prediction;0.0176;;0.3232;;;;;;prediction;-0.09388;;;;;;;;;;;;
59617;2022;02;07;prediction;0.0170;;0.3250;;;;;;prediction;-0.09421;;;;;;;;;;;;
59618;2022;02;08;prediction;0.0164;;0.3268;;;;;;prediction;-0.09439;;;;;;;;;;;;
59619;2022;02;09;prediction;0.0158;;0.3287;;;;;;prediction;-0.09440;;;;;;;;;;;;
59620;2022;02;10;prediction;0.0153;;0.3305;;;;;;prediction;-0.09422;;;;;;;;;;;;
59621;2022;02;11;prediction;0.0148;;0.3324;;;;;;prediction;-0.09390;;;;;;;;;;;;
59622;2022;02;12;prediction;0.0143;;0.3342;;;;;;prediction;-0.09346;;;;;;;;;;;;
59623;2022;02;13;prediction;0.0139;;0.3361;;;;;;prediction;-0.09299;;;;;;;;;;;;
59624;2022;02;14;prediction;0.0135;;0.3380;;;;;;prediction;-0.09254;;;;;;;;;;;;
59625;2022;02;15;prediction;0.0131;;0.3398;;;;;;prediction;-0.09220;;;;;;;;;;;;
59626;2022;02;16;prediction;0.0128;;0.3417;;;;;;prediction;-0.09203;;;;;;;;;;;;
59627;2022;02;17;prediction;0.0125;;0.3436;;;;;;prediction;-0.09208;;;;;;;;;;;;
59628;2022;02;18;prediction;0.0122;;0.3455;;;;;;prediction;-0.09236;;;;;;;;;;;;
59629;2022;02;19;prediction;0.0120;;0.3474;;;;;;prediction;-0.09285;;;;;;;;;;;;
59630;2022;02;20;prediction;0.0118;;0.3493;;;;;;prediction;-0.09348;;;;;;;;;;;;
59631;2022;02;21;prediction;0.0116;;0.3512;;;;;;prediction;-0.09416;;;;;;;;;;;;
59632;2022;02;22;prediction;0.0115;;0.3531;;;;;;prediction;-0.09478;;;;;;;;;;;;
59633;2022;02;23;prediction;0.0114;;0.3550;;;;;;prediction;-0.09524;;;;;;;;;;;;
59634;2022;02;24;prediction;0.0113;;0.3570;;;;;;prediction;-0.09550;;;;;;;;;;;;
59635;2022;02;25;prediction;0.0113;;0.3589;;;;;;prediction;-0.09556;;;;;;;;;;;;
59636;2022;02;26;prediction;0.0113;;0.3608;;;;;;prediction;-0.09549;;;;;;;;;;;;
59637;2022;02;27;prediction;0.0113;;0.3627;;;;;;prediction;-0.09539;;;;;;;;;;;;
59638;2022;02;28;prediction;0.0114;;0.3646;;;;;;prediction;-0.09538;;;;;;;;;;;;
59639;2022;03;01;prediction;0.0115;;0.3665;;;;;;prediction;-0.09557;;;;;;;;;;;;
59640;2022;03;02;prediction;0.0116;;0.3685;;;;;;prediction;-0.09601;;;;;;;;;;;;
59641;2022;03;03;prediction;0.0118;;0.3704;;;;;;prediction;-0.09666;;;;;;;;;;;;
59642;2022;03;04;prediction;0.0120;;0.3723;;;;;;prediction;-0.09744;;;;;;;;;;;;
59643;2022;03;05;prediction;0.0122;;0.3742;;;;;;prediction;-0.09826;;;;;;;;;;;;
59644;2022;03;06;prediction;0.0125;;0.3761;;;;;;prediction;-0.09902;;;;;;;;;;;;
59645;2022;03;07;prediction;0.0128;;0.3780;;;;;;prediction;-0.09955;;;;;;;;;;;;
59646;2022;03;08;prediction;0.0131;;0.3799;;;;;;prediction;-0.09990;;;;;;;;;;;;
59647;2022;03;09;prediction;0.0135;;0.3818;;;;;;prediction;-0.10006;;;;;;;;;;;;
59648;2022;03;10;prediction;0.0139;;0.3837;;;;;;prediction;-0.10005;;;;;;;;;;;;
59649;2022;03;11;prediction;0.0143;;0.3856;;;;;;prediction;-0.09991;;;;;;;;;;;;
59650;2022;03;12;prediction;0.0148;;0.3875;;;;;;prediction;-0.09970;;;;;;;;;;;;
59651;2022;03;13;prediction;0.0153;;0.3893;;;;;;prediction;-0.09949;;;;;;;;;;;;
59652;2022;03;14;prediction;0.0158;;0.3912;;;;;;prediction;-0.09935;;;;;;;;;;;;
59653;2022;03;15;prediction;0.0164;;0.3931;;;;;;prediction;-0.09936;;;;;;;;;;;;
59654;2022;03;16;prediction;0.0170;;0.3949;;;;;;prediction;-0.09957;;;;;;;;;;;;
59655;2022;03;17;prediction;0.0177;;0.3967;;;;;;prediction;-0.10003;;;;;;;;;;;;
59656;2022;03;18;prediction;0.0183;;0.3986;;;;;;prediction;-0.10071;;;;;;;;;;;;
59657;2022;03;19;prediction;0.0190;;0.4004;;;;;;prediction;-0.10157;;;;;;;;;;;;
59658;2022;03;20;prediction;0.0198;;0.4022;;;;;;prediction;-0.10250;;;;;;;;;;;;
59659;2022;03;21;prediction;0.0205;;0.4040;;;;;;prediction;-0.10338;;;;;;;;;;;;
59660;2022;03;22;prediction;0.0213;;0.4058;;;;;;prediction;-0.10410;;;;;;;;;;;;
59661;2022;03;23;prediction;0.0222;;0.4076;;;;;;prediction;-0.10459;;;;;;;;;;;;
59662;2022;03;24;prediction;0.0230;;0.4093;;;;;;prediction;-0.10485;;;;;;;;;;;;
59663;2022;03;25;prediction;0.0239;;0.4111;;;;;;prediction;-0.10494;;;;;;;;;;;;
59664;2022;03;26;prediction;0.0248;;0.4128;;;;;;prediction;-0.10495;;;;;;;;;;;;
59665;2022;03;27;prediction;0.0258;;0.4145;;;;;;prediction;-0.10500;;;;;;;;;;;;
59666;2022;03;28;prediction;0.0268;;0.4163;;;;;;prediction;-0.10521;;;;;;;;;;;;
59667;2022;03;29;prediction;0.0278;;0.4179;;;;;;prediction;-0.10562;;;;;;;;;;;;
59668;2022;03;30;prediction;0.0288;;0.4196;;;;;;prediction;-0.10625;;;;;;;;;;;;
59669;2022;03;31;prediction;0.0299;;0.4213;;;;;;prediction;-0.10705;;;;;;;;;;;;
59670;2022;04;01;prediction;0.0310;;0.4229;;;;;;prediction;-0.10791;;;;;;;;;;;;
59671;2022;04;02;prediction;0.0322;;0.4246;;;;;;prediction;-0.10874;;;;;;;;;;;;
59672;2022;04;03;prediction;0.0333;;0.4262;;;;;;prediction;-0.10946;;;;;;;;;;;;
59673;2022;04;04;prediction;0.0345;;0.4278;;;;;;prediction;-0.11000;;;;;;;;;;;;
59674;2022;04;05;prediction;0.0357;;0.4294;;;;;;prediction;-0.11034;;;;;;;;;;;;
59675;2022;04;06;prediction;0.0370;;0.4309;;;;;;prediction;-0.11047;;;;;;;;;;;;
59676;2022;04;07;prediction;0.0383;;0.4325;;;;;;prediction;-0.11045;;;;;;;;;;;;
59677;2022;04;08;prediction;0.0396;;0.4340;;;;;;prediction;-0.11032;;;;;;;;;;;;
59678;2022;04;09;prediction;0.0409;;0.4355;;;;;;prediction;-0.11014;;;;;;;;;;;;
59679;2022;04;10;prediction;0.0423;;0.4370;;;;;;prediction;-0.11001;;;;;;;;;;;;
59680;2022;04;11;prediction;0.0436;;0.4385;;;;;;prediction;-0.10998;;;;;;;;;;;;
59681;2022;04;12;prediction;0.0450;;0.4399;;;;;;prediction;-0.11012;;;;;;;;;;;;
59682;2022;04;13;prediction;0.0465;;0.4413;;;;;;prediction;-0.11048;;;;;;;;;;;;
59683;2022;04;14;prediction;0.0479;;0.4427;;;;;;prediction;-0.11107;;;;;;;;;;;;
59684;2022;04;15;prediction;0.0494;;0.4441;;;;;;prediction;-0.11187;;;;;;;;;;;;
59685;2022;04;16;prediction;0.0509;;0.4455;;;;;;prediction;-0.11278;;;;;;;;;;;;
59686;2022;04;17;prediction;0.0525;;0.4468;;;;;;prediction;-0.11370;;;;;;;;;;;;
59687;2022;04;18;prediction;0.0540;;0.4481;;;;;;prediction;-0.11447;;;;;;;;;;;;
59688;2022;04;19;prediction;0.0556;;0.4494;;;;;;prediction;-0.11501;;;;;;;;;;;;
59689;2022;04;20;prediction;0.0572;;0.4507;;;;;;prediction;-0.11527;;;;;;;;;;;;
59690;2022;04;21;prediction;0.0588;;0.4519;;;;;;prediction;-0.11531;;;;;;;;;;;;
59691;2022;04;22;prediction;0.0605;;0.4531;;;;;;prediction;-0.11522;;;;;;;;;;;;
59692;2022;04;23;prediction;0.0621;;0.4543;;;;;;prediction;-0.11513;;;;;;;;;;;;
59693;2022;04;24;prediction;0.0638;;0.4555;;;;;;prediction;-0.11514;;;;;;;;;;;;
59694;2022;04;25;prediction;0.0655;;0.4566;;;;;;prediction;-0.11532;;;;;;;;;;;;
59695;2022;04;26;prediction;0.0673;;0.4577;;;;;;prediction;-0.11570;;;;;;;;;;;;
59696;2022;04;27;prediction;0.0690;;0.4588;;;;;;prediction;-0.11623;;;;;;;;;;;;
59697;2022;04;28;prediction;0.0708;;0.4599;;;;;;prediction;-0.11684;;;;;;;;;;;;
59698;2022;04;29;prediction;0.0726;;0.4609;;;;;;prediction;-0.11744;;;;;;;;;;;;
59699;2022;04;30;prediction;0.0744;;0.4619;;;;;;prediction;-0.11794;;;;;;;;;;;;
59700;2022;05;01;prediction;0.0762;;0.4629;;;;;;prediction;-0.11828;;;;;;;;;;;;
59701;2022;05;02;prediction;0.0780;;0.4639;;;;;;prediction;-0.11842;;;;;;;;;;;;
59702;2022;05;03;prediction;0.0799;;0.4648;;;;;;prediction;-0.11834;;;;;;;;;;;;
59703;2022;05;04;prediction;0.0818;;0.4657;;;;;;prediction;-0.11807;;;;;;;;;;;;
59704;2022;05;05;prediction;0.0837;;0.4665;;;;;;prediction;-0.11766;;;;;;;;;;;;
59705;2022;05;06;prediction;0.0856;;0.4674;;;;;;prediction;-0.11718;;;;;;;;;;;;
59706;2022;05;07;prediction;0.0875;;0.4682;;;;;;prediction;-0.11669;;;;;;;;;;;;
59707;2022;05;08;prediction;0.0894;;0.4690;;;;;;prediction;-0.11627;;;;;;;;;;;;
59708;2022;05;09;prediction;0.0914;;0.4697;;;;;;prediction;-0.11598;;;;;;;;;;;;
59709;2022;05;10;prediction;0.0933;;0.4705;;;;;;prediction;-0.11589;;;;;;;;;;;;
59710;2022;05;11;prediction;0.0953;;0.4712;;;;;;prediction;-0.11600;;;;;;;;;;;;
59711;2022;05;12;prediction;0.0973;;0.4718;;;;;;prediction;-0.11633;;;;;;;;;;;;
59712;2022;05;13;prediction;0.0993;;0.4724;;;;;;prediction;-0.11683;;;;;;;;;;;;
59713;2022;05;14;prediction;0.1013;;0.4731;;;;;;prediction;-0.11738;;;;;;;;;;;;
59714;2022;05;15;prediction;0.1033;;0.4736;;;;;;prediction;-0.11787;;;;;;;;;;;;
59715;2022;05;16;prediction;0.1053;;0.4742;;;;;;prediction;-0.11817;;;;;;;;;;;;
59716;2022;05;17;prediction;0.1074;;0.4747;;;;;;prediction;-0.11821;;;;;;;;;;;;
59717;2022;05;18;prediction;0.1094;;0.4752;;;;;;prediction;-0.11800;;;;;;;;;;;;
59718;2022;05;19;prediction;0.1115;;0.4756;;;;;;prediction;-0.11763;;;;;;;;;;;;
59719;2022;05;20;prediction;0.1135;;0.4760;;;;;;prediction;-0.11723;;;;;;;;;;;;
59720;2022;05;21;prediction;0.1156;;0.4764;;;;;;prediction;-0.11694;;;;;;;;;;;;
59721;2022;05;22;prediction;0.1177;;0.4768;;;;;;prediction;-0.11683;;;;;;;;;;;;
59722;2022;05;23;prediction;0.1197;;0.4771;;;;;;prediction;-0.11694;;;;;;;;;;;;
59723;2022;05;24;prediction;0.1218;;0.4774;;;;;;prediction;-0.11725;;;;;;;;;;;;
59724;2022;05;25;prediction;0.1239;;0.4777;;;;;;prediction;-0.11766;;;;;;;;;;;;
59725;2022;05;26;prediction;0.1260;;0.4779;;;;;;prediction;-0.11810;;;;;;;;;;;;
59726;2022;05;27;prediction;0.1281;;0.4781;;;;;;prediction;-0.11846;;;;;;;;;;;;
59727;2022;05;28;prediction;0.1302;;0.4783;;;;;;prediction;-0.11867;;;;;;;;;;;;
59728;2022;05;29;prediction;0.1323;;0.4784;;;;;;prediction;-0.11867;;;;;;;;;;;;
59729;2022;05;30;prediction;0.1344;;0.4785;;;;;;prediction;-0.11842;;;;;;;;;;;;
59730;2022;05;31;prediction;0.1365;;0.4786;;;;;;prediction;-0.11796;;;;;;;;;;;;
59731;2022;06;01;prediction;0.1386;;0.4786;;;;;;prediction;-0.11732;;;;;;;;;;;;
59732;2022;06;02;prediction;0.1407;;0.4786;;;;;;prediction;-0.11658;;;;;;;;;;;;
59733;2022;06;03;prediction;0.1428;;0.4786;;;;;;prediction;-0.11582;;;;;;;;;;;;
59734;2022;06;04;prediction;0.1450;;0.4785;;;;;;prediction;-0.11512;;;;;;;;;;;;
59735;2022;06;05;prediction;0.1471;;0.4784;;;;;;prediction;-0.11453;;;;;;;;;;;;
59736;2022;06;06;prediction;0.1492;;0.4783;;;;;;prediction;-0.11411;;;;;;;;;;;;
59737;2022;06;07;prediction;0.1513;;0.4782;;;;;;prediction;-0.11388;;;;;;;;;;;;
59738;2022;06;08;prediction;0.1534;;0.4780;;;;;;prediction;-0.11383;;;;;;;;;;;;
59739;2022;06;09;prediction;0.1555;;0.4778;;;;;;prediction;-0.11394;;;;;;;;;;;;
59740;2022;06;10;prediction;0.1575;;0.4775;;;;;;prediction;-0.11414;;;;;;;;;;;;
59741;2022;06;11;prediction;0.1596;;0.4772;;;;;;prediction;-0.11431;;;;;;;;;;;;
59742;2022;06;12;prediction;0.1617;;0.4769;;;;;;prediction;-0.11431;;;;;;;;;;;;
59743;2022;06;13;prediction;0.1638;;0.4766;;;;;;prediction;-0.11405;;;;;;;;;;;;
59744;2022;06;14;prediction;0.1658;;0.4762;;;;;;prediction;-0.11347;;;;;;;;;;;;
59745;2022;06;15;prediction;0.1679;;0.4758;;;;;;prediction;-0.11262;;;;;;;;;;;;
59746;2022;06;16;prediction;0.1700;;0.4754;;;;;;prediction;-0.11161;;;;;;;;;;;;
59747;2022;06;17;prediction;0.1720;;0.4749;;;;;;prediction;-0.11059;;;;;;;;;;;;
59748;2022;06;18;prediction;0.1740;;0.4744;;;;;;prediction;-0.10968;;;;;;;;;;;;
59749;2022;06;19;prediction;0.1761;;0.4739;;;;;;prediction;-0.10894;;;;;;;;;;;;
59750;2022;06;20;prediction;0.1781;;0.4733;;;;;;prediction;-0.10835;;;;;;;;;;;;
59751;2022;06;21;prediction;0.1801;;0.4727;;;;;;prediction;-0.10784;;;;;;;;;;;;
59752;2022;06;22;prediction;0.1821;;0.4721;;;;;;prediction;-0.10735;;;;;;;;;;;;
59753;2022;06;23;prediction;0.1840;;0.4715;;;;;;prediction;-0.10681;;;;;;;;;;;;
59754;2022;06;24;prediction;0.1860;;0.4708;;;;;;prediction;-0.10618;;;;;;;;;;;;
59755;2022;06;25;prediction;0.1880;;0.4701;;;;;;prediction;-0.10539;;;;;;;;;;;;
59756;2022;06;26;prediction;0.1899;;0.4693;;;;;;prediction;-0.10443;;;;;;;;;;;;
59757;2022;06;27;prediction;0.1918;;0.4686;;;;;;prediction;-0.10330;;;;;;;;;;;;
59758;2022;06;28;prediction;0.1937;;0.4678;;;;;;prediction;-0.10200;;;;;;;;;;;;
59759;2022;06;29;prediction;0.1956;;0.4669;;;;;;prediction;-0.10051;;;;;;;;;;;;
59760;2022;06;30;prediction;0.1975;;0.4661;;;;;;prediction;-0.09895;;;;;;;;;;;;
59761;2022;07;01;prediction;0.1994;;0.4652;;;;;;prediction;-0.09747;;;;;;;;;;;;
59762;2022;07;02;prediction;0.2013;;0.4643;;;;;;prediction;-0.09618;;;;;;;;;;;;
59763;2022;07;03;prediction;0.2031;;0.4633;;;;;;prediction;-0.09503;;;;;;;;;;;;
59764;2022;07;04;prediction;0.2049;;0.4624;;;;;;prediction;-0.09408;;;;;;;;;;;;
59765;2022;07;05;prediction;0.2067;;0.4614;;;;;;prediction;-0.09337;;;;;;;;;;;;
59766;2022;07;06;prediction;0.2085;;0.4603;;;;;;prediction;-0.09278;;;;;;;;;;;;
59767;2022;07;07;prediction;0.2102;;0.4593;;;;;;prediction;-0.09231;;;;;;;;;;;;
59768;2022;07;08;prediction;0.2120;;0.4582;;;;;;prediction;-0.09183;;;;;;;;;;;;
59769;2022;07;09;prediction;0.2137;;0.4571;;;;;;prediction;-0.09125;;;;;;;;;;;;
59770;2022;07;10;prediction;0.2154;;0.4560;;;;;;prediction;-0.09045;;;;;;;;;;;;
59771;2022;07;11;prediction;0.2171;;0.4548;;;;;;prediction;-0.08939;;;;;;;;;;;;
59772;2022;07;12;prediction;0.2188;;0.4536;;;;;;prediction;-0.08806;;;;;;;;;;;;
59773;2022;07;13;prediction;0.2204;;0.4524;;;;;;prediction;-0.08664;;;;;;;;;;;;
59774;2022;07;14;prediction;0.2220;;0.4512;;;;;;prediction;-0.08522;;;;;;;;;;;;
59775;2022;07;15;prediction;0.2236;;0.4499;;;;;;prediction;-0.08392;;;;;;;;;;;;
59776;2022;07;16;prediction;0.2252;;0.4487;;;;;;prediction;-0.08290;;;;;;;;;;;;
59777;2022;07;17;prediction;0.2267;;0.4474;;;;;;prediction;-0.08210;;;;;;;;;;;;
59778;2022;07;18;prediction;0.2282;;0.4460;;;;;;prediction;-0.08151;;;;;;;;;;;;
59779;2022;07;19;prediction;0.2297;;0.4447;;;;;;prediction;-0.08093;;;;;;;;;;;;
59780;2022;07;20;prediction;0.2312;;0.4433;;;;;;prediction;-0.08020;;;;;;;;;;;;
59781;2022;07;21;prediction;0.2327;;0.4419;;;;;;prediction;-0.07930;;;;;;;;;;;;
59782;2022;07;22;prediction;0.2341;;0.4405;;;;;;prediction;-0.07820;;;;;;;;;;;;
59783;2022;07;23;prediction;0.2355;;0.4391;;;;;;prediction;-0.07684;;;;;;;;;;;;
59784;2022;07;24;prediction;0.2369;;0.4376;;;;;;prediction;-0.07526;;;;;;;;;;;;
