MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57845;2017;4;2;final;5.731;0.062;379.074;0.047;;;;;final;468.9121;0.0592;1.4922;0.0138;final;-98.856;0.128;-12.701;0.048;-0.069;0.051;-0.054;0.048
57846;2017;4;3;final;6.216;0.061;379.818;0.046;;;;;final;467.5022;0.0593;1.3748;0.0136;final;-98.814;0.128;-12.631;0.047;-0.071;0.051;-0.034;0.047
57847;2017;4;4;final;7.165;0.061;380.842;0.046;;;;;final;466.1522;0.0593;1.3246;0.0136;final;-98.671;0.128;-12.567;0.047;-0.074;0.051;-0.014;0.047
57848;2017;4;5;final;8.406;0.061;382.501;0.046;;;;;final;464.7989;0.0595;1.3381;0.0136;final;-98.490;0.128;-12.575;0.048;-0.098;0.051;-0.025;0.048
57849;2017;4;6;final;9.601;0.061;384.611;0.046;;;;;final;463.3846;0.0601;1.4655;0.0136;final;-98.223;0.131;-12.621;0.048;-0.127;0.052;-0.044;0.048
57850;2017;4;7;final;10.442;0.061;386.565;0.047;;;;;final;461.9029;0.0560;1.5867;0.0136;final;-97.941;0.121;-12.691;0.046;-0.156;0.048;-0.063;0.046
57851;2017;4;8;final;10.567;0.061;388.431;0.047;;;;;final;460.3372;0.0564;1.6556;0.0137;final;-97.669;0.123;-12.752;0.046;-0.135;0.049;-0.058;0.046
57852;2017;4;9;final;10.571;0.061;390.107;0.046;;;;;final;458.7010;0.0478;1.6714;0.0134;final;-97.554;0.116;-12.778;0.045;-0.095;0.046;-0.043;0.045
57853;2017;4;10;final;10.963;0.061;391.816;0.046;;;;;final;457.0570;0.0232;1.6205;0.0135;final;-97.552;0.108;-12.736;0.039;-0.054;0.043;-0.029;0.039
57854;2017;4;11;final;11.606;0.061;393.604;0.046;;;;;final;455.4240;0.0225;1.5623;0.0135;final;-97.560;0.108;-12.634;0.039;-0.014;0.043;-0.015;0.039
57855;2017;4;12;final;12.364;0.061;395.190;0.046;;;;;final;453.8179;0.0218;1.5661;0.0135;final;-97.766;0.108;-12.549;0.039;-0.048;0.043;-0.015;0.039
57856;2017;4;13;final;14.162;0.061;396.820;0.046;;;;;final;452.2577;0.0266;1.5960;0.0135;final;-98.085;0.106;-12.531;0.038;-0.101;0.042;-0.020;0.038
57857;2017;4;14;final;16.278;0.061;398.821;0.047;;;;;final;450.7238;0.0256;1.5323;0.0135;final;-98.339;0.106;-12.564;0.038;-0.116;0.042;-0.006;0.038
57858;2017;4;15;final;18.222;0.062;401.071;0.047;;;;;final;449.2201;0.0246;1.4293;0.0136;final;-98.486;0.106;-12.638;0.038;-0.117;0.042;0.015;0.038
57859;2017;4;16;final;19.713;0.062;403.507;0.047;;;;;final;447.7431;0.0238;1.4065;0.0136;final;-98.538;0.106;-12.749;0.038;-0.118;0.042;0.035;0.038
57860;2017;4;17;final;21.173;0.062;405.751;0.047;;;;;final;446.2923;0.0231;1.4659;0.0137;final;-98.542;0.106;-12.877;0.038;-0.119;0.042;0.055;0.038
57861;2017;4;18;final;22.694;0.062;407.731;0.047;;;;;final;444.8522;0.0224;1.4986;0.0138;final;-98.458;0.108;-12.965;0.038;-0.120;0.043;0.076;0.038
57862;2017;4;19;final;23.883;0.062;409.779;0.047;;;;;final;443.4050;0.0218;1.5082;0.0138;final;-98.151;0.108;-12.949;0.038;-0.121;0.043;0.096;0.038
57863;2017;4;20;final;24.680;0.063;411.353;0.047;;;;;final;441.9251;0.0046;1.5159;0.0139;final;-97.689;0.108;-12.883;0.039;-0.135;0.043;0.072;0.039
57864;2017;4;21;final;26.062;0.063;412.747;0.047;;;;;final;440.3728;0.0048;1.6278;0.0140;final;-97.379;0.106;-12.847;0.038;-0.152;0.042;0.037;0.038
57865;2017;4;22;final;27.895;0.063;414.961;0.048;;;;;final;438.6348;0.0046;1.8043;0.0141;final;-97.408;0.106;-12.912;0.038;-0.137;0.042;0.015;0.038
57866;2017;4;23;final;29.182;0.064;417.548;0.048;;;;;final;436.7156;0.0043;2.0109;0.0142;final;-97.646;0.106;-13.018;0.038;-0.110;0.042;-0.003;0.038
57867;2017;4;24;final;29.783;0.064;419.812;0.048;;;;;final;434.6349;0.0041;2.1611;0.0143;final;-97.697;0.106;-13.000;0.038;-0.083;0.042;-0.021;0.038
57868;2017;4;25;final;30.524;0.064;421.637;0.048;;;;;final;432.4553;0.0040;2.2213;0.0144;final;-97.488;0.106;-12.828;0.039;-0.057;0.042;-0.039;0.039
57869;2017;4;26;final;31.513;0.065;423.245;0.049;;;;;final;430.2698;0.0038;2.1477;0.0145;final;-97.522;0.103;-12.673;0.038;-0.083;0.041;-0.014;0.038
57870;2017;4;27;final;32.199;0.065;424.560;0.049;;;;;final;428.1829;0.0036;2.0048;0.0147;final;-97.997;0.103;-12.775;0.038;-0.124;0.041;0.024;0.038
57871;2017;4;28;final;33.221;0.066;425.916;0.050;;;;;final;426.2712;0.0035;1.7963;0.0148;final;-98.688;0.103;-13.072;0.038;-0.164;0.041;0.061;0.038
57872;2017;4;29;final;34.613;0.067;427.544;0.050;;;;;final;424.5552;0.0033;1.5526;0.0150;final;-99.124;0.103;-13.294;0.038;-0.181;0.041;0.094;0.038
57873;2017;4;30;final;36.293;0.067;429.453;0.051;;;;;final;423.0094;0.0031;1.4050;0.0152;final;-99.141;0.103;-13.293;0.039;-0.189;0.041;0.127;0.039
57874;2017;5;1;final;37.881;0.069;431.350;0.052;;;;;final;421.5957;0.0030;1.3882;0.0154;final;-98.904;0.106;-13.161;0.039;-0.197;0.042;0.159;0.039
57875;2017;5;2;prediction;39.425;0.070;432.883;0.053;;;;;prediction;420.2714;0.0029;;;prediction;;;;;-0.205;0.042;0.191;0.040
57876;2017;5;3;prediction;40.498;0.071;434.240;0.054;;;;;prediction;418.9701;0.0028;;;prediction;;;;;-0.214;0.042;0.224;0.040
57877;2017;5;4;prediction;41.547;0.073;435.160;0.055;;;;;prediction;417.6034;0.0027;;;prediction;;;;;-0.162;0.043;0.215;0.041
57878;2017;5;5;prediction;43.140;0.074;436.559;0.056;;;;;prediction;416.1080;0.0026;;;prediction;;;;;-0.094;0.044;0.195;0.042
57879;2017;5;6;prediction;45.042;0.077;437.877;0.058;;;;;prediction;414.4920;0.0026;;;prediction;;;;;-0.080;0.044;0.207;0.043
57880;2017;5;7;prediction;47.786;0.079;439.045;0.061;;;;;prediction;412.8696;0.0027;;;prediction;;;;;-0.087;0.045;0.230;0.044
57881;2017;5;8;prediction;50.020;0.083;440.514;0.063;;;;;prediction;411.3400;0.0027;;;prediction;;;;;-0.094;0.047;0.252;0.045
57882;2017;5;9;prediction;51.779;0.086;442.084;0.066;;;;;prediction;409.9182;0.0028;;;prediction;;;;;-0.100;0.048;0.275;0.046
57883;2017;5;10;prediction;53.952;0.089;443.504;0.069;;;;;prediction;408.5473;0.0029;;;prediction;;;;;-0.119;0.049;0.277;0.048
57884;2017;5;11;prediction;56.170;0.092;444.540;0.071;;;;;prediction;407.2115;0.0031;;;prediction;;;;;-0.141;0.050;0.274;0.049
57885;2017;5;12;prediction;58.458;0.095;446.240;0.074;;;;;prediction;405.9687;0.0034;;;prediction;;;;;-0.163;0.052;0.271;0.051
57886;2017;5;13;prediction;60.742;0.066;447.304;0.078;;;;;prediction;404.9125;0.0057;;;prediction;;;;;-0.184;0.044;0.267;0.041
57887;2017;5;14;prediction;62.981;0.068;448.411;0.080;;;;;prediction;403.8892;0.0059;;;prediction;;;;;-0.206;0.045;0.264;0.041
57888;2017;5;15;prediction;64.792;0.069;449.380;0.083;;;;;prediction;402.9123;0.0062;;;prediction;;;;;-0.228;0.045;0.261;0.042
57889;2017;5;16;prediction;66.804;0.071;449.820;0.085;;;;;prediction;402.0102;0.0065;;;prediction;;;;;-0.250;0.046;0.258;0.043
57890;2017;5;17;prediction;68.710;0.072;450.282;0.088;;;;;prediction;400.8713;0.0068;;;prediction;;;;;0.000;0.046;0.000;0.043
57891;2017;5;18;prediction;70.616;0.073;450.735;0.091;;;;;prediction;399.7165;0.0072;;;prediction;;;;;0.000;0.047;0.000;0.044
57892;2017;5;19;prediction;72.513;0.074;451.827;0.094;;;;;prediction;398.5247;0.0075;;;prediction;;;;;0.000;0.047;0.000;0.044
57893;2017;5;20;prediction;74.390;0.076;452.935;0.097;;;;;prediction;397.1792;0.0079;;;prediction;;;;;0.000;0.047;0.000;0.045
57894;2017;5;21;prediction;76.378;0.077;453.711;0.099;;;;;prediction;395.7451;0.0082;;;prediction;;;;;0.000;0.048;0.000;0.045
57895;2017;5;22;prediction;78.359;0.079;454.501;0.102;;;;;prediction;394.2612;0.0086;;;prediction;;;;;0.000;0.048;0.000;0.045
57896;2017;5;23;prediction;79.813;0.080;455.158;0.105;;;;;prediction;392.5285;0.0091;;;prediction;;;;;0.000;0.048;0.000;0.046
57897;2017;5;24;prediction;81.127;0.081;455.552;0.108;;;;;prediction;390.8257;0.0095;;;prediction;;;;;0.000;0.048;0.000;0.046
57898;2017;5;25;prediction;82.425;0.083;455.721;0.111;;;;;prediction;389.2483;0.0099;;;prediction;;;;;0.000;0.048;0.000;0.046
57899;2017;5;26;prediction;83.936;0.084;455.991;0.113;;;;;prediction;387.7570;0.0104;;;prediction;;;;;0.000;0.049;0.000;0.046
57900;2017;5;27;prediction;85.480;0.086;456.379;0.116;;;;;prediction;386.4828;0.0109;;;prediction;;;;;0.000;0.049;0.000;0.046
57901;2017;5;28;prediction;87.461;0.088;456.478;0.118;;;;;prediction;385.3509;0.0114;;;prediction;;;;;0.000;0.049;0.000;0.046
57902;2017;5;29;prediction;89.884;0.095;456.555;0.120;;;;;prediction;384.4380;0.0119;;;prediction;;;;;0.000;0.049;0.000;0.047
57903;2017;5;30;prediction;92.154;0.097;457.094;0.123;;;;;prediction;383.2201;0.0124;;;prediction;;;;;0.000;0.049;0.000;0.047
57904;2017;5;31;prediction;94.056;0.098;457.382;0.125;;;;;prediction;381.9465;0.0131;;;prediction;;;;;0.000;0.049;0.000;0.047
57905;2017;6;1;prediction;95.987;0.100;457.570;0.126;;;;;prediction;380.6503;0.0136;;;prediction;;;;;0.000;0.049;0.000;0.047
