MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59671;2022;04;02;;;;;;;;;;;;;;;rapid;-106.46;0.64;-8.25;0.10;0.270;0.253;-0.083;0.096
59672;2022;04;03;;;;;;;;;;;;;;;rapid;-106.49;0.62;-8.27;0.08;0.269;0.248;-0.073;0.079
59673;2022;04;04;;;;;;;;;;;;;;;rapid;-106.62;0.62;-8.39;0.08;0.268;0.248;-0.062;0.079
59674;2022;04;05;;;;;;;;;;;;;;;rapid;-106.81;0.60;-8.52;0.02;0.268;0.237;-0.052;0.023
59675;2022;04;06;;;;;;;;;;;;;;;rapid;-106.90;0.63;-8.59;0.04;0.271;0.249;-0.046;0.044
59676;2022;04;07;;;;;;;;;;;;;;;rapid;-106.81;0.63;-8.60;0.04;0.278;0.249;-0.043;0.044
59677;2022;04;08;;;;;;;;;;;;;;;rapid;-106.52;0.63;-8.65;0.04;0.286;0.249;-0.041;0.044
59684;2022;04;15;rapid;0.05788;.00009;0.45451;.00009;;;;;rapid;-0.096895;0.000013;;;;;;;;;;;
59685;2022;04;16;rapid;0.05942;.00009;0.45618;.00009;;;;;rapid;-0.097402;0.000014;;;;;;;;;;;
59686;2022;04;17;rapid;0.06132;.00009;0.45781;.00009;;;;;rapid;-0.097978;0.000014;;;;;;;;;;;
59687;2022;04;18;rapid;0.06370;.00009;0.45933;.00009;;;;;rapid;-0.098482;0.000019;;;;;;;;;;;
59688;2022;04;19;rapid;0.06612;.00009;0.46078;.00009;;;;;rapid;-0.098807;0.000020;;;;;;;;;;;
59689;2022;04;20;rapid;0.06834;.00009;0.46199;.00009;;;;;rapid;-0.098888;0.000019;;;;;;;;;;;
59690;2022;04;21;rapid;0.07052;.00009;0.46309;.00009;;;;;rapid;-0.098696;0.000018;;;;;;;;;;;
59691;2022;04;22;prediction;0.0726;;0.4641;;;;;;prediction;-0.09829;;;;;;;;;;;;
59692;2022;04;23;prediction;0.0746;;0.4651;;;;;;prediction;-0.09784;;;;;;;;;;;;
59693;2022;04;24;prediction;0.0765;;0.4660;;;;;;prediction;-0.09747;;;;;;;;;;;;
59694;2022;04;25;prediction;0.0783;;0.4668;;;;;;prediction;-0.09723;;;;;;;;;;;;
59695;2022;04;26;prediction;0.0802;;0.4676;;;;;;prediction;-0.09717;;;;;;;;;;;;
59696;2022;04;27;prediction;0.0820;;0.4684;;;;;;prediction;-0.09728;;;;;;;;;;;;
59697;2022;04;28;prediction;0.0838;;0.4691;;;;;;prediction;-0.09748;;;;;;;;;;;;
59698;2022;04;29;prediction;0.0856;;0.4699;;;;;;prediction;-0.09766;;;;;;;;;;;;
59699;2022;04;30;prediction;0.0874;;0.4706;;;;;;prediction;-0.09774;;;;;;;;;;;;
59700;2022;05;01;prediction;0.0893;;0.4713;;;;;;prediction;-0.09766;;;;;;;;;;;;
59701;2022;05;02;prediction;0.0912;;0.4719;;;;;;prediction;-0.09738;;;;;;;;;;;;
59702;2022;05;03;prediction;0.0931;;0.4725;;;;;;prediction;-0.09692;;;;;;;;;;;;
59703;2022;05;04;prediction;0.0951;;0.4731;;;;;;prediction;-0.09632;;;;;;;;;;;;
59704;2022;05;05;prediction;0.0971;;0.4737;;;;;;prediction;-0.09561;;;;;;;;;;;;
59705;2022;05;06;prediction;0.0990;;0.4742;;;;;;prediction;-0.09482;;;;;;;;;;;;
59706;2022;05;07;prediction;0.1009;;0.4747;;;;;;prediction;-0.09399;;;;;;;;;;;;
59707;2022;05;08;prediction;0.1028;;0.4752;;;;;;prediction;-0.09321;;;;;;;;;;;;
59708;2022;05;09;prediction;0.1047;;0.4757;;;;;;prediction;-0.09254;;;;;;;;;;;;
59709;2022;05;10;prediction;0.1065;;0.4761;;;;;;prediction;-0.09205;;;;;;;;;;;;
59710;2022;05;11;prediction;0.1084;;0.4765;;;;;;prediction;-0.09176;;;;;;;;;;;;
59711;2022;05;12;prediction;0.1103;;0.4769;;;;;;prediction;-0.09167;;;;;;;;;;;;
59712;2022;05;13;prediction;0.1122;;0.4773;;;;;;prediction;-0.09172;;;;;;;;;;;;
59713;2022;05;14;prediction;0.1142;;0.4777;;;;;;prediction;-0.09181;;;;;;;;;;;;
59714;2022;05;15;prediction;0.1162;;0.4780;;;;;;prediction;-0.09181;;;;;;;;;;;;
59715;2022;05;16;prediction;0.1181;;0.4783;;;;;;prediction;-0.09161;;;;;;;;;;;;
59716;2022;05;17;prediction;0.1201;;0.4786;;;;;;prediction;-0.09113;;;;;;;;;;;;
59717;2022;05;18;prediction;0.1221;;0.4788;;;;;;prediction;-0.09038;;;;;;;;;;;;
59718;2022;05;19;prediction;0.1241;;0.4790;;;;;;prediction;-0.08945;;;;;;;;;;;;
59719;2022;05;20;prediction;0.1262;;0.4792;;;;;;prediction;-0.08846;;;;;;;;;;;;
59720;2022;05;21;prediction;0.1282;;0.4794;;;;;;prediction;-0.08753;;;;;;;;;;;;
59721;2022;05;22;prediction;0.1302;;0.4795;;;;;;prediction;-0.08675;;;;;;;;;;;;
59722;2022;05;23;prediction;0.1322;;0.4796;;;;;;prediction;-0.08615;;;;;;;;;;;;
59723;2022;05;24;prediction;0.1342;;0.4797;;;;;;prediction;-0.08571;;;;;;;;;;;;
59724;2022;05;25;prediction;0.1363;;0.4797;;;;;;prediction;-0.08534;;;;;;;;;;;;
59725;2022;05;26;prediction;0.1383;;0.4797;;;;;;prediction;-0.08497;;;;;;;;;;;;
59726;2022;05;27;prediction;0.1403;;0.4797;;;;;;prediction;-0.08453;;;;;;;;;;;;
59727;2022;05;28;prediction;0.1424;;0.4797;;;;;;prediction;-0.08394;;;;;;;;;;;;
59728;2022;05;29;prediction;0.1444;;0.4796;;;;;;prediction;-0.08316;;;;;;;;;;;;
59729;2022;05;30;prediction;0.1465;;0.4795;;;;;;prediction;-0.08219;;;;;;;;;;;;
59730;2022;05;31;prediction;0.1485;;0.4793;;;;;;prediction;-0.08102;;;;;;;;;;;;
59731;2022;06;01;prediction;0.1506;;0.4792;;;;;;prediction;-0.07970;;;;;;;;;;;;
59732;2022;06;02;prediction;0.1526;;0.4790;;;;;;prediction;-0.07829;;;;;;;;;;;;
59733;2022;06;03;prediction;0.1547;;0.4787;;;;;;prediction;-0.07686;;;;;;;;;;;;
59734;2022;06;04;prediction;0.1567;;0.4784;;;;;;prediction;-0.07548;;;;;;;;;;;;
59735;2022;06;05;prediction;0.1588;;0.4781;;;;;;prediction;-0.07421;;;;;;;;;;;;
59736;2022;06;06;prediction;0.1608;;0.4778;;;;;;prediction;-0.07310;;;;;;;;;;;;
59737;2022;06;07;prediction;0.1628;;0.4775;;;;;;prediction;-0.07218;;;;;;;;;;;;
59738;2022;06;08;prediction;0.1648;;0.4771;;;;;;prediction;-0.07146;;;;;;;;;;;;
59739;2022;06;09;prediction;0.1669;;0.4766;;;;;;prediction;-0.07091;;;;;;;;;;;;
59740;2022;06;10;prediction;0.1689;;0.4762;;;;;;prediction;-0.07046;;;;;;;;;;;;
59741;2022;06;11;prediction;0.1709;;0.4757;;;;;;prediction;-0.07001;;;;;;;;;;;;
59742;2022;06;12;prediction;0.1729;;0.4752;;;;;;prediction;-0.06943;;;;;;;;;;;;
59743;2022;06;13;prediction;0.1749;;0.4747;;;;;;prediction;-0.06863;;;;;;;;;;;;
59744;2022;06;14;prediction;0.1768;;0.4741;;;;;;prediction;-0.06757;;;;;;;;;;;;
59745;2022;06;15;prediction;0.1788;;0.4735;;;;;;prediction;-0.06630;;;;;;;;;;;;
59746;2022;06;16;prediction;0.1808;;0.4729;;;;;;prediction;-0.06495;;;;;;;;;;;;
59747;2022;06;17;prediction;0.1827;;0.4722;;;;;;prediction;-0.06365;;;;;;;;;;;;
59748;2022;06;18;prediction;0.1847;;0.4715;;;;;;prediction;-0.06251;;;;;;;;;;;;
59749;2022;06;19;prediction;0.1866;;0.4708;;;;;;prediction;-0.06159;;;;;;;;;;;;
59750;2022;06;20;prediction;0.1885;;0.4700;;;;;;prediction;-0.06085;;;;;;;;;;;;
59751;2022;06;21;prediction;0.1904;;0.4693;;;;;;prediction;-0.06022;;;;;;;;;;;;
59752;2022;06;22;prediction;0.1923;;0.4685;;;;;;prediction;-0.05962;;;;;;;;;;;;
59753;2022;06;23;prediction;0.1942;;0.4676;;;;;;prediction;-0.05895;;;;;;;;;;;;
59754;2022;06;24;prediction;0.1961;;0.4668;;;;;;prediction;-0.05814;;;;;;;;;;;;
59755;2022;06;25;prediction;0.1979;;0.4659;;;;;;prediction;-0.05716;;;;;;;;;;;;
59756;2022;06;26;prediction;0.1997;;0.4650;;;;;;prediction;-0.05599;;;;;;;;;;;;
59757;2022;06;27;prediction;0.2016;;0.4640;;;;;;prediction;-0.05464;;;;;;;;;;;;
59758;2022;06;28;prediction;0.2034;;0.4631;;;;;;prediction;-0.05314;;;;;;;;;;;;
59759;2022;06;29;prediction;0.2052;;0.4621;;;;;;prediction;-0.05154;;;;;;;;;;;;
59760;2022;06;30;prediction;0.2069;;0.4610;;;;;;prediction;-0.04992;;;;;;;;;;;;
59761;2022;07;01;prediction;0.2087;;0.4600;;;;;;prediction;-0.04834;;;;;;;;;;;;
59762;2022;07;02;prediction;0.2104;;0.4589;;;;;;prediction;-0.04687;;;;;;;;;;;;
59763;2022;07;03;prediction;0.2121;;0.4578;;;;;;prediction;-0.04557;;;;;;;;;;;;
59764;2022;07;04;prediction;0.2138;;0.4567;;;;;;prediction;-0.04446;;;;;;;;;;;;
59765;2022;07;05;prediction;0.2155;;0.4555;;;;;;prediction;-0.04355;;;;;;;;;;;;
59766;2022;07;06;prediction;0.2172;;0.4544;;;;;;prediction;-0.04281;;;;;;;;;;;;
59767;2022;07;07;prediction;0.2188;;0.4532;;;;;;prediction;-0.04219;;;;;;;;;;;;
59768;2022;07;08;prediction;0.2204;;0.4519;;;;;;prediction;-0.04161;;;;;;;;;;;;
59769;2022;07;09;prediction;0.2220;;0.4507;;;;;;prediction;-0.04096;;;;;;;;;;;;
59770;2022;07;10;prediction;0.2236;;0.4494;;;;;;prediction;-0.04015;;;;;;;;;;;;
59771;2022;07;11;prediction;0.2252;;0.4481;;;;;;prediction;-0.03910;;;;;;;;;;;;
59772;2022;07;12;prediction;0.2267;;0.4468;;;;;;prediction;-0.03784;;;;;;;;;;;;
59773;2022;07;13;prediction;0.2282;;0.4454;;;;;;prediction;-0.03645;;;;;;;;;;;;
59774;2022;07;14;prediction;0.2297;;0.4441;;;;;;prediction;-0.03506;;;;;;;;;;;;
59775;2022;07;15;prediction;0.2312;;0.4427;;;;;;prediction;-0.03383;;;;;;;;;;;;
59776;2022;07;16;prediction;0.2326;;0.4413;;;;;;prediction;-0.03281;;;;;;;;;;;;
59777;2022;07;17;prediction;0.2340;;0.4398;;;;;;prediction;-0.03203;;;;;;;;;;;;
59778;2022;07;18;prediction;0.2354;;0.4384;;;;;;prediction;-0.03140;;;;;;;;;;;;
59779;2022;07;19;prediction;0.2368;;0.4369;;;;;;prediction;-0.03083;;;;;;;;;;;;
59780;2022;07;20;prediction;0.2381;;0.4354;;;;;;prediction;-0.03019;;;;;;;;;;;;
59781;2022;07;21;prediction;0.2395;;0.4339;;;;;;prediction;-0.02941;;;;;;;;;;;;
59782;2022;07;22;prediction;0.2407;;0.4323;;;;;;prediction;-0.02844;;;;;;;;;;;;
59783;2022;07;23;prediction;0.2420;;0.4308;;;;;;prediction;-0.02728;;;;;;;;;;;;
59784;2022;07;24;prediction;0.2432;;0.4292;;;;;;prediction;-0.02592;;;;;;;;;;;;
59785;2022;07;25;prediction;0.2444;;0.4276;;;;;;prediction;-0.02441;;;;;;;;;;;;
59786;2022;07;26;prediction;0.2456;;0.4260;;;;;;prediction;-0.02279;;;;;;;;;;;;
59787;2022;07;27;prediction;0.2468;;0.4244;;;;;;prediction;-0.02113;;;;;;;;;;;;
59788;2022;07;28;prediction;0.2479;;0.4227;;;;;;prediction;-0.01950;;;;;;;;;;;;
59789;2022;07;29;prediction;0.2490;;0.4211;;;;;;prediction;-0.01798;;;;;;;;;;;;
59790;2022;07;30;prediction;0.2501;;0.4194;;;;;;prediction;-0.01661;;;;;;;;;;;;
59791;2022;07;31;prediction;0.2511;;0.4177;;;;;;prediction;-0.01544;;;;;;;;;;;;
59792;2022;08;01;prediction;0.2521;;0.4160;;;;;;prediction;-0.01447;;;;;;;;;;;;
59793;2022;08;02;prediction;0.2531;;0.4143;;;;;;prediction;-0.01367;;;;;;;;;;;;
59794;2022;08;03;prediction;0.2540;;0.4125;;;;;;prediction;-0.01300;;;;;;;;;;;;
59795;2022;08;04;prediction;0.2549;;0.4108;;;;;;prediction;-0.01238;;;;;;;;;;;;
59796;2022;08;05;prediction;0.2558;;0.4090;;;;;;prediction;-0.01172;;;;;;;;;;;;
59797;2022;08;06;prediction;0.2567;;0.4072;;;;;;prediction;-0.01092;;;;;;;;;;;;
59798;2022;08;07;prediction;0.2575;;0.4054;;;;;;prediction;-0.00994;;;;;;;;;;;;
59799;2022;08;08;prediction;0.2583;;0.4036;;;;;;prediction;-0.00868;;;;;;;;;;;;
59800;2022;08;09;prediction;0.2590;;0.4018;;;;;;prediction;-0.00727;;;;;;;;;;;;
59801;2022;08;10;prediction;0.2598;;0.4000;;;;;;prediction;-0.00585;;;;;;;;;;;;
59802;2022;08;11;prediction;0.2604;;0.3981;;;;;;prediction;-0.00454;;;;;;;;;;;;
59803;2022;08;12;prediction;0.2611;;0.3963;;;;;;prediction;-0.00347;;;;;;;;;;;;
59804;2022;08;13;prediction;0.2617;;0.3944;;;;;;prediction;-0.00267;;;;;;;;;;;;
59805;2022;08;14;prediction;0.2623;;0.3926;;;;;;prediction;-0.00210;;;;;;;;;;;;
59806;2022;08;15;prediction;0.2629;;0.3907;;;;;;prediction;-0.00167;;;;;;;;;;;;
59807;2022;08;16;prediction;0.2634;;0.3888;;;;;;prediction;-0.00123;;;;;;;;;;;;
59808;2022;08;17;prediction;0.2639;;0.3869;;;;;;prediction;-0.00069;;;;;;;;;;;;
59809;2022;08;18;prediction;0.2644;;0.3850;;;;;;prediction;0.00003;;;;;;;;;;;;
59810;2022;08;19;prediction;0.2648;;0.3831;;;;;;prediction;0.00096;;;;;;;;;;;;
59811;2022;08;20;prediction;0.2652;;0.3812;;;;;;prediction;0.00208;;;;;;;;;;;;
59812;2022;08;21;prediction;0.2656;;0.3793;;;;;;prediction;0.00337;;;;;;;;;;;;
59813;2022;08;22;prediction;0.2659;;0.3773;;;;;;prediction;0.00477;;;;;;;;;;;;
59814;2022;08;23;prediction;0.2662;;0.3754;;;;;;prediction;0.00621;;;;;;;;;;;;
59815;2022;08;24;prediction;0.2664;;0.3735;;;;;;prediction;0.00762;;;;;;;;;;;;
59816;2022;08;25;prediction;0.2667;;0.3715;;;;;;prediction;0.00893;;;;;;;;;;;;
59817;2022;08;26;prediction;0.2669;;0.3696;;;;;;prediction;0.01008;;;;;;;;;;;;
59818;2022;08;27;prediction;0.2670;;0.3676;;;;;;prediction;0.01103;;;;;;;;;;;;
59819;2022;08;28;prediction;0.2671;;0.3657;;;;;;prediction;0.01175;;;;;;;;;;;;
59820;2022;08;29;prediction;0.2672;;0.3638;;;;;;prediction;0.01227;;;;;;;;;;;;
59821;2022;08;30;prediction;0.2673;;0.3618;;;;;;prediction;0.01264;;;;;;;;;;;;
59822;2022;08;31;prediction;0.2673;;0.3599;;;;;;prediction;0.01294;;;;;;;;;;;;
59823;2022;09;01;prediction;0.2673;;0.3579;;;;;;prediction;0.01327;;;;;;;;;;;;
59824;2022;09;02;prediction;0.2672;;0.3560;;;;;;prediction;0.01372;;;;;;;;;;;;
59825;2022;09;03;prediction;0.2672;;0.3540;;;;;;prediction;0.01434;;;;;;;;;;;;
59826;2022;09;04;prediction;0.2670;;0.3521;;;;;;prediction;0.01515;;;;;;;;;;;;
59827;2022;09;05;prediction;0.2669;;0.3501;;;;;;prediction;0.01611;;;;;;;;;;;;
59828;2022;09;06;prediction;0.2667;;0.3482;;;;;;prediction;0.01712;;;;;;;;;;;;
59829;2022;09;07;prediction;0.2665;;0.3462;;;;;;prediction;0.01805;;;;;;;;;;;;
59830;2022;09;08;prediction;0.2662;;0.3443;;;;;;prediction;0.01878;;;;;;;;;;;;
59831;2022;09;09;prediction;0.2659;;0.3424;;;;;;prediction;0.01924;;;;;;;;;;;;
59832;2022;09;10;prediction;0.2656;;0.3405;;;;;;prediction;0.01941;;;;;;;;;;;;
59833;2022;09;11;prediction;0.2652;;0.3385;;;;;;prediction;0.01939;;;;;;;;;;;;
59834;2022;09;12;prediction;0.2648;;0.3366;;;;;;prediction;0.01928;;;;;;;;;;;;
59835;2022;09;13;prediction;0.2644;;0.3347;;;;;;prediction;0.01922;;;;;;;;;;;;
59836;2022;09;14;prediction;0.2640;;0.3328;;;;;;prediction;0.01932;;;;;;;;;;;;
59837;2022;09;15;prediction;0.2635;;0.3309;;;;;;prediction;0.01962;;;;;;;;;;;;
59838;2022;09;16;prediction;0.2629;;0.3290;;;;;;prediction;0.02014;;;;;;;;;;;;
59839;2022;09;17;prediction;0.2624;;0.3271;;;;;;prediction;0.02084;;;;;;;;;;;;
59840;2022;09;18;prediction;0.2618;;0.3253;;;;;;prediction;0.02168;;;;;;;;;;;;
59841;2022;09;19;prediction;0.2612;;0.3234;;;;;;prediction;0.02258;;;;;;;;;;;;
59842;2022;09;20;prediction;0.2605;;0.3216;;;;;;prediction;0.02348;;;;;;;;;;;;
59843;2022;09;21;prediction;0.2598;;0.3197;;;;;;prediction;0.02429;;;;;;;;;;;;
59844;2022;09;22;prediction;0.2591;;0.3179;;;;;;prediction;0.02496;;;;;;;;;;;;
59845;2022;09;23;prediction;0.2583;;0.3161;;;;;;prediction;0.02543;;;;;;;;;;;;
59846;2022;09;24;prediction;0.2575;;0.3143;;;;;;prediction;0.02567;;;;;;;;;;;;
59847;2022;09;25;prediction;0.2567;;0.3125;;;;;;prediction;0.02569;;;;;;;;;;;;
59848;2022;09;26;prediction;0.2558;;0.3107;;;;;;prediction;0.02553;;;;;;;;;;;;
59849;2022;09;27;prediction;0.2550;;0.3089;;;;;;prediction;0.02527;;;;;;;;;;;;
59850;2022;09;28;prediction;0.2540;;0.3072;;;;;;prediction;0.02502;;;;;;;;;;;;
59851;2022;09;29;prediction;0.2531;;0.3054;;;;;;prediction;0.02488;;;;;;;;;;;;
59852;2022;09;30;prediction;0.2521;;0.3037;;;;;;prediction;0.02492;;;;;;;;;;;;
59853;2022;10;01;prediction;0.2511;;0.3020;;;;;;prediction;0.02518;;;;;;;;;;;;
59854;2022;10;02;prediction;0.2501;;0.3003;;;;;;prediction;0.02562;;;;;;;;;;;;
59855;2022;10;03;prediction;0.2490;;0.2986;;;;;;prediction;0.02614;;;;;;;;;;;;
59856;2022;10;04;prediction;0.2479;;0.2970;;;;;;prediction;0.02663;;;;;;;;;;;;
59857;2022;10;05;prediction;0.2468;;0.2953;;;;;;prediction;0.02696;;;;;;;;;;;;
59858;2022;10;06;prediction;0.2456;;0.2937;;;;;;prediction;0.02706;;;;;;;;;;;;
59859;2022;10;07;prediction;0.2444;;0.2921;;;;;;prediction;0.02688;;;;;;;;;;;;
59860;2022;10;08;prediction;0.2432;;0.2905;;;;;;prediction;0.02647;;;;;;;;;;;;
59861;2022;10;09;prediction;0.2420;;0.2889;;;;;;prediction;0.02593;;;;;;;;;;;;
59862;2022;10;10;prediction;0.2407;;0.2874;;;;;;prediction;0.02538;;;;;;;;;;;;
59863;2022;10;11;prediction;0.2394;;0.2858;;;;;;prediction;0.02493;;;;;;;;;;;;
59864;2022;10;12;prediction;0.2381;;0.2843;;;;;;prediction;0.02467;;;;;;;;;;;;
59865;2022;10;13;prediction;0.2367;;0.2828;;;;;;prediction;0.02463;;;;;;;;;;;;
59866;2022;10;14;prediction;0.2353;;0.2813;;;;;;prediction;0.02481;;;;;;;;;;;;
59867;2022;10;15;prediction;0.2339;;0.2799;;;;;;prediction;0.02514;;;;;;;;;;;;
59868;2022;10;16;prediction;0.2325;;0.2785;;;;;;prediction;0.02558;;;;;;;;;;;;
59869;2022;10;17;prediction;0.2311;;0.2770;;;;;;prediction;0.02604;;;;;;;;;;;;
59870;2022;10;18;prediction;0.2296;;0.2757;;;;;;prediction;0.02644;;;;;;;;;;;;
59871;2022;10;19;prediction;0.2281;;0.2743;;;;;;prediction;0.02671;;;;;;;;;;;;
59872;2022;10;20;prediction;0.2265;;0.2730;;;;;;prediction;0.02679;;;;;;;;;;;;
59873;2022;10;21;prediction;0.2250;;0.2716;;;;;;prediction;0.02665;;;;;;;;;;;;
59874;2022;10;22;prediction;0.2234;;0.2703;;;;;;prediction;0.02626;;;;;;;;;;;;
59875;2022;10;23;prediction;0.2218;;0.2691;;;;;;prediction;0.02566;;;;;;;;;;;;
59876;2022;10;24;prediction;0.2202;;0.2678;;;;;;prediction;0.02491;;;;;;;;;;;;
59877;2022;10;25;prediction;0.2186;;0.2666;;;;;;prediction;0.02410;;;;;;;;;;;;
59878;2022;10;26;prediction;0.2169;;0.2654;;;;;;prediction;0.02335;;;;;;;;;;;;
59879;2022;10;27;prediction;0.2152;;0.2642;;;;;;prediction;0.02278;;;;;;;;;;;;
59880;2022;10;28;prediction;0.2135;;0.2631;;;;;;prediction;0.02245;;;;;;;;;;;;
59881;2022;10;29;prediction;0.2118;;0.2620;;;;;;prediction;0.02236;;;;;;;;;;;;
59882;2022;10;30;prediction;0.2101;;0.2609;;;;;;prediction;0.02245;;;;;;;;;;;;
59883;2022;10;31;prediction;0.2083;;0.2598;;;;;;prediction;0.02260;;;;;;;;;;;;
59884;2022;11;01;prediction;0.2065;;0.2588;;;;;;prediction;0.02269;;;;;;;;;;;;
59885;2022;11;02;prediction;0.2047;;0.2578;;;;;;prediction;0.02262;;;;;;;;;;;;
59886;2022;11;03;prediction;0.2029;;0.2568;;;;;;prediction;0.02235;;;;;;;;;;;;
59887;2022;11;04;prediction;0.2011;;0.2558;;;;;;prediction;0.02189;;;;;;;;;;;;
59888;2022;11;05;prediction;0.1992;;0.2549;;;;;;prediction;0.02130;;;;;;;;;;;;
59889;2022;11;06;prediction;0.1974;;0.2540;;;;;;prediction;0.02069;;;;;;;;;;;;
59890;2022;11;07;prediction;0.1955;;0.2531;;;;;;prediction;0.02017;;;;;;;;;;;;
59891;2022;11;08;prediction;0.1936;;0.2523;;;;;;prediction;0.01982;;;;;;;;;;;;
59892;2022;11;09;prediction;0.1917;;0.2515;;;;;;prediction;0.01971;;;;;;;;;;;;
59893;2022;11;10;prediction;0.1897;;0.2507;;;;;;prediction;0.01985;;;;;;;;;;;;
59894;2022;11;11;prediction;0.1878;;0.2499;;;;;;prediction;0.02019;;;;;;;;;;;;
59895;2022;11;12;prediction;0.1859;;0.2492;;;;;;prediction;0.02068;;;;;;;;;;;;
59896;2022;11;13;prediction;0.1839;;0.2485;;;;;;prediction;0.02126;;;;;;;;;;;;
59897;2022;11;14;prediction;0.1819;;0.2479;;;;;;prediction;0.02182;;;;;;;;;;;;
59898;2022;11;15;prediction;0.1799;;0.2472;;;;;;prediction;0.02231;;;;;;;;;;;;
59899;2022;11;16;prediction;0.1779;;0.2466;;;;;;prediction;0.02266;;;;;;;;;;;;
59900;2022;11;17;prediction;0.1759;;0.2460;;;;;;prediction;0.02283;;;;;;;;;;;;
59901;2022;11;18;prediction;0.1739;;0.2455;;;;;;prediction;0.02280;;;;;;;;;;;;
59902;2022;11;19;prediction;0.1719;;0.2450;;;;;;prediction;0.02261;;;;;;;;;;;;
59903;2022;11;20;prediction;0.1699;;0.2445;;;;;;prediction;0.02229;;;;;;;;;;;;
59904;2022;11;21;prediction;0.1678;;0.2440;;;;;;prediction;0.02194;;;;;;;;;;;;
59905;2022;11;22;prediction;0.1658;;0.2436;;;;;;prediction;0.02166;;;;;;;;;;;;
59906;2022;11;23;prediction;0.1637;;0.2432;;;;;;prediction;0.02155;;;;;;;;;;;;
59907;2022;11;24;prediction;0.1617;;0.2429;;;;;;prediction;0.02165;;;;;;;;;;;;
59908;2022;11;25;prediction;0.1596;;0.2426;;;;;;prediction;0.02196;;;;;;;;;;;;
59909;2022;11;26;prediction;0.1575;;0.2423;;;;;;prediction;0.02243;;;;;;;;;;;;
59910;2022;11;27;prediction;0.1555;;0.2420;;;;;;prediction;0.02295;;;;;;;;;;;;
59911;2022;11;28;prediction;0.1534;;0.2418;;;;;;prediction;0.02337;;;;;;;;;;;;
59912;2022;11;29;prediction;0.1513;;0.2416;;;;;;prediction;0.02361;;;;;;;;;;;;
59913;2022;11;30;prediction;0.1492;;0.2414;;;;;;prediction;0.02361;;;;;;;;;;;;
59914;2022;12;01;prediction;0.1471;;0.2413;;;;;;prediction;0.02341;;;;;;;;;;;;
59915;2022;12;02;prediction;0.1450;;0.2412;;;;;;prediction;0.02310;;;;;;;;;;;;
59916;2022;12;03;prediction;0.1429;;0.2411;;;;;;prediction;0.02279;;;;;;;;;;;;
59917;2022;12;04;prediction;0.1409;;0.2410;;;;;;prediction;0.02259;;;;;;;;;;;;
59918;2022;12;05;prediction;0.1388;;0.2410;;;;;;prediction;0.02261;;;;;;;;;;;;
59919;2022;12;06;prediction;0.1367;;0.2410;;;;;;prediction;0.02279;;;;;;;;;;;;
59920;2022;12;07;prediction;0.1346;;0.2411;;;;;;prediction;0.02321;;;;;;;;;;;;
59921;2022;12;08;prediction;0.1325;;0.2412;;;;;;prediction;0.02373;;;;;;;;;;;;
59922;2022;12;09;prediction;0.1304;;0.2413;;;;;;prediction;0.02448;;;;;;;;;;;;
59923;2022;12;10;prediction;0.1283;;0.2415;;;;;;prediction;0.02533;;;;;;;;;;;;
59924;2022;12;11;prediction;0.1263;;0.2416;;;;;;prediction;0.02621;;;;;;;;;;;;
59925;2022;12;12;prediction;0.1242;;0.2419;;;;;;prediction;0.02698;;;;;;;;;;;;
59926;2022;12;13;prediction;0.1221;;0.2421;;;;;;prediction;0.02764;;;;;;;;;;;;
59927;2022;12;14;prediction;0.1201;;0.2424;;;;;;prediction;0.02807;;;;;;;;;;;;
59928;2022;12;15;prediction;0.1180;;0.2427;;;;;;prediction;0.02834;;;;;;;;;;;;
59929;2022;12;16;prediction;0.1160;;0.2430;;;;;;prediction;0.02841;;;;;;;;;;;;
59930;2022;12;17;prediction;0.1139;;0.2434;;;;;;prediction;0.02839;;;;;;;;;;;;
59931;2022;12;18;prediction;0.1119;;0.2438;;;;;;prediction;0.02825;;;;;;;;;;;;
59932;2022;12;19;prediction;0.1099;;0.2442;;;;;;prediction;0.02809;;;;;;;;;;;;
59933;2022;12;20;prediction;0.1078;;0.2447;;;;;;prediction;0.02800;;;;;;;;;;;;
59934;2022;12;21;prediction;0.1058;;0.2452;;;;;;prediction;0.02806;;;;;;;;;;;;
59935;2022;12;22;prediction;0.1038;;0.2457;;;;;;prediction;0.02831;;;;;;;;;;;;
59936;2022;12;23;prediction;0.1018;;0.2462;;;;;;prediction;0.02867;;;;;;;;;;;;
59937;2022;12;24;prediction;0.0999;;0.2468;;;;;;prediction;0.02922;;;;;;;;;;;;
59938;2022;12;25;prediction;0.0979;;0.2474;;;;;;prediction;0.02973;;;;;;;;;;;;
59939;2022;12;26;prediction;0.0959;;0.2481;;;;;;prediction;0.03007;;;;;;;;;;;;
59940;2022;12;27;prediction;0.0940;;0.2488;;;;;;prediction;0.03023;;;;;;;;;;;;
59941;2022;12;28;prediction;0.0921;;0.2495;;;;;;prediction;0.03014;;;;;;;;;;;;
