MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53623;2005;09;10;;;;;;;;;;;;;;;rapid;-65.10;.28;-5.00;.14;0.182;0.111;-0.110;0.140
53624;2005;09;11;;;;;;;;;;;;;;;rapid;-65.22;.19;-5.13;.34;0.204;0.076;-0.137;0.340
53625;2005;09;12;;;;;;;;;;;;;;;rapid;-65.11;.19;-5.18;.34;0.233;0.076;-0.135;0.340
53626;2005;09;13;;;;;;;;;;;;;;;rapid;-64.73;.74;-5.15;.34;0.253;0.294;-0.117;0.340
53636;2005;09;23;rapid;.05441;.00005;.41857;.00004;;;;;rapid;-.607731;.000025;;;;;;;;;;;
53637;2005;09;24;rapid;.05534;.00004;.41800;.00004;;;;;rapid;-.607817;.000025;;;;;;;;;;;
53638;2005;09;25;rapid;.05617;.00003;.41746;.00003;;;;;rapid;-.607694;.000025;;;;;;;;;;;
53639;2005;09;26;rapid;.05670;.00002;.41707;.00002;;;;;rapid;-.607486;.000025;;;;;;;;;;;
53640;2005;09;27;rapid;.05715;.00002;.41674;.00002;;;;;rapid;-.607324;.000022;;;;;;;;;;;
53641;2005;09;28;rapid;.05790;.00002;.41656;.00002;;;;;rapid;-.607249;.000017;;;;;;;;;;;
53642;2005;09;29;rapid;.05856;.00002;.41662;.00002;;;;;rapid;-.607388;.000013;;;;;;;;;;;
53643;2005;09;30;prediction;0.0592;;0.4167;;;;;;prediction;-0.60781;;;;;;;;;;;;
53644;2005;10;01;prediction;0.0599;;0.4167;;;;;;prediction;-0.60845;;;;;;;;;;;;
53645;2005;10;02;prediction;0.0606;;0.4166;;;;;;prediction;-0.60925;;;;;;;;;;;;
53646;2005;10;03;prediction;0.0614;;0.4164;;;;;;prediction;-0.61015;;;;;;;;;;;;
53647;2005;10;04;prediction;0.0621;;0.4162;;;;;;prediction;-0.61106;;;;;;;;;;;;
53648;2005;10;05;prediction;0.0629;;0.4159;;;;;;prediction;-0.61191;;;;;;;;;;;;
53649;2005;10;06;prediction;0.0637;;0.4156;;;;;;prediction;-0.61263;;;;;;;;;;;;
53650;2005;10;07;prediction;0.0644;;0.4153;;;;;;prediction;-0.61315;;;;;;;;;;;;
53651;2005;10;08;prediction;0.0652;;0.4149;;;;;;prediction;-0.61343;;;;;;;;;;;;
53652;2005;10;09;prediction;0.0660;;0.4145;;;;;;prediction;-0.61356;;;;;;;;;;;;
53653;2005;10;10;prediction;0.0667;;0.4141;;;;;;prediction;-0.61366;;;;;;;;;;;;
53654;2005;10;11;prediction;0.0675;;0.4136;;;;;;prediction;-0.61388;;;;;;;;;;;;
53655;2005;10;12;prediction;0.0682;;0.4132;;;;;;prediction;-0.61432;;;;;;;;;;;;
53656;2005;10;13;prediction;0.0689;;0.4127;;;;;;prediction;-0.61507;;;;;;;;;;;;
53657;2005;10;14;prediction;0.0696;;0.4122;;;;;;prediction;-0.61615;;;;;;;;;;;;
53658;2005;10;15;prediction;0.0703;;0.4117;;;;;;prediction;-0.61749;;;;;;;;;;;;
53659;2005;10;16;prediction;0.0710;;0.4112;;;;;;prediction;-0.61898;;;;;;;;;;;;
53660;2005;10;17;prediction;0.0717;;0.4107;;;;;;prediction;-0.62046;;;;;;;;;;;;
53661;2005;10;18;prediction;0.0724;;0.4101;;;;;;prediction;-0.62177;;;;;;;;;;;;
53662;2005;10;19;prediction;0.0730;;0.4096;;;;;;prediction;-0.62278;;;;;;;;;;;;
53663;2005;10;20;prediction;0.0737;;0.4091;;;;;;prediction;-0.62348;;;;;;;;;;;;
53664;2005;10;21;prediction;0.0743;;0.4085;;;;;;prediction;-0.62388;;;;;;;;;;;;
53665;2005;10;22;prediction;0.0750;;0.4080;;;;;;prediction;-0.62408;;;;;;;;;;;;
53666;2005;10;23;prediction;0.0756;;0.4074;;;;;;prediction;-0.62419;;;;;;;;;;;;
53667;2005;10;24;prediction;0.0762;;0.4069;;;;;;prediction;-0.62431;;;;;;;;;;;;
53668;2005;10;25;prediction;0.0769;;0.4063;;;;;;prediction;-0.62454;;;;;;;;;;;;
53669;2005;10;26;prediction;0.0775;;0.4058;;;;;;prediction;-0.62492;;;;;;;;;;;;
53670;2005;10;27;prediction;0.0781;;0.4052;;;;;;prediction;-0.62550;;;;;;;;;;;;
53671;2005;10;28;prediction;0.0787;;0.4047;;;;;;prediction;-0.62628;;;;;;;;;;;;
53672;2005;10;29;prediction;0.0793;;0.4041;;;;;;prediction;-0.62723;;;;;;;;;;;;
53673;2005;10;30;prediction;0.0798;;0.4035;;;;;;prediction;-0.62832;;;;;;;;;;;;
53674;2005;10;31;prediction;0.0804;;0.4030;;;;;;prediction;-0.62947;;;;;;;;;;;;
53675;2005;11;01;prediction;0.0810;;0.4024;;;;;;prediction;-0.63062;;;;;;;;;;;;
53676;2005;11;02;prediction;0.0816;;0.4018;;;;;;prediction;-0.63166;;;;;;;;;;;;
53677;2005;11;03;prediction;0.0821;;0.4012;;;;;;prediction;-0.63253;;;;;;;;;;;;
53678;2005;11;04;prediction;0.0827;;0.4007;;;;;;prediction;-0.63318;;;;;;;;;;;;
53679;2005;11;05;prediction;0.0832;;0.4001;;;;;;prediction;-0.63367;;;;;;;;;;;;
53680;2005;11;06;prediction;0.0837;;0.3995;;;;;;prediction;-0.63406;;;;;;;;;;;;
53681;2005;11;07;prediction;0.0843;;0.3989;;;;;;prediction;-0.63448;;;;;;;;;;;;
53682;2005;11;08;prediction;0.0848;;0.3983;;;;;;prediction;-0.63505;;;;;;;;;;;;
53683;2005;11;09;prediction;0.0853;;0.3977;;;;;;prediction;-0.63587;;;;;;;;;;;;
53684;2005;11;10;prediction;0.0858;;0.3971;;;;;;prediction;-0.63696;;;;;;;;;;;;
53685;2005;11;11;prediction;0.0863;;0.3965;;;;;;prediction;-0.63829;;;;;;;;;;;;
53686;2005;11;12;prediction;0.0868;;0.3959;;;;;;prediction;-0.63978;;;;;;;;;;;;
53687;2005;11;13;prediction;0.0873;;0.3953;;;;;;prediction;-0.64128;;;;;;;;;;;;
53688;2005;11;14;prediction;0.0878;;0.3947;;;;;;prediction;-0.64265;;;;;;;;;;;;
53689;2005;11;15;prediction;0.0883;;0.3941;;;;;;prediction;-0.64379;;;;;;;;;;;;
53690;2005;11;16;prediction;0.0888;;0.3935;;;;;;prediction;-0.64464;;;;;;;;;;;;
53691;2005;11;17;prediction;0.0892;;0.3928;;;;;;prediction;-0.64522;;;;;;;;;;;;
53692;2005;11;18;prediction;0.0897;;0.3922;;;;;;prediction;-0.64558;;;;;;;;;;;;
53693;2005;11;19;prediction;0.0901;;0.3916;;;;;;prediction;-0.64581;;;;;;;;;;;;
53694;2005;11;20;prediction;0.0906;;0.3910;;;;;;prediction;-0.64601;;;;;;;;;;;;
53695;2005;11;21;prediction;0.0910;;0.3903;;;;;;prediction;-0.64627;;;;;;;;;;;;
53696;2005;11;22;prediction;0.0915;;0.3897;;;;;;prediction;-0.64665;;;;;;;;;;;;
53697;2005;11;23;prediction;0.0919;;0.3890;;;;;;prediction;-0.64719;;;;;;;;;;;;
53698;2005;11;24;prediction;0.0923;;0.3884;;;;;;prediction;-0.64790;;;;;;;;;;;;
53699;2005;11;25;prediction;0.0927;;0.3877;;;;;;prediction;-0.64877;;;;;;;;;;;;
53700;2005;11;26;prediction;0.0931;;0.3871;;;;;;prediction;-0.64977;;;;;;;;;;;;
53701;2005;11;27;prediction;0.0935;;0.3864;;;;;;prediction;-0.65082;;;;;;;;;;;;
53702;2005;11;28;prediction;0.0939;;0.3858;;;;;;prediction;-0.65187;;;;;;;;;;;;
53703;2005;11;29;prediction;0.0943;;0.3850;;;;;;prediction;-0.65282;;;;;;;;;;;;
53704;2005;11;30;prediction;0.0947;;0.3844;;;;;;prediction;-0.65361;;;;;;;;;;;;
53705;2005;12;01;prediction;0.0951;;0.3837;;;;;;prediction;-0.65418;;;;;;;;;;;;
53706;2005;12;02;prediction;0.0954;;0.3830;;;;;;prediction;-0.65454;;;;;;;;;;;;
53707;2005;12;03;prediction;0.0958;;0.3824;;;;;;prediction;-0.65475;;;;;;;;;;;;
53708;2005;12;04;prediction;0.0962;;0.3817;;;;;;prediction;-0.65494;;;;;;;;;;;;
53709;2005;12;05;prediction;0.0965;;0.3810;;;;;;prediction;-0.65524;;;;;;;;;;;;
53710;2005;12;06;prediction;0.0968;;0.3803;;;;;;prediction;-0.65575;;;;;;;;;;;;
53711;2005;12;07;prediction;0.0972;;0.3796;;;;;;prediction;-0.65652;;;;;;;;;;;;
53712;2005;12;08;prediction;0.0975;;0.3789;;;;;;prediction;-0.65754;;;;;;;;;;;;
53713;2005;12;09;prediction;0.0978;;0.3782;;;;;;prediction;-0.65871;;;;;;;;;;;;
53714;2005;12;10;prediction;0.0981;;0.3775;;;;;;prediction;-0.65991;;;;;;;;;;;;
53715;2005;12;11;prediction;0.0984;;0.3768;;;;;;prediction;-0.66100;;;;;;;;;;;;
53716;2005;12;12;prediction;0.0987;;0.3761;;;;;;prediction;-0.66189;;;;;;;;;;;;
53717;2005;12;13;prediction;0.0990;;0.3754;;;;;;prediction;-0.66252;;;;;;;;;;;;
53718;2005;12;14;prediction;0.0992;;0.3747;;;;;;prediction;-0.66289;;;;;;;;;;;;
53719;2005;12;15;prediction;0.0995;;0.3739;;;;;;prediction;-0.66305;;;;;;;;;;;;
53720;2005;12;16;prediction;0.0998;;0.3732;;;;;;prediction;-0.66307;;;;;;;;;;;;
53721;2005;12;17;prediction;0.1000;;0.3725;;;;;;prediction;-0.66305;;;;;;;;;;;;
53722;2005;12;18;prediction;0.1002;;0.3718;;;;;;prediction;-0.66308;;;;;;;;;;;;
53723;2005;12;19;prediction;0.1005;;0.3710;;;;;;prediction;-0.66321;;;;;;;;;;;;
53724;2005;12;20;prediction;0.1007;;0.3703;;;;;;prediction;-0.66350;;;;;;;;;;;;
53725;2005;12;21;prediction;0.1009;;0.3696;;;;;;prediction;-0.66395;;;;;;;;;;;;
53726;2005;12;22;prediction;0.1011;;0.3689;;;;;;prediction;-0.66457;;;;;;;;;;;;
53727;2005;12;23;prediction;0.1013;;0.3681;;;;;;prediction;-0.66532;;;;;;;;;;;;
53728;2005;12;24;prediction;0.1015;;0.3674;;;;;;prediction;-0.66614;;;;;;;;;;;;
53729;2005;12;25;prediction;0.1016;;0.3666;;;;;;prediction;-0.66697;;;;;;;;;;;;
53730;2005;12;26;prediction;0.1018;;0.3659;;;;;;prediction;-0.66775;;;;;;;;;;;;
53731;2005;12;27;prediction;0.1019;;0.3652;;;;;;prediction;-0.66840;;;;;;;;;;;;
53732;2005;12;28;prediction;0.1021;;0.3644;;;;;;prediction;-0.66886;;;;;;;;;;;;
53733;2005;12;29;prediction;0.1022;;0.3637;;;;;;prediction;-0.66912;;;;;;;;;;;;
53734;2005;12;30;prediction;0.1023;;0.3629;;;;;;prediction;-0.66922;;;;;;;;;;;;
53735;2005;12;31;prediction;0.1025;;0.3622;;;;;;prediction;-0.66924;;;;;;;;;;;;
53736;2006;01;01;prediction;0.1026;;0.3615;;;;;;prediction;0.33067;;;;;;;;;;;;
53737;2006;01;02;prediction;0.1026;;0.3607;;;;;;prediction;0.33038;;;;;;;;;;;;
53738;2006;01;03;prediction;0.1027;;0.3600;;;;;;prediction;0.32980;;;;;;;;;;;;
53739;2006;01;04;prediction;0.1028;;0.3592;;;;;;prediction;0.32895;;;;;;;;;;;;
53740;2006;01;05;prediction;0.1029;;0.3585;;;;;;prediction;0.32791;;;;;;;;;;;;
53741;2006;01;06;prediction;0.1029;;0.3578;;;;;;prediction;0.32682;;;;;;;;;;;;
53742;2006;01;07;prediction;0.1029;;0.3570;;;;;;prediction;0.32584;;;;;;;;;;;;
53743;2006;01;08;prediction;0.1030;;0.3563;;;;;;prediction;0.32506;;;;;;;;;;;;
53744;2006;01;09;prediction;0.1030;;0.3556;;;;;;prediction;0.32456;;;;;;;;;;;;
53745;2006;01;10;prediction;0.1030;;0.3548;;;;;;prediction;0.32432;;;;;;;;;;;;
53746;2006;01;11;prediction;0.1030;;0.3541;;;;;;prediction;0.32432;;;;;;;;;;;;
53747;2006;01;12;prediction;0.1030;;0.3534;;;;;;prediction;0.32447;;;;;;;;;;;;
53748;2006;01;13;prediction;0.1030;;0.3526;;;;;;prediction;0.32464;;;;;;;;;;;;
53749;2006;01;14;prediction;0.1029;;0.3519;;;;;;prediction;0.32479;;;;;;;;;;;;
53750;2006;01;15;prediction;0.1029;;0.3512;;;;;;prediction;0.32485;;;;;;;;;;;;
53751;2006;01;16;prediction;0.1028;;0.3505;;;;;;prediction;0.32474;;;;;;;;;;;;
53752;2006;01;17;prediction;0.1028;;0.3498;;;;;;prediction;0.32447;;;;;;;;;;;;
53753;2006;01;18;prediction;0.1027;;0.3491;;;;;;prediction;0.32402;;;;;;;;;;;;
53754;2006;01;19;prediction;0.1026;;0.3484;;;;;;prediction;0.32343;;;;;;;;;;;;
53755;2006;01;20;prediction;0.1025;;0.3477;;;;;;prediction;0.32275;;;;;;;;;;;;
53756;2006;01;21;prediction;0.1024;;0.3470;;;;;;prediction;0.32204;;;;;;;;;;;;
53757;2006;01;22;prediction;0.1023;;0.3463;;;;;;prediction;0.32137;;;;;;;;;;;;
53758;2006;01;23;prediction;0.1021;;0.3456;;;;;;prediction;0.32080;;;;;;;;;;;;
53759;2006;01;24;prediction;0.1020;;0.3449;;;;;;prediction;0.32038;;;;;;;;;;;;
53760;2006;01;25;prediction;0.1018;;0.3442;;;;;;prediction;0.32014;;;;;;;;;;;;
53761;2006;01;26;prediction;0.1017;;0.3436;;;;;;prediction;0.32006;;;;;;;;;;;;
53762;2006;01;27;prediction;0.1015;;0.3429;;;;;;prediction;0.32007;;;;;;;;;;;;
53763;2006;01;28;prediction;0.1013;;0.3422;;;;;;prediction;0.32004;;;;;;;;;;;;
53764;2006;01;29;prediction;0.1011;;0.3416;;;;;;prediction;0.31983;;;;;;;;;;;;
53765;2006;01;30;prediction;0.1009;;0.3409;;;;;;prediction;0.31932;;;;;;;;;;;;
53766;2006;01;31;prediction;0.1007;;0.3403;;;;;;prediction;0.31846;;;;;;;;;;;;
53767;2006;02;01;prediction;0.1005;;0.3397;;;;;;prediction;0.31732;;;;;;;;;;;;
53768;2006;02;02;prediction;0.1002;;0.3390;;;;;;prediction;0.31605;;;;;;;;;;;;
53769;2006;02;03;prediction;0.1000;;0.3384;;;;;;prediction;0.31482;;;;;;;;;;;;
53770;2006;02;04;prediction;0.0997;;0.3378;;;;;;prediction;0.31378;;;;;;;;;;;;
53771;2006;02;05;prediction;0.0995;;0.3372;;;;;;prediction;0.31302;;;;;;;;;;;;
53772;2006;02;06;prediction;0.0992;;0.3366;;;;;;prediction;0.31255;;;;;;;;;;;;
53773;2006;02;07;prediction;0.0989;;0.3360;;;;;;prediction;0.31233;;;;;;;;;;;;
53774;2006;02;08;prediction;0.0986;;0.3354;;;;;;prediction;0.31226;;;;;;;;;;;;
53775;2006;02;09;prediction;0.0983;;0.3349;;;;;;prediction;0.31227;;;;;;;;;;;;
53776;2006;02;10;prediction;0.0980;;0.3343;;;;;;prediction;0.31226;;;;;;;;;;;;
53777;2006;02;11;prediction;0.0977;;0.3338;;;;;;prediction;0.31215;;;;;;;;;;;;
53778;2006;02;12;prediction;0.0974;;0.3332;;;;;;prediction;0.31189;;;;;;;;;;;;
53779;2006;02;13;prediction;0.0971;;0.3327;;;;;;prediction;0.31144;;;;;;;;;;;;
53780;2006;02;14;prediction;0.0967;;0.3321;;;;;;prediction;0.31081;;;;;;;;;;;;
53781;2006;02;15;prediction;0.0964;;0.3316;;;;;;prediction;0.31002;;;;;;;;;;;;
53782;2006;02;16;prediction;0.0960;;0.3311;;;;;;prediction;0.30912;;;;;;;;;;;;
53783;2006;02;17;prediction;0.0957;;0.3306;;;;;;prediction;0.30818;;;;;;;;;;;;
53784;2006;02;18;prediction;0.0953;;0.3301;;;;;;prediction;0.30725;;;;;;;;;;;;
53785;2006;02;19;prediction;0.0949;;0.3297;;;;;;prediction;0.30642;;;;;;;;;;;;
53786;2006;02;20;prediction;0.0946;;0.3292;;;;;;prediction;0.30572;;;;;;;;;;;;
53787;2006;02;21;prediction;0.0942;;0.3287;;;;;;prediction;0.30519;;;;;;;;;;;;
53788;2006;02;22;prediction;0.0938;;0.3283;;;;;;prediction;0.30482;;;;;;;;;;;;
53789;2006;02;23;prediction;0.0934;;0.3278;;;;;;prediction;0.30457;;;;;;;;;;;;
53790;2006;02;24;prediction;0.0930;;0.3274;;;;;;prediction;0.30434;;;;;;;;;;;;
53791;2006;02;25;prediction;0.0926;;0.3270;;;;;;prediction;0.30398;;;;;;;;;;;;
53792;2006;02;26;prediction;0.0922;;0.3266;;;;;;prediction;0.30335;;;;;;;;;;;;
53793;2006;02;27;prediction;0.0917;;0.3262;;;;;;prediction;0.30237;;;;;;;;;;;;
53794;2006;02;28;prediction;0.0913;;0.3258;;;;;;prediction;0.30104;;;;;;;;;;;;
53795;2006;03;01;prediction;0.0909;;0.3254;;;;;;prediction;0.29949;;;;;;;;;;;;
53796;2006;03;02;prediction;0.0905;;0.3251;;;;;;prediction;0.29788;;;;;;;;;;;;
53797;2006;03;03;prediction;0.0900;;0.3247;;;;;;prediction;0.29641;;;;;;;;;;;;
53798;2006;03;04;prediction;0.0896;;0.3244;;;;;;prediction;0.29520;;;;;;;;;;;;
53799;2006;03;05;prediction;0.0892;;0.3241;;;;;;prediction;0.29433;;;;;;;;;;;;
53800;2006;03;06;prediction;0.0887;;0.3237;;;;;;prediction;0.29374;;;;;;;;;;;;
53801;2006;03;07;prediction;0.0883;;0.3234;;;;;;prediction;0.29337;;;;;;;;;;;;
53802;2006;03;08;prediction;0.0878;;0.3231;;;;;;prediction;0.29310;;;;;;;;;;;;
53803;2006;03;09;prediction;0.0874;;0.3228;;;;;;prediction;0.29285;;;;;;;;;;;;
53804;2006;03;10;prediction;0.0869;;0.3226;;;;;;prediction;0.29252;;;;;;;;;;;;
53805;2006;03;11;prediction;0.0865;;0.3223;;;;;;prediction;0.29205;;;;;;;;;;;;
53806;2006;03;12;prediction;0.0861;;0.3220;;;;;;prediction;0.29142;;;;;;;;;;;;
53807;2006;03;13;prediction;0.0856;;0.3218;;;;;;prediction;0.29060;;;;;;;;;;;;
53808;2006;03;14;prediction;0.0852;;0.3216;;;;;;prediction;0.28961;;;;;;;;;;;;
53809;2006;03;15;prediction;0.0847;;0.3213;;;;;;prediction;0.28851;;;;;;;;;;;;
53810;2006;03;16;prediction;0.0843;;0.3211;;;;;;prediction;0.28735;;;;;;;;;;;;
53811;2006;03;17;prediction;0.0838;;0.3209;;;;;;prediction;0.28620;;;;;;;;;;;;
53812;2006;03;18;prediction;0.0834;;0.3207;;;;;;prediction;0.28514;;;;;;;;;;;;
53813;2006;03;19;prediction;0.0829;;0.3205;;;;;;prediction;0.28423;;;;;;;;;;;;
53814;2006;03;20;prediction;0.0825;;0.3204;;;;;;prediction;0.28349;;;;;;;;;;;;
53815;2006;03;21;prediction;0.0820;;0.3202;;;;;;prediction;0.28294;;;;;;;;;;;;
53816;2006;03;22;prediction;0.0816;;0.3201;;;;;;prediction;0.28252;;;;;;;;;;;;
53817;2006;03;23;prediction;0.0812;;0.3199;;;;;;prediction;0.28217;;;;;;;;;;;;
53818;2006;03;24;prediction;0.0807;;0.3198;;;;;;prediction;0.28176;;;;;;;;;;;;
53819;2006;03;25;prediction;0.0803;;0.3196;;;;;;prediction;0.28116;;;;;;;;;;;;
53820;2006;03;26;prediction;0.0799;;0.3195;;;;;;prediction;0.28025;;;;;;;;;;;;
53821;2006;03;27;prediction;0.0794;;0.3194;;;;;;prediction;0.27899;;;;;;;;;;;;
53822;2006;03;28;prediction;0.0790;;0.3193;;;;;;prediction;0.27745;;;;;;;;;;;;
53823;2006;03;29;prediction;0.0786;;0.3192;;;;;;prediction;0.27575;;;;;;;;;;;;
53824;2006;03;30;prediction;0.0782;;0.3192;;;;;;prediction;0.27411;;;;;;;;;;;;
53825;2006;03;31;prediction;0.0778;;0.3191;;;;;;prediction;0.27268;;;;;;;;;;;;
53826;2006;04;01;prediction;0.0774;;0.3190;;;;;;prediction;0.27158;;;;;;;;;;;;
53827;2006;04;02;prediction;0.0770;;0.3190;;;;;;prediction;0.27082;;;;;;;;;;;;
53828;2006;04;03;prediction;0.0766;;0.3189;;;;;;prediction;0.27034;;;;;;;;;;;;
53829;2006;04;04;prediction;0.0762;;0.3189;;;;;;prediction;0.27004;;;;;;;;;;;;
53830;2006;04;05;prediction;0.0758;;0.3188;;;;;;prediction;0.26980;;;;;;;;;;;;
53831;2006;04;06;prediction;0.0755;;0.3188;;;;;;prediction;0.26953;;;;;;;;;;;;
53832;2006;04;07;prediction;0.0751;;0.3188;;;;;;prediction;0.26917;;;;;;;;;;;;
53833;2006;04;08;prediction;0.0747;;0.3187;;;;;;prediction;0.26868;;;;;;;;;;;;
53834;2006;04;09;prediction;0.0743;;0.3187;;;;;;prediction;0.26805;;;;;;;;;;;;
53835;2006;04;10;prediction;0.0740;;0.3187;;;;;;prediction;0.26731;;;;;;;;;;;;
53836;2006;04;11;prediction;0.0736;;0.3187;;;;;;prediction;0.26648;;;;;;;;;;;;
53837;2006;04;12;prediction;0.0732;;0.3187;;;;;;prediction;0.26563;;;;;;;;;;;;
53838;2006;04;13;prediction;0.0729;;0.3187;;;;;;prediction;0.26483;;;;;;;;;;;;
53839;2006;04;14;prediction;0.0725;;0.3187;;;;;;prediction;0.26414;;;;;;;;;;;;
53840;2006;04;15;prediction;0.0722;;0.3187;;;;;;prediction;0.26361;;;;;;;;;;;;
53841;2006;04;16;prediction;0.0719;;0.3187;;;;;;prediction;0.26327;;;;;;;;;;;;
53842;2006;04;17;prediction;0.0715;;0.3187;;;;;;prediction;0.26313;;;;;;;;;;;;
53843;2006;04;18;prediction;0.0712;;0.3188;;;;;;prediction;0.26314;;;;;;;;;;;;
53844;2006;04;19;prediction;0.0709;;0.3188;;;;;;prediction;0.26324;;;;;;;;;;;;
53845;2006;04;20;prediction;0.0706;;0.3188;;;;;;prediction;0.26331;;;;;;;;;;;;
53846;2006;04;21;prediction;0.0703;;0.3188;;;;;;prediction;0.26324;;;;;;;;;;;;
53847;2006;04;22;prediction;0.0700;;0.3189;;;;;;prediction;0.26293;;;;;;;;;;;;
53848;2006;04;23;prediction;0.0698;;0.3189;;;;;;prediction;0.26231;;;;;;;;;;;;
53849;2006;04;24;prediction;0.0695;;0.3189;;;;;;prediction;0.26140;;;;;;;;;;;;
53850;2006;04;25;prediction;0.0693;;0.3190;;;;;;prediction;0.26026;;;;;;;;;;;;
53851;2006;04;26;prediction;0.0690;;0.3190;;;;;;prediction;0.25904;;;;;;;;;;;;
53852;2006;04;27;prediction;0.0688;;0.3191;;;;;;prediction;0.25790;;;;;;;;;;;;
53853;2006;04;28;prediction;0.0685;;0.3191;;;;;;prediction;0.25698;;;;;;;;;;;;
53854;2006;04;29;prediction;0.0683;;0.3191;;;;;;prediction;0.25635;;;;;;;;;;;;
53855;2006;04;30;prediction;0.0681;;0.3192;;;;;;prediction;0.25599;;;;;;;;;;;;
53856;2006;05;01;prediction;0.0679;;0.3192;;;;;;prediction;0.25581;;;;;;;;;;;;
53857;2006;05;02;prediction;0.0677;;0.3192;;;;;;prediction;0.25565;;;;;;;;;;;;
53858;2006;05;03;prediction;0.0675;;0.3193;;;;;;prediction;0.25535;;;;;;;;;;;;
53859;2006;05;04;prediction;0.0673;;0.3193;;;;;;prediction;0.25485;;;;;;;;;;;;
53860;2006;05;05;prediction;0.0672;;0.3194;;;;;;prediction;0.25409;;;;;;;;;;;;
53861;2006;05;06;prediction;0.0670;;0.3194;;;;;;prediction;0.25311;;;;;;;;;;;;
53862;2006;05;07;prediction;0.0668;;0.3194;;;;;;prediction;0.25199;;;;;;;;;;;;
53863;2006;05;08;prediction;0.0667;;0.3195;;;;;;prediction;0.25076;;;;;;;;;;;;
53864;2006;05;09;prediction;0.0666;;0.3195;;;;;;prediction;0.24947;;;;;;;;;;;;
53865;2006;05;10;prediction;0.0664;;0.3195;;;;;;prediction;0.24820;;;;;;;;;;;;
53866;2006;05;11;prediction;0.0663;;0.3195;;;;;;prediction;0.24701;;;;;;;;;;;;
53867;2006;05;12;prediction;0.0662;;0.3195;;;;;;prediction;0.24591;;;;;;;;;;;;
53868;2006;05;13;prediction;0.0661;;0.3196;;;;;;prediction;0.24505;;;;;;;;;;;;
53869;2006;05;14;prediction;0.0660;;0.3196;;;;;;prediction;0.24443;;;;;;;;;;;;
53870;2006;05;15;prediction;0.0659;;0.3196;;;;;;prediction;0.24402;;;;;;;;;;;;
53871;2006;05;16;prediction;0.0658;;0.3196;;;;;;prediction;0.24374;;;;;;;;;;;;
53872;2006;05;17;prediction;0.0657;;0.3196;;;;;;prediction;0.24347;;;;;;;;;;;;
53873;2006;05;18;prediction;0.0657;;0.3196;;;;;;prediction;0.24314;;;;;;;;;;;;
53874;2006;05;19;prediction;0.0656;;0.3195;;;;;;prediction;0.24265;;;;;;;;;;;;
53875;2006;05;20;prediction;0.0655;;0.3195;;;;;;prediction;0.24199;;;;;;;;;;;;
53876;2006;05;21;prediction;0.0655;;0.3195;;;;;;prediction;0.24118;;;;;;;;;;;;
53877;2006;05;22;prediction;0.0654;;0.3195;;;;;;prediction;0.24018;;;;;;;;;;;;
53878;2006;05;23;prediction;0.0654;;0.3194;;;;;;prediction;0.23907;;;;;;;;;;;;
53879;2006;05;24;prediction;0.0653;;0.3194;;;;;;prediction;0.23800;;;;;;;;;;;;
53880;2006;05;25;prediction;0.0653;;0.3193;;;;;;prediction;0.23711;;;;;;;;;;;;
53881;2006;05;26;prediction;0.0653;;0.3193;;;;;;prediction;0.23653;;;;;;;;;;;;
53882;2006;05;27;prediction;0.0653;;0.3192;;;;;;prediction;0.23629;;;;;;;;;;;;
53883;2006;05;28;prediction;0.0652;;0.3191;;;;;;prediction;0.23639;;;;;;;;;;;;
53884;2006;05;29;prediction;0.0652;;0.3191;;;;;;prediction;0.23669;;;;;;;;;;;;
53885;2006;05;30;prediction;0.0652;;0.3190;;;;;;prediction;0.23710;;;;;;;;;;;;
53886;2006;05;31;prediction;0.0652;;0.3189;;;;;;prediction;0.23744;;;;;;;;;;;;
53887;2006;06;01;prediction;0.0652;;0.3188;;;;;;prediction;0.23762;;;;;;;;;;;;
53888;2006;06;02;prediction;0.0652;;0.3187;;;;;;prediction;0.23773;;;;;;;;;;;;
53889;2006;06;03;prediction;0.0652;;0.3186;;;;;;prediction;0.23783;;;;;;;;;;;;
53890;2006;06;04;prediction;0.0652;;0.3184;;;;;;prediction;0.23782;;;;;;;;;;;;
53891;2006;06;05;prediction;0.0652;;0.3183;;;;;;prediction;0.23776;;;;;;;;;;;;
53892;2006;06;06;prediction;0.0652;;0.3182;;;;;;prediction;0.23770;;;;;;;;;;;;
53893;2006;06;07;prediction;0.0652;;0.3180;;;;;;prediction;0.23774;;;;;;;;;;;;
53894;2006;06;08;prediction;0.0652;;0.3179;;;;;;prediction;0.23789;;;;;;;;;;;;
53895;2006;06;09;prediction;0.0652;;0.3177;;;;;;prediction;0.23819;;;;;;;;;;;;
53896;2006;06;10;prediction;0.0652;;0.3175;;;;;;prediction;0.23862;;;;;;;;;;;;
53897;2006;06;11;prediction;0.0652;;0.3174;;;;;;prediction;0.23922;;;;;;;;;;;;
53898;2006;06;12;prediction;0.0652;;0.3172;;;;;;prediction;0.23997;;;;;;;;;;;;
