MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
60014;2023;03;11;;;;;;;;;;;;;;;rapid;-108.42;0.85;-7.34;0.05;0.370;0.339;-0.053;0.049
60015;2023;03;12;;;;;;;;;;;;;;;rapid;-108.53;0.91;-7.47;0.06;0.371;0.364;-0.057;0.058
60016;2023;03;13;;;;;;;;;;;;;;;rapid;-108.58;0.91;-7.60;0.06;0.372;0.364;-0.061;0.058
60017;2023;03;14;;;;;;;;;;;;;;;rapid;-108.56;0.97;-7.74;0.07;0.375;0.388;-0.066;0.067
60018;2023;03;15;;;;;;;;;;;;;;;rapid;-108.46;0.97;-7.85;0.07;0.375;0.388;-0.067;0.067
60019;2023;03;16;;;;;;;;;;;;;;;rapid;-108.30;0.97;-7.99;0.07;0.375;0.388;-0.067;0.067
60027;2023;03;24;rapid;-.03116;.00009;0.38330;.00009;;;;;rapid;-0.024672;0.000014;;;;;;;;;;;
60028;2023;03;25;rapid;-.02985;.00009;0.38641;.00009;;;;;rapid;-0.025219;0.000013;;;;;;;;;;;
60029;2023;03;26;rapid;-.02835;.00009;0.38952;.00009;;;;;rapid;-0.025431;0.000013;;;;;;;;;;;
60030;2023;03;27;rapid;-.02656;.00009;0.39265;.00009;;;;;rapid;-0.025381;0.000012;;;;;;;;;;;
60031;2023;03;28;rapid;-.02469;.00009;0.39544;.00009;;;;;rapid;-0.025169;0.000012;;;;;;;;;;;
60032;2023;03;29;rapid;-.02303;.00009;0.39791;.00009;;;;;rapid;-0.024876;0.000011;;;;;;;;;;;
60033;2023;03;30;rapid;-.02173;.00009;0.40014;.00009;;;;;rapid;-0.024588;0.000010;;;;;;;;;;;
60034;2023;03;31;prediction;-0.0203;;0.4023;;;;;;prediction;-0.02438;;;;;;;;;;;;
60035;2023;04;01;prediction;-0.0191;;0.4045;;;;;;prediction;-0.02430;;;;;;;;;;;;
60036;2023;04;02;prediction;-0.0177;;0.4066;;;;;;prediction;-0.02438;;;;;;;;;;;;
60037;2023;04;03;prediction;-0.0164;;0.4088;;;;;;prediction;-0.02462;;;;;;;;;;;;
60038;2023;04;04;prediction;-0.0150;;0.4111;;;;;;prediction;-0.02502;;;;;;;;;;;;
60039;2023;04;05;prediction;-0.0135;;0.4134;;;;;;prediction;-0.02557;;;;;;;;;;;;
60040;2023;04;06;prediction;-0.0120;;0.4158;;;;;;prediction;-0.02621;;;;;;;;;;;;
60041;2023;04;07;prediction;-0.0105;;0.4181;;;;;;prediction;-0.02684;;;;;;;;;;;;
60042;2023;04;08;prediction;-0.0089;;0.4205;;;;;;prediction;-0.02736;;;;;;;;;;;;
60043;2023;04;09;prediction;-0.0073;;0.4227;;;;;;prediction;-0.02770;;;;;;;;;;;;
60044;2023;04;10;prediction;-0.0057;;0.4250;;;;;;prediction;-0.02783;;;;;;;;;;;;
60045;2023;04;11;prediction;-0.0040;;0.4272;;;;;;prediction;-0.02778;;;;;;;;;;;;
60046;2023;04;12;prediction;-0.0023;;0.4294;;;;;;prediction;-0.02758;;;;;;;;;;;;
60047;2023;04;13;prediction;-0.0006;;0.4315;;;;;;prediction;-0.02735;;;;;;;;;;;;
60048;2023;04;14;prediction;0.0012;;0.4336;;;;;;prediction;-0.02721;;;;;;;;;;;;
60049;2023;04;15;prediction;0.0030;;0.4357;;;;;;prediction;-0.02730;;;;;;;;;;;;
60050;2023;04;16;prediction;0.0048;;0.4377;;;;;;prediction;-0.02766;;;;;;;;;;;;
60051;2023;04;17;prediction;0.0066;;0.4398;;;;;;prediction;-0.02830;;;;;;;;;;;;
60052;2023;04;18;prediction;0.0085;;0.4418;;;;;;prediction;-0.02915;;;;;;;;;;;;
60053;2023;04;19;prediction;0.0104;;0.4438;;;;;;prediction;-0.03006;;;;;;;;;;;;
60054;2023;04;20;prediction;0.0124;;0.4457;;;;;;prediction;-0.03090;;;;;;;;;;;;
60055;2023;04;21;prediction;0.0143;;0.4476;;;;;;prediction;-0.03155;;;;;;;;;;;;
60056;2023;04;22;prediction;0.0164;;0.4495;;;;;;prediction;-0.03194;;;;;;;;;;;;
60057;2023;04;23;prediction;0.0184;;0.4514;;;;;;prediction;-0.03206;;;;;;;;;;;;
60058;2023;04;24;prediction;0.0205;;0.4532;;;;;;prediction;-0.03198;;;;;;;;;;;;
60059;2023;04;25;prediction;0.0225;;0.4550;;;;;;prediction;-0.03175;;;;;;;;;;;;
60060;2023;04;26;prediction;0.0247;;0.4568;;;;;;prediction;-0.03146;;;;;;;;;;;;
60061;2023;04;27;prediction;0.0268;;0.4585;;;;;;prediction;-0.03120;;;;;;;;;;;;
60062;2023;04;28;prediction;0.0290;;0.4602;;;;;;prediction;-0.03102;;;;;;;;;;;;
60063;2023;04;29;prediction;0.0312;;0.4619;;;;;;prediction;-0.03097;;;;;;;;;;;;
60064;2023;04;30;prediction;0.0334;;0.4635;;;;;;prediction;-0.03109;;;;;;;;;;;;
60065;2023;05;01;prediction;0.0357;;0.4651;;;;;;prediction;-0.03138;;;;;;;;;;;;
60066;2023;05;02;prediction;0.0380;;0.4667;;;;;;prediction;-0.03181;;;;;;;;;;;;
60067;2023;05;03;prediction;0.0403;;0.4682;;;;;;prediction;-0.03233;;;;;;;;;;;;
60068;2023;05;04;prediction;0.0426;;0.4697;;;;;;prediction;-0.03286;;;;;;;;;;;;
60069;2023;05;05;prediction;0.0450;;0.4712;;;;;;prediction;-0.03332;;;;;;;;;;;;
60070;2023;05;06;prediction;0.0473;;0.4726;;;;;;prediction;-0.03360;;;;;;;;;;;;
60071;2023;05;07;prediction;0.0497;;0.4740;;;;;;prediction;-0.03364;;;;;;;;;;;;
60072;2023;05;08;prediction;0.0521;;0.4753;;;;;;prediction;-0.03344;;;;;;;;;;;;
60073;2023;05;09;prediction;0.0546;;0.4766;;;;;;prediction;-0.03305;;;;;;;;;;;;
60074;2023;05;10;prediction;0.0570;;0.4779;;;;;;prediction;-0.03259;;;;;;;;;;;;
60075;2023;05;11;prediction;0.0595;;0.4791;;;;;;prediction;-0.03218;;;;;;;;;;;;
60076;2023;05;12;prediction;0.0620;;0.4803;;;;;;prediction;-0.03192;;;;;;;;;;;;
60077;2023;05;13;prediction;0.0645;;0.4815;;;;;;prediction;-0.03190;;;;;;;;;;;;
60078;2023;05;14;prediction;0.0670;;0.4826;;;;;;prediction;-0.03210;;;;;;;;;;;;
60079;2023;05;15;prediction;0.0696;;0.4837;;;;;;prediction;-0.03246;;;;;;;;;;;;
60080;2023;05;16;prediction;0.0721;;0.4847;;;;;;prediction;-0.03290;;;;;;;;;;;;
60081;2023;05;17;prediction;0.0747;;0.4857;;;;;;prediction;-0.03327;;;;;;;;;;;;
60082;2023;05;18;prediction;0.0773;;0.4867;;;;;;prediction;-0.03346;;;;;;;;;;;;
60083;2023;05;19;prediction;0.0799;;0.4876;;;;;;prediction;-0.03340;;;;;;;;;;;;
60084;2023;05;20;prediction;0.0825;;0.4885;;;;;;prediction;-0.03307;;;;;;;;;;;;
60085;2023;05;21;prediction;0.0852;;0.4893;;;;;;prediction;-0.03250;;;;;;;;;;;;
60086;2023;05;22;prediction;0.0878;;0.4902;;;;;;prediction;-0.03176;;;;;;;;;;;;
60087;2023;05;23;prediction;0.0905;;0.4909;;;;;;prediction;-0.03093;;;;;;;;;;;;
60088;2023;05;24;prediction;0.0931;;0.4916;;;;;;prediction;-0.03009;;;;;;;;;;;;
60089;2023;05;25;prediction;0.0958;;0.4923;;;;;;prediction;-0.02932;;;;;;;;;;;;
60090;2023;05;26;prediction;0.0985;;0.4930;;;;;;prediction;-0.02867;;;;;;;;;;;;
60091;2023;05;27;prediction;0.1012;;0.4936;;;;;;prediction;-0.02818;;;;;;;;;;;;
60092;2023;05;28;prediction;0.1038;;0.4941;;;;;;prediction;-0.02786;;;;;;;;;;;;
60093;2023;05;29;prediction;0.1065;;0.4947;;;;;;prediction;-0.02770;;;;;;;;;;;;
60094;2023;05;30;prediction;0.1093;;0.4951;;;;;;prediction;-0.02765;;;;;;;;;;;;
60095;2023;05;31;prediction;0.1120;;0.4956;;;;;;prediction;-0.02765;;;;;;;;;;;;
60096;2023;06;01;prediction;0.1147;;0.4960;;;;;;prediction;-0.02762;;;;;;;;;;;;
60097;2023;06;02;prediction;0.1174;;0.4963;;;;;;prediction;-0.02744;;;;;;;;;;;;
60098;2023;06;03;prediction;0.1201;;0.4966;;;;;;prediction;-0.02706;;;;;;;;;;;;
60099;2023;06;04;prediction;0.1229;;0.4969;;;;;;prediction;-0.02644;;;;;;;;;;;;
60100;2023;06;05;prediction;0.1256;;0.4971;;;;;;prediction;-0.02560;;;;;;;;;;;;
60101;2023;06;06;prediction;0.1283;;0.4973;;;;;;prediction;-0.02465;;;;;;;;;;;;
60102;2023;06;07;prediction;0.1310;;0.4975;;;;;;prediction;-0.02373;;;;;;;;;;;;
60103;2023;06;08;prediction;0.1338;;0.4976;;;;;;prediction;-0.02295;;;;;;;;;;;;
60104;2023;06;09;prediction;0.1365;;0.4977;;;;;;prediction;-0.02240;;;;;;;;;;;;
60105;2023;06;10;prediction;0.1392;;0.4977;;;;;;prediction;-0.02209;;;;;;;;;;;;
60106;2023;06;11;prediction;0.1419;;0.4977;;;;;;prediction;-0.02196;;;;;;;;;;;;
60107;2023;06;12;prediction;0.1446;;0.4976;;;;;;prediction;-0.02191;;;;;;;;;;;;
60108;2023;06;13;prediction;0.1474;;0.4975;;;;;;prediction;-0.02180;;;;;;;;;;;;
60109;2023;06;14;prediction;0.1501;;0.4974;;;;;;prediction;-0.02155;;;;;;;;;;;;
60110;2023;06;15;prediction;0.1528;;0.4972;;;;;;prediction;-0.02106;;;;;;;;;;;;
60111;2023;06;16;prediction;0.1555;;0.4970;;;;;;prediction;-0.02032;;;;;;;;;;;;
60112;2023;06;17;prediction;0.1581;;0.4967;;;;;;prediction;-0.01934;;;;;;;;;;;;
60113;2023;06;18;prediction;0.1608;;0.4964;;;;;;prediction;-0.01817;;;;;;;;;;;;
60114;2023;06;19;prediction;0.1635;;0.4961;;;;;;prediction;-0.01688;;;;;;;;;;;;
60115;2023;06;20;prediction;0.1662;;0.4957;;;;;;prediction;-0.01557;;;;;;;;;;;;
60116;2023;06;21;prediction;0.1688;;0.4953;;;;;;prediction;-0.01430;;;;;;;;;;;;
60117;2023;06;22;prediction;0.1715;;0.4948;;;;;;prediction;-0.01314;;;;;;;;;;;;
60118;2023;06;23;prediction;0.1741;;0.4943;;;;;;prediction;-0.01214;;;;;;;;;;;;
60119;2023;06;24;prediction;0.1767;;0.4938;;;;;;prediction;-0.01131;;;;;;;;;;;;
60120;2023;06;25;prediction;0.1793;;0.4932;;;;;;prediction;-0.01064;;;;;;;;;;;;
60121;2023;06;26;prediction;0.1819;;0.4926;;;;;;prediction;-0.01008;;;;;;;;;;;;
60122;2023;06;27;prediction;0.1845;;0.4920;;;;;;prediction;-0.00960;;;;;;;;;;;;
60123;2023;06;28;prediction;0.1870;;0.4913;;;;;;prediction;-0.00912;;;;;;;;;;;;
60124;2023;06;29;prediction;0.1896;;0.4905;;;;;;prediction;-0.00856;;;;;;;;;;;;
60125;2023;06;30;prediction;0.1921;;0.4898;;;;;;prediction;-0.00784;;;;;;;;;;;;
60126;2023;07;01;prediction;0.1946;;0.4889;;;;;;prediction;-0.00692;;;;;;;;;;;;
60127;2023;07;02;prediction;0.1971;;0.4881;;;;;;prediction;-0.00579;;;;;;;;;;;;
60128;2023;07;03;prediction;0.1996;;0.4872;;;;;;prediction;-0.00452;;;;;;;;;;;;
60129;2023;07;04;prediction;0.2021;;0.4863;;;;;;prediction;-0.00324;;;;;;;;;;;;
60130;2023;07;05;prediction;0.2045;;0.4853;;;;;;prediction;-0.00210;;;;;;;;;;;;
60131;2023;07;06;prediction;0.2070;;0.4843;;;;;;prediction;-0.00120;;;;;;;;;;;;
60132;2023;07;07;prediction;0.2094;;0.4833;;;;;;prediction;-0.00058;;;;;;;;;;;;
60133;2023;07;08;prediction;0.2117;;0.4823;;;;;;prediction;-0.00018;;;;;;;;;;;;
60134;2023;07;09;prediction;0.2141;;0.4812;;;;;;prediction;0.00012;;;;;;;;;;;;
60135;2023;07;10;prediction;0.2164;;0.4800;;;;;;prediction;0.00045;;;;;;;;;;;;
60136;2023;07;11;prediction;0.2188;;0.4788;;;;;;prediction;0.00093;;;;;;;;;;;;
60137;2023;07;12;prediction;0.2210;;0.4776;;;;;;prediction;0.00164;;;;;;;;;;;;
60138;2023;07;13;prediction;0.2233;;0.4764;;;;;;prediction;0.00261;;;;;;;;;;;;
60139;2023;07;14;prediction;0.2256;;0.4751;;;;;;prediction;0.00383;;;;;;;;;;;;
60140;2023;07;15;prediction;0.2278;;0.4738;;;;;;prediction;0.00524;;;;;;;;;;;;
60141;2023;07;16;prediction;0.2300;;0.4725;;;;;;prediction;0.00678;;;;;;;;;;;;
60142;2023;07;17;prediction;0.2321;;0.4711;;;;;;prediction;0.00836;;;;;;;;;;;;
60143;2023;07;18;prediction;0.2343;;0.4697;;;;;;prediction;0.00991;;;;;;;;;;;;
60144;2023;07;19;prediction;0.2364;;0.4683;;;;;;prediction;0.01135;;;;;;;;;;;;
60145;2023;07;20;prediction;0.2385;;0.4668;;;;;;prediction;0.01263;;;;;;;;;;;;
60146;2023;07;21;prediction;0.2406;;0.4653;;;;;;prediction;0.01374;;;;;;;;;;;;
60147;2023;07;22;prediction;0.2426;;0.4638;;;;;;prediction;0.01468;;;;;;;;;;;;
60148;2023;07;23;prediction;0.2446;;0.4622;;;;;;prediction;0.01548;;;;;;;;;;;;
60149;2023;07;24;prediction;0.2466;;0.4607;;;;;;prediction;0.01620;;;;;;;;;;;;
60150;2023;07;25;prediction;0.2485;;0.4590;;;;;;prediction;0.01688;;;;;;;;;;;;
60151;2023;07;26;prediction;0.2504;;0.4574;;;;;;prediction;0.01762;;;;;;;;;;;;
60152;2023;07;27;prediction;0.2523;;0.4557;;;;;;prediction;0.01847;;;;;;;;;;;;
60153;2023;07;28;prediction;0.2541;;0.4540;;;;;;prediction;0.01949;;;;;;;;;;;;
60154;2023;07;29;prediction;0.2559;;0.4523;;;;;;prediction;0.02070;;;;;;;;;;;;
60155;2023;07;30;prediction;0.2577;;0.4506;;;;;;prediction;0.02206;;;;;;;;;;;;
60156;2023;07;31;prediction;0.2595;;0.4488;;;;;;prediction;0.02346;;;;;;;;;;;;
60157;2023;08;01;prediction;0.2612;;0.4470;;;;;;prediction;0.02476;;;;;;;;;;;;
60158;2023;08;02;prediction;0.2629;;0.4452;;;;;;prediction;0.02581;;;;;;;;;;;;
60159;2023;08;03;prediction;0.2645;;0.4433;;;;;;prediction;0.02654;;;;;;;;;;;;
60160;2023;08;04;prediction;0.2661;;0.4414;;;;;;prediction;0.02697;;;;;;;;;;;;
60161;2023;08;05;prediction;0.2677;;0.4395;;;;;;prediction;0.02720;;;;;;;;;;;;
60162;2023;08;06;prediction;0.2693;;0.4376;;;;;;prediction;0.02740;;;;;;;;;;;;
60163;2023;08;07;prediction;0.2708;;0.4357;;;;;;prediction;0.02771;;;;;;;;;;;;
60164;2023;08;08;prediction;0.2722;;0.4337;;;;;;prediction;0.02825;;;;;;;;;;;;
60165;2023;08;09;prediction;0.2737;;0.4317;;;;;;prediction;0.02906;;;;;;;;;;;;
60166;2023;08;10;prediction;0.2751;;0.4297;;;;;;prediction;0.03012;;;;;;;;;;;;
60167;2023;08;11;prediction;0.2764;;0.4277;;;;;;prediction;0.03138;;;;;;;;;;;;
60168;2023;08;12;prediction;0.2778;;0.4256;;;;;;prediction;0.03276;;;;;;;;;;;;
60169;2023;08;13;prediction;0.2790;;0.4236;;;;;;prediction;0.03418;;;;;;;;;;;;
60170;2023;08;14;prediction;0.2803;;0.4215;;;;;;prediction;0.03556;;;;;;;;;;;;
60171;2023;08;15;prediction;0.2815;;0.4194;;;;;;prediction;0.03684;;;;;;;;;;;;
60172;2023;08;16;prediction;0.2827;;0.4173;;;;;;prediction;0.03796;;;;;;;;;;;;
60173;2023;08;17;prediction;0.2838;;0.4151;;;;;;prediction;0.03889;;;;;;;;;;;;
60174;2023;08;18;prediction;0.2849;;0.4130;;;;;;prediction;0.03964;;;;;;;;;;;;
60175;2023;08;19;prediction;0.2860;;0.4108;;;;;;prediction;0.04024;;;;;;;;;;;;
60176;2023;08;20;prediction;0.2870;;0.4086;;;;;;prediction;0.04073;;;;;;;;;;;;
60177;2023;08;21;prediction;0.2879;;0.4064;;;;;;prediction;0.04117;;;;;;;;;;;;
60178;2023;08;22;prediction;0.2889;;0.4042;;;;;;prediction;0.04165;;;;;;;;;;;;
60179;2023;08;23;prediction;0.2898;;0.4020;;;;;;prediction;0.04222;;;;;;;;;;;;
60180;2023;08;24;prediction;0.2906;;0.3998;;;;;;prediction;0.04294;;;;;;;;;;;;
60181;2023;08;25;prediction;0.2914;;0.3975;;;;;;prediction;0.04382;;;;;;;;;;;;
60182;2023;08;26;prediction;0.2922;;0.3953;;;;;;prediction;0.04486;;;;;;;;;;;;
60183;2023;08;27;prediction;0.2930;;0.3930;;;;;;prediction;0.04596;;;;;;;;;;;;
60184;2023;08;28;prediction;0.2936;;0.3907;;;;;;prediction;0.04702;;;;;;;;;;;;
60185;2023;08;29;prediction;0.2943;;0.3884;;;;;;prediction;0.04786;;;;;;;;;;;;
60186;2023;08;30;prediction;0.2949;;0.3862;;;;;;prediction;0.04839;;;;;;;;;;;;
60187;2023;08;31;prediction;0.2955;;0.3839;;;;;;prediction;0.04856;;;;;;;;;;;;
60188;2023;09;01;prediction;0.2960;;0.3815;;;;;;prediction;0.04844;;;;;;;;;;;;
60189;2023;09;02;prediction;0.2965;;0.3792;;;;;;prediction;0.04818;;;;;;;;;;;;
60190;2023;09;03;prediction;0.2969;;0.3769;;;;;;prediction;0.04797;;;;;;;;;;;;
60191;2023;09;04;prediction;0.2974;;0.3746;;;;;;prediction;0.04794;;;;;;;;;;;;
60192;2023;09;05;prediction;0.2977;;0.3723;;;;;;prediction;0.04819;;;;;;;;;;;;
60193;2023;09;06;prediction;0.2980;;0.3699;;;;;;prediction;0.04872;;;;;;;;;;;;
60194;2023;09;07;prediction;0.2983;;0.3676;;;;;;prediction;0.04948;;;;;;;;;;;;
60195;2023;09;08;prediction;0.2986;;0.3652;;;;;;prediction;0.05039;;;;;;;;;;;;
60196;2023;09;09;prediction;0.2988;;0.3629;;;;;;prediction;0.05136;;;;;;;;;;;;
60197;2023;09;10;prediction;0.2989;;0.3605;;;;;;prediction;0.05229;;;;;;;;;;;;
60198;2023;09;11;prediction;0.2990;;0.3582;;;;;;prediction;0.05313;;;;;;;;;;;;
60199;2023;09;12;prediction;0.2991;;0.3559;;;;;;prediction;0.05382;;;;;;;;;;;;
60200;2023;09;13;prediction;0.2991;;0.3535;;;;;;prediction;0.05431;;;;;;;;;;;;
60201;2023;09;14;prediction;0.2991;;0.3512;;;;;;prediction;0.05461;;;;;;;;;;;;
60202;2023;09;15;prediction;0.2991;;0.3488;;;;;;prediction;0.05474;;;;;;;;;;;;
60203;2023;09;16;prediction;0.2990;;0.3465;;;;;;prediction;0.05474;;;;;;;;;;;;
60204;2023;09;17;prediction;0.2989;;0.3441;;;;;;prediction;0.05468;;;;;;;;;;;;
60205;2023;09;18;prediction;0.2987;;0.3418;;;;;;prediction;0.05463;;;;;;;;;;;;
60206;2023;09;19;prediction;0.2985;;0.3395;;;;;;prediction;0.05468;;;;;;;;;;;;
60207;2023;09;20;prediction;0.2982;;0.3372;;;;;;prediction;0.05486;;;;;;;;;;;;
60208;2023;09;21;prediction;0.2979;;0.3348;;;;;;prediction;0.05522;;;;;;;;;;;;
60209;2023;09;22;prediction;0.2976;;0.3325;;;;;;prediction;0.05573;;;;;;;;;;;;
60210;2023;09;23;prediction;0.2972;;0.3302;;;;;;prediction;0.05634;;;;;;;;;;;;
60211;2023;09;24;prediction;0.2968;;0.3279;;;;;;prediction;0.05693;;;;;;;;;;;;
60212;2023;09;25;prediction;0.2963;;0.3256;;;;;;prediction;0.05737;;;;;;;;;;;;
60213;2023;09;26;prediction;0.2958;;0.3233;;;;;;prediction;0.05754;;;;;;;;;;;;
60214;2023;09;27;prediction;0.2953;;0.3211;;;;;;prediction;0.05735;;;;;;;;;;;;
60215;2023;09;28;prediction;0.2947;;0.3188;;;;;;prediction;0.05682;;;;;;;;;;;;
60216;2023;09;29;prediction;0.2941;;0.3165;;;;;;prediction;0.05605;;;;;;;;;;;;
60217;2023;09;30;prediction;0.2935;;0.3143;;;;;;prediction;0.05521;;;;;;;;;;;;
60218;2023;10;01;prediction;0.2928;;0.3121;;;;;;prediction;0.05447;;;;;;;;;;;;
60219;2023;10;02;prediction;0.2921;;0.3098;;;;;;prediction;0.05396;;;;;;;;;;;;
60220;2023;10;03;prediction;0.2913;;0.3076;;;;;;prediction;0.05374;;;;;;;;;;;;
60221;2023;10;04;prediction;0.2905;;0.3054;;;;;;prediction;0.05378;;;;;;;;;;;;
60222;2023;10;05;prediction;0.2896;;0.3033;;;;;;prediction;0.05400;;;;;;;;;;;;
60223;2023;10;06;prediction;0.2888;;0.3011;;;;;;prediction;0.05430;;;;;;;;;;;;
60224;2023;10;07;prediction;0.2879;;0.2989;;;;;;prediction;0.05460;;;;;;;;;;;;
60225;2023;10;08;prediction;0.2869;;0.2968;;;;;;prediction;0.05482;;;;;;;;;;;;
60226;2023;10;09;prediction;0.2859;;0.2947;;;;;;prediction;0.05490;;;;;;;;;;;;
60227;2023;10;10;prediction;0.2849;;0.2926;;;;;;prediction;0.05483;;;;;;;;;;;;
60228;2023;10;11;prediction;0.2838;;0.2905;;;;;;prediction;0.05459;;;;;;;;;;;;
60229;2023;10;12;prediction;0.2827;;0.2884;;;;;;prediction;0.05422;;;;;;;;;;;;
60230;2023;10;13;prediction;0.2816;;0.2864;;;;;;prediction;0.05376;;;;;;;;;;;;
60231;2023;10;14;prediction;0.2804;;0.2843;;;;;;prediction;0.05327;;;;;;;;;;;;
60232;2023;10;15;prediction;0.2792;;0.2823;;;;;;prediction;0.05285;;;;;;;;;;;;
60233;2023;10;16;prediction;0.2780;;0.2803;;;;;;prediction;0.05256;;;;;;;;;;;;
60234;2023;10;17;prediction;0.2767;;0.2784;;;;;;prediction;0.05247;;;;;;;;;;;;
60235;2023;10;18;prediction;0.2754;;0.2764;;;;;;prediction;0.05261;;;;;;;;;;;;
60236;2023;10;19;prediction;0.2741;;0.2745;;;;;;prediction;0.05296;;;;;;;;;;;;
60237;2023;10;20;prediction;0.2727;;0.2726;;;;;;prediction;0.05346;;;;;;;;;;;;
60238;2023;10;21;prediction;0.2714;;0.2707;;;;;;prediction;0.05401;;;;;;;;;;;;
60239;2023;10;22;prediction;0.2699;;0.2688;;;;;;prediction;0.05447;;;;;;;;;;;;
60240;2023;10;23;prediction;0.2685;;0.2670;;;;;;prediction;0.05472;;;;;;;;;;;;
60241;2023;10;24;prediction;0.2670;;0.2652;;;;;;prediction;0.05465;;;;;;;;;;;;
60242;2023;10;25;prediction;0.2655;;0.2634;;;;;;prediction;0.05425;;;;;;;;;;;;
60243;2023;10;26;prediction;0.2639;;0.2616;;;;;;prediction;0.05355;;;;;;;;;;;;
60244;2023;10;27;prediction;0.2623;;0.2598;;;;;;prediction;0.05268;;;;;;;;;;;;
60245;2023;10;28;prediction;0.2607;;0.2581;;;;;;prediction;0.05181;;;;;;;;;;;;
60246;2023;10;29;prediction;0.2591;;0.2564;;;;;;prediction;0.05110;;;;;;;;;;;;
60247;2023;10;30;prediction;0.2575;;0.2548;;;;;;prediction;0.05064;;;;;;;;;;;;
60248;2023;10;31;prediction;0.2558;;0.2531;;;;;;prediction;0.05046;;;;;;;;;;;;
60249;2023;11;01;prediction;0.2541;;0.2515;;;;;;prediction;0.05052;;;;;;;;;;;;
60250;2023;11;02;prediction;0.2523;;0.2499;;;;;;prediction;0.05072;;;;;;;;;;;;
60251;2023;11;03;prediction;0.2506;;0.2484;;;;;;prediction;0.05098;;;;;;;;;;;;
60252;2023;11;04;prediction;0.2488;;0.2468;;;;;;prediction;0.05119;;;;;;;;;;;;
60253;2023;11;05;prediction;0.2470;;0.2453;;;;;;prediction;0.05128;;;;;;;;;;;;
60254;2023;11;06;prediction;0.2451;;0.2439;;;;;;prediction;0.05121;;;;;;;;;;;;
60255;2023;11;07;prediction;0.2433;;0.2424;;;;;;prediction;0.05097;;;;;;;;;;;;
60256;2023;11;08;prediction;0.2414;;0.2410;;;;;;prediction;0.05058;;;;;;;;;;;;
60257;2023;11;09;prediction;0.2395;;0.2396;;;;;;prediction;0.05007;;;;;;;;;;;;
60258;2023;11;10;prediction;0.2376;;0.2383;;;;;;prediction;0.04949;;;;;;;;;;;;
60259;2023;11;11;prediction;0.2356;;0.2369;;;;;;prediction;0.04894;;;;;;;;;;;;
60260;2023;11;12;prediction;0.2336;;0.2356;;;;;;prediction;0.04850;;;;;;;;;;;;
60261;2023;11;13;prediction;0.2317;;0.2344;;;;;;prediction;0.04826;;;;;;;;;;;;
60262;2023;11;14;prediction;0.2297;;0.2332;;;;;;prediction;0.04829;;;;;;;;;;;;
60263;2023;11;15;prediction;0.2276;;0.2320;;;;;;prediction;0.04856;;;;;;;;;;;;
60264;2023;11;16;prediction;0.2256;;0.2308;;;;;;prediction;0.04903;;;;;;;;;;;;
60265;2023;11;17;prediction;0.2235;;0.2297;;;;;;prediction;0.04956;;;;;;;;;;;;
60266;2023;11;18;prediction;0.2215;;0.2286;;;;;;prediction;0.05005;;;;;;;;;;;;
60267;2023;11;19;prediction;0.2194;;0.2275;;;;;;prediction;0.05034;;;;;;;;;;;;
60268;2023;11;20;prediction;0.2173;;0.2265;;;;;;prediction;0.05032;;;;;;;;;;;;
60269;2023;11;21;prediction;0.2151;;0.2254;;;;;;prediction;0.05011;;;;;;;;;;;;
60270;2023;11;22;prediction;0.2130;;0.2245;;;;;;prediction;0.04970;;;;;;;;;;;;
60271;2023;11;23;prediction;0.2108;;0.2235;;;;;;prediction;0.04920;;;;;;;;;;;;
60272;2023;11;24;prediction;0.2087;;0.2226;;;;;;prediction;0.04868;;;;;;;;;;;;
60273;2023;11;25;prediction;0.2065;;0.2218;;;;;;prediction;0.04832;;;;;;;;;;;;
60274;2023;11;26;prediction;0.2043;;0.2209;;;;;;prediction;0.04814;;;;;;;;;;;;
60275;2023;11;27;prediction;0.2021;;0.2201;;;;;;prediction;0.04823;;;;;;;;;;;;
60276;2023;11;28;prediction;0.1999;;0.2194;;;;;;prediction;0.04854;;;;;;;;;;;;
60277;2023;11;29;prediction;0.1977;;0.2186;;;;;;prediction;0.04897;;;;;;;;;;;;
60278;2023;11;30;prediction;0.1955;;0.2180;;;;;;prediction;0.04942;;;;;;;;;;;;
60279;2023;12;01;prediction;0.1932;;0.2173;;;;;;prediction;0.04980;;;;;;;;;;;;
60280;2023;12;02;prediction;0.1910;;0.2167;;;;;;prediction;0.05004;;;;;;;;;;;;
60281;2023;12;03;prediction;0.1887;;0.2161;;;;;;prediction;0.05016;;;;;;;;;;;;
60282;2023;12;04;prediction;0.1865;;0.2155;;;;;;prediction;0.05013;;;;;;;;;;;;
60283;2023;12;05;prediction;0.1842;;0.2150;;;;;;prediction;0.04996;;;;;;;;;;;;
60284;2023;12;06;prediction;0.1819;;0.2145;;;;;;prediction;0.04968;;;;;;;;;;;;
60285;2023;12;07;prediction;0.1797;;0.2141;;;;;;prediction;0.04933;;;;;;;;;;;;
60286;2023;12;08;prediction;0.1774;;0.2137;;;;;;prediction;0.04892;;;;;;;;;;;;
