Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2010;01;01;12:00:00;55197.500;1.650446849908831e-08;5.361602001920000e-08;-3.600212155019418e-10;-3.807378651117400e-11;-1.563753580456340e-11;2.061409074765440e-13
2010;01;02;12:00:00;55198.500;1.750295287854231e-08;5.189644906228997e-08;-3.305786508499416e-10;-3.936441501127580e-11;-1.677197319236250e-11;2.102012800567090e-13
2010;01;03;12:00:00;55199.500;1.753126405548929e-08;5.166995295568983e-08;-3.154998571201403e-10;-4.060776761429930e-11;-1.781299700517830e-11;2.144063113654380e-13
2010;01;04;12:00:00;55200.500;1.803786745729531e-08;5.176389467714987e-08;-3.050942216132421e-10;-4.180514359877270e-11;-1.882014910269010e-11;2.185003973578430e-13
2010;01;05;12:00:00;55201.500;1.742251120649431e-08;5.338518496788001e-08;-2.974947111548414e-10;-4.293674685629970e-11;-1.976565927307540e-11;2.226262929551740e-13
2010;01;06;12:00:00;55202.500;1.690597042299830e-08;5.417103717084985e-08;-2.710017235178418e-10;-4.389252955380710e-11;-2.067451741301340e-11;2.269316876436180e-13
2010;01;07;12:00:00;55203.500;1.695983071821229e-08;5.499308013287003e-08;-2.395220324796411e-10;-4.491205369952680e-11;-2.166081054048390e-11;2.314609757288140e-13
2010;01;08;12:00:00;55204.500;1.746219499945030e-08;5.592141585148986e-08;-2.206084579925409e-10;-4.592989879687710e-11;-2.258296380534320e-11;2.358165825878280e-13
2010;01;09;12:00:00;55205.500;1.787986296146631e-08;5.530951593906988e-08;-2.056623389829429e-10;-4.703486486681620e-11;-2.358006027115340e-11;2.400692944473090e-13
2010;01;10;12:00:00;55206.500;1.907484218658830e-08;5.396564633746992e-08;-1.911466081630404e-10;-4.820123029371060e-11;-2.465757781195570e-11;2.442994040805300e-13
2010;01;11;12:00:00;55207.500;2.068065073091730e-08;5.446960397692992e-08;-1.741973716219400e-10;-4.941128023860650e-11;-2.576660416498690e-11;2.485360174993940e-13
2010;01;12;12:00:00;55208.500;2.235468993703729e-08;5.411839783250990e-08;-1.494084423321405e-10;-5.062070236636240e-11;-2.695777206173050e-11;2.527962116651030e-13
2010;01;13;12:00:00;55209.500;2.377368367980231e-08;5.379017262304985e-08;-1.318113433428399e-10;-5.182844494878120e-11;-2.812066934205950e-11;2.567956934176750e-13
2010;01;14;12:00:00;55210.500;2.456261566812830e-08;5.350673738057993e-08;-1.196733772242425e-10;-5.310491818323590e-11;-2.928673885520670e-11;2.608444533229150e-13
2010;01;15;12:00:00;55211.500;2.601710008435631e-08;5.464548487112988e-08;-1.086249392084428e-10;-5.444273496468770e-11;-3.054098501159940e-11;2.650896079073100e-13
2010;01;16;12:00:00;55212.500;2.628900298222230e-08;5.616864579081988e-08;-1.044494147667421e-10;-5.568614782019110e-11;-3.173994360148110e-11;2.693934455015860e-13
2010;01;17;12:00:00;55213.500;2.664234688360030e-08;5.859640561517985e-08;-9.862170919264007e-11;-5.681392515659630e-11;-3.290571685164230e-11;2.735884226503640e-13
2010;01;18;12:00:00;55214.500;2.779501057331629e-08;5.823999529804999e-08;-8.878359000074182e-11;-5.800788680992080e-11;-3.405666453727030e-11;2.779164227162530e-13
2010;01;19;12:00:00;55215.500;3.086311607882931e-08;5.691005218547997e-08;-8.521225472594035e-11;-5.913448704513749e-11;-3.511050634754450e-11;2.822507106768660e-13
2010;01;20;12:00:00;55216.500;3.288585210644230e-08;5.605871954632000e-08;-7.106900312114098e-11;-6.024953568967750e-11;-3.617434524110040e-11;2.867678393448770e-13
2010;01;21;12:00:00;55217.500;3.551391950146029e-08;5.877018109124992e-08;-4.069372342924248e-11;-6.152614193500170e-11;-3.744798613472430e-11;2.919124777709120e-13
2010;01;22;12:00:00;55218.500;3.679788400307731e-08;5.967724010921988e-08;-2.128880821744058e-11;-6.288699007829750e-11;-3.875862368884060e-11;2.973293834375610e-13
2010;01;23;12:00:00;55219.500;3.736576884781531e-08;6.083836961232993e-08;-1.627396261964155e-11;-6.416572236259330e-11;-3.995481766278500e-11;3.027212267207840e-13
2010;01;24;12:00:00;55220.500;3.643741754563930e-08;6.360844991669988e-08;-5.229209618240418e-12;-6.535713593348150e-11;-4.116485639947640e-11;3.078668024225060e-13
2010;01;25;12:00:00;55221.500;3.510801313471630e-08;6.705096260690986e-08;2.184034548125759e-11;-6.667668934447010e-11;-4.233678255224590e-11;3.129056996942040e-13
2010;01;26;12:00:00;55222.500;3.415708203058230e-08;6.759554765974998e-08;3.517860457875969e-11;-6.802411555389680e-11;-4.355198334100330e-11;3.178261079427890e-13
2010;01;27;12:00:00;55223.500;3.295517014956331e-08;6.579333748925993e-08;5.161257366785828e-11;-6.954831844780420e-11;-4.475720277068030e-11;3.226523718998520e-13
2010;01;28;12:00:00;55224.500;3.262286075057329e-08;6.742090940840003e-08;6.957970288075904e-11;-7.125752943293910e-11;-4.605198525232780e-11;3.278004327891040e-13
2010;01;29;12:00:00;55225.500;3.103574199508631e-08;7.145408887878988e-08;8.116719538546002e-11;-7.273272991972550e-11;-4.724725190630000e-11;3.329591446381400e-13
2010;01;30;12:00:00;55226.500;2.850689754797529e-08;7.453950840220983e-08;9.116757742475988e-11;-7.414030602955330e-11;-4.847301232542180e-11;3.384223549145720e-13
2010;01;31;12:00:00;55227.500;2.658667456607030e-08;7.501077468724996e-08;9.293407989835975e-11;-7.550913258410590e-11;-4.962266340821320e-11;3.440835068328440e-13
2010;02;01;12:00:00;55228.500;2.520503596099129e-08;7.530571021127999e-08;9.117742542565690e-11;-7.685286990567570e-11;-5.073087041069160e-11;3.500633562688730e-13
2010;02;02;12:00:00;55229.500;2.381016049182830e-08;7.690541419790989e-08;9.938353567425958e-11;-7.805841609607810e-11;-5.179494055959610e-11;3.560343953063120e-13
2010;02;03;12:00:00;55230.500;2.296286784566130e-08;7.988621801281990e-08;1.132395873766574e-10;-7.905803471118400e-11;-5.281749108778530e-11;3.621203067087070e-13
2010;02;04;12:00:00;55231.500;2.164066784551330e-08;8.055575640705983e-08;1.247161817658572e-10;-7.982408991286080e-11;-5.375328992752530e-11;3.685693971268920e-13
2010;02;05;12:00:00;55232.500;2.052473641655731e-08;8.082888901979983e-08;1.501486067195578e-10;-8.050052858620251e-11;-5.469646417989820e-11;3.748099388952910e-13
2010;02;06;12:00:00;55233.500;2.089592259421131e-08;7.908273227584989e-08;1.823232507939570e-10;-8.127246418887040e-11;-5.564669892941570e-11;3.810351131151130e-13
2010;02;07;12:00:00;55234.500;2.053900961300431e-08;7.682311911478986e-08;1.982108391051592e-10;-8.214946856897430e-11;-5.659761916613800e-11;3.876847683113050e-13
2010;02;08;12:00:00;55235.500;2.006704734418231e-08;7.587115919330994e-08;2.063110493283585e-10;-8.301697842337439e-11;-5.744497163523430e-11;3.940455311408220e-13
2010;02;09;12:00:00;55236.500;2.050824972615231e-08;7.505157347802994e-08;2.211368669027581e-10;-8.374321821764340e-11;-5.837904043562260e-11;4.004147660347770e-13
2010;02;10;12:00:00;55237.500;2.087699320995031e-08;7.313678320972992e-08;2.225302044055579e-10;-8.432859526808220e-11;-5.932414149868410e-11;4.068154288955060e-13
2010;02;11;12:00:00;55238.500;2.038902780655629e-08;7.181137252930989e-08;2.132439711586589e-10;-8.501056159333429e-11;-6.027487821997869e-11;4.127408154515290e-13
2010;02;12;12:00:00;55239.500;1.794334417041331e-08;7.250257830420995e-08;2.063608658813569e-10;-8.571747932428440e-11;-6.126969353725691e-11;4.185517294506790e-13
2010;02;13;12:00:00;55240.500;1.525455135599130e-08;7.287739387442983e-08;2.046434728039572e-10;-8.636514439750280e-11;-6.214859212757670e-11;4.239875808120810e-13
2010;02;14;12:00:00;55241.500;1.526455721415431e-08;7.223497683868984e-08;2.129522179690575e-10;-8.708117139280950e-11;-6.309723759530629e-11;4.291924197350150e-13
2010;02;15;12:00:00;55242.500;1.594767474114831e-08;7.066606490674999e-08;2.349916276258596e-10;-8.765005362009300e-11;-6.401232293955059e-11;4.339825869714900e-13
2010;02;16;12:00:00;55243.500;1.681223018638329e-08;6.919077028607001e-08;2.568945517456577e-10;-8.821829614760189e-11;-6.489248675483961e-11;4.383945712185900e-13
2010;02;17;12:00:00;55244.500;1.683578674899230e-08;6.799349055945988e-08;2.630166005609599e-10;-8.884444463631559e-11;-6.572147172261640e-11;4.430534352727000e-13
2010;02;18;12:00:00;55245.500;1.633173138949730e-08;6.805092819569988e-08;2.639404174539600e-10;-8.941814067603431e-11;-6.639903159118240e-11;4.473754065202960e-13
2010;02;19;12:00:00;55246.500;1.597414778174530e-08;6.718112916608984e-08;2.756838728485595e-10;-9.003584301467500e-11;-6.699296112260190e-11;4.512815311123530e-13
2010;02;20;12:00:00;55247.500;1.585519317984931e-08;6.636342068405998e-08;2.975175866150585e-10;-9.053644315380560e-11;-6.748893549331020e-11;4.553577157927831e-13
2010;02;21;12:00:00;55248.500;1.543692544340229e-08;6.597109758034987e-08;3.250573947832594e-10;-9.115284840988500e-11;-6.800801018247699e-11;4.595727456705280e-13
2010;02;22;12:00:00;55249.500;1.447097589893130e-08;6.604480269841993e-08;3.490550677513593e-10;-9.170552049857470e-11;-6.849801379189231e-11;4.638022422598510e-13
2010;02;23;12:00:00;55250.500;1.402371851149130e-08;6.678497610571995e-08;3.560119844749586e-10;-9.212299885809479e-11;-6.886152512722491e-11;4.678268361101020e-13
2010;02;24;12:00:00;55251.500;1.502612642952029e-08;6.779555128669002e-08;3.970818729407597e-10;-9.244450845385600e-11;-6.924737446089181e-11;4.720068062447350e-13
2010;02;25;12:00:00;55252.500;1.526650734780130e-08;6.779128128704998e-08;4.501420936844575e-10;-9.277655134437860e-11;-6.961588791489770e-11;4.761231766622780e-13
2010;02;26;12:00:00;55253.500;1.440347468491129e-08;6.822538695035002e-08;4.887139871433601e-10;-9.310537446805240e-11;-6.999386165344290e-11;4.805106153328520e-13
2010;02;27;12:00:00;55254.500;1.164859434848231e-08;6.880435514850997e-08;5.160125272882601e-10;-9.357625405593430e-11;-7.040937904080290e-11;4.848192209670530e-13
2010;02;28;12:00:00;55255.500;8.741648061133313e-09;6.797364811789994e-08;5.578697631208594e-10;-9.406696511597400e-11;-7.087707663605950e-11;4.892407794364990e-13
2010;03;01;12:00:00;55256.500;7.115332998787298e-09;6.902692680572987e-08;5.951981860068569e-10;-9.450979974033930e-11;-7.145628424588820e-11;4.933279427742130e-13
2010;03;02;12:00:00;55257.500;7.523009895887306e-09;6.816905094579996e-08;6.117676585932571e-10;-9.476381982066470e-11;-7.203479305814650e-11;4.978120331531670e-13
2010;03;03;12:00:00;55258.500;8.779088494359295e-09;6.525177766957988e-08;6.165784538025595e-10;-9.507900925660310e-11;-7.256819591333470e-11;5.024347226923530e-13
2010;03;04;12:00:00;55259.500;1.045882558117930e-08;6.284145477068995e-08;6.181575956446591e-10;-9.546718916009150e-11;-7.302788660973999e-11;5.069704634536720e-13
2010;03;05;12:00:00;55260.500;1.148345678484631e-08;5.979734879329988e-08;6.219194089445601e-10;-9.590514246113880e-11;-7.342516355931051e-11;5.116920825952100e-13
2010;03;06;12:00:00;55261.500;1.153573519172429e-08;5.915553739813997e-08;6.168292528953580e-10;-9.636602968537259e-11;-7.380682862071810e-11;5.162661638043940e-13
2010;03;07;12:00:00;55262.500;1.107880096004830e-08;5.968709545368982e-08;6.096311608861576e-10;-9.677620119967061e-11;-7.407691535736389e-11;5.209685929358790e-13
2010;03;08;12:00:00;55263.500;1.150118243634030e-08;5.926115985047999e-08;6.004356242633600e-10;-9.725867179707301e-11;-7.435945778080341e-11;5.254999678911260e-13
2010;03;09;12:00:00;55264.500;1.196777031171829e-08;5.891078863520985e-08;5.908959784048570e-10;-9.751307202364530e-11;-7.450760301891040e-11;5.296692393237200e-13
2010;03;10;12:00:00;55265.500;1.136277009149531e-08;5.976508784062994e-08;5.784503922802591e-10;-9.762770979146171e-11;-7.460557369760201e-11;5.337780229619410e-13
2010;03;11;12:00:00;55266.500;1.100509165713631e-08;6.199705107505982e-08;5.735777030763592e-10;-9.773696422297780e-11;-7.466155909116490e-11;5.374196397035620e-13
2010;03;12;12:00:00;55267.500;1.153633424255831e-08;6.359463846407002e-08;5.444887185100588e-10;-9.779335556821991e-11;-7.465765908035471e-11;5.408234017786740e-13
2010;03;13;12:00:00;55268.500;1.179519911229930e-08;6.434694675005001e-08;5.269645277531592e-10;-9.777621342792130e-11;-7.458544074475410e-11;5.441880919965959e-13
2010;03;14;12:00:00;55269.500;1.385719514495030e-08;6.259431409652995e-08;5.208815713389599e-10;-9.771569400550029e-11;-7.456604208700720e-11;5.474232554784270e-13
2010;03;15;12:00:00;55270.500;1.600301652902331e-08;6.064377128242001e-08;5.118813532101582e-10;-9.752497267283799e-11;-7.454344672499351e-11;5.502995610167160e-13
2010;03;16;12:00:00;55271.500;1.703312276425730e-08;5.938236644984988e-08;5.113579698907601e-10;-9.720951755614830e-11;-7.443958959614570e-11;5.532298051216750e-13
2010;03;17;12:00:00;55272.500;1.852417880383530e-08;5.922035247826988e-08;5.152091838654572e-10;-9.685937752352409e-11;-7.429994797894270e-11;5.558037122787040e-13
2010;03;18;12:00:00;55273.500;1.910947912483429e-08;5.829974074077991e-08;5.161180767592579e-10;-9.657596624494670e-11;-7.414460848121641e-11;5.579674606652600e-13
2010;03;19;12:00:00;55274.500;2.017685950426529e-08;5.703576087922990e-08;5.130195980931591e-10;-9.627251043427700e-11;-7.392056552485110e-11;5.599141609189550e-13
2010;03;20;12:00:00;55275.500;2.060080739838130e-08;5.590359902245992e-08;5.133471439158583e-10;-9.593041177993640e-11;-7.356018038592839e-11;5.615137542493050e-13
2010;03;21;12:00:00;55276.500;2.033884326019131e-08;5.712820286255999e-08;5.189877742901601e-10;-9.552779001463650e-11;-7.325390920436580e-11;5.626927599690960e-13
2010;03;22;12:00:00;55277.500;2.247201547902831e-08;5.469482162755002e-08;5.274061867510572e-10;-9.509854377322690e-11;-7.301567187641970e-11;5.638609077002400e-13
2010;03;23;12:00:00;55278.500;2.542836206253530e-08;5.121954118073002e-08;5.394673078996584e-10;-9.451923653669210e-11;-7.293664481278120e-11;5.649709949850530e-13
2010;03;24;12:00:00;55279.500;2.819190459831831e-08;5.013191410068987e-08;5.441217861157574e-10;-9.406271261285170e-11;-7.298726704465320e-11;5.659266594351960e-13
2010;03;25;12:00:00;55280.500;2.989166433368531e-08;5.159107894310988e-08;5.456679739073589e-10;-9.356723430601140e-11;-7.294638463976550e-11;5.667812659986160e-13
2010;03;26;12:00:00;55281.500;3.024776504430331e-08;5.142158755662993e-08;5.572240460141598e-10;-9.318543500884940e-11;-7.294075767008169e-11;5.673339481209270e-13
2010;03;27;12:00:00;55282.500;3.056321181590730e-08;4.918615373660987e-08;5.688101520192586e-10;-9.294246578260400e-11;-7.304743456802060e-11;5.673989829460080e-13
2010;03;28;12:00:00;55283.500;3.097623909252630e-08;4.916247801633984e-08;5.821247799184584e-10;-9.285907557242290e-11;-7.317837416376131e-11;5.671653879497870e-13
2010;03;29;12:00:00;55284.500;3.081978205458631e-08;5.142892367987993e-08;5.851273047142586e-10;-9.271493531986310e-11;-7.325099691667890e-11;5.671058398800020e-13
2010;03;30;12:00:00;55285.500;2.982896941687030e-08;5.137724459336001e-08;5.937766801255582e-10;-9.269663518443129e-11;-7.332087143282190e-11;5.674147167734220e-13
2010;03;31;12:00:00;55286.500;3.117762146908329e-08;4.829649292230983e-08;6.259868208183601e-10;-9.281729299020071e-11;-7.350442701259290e-11;5.686622775496640e-13
2010;04;01;12:00:00;55287.500;3.410632367859831e-08;4.625966464521982e-08;6.456833925450575e-10;-9.310888106917350e-11;-7.388640706037920e-11;5.700113039444730e-13
2010;04;02;12:00:00;55288.500;3.576334761925230e-08;4.581008463967992e-08;6.516003294910582e-10;-9.349033140522430e-11;-7.445839754525250e-11;5.711719163361170e-13
2010;04;03;12:00:00;55289.500;3.753674101053231e-08;4.393411867964993e-08;6.451713805719579e-10;-9.358168520536039e-11;-7.485676501988510e-11;5.721105630548750e-13
2010;04;04;12:00:00;55290.500;3.941215110540629e-08;4.199974571580997e-08;6.363183387752596e-10;-9.349426934048750e-11;-7.503870357469540e-11;5.728634437714020e-13
2010;04;05;12:00:00;55291.500;4.098872097217631e-08;4.206177611810988e-08;6.595503680591581e-10;-9.353974586796770e-11;-7.498227223250099e-11;5.741127070043070e-13
2010;04;06;12:00:00;55292.500;4.169952135866831e-08;4.230538311387992e-08;6.902963075591586e-10;-9.379394285278220e-11;-7.485826408897860e-11;5.759498973310890e-13
2010;04;07;12:00:00;55293.500;4.229840362370329e-08;4.432916958235990e-08;6.909361262405584e-10;-9.427871609449230e-11;-7.484017896562441e-11;5.786410607777910e-13
2010;04;08;12:00:00;55294.500;4.321686268545629e-08;4.790822419131994e-08;6.844043823317575e-10;-9.467153038675160e-11;-7.482924822621531e-11;5.813683151563250e-13
2010;04;09;12:00:00;55295.500;4.327075051966629e-08;5.015219619276986e-08;6.782018094611588e-10;-9.512765039929151e-11;-7.467536791507400e-11;5.843009770225540e-13
2010;04;10;12:00:00;55296.500;4.324440733528029e-08;5.028572003547993e-08;6.715603457448595e-10;-9.557531269497380e-11;-7.436342703886730e-11;5.870018882646250e-13
2010;04;11;12:00:00;55297.500;4.397665353754329e-08;4.877368613641985e-08;6.709223958115593e-10;-9.600014503513239e-11;-7.411287019131570e-11;5.900623915800250e-13
2010;04;12;12:00:00;55298.500;4.478628826261931e-08;4.771572607333999e-08;6.676468577686591e-10;-9.666860684067340e-11;-7.392314086292011e-11;5.930782471940280e-13
2010;04;13;12:00:00;55299.500;4.581929641022029e-08;4.616225286134987e-08;6.673585116115598e-10;-9.737565913869591e-11;-7.364822817944270e-11;5.961703090619680e-13
2010;04;14;12:00:00;55300.500;4.705398311904631e-08;4.546497847980990e-08;6.555803191456574e-10;-9.777429872042900e-11;-7.327034259526771e-11;5.998877196717300e-13
2010;04;15;12:00:00;55301.500;4.630588098464531e-08;4.679741849929000e-08;6.593742542559572e-10;-9.797179567786410e-11;-7.276214739250790e-11;6.035003402359260e-13
2010;04;16;12:00:00;55302.500;4.617932450324029e-08;4.960163087548002e-08;6.587523986421598e-10;-9.814803180105480e-11;-7.227406560764469e-11;6.067040767072260e-13
2010;04;17;12:00:00;55303.500;4.610514756927431e-08;4.999930405322984e-08;6.426131524402584e-10;-9.835943947924740e-11;-7.169586969475280e-11;6.093877796510200e-13
2010;04;18;12:00:00;55304.500;4.593152929669831e-08;4.841173711921983e-08;6.330602777215586e-10;-9.837758387262950e-11;-7.107337085366250e-11;6.117080579461780e-13
2010;04;19;12:00:00;55305.500;4.669595380065630e-08;4.535431127721989e-08;6.171410824226586e-10;-9.825216911524280e-11;-7.040246322570090e-11;6.135360526916920e-13
2010;04;20;12:00:00;55306.500;4.937138834779329e-08;4.181729307806988e-08;5.980804038294581e-10;-9.796545966492090e-11;-6.995212920648630e-11;6.158889462538700e-13
2010;04;21;12:00:00;55307.500;5.135912385603730e-08;3.933943289712995e-08;5.930451512863596e-10;-9.759635053717470e-11;-6.932732528771681e-11;6.181914735084240e-13
2010;04;22;12:00:00;55308.500;5.292227980247129e-08;3.736225181448001e-08;5.779813611532601e-10;-9.700169552337380e-11;-6.850404556651860e-11;6.199601147300340e-13
2010;04;23;12:00:00;55309.500;5.346644083543830e-08;3.815854816967986e-08;5.657439156502598e-10;-9.622047828800760e-11;-6.735933412348220e-11;6.211750707784710e-13
2010;04;24;12:00:00;55310.500;5.431694289368430e-08;4.135550078386999e-08;5.693716563010584e-10;-9.521406356013959e-11;-6.605517798474780e-11;6.218136947898060e-13
2010;04;25;12:00:00;55311.500;5.620435348775031e-08;4.146763830176001e-08;5.595309210128599e-10;-9.386726591936239e-11;-6.455496644940050e-11;6.221818152146300e-13
2010;04;26;12:00:00;55312.500;5.845140698269630e-08;4.107058876908998e-08;5.556354258629580e-10;-9.249475545272450e-11;-6.285910876457410e-11;6.221279478985800e-13
2010;04;27;12:00:00;55313.500;5.921008542797830e-08;4.227610639971987e-08;5.453933738157588e-10;-9.087174096053710e-11;-6.100438735272420e-11;6.218336114395750e-13
2010;04;28;12:00:00;55314.500;5.973566053919031e-08;4.326207171656999e-08;5.405945173162580e-10;-8.881733153107040e-11;-5.891836268856700e-11;6.216578803475230e-13
2010;04;29;12:00:00;55315.500;6.070434931087230e-08;4.323310317448982e-08;5.447376758961588e-10;-8.657479157368610e-11;-5.675209466375810e-11;6.215462674286590e-13
2010;04;30;12:00:00;55316.500;6.085472726285530e-08;4.479178704167989e-08;5.443569343931584e-10;-8.416682570594770e-11;-5.451277450127530e-11;6.216238837279800e-13
2010;05;01;12:00:00;55317.500;6.002363024212530e-08;4.759454235783995e-08;5.369598614641589e-10;-8.169896899697130e-11;-5.229638529852060e-11;6.214359340858320e-13
2010;05;02;12:00:00;55318.500;5.842550172632730e-08;4.905310487099997e-08;5.370020138933594e-10;-7.903197908289470e-11;-5.026536206688200e-11;6.205325489950220e-13
2010;05;03;12:00:00;55319.500;5.882060395013030e-08;4.970906139816993e-08;5.373603647793601e-10;-7.662028259459660e-11;-4.834099715311000e-11;6.197780614768330e-13
2010;05;04;12:00:00;55320.500;5.824160528125930e-08;4.852973378954991e-08;5.363361946160570e-10;-7.420620748921610e-11;-4.661290942254500e-11;6.196415657891470e-13
2010;05;05;12:00:00;55321.500;5.838060108399730e-08;4.582981585577994e-08;5.181486290003595e-10;-7.194825311591659e-11;-4.481131185120540e-11;6.193469030749510e-13
2010;05;06;12:00:00;55322.500;5.869690514867130e-08;4.343871623073000e-08;4.991232098696573e-10;-6.955735616288540e-11;-4.316792481316300e-11;6.193119117972790e-13
2010;05;07;12:00:00;55323.500;5.903614229125330e-08;4.195771532376988e-08;4.777944786044590e-10;-6.683123748099210e-11;-4.134160691397470e-11;6.190808052043900e-13
2010;05;08;12:00:00;55324.500;5.961355129145430e-08;4.097203553768995e-08;4.590371566075572e-10;-6.407606420957950e-11;-3.966436902114870e-11;6.189798773379290e-13
2010;05;09;12:00:00;55325.500;5.883059869702830e-08;4.090794476081994e-08;4.425472707655601e-10;-6.149510944546540e-11;-3.832300435427090e-11;6.195506037147040e-13
2010;05;10;12:00:00;55326.500;5.845667199334430e-08;4.302510380412983e-08;4.206641061570574e-10;-5.870405586890689e-11;-3.704408645288760e-11;6.203403543848220e-13
2010;05;11;12:00:00;55327.500;5.791137889611230e-08;4.553190427201990e-08;3.959801346418585e-10;-5.575571059543590e-11;-3.571579137974380e-11;6.207942788984830e-13
2010;05;12;12:00:00;55328.500;5.637040532108730e-08;4.778972900813988e-08;3.666336145624600e-10;-5.264384496999060e-11;-3.430320496044150e-11;6.207409096271500e-13
2010;05;13;12:00:00;55329.500;5.485464613487831e-08;4.934710041767985e-08;3.497522227157596e-10;-4.939359896950120e-11;-3.286414290049800e-11;6.205170653079550e-13
2010;05;14;12:00:00;55330.500;5.337723441805730e-08;5.122114205059991e-08;3.201967769885587e-10;-4.644306221180460e-11;-3.153599945683160e-11;6.202429956876810e-13
2010;05;15;12:00:00;55331.500;5.056758021362631e-08;5.303986222672989e-08;3.023295978198571e-10;-4.331327735445380e-11;-3.014422303150760e-11;6.199649328801450e-13
2010;05;16;12:00:00;55332.500;4.919456244148629e-08;5.268459165660983e-08;2.840643652215602e-10;-4.013179434989360e-11;-2.873457950163970e-11;6.199157562007120e-13
2010;05;17;12:00:00;55333.500;4.926101884037931e-08;5.130944157513991e-08;2.650642702759579e-10;-3.700725741869010e-11;-2.710417707426620e-11;6.194046233859350e-13
2010;05;18;12:00:00;55334.500;5.175901278339229e-08;4.791874613042002e-08;2.554584271732588e-10;-3.407111442433610e-11;-2.545588352512120e-11;6.184080537915340e-13
2010;05;19;12:00:00;55335.500;5.314939566245031e-08;4.752303157972986e-08;2.345645327804599e-10;-3.159832927293790e-11;-2.412179262182850e-11;6.176264236141740e-13
2010;05;20;12:00:00;55336.500;5.286910518834630e-08;4.851812924602988e-08;2.194905966154592e-10;-2.899293141720770e-11;-2.286268341694590e-11;6.171123233141690e-13
2010;05;21;12:00:00;55337.500;5.225304878363031e-08;4.790696397786984e-08;2.187952806041593e-10;-2.644178807730710e-11;-2.163648226350390e-11;6.167530863257150e-13
2010;05;22;12:00:00;55338.500;5.248793559110929e-08;4.790318387580984e-08;2.103989953333594e-10;-2.409798975913550e-11;-2.063354731904530e-11;6.162070739473499e-13
2010;05;23;12:00:00;55339.500;5.279572322147129e-08;4.763585151101001e-08;1.981298645242580e-10;-2.171975866981180e-11;-1.955589730305280e-11;6.151293857456370e-13
2010;05;24;12:00:00;55340.500;5.300961846066931e-08;4.510182337410983e-08;1.940114461025593e-10;-1.940114595669610e-11;-1.854702313030500e-11;6.138219263325600e-13
2010;05;25;12:00:00;55341.500;5.191948818203429e-08;4.606335624030995e-08;1.810701467394576e-10;-1.739327966213180e-11;-1.781110916807400e-11;6.128213552421250e-13
2010;05;26;12:00:00;55342.500;5.085397864482931e-08;4.437877533082982e-08;1.759446270948601e-10;-1.541254031840300e-11;-1.716352817852760e-11;6.121203746584710e-13
2010;05;27;12:00:00;55343.500;4.962296759399729e-08;4.356410337276989e-08;1.826271932546591e-10;-1.347543169041940e-11;-1.672946388692520e-11;6.123643468096930e-13
2010;05;28;12:00:00;55344.500;4.708812252952029e-08;4.427048056644990e-08;1.741631314813587e-10;-1.162574305691610e-11;-1.638659313636770e-11;6.129092371617350e-13
2010;05;29;12:00:00;55345.500;4.623746560886230e-08;4.447413643240984e-08;1.534944060967581e-10;-9.658005201274429e-12;-1.603198857135660e-11;6.135548359394690e-13
2010;05;30;12:00:00;55346.500;4.478322318932531e-08;4.446626452701985e-08;1.326604026660589e-10;-7.645566573874740e-12;-1.554432040401100e-11;6.141994035846590e-13
2010;05;31;12:00:00;55347.500;4.236089137132031e-08;4.427646903807987e-08;1.336414971939581e-10;-5.828113970293780e-12;-1.512022145083940e-11;6.148800526300350e-13
2010;06;01;12:00:00;55348.500;4.038788643539729e-08;4.492693047395988e-08;1.164775984087585e-10;-4.158594919837690e-12;-1.482348677365490e-11;6.156553245629840e-13
2010;06;02;12:00:00;55349.500;3.911516466468830e-08;4.679587382494983e-08;9.553047631995705e-11;-2.336033967527460e-12;-1.465060733779140e-11;6.164203641168280e-13
2010;06;03;12:00:00;55350.500;3.839323354723531e-08;4.816695459331990e-08;6.960395090045751e-11;-7.213357340723670e-13;-1.425160197352430e-11;6.169773680269600e-13
2010;06;04;12:00:00;55351.500;3.864017851608830e-08;4.726551579999986e-08;5.269268329345983e-11;7.341900902645600e-13;-1.370886367105100e-11;6.167521246304300e-13
2010;06;05;12:00:00;55352.500;3.807364668078130e-08;4.660667052063998e-08;4.221732214925919e-11;1.990143969544630e-12;-1.314648886196310e-11;6.168453088906900e-13
2010;06;06;12:00:00;55353.500;3.644862811711531e-08;4.656328655896988e-08;1.317113100605939e-11;3.384557373880240e-12;-1.265660245190110e-11;6.171914492715320e-13
2010;06;07;12:00:00;55354.500;3.621119618034729e-08;4.603591702107992e-08;-2.159616480804300e-11;4.912855559756620e-12;-1.227278743241080e-11;6.174954963311390e-13
2010;06;08;12:00:00;55355.500;3.584083319067430e-08;4.707075736095002e-08;-5.012894436294051e-11;6.566661576240110e-12;-1.197800600097020e-11;6.188725012791070e-13
2010;06;09;12:00:00;55356.500;3.429303126536529e-08;4.987683290909989e-08;-6.557120015653998e-11;7.890749700332600e-12;-1.173232602709680e-11;6.203121152498060e-13
2010;06;10;12:00:00;55357.500;3.333081556997229e-08;5.291160922610002e-08;-8.505863339944143e-11;9.249239806452310e-12;-1.145937529562100e-11;6.214371199475350e-13
