MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59395;2021;06;30;;;;;;;;;;;;;;;rapid;-111.25;0.46;-10.02;0.16;0.211;0.184;-0.168;0.157
59396;2021;07;01;;;;;;;;;;;;;;;rapid;-111.68;0.46;-9.67;0.16;0.221;0.184;-0.159;0.157
59397;2021;07;02;;;;;;;;;;;;;;;rapid;-111.93;0.46;-9.45;0.16;0.231;0.184;-0.152;0.157
59398;2021;07;03;;;;;;;;;;;;;;;rapid;-112.08;0.57;-9.39;0.15;0.243;0.228;-0.149;0.152
59399;2021;07;04;;;;;;;;;;;;;;;rapid;-112.32;0.57;-9.37;0.15;0.256;0.228;-0.147;0.152
59400;2021;07;05;;;;;;;;;;;;;;;rapid;-112.67;0.67;-9.34;0.16;0.269;0.267;-0.147;0.155
59401;2021;07;06;;;;;;;;;;;;;;;rapid;-112.98;0.77;-9.38;0.16;0.283;0.305;-0.147;0.158
59402;2021;07;07;;;;;;;;;;;;;;;rapid;-113.13;0.77;-9.60;0.16;0.298;0.305;-0.149;0.158
59411;2021;07;16;rapid;0.23395;.00009;0.40315;.00009;;;;;rapid;-0.151979;0.000017;;;;;;;;;;;
59412;2021;07;17;rapid;0.23551;.00009;0.40230;.00009;;;;;rapid;-0.151741;0.000017;;;;;;;;;;;
59413;2021;07;18;rapid;0.23696;.00009;0.40146;.00009;;;;;rapid;-0.151533;0.000016;;;;;;;;;;;
59414;2021;07;19;rapid;0.23841;.00009;0.40030;.00009;;;;;rapid;-0.151199;0.000013;;;;;;;;;;;
59415;2021;07;20;rapid;0.23992;.00009;0.39895;.00009;;;;;rapid;-0.150703;0.000013;;;;;;;;;;;
59416;2021;07;21;rapid;0.24134;.00009;0.39763;.00009;;;;;rapid;-0.150085;0.000013;;;;;;;;;;;
59417;2021;07;22;rapid;0.24256;.00009;0.39639;.00009;;;;;rapid;-0.149329;0.000012;;;;;;;;;;;
59418;2021;07;23;prediction;0.2436;;0.3951;;;;;;prediction;-0.14844;;;;;;;;;;;;
59419;2021;07;24;prediction;0.2445;;0.3938;;;;;;prediction;-0.14754;;;;;;;;;;;;
59420;2021;07;25;prediction;0.2452;;0.3925;;;;;;prediction;-0.14674;;;;;;;;;;;;
59421;2021;07;26;prediction;0.2459;;0.3911;;;;;;prediction;-0.14608;;;;;;;;;;;;
59422;2021;07;27;prediction;0.2465;;0.3897;;;;;;prediction;-0.14555;;;;;;;;;;;;
59423;2021;07;28;prediction;0.2472;;0.3881;;;;;;prediction;-0.14511;;;;;;;;;;;;
59424;2021;07;29;prediction;0.2478;;0.3866;;;;;;prediction;-0.14468;;;;;;;;;;;;
59425;2021;07;30;prediction;0.2484;;0.3851;;;;;;prediction;-0.14424;;;;;;;;;;;;
59426;2021;07;31;prediction;0.2489;;0.3836;;;;;;prediction;-0.14372;;;;;;;;;;;;
59427;2021;08;01;prediction;0.2494;;0.3821;;;;;;prediction;-0.14311;;;;;;;;;;;;
59428;2021;08;02;prediction;0.2498;;0.3805;;;;;;prediction;-0.14239;;;;;;;;;;;;
59429;2021;08;03;prediction;0.2502;;0.3789;;;;;;prediction;-0.14157;;;;;;;;;;;;
59430;2021;08;04;prediction;0.2506;;0.3772;;;;;;prediction;-0.14066;;;;;;;;;;;;
59431;2021;08;05;prediction;0.2509;;0.3756;;;;;;prediction;-0.13963;;;;;;;;;;;;
59432;2021;08;06;prediction;0.2512;;0.3739;;;;;;prediction;-0.13854;;;;;;;;;;;;
59433;2021;08;07;prediction;0.2514;;0.3722;;;;;;prediction;-0.13744;;;;;;;;;;;;
59434;2021;08;08;prediction;0.2517;;0.3706;;;;;;prediction;-0.13641;;;;;;;;;;;;
59435;2021;08;09;prediction;0.2519;;0.3689;;;;;;prediction;-0.13554;;;;;;;;;;;;
59436;2021;08;10;prediction;0.2520;;0.3673;;;;;;prediction;-0.13488;;;;;;;;;;;;
59437;2021;08;11;prediction;0.2522;;0.3656;;;;;;prediction;-0.13443;;;;;;;;;;;;
59438;2021;08;12;prediction;0.2523;;0.3639;;;;;;prediction;-0.13414;;;;;;;;;;;;
59439;2021;08;13;prediction;0.2524;;0.3621;;;;;;prediction;-0.13395;;;;;;;;;;;;
59440;2021;08;14;prediction;0.2526;;0.3604;;;;;;prediction;-0.13373;;;;;;;;;;;;
59441;2021;08;15;prediction;0.2527;;0.3587;;;;;;prediction;-0.13339;;;;;;;;;;;;
59442;2021;08;16;prediction;0.2527;;0.3570;;;;;;prediction;-0.13284;;;;;;;;;;;;
59443;2021;08;17;prediction;0.2527;;0.3553;;;;;;prediction;-0.13207;;;;;;;;;;;;
59444;2021;08;18;prediction;0.2527;;0.3536;;;;;;prediction;-0.13113;;;;;;;;;;;;
59445;2021;08;19;prediction;0.2527;;0.3518;;;;;;prediction;-0.13008;;;;;;;;;;;;
59446;2021;08;20;prediction;0.2527;;0.3501;;;;;;prediction;-0.12906;;;;;;;;;;;;
59447;2021;08;21;prediction;0.2526;;0.3484;;;;;;prediction;-0.12815;;;;;;;;;;;;
59448;2021;08;22;prediction;0.2525;;0.3466;;;;;;prediction;-0.12743;;;;;;;;;;;;
59449;2021;08;23;prediction;0.2524;;0.3449;;;;;;prediction;-0.12692;;;;;;;;;;;;
59450;2021;08;24;prediction;0.2522;;0.3432;;;;;;prediction;-0.12659;;;;;;;;;;;;
59451;2021;08;25;prediction;0.2520;;0.3414;;;;;;prediction;-0.12637;;;;;;;;;;;;
59452;2021;08;26;prediction;0.2518;;0.3397;;;;;;prediction;-0.12618;;;;;;;;;;;;
59453;2021;08;27;prediction;0.2516;;0.3380;;;;;;prediction;-0.12595;;;;;;;;;;;;
59454;2021;08;28;prediction;0.2513;;0.3362;;;;;;prediction;-0.12562;;;;;;;;;;;;
59455;2021;08;29;prediction;0.2510;;0.3345;;;;;;prediction;-0.12517;;;;;;;;;;;;
59456;2021;08;30;prediction;0.2506;;0.3328;;;;;;prediction;-0.12457;;;;;;;;;;;;
59457;2021;08;31;prediction;0.2503;;0.3310;;;;;;prediction;-0.12385;;;;;;;;;;;;
59458;2021;09;01;prediction;0.2499;;0.3293;;;;;;prediction;-0.12303;;;;;;;;;;;;
59459;2021;09;02;prediction;0.2494;;0.3276;;;;;;prediction;-0.12218;;;;;;;;;;;;
59460;2021;09;03;prediction;0.2490;;0.3259;;;;;;prediction;-0.12136;;;;;;;;;;;;
59461;2021;09;04;prediction;0.2485;;0.3242;;;;;;prediction;-0.12064;;;;;;;;;;;;
59462;2021;09;05;prediction;0.2480;;0.3225;;;;;;prediction;-0.12010;;;;;;;;;;;;
59463;2021;09;06;prediction;0.2474;;0.3208;;;;;;prediction;-0.11982;;;;;;;;;;;;
59464;2021;09;07;prediction;0.2468;;0.3191;;;;;;prediction;-0.11981;;;;;;;;;;;;
59465;2021;09;08;prediction;0.2462;;0.3175;;;;;;prediction;-0.12003;;;;;;;;;;;;
59466;2021;09;09;prediction;0.2455;;0.3158;;;;;;prediction;-0.12042;;;;;;;;;;;;
59467;2021;09;10;prediction;0.2448;;0.3141;;;;;;prediction;-0.12083;;;;;;;;;;;;
59468;2021;09;11;prediction;0.2441;;0.3125;;;;;;prediction;-0.12114;;;;;;;;;;;;
59469;2021;09;12;prediction;0.2434;;0.3108;;;;;;prediction;-0.12125;;;;;;;;;;;;
59470;2021;09;13;prediction;0.2426;;0.3092;;;;;;prediction;-0.12112;;;;;;;;;;;;
59471;2021;09;14;prediction;0.2418;;0.3076;;;;;;prediction;-0.12077;;;;;;;;;;;;
59472;2021;09;15;prediction;0.2410;;0.3059;;;;;;prediction;-0.12030;;;;;;;;;;;;
59473;2021;09;16;prediction;0.2401;;0.3043;;;;;;prediction;-0.11980;;;;;;;;;;;;
59474;2021;09;17;prediction;0.2392;;0.3027;;;;;;prediction;-0.11937;;;;;;;;;;;;
59475;2021;09;18;prediction;0.2383;;0.3012;;;;;;prediction;-0.11910;;;;;;;;;;;;
59476;2021;09;19;prediction;0.2373;;0.2996;;;;;;prediction;-0.11903;;;;;;;;;;;;
59477;2021;09;20;prediction;0.2363;;0.2980;;;;;;prediction;-0.11914;;;;;;;;;;;;
59478;2021;09;21;prediction;0.2353;;0.2965;;;;;;prediction;-0.11938;;;;;;;;;;;;
59479;2021;09;22;prediction;0.2343;;0.2950;;;;;;prediction;-0.11968;;;;;;;;;;;;
59480;2021;09;23;prediction;0.2332;;0.2934;;;;;;prediction;-0.11995;;;;;;;;;;;;
59481;2021;09;24;prediction;0.2321;;0.2919;;;;;;prediction;-0.12013;;;;;;;;;;;;
59482;2021;09;25;prediction;0.2310;;0.2904;;;;;;prediction;-0.12016;;;;;;;;;;;;
59483;2021;09;26;prediction;0.2298;;0.2890;;;;;;prediction;-0.12004;;;;;;;;;;;;
59484;2021;09;27;prediction;0.2287;;0.2875;;;;;;prediction;-0.11977;;;;;;;;;;;;
59485;2021;09;28;prediction;0.2274;;0.2861;;;;;;prediction;-0.11936;;;;;;;;;;;;
59486;2021;09;29;prediction;0.2262;;0.2846;;;;;;prediction;-0.11887;;;;;;;;;;;;
59487;2021;09;30;prediction;0.2250;;0.2832;;;;;;prediction;-0.11835;;;;;;;;;;;;
59488;2021;10;01;prediction;0.2237;;0.2818;;;;;;prediction;-0.11789;;;;;;;;;;;;
59489;2021;10;02;prediction;0.2224;;0.2804;;;;;;prediction;-0.11757;;;;;;;;;;;;
59490;2021;10;03;prediction;0.2210;;0.2791;;;;;;prediction;-0.11744;;;;;;;;;;;;
59491;2021;10;04;prediction;0.2197;;0.2777;;;;;;prediction;-0.11758;;;;;;;;;;;;
59492;2021;10;05;prediction;0.2183;;0.2764;;;;;;prediction;-0.11797;;;;;;;;;;;;
59493;2021;10;06;prediction;0.2169;;0.2751;;;;;;prediction;-0.11857;;;;;;;;;;;;
59494;2021;10;07;prediction;0.2154;;0.2738;;;;;;prediction;-0.11927;;;;;;;;;;;;
59495;2021;10;08;prediction;0.2140;;0.2726;;;;;;prediction;-0.11991;;;;;;;;;;;;
59496;2021;10;09;prediction;0.2125;;0.2713;;;;;;prediction;-0.12037;;;;;;;;;;;;
59497;2021;10;10;prediction;0.2110;;0.2701;;;;;;prediction;-0.12058;;;;;;;;;;;;
59498;2021;10;11;prediction;0.2095;;0.2689;;;;;;prediction;-0.12052;;;;;;;;;;;;
59499;2021;10;12;prediction;0.2079;;0.2677;;;;;;prediction;-0.12029;;;;;;;;;;;;
59500;2021;10;13;prediction;0.2064;;0.2666;;;;;;prediction;-0.11997;;;;;;;;;;;;
59501;2021;10;14;prediction;0.2048;;0.2654;;;;;;prediction;-0.11970;;;;;;;;;;;;
59502;2021;10;15;prediction;0.2032;;0.2643;;;;;;prediction;-0.11954;;;;;;;;;;;;
59503;2021;10;16;prediction;0.2015;;0.2632;;;;;;prediction;-0.11956;;;;;;;;;;;;
59504;2021;10;17;prediction;0.1999;;0.2621;;;;;;prediction;-0.11974;;;;;;;;;;;;
59505;2021;10;18;prediction;0.1982;;0.2611;;;;;;prediction;-0.12005;;;;;;;;;;;;
59506;2021;10;19;prediction;0.1965;;0.2601;;;;;;prediction;-0.12044;;;;;;;;;;;;
59507;2021;10;20;prediction;0.1948;;0.2591;;;;;;prediction;-0.12083;;;;;;;;;;;;
59508;2021;10;21;prediction;0.1931;;0.2581;;;;;;prediction;-0.12115;;;;;;;;;;;;
59509;2021;10;22;prediction;0.1914;;0.2571;;;;;;prediction;-0.12135;;;;;;;;;;;;
59510;2021;10;23;prediction;0.1896;;0.2562;;;;;;prediction;-0.12139;;;;;;;;;;;;
59511;2021;10;24;prediction;0.1878;;0.2553;;;;;;prediction;-0.12128;;;;;;;;;;;;
59512;2021;10;25;prediction;0.1860;;0.2544;;;;;;prediction;-0.12101;;;;;;;;;;;;
59513;2021;10;26;prediction;0.1842;;0.2536;;;;;;prediction;-0.12065;;;;;;;;;;;;
59514;2021;10;27;prediction;0.1824;;0.2528;;;;;;prediction;-0.12024;;;;;;;;;;;;
59515;2021;10;28;prediction;0.1805;;0.2520;;;;;;prediction;-0.11986;;;;;;;;;;;;
59516;2021;10;29;prediction;0.1787;;0.2512;;;;;;prediction;-0.11958;;;;;;;;;;;;
59517;2021;10;30;prediction;0.1768;;0.2505;;;;;;prediction;-0.11946;;;;;;;;;;;;
59518;2021;10;31;prediction;0.1749;;0.2497;;;;;;prediction;-0.11958;;;;;;;;;;;;
59519;2021;11;01;prediction;0.1730;;0.2491;;;;;;prediction;-0.11994;;;;;;;;;;;;
59520;2021;11;02;prediction;0.1711;;0.2484;;;;;;prediction;-0.12055;;;;;;;;;;;;
59521;2021;11;03;prediction;0.1692;;0.2478;;;;;;prediction;-0.12132;;;;;;;;;;;;
59522;2021;11;04;prediction;0.1673;;0.2472;;;;;;prediction;-0.12211;;;;;;;;;;;;
59523;2021;11;05;prediction;0.1653;;0.2466;;;;;;prediction;-0.12278;;;;;;;;;;;;
59524;2021;11;06;prediction;0.1634;;0.2460;;;;;;prediction;-0.12321;;;;;;;;;;;;
59525;2021;11;07;prediction;0.1614;;0.2455;;;;;;prediction;-0.12336;;;;;;;;;;;;
59526;2021;11;08;prediction;0.1594;;0.2450;;;;;;prediction;-0.12335;;;;;;;;;;;;
59527;2021;11;09;prediction;0.1574;;0.2446;;;;;;prediction;-0.12320;;;;;;;;;;;;
59528;2021;11;10;prediction;0.1554;;0.2441;;;;;;prediction;-0.12304;;;;;;;;;;;;
59529;2021;11;11;prediction;0.1534;;0.2437;;;;;;prediction;-0.12297;;;;;;;;;;;;
59530;2021;11;12;prediction;0.1514;;0.2433;;;;;;prediction;-0.12306;;;;;;;;;;;;
59531;2021;11;13;prediction;0.1494;;0.2430;;;;;;prediction;-0.12330;;;;;;;;;;;;
59532;2021;11;14;prediction;0.1474;;0.2427;;;;;;prediction;-0.12367;;;;;;;;;;;;
59533;2021;11;15;prediction;0.1453;;0.2424;;;;;;prediction;-0.12410;;;;;;;;;;;;
59534;2021;11;16;prediction;0.1433;;0.2421;;;;;;prediction;-0.12454;;;;;;;;;;;;
59535;2021;11;17;prediction;0.1413;;0.2419;;;;;;prediction;-0.12490;;;;;;;;;;;;
59536;2021;11;18;prediction;0.1392;;0.2417;;;;;;prediction;-0.12514;;;;;;;;;;;;
59537;2021;11;19;prediction;0.1372;;0.2415;;;;;;prediction;-0.12522;;;;;;;;;;;;
59538;2021;11;20;prediction;0.1351;;0.2414;;;;;;prediction;-0.12512;;;;;;;;;;;;
59539;2021;11;21;prediction;0.1331;;0.2413;;;;;;prediction;-0.12485;;;;;;;;;;;;
59540;2021;11;22;prediction;0.1310;;0.2412;;;;;;prediction;-0.12445;;;;;;;;;;;;
59541;2021;11;23;prediction;0.1290;;0.2412;;;;;;prediction;-0.12397;;;;;;;;;;;;
59542;2021;11;24;prediction;0.1269;;0.2412;;;;;;prediction;-0.12348;;;;;;;;;;;;
59543;2021;11;25;prediction;0.1248;;0.2412;;;;;;prediction;-0.12306;;;;;;;;;;;;
59544;2021;11;26;prediction;0.1228;;0.2412;;;;;;prediction;-0.12276;;;;;;;;;;;;
59545;2021;11;27;prediction;0.1207;;0.2413;;;;;;prediction;-0.12265;;;;;;;;;;;;
59546;2021;11;28;prediction;0.1187;;0.2414;;;;;;prediction;-0.12277;;;;;;;;;;;;
59547;2021;11;29;prediction;0.1166;;0.2415;;;;;;prediction;-0.12312;;;;;;;;;;;;
59548;2021;11;30;prediction;0.1146;;0.2417;;;;;;prediction;-0.12366;;;;;;;;;;;;
59549;2021;12;01;prediction;0.1125;;0.2419;;;;;;prediction;-0.12428;;;;;;;;;;;;
59550;2021;12;02;prediction;0.1105;;0.2421;;;;;;prediction;-0.12487;;;;;;;;;;;;
59551;2021;12;03;prediction;0.1084;;0.2424;;;;;;prediction;-0.12528;;;;;;;;;;;;
59552;2021;12;04;prediction;0.1064;;0.2427;;;;;;prediction;-0.12544;;;;;;;;;;;;
59553;2021;12;05;prediction;0.1043;;0.2430;;;;;;prediction;-0.12533;;;;;;;;;;;;
59554;2021;12;06;prediction;0.1023;;0.2434;;;;;;prediction;-0.12503;;;;;;;;;;;;
59555;2021;12;07;prediction;0.1003;;0.2438;;;;;;prediction;-0.12467;;;;;;;;;;;;
59556;2021;12;08;prediction;0.0983;;0.2442;;;;;;prediction;-0.12439;;;;;;;;;;;;
59557;2021;12;09;prediction;0.0963;;0.2446;;;;;;prediction;-0.12425;;;;;;;;;;;;
59558;2021;12;10;prediction;0.0943;;0.2451;;;;;;prediction;-0.12427;;;;;;;;;;;;
59559;2021;12;11;prediction;0.0923;;0.2456;;;;;;prediction;-0.12444;;;;;;;;;;;;
59560;2021;12;12;prediction;0.0903;;0.2461;;;;;;prediction;-0.12468;;;;;;;;;;;;
59561;2021;12;13;prediction;0.0883;;0.2467;;;;;;prediction;-0.12492;;;;;;;;;;;;
59562;2021;12;14;prediction;0.0864;;0.2473;;;;;;prediction;-0.12509;;;;;;;;;;;;
59563;2021;12;15;prediction;0.0844;;0.2479;;;;;;prediction;-0.12515;;;;;;;;;;;;
59564;2021;12;16;prediction;0.0825;;0.2485;;;;;;prediction;-0.12506;;;;;;;;;;;;
59565;2021;12;17;prediction;0.0805;;0.2492;;;;;;prediction;-0.12479;;;;;;;;;;;;
59566;2021;12;18;prediction;0.0786;;0.2499;;;;;;prediction;-0.12435;;;;;;;;;;;;
59567;2021;12;19;prediction;0.0767;;0.2507;;;;;;prediction;-0.12377;;;;;;;;;;;;
59568;2021;12;20;prediction;0.0748;;0.2514;;;;;;prediction;-0.12310;;;;;;;;;;;;
59569;2021;12;21;prediction;0.0730;;0.2522;;;;;;prediction;-0.12240;;;;;;;;;;;;
59570;2021;12;22;prediction;0.0711;;0.2531;;;;;;prediction;-0.12174;;;;;;;;;;;;
59571;2021;12;23;prediction;0.0692;;0.2539;;;;;;prediction;-0.12119;;;;;;;;;;;;
59572;2021;12;24;prediction;0.0674;;0.2548;;;;;;prediction;-0.12082;;;;;;;;;;;;
59573;2021;12;25;prediction;0.0656;;0.2557;;;;;;prediction;-0.12064;;;;;;;;;;;;
59574;2021;12;26;prediction;0.0638;;0.2567;;;;;;prediction;-0.12067;;;;;;;;;;;;
59575;2021;12;27;prediction;0.0620;;0.2576;;;;;;prediction;-0.12089;;;;;;;;;;;;
59576;2021;12;28;prediction;0.0602;;0.2586;;;;;;prediction;-0.12122;;;;;;;;;;;;
59577;2021;12;29;prediction;0.0585;;0.2596;;;;;;prediction;-0.12157;;;;;;;;;;;;
59578;2021;12;30;prediction;0.0568;;0.2607;;;;;;prediction;-0.12181;;;;;;;;;;;;
59579;2021;12;31;prediction;0.0550;;0.2618;;;;;;prediction;-0.12184;;;;;;;;;;;;
59580;2022;01;01;prediction;0.0533;;0.2629;;;;;;prediction;-0.12163;;;;;;;;;;;;
59581;2022;01;02;prediction;0.0517;;0.2640;;;;;;prediction;-0.12121;;;;;;;;;;;;
59582;2022;01;03;prediction;0.0500;;0.2651;;;;;;prediction;-0.12069;;;;;;;;;;;;
59583;2022;01;04;prediction;0.0484;;0.2663;;;;;;prediction;-0.12021;;;;;;;;;;;;
59584;2022;01;05;prediction;0.0468;;0.2675;;;;;;prediction;-0.11987;;;;;;;;;;;;
59585;2022;01;06;prediction;0.0452;;0.2687;;;;;;prediction;-0.11973;;;;;;;;;;;;
59586;2022;01;07;prediction;0.0436;;0.2700;;;;;;prediction;-0.11976;;;;;;;;;;;;
59587;2022;01;08;prediction;0.0421;;0.2713;;;;;;prediction;-0.11990;;;;;;;;;;;;
59588;2022;01;09;prediction;0.0405;;0.2726;;;;;;prediction;-0.12005;;;;;;;;;;;;
59589;2022;01;10;prediction;0.0390;;0.2739;;;;;;prediction;-0.12016;;;;;;;;;;;;
59590;2022;01;11;prediction;0.0376;;0.2752;;;;;;prediction;-0.12014;;;;;;;;;;;;
59591;2022;01;12;prediction;0.0361;;0.2766;;;;;;prediction;-0.11997;;;;;;;;;;;;
59592;2022;01;13;prediction;0.0347;;0.2780;;;;;;prediction;-0.11963;;;;;;;;;;;;
59593;2022;01;14;prediction;0.0333;;0.2794;;;;;;prediction;-0.11911;;;;;;;;;;;;
59594;2022;01;15;prediction;0.0319;;0.2808;;;;;;prediction;-0.11846;;;;;;;;;;;;
59595;2022;01;16;prediction;0.0306;;0.2823;;;;;;prediction;-0.11770;;;;;;;;;;;;
59596;2022;01;17;prediction;0.0292;;0.2838;;;;;;prediction;-0.11690;;;;;;;;;;;;
59597;2022;01;18;prediction;0.0279;;0.2853;;;;;;prediction;-0.11613;;;;;;;;;;;;
59598;2022;01;19;prediction;0.0267;;0.2868;;;;;;prediction;-0.11546;;;;;;;;;;;;
59599;2022;01;20;prediction;0.0254;;0.2883;;;;;;prediction;-0.11494;;;;;;;;;;;;
59600;2022;01;21;prediction;0.0242;;0.2899;;;;;;prediction;-0.11463;;;;;;;;;;;;
59601;2022;01;22;prediction;0.0230;;0.2915;;;;;;prediction;-0.11451;;;;;;;;;;;;
59602;2022;01;23;prediction;0.0218;;0.2930;;;;;;prediction;-0.11455;;;;;;;;;;;;
59603;2022;01;24;prediction;0.0207;;0.2947;;;;;;prediction;-0.11470;;;;;;;;;;;;
59604;2022;01;25;prediction;0.0196;;0.2963;;;;;;prediction;-0.11487;;;;;;;;;;;;
59605;2022;01;26;prediction;0.0185;;0.2979;;;;;;prediction;-0.11494;;;;;;;;;;;;
59606;2022;01;27;prediction;0.0175;;0.2996;;;;;;prediction;-0.11484;;;;;;;;;;;;
59607;2022;01;28;prediction;0.0165;;0.3013;;;;;;prediction;-0.11452;;;;;;;;;;;;
59608;2022;01;29;prediction;0.0155;;0.3030;;;;;;prediction;-0.11401;;;;;;;;;;;;
59609;2022;01;30;prediction;0.0145;;0.3047;;;;;;prediction;-0.11340;;;;;;;;;;;;
59610;2022;01;31;prediction;0.0136;;0.3064;;;;;;prediction;-0.11284;;;;;;;;;;;;
59611;2022;02;01;prediction;0.0127;;0.3082;;;;;;prediction;-0.11244;;;;;;;;;;;;
59612;2022;02;02;prediction;0.0118;;0.3099;;;;;;prediction;-0.11229;;;;;;;;;;;;
59613;2022;02;03;prediction;0.0110;;0.3117;;;;;;prediction;-0.11241;;;;;;;;;;;;
59614;2022;02;04;prediction;0.0102;;0.3135;;;;;;prediction;-0.11271;;;;;;;;;;;;
59615;2022;02;05;prediction;0.0094;;0.3153;;;;;;prediction;-0.11311;;;;;;;;;;;;
59616;2022;02;06;prediction;0.0087;;0.3171;;;;;;prediction;-0.11348;;;;;;;;;;;;
59617;2022;02;07;prediction;0.0080;;0.3189;;;;;;prediction;-0.11372;;;;;;;;;;;;
59618;2022;02;08;prediction;0.0073;;0.3208;;;;;;prediction;-0.11377;;;;;;;;;;;;
59619;2022;02;09;prediction;0.0067;;0.3226;;;;;;prediction;-0.11361;;;;;;;;;;;;
59620;2022;02;10;prediction;0.0061;;0.3245;;;;;;prediction;-0.11324;;;;;;;;;;;;
59621;2022;02;11;prediction;0.0055;;0.3263;;;;;;prediction;-0.11270;;;;;;;;;;;;
59622;2022;02;12;prediction;0.0050;;0.3282;;;;;;prediction;-0.11203;;;;;;;;;;;;
59623;2022;02;13;prediction;0.0045;;0.3301;;;;;;prediction;-0.11132;;;;;;;;;;;;
59624;2022;02;14;prediction;0.0040;;0.3320;;;;;;prediction;-0.11064;;;;;;;;;;;;
59625;2022;02;15;prediction;0.0035;;0.3339;;;;;;prediction;-0.11007;;;;;;;;;;;;
59626;2022;02;16;prediction;0.0031;;0.3358;;;;;;prediction;-0.10969;;;;;;;;;;;;
59627;2022;02;17;prediction;0.0028;;0.3377;;;;;;prediction;-0.10952;;;;;;;;;;;;
59628;2022;02;18;prediction;0.0024;;0.3397;;;;;;prediction;-0.10959;;;;;;;;;;;;
59629;2022;02;19;prediction;0.0021;;0.3416;;;;;;prediction;-0.10985;;;;;;;;;;;;
59630;2022;02;20;prediction;0.0019;;0.3435;;;;;;prediction;-0.11024;;;;;;;;;;;;
59631;2022;02;21;prediction;0.0016;;0.3455;;;;;;prediction;-0.11068;;;;;;;;;;;;
59632;2022;02;22;prediction;0.0014;;0.3474;;;;;;prediction;-0.11104;;;;;;;;;;;;
59633;2022;02;23;prediction;0.0013;;0.3494;;;;;;prediction;-0.11125;;;;;;;;;;;;
59634;2022;02;24;prediction;0.0011;;0.3513;;;;;;prediction;-0.11127;;;;;;;;;;;;
59635;2022;02;25;prediction;0.0010;;0.3533;;;;;;prediction;-0.11111;;;;;;;;;;;;
59636;2022;02;26;prediction;0.0010;;0.3552;;;;;;prediction;-0.11082;;;;;;;;;;;;
59637;2022;02;27;prediction;0.0009;;0.3572;;;;;;prediction;-0.11054;;;;;;;;;;;;
59638;2022;02;28;prediction;0.0009;;0.3591;;;;;;prediction;-0.11038;;;;;;;;;;;;
59639;2022;03;01;prediction;0.0010;;0.3611;;;;;;prediction;-0.11041;;;;;;;;;;;;
59640;2022;03;02;prediction;0.0011;;0.3631;;;;;;prediction;-0.11066;;;;;;;;;;;;
59641;2022;03;03;prediction;0.0012;;0.3650;;;;;;prediction;-0.11112;;;;;;;;;;;;
59642;2022;03;04;prediction;0.0013;;0.3670;;;;;;prediction;-0.11173;;;;;;;;;;;;
59643;2022;03;05;prediction;0.0015;;0.3690;;;;;;prediction;-0.11240;;;;;;;;;;;;
59644;2022;03;06;prediction;0.0017;;0.3709;;;;;;prediction;-0.11302;;;;;;;;;;;;
59645;2022;03;07;prediction;0.0020;;0.3729;;;;;;prediction;-0.11357;;;;;;;;;;;;
59646;2022;03;08;prediction;0.0023;;0.3748;;;;;;prediction;-0.11390;;;;;;;;;;;;
59647;2022;03;09;prediction;0.0026;;0.3768;;;;;;prediction;-0.11399;;;;;;;;;;;;
59648;2022;03;10;prediction;0.0029;;0.3787;;;;;;prediction;-0.11388;;;;;;;;;;;;
59649;2022;03;11;prediction;0.0033;;0.3807;;;;;;prediction;-0.11361;;;;;;;;;;;;
59650;2022;03;12;prediction;0.0037;;0.3826;;;;;;prediction;-0.11327;;;;;;;;;;;;
59651;2022;03;13;prediction;0.0042;;0.3845;;;;;;prediction;-0.11287;;;;;;;;;;;;
59652;2022;03;14;prediction;0.0047;;0.3865;;;;;;prediction;-0.11258;;;;;;;;;;;;
59653;2022;03;15;prediction;0.0052;;0.3884;;;;;;prediction;-0.11246;;;;;;;;;;;;
59654;2022;03;16;prediction;0.0058;;0.3903;;;;;;prediction;-0.11256;;;;;;;;;;;;
59655;2022;03;17;prediction;0.0063;;0.3922;;;;;;prediction;-0.11287;;;;;;;;;;;;
59656;2022;03;18;prediction;0.0070;;0.3941;;;;;;prediction;-0.11344;;;;;;;;;;;;
59657;2022;03;19;prediction;0.0076;;0.3960;;;;;;prediction;-0.11426;;;;;;;;;;;;
59658;2022;03;20;prediction;0.0083;;0.3978;;;;;;prediction;-0.11516;;;;;;;;;;;;
59659;2022;03;21;prediction;0.0090;;0.3997;;;;;;prediction;-0.11607;;;;;;;;;;;;
59660;2022;03;22;prediction;0.0098;;0.4016;;;;;;prediction;-0.11683;;;;;;;;;;;;
59661;2022;03;23;prediction;0.0106;;0.4034;;;;;;prediction;-0.11739;;;;;;;;;;;;
59662;2022;03;24;prediction;0.0114;;0.4053;;;;;;prediction;-0.11771;;;;;;;;;;;;
59663;2022;03;25;prediction;0.0123;;0.4071;;;;;;prediction;-0.11780;;;;;;;;;;;;
59664;2022;03;26;prediction;0.0131;;0.4089;;;;;;prediction;-0.11779;;;;;;;;;;;;
59665;2022;03;27;prediction;0.0141;;0.4107;;;;;;prediction;-0.11781;;;;;;;;;;;;
