MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55800;2011;08;27;;;;;;;;;;;;;;;rapid;-78.41;0.30;-11.05;0.04;-0.068;0.119;0.181;0.040
55801;2011;08;28;;;;;;;;;;;;;;;rapid;-78.23;0.30;-11.04;0.03;-0.083;0.119;0.176;0.030
55802;2011;08;29;;;;;;;;;;;;;;;rapid;-78.33;0.30;-10.80;0.03;-0.110;0.119;0.178;0.030
55803;2011;08;30;;;;;;;;;;;;;;;rapid;-78.68;0.30;-10.46;0.15;-0.132;0.119;0.168;0.150
55804;2011;08;31;;;;;;;;;;;;;;;rapid;-79.17;0.30;-10.24;0.15;-0.152;0.119;0.161;0.150
55805;2011;09;01;;;;;;;;;;;;;;;rapid;-79.66;0.30;-10.22;0.15;-0.180;0.119;0.154;0.150
55806;2011;09;02;;;;;;;;;;;;;;;rapid;-80.01;0.30;-10.28;0.15;-0.199;0.119;0.162;0.150
55813;2011;09;09;rapid;0.17216;.00009;0.41065;.00009;;;;;rapid;-0.301883;0.000015;;;;;;;;;;;
55814;2011;09;10;rapid;0.17431;.00009;0.40938;.00010;;;;;rapid;-0.302330;0.000015;;;;;;;;;;;
55815;2011;09;11;rapid;0.17619;.00009;0.40810;.00009;;;;;rapid;-0.302853;0.000019;;;;;;;;;;;
55816;2011;09;12;rapid;0.17758;.00009;0.40687;.00009;;;;;rapid;-0.303454;0.000014;;;;;;;;;;;
55817;2011;09;13;rapid;0.17870;.00009;0.40569;.00009;;;;;rapid;-0.304124;0.000013;;;;;;;;;;;
55818;2011;09;14;rapid;0.17974;.00010;0.40464;.00009;;;;;rapid;-0.304837;0.000014;;;;;;;;;;;
55819;2011;09;15;rapid;0.18062;.00010;0.40369;.00009;;;;;rapid;-0.305511;0.000014;;;;;;;;;;;
55820;2011;09;16;prediction;0.1814;;0.4026;;;;;;prediction;-0.30610;;;;;;;;;;;;
55821;2011;09;17;prediction;0.1821;;0.4015;;;;;;prediction;-0.30659;;;;;;;;;;;;
55822;2011;09;18;prediction;0.1829;;0.4003;;;;;;prediction;-0.30697;;;;;;;;;;;;
55823;2011;09;19;prediction;0.1836;;0.3991;;;;;;prediction;-0.30730;;;;;;;;;;;;
55824;2011;09;20;prediction;0.1842;;0.3979;;;;;;prediction;-0.30764;;;;;;;;;;;;
55825;2011;09;21;prediction;0.1849;;0.3967;;;;;;prediction;-0.30806;;;;;;;;;;;;
55826;2011;09;22;prediction;0.1855;;0.3954;;;;;;prediction;-0.30862;;;;;;;;;;;;
55827;2011;09;23;prediction;0.1860;;0.3941;;;;;;prediction;-0.30937;;;;;;;;;;;;
55828;2011;09;24;prediction;0.1866;;0.3929;;;;;;prediction;-0.31036;;;;;;;;;;;;
55829;2011;09;25;prediction;0.1870;;0.3915;;;;;;prediction;-0.31160;;;;;;;;;;;;
55830;2011;09;26;prediction;0.1875;;0.3902;;;;;;prediction;-0.31303;;;;;;;;;;;;
55831;2011;09;27;prediction;0.1879;;0.3889;;;;;;prediction;-0.31458;;;;;;;;;;;;
55832;2011;09;28;prediction;0.1883;;0.3875;;;;;;prediction;-0.31610;;;;;;;;;;;;
55833;2011;09;29;prediction;0.1887;;0.3862;;;;;;prediction;-0.31746;;;;;;;;;;;;
55834;2011;09;30;prediction;0.1891;;0.3848;;;;;;prediction;-0.31856;;;;;;;;;;;;
55835;2011;10;01;prediction;0.1894;;0.3835;;;;;;prediction;-0.31942;;;;;;;;;;;;
55836;2011;10;02;prediction;0.1897;;0.3821;;;;;;prediction;-0.32013;;;;;;;;;;;;
55837;2011;10;03;prediction;0.1900;;0.3807;;;;;;prediction;-0.32078;;;;;;;;;;;;
55838;2011;10;04;prediction;0.1902;;0.3793;;;;;;prediction;-0.32146;;;;;;;;;;;;
55839;2011;10;05;prediction;0.1904;;0.3780;;;;;;prediction;-0.32223;;;;;;;;;;;;
55840;2011;10;06;prediction;0.1906;;0.3766;;;;;;prediction;-0.32311;;;;;;;;;;;;
55841;2011;10;07;prediction;0.1908;;0.3752;;;;;;prediction;-0.32410;;;;;;;;;;;;
55842;2011;10;08;prediction;0.1909;;0.3738;;;;;;prediction;-0.32519;;;;;;;;;;;;
55843;2011;10;09;prediction;0.1911;;0.3724;;;;;;prediction;-0.32633;;;;;;;;;;;;
55844;2011;10;10;prediction;0.1912;;0.3710;;;;;;prediction;-0.32749;;;;;;;;;;;;
55845;2011;10;11;prediction;0.1912;;0.3696;;;;;;prediction;-0.32863;;;;;;;;;;;;
55846;2011;10;12;prediction;0.1913;;0.3682;;;;;;prediction;-0.32970;;;;;;;;;;;;
55847;2011;10;13;prediction;0.1913;;0.3668;;;;;;prediction;-0.33067;;;;;;;;;;;;
55848;2011;10;14;prediction;0.1913;;0.3654;;;;;;prediction;-0.33153;;;;;;;;;;;;
55849;2011;10;15;prediction;0.1913;;0.3640;;;;;;prediction;-0.33229;;;;;;;;;;;;
55850;2011;10;16;prediction;0.1912;;0.3627;;;;;;prediction;-0.33299;;;;;;;;;;;;
55851;2011;10;17;prediction;0.1912;;0.3613;;;;;;prediction;-0.33367;;;;;;;;;;;;
55852;2011;10;18;prediction;0.1911;;0.3599;;;;;;prediction;-0.33439;;;;;;;;;;;;
55853;2011;10;19;prediction;0.1909;;0.3585;;;;;;prediction;-0.33520;;;;;;;;;;;;
55854;2011;10;20;prediction;0.1908;;0.3571;;;;;;prediction;-0.33616;;;;;;;;;;;;
55855;2011;10;21;prediction;0.1906;;0.3557;;;;;;prediction;-0.33730;;;;;;;;;;;;
55856;2011;10;22;prediction;0.1904;;0.3544;;;;;;prediction;-0.33868;;;;;;;;;;;;
55857;2011;10;23;prediction;0.1902;;0.3530;;;;;;prediction;-0.34028;;;;;;;;;;;;
55858;2011;10;24;prediction;0.1900;;0.3516;;;;;;prediction;-0.34205;;;;;;;;;;;;
55859;2011;10;25;prediction;0.1897;;0.3503;;;;;;prediction;-0.34388;;;;;;;;;;;;
55860;2011;10;26;prediction;0.1895;;0.3489;;;;;;prediction;-0.34564;;;;;;;;;;;;
55861;2011;10;27;prediction;0.1892;;0.3476;;;;;;prediction;-0.34722;;;;;;;;;;;;
55862;2011;10;28;prediction;0.1888;;0.3463;;;;;;prediction;-0.34858;;;;;;;;;;;;
55863;2011;10;29;prediction;0.1885;;0.3449;;;;;;prediction;-0.34973;;;;;;;;;;;;
55864;2011;10;30;prediction;0.1881;;0.3436;;;;;;prediction;-0.35076;;;;;;;;;;;;
55865;2011;10;31;prediction;0.1878;;0.3423;;;;;;prediction;-0.35175;;;;;;;;;;;;
55866;2011;11;01;prediction;0.1873;;0.3410;;;;;;prediction;-0.35279;;;;;;;;;;;;
55867;2011;11;02;prediction;0.1869;;0.3397;;;;;;prediction;-0.35391;;;;;;;;;;;;
55868;2011;11;03;prediction;0.1865;;0.3384;;;;;;prediction;-0.35513;;;;;;;;;;;;
55869;2011;11;04;prediction;0.1860;;0.3371;;;;;;prediction;-0.35643;;;;;;;;;;;;
55870;2011;11;05;prediction;0.1855;;0.3358;;;;;;prediction;-0.35776;;;;;;;;;;;;
55871;2011;11;06;prediction;0.1850;;0.3345;;;;;;prediction;-0.35911;;;;;;;;;;;;
55872;2011;11;07;prediction;0.1845;;0.3333;;;;;;prediction;-0.36042;;;;;;;;;;;;
55873;2011;11;08;prediction;0.1839;;0.3320;;;;;;prediction;-0.36166;;;;;;;;;;;;
55874;2011;11;09;prediction;0.1833;;0.3308;;;;;;prediction;-0.36280;;;;;;;;;;;;
55875;2011;11;10;prediction;0.1828;;0.3296;;;;;;prediction;-0.36383;;;;;;;;;;;;
55876;2011;11;11;prediction;0.1821;;0.3283;;;;;;prediction;-0.36475;;;;;;;;;;;;
55877;2011;11;12;prediction;0.1815;;0.3271;;;;;;prediction;-0.36558;;;;;;;;;;;;
55878;2011;11;13;prediction;0.1809;;0.3259;;;;;;prediction;-0.36638;;;;;;;;;;;;
55879;2011;11;14;prediction;0.1802;;0.3247;;;;;;prediction;-0.36717;;;;;;;;;;;;
55880;2011;11;15;prediction;0.1795;;0.3236;;;;;;prediction;-0.36803;;;;;;;;;;;;
55881;2011;11;16;prediction;0.1788;;0.3224;;;;;;prediction;-0.36900;;;;;;;;;;;;
55882;2011;11;17;prediction;0.1781;;0.3213;;;;;;prediction;-0.37013;;;;;;;;;;;;
55883;2011;11;18;prediction;0.1774;;0.3201;;;;;;prediction;-0.37146;;;;;;;;;;;;
55884;2011;11;19;prediction;0.1767;;0.3190;;;;;;prediction;-0.37299;;;;;;;;;;;;
55885;2011;11;20;prediction;0.1759;;0.3179;;;;;;prediction;-0.37467;;;;;;;;;;;;
55886;2011;11;21;prediction;0.1751;;0.3168;;;;;;prediction;-0.37644;;;;;;;;;;;;
55887;2011;11;22;prediction;0.1743;;0.3157;;;;;;prediction;-0.37819;;;;;;;;;;;;
55888;2011;11;23;prediction;0.1735;;0.3146;;;;;;prediction;-0.37982;;;;;;;;;;;;
55889;2011;11;24;prediction;0.1727;;0.3136;;;;;;prediction;-0.38125;;;;;;;;;;;;
55890;2011;11;25;prediction;0.1718;;0.3125;;;;;;prediction;-0.38248;;;;;;;;;;;;
55891;2011;11;26;prediction;0.1710;;0.3115;;;;;;prediction;-0.38356;;;;;;;;;;;;
55892;2011;11;27;prediction;0.1701;;0.3105;;;;;;prediction;-0.38458;;;;;;;;;;;;
55893;2011;11;28;prediction;0.1692;;0.3095;;;;;;prediction;-0.38564;;;;;;;;;;;;
55894;2011;11;29;prediction;0.1683;;0.3085;;;;;;prediction;-0.38677;;;;;;;;;;;;
55895;2011;11;30;prediction;0.1674;;0.3075;;;;;;prediction;-0.38801;;;;;;;;;;;;
55896;2011;12;01;prediction;0.1665;;0.3066;;;;;;prediction;-0.38932;;;;;;;;;;;;
55897;2011;12;02;prediction;0.1656;;0.3056;;;;;;prediction;-0.39068;;;;;;;;;;;;
55898;2011;12;03;prediction;0.1646;;0.3047;;;;;;prediction;-0.39205;;;;;;;;;;;;
55899;2011;12;04;prediction;0.1637;;0.3038;;;;;;prediction;-0.39337;;;;;;;;;;;;
55900;2011;12;05;prediction;0.1627;;0.3029;;;;;;prediction;-0.39461;;;;;;;;;;;;
55901;2011;12;06;prediction;0.1617;;0.3021;;;;;;prediction;-0.39573;;;;;;;;;;;;
55902;2011;12;07;prediction;0.1607;;0.3012;;;;;;prediction;-0.39673;;;;;;;;;;;;
55903;2011;12;08;prediction;0.1597;;0.3004;;;;;;prediction;-0.39760;;;;;;;;;;;;
55904;2011;12;09;prediction;0.1587;;0.2995;;;;;;prediction;-0.39836;;;;;;;;;;;;
55905;2011;12;10;prediction;0.1577;;0.2987;;;;;;prediction;-0.39904;;;;;;;;;;;;
55906;2011;12;11;prediction;0.1567;;0.2979;;;;;;prediction;-0.39969;;;;;;;;;;;;
55907;2011;12;12;prediction;0.1556;;0.2972;;;;;;prediction;-0.40038;;;;;;;;;;;;
55908;2011;12;13;prediction;0.1546;;0.2964;;;;;;prediction;-0.40115;;;;;;;;;;;;
55909;2011;12;14;prediction;0.1535;;0.2957;;;;;;prediction;-0.40204;;;;;;;;;;;;
55910;2011;12;15;prediction;0.1525;;0.2949;;;;;;prediction;-0.40310;;;;;;;;;;;;
55911;2011;12;16;prediction;0.1514;;0.2942;;;;;;prediction;-0.40432;;;;;;;;;;;;
55912;2011;12;17;prediction;0.1503;;0.2935;;;;;;prediction;-0.40567;;;;;;;;;;;;
55913;2011;12;18;prediction;0.1492;;0.2929;;;;;;prediction;-0.40710;;;;;;;;;;;;
55914;2011;12;19;prediction;0.1481;;0.2922;;;;;;prediction;-0.40851;;;;;;;;;;;;
55915;2011;12;20;prediction;0.1470;;0.2916;;;;;;prediction;-0.40982;;;;;;;;;;;;
55916;2011;12;21;prediction;0.1459;;0.2910;;;;;;prediction;-0.41098;;;;;;;;;;;;
55917;2011;12;22;prediction;0.1448;;0.2904;;;;;;prediction;-0.41196;;;;;;;;;;;;
55918;2011;12;23;prediction;0.1437;;0.2898;;;;;;prediction;-0.41278;;;;;;;;;;;;
55919;2011;12;24;prediction;0.1426;;0.2892;;;;;;prediction;-0.41350;;;;;;;;;;;;
55920;2011;12;25;prediction;0.1415;;0.2887;;;;;;prediction;-0.41422;;;;;;;;;;;;
55921;2011;12;26;prediction;0.1404;;0.2882;;;;;;prediction;-0.41499;;;;;;;;;;;;
55922;2011;12;27;prediction;0.1392;;0.2877;;;;;;prediction;-0.41587;;;;;;;;;;;;
55923;2011;12;28;prediction;0.1381;;0.2872;;;;;;prediction;-0.41685;;;;;;;;;;;;
55924;2011;12;29;prediction;0.1370;;0.2867;;;;;;prediction;-0.41789;;;;;;;;;;;;
55925;2011;12;30;prediction;0.1358;;0.2862;;;;;;prediction;-0.41894;;;;;;;;;;;;
55926;2011;12;31;prediction;0.1347;;0.2858;;;;;;prediction;-0.41997;;;;;;;;;;;;
55927;2012;01;01;prediction;0.1335;;0.2854;;;;;;prediction;-0.42093;;;;;;;;;;;;
55928;2012;01;02;prediction;0.1324;;0.2850;;;;;;prediction;-0.42181;;;;;;;;;;;;
55929;2012;01;03;prediction;0.1313;;0.2846;;;;;;prediction;-0.42258;;;;;;;;;;;;
55930;2012;01;04;prediction;0.1301;;0.2843;;;;;;prediction;-0.42323;;;;;;;;;;;;
55931;2012;01;05;prediction;0.1290;;0.2839;;;;;;prediction;-0.42377;;;;;;;;;;;;
55932;2012;01;06;prediction;0.1278;;0.2836;;;;;;prediction;-0.42423;;;;;;;;;;;;
55933;2012;01;07;prediction;0.1267;;0.2833;;;;;;prediction;-0.42467;;;;;;;;;;;;
55934;2012;01;08;prediction;0.1255;;0.2830;;;;;;prediction;-0.42513;;;;;;;;;;;;
55935;2012;01;09;prediction;0.1244;;0.2827;;;;;;prediction;-0.42568;;;;;;;;;;;;
55936;2012;01;10;prediction;0.1233;;0.2825;;;;;;prediction;-0.42638;;;;;;;;;;;;
55937;2012;01;11;prediction;0.1221;;0.2822;;;;;;prediction;-0.42725;;;;;;;;;;;;
55938;2012;01;12;prediction;0.1210;;0.2820;;;;;;prediction;-0.42831;;;;;;;;;;;;
55939;2012;01;13;prediction;0.1198;;0.2818;;;;;;prediction;-0.42952;;;;;;;;;;;;
55940;2012;01;14;prediction;0.1187;;0.2817;;;;;;prediction;-0.43081;;;;;;;;;;;;
55941;2012;01;15;prediction;0.1176;;0.2815;;;;;;prediction;-0.43211;;;;;;;;;;;;
55942;2012;01;16;prediction;0.1165;;0.2814;;;;;;prediction;-0.43332;;;;;;;;;;;;
55943;2012;01;17;prediction;0.1153;;0.2812;;;;;;prediction;-0.43438;;;;;;;;;;;;
55944;2012;01;18;prediction;0.1142;;0.2811;;;;;;prediction;-0.43527;;;;;;;;;;;;
55945;2012;01;19;prediction;0.1131;;0.2810;;;;;;prediction;-0.43601;;;;;;;;;;;;
55946;2012;01;20;prediction;0.1120;;0.2810;;;;;;prediction;-0.43665;;;;;;;;;;;;
55947;2012;01;21;prediction;0.1109;;0.2809;;;;;;prediction;-0.43728;;;;;;;;;;;;
55948;2012;01;22;prediction;0.1098;;0.2809;;;;;;prediction;-0.43796;;;;;;;;;;;;
55949;2012;01;23;prediction;0.1087;;0.2809;;;;;;prediction;-0.43876;;;;;;;;;;;;
55950;2012;01;24;prediction;0.1076;;0.2809;;;;;;prediction;-0.43969;;;;;;;;;;;;
55951;2012;01;25;prediction;0.1065;;0.2809;;;;;;prediction;-0.44073;;;;;;;;;;;;
55952;2012;01;26;prediction;0.1055;;0.2809;;;;;;prediction;-0.44182;;;;;;;;;;;;
55953;2012;01;27;prediction;0.1044;;0.2809;;;;;;prediction;-0.44293;;;;;;;;;;;;
55954;2012;01;28;prediction;0.1033;;0.2810;;;;;;prediction;-0.44398;;;;;;;;;;;;
55955;2012;01;29;prediction;0.1023;;0.2811;;;;;;prediction;-0.44496;;;;;;;;;;;;
55956;2012;01;30;prediction;0.1012;;0.2812;;;;;;prediction;-0.44582;;;;;;;;;;;;
55957;2012;01;31;prediction;0.1002;;0.2813;;;;;;prediction;-0.44657;;;;;;;;;;;;
55958;2012;02;01;prediction;0.0992;;0.2814;;;;;;prediction;-0.44721;;;;;;;;;;;;
55959;2012;02;02;prediction;0.0981;;0.2816;;;;;;prediction;-0.44777;;;;;;;;;;;;
55960;2012;02;03;prediction;0.0971;;0.2817;;;;;;prediction;-0.44830;;;;;;;;;;;;
55961;2012;02;04;prediction;0.0961;;0.2819;;;;;;prediction;-0.44883;;;;;;;;;;;;
55962;2012;02;05;prediction;0.0951;;0.2821;;;;;;prediction;-0.44945;;;;;;;;;;;;
55963;2012;02;06;prediction;0.0941;;0.2823;;;;;;prediction;-0.45021;;;;;;;;;;;;
55964;2012;02;07;prediction;0.0932;;0.2826;;;;;;prediction;-0.45115;;;;;;;;;;;;
55965;2012;02;08;prediction;0.0922;;0.2828;;;;;;prediction;-0.45231;;;;;;;;;;;;
55966;2012;02;09;prediction;0.0912;;0.2830;;;;;;prediction;-0.45366;;;;;;;;;;;;
55967;2012;02;10;prediction;0.0903;;0.2833;;;;;;prediction;-0.45514;;;;;;;;;;;;
55968;2012;02;11;prediction;0.0894;;0.2836;;;;;;prediction;-0.45666;;;;;;;;;;;;
55969;2012;02;12;prediction;0.0884;;0.2839;;;;;;prediction;-0.45810;;;;;;;;;;;;
55970;2012;02;13;prediction;0.0875;;0.2842;;;;;;prediction;-0.45940;;;;;;;;;;;;
55971;2012;02;14;prediction;0.0866;;0.2845;;;;;;prediction;-0.46052;;;;;;;;;;;;
55972;2012;02;15;prediction;0.0857;;0.2849;;;;;;prediction;-0.46147;;;;;;;;;;;;
55973;2012;02;16;prediction;0.0849;;0.2852;;;;;;prediction;-0.46230;;;;;;;;;;;;
55974;2012;02;17;prediction;0.0840;;0.2856;;;;;;prediction;-0.46309;;;;;;;;;;;;
55975;2012;02;18;prediction;0.0831;;0.2860;;;;;;prediction;-0.46392;;;;;;;;;;;;
55976;2012;02;19;prediction;0.0823;;0.2864;;;;;;prediction;-0.46485;;;;;;;;;;;;
55977;2012;02;20;prediction;0.0815;;0.2868;;;;;;prediction;-0.46591;;;;;;;;;;;;
55978;2012;02;21;prediction;0.0807;;0.2872;;;;;;prediction;-0.46710;;;;;;;;;;;;
55979;2012;02;22;prediction;0.0799;;0.2876;;;;;;prediction;-0.46837;;;;;;;;;;;;
55980;2012;02;23;prediction;0.0791;;0.2880;;;;;;prediction;-0.46968;;;;;;;;;;;;
55981;2012;02;24;prediction;0.0783;;0.2885;;;;;;prediction;-0.47098;;;;;;;;;;;;
55982;2012;02;25;prediction;0.0775;;0.2890;;;;;;prediction;-0.47222;;;;;;;;;;;;
55983;2012;02;26;prediction;0.0768;;0.2894;;;;;;prediction;-0.47336;;;;;;;;;;;;
55984;2012;02;27;prediction;0.0761;;0.2899;;;;;;prediction;-0.47439;;;;;;;;;;;;
55985;2012;02;28;prediction;0.0753;;0.2904;;;;;;prediction;-0.47531;;;;;;;;;;;;
55986;2012;02;29;prediction;0.0746;;0.2909;;;;;;prediction;-0.47614;;;;;;;;;;;;
55987;2012;03;01;prediction;0.0739;;0.2914;;;;;;prediction;-0.47691;;;;;;;;;;;;
55988;2012;03;02;prediction;0.0733;;0.2920;;;;;;prediction;-0.47768;;;;;;;;;;;;
55989;2012;03;03;prediction;0.0726;;0.2925;;;;;;prediction;-0.47850;;;;;;;;;;;;
55990;2012;03;04;prediction;0.0719;;0.2930;;;;;;prediction;-0.47944;;;;;;;;;;;;
55991;2012;03;05;prediction;0.0713;;0.2936;;;;;;prediction;-0.48056;;;;;;;;;;;;
55992;2012;03;06;prediction;0.0707;;0.2942;;;;;;prediction;-0.48189;;;;;;;;;;;;
55993;2012;03;07;prediction;0.0701;;0.2947;;;;;;prediction;-0.48345;;;;;;;;;;;;
55994;2012;03;08;prediction;0.0695;;0.2953;;;;;;prediction;-0.48519;;;;;;;;;;;;
55995;2012;03;09;prediction;0.0689;;0.2959;;;;;;prediction;-0.48704;;;;;;;;;;;;
55996;2012;03;10;prediction;0.0684;;0.2965;;;;;;prediction;-0.48889;;;;;;;;;;;;
55997;2012;03;11;prediction;0.0678;;0.2971;;;;;;prediction;-0.49062;;;;;;;;;;;;
55998;2012;03;12;prediction;0.0673;;0.2977;;;;;;prediction;-0.49218;;;;;;;;;;;;
55999;2012;03;13;prediction;0.0668;;0.2983;;;;;;prediction;-0.49357;;;;;;;;;;;;
56000;2012;03;14;prediction;0.0663;;0.2990;;;;;;prediction;-0.49482;;;;;;;;;;;;
56001;2012;03;15;prediction;0.0658;;0.2996;;;;;;prediction;-0.49603;;;;;;;;;;;;
56002;2012;03;16;prediction;0.0653;;0.3002;;;;;;prediction;-0.49728;;;;;;;;;;;;
56003;2012;03;17;prediction;0.0649;;0.3009;;;;;;prediction;-0.49864;;;;;;;;;;;;
56004;2012;03;18;prediction;0.0644;;0.3015;;;;;;prediction;-0.50014;;;;;;;;;;;;
56005;2012;03;19;prediction;0.0640;;0.3022;;;;;;prediction;-0.50179;;;;;;;;;;;;
56006;2012;03;20;prediction;0.0636;;0.3029;;;;;;prediction;-0.50357;;;;;;;;;;;;
56007;2012;03;21;prediction;0.0632;;0.3035;;;;;;prediction;-0.50542;;;;;;;;;;;;
56008;2012;03;22;prediction;0.0628;;0.3042;;;;;;prediction;-0.50727;;;;;;;;;;;;
56009;2012;03;23;prediction;0.0625;;0.3049;;;;;;prediction;-0.50906;;;;;;;;;;;;
56010;2012;03;24;prediction;0.0621;;0.3056;;;;;;prediction;-0.51072;;;;;;;;;;;;
56011;2012;03;25;prediction;0.0618;;0.3063;;;;;;prediction;-0.51219;;;;;;;;;;;;
56012;2012;03;26;prediction;0.0615;;0.3069;;;;;;prediction;-0.51347;;;;;;;;;;;;
56013;2012;03;27;prediction;0.0612;;0.3076;;;;;;prediction;-0.51456;;;;;;;;;;;;
56014;2012;03;28;prediction;0.0609;;0.3083;;;;;;prediction;-0.51550;;;;;;;;;;;;
56015;2012;03;29;prediction;0.0606;;0.3090;;;;;;prediction;-0.51637;;;;;;;;;;;;
56016;2012;03;30;prediction;0.0604;;0.3097;;;;;;prediction;-0.51722;;;;;;;;;;;;
56017;2012;03;31;prediction;0.0602;;0.3104;;;;;;prediction;-0.51812;;;;;;;;;;;;
56018;2012;04;01;prediction;0.0599;;0.3112;;;;;;prediction;-0.51914;;;;;;;;;;;;
56019;2012;04;02;prediction;0.0597;;0.3119;;;;;;prediction;-0.52033;;;;;;;;;;;;
56020;2012;04;03;prediction;0.0595;;0.3126;;;;;;prediction;-0.52169;;;;;;;;;;;;
56021;2012;04;04;prediction;0.0594;;0.3133;;;;;;prediction;-0.52323;;;;;;;;;;;;
56022;2012;04;05;prediction;0.0592;;0.3140;;;;;;prediction;-0.52488;;;;;;;;;;;;
56023;2012;04;06;prediction;0.0591;;0.3147;;;;;;prediction;-0.52656;;;;;;;;;;;;
56024;2012;04;07;prediction;0.0589;;0.3154;;;;;;prediction;-0.52817;;;;;;;;;;;;
56025;2012;04;08;prediction;0.0588;;0.3162;;;;;;prediction;-0.52962;;;;;;;;;;;;
56026;2012;04;09;prediction;0.0587;;0.3169;;;;;;prediction;-0.53090;;;;;;;;;;;;
56027;2012;04;10;prediction;0.0587;;0.3176;;;;;;prediction;-0.53201;;;;;;;;;;;;
56028;2012;04;11;prediction;0.0586;;0.3183;;;;;;prediction;-0.53302;;;;;;;;;;;;
56029;2012;04;12;prediction;0.0585;;0.3190;;;;;;prediction;-0.53401;;;;;;;;;;;;
56030;2012;04;13;prediction;0.0585;;0.3197;;;;;;prediction;-0.53503;;;;;;;;;;;;
56031;2012;04;14;prediction;0.0585;;0.3204;;;;;;prediction;-0.53612;;;;;;;;;;;;
56032;2012;04;15;prediction;0.0585;;0.3212;;;;;;prediction;-0.53726;;;;;;;;;;;;
56033;2012;04;16;prediction;0.0585;;0.3219;;;;;;prediction;-0.53844;;;;;;;;;;;;
56034;2012;04;17;prediction;0.0585;;0.3226;;;;;;prediction;-0.53962;;;;;;;;;;;;
56035;2012;04;18;prediction;0.0585;;0.3233;;;;;;prediction;-0.54077;;;;;;;;;;;;
56036;2012;04;19;prediction;0.0586;;0.3240;;;;;;prediction;-0.54187;;;;;;;;;;;;
56037;2012;04;20;prediction;0.0586;;0.3247;;;;;;prediction;-0.54290;;;;;;;;;;;;
56038;2012;04;21;prediction;0.0587;;0.3254;;;;;;prediction;-0.54386;;;;;;;;;;;;
56039;2012;04;22;prediction;0.0588;;0.3261;;;;;;prediction;-0.54473;;;;;;;;;;;;
56040;2012;04;23;prediction;0.0589;;0.3268;;;;;;prediction;-0.54554;;;;;;;;;;;;
56041;2012;04;24;prediction;0.0590;;0.3275;;;;;;prediction;-0.54628;;;;;;;;;;;;
56042;2012;04;25;prediction;0.0591;;0.3282;;;;;;prediction;-0.54697;;;;;;;;;;;;
56043;2012;04;26;prediction;0.0593;;0.3289;;;;;;prediction;-0.54761;;;;;;;;;;;;
56044;2012;04;27;prediction;0.0594;;0.3295;;;;;;prediction;-0.54824;;;;;;;;;;;;
56045;2012;04;28;prediction;0.0596;;0.3302;;;;;;prediction;-0.54898;;;;;;;;;;;;
56046;2012;04;29;prediction;0.0598;;0.3309;;;;;;prediction;-0.54983;;;;;;;;;;;;
56047;2012;04;30;prediction;0.0600;;0.3316;;;;;;prediction;-0.55083;;;;;;;;;;;;
56048;2012;05;01;prediction;0.0602;;0.3322;;;;;;prediction;-0.55198;;;;;;;;;;;;
56049;2012;05;02;prediction;0.0604;;0.3329;;;;;;prediction;-0.55326;;;;;;;;;;;;
56050;2012;05;03;prediction;0.0606;;0.3335;;;;;;prediction;-0.55464;;;;;;;;;;;;
56051;2012;05;04;prediction;0.0608;;0.3342;;;;;;prediction;-0.55599;;;;;;;;;;;;
56052;2012;05;05;prediction;0.0611;;0.3348;;;;;;prediction;-0.55722;;;;;;;;;;;;
56053;2012;05;06;prediction;0.0613;;0.3355;;;;;;prediction;-0.55825;;;;;;;;;;;;
56054;2012;05;07;prediction;0.0616;;0.3361;;;;;;prediction;-0.55903;;;;;;;;;;;;
56055;2012;05;08;prediction;0.0619;;0.3367;;;;;;prediction;-0.55966;;;;;;;;;;;;
56056;2012;05;09;prediction;0.0622;;0.3373;;;;;;prediction;-0.56024;;;;;;;;;;;;
56057;2012;05;10;prediction;0.0625;;0.3379;;;;;;prediction;-0.56082;;;;;;;;;;;;
56058;2012;05;11;prediction;0.0628;;0.3386;;;;;;prediction;-0.56157;;;;;;;;;;;;
56059;2012;05;12;prediction;0.0631;;0.3392;;;;;;prediction;-0.56242;;;;;;;;;;;;
56060;2012;05;13;prediction;0.0634;;0.3397;;;;;;prediction;-0.56333;;;;;;;;;;;;
56061;2012;05;14;prediction;0.0638;;0.3403;;;;;;prediction;-0.56424;;;;;;;;;;;;
56062;2012;05;15;prediction;0.0641;;0.3409;;;;;;prediction;-0.56514;;;;;;;;;;;;
56063;2012;05;16;prediction;0.0645;;0.3415;;;;;;prediction;-0.56599;;;;;;;;;;;;
56064;2012;05;17;prediction;0.0648;;0.3420;;;;;;prediction;-0.56676;;;;;;;;;;;;
56065;2012;05;18;prediction;0.0652;;0.3426;;;;;;prediction;-0.56737;;;;;;;;;;;;
56066;2012;05;19;prediction;0.0656;;0.3431;;;;;;prediction;-0.56785;;;;;;;;;;;;
56067;2012;05;20;prediction;0.0660;;0.3437;;;;;;prediction;-0.56819;;;;;;;;;;;;
56068;2012;05;21;prediction;0.0664;;0.3442;;;;;;prediction;-0.56840;;;;;;;;;;;;
